createdAt,value
2019-02-26T00:04:14.883Z,76.62
2019-02-26T00:10:22.298Z,76.50
2019-02-26T00:16:25.849Z,76.77
2019-02-26T00:22:32.254Z,77.67
2019-02-26T00:28:39.242Z,77.26
2019-02-26T00:34:43.239Z,77.41
2019-02-26T00:40:47.804Z,78.41
2019-02-26T00:46:53.589Z,77.74
2019-02-26T00:52:59.321Z,78.93
2019-02-26T00:59:05.116Z,78.81
2019-02-26T01:05:11.317Z,79.10
2019-02-26T01:11:16.862Z,79.70
2019-02-26T01:17:21.574Z,79.63
2019-02-26T01:23:26.793Z,80.72
2019-02-26T01:29:32.552Z,80.85
2019-02-26T01:35:37.755Z,81.95
2019-02-26T01:41:45.463Z,81.49
2019-02-26T01:47:50.449Z,79.70
2019-02-26T01:53:55.085Z,79.27
2019-02-26T02:00:00.479Z,83.22
2019-02-26T02:06:06.264Z,82.43
2019-02-26T02:12:11.482Z,81.18
2019-02-26T02:18:17.975Z,81.69
2019-02-26T02:24:24.504Z,81.00
2019-02-26T02:30:31.477Z,80.95
2019-02-26T02:36:35.375Z,80.23
2019-02-26T02:42:40.821Z,80.50
2019-02-26T02:48:46.435Z,81.07
2019-02-26T02:54:51.872Z,80.40
2019-02-26T03:00:57.980Z,80.38
2019-02-26T03:07:03.257Z,80.69
2019-02-26T03:13:07.940Z,80.78
2019-02-26T03:19:14.612Z,80.53
2019-02-26T03:25:22.977Z,81.10
2019-02-26T03:31:29.251Z,80.94
2019-02-26T03:37:34.654Z,82.32
2019-02-26T03:43:39.292Z,81.72
2019-02-26T03:49:44.995Z,79.12
2019-02-26T03:55:49.988Z,81.10
2019-02-26T04:01:54.613Z,83.22
2019-02-26T04:08:01.698Z,82.46
2019-02-26T04:14:12.125Z,82.74
2019-02-26T04:20:15.126Z,83.56
2019-02-26T04:26:48.816Z,83.66
2019-02-26T04:33:11.428Z,83.54
2019-02-26T04:39:49.926Z,84.01
2019-02-26T04:46:08.496Z,84.17
2019-02-26T04:52:17.374Z,84.97
2019-02-26T04:58:22.721Z,85.61
2019-02-26T05:04:28.118Z,85.70
2019-02-26T05:10:34.391Z,85.63
2019-02-26T05:16:40.327Z,86.95
2019-02-26T05:22:45.128Z,86.21
2019-02-26T05:28:51.537Z,86.52
2019-02-26T05:34:56.195Z,85.65
2019-02-26T05:41:00.752Z,86.83
2019-02-26T05:47:05.534Z,85.43
2019-02-26T05:53:12.718Z,85.94
2019-02-26T05:59:18.069Z,86.34
2019-02-26T06:05:24.075Z,85.54
2019-02-26T06:11:33.286Z,85.08
2019-02-26T06:17:40.559Z,84.93
2019-02-26T06:23:43.779Z,85.47
2019-02-26T06:29:48.340Z,85.50
2019-02-26T06:35:54.797Z,85.39
2019-02-26T06:41:59.354Z,85.85
2019-02-26T06:48:04.011Z,86.44
2019-02-26T06:54:08.696Z,86.13
2019-02-26T07:00:19.710Z,85.40
2019-02-26T07:06:25.577Z,84.94
2019-02-26T07:12:29.991Z,86.02
2019-02-26T07:18:34.668Z,86.08
2019-02-26T07:24:41.209Z,86.64
2019-02-26T07:30:46.916Z,87.51
2019-02-26T07:36:52.549Z,87.46
2019-02-26T07:42:57.266Z,87.04
2019-02-26T07:49:04.249Z,85.51
2019-02-26T07:55:12.019Z,84.52
2019-02-26T08:01:17.104Z,83.47
2019-02-26T08:07:23.898Z,83.56
2019-02-26T08:13:29.849Z,82.71
2019-02-26T08:19:36.793Z,82.81
2019-02-26T08:25:41.013Z,82.71
2019-02-26T08:31:47.455Z,82.57
2019-02-26T08:37:51.936Z,82.91
2019-02-26T08:43:58.711Z,84.00
2019-02-26T08:50:06.468Z,84.57
2019-02-26T08:56:10.479Z,84.60
2019-02-26T09:02:34.449Z,84.06
2019-02-26T09:08:40.663Z,84.02
2019-02-26T09:14:47.634Z,83.73
2019-02-26T09:20:51.792Z,83.13
2019-02-26T09:26:57.552Z,82.53
2019-02-26T09:33:03.417Z,81.76
2019-02-26T09:39:10.760Z,80.98
2019-02-26T09:45:25.408Z,80.75
2019-02-26T09:51:30.625Z,80.18
2019-02-26T09:57:35.412Z,79.51
2019-02-26T10:03:41.451Z,79.02
2019-02-26T10:09:48.475Z,78.59
2019-02-26T10:15:52.401Z,78.32
2019-02-26T10:21:59.460Z,77.34
2019-02-26T10:28:08.707Z,75.91
2019-02-26T10:34:12.434Z,73.67
2019-02-26T10:40:17.153Z,73.08
2019-02-26T10:46:22.901Z,72.40
2019-02-26T10:52:28.683Z,70.60
2019-02-26T10:58:33.526Z,66.07
2019-02-26T11:04:41.348Z,66.35
2019-02-26T11:10:46.972Z,63.63
2019-02-26T11:16:51.263Z,60.52
2019-02-26T11:22:55.831Z,56.79
2019-02-26T11:29:01.293Z,56.65
2019-02-26T11:35:14.671Z,49.81
2019-02-26T11:41:19.545Z,45.68
2019-02-26T11:47:24.202Z,39.83
2019-02-26T11:53:29.860Z,38.13
2019-02-26T11:59:35.691Z,35.10
2019-02-26T12:05:41.904Z,33.98
2019-02-26T12:11:46.527Z,33.20
2019-02-26T12:17:51.879Z,32.21
2019-02-26T12:24:01.535Z,31.75
2019-02-26T12:30:13.175Z,30.32
2019-02-26T12:36:16.771Z,27.60
2019-02-26T12:42:21.748Z,25.76
2019-02-26T12:48:26.682Z,24.33
2019-02-26T12:54:33.498Z,22.46
2019-02-26T13:00:41.275Z,21.93
2019-02-26T13:06:47.741Z,20.20
2019-02-26T13:12:55.036Z,21.37
2019-02-26T13:19:00.801Z,21.90
2019-02-26T13:25:08.254Z,22.07
2019-02-26T13:31:13.391Z,23.07
2019-02-26T13:37:16.964Z,23.62
2019-02-26T13:43:21.626Z,23.31
2019-02-26T13:49:26.186Z,25.05
2019-02-26T13:55:31.083Z,24.83
2019-02-26T14:01:35.881Z,24.23
2019-02-26T14:07:40.651Z,23.43
2019-02-26T14:13:45.493Z,21.67
2019-02-26T14:19:51.103Z,19.17
2019-02-26T14:25:56.108Z,18.55
2019-02-26T14:32:00.866Z,17.62
2019-02-26T14:38:05.534Z,17.86
2019-02-26T14:44:10.203Z,19.93
2019-02-26T14:50:22.486Z,19.86
2019-02-26T14:56:27.180Z,20.68
2019-02-26T15:02:32.171Z,22.57
2019-02-26T15:08:37.037Z,24.04
2019-02-26T15:14:42.327Z,25.28
2019-02-26T15:20:47.035Z,27.01
2019-02-26T15:26:51.629Z,27.79
2019-02-26T15:32:56.273Z,28.30
2019-02-26T15:39:02.399Z,28.33
2019-02-26T15:45:25.293Z,28.74
2019-02-26T15:51:30.484Z,29.34
2019-02-26T15:57:35.406Z,31.84
2019-02-26T16:03:40.212Z,33.85
2019-02-26T16:09:44.795Z,32.95
2019-02-26T16:15:49.388Z,29.70
2019-02-26T16:21:54.012Z,29.28
2019-02-26T16:27:58.645Z,27.73
2019-02-26T16:34:03.470Z,33.71
2019-02-26T16:40:12.032Z,36.90
2019-02-26T16:46:16.698Z,39.17
2019-02-26T16:52:21.683Z,42.29
2019-02-26T16:58:26.288Z,42.60
2019-02-26T17:04:31.299Z,43.15
2019-02-26T17:10:35.954Z,41.64
2019-02-26T17:16:40.799Z,42.22
2019-02-26T17:22:45.459Z,41.53
2019-02-26T17:28:50.256Z,42.45
2019-02-26T17:34:55.773Z,40.11
2019-02-26T17:41:01.035Z,39.36
2019-02-26T17:47:05.693Z,39.81
2019-02-26T17:53:10.312Z,40.87
2019-02-26T17:59:16.913Z,39.87
2019-02-26T18:05:21.580Z,39.78
2019-02-26T18:11:26.174Z,39.45
2019-02-26T18:17:30.737Z,40.22
2019-02-26T18:23:37.517Z,39.29
2019-02-26T18:29:41.803Z,39.07
2019-02-26T18:35:46.354Z,40.73
2019-02-26T18:41:51.018Z,39.12
2019-02-26T18:47:55.658Z,41.94
2019-02-26T18:54:00.498Z,42.60
2019-02-26T19:00:08.805Z,43.35
2019-02-26T19:06:13.493Z,45.80
2019-02-26T19:12:18.604Z,45.24
2019-02-26T19:18:23.484Z,45.66
2019-02-26T19:24:28.239Z,46.19
2019-02-26T19:30:36.757Z,44.68
2019-02-26T19:36:39.845Z,44.38
2019-02-26T19:42:44.626Z,43.82
2019-02-26T19:48:49.252Z,44.02
2019-02-26T19:54:53.915Z,44.82
2019-02-26T20:00:58.654Z,44.26
2019-02-26T20:07:03.376Z,45.75
2019-02-26T20:13:12.556Z,46.19
2019-02-26T20:19:14.440Z,48.10
2019-02-26T20:25:20.807Z,47.93
2019-02-26T20:31:25.463Z,47.49
2019-02-26T20:37:30.132Z,49.35
2019-02-26T20:43:36.919Z,50.33
2019-02-26T20:49:41.142Z,49.67
2019-02-26T20:55:52.267Z,51.59
2019-02-26T21:01:52.216Z,50.32
2019-02-26T21:07:58.746Z,51.02
2019-02-26T21:14:03.264Z,51.72
2019-02-26T21:20:12.656Z,51.64
2019-02-26T21:26:19.323Z,53.24
2019-02-26T21:32:25.674Z,54.39
2019-02-26T21:38:30.084Z,54.16
2019-02-26T21:44:34.737Z,53.68
2019-02-26T21:50:39.301Z,55.44
2019-02-26T21:56:43.859Z,56.78
2019-02-26T22:02:52.130Z,57.55
2019-02-26T22:08:56.967Z,55.92
2019-02-26T22:15:01.764Z,56.51
2019-02-26T22:21:06.375Z,57.36
2019-02-26T22:27:10.969Z,58.01
2019-02-26T22:33:15.597Z,58.61
2019-02-26T22:39:22.689Z,58.75
2019-02-26T22:45:27.990Z,58.49
2019-02-26T22:51:33.211Z,58.18
2019-02-26T22:57:38.208Z,58.82
2019-02-26T23:03:45.734Z,59.00
2019-02-26T23:09:52.041Z,59.03
2019-02-26T23:15:56.064Z,59.20
2019-02-26T23:22:00.842Z,59.73
2019-02-26T23:28:05.810Z,60.33
2019-02-26T23:34:10.644Z,60.78
2019-02-26T23:40:15.640Z,61.32
2019-02-26T23:46:20.290Z,62.42
2019-02-26T23:52:27.595Z,63.38
2019-02-26T23:58:31.678Z,62.97
