createdAt,value
2018-03-06T00:02:56.585Z,5.79
2018-03-06T00:07:57.531Z,5.86
2018-03-06T00:12:58.457Z,5.74
2018-03-06T00:17:59.414Z,5.76
2018-03-06T00:23:00.354Z,5.97
2018-03-06T00:28:01.301Z,5.97
2018-03-06T00:33:02.287Z,5.93
2018-03-06T00:38:03.205Z,6.08
2018-03-06T00:43:04.204Z,5.28
2018-03-06T00:48:05.132Z,5.74
2018-03-06T00:53:06.087Z,5.91
2018-03-06T00:58:07.036Z,5.82
2018-03-06T01:03:08.004Z,5.88
2018-03-06T01:08:08.936Z,5.85
2018-03-06T01:13:09.873Z,5.83
2018-03-06T01:18:10.835Z,5.89
2018-03-06T01:23:11.779Z,5.88
2018-03-06T01:28:12.762Z,5.63
2018-03-06T01:33:13.729Z,5.78
2018-03-06T01:38:14.680Z,5.79
2018-03-06T01:43:15.608Z,5.81
2018-03-06T01:48:16.539Z,5.71
2018-03-06T01:53:17.481Z,5.57
2018-03-06T01:58:18.425Z,5.45
2018-03-06T02:03:19.397Z,5.50
2018-03-06T02:08:20.356Z,5.36
2018-03-06T02:13:21.301Z,5.18
2018-03-06T02:18:22.269Z,5.05
2018-03-06T02:23:23.216Z,5.19
2018-03-06T02:28:24.161Z,5.04
2018-03-06T02:33:25.152Z,5.09
2018-03-06T02:38:26.107Z,5.14
2018-03-06T02:43:27.036Z,4.97
2018-03-06T02:48:27.994Z,5.12
2018-03-06T02:53:28.923Z,4.70
2018-03-06T02:58:29.859Z,4.64
2018-03-06T03:03:30.861Z,4.94
2018-03-06T03:08:31.802Z,5.07
2018-03-06T03:13:32.737Z,5.06
2018-03-06T03:18:33.698Z,5.03
2018-03-06T03:23:34.643Z,4.94
2018-03-06T03:28:35.590Z,4.98
2018-03-06T03:33:36.582Z,5.01
2018-03-06T03:38:37.529Z,5.00
2018-03-06T03:43:38.485Z,5.05
2018-03-06T03:48:39.423Z,4.96
2018-03-06T03:53:40.344Z,4.90
2018-03-06T03:58:41.291Z,4.94
2018-03-06T04:03:42.256Z,4.86
2018-03-06T04:08:44.069Z,4.84
2018-03-06T04:13:44.997Z,4.79
2018-03-06T04:18:45.937Z,4.76
2018-03-06T04:23:46.884Z,4.90
2018-03-06T04:28:47.831Z,4.94
2018-03-06T04:33:48.779Z,4.88
2018-03-06T04:38:56.699Z,4.72
2018-03-06T04:43:57.649Z,4.69
2018-03-06T04:48:58.603Z,4.75
2018-03-06T04:53:59.533Z,4.76
2018-03-06T04:59:00.494Z,4.67
2018-03-06T05:04:01.458Z,4.52
2018-03-06T05:09:02.429Z,4.67
2018-03-06T05:14:03.363Z,4.65
2018-03-06T05:19:04.283Z,4.77
2018-03-06T05:24:05.213Z,4.74
2018-03-06T05:29:06.136Z,4.63
2018-03-06T05:34:07.084Z,4.63
2018-03-06T05:39:08.034Z,4.60
2018-03-06T05:44:09.007Z,4.49
2018-03-06T05:49:09.956Z,4.76
2018-03-06T05:54:10.884Z,4.33
2018-03-06T05:59:11.833Z,4.60
2018-03-06T06:04:12.788Z,4.76
2018-03-06T06:09:13.733Z,4.79
2018-03-06T06:14:14.675Z,4.88
2018-03-06T06:19:15.649Z,4.82
2018-03-06T06:24:16.552Z,4.98
2018-03-06T06:29:17.474Z,5.01
2018-03-06T06:34:18.418Z,4.97
2018-03-06T06:39:19.362Z,4.87
2018-03-06T06:44:20.316Z,4.98
2018-03-06T06:49:21.256Z,4.85
2018-03-06T06:54:22.203Z,4.88
2018-03-06T06:59:23.126Z,5.13
2018-03-06T07:04:24.118Z,5.22
2018-03-06T07:09:25.080Z,5.11
2018-03-06T07:14:26.025Z,5.22
2018-03-06T07:19:26.971Z,5.13
2018-03-06T07:24:27.909Z,5.45
2018-03-06T07:29:28.844Z,5.73
2018-03-06T07:34:29.817Z,5.82
2018-03-06T07:39:30.715Z,5.89
2018-03-06T07:44:31.678Z,5.94
2018-03-06T07:49:32.604Z,6.13
2018-03-06T07:54:33.542Z,6.13
2018-03-06T07:59:34.502Z,6.06
2018-03-06T08:04:35.468Z,6.01
2018-03-06T08:09:36.470Z,5.69
2018-03-06T08:14:37.352Z,5.39
2018-03-06T08:19:38.289Z,5.62
2018-03-06T08:24:39.225Z,5.75
2018-03-06T08:29:40.170Z,5.70
2018-03-06T08:34:41.287Z,5.65
2018-03-06T08:39:42.202Z,5.67
2018-03-06T08:44:43.137Z,5.58
2018-03-06T08:49:44.065Z,5.57
2018-03-06T08:54:45.005Z,5.65
2018-03-06T08:59:45.957Z,5.79
2018-03-06T09:04:46.925Z,5.85
2018-03-06T09:09:47.848Z,5.74
2018-03-06T09:14:48.759Z,6.11
2018-03-06T09:19:49.690Z,6.54
2018-03-06T09:24:50.623Z,6.98
2018-03-06T09:29:51.577Z,6.84
2018-03-06T09:34:52.524Z,7.42
2018-03-06T09:39:53.466Z,7.83
2018-03-06T09:44:54.376Z,8.01
2018-03-06T09:49:55.317Z,8.08
2018-03-06T09:54:56.271Z,8.08
2018-03-06T09:59:57.200Z,8.11
2018-03-06T10:04:58.196Z,8.14
2018-03-06T10:09:59.136Z,8.10
2018-03-06T10:15:00.078Z,8.09
2018-03-06T10:20:01.039Z,8.60
2018-03-06T10:25:01.972Z,8.81
2018-03-06T10:30:02.937Z,9.08
2018-03-06T10:35:03.920Z,9.14
2018-03-06T10:40:04.850Z,9.51
2018-03-06T10:45:05.813Z,9.34
2018-03-06T10:50:06.750Z,9.44
2018-03-06T10:55:07.683Z,9.30
2018-03-06T11:00:08.627Z,9.46
2018-03-06T11:05:09.590Z,9.84
2018-03-06T11:10:10.505Z,10.46
2018-03-06T11:15:11.430Z,10.37
2018-03-06T11:20:12.362Z,10.84
2018-03-06T11:25:13.317Z,10.79
2018-03-06T11:30:14.278Z,10.54
2018-03-06T11:35:15.236Z,10.84
2018-03-06T11:40:16.167Z,11.34
2018-03-06T11:45:17.112Z,11.48
2018-03-06T11:50:18.044Z,11.83
2018-03-06T11:55:18.989Z,12.02
2018-03-06T12:00:19.911Z,12.21
2018-03-06T12:05:20.902Z,12.19
2018-03-06T12:10:21.842Z,12.81
2018-03-06T12:15:22.805Z,13.76
2018-03-06T12:20:23.732Z,13.70
2018-03-06T12:25:24.682Z,13.33
2018-03-06T12:30:25.614Z,13.49
2018-03-06T12:35:26.874Z,14.01
2018-03-06T12:40:27.805Z,14.13
2018-03-06T12:45:28.770Z,14.13
2018-03-06T12:50:29.723Z,13.75
2018-03-06T12:55:30.680Z,13.33
2018-03-06T13:00:31.651Z,14.57
2018-03-06T13:05:32.605Z,14.63
2018-03-06T13:10:33.577Z,14.65
2018-03-06T13:15:34.513Z,15.06
2018-03-06T13:20:35.456Z,14.64
2018-03-06T13:25:36.398Z,13.95
2018-03-06T13:30:37.337Z,14.02
2018-03-06T13:35:38.325Z,13.43
2018-03-06T13:40:39.292Z,14.18
2018-03-06T13:45:40.226Z,14.22
2018-03-06T13:50:41.162Z,14.59
2018-03-06T13:55:42.141Z,15.06
2018-03-06T14:00:43.081Z,14.81
2018-03-06T14:05:44.104Z,15.46
2018-03-06T14:10:45.067Z,15.95
2018-03-06T14:15:46.021Z,15.46
2018-03-06T14:20:46.971Z,15.61
2018-03-06T14:25:47.918Z,15.54
2018-03-06T14:30:49.204Z,14.72
2018-03-06T14:35:50.166Z,14.64
2018-03-06T14:40:51.108Z,15.00
2018-03-06T14:45:52.036Z,14.61
2018-03-06T14:50:52.991Z,15.09
2018-03-06T14:55:53.958Z,15.03
2018-03-06T15:00:54.932Z,14.83
2018-03-06T15:05:55.915Z,14.16
2018-03-06T15:10:56.861Z,13.87
2018-03-06T15:15:57.785Z,13.92
2018-03-06T15:20:58.754Z,12.85
2018-03-06T15:25:59.701Z,12.13
2018-03-06T15:31:00.672Z,12.02
2018-03-06T15:36:01.623Z,11.81
2018-03-06T15:41:02.576Z,11.27
2018-03-06T15:46:03.548Z,11.00
2018-03-06T15:51:04.539Z,10.97
2018-03-06T15:56:05.493Z,10.68
2018-03-06T16:01:06.454Z,10.66
2018-03-06T16:06:07.488Z,10.19
2018-03-06T16:11:08.450Z,10.10
2018-03-06T16:16:09.417Z,9.54
2018-03-06T16:21:10.358Z,8.85
2018-03-06T16:26:11.359Z,9.09
2018-03-06T16:31:12.293Z,9.38
2018-03-06T16:36:13.248Z,9.29
2018-03-06T16:41:14.995Z,9.26
2018-03-06T16:46:15.994Z,9.07
2018-03-06T16:51:16.954Z,8.83
2018-03-06T16:56:17.913Z,8.67
2018-03-06T17:01:18.876Z,8.64
2018-03-06T17:06:19.918Z,8.49
2018-03-06T17:11:20.888Z,8.39
2018-03-06T17:16:21.863Z,8.20
2018-03-06T17:21:22.816Z,8.20
2018-03-06T17:26:23.765Z,8.03
2018-03-06T17:31:24.745Z,8.02
2018-03-06T17:36:25.751Z,7.92
2018-03-06T17:41:26.763Z,7.83
2018-03-06T17:46:27.731Z,7.69
2018-03-06T17:51:28.830Z,7.60
2018-03-06T17:56:29.812Z,7.62
2018-03-06T18:01:30.799Z,7.49
2018-03-06T18:06:31.788Z,7.42
2018-03-06T18:11:32.819Z,7.35
2018-03-06T18:16:33.766Z,7.18
2018-03-06T18:21:34.760Z,7.04
2018-03-06T18:26:35.754Z,6.77
2018-03-06T18:31:36.738Z,6.88
2018-03-06T18:36:37.742Z,6.81
2018-03-06T18:41:38.739Z,6.67
2018-03-06T18:46:39.802Z,6.40
2018-03-06T18:51:40.815Z,6.58
2018-03-06T18:56:41.790Z,6.61
2018-03-06T19:02:10.591Z,6.60
2018-03-06T19:07:11.586Z,6.42
2018-03-06T19:12:12.578Z,6.13
2018-03-06T19:17:13.599Z,6.25
2018-03-06T19:22:14.590Z,5.80
2018-03-06T19:27:15.596Z,6.27
2018-03-06T19:32:16.587Z,6.39
2018-03-06T19:37:17.595Z,6.29
2018-03-06T19:42:18.590Z,6.08
2018-03-06T19:47:19.575Z,6.28
2018-03-06T19:52:20.567Z,6.20
2018-03-06T19:57:21.530Z,6.27
2018-03-06T20:02:22.525Z,6.25
2018-03-06T20:07:23.542Z,6.21
2018-03-06T20:12:24.538Z,6.29
2018-03-06T20:17:25.524Z,5.95
2018-03-06T20:22:26.538Z,6.02
2018-03-06T20:27:27.545Z,5.92
2018-03-06T20:32:34.692Z,6.14
2018-03-06T20:37:35.683Z,5.53
2018-03-06T20:42:36.705Z,5.83
2018-03-06T20:47:37.664Z,5.90
2018-03-06T20:52:44.643Z,5.60
2018-03-06T20:57:45.612Z,5.57
2018-03-06T21:02:46.579Z,5.41
2018-03-06T21:07:47.602Z,5.69
2018-03-06T21:12:48.585Z,5.76
2018-03-06T21:17:49.526Z,5.85
2018-03-06T21:22:50.490Z,5.87
2018-03-06T21:27:51.493Z,5.75
2018-03-06T21:32:52.466Z,5.80
2018-03-06T21:37:53.431Z,5.64
2018-03-06T21:42:54.410Z,5.65
2018-03-06T21:47:55.397Z,5.80
2018-03-06T21:52:56.384Z,5.74
2018-03-06T21:57:57.323Z,5.81
2018-03-06T22:02:58.278Z,5.67
2018-03-06T22:07:59.242Z,5.74
2018-03-06T22:13:00.191Z,5.78
2018-03-06T22:18:01.131Z,5.72
2018-03-06T22:23:02.068Z,5.61
2018-03-06T22:28:03.003Z,5.64
2018-03-06T22:33:03.970Z,5.64
2018-03-06T22:38:04.916Z,5.59
2018-03-06T22:43:05.870Z,5.61
2018-03-06T22:48:06.813Z,5.58
2018-03-06T22:53:07.769Z,5.56
2018-03-06T22:58:08.698Z,5.61
2018-03-06T23:03:09.629Z,5.56
2018-03-06T23:08:10.617Z,5.50
2018-03-06T23:13:11.584Z,5.47
2018-03-06T23:18:12.518Z,5.41
2018-03-06T23:23:13.462Z,5.38
2018-03-06T23:28:14.408Z,5.46
2018-03-06T23:33:15.325Z,5.49
2018-03-06T23:38:16.251Z,5.47
2018-03-06T23:43:17.176Z,5.35
2018-03-06T23:48:18.118Z,5.32
2018-03-06T23:53:19.054Z,5.33
2018-03-06T23:58:19.997Z,5.28
