createdAt,value
2018-02-23T00:01:11.704Z,96442.30
2018-02-23T00:03:37.539Z,96444.95
2018-02-23T00:06:03.398Z,96445.68
2018-02-23T00:08:29.245Z,96442.64
2018-02-23T00:10:55.107Z,96439.25
2018-02-23T00:13:20.961Z,96433.83
2018-02-23T00:15:47.974Z,96431.81
2018-02-23T00:18:13.925Z,96428.92
2018-02-23T00:20:43.628Z,96426.78
2018-02-23T00:23:09.482Z,96425.17
2018-02-23T00:25:35.309Z,96432.75
2018-02-23T00:28:01.178Z,96436.53
2018-02-23T00:30:27.039Z,96442.56
2018-02-23T00:32:54.610Z,96441.77
2018-02-23T00:35:20.462Z,96446.77
2018-02-23T00:37:49.527Z,96433.91
2018-02-23T00:40:15.398Z,96434.37
2018-02-23T00:42:44.601Z,96437.81
2018-02-23T00:45:10.461Z,96429.80
2018-02-23T00:47:39.722Z,96421.89
2018-02-23T00:50:05.587Z,96421.27
2018-02-23T00:52:33.086Z,96426.95
2018-02-23T00:54:58.967Z,96433.52
2018-02-23T00:57:28.761Z,96423.66
2018-02-23T00:59:54.596Z,96430.80
2018-02-23T01:02:20.471Z,96429.13
2018-02-23T01:04:46.326Z,96432.50
2018-02-23T01:07:12.177Z,96429.14
2018-02-23T01:09:39.355Z,96426.19
2018-02-23T01:12:05.345Z,96425.28
2018-02-23T01:14:34.906Z,96422.41
2018-02-23T01:17:00.738Z,96421.47
2018-02-23T01:19:30.395Z,96417.09
2018-02-23T01:21:56.258Z,96408.72
2018-02-23T01:24:23.532Z,96418.09
2018-02-23T01:26:49.406Z,96409.94
2018-02-23T01:29:18.221Z,96407.33
2018-02-23T01:31:44.081Z,96402.72
2018-02-23T01:34:13.207Z,96405.31
2018-02-23T01:36:39.106Z,96408.83
2018-02-23T01:39:04.968Z,96414.80
2018-02-23T01:41:30.818Z,96410.36
2018-02-23T01:43:56.658Z,96414.12
2018-02-23T01:46:24.495Z,96408.72
2018-02-23T01:48:50.326Z,96412.55
2018-02-23T01:53:47.151Z,96408.91
2018-02-23T01:56:14.277Z,96398.91
2018-02-23T01:58:40.153Z,96401.67
2018-02-23T02:01:08.814Z,96394.73
2018-02-23T02:03:34.653Z,96390.05
2018-02-23T02:06:03.391Z,96388.71
2018-02-23T02:08:29.287Z,96387.97
2018-02-23T02:13:25.865Z,96389.08
2018-02-23T02:15:51.745Z,96380.62
2018-02-23T02:18:17.640Z,96376.22
2018-02-23T02:20:43.471Z,96370.92
2018-02-23T02:23:10.195Z,96372.20
2018-02-23T02:25:36.026Z,96364.66
2018-02-23T02:28:04.890Z,96370.24
2018-02-23T02:30:30.746Z,96363.74
2018-02-23T02:32:59.479Z,96365.70
2018-02-23T02:35:25.317Z,96364.59
2018-02-23T02:37:54.083Z,96372.27
2018-02-23T02:40:19.948Z,96375.28
2018-02-23T02:42:49.378Z,96369.03
2018-02-23T02:45:15.265Z,96371.13
2018-02-23T02:47:44.843Z,96367.61
2018-02-23T02:50:10.714Z,96364.09
2018-02-23T02:52:36.549Z,96366.38
2018-02-23T02:55:02.410Z,96364.45
2018-02-23T02:57:28.260Z,96357.42
2018-02-23T02:59:55.909Z,96361.23
2018-02-23T03:02:21.794Z,96361.28
2018-02-23T03:04:51.642Z,96366.71
2018-02-23T03:07:17.511Z,96370.52
2018-02-23T03:09:44.691Z,96363.02
2018-02-23T03:12:10.570Z,96367.11
2018-02-23T03:14:40.369Z,96366.90
2018-02-23T03:17:06.293Z,96356.47
2018-02-23T03:19:35.342Z,96364.93
2018-02-23T03:22:01.181Z,96364.36
2018-02-23T03:24:30.564Z,96361.94
2018-02-23T03:26:56.410Z,96360.77
2018-02-23T03:29:22.275Z,96365.00
2018-02-23T03:31:48.797Z,96363.94
2018-02-23T03:34:14.734Z,96362.71
2018-02-23T03:36:40.591Z,96365.75
2018-02-23T03:39:06.429Z,96356.23
2018-02-23T03:41:36.051Z,96366.65
2018-02-23T03:44:01.894Z,96369.98
2018-02-23T03:46:30.826Z,96371.20
2018-02-23T03:48:56.660Z,96369.84
2018-02-23T03:51:27.626Z,96371.30
2018-02-23T03:53:53.534Z,96366.09
2018-02-23T03:56:19.401Z,96368.25
2018-02-23T03:58:45.267Z,96361.64
2018-02-23T04:01:13.897Z,96362.05
2018-02-23T04:03:39.765Z,96374.36
2018-02-23T04:06:05.730Z,96366.88
2018-02-23T04:08:31.496Z,96362.80
2018-02-23T04:10:57.340Z,96367.80
2018-02-23T04:13:26.881Z,96375.54
2018-02-23T04:15:52.745Z,96372.59
2018-02-23T04:18:21.728Z,96372.66
2018-02-23T04:20:47.607Z,96374.81
2018-02-23T04:23:16.618Z,96379.37
2018-02-23T04:25:42.477Z,96376.73
2018-02-23T04:28:12.055Z,96375.77
2018-02-23T04:30:37.912Z,96376.66
2018-02-23T04:33:05.173Z,96369.12
2018-02-23T04:35:31.025Z,96370.20
2018-02-23T04:38:00.103Z,96369.62
2018-02-23T04:40:25.982Z,96371.83
2018-02-23T04:42:51.807Z,96371.08
2018-02-23T04:45:17.683Z,96374.20
2018-02-23T04:47:43.547Z,96376.09
2018-02-23T04:50:12.821Z,96378.55
2018-02-23T04:52:38.750Z,96374.86
2018-02-23T04:55:06.088Z,96375.09
2018-02-23T04:57:31.937Z,96380.13
2018-02-23T05:00:00.595Z,96372.52
2018-02-23T05:02:27.095Z,96375.41
2018-02-23T05:04:56.296Z,96379.84
2018-02-23T05:07:22.422Z,96379.30
2018-02-23T05:09:51.589Z,96381.09
2018-02-23T05:12:17.424Z,96372.87
2018-02-23T05:14:46.485Z,96373.63
2018-02-23T05:17:12.332Z,96368.49
2018-02-23T05:19:38.190Z,96368.29
2018-02-23T05:22:05.979Z,96367.89
2018-02-23T05:24:31.832Z,96371.36
2018-02-23T05:26:57.722Z,96362.38
2018-02-23T05:29:23.580Z,96370.98
2018-02-23T05:31:51.047Z,96369.64
2018-02-23T05:34:16.920Z,96370.97
2018-02-23T05:36:45.573Z,96373.77
2018-02-23T05:39:11.412Z,96373.97
2018-02-23T05:41:40.241Z,96375.09
2018-02-23T05:44:06.104Z,96377.89
2018-02-23T05:49:02.875Z,96372.98
2018-02-23T05:51:30.055Z,96369.73
2018-02-23T05:56:47.879Z,96375.67
2018-02-23T05:59:13.719Z,96377.39
2018-02-23T06:01:39.602Z,96376.45
2018-02-23T06:04:05.491Z,96381.56
2018-02-23T06:06:31.386Z,96387.95
2018-02-23T06:08:57.239Z,96385.21
2018-02-23T06:11:23.167Z,96384.03
2018-02-23T06:13:49.055Z,96386.58
2018-02-23T06:16:21.072Z,96398.20
2018-02-23T06:18:53.124Z,96399.33
2018-02-23T06:21:18.992Z,96395.48
2018-02-23T06:23:44.841Z,96397.67
2018-02-23T06:26:10.703Z,96400.12
2018-02-23T06:28:36.553Z,96401.39
2018-02-23T06:31:02.460Z,96402.33
2018-02-23T06:33:28.300Z,96408.28
2018-02-23T06:35:54.134Z,96412.83
2018-02-23T06:38:19.981Z,96415.36
2018-02-23T06:40:45.837Z,96410.70
2018-02-23T06:43:11.817Z,96407.45
2018-02-23T06:45:37.697Z,96410.41
2018-02-23T06:48:03.554Z,96412.60
2018-02-23T06:50:29.427Z,96411.81
2018-02-23T06:52:55.271Z,96418.59
2018-02-23T06:55:21.158Z,96424.83
2018-02-23T06:57:47.048Z,96418.09
2018-02-23T07:00:12.881Z,96419.29
2018-02-23T07:02:38.749Z,96420.58
2018-02-23T07:05:04.783Z,96417.56
2018-02-23T07:07:30.831Z,96415.91
2018-02-23T07:09:57.050Z,96419.85
2018-02-23T07:12:22.913Z,96419.30
2018-02-23T07:14:48.764Z,96412.92
2018-02-23T07:17:14.663Z,96421.97
2018-02-23T07:19:40.517Z,96422.02
2018-02-23T07:22:07.108Z,96425.72
2018-02-23T07:24:32.956Z,96421.09
2018-02-23T07:27:01.663Z,96430.27
2018-02-23T07:29:27.514Z,96416.58
2018-02-23T07:34:24.289Z,96431.64
2018-02-23T07:36:51.770Z,96430.92
2018-02-23T07:39:17.636Z,96426.56
2018-02-23T07:41:46.816Z,96424.48
2018-02-23T07:44:12.671Z,96431.80
2018-02-23T07:46:38.550Z,96433.86
2018-02-23T07:49:04.379Z,96426.11
2018-02-23T07:51:30.250Z,96435.27
2018-02-23T07:53:58.030Z,96440.95
2018-02-23T07:56:23.900Z,96438.25
2018-02-23T07:58:52.894Z,96443.96
2018-02-23T08:01:18.750Z,96447.70
2018-02-23T08:03:47.759Z,96445.09
2018-02-23T08:06:13.652Z,96450.55
2018-02-23T08:11:04.029Z,96449.45
2018-02-23T08:13:29.889Z,96453.09
2018-02-23T08:15:58.557Z,96446.28
2018-02-23T08:18:24.407Z,96445.71
2018-02-23T08:23:21.194Z,96446.08
2018-02-23T08:25:49.055Z,96460.27
2018-02-23T08:28:14.914Z,96452.06
2018-02-23T08:30:44.450Z,96459.96
2018-02-23T08:33:10.311Z,96456.63
2018-02-23T08:35:39.301Z,96465.56
2018-02-23T08:38:05.176Z,96455.97
2018-02-23T08:40:32.564Z,96460.06
2018-02-23T08:42:58.407Z,96450.39
2018-02-23T08:45:28.039Z,96448.69
2018-02-23T08:47:53.908Z,96446.67
2018-02-23T08:50:21.778Z,96451.89
2018-02-23T08:52:47.649Z,96457.23
2018-02-23T08:55:16.267Z,96461.71
2018-02-23T08:57:42.125Z,96453.03
2018-02-23T09:00:15.197Z,96455.70
2018-02-23T09:02:41.054Z,96447.41
2018-02-23T09:05:06.906Z,96453.59
2018-02-23T09:07:32.750Z,96451.41
2018-02-23T09:09:58.607Z,96453.92
2018-02-23T09:12:24.478Z,96458.32
2018-02-23T09:14:50.393Z,96467.36
2018-02-23T09:17:17.763Z,96468.28
2018-02-23T09:19:43.587Z,96468.99
2018-02-23T09:22:12.390Z,96472.15
2018-02-23T09:24:38.239Z,96474.19
2018-02-23T09:27:07.640Z,96472.78
2018-02-23T09:29:33.506Z,96474.60
2018-02-23T09:32:11.809Z,96476.09
2018-02-23T09:34:41.718Z,96477.73
2018-02-23T09:37:07.561Z,96487.22
2018-02-23T09:39:33.424Z,96489.59
2018-02-23T09:41:59.307Z,96480.95
2018-02-23T09:44:25.180Z,96478.72
2018-02-23T09:46:51.020Z,96473.55
2018-02-23T09:49:16.857Z,96473.09
2018-02-23T09:51:42.731Z,96468.52
2018-02-23T09:54:08.585Z,96474.90
2018-02-23T09:56:34.447Z,96486.53
2018-02-23T09:59:00.297Z,96483.29
2018-02-23T10:01:26.150Z,96485.10
2018-02-23T10:03:52.312Z,96486.51
2018-02-23T10:06:18.172Z,96483.42
2018-02-23T10:11:14.863Z,96472.13
2018-02-23T10:13:40.717Z,96486.50
2018-02-23T10:16:06.603Z,96485.79
2018-02-23T10:18:32.478Z,96486.25
2018-02-23T10:20:58.652Z,96497.14
2018-02-23T10:23:24.500Z,96487.96
2018-02-23T10:25:53.145Z,96486.34
2018-02-23T10:28:19.022Z,96485.48
2018-02-23T10:30:44.865Z,96483.62
2018-02-23T10:33:15.855Z,96485.23
2018-02-23T10:35:43.094Z,96484.28
2018-02-23T10:38:08.961Z,96482.11
2018-02-23T10:40:38.052Z,96483.00
2018-02-23T10:43:03.924Z,96484.23
2018-02-23T10:45:32.819Z,96482.81
2018-02-23T10:47:58.688Z,96483.33
2018-02-23T10:50:24.544Z,96485.73
2018-02-23T10:52:50.393Z,96484.63
2018-02-23T10:55:16.237Z,96478.09
2018-02-23T10:57:45.153Z,96471.53
2018-02-23T11:00:11.092Z,96479.05
2018-02-23T11:02:40.633Z,96476.81
2018-02-23T11:05:06.514Z,96472.19
2018-02-23T11:07:33.819Z,96474.52
2018-02-23T11:09:59.710Z,96476.88
2018-02-23T11:12:29.888Z,96469.98
2018-02-23T11:14:55.719Z,96473.26
2018-02-23T11:17:22.944Z,96469.48
2018-02-23T11:19:48.827Z,96470.30
2018-02-23T11:22:17.448Z,96464.89
2018-02-23T11:24:43.284Z,96467.05
2018-02-23T11:27:09.136Z,96463.94
2018-02-23T11:29:35.016Z,96452.89
2018-02-23T11:32:00.882Z,96450.45
2018-02-23T11:34:30.361Z,96445.66
2018-02-23T11:36:56.227Z,96446.63
2018-02-23T11:39:25.222Z,96439.69
2018-02-23T11:41:51.097Z,96439.47
2018-02-23T11:44:20.508Z,96429.94
2018-02-23T11:46:46.362Z,96426.30
2018-02-23T11:49:13.543Z,96419.93
2018-02-23T11:51:39.381Z,96425.02
2018-02-23T11:56:36.181Z,96418.42
2018-02-23T11:59:03.752Z,96418.05
2018-02-23T12:01:29.609Z,96401.43
2018-02-23T12:03:55.551Z,96419.67
2018-02-23T12:06:21.436Z,96415.26
2018-02-23T12:08:47.308Z,96419.13
2018-02-23T12:11:16.409Z,96410.64
2018-02-23T12:13:42.271Z,96413.59
2018-02-23T12:16:09.731Z,96411.43
2018-02-23T12:18:35.633Z,96410.69
2018-02-23T12:21:04.402Z,96425.95
2018-02-23T12:23:30.263Z,96416.52
2018-02-23T12:25:58.891Z,96422.24
2018-02-23T12:28:24.805Z,96420.84
2018-02-23T12:30:53.673Z,96423.97
2018-02-23T12:33:19.535Z,96417.85
2018-02-23T12:35:49.145Z,96421.63
2018-02-23T12:38:15.032Z,96416.72
2018-02-23T12:40:40.930Z,96414.77
2018-02-23T12:43:06.811Z,96415.02
2018-02-23T12:45:32.700Z,96419.95
2018-02-23T12:48:00.124Z,96426.69
2018-02-23T12:50:25.993Z,96420.92
2018-02-23T12:52:55.381Z,96414.72
2018-02-23T12:55:21.286Z,96403.39
2018-02-23T12:57:51.007Z,96406.34
2018-02-23T13:00:16.946Z,96396.44
2018-02-23T13:02:45.893Z,96395.37
2018-02-23T13:05:11.798Z,96396.70
2018-02-23T13:07:39.289Z,96402.98
2018-02-23T13:10:05.183Z,96403.94
2018-02-23T13:12:34.653Z,96401.33
2018-02-23T13:15:06.708Z,96404.75
2018-02-23T13:17:32.544Z,96399.42
2018-02-23T13:19:58.422Z,96407.34
2018-02-23T13:22:24.299Z,96401.14
2018-02-23T13:24:50.215Z,96402.66
2018-02-23T13:27:19.070Z,96401.92
2018-02-23T13:29:44.933Z,96398.75
2018-02-23T13:32:10.844Z,96393.05
2018-02-23T13:34:36.720Z,96395.00
2018-02-23T13:37:02.594Z,96384.04
2018-02-23T13:39:29.993Z,96379.54
2018-02-23T13:41:55.925Z,96378.73
2018-02-23T13:44:24.889Z,96381.66
2018-02-23T13:46:50.791Z,96391.26
2018-02-23T13:49:20.114Z,96389.89
2018-02-23T13:51:45.996Z,96384.70
2018-02-23T13:54:18.072Z,96394.60
2018-02-23T13:56:43.979Z,96390.61
2018-02-23T13:59:09.888Z,96383.68
2018-02-23T14:01:35.774Z,96380.00
2018-02-23T14:04:01.635Z,96379.95
2018-02-23T14:06:29.388Z,96375.84
2018-02-23T14:08:55.198Z,96382.69
2018-02-23T14:11:21.036Z,96375.88
2018-02-23T14:13:46.894Z,96368.98
2018-02-23T14:16:15.740Z,96376.70
2018-02-23T14:18:41.608Z,96387.31
2018-02-23T14:21:11.125Z,96377.25
2018-02-23T14:23:36.978Z,96380.42
2018-02-23T14:26:04.346Z,96377.08
2018-02-23T14:28:30.222Z,96385.52
2018-02-23T14:30:56.064Z,96379.21
2018-02-23T14:33:21.970Z,96377.72
2018-02-23T14:35:47.856Z,96382.39
2018-02-23T14:38:17.786Z,96372.83
2018-02-23T14:40:43.680Z,96375.78
2018-02-23T14:43:10.932Z,96377.37
2018-02-23T14:45:36.848Z,96362.12
2018-02-23T14:48:05.615Z,96377.25
2018-02-23T14:50:43.900Z,96368.81
2018-02-23T14:53:09.785Z,96374.97
2018-02-23T14:55:35.650Z,96379.19
2018-02-23T14:58:01.732Z,96381.62
2018-02-23T15:00:27.912Z,96382.82
2018-02-23T15:02:54.064Z,96391.09
2018-02-23T15:05:19.960Z,96379.63
2018-02-23T15:07:45.835Z,96369.28
2018-02-23T15:10:11.705Z,96379.25
2018-02-23T15:12:37.555Z,96382.23
2018-02-23T15:15:03.464Z,96373.98
2018-02-23T15:17:29.306Z,96373.79
2018-02-23T15:19:56.783Z,96370.37
2018-02-23T15:22:22.651Z,96366.48
2018-02-23T15:24:52.031Z,96361.30
2018-02-23T15:27:17.933Z,96369.00
2018-02-23T15:29:47.239Z,96369.45
2018-02-23T15:32:28.607Z,96374.16
2018-02-23T15:34:55.255Z,96373.58
2018-02-23T15:37:21.553Z,96372.60
2018-02-23T15:39:47.424Z,96372.06
2018-02-23T15:42:14.270Z,96363.55
2018-02-23T15:44:40.292Z,96367.81
2018-02-23T15:47:06.170Z,96366.33
2018-02-23T15:52:30.003Z,96361.53
2018-02-23T15:54:55.871Z,96364.20
2018-02-23T15:57:27.596Z,96359.58
2018-02-23T15:59:53.473Z,96362.41
2018-02-23T16:02:19.377Z,96351.30
2018-02-23T16:04:45.254Z,96353.05
2018-02-23T16:07:11.101Z,96365.27
2018-02-23T16:09:36.948Z,96372.70
2018-02-23T16:12:02.852Z,96372.84
2018-02-23T16:14:28.748Z,96369.62
2018-02-23T16:16:54.693Z,96369.50
2018-02-23T16:19:20.584Z,96378.45
2018-02-23T16:21:46.438Z,96377.29
2018-02-23T16:24:12.278Z,96383.55
2018-02-23T16:26:38.155Z,96383.90
2018-02-23T16:29:04.057Z,96382.34
2018-02-23T16:31:29.922Z,96382.97
2018-02-23T16:33:55.806Z,96378.84
2018-02-23T16:36:21.695Z,96381.80
2018-02-23T16:38:47.534Z,96385.50
2018-02-23T16:41:13.378Z,96386.58
2018-02-23T16:43:39.237Z,96381.02
2018-02-23T16:46:05.082Z,96388.33
2018-02-23T16:48:31.631Z,96384.17
2018-02-23T16:50:57.668Z,96390.94
2018-02-23T16:53:23.793Z,96390.31
2018-02-23T16:55:50.546Z,96395.87
2018-02-23T16:58:16.487Z,96405.33
2018-02-23T17:00:42.329Z,96406.09
2018-02-23T17:03:08.209Z,96414.55
2018-02-23T17:05:34.027Z,96414.65
2018-02-23T17:07:59.882Z,96421.17
2018-02-23T17:10:25.791Z,96420.71
2018-02-23T17:12:51.629Z,96423.59
2018-02-23T17:15:17.482Z,96418.15
2018-02-23T17:17:43.331Z,96424.20
2018-02-23T17:20:09.237Z,96425.36
2018-02-23T17:22:35.099Z,96427.11
2018-02-23T17:25:00.934Z,96431.02
2018-02-23T17:27:26.797Z,96426.03
2018-02-23T17:29:52.621Z,96421.05
2018-02-23T17:32:18.475Z,96423.59
2018-02-23T17:34:44.333Z,96429.88
2018-02-23T17:37:10.205Z,96435.79
2018-02-23T17:39:36.059Z,96430.98
2018-02-23T17:42:02.318Z,96439.78
2018-02-23T17:44:28.181Z,96434.19
2018-02-23T17:49:25.052Z,96436.64
2018-02-23T17:51:52.501Z,96439.03
2018-02-23T17:54:18.472Z,96444.38
2018-02-23T17:56:47.536Z,96438.39
2018-02-23T18:02:04.608Z,96431.73
2018-02-23T18:04:30.474Z,96438.58
2018-02-23T18:09:46.524Z,96434.12
2018-02-23T18:12:12.396Z,96440.45
2018-02-23T18:14:38.283Z,96442.52
2018-02-23T18:17:04.250Z,96438.05
2018-02-23T18:19:30.165Z,96444.05
2018-02-23T18:21:56.072Z,96425.41
2018-02-23T18:24:22.014Z,96434.25
2018-02-23T18:26:47.954Z,96430.27
2018-02-23T18:29:13.907Z,96423.74
2018-02-23T18:31:39.809Z,96424.43
2018-02-23T18:36:46.666Z,96430.71
2018-02-23T18:39:12.633Z,96435.66
2018-02-23T18:41:38.570Z,96433.24
2018-02-23T18:44:04.499Z,96429.04
2018-02-23T18:46:30.457Z,96437.62
2018-02-23T18:48:56.411Z,96438.58
2018-02-23T18:51:22.272Z,96435.27
2018-02-23T18:53:48.204Z,96437.77
2018-02-23T18:56:14.105Z,96437.88
2018-02-23T18:58:40.080Z,96434.63
2018-02-23T19:01:06.027Z,96437.97
2018-02-23T19:03:31.904Z,96430.73
2018-02-23T19:05:57.971Z,96424.47
2018-02-23T19:08:23.885Z,96434.22
2018-02-23T19:10:49.774Z,96423.56
2018-02-23T19:13:15.717Z,96421.75
2018-02-23T19:15:41.659Z,96413.88
2018-02-23T19:18:07.537Z,96415.94
2018-02-23T19:20:33.468Z,96417.48
2018-02-23T19:22:59.399Z,96425.63
2018-02-23T19:25:25.349Z,96422.12
2018-02-23T19:27:51.270Z,96420.28
2018-02-23T19:30:17.186Z,96422.55
2018-02-23T19:32:43.068Z,96421.59
2018-02-23T19:35:09.009Z,96422.38
2018-02-23T19:37:34.907Z,96420.38
2018-02-23T19:40:00.854Z,96419.30
2018-02-23T19:42:26.747Z,96430.59
2018-02-23T19:44:52.721Z,96433.02
2018-02-23T19:47:18.582Z,96436.84
2018-02-23T19:49:44.455Z,96439.10
2018-02-23T19:52:10.405Z,96442.06
2018-02-23T19:54:36.347Z,96430.62
2018-02-23T19:57:02.256Z,96433.02
2018-02-23T19:59:28.206Z,96428.36
2018-02-23T20:01:54.120Z,96434.83
2018-02-23T20:04:20.051Z,96435.72
2018-02-23T20:06:45.938Z,96446.30
2018-02-23T20:09:11.881Z,96451.09
2018-02-23T20:14:29.663Z,96458.13
2018-02-23T20:16:55.570Z,96455.30
2018-02-23T20:19:21.483Z,96454.67
2018-02-23T20:21:47.407Z,96454.14
2018-02-23T20:24:13.328Z,96458.91
2018-02-23T20:26:39.220Z,96460.06
2018-02-23T20:29:05.178Z,96456.02
2018-02-23T20:31:31.159Z,96446.89
2018-02-23T20:33:57.106Z,96460.25
2018-02-23T20:36:23.006Z,96464.36
2018-02-23T20:38:48.967Z,96458.78
2018-02-23T20:41:14.886Z,96464.86
2018-02-23T20:43:40.812Z,96466.79
2018-02-23T20:46:06.680Z,96468.77
2018-02-23T20:48:33.311Z,96454.41
2018-02-23T20:50:59.258Z,96451.22
2018-02-23T20:53:25.186Z,96454.14
2018-02-23T20:55:51.104Z,96454.77
2018-02-23T20:58:17.029Z,96453.33
2018-02-23T21:00:42.978Z,96453.29
2018-02-23T21:03:08.882Z,96453.06
2018-02-23T21:05:34.825Z,96455.92
2018-02-23T21:08:00.744Z,96462.66
2018-02-23T21:10:26.702Z,96459.63
2018-02-23T21:12:52.628Z,96457.06
2018-02-23T21:15:18.562Z,96464.36
2018-02-23T21:17:44.482Z,96474.09
2018-02-23T21:20:10.397Z,96476.55
2018-02-23T21:22:36.340Z,96485.15
2018-02-23T21:25:02.262Z,96484.17
2018-02-23T21:27:29.470Z,96480.63
2018-02-23T21:29:55.406Z,96478.88
2018-02-23T21:32:24.670Z,96468.38
2018-02-23T21:34:50.596Z,96459.34
2018-02-23T21:37:20.166Z,96471.42
2018-02-23T21:39:46.091Z,96467.48
2018-02-23T21:42:13.569Z,96473.43
2018-02-23T21:44:45.527Z,96472.70
2018-02-23T21:47:11.511Z,96475.69
2018-02-23T21:49:37.387Z,96469.98
2018-02-23T21:52:03.269Z,96453.48
2018-02-23T21:54:29.210Z,96463.54
2018-02-23T21:56:55.160Z,96466.33
2018-02-23T21:59:21.071Z,96458.58
2018-02-23T22:01:46.967Z,96453.39
2018-02-23T22:04:16.016Z,96455.79
2018-02-23T22:06:41.890Z,96447.94
2018-02-23T22:09:09.147Z,96460.52
2018-02-23T22:11:35.058Z,96459.27
2018-02-23T22:14:04.469Z,96457.83
2018-02-23T22:16:30.336Z,96453.81
2018-02-23T22:18:59.544Z,96463.61
2018-02-23T22:21:25.434Z,96466.63
2018-02-23T22:23:54.810Z,96479.28
2018-02-23T22:26:20.722Z,96475.69
2018-02-23T22:28:46.654Z,96475.36
2018-02-23T22:31:12.560Z,96471.25
2018-02-23T22:33:38.496Z,96468.00
2018-02-23T22:36:04.992Z,96470.89
2018-02-23T22:38:30.917Z,96471.36
2018-02-23T22:40:59.654Z,96466.19
2018-02-23T22:43:25.582Z,96462.19
2018-02-23T22:45:54.511Z,96470.16
2018-02-23T22:48:20.434Z,96476.02
2018-02-23T22:50:49.560Z,96471.47
2018-02-23T22:53:15.518Z,96480.98
2018-02-23T22:55:45.066Z,96477.76
2018-02-23T22:58:10.980Z,96479.07
2018-02-23T23:00:40.516Z,96479.86
2018-02-23T23:03:06.430Z,96481.63
2018-02-23T23:05:32.355Z,96473.89
2018-02-23T23:07:58.233Z,96476.69
2018-02-23T23:10:24.126Z,96467.09
2018-02-23T23:12:50.803Z,96471.39
2018-02-23T23:15:16.726Z,96470.44
2018-02-23T23:17:46.066Z,96465.44
2018-02-23T23:20:11.940Z,96470.69
2018-02-23T23:22:41.212Z,96477.09
2018-02-23T23:25:07.108Z,96465.56
2018-02-23T23:27:34.519Z,96475.62
2018-02-23T23:30:00.424Z,96469.83
2018-02-23T23:32:29.918Z,96471.39
2018-02-23T23:34:55.863Z,96472.16
2018-02-23T23:37:24.783Z,96475.28
2018-02-23T23:39:50.671Z,96470.88
2018-02-23T23:42:16.621Z,96468.24
2018-02-23T23:44:42.526Z,96481.06
2018-02-23T23:47:08.425Z,96484.32
2018-02-23T23:49:35.564Z,96482.59
2018-02-23T23:52:01.464Z,96483.06
2018-02-23T23:54:30.644Z,96482.33
2018-02-23T23:56:56.574Z,96480.82
2018-02-23T23:59:26.219Z,96485.39
