createdAt,value
2022-12-01T00:00:34.653Z,7.50
2022-12-01T00:03:38.924Z,7.20
2022-12-01T00:06:42.490Z,14.13
2022-12-01T00:10:04.357Z,16.77
2022-12-01T00:13:08.471Z,11.05
2022-12-01T00:16:13.967Z,5.10
2022-12-01T00:19:18.613Z,5.97
2022-12-01T00:22:22.156Z,4.35
2022-12-01T00:25:28.999Z,6.20
2022-12-01T00:28:32.871Z,8.30
2022-12-01T00:31:37.374Z,10.52
2022-12-01T00:34:41.289Z,4.47
2022-12-01T00:37:45.354Z,3.95
2022-12-01T00:40:49.026Z,2.38
2022-12-01T00:43:52.599Z,2.50
2022-12-01T00:46:56.231Z,3.90
2022-12-01T00:50:00.206Z,8.25
2022-12-01T00:53:03.937Z,8.30
2022-12-01T00:56:08.400Z,6.43
2022-12-01T00:59:12.636Z,5.47
2022-12-01T01:02:16.614Z,7.35
2022-12-01T01:05:19.587Z,14.57
2022-12-01T01:08:22.924Z,14.25
2022-12-01T01:11:26.717Z,14.20
2022-12-01T01:14:30.858Z,14.10
2022-12-01T01:17:34.645Z,5.60
2022-12-01T01:20:39.356Z,15.07
2022-12-01T01:23:42.956Z,19.65
2022-12-01T01:26:47.848Z,14.48
2022-12-01T01:29:51.524Z,11.98
2022-12-01T01:32:55.530Z,9.13
2022-12-01T01:36:03.108Z,6.78
2022-12-01T01:39:06.587Z,9.23
2022-12-01T01:42:14.591Z,6.13
2022-12-01T01:45:24.460Z,12.15
2022-12-01T01:48:28.041Z,8.73
2022-12-01T01:51:36.709Z,11.10
2022-12-01T01:54:47.970Z,12.57
2022-12-01T01:57:52.217Z,8.07
2022-12-01T02:00:56.358Z,9.60
2022-12-01T02:04:00.379Z,5.90
2022-12-01T02:07:04.086Z,11.30
2022-12-01T02:10:11.959Z,12.18
2022-12-01T02:13:34.641Z,11.65
2022-12-01T02:17:22.444Z,5.88
2022-12-01T02:21:03.174Z,6.80
2022-12-01T02:24:43.174Z,10.43
2022-12-01T02:28:08.288Z,10.48
2022-12-01T02:31:26.467Z,10.80
2022-12-01T02:34:41.626Z,6.00
2022-12-01T02:38:04.112Z,4.60
2022-12-01T02:41:39.570Z,6.65
2022-12-01T02:44:45.918Z,5.28
2022-12-01T02:47:52.902Z,7.70
2022-12-01T02:51:00.533Z,9.02
2022-12-01T02:54:05.943Z,7.88
2022-12-01T02:57:13.268Z,3.00
2022-12-01T03:00:18.634Z,5.45
2022-12-01T03:04:03.213Z,5.70
2022-12-01T03:07:21.247Z,9.15
2022-12-01T03:10:36.341Z,4.00
2022-12-01T03:13:52.094Z,16.13
2022-12-01T03:16:55.595Z,3.50
2022-12-01T03:20:12.282Z,5.47
2022-12-01T03:23:24.815Z,5.55
2022-12-01T03:26:31.893Z,1.92
2022-12-01T03:29:44.308Z,3.97
2022-12-01T03:32:58.140Z,4.13
2022-12-01T03:36:07.063Z,5.97
2022-12-01T03:39:17.169Z,3.15
2022-12-01T03:42:55.239Z,3.85
2022-12-01T03:46:07.869Z,4.32
2022-12-01T03:49:12.446Z,8.15
2022-12-01T03:53:06.826Z,5.90
2022-12-01T03:56:11.623Z,7.30
2022-12-01T03:59:18.536Z,5.00
2022-12-01T04:02:21.991Z,3.75
2022-12-01T04:05:27.204Z,5.32
2022-12-01T04:08:31.315Z,4.63
2022-12-01T04:11:52.946Z,6.28
2022-12-01T04:14:59.178Z,4.25
2022-12-01T04:18:02.104Z,6.20
2022-12-01T04:21:05.609Z,4.20
2022-12-01T04:24:09.348Z,9.90
2022-12-01T04:27:13.648Z,3.95
2022-12-01T04:30:17.575Z,4.30
2022-12-01T04:33:21.586Z,6.20
2022-12-01T04:36:26.430Z,1.85
2022-12-01T04:39:30.047Z,3.92
2022-12-01T04:42:33.798Z,2.15
2022-12-01T04:45:38.815Z,3.92
2022-12-01T04:48:42.599Z,2.13
2022-12-01T04:51:46.378Z,7.35
2022-12-01T04:54:50.095Z,4.88
2022-12-01T04:57:54.004Z,1.70
2022-12-01T05:01:05.886Z,3.90
2022-12-01T05:04:13.389Z,2.88
2022-12-01T05:07:16.409Z,3.70
2022-12-01T05:10:19.621Z,2.30
2022-12-01T05:13:22.614Z,5.47
2022-12-01T05:16:28.520Z,3.97
2022-12-01T05:19:50.190Z,5.63
2022-12-01T05:23:05.366Z,4.65
2022-12-01T05:26:10.512Z,4.03
2022-12-01T05:29:14.840Z,3.95
2022-12-01T05:32:19.119Z,5.00
2022-12-01T05:35:21.994Z,3.55
2022-12-01T05:38:25.365Z,5.35
2022-12-01T05:41:28.343Z,9.88
2022-12-01T05:44:32.436Z,5.93
2022-12-01T05:47:35.355Z,2.13
2022-12-01T05:50:40.729Z,6.10
2022-12-01T05:53:49.110Z,7.72
2022-12-01T05:56:53.036Z,2.78
2022-12-01T05:59:56.809Z,2.65
2022-12-01T06:03:00.952Z,2.15
2022-12-01T06:06:04.699Z,6.75
2022-12-01T06:09:09.239Z,7.10
2022-12-01T06:12:12.305Z,8.32
2022-12-01T06:15:15.713Z,6.15
2022-12-01T06:18:19.423Z,3.47
2022-12-01T06:21:23.419Z,3.08
2022-12-01T06:24:27.169Z,8.02
2022-12-01T06:27:30.780Z,2.85
2022-12-01T06:30:34.462Z,5.25
2022-12-01T06:33:37.844Z,8.52
2022-12-01T06:36:41.195Z,4.07
2022-12-01T06:39:44.590Z,3.17
2022-12-01T06:42:47.518Z,3.97
2022-12-01T06:45:54.117Z,5.97
2022-12-01T06:49:00.865Z,3.35
2022-12-01T06:52:05.190Z,3.03
2022-12-01T06:55:09.063Z,2.55
2022-12-01T06:58:13.217Z,5.90
2022-12-01T07:01:17.617Z,7.97
2022-12-01T07:04:20.899Z,3.88
2022-12-01T07:07:24.882Z,4.72
2022-12-01T07:10:29.011Z,3.08
2022-12-01T07:13:33.961Z,1.52
2022-12-01T07:16:37.079Z,2.40
2022-12-01T07:19:40.296Z,3.50
2022-12-01T07:22:43.935Z,3.78
2022-12-01T07:25:48.021Z,4.45
2022-12-01T07:28:50.926Z,1.70
2022-12-01T07:31:54.254Z,4.72
2022-12-01T07:34:57.177Z,3.70
2022-12-01T07:38:01.114Z,5.90
2022-12-01T07:41:10.844Z,2.92
2022-12-01T07:44:17.244Z,6.15
2022-12-01T07:47:20.898Z,5.15
2022-12-01T07:50:24.218Z,8.25
2022-12-01T07:53:27.239Z,7.85
2022-12-01T07:56:30.685Z,15.18
2022-12-01T07:59:33.665Z,10.27
2022-12-01T08:02:37.426Z,10.52
2022-12-01T08:05:41.798Z,14.10
2022-12-01T08:08:45.770Z,13.25
2022-12-01T08:11:49.715Z,4.28
2022-12-01T08:14:52.605Z,12.65
2022-12-01T08:17:55.947Z,10.40
2022-12-01T08:20:59.561Z,7.30
2022-12-01T08:24:03.283Z,5.30
2022-12-01T08:27:07.064Z,11.05
2022-12-01T08:30:10.843Z,10.77
2022-12-01T08:33:14.596Z,8.02
2022-12-01T08:36:19.590Z,10.20
2022-12-01T08:39:22.603Z,11.00
2022-12-01T08:42:26.295Z,8.80
2022-12-01T08:45:29.623Z,5.10
2022-12-01T08:48:33.226Z,11.02
2022-12-01T08:51:37.057Z,14.75
2022-12-01T08:54:40.732Z,8.57
2022-12-01T08:57:43.885Z,9.20
2022-12-01T09:00:46.843Z,8.60
2022-12-01T09:04:06.204Z,15.75
2022-12-01T09:07:13.075Z,21.27
2022-12-01T09:10:16.491Z,17.95
2022-12-01T09:13:20.320Z,8.50
2022-12-01T09:16:24.129Z,9.02
2022-12-01T09:19:29.518Z,6.57
2022-12-01T09:22:32.469Z,12.13
2022-12-01T09:25:36.536Z,7.70
2022-12-01T09:28:40.241Z,11.40
2022-12-01T09:31:44.700Z,7.22
2022-12-01T09:34:48.637Z,7.22
2022-12-01T09:37:52.296Z,19.02
2022-12-01T09:40:57.588Z,6.70
2022-12-01T09:44:28.722Z,8.10
2022-12-01T09:47:36.699Z,10.73
2022-12-01T09:50:40.279Z,6.28
2022-12-01T09:53:45.108Z,17.70
2022-12-01T09:56:53.537Z,10.90
2022-12-01T09:59:58.831Z,11.35
2022-12-01T10:03:20.685Z,9.95
2022-12-01T10:06:49.965Z,11.40
2022-12-01T10:10:05.167Z,13.25
2022-12-01T10:13:38.032Z,10.02
2022-12-01T10:16:53.211Z,9.52
2022-12-01T10:20:10.186Z,6.72
2022-12-01T10:23:15.755Z,10.95
2022-12-01T10:26:32.122Z,13.00
2022-12-01T10:30:03.821Z,10.93
2022-12-01T10:33:33.473Z,9.20
2022-12-01T10:36:36.827Z,17.58
2022-12-01T10:39:48.196Z,17.05
2022-12-01T10:42:52.361Z,12.38
2022-12-01T10:45:57.667Z,13.93
2022-12-01T10:49:07.838Z,11.32
2022-12-01T10:52:34.048Z,10.60
2022-12-01T10:55:44.884Z,6.57
2022-12-01T10:58:55.030Z,14.65
2022-12-01T11:02:00.400Z,6.30
2022-12-01T11:05:20.098Z,9.38
2022-12-01T11:08:32.068Z,11.80
2022-12-01T11:11:40.865Z,7.60
2022-12-01T11:14:48.961Z,13.70
2022-12-01T11:18:01.388Z,9.88
2022-12-01T11:21:24.582Z,7.50
2022-12-01T11:24:44.863Z,15.30
2022-12-01T11:27:58.095Z,7.85
2022-12-01T11:31:08.666Z,9.95
2022-12-01T11:34:30.450Z,15.77
2022-12-01T11:38:21.148Z,13.35
2022-12-01T11:41:30.421Z,10.65
2022-12-01T11:44:50.973Z,8.35
2022-12-01T11:48:27.491Z,8.82
2022-12-01T11:51:38.889Z,10.65
2022-12-01T11:54:59.372Z,13.23
2022-12-01T11:58:05.086Z,11.93
2022-12-01T12:01:39.397Z,8.43
2022-12-01T12:04:58.307Z,10.80
2022-12-01T12:08:12.640Z,9.23
2022-12-01T12:11:20.650Z,17.58
2022-12-01T12:14:32.288Z,9.73
2022-12-01T12:18:00.742Z,7.68
2022-12-01T12:21:14.767Z,9.95
2022-12-01T12:24:37.055Z,12.45
2022-12-01T12:27:47.860Z,4.50
2022-12-01T12:31:06.699Z,10.13
2022-12-01T12:34:24.167Z,9.55
2022-12-01T12:37:44.453Z,9.68
2022-12-01T12:40:57.372Z,7.90
2022-12-01T12:44:39.903Z,7.03
2022-12-01T12:47:55.835Z,7.75
2022-12-01T12:51:18.510Z,8.55
2022-12-01T12:54:28.731Z,6.88
2022-12-01T12:57:44.585Z,7.47
2022-12-01T13:01:12.582Z,10.32
2022-12-01T13:04:28.126Z,10.10
2022-12-01T13:07:38.927Z,9.65
2022-12-01T13:11:11.136Z,7.03
2022-12-01T13:14:27.102Z,8.30
2022-12-01T13:17:44.568Z,8.88
2022-12-01T13:23:53.350Z,9.73
2022-12-01T13:27:10.906Z,8.35
2022-12-01T13:30:26.514Z,10.55
2022-12-01T13:33:30.397Z,11.98
2022-12-01T13:36:50.188Z,18.83
2022-12-01T13:39:55.996Z,39.78
2022-12-01T13:43:10.701Z,18.17
2022-12-01T13:46:23.843Z,17.92
2022-12-01T13:49:45.810Z,20.55
2022-12-01T13:52:51.168Z,12.63
2022-12-01T13:56:04.411Z,11.90
2022-12-01T14:00:03.866Z,18.42
2022-12-01T14:03:18.074Z,13.13
2022-12-01T14:06:32.195Z,7.82
2022-12-01T14:09:41.912Z,7.95
2022-12-01T14:12:47.023Z,10.40
2022-12-01T14:15:57.590Z,15.30
2022-12-01T14:19:01.015Z,10.25
2022-12-01T14:22:07.102Z,17.42
2022-12-01T14:25:23.037Z,24.13
2022-12-01T14:29:01.588Z,28.40
2022-12-01T14:32:09.116Z,11.07
2022-12-01T14:35:14.890Z,18.38
2022-12-01T14:38:18.874Z,11.40
2022-12-01T14:41:26.336Z,16.60
2022-12-01T14:44:54.697Z,12.07
2022-12-01T14:48:07.376Z,16.83
2022-12-01T14:51:23.213Z,14.48
2022-12-01T14:54:49.120Z,14.07
2022-12-01T14:58:07.773Z,14.35
2022-12-01T15:01:13.922Z,16.92
2022-12-01T15:04:17.813Z,9.00
2022-12-01T15:07:23.965Z,21.35
2022-12-01T15:10:35.819Z,20.65
2022-12-01T15:13:54.461Z,19.65
2022-12-01T15:16:58.552Z,10.88
2022-12-01T15:20:03.011Z,13.50
2022-12-01T15:23:15.304Z,10.45
2022-12-01T15:26:21.685Z,6.80
2022-12-01T15:29:33.835Z,7.60
2022-12-01T15:32:43.623Z,7.20
2022-12-01T15:35:48.122Z,9.60
2022-12-01T15:38:55.074Z,11.23
2022-12-01T15:41:59.454Z,11.25
2022-12-01T15:45:25.726Z,11.50
2022-12-01T15:48:33.678Z,16.90
2022-12-01T15:51:37.156Z,8.10
2022-12-01T15:54:41.443Z,6.82
2022-12-01T15:57:48.960Z,7.40
2022-12-01T16:01:05.547Z,10.65
2022-12-01T16:04:24.256Z,4.78
2022-12-01T16:08:12.271Z,6.15
2022-12-01T16:11:22.761Z,2.83
2022-12-01T16:14:27.302Z,6.32
2022-12-01T16:17:45.419Z,3.53
2022-12-01T16:20:53.440Z,3.60
2022-12-01T16:24:08.821Z,3.53
2022-12-01T16:27:35.788Z,2.97
2022-12-01T16:30:46.522Z,5.65
2022-12-01T16:34:30.579Z,5.78
2022-12-01T16:37:38.503Z,5.03
2022-12-01T16:40:55.154Z,3.80
2022-12-01T16:44:29.490Z,2.58
2022-12-01T16:47:41.652Z,2.55
2022-12-01T16:50:54.264Z,2.03
2022-12-01T16:54:09.271Z,1.63
2022-12-01T16:57:21.976Z,2.75
2022-12-01T17:00:35.802Z,3.65
2022-12-01T17:03:46.980Z,2.90
2022-12-01T17:06:57.765Z,2.03
2022-12-01T17:10:10.160Z,4.88
2022-12-01T17:13:18.433Z,6.10
2022-12-01T17:16:22.117Z,4.50
2022-12-01T17:19:27.149Z,2.28
2022-12-01T17:22:31.163Z,3.30
2022-12-01T17:25:35.255Z,1.77
2022-12-01T17:28:39.762Z,3.03
2022-12-01T17:31:44.304Z,5.32
2022-12-01T17:34:48.453Z,2.47
2022-12-01T17:37:52.530Z,3.45
2022-12-01T17:41:05.233Z,1.77
2022-12-01T17:44:19.811Z,2.70
2022-12-01T17:47:31.919Z,2.65
2022-12-01T17:50:43.347Z,2.13
2022-12-01T17:53:56.747Z,6.65
2022-12-01T17:57:09.902Z,6.40
2022-12-01T18:00:26.791Z,4.43
2022-12-01T18:03:38.274Z,8.18
2022-12-01T18:06:54.320Z,7.25
2022-12-01T18:10:06.697Z,5.00
2022-12-01T18:13:19.348Z,2.85
2022-12-01T18:16:35.991Z,6.75
2022-12-01T18:19:47.418Z,3.90
2022-12-01T18:22:59.712Z,4.40
2022-12-01T18:26:16.215Z,4.03
2022-12-01T18:29:34.479Z,8.68
2022-12-01T18:32:45.746Z,3.08
2022-12-01T18:35:57.135Z,1.98
2022-12-01T18:39:08.839Z,4.90
2022-12-01T18:42:19.389Z,2.92
2022-12-01T18:45:32.018Z,1.67
2022-12-01T18:48:41.674Z,3.97
2022-12-01T18:51:53.669Z,4.03
2022-12-01T18:55:04.664Z,4.63
2022-12-01T18:58:18.491Z,2.17
2022-12-01T19:01:32.208Z,1.77
2022-12-01T19:04:45.457Z,1.63
2022-12-01T19:08:01.037Z,1.77
2022-12-01T19:11:13.045Z,2.38
2022-12-01T19:14:26.092Z,4.10
2022-12-01T19:17:39.408Z,2.88
2022-12-01T19:20:49.594Z,2.47
2022-12-01T19:24:05.108Z,2.17
2022-12-01T19:27:24.158Z,3.58
2022-12-01T19:30:36.346Z,1.98
2022-12-01T19:33:51.413Z,2.10
2022-12-01T19:37:03.087Z,1.80
2022-12-01T19:40:15.589Z,2.40
2022-12-01T19:43:29.440Z,7.43
2022-12-01T19:46:40.635Z,3.20
2022-12-01T19:49:53.239Z,2.83
2022-12-01T19:53:06.059Z,2.92
2022-12-01T19:56:18.365Z,3.63
2022-12-01T19:59:32.011Z,3.70
2022-12-01T20:02:46.002Z,3.80
2022-12-01T20:06:01.033Z,3.28
2022-12-01T20:09:13.847Z,2.17
2022-12-01T20:12:29.273Z,3.35
2022-12-01T20:15:45.539Z,7.47
2022-12-01T20:18:57.426Z,3.55
2022-12-01T20:22:11.584Z,2.67
2022-12-01T20:25:22.453Z,3.17
2022-12-01T20:28:35.926Z,5.00
2022-12-01T20:31:48.653Z,8.57
2022-12-01T20:35:01.773Z,2.38
2022-12-01T20:38:14.760Z,3.22
2022-12-01T20:41:26.760Z,2.95
2022-12-01T20:44:38.678Z,1.63
2022-12-01T20:47:51.804Z,1.75
2022-12-01T20:51:07.069Z,2.42
2022-12-01T20:54:30.194Z,6.50
2022-12-01T20:57:42.663Z,6.53
2022-12-01T21:00:56.248Z,2.60
2022-12-01T21:04:09.960Z,2.17
2022-12-01T21:07:24.825Z,1.95
2022-12-01T21:10:36.802Z,2.35
2022-12-01T21:13:52.688Z,2.65
2022-12-01T21:17:17.796Z,6.28
2022-12-01T21:20:52.022Z,3.90
2022-12-01T21:24:18.044Z,2.92
2022-12-01T21:27:30.561Z,3.93
2022-12-01T21:30:43.724Z,2.25
2022-12-01T21:33:56.613Z,1.77
2022-12-01T21:37:12.810Z,2.67
2022-12-01T21:40:27.895Z,3.38
2022-12-01T21:43:39.795Z,4.10
2022-12-01T21:46:53.018Z,1.58
2022-12-01T21:50:06.660Z,3.03
2022-12-01T21:53:19.690Z,7.82
2022-12-01T21:56:36.395Z,1.98
2022-12-01T21:59:47.669Z,3.65
2022-12-01T22:03:12.068Z,2.50
2022-12-01T22:06:57.448Z,2.28
2022-12-01T22:10:35.513Z,3.67
2022-12-01T22:13:54.739Z,4.88
2022-12-01T22:17:06.732Z,2.85
2022-12-01T22:20:28.616Z,3.33
2022-12-01T22:23:38.939Z,3.55
2022-12-01T22:26:52.377Z,1.48
2022-12-01T22:30:14.310Z,2.17
2022-12-01T22:33:30.188Z,2.00
2022-12-01T22:36:35.919Z,4.50
2022-12-01T22:39:39.508Z,6.63
2022-12-01T22:42:44.688Z,2.58
2022-12-01T22:46:00.356Z,4.95
2022-12-01T22:49:10.121Z,1.60
2022-12-01T22:52:30.213Z,3.88
2022-12-01T22:55:34.970Z,3.90
2022-12-01T22:58:42.000Z,3.53
2022-12-01T23:05:00.039Z,2.00
2022-12-01T23:08:12.103Z,3.88
2022-12-01T23:11:15.853Z,2.60
2022-12-01T23:14:24.195Z,4.63
2022-12-01T23:17:31.094Z,4.53
2022-12-01T23:20:36.008Z,5.57
2022-12-01T23:23:39.342Z,4.47
2022-12-01T23:26:46.860Z,4.28
2022-12-01T23:29:50.133Z,10.07
2022-12-01T23:33:18.331Z,4.40
2022-12-01T23:36:27.032Z,8.25
2022-12-01T23:39:33.372Z,8.38
2022-12-01T23:42:36.714Z,5.28
2022-12-01T23:45:40.507Z,8.30
2022-12-01T23:48:47.860Z,4.28
2022-12-01T23:55:03.081Z,10.73
2022-12-01T23:58:14.267Z,8.98
