createdAt,value
2018-11-07T00:00:53.453Z,30.70
2018-11-07T00:03:22.885Z,29.10
2018-11-07T00:05:52.288Z,32.55
2018-11-07T00:08:21.728Z,32.10
2018-11-07T00:10:50.881Z,30.37
2018-11-07T00:13:20.590Z,31.17
2018-11-07T00:15:50.101Z,29.30
2018-11-07T00:18:19.647Z,28.33
2018-11-07T00:20:49.109Z,28.17
2018-11-07T00:23:18.636Z,27.50
2018-11-07T00:25:47.923Z,29.60
2018-11-07T00:28:17.346Z,30.17
2018-11-07T00:30:46.632Z,30.20
2018-11-07T00:33:15.921Z,28.37
2018-11-07T00:35:45.510Z,27.70
2018-11-07T00:38:15.051Z,30.17
2018-11-07T00:40:44.430Z,28.43
2018-11-07T00:43:13.731Z,27.63
2018-11-07T00:45:43.250Z,27.97
2018-11-07T00:48:12.784Z,31.37
2018-11-07T00:50:42.043Z,30.47
2018-11-07T00:53:11.193Z,32.58
2018-11-07T00:55:40.542Z,32.80
2018-11-07T00:58:10.065Z,29.30
2018-11-07T01:00:39.566Z,30.13
2018-11-07T01:03:08.783Z,28.70
2018-11-07T01:05:38.024Z,30.53
2018-11-07T01:08:07.460Z,30.83
2018-11-07T01:10:36.715Z,31.23
2018-11-07T01:13:06.088Z,32.50
2018-11-07T01:15:35.472Z,29.50
2018-11-07T01:18:04.757Z,31.83
2018-11-07T01:20:34.144Z,31.17
2018-11-07T01:23:03.360Z,31.53
2018-11-07T01:25:32.573Z,30.63
2018-11-07T01:28:02.226Z,28.27
2018-11-07T01:30:31.612Z,31.23
2018-11-07T01:33:01.291Z,26.70
2018-11-07T01:35:30.589Z,29.80
2018-11-07T01:37:59.909Z,28.63
2018-11-07T01:40:29.414Z,29.93
2018-11-07T01:42:58.684Z,27.87
2018-11-07T01:45:28.011Z,29.60
2018-11-07T01:47:57.291Z,31.93
2018-11-07T01:50:26.697Z,31.20
2018-11-07T01:52:56.244Z,30.77
2018-11-07T01:55:28.045Z,33.30
2018-11-07T01:57:57.375Z,32.77
2018-11-07T02:00:26.912Z,31.70
2018-11-07T02:02:56.045Z,31.57
2018-11-07T02:05:25.351Z,31.07
2018-11-07T02:07:54.787Z,27.80
2018-11-07T02:10:24.176Z,30.13
2018-11-07T02:12:53.491Z,32.60
2018-11-07T02:15:22.794Z,28.53
2018-11-07T02:17:52.166Z,30.97
2018-11-07T02:20:21.574Z,30.93
2018-11-07T02:22:51.108Z,26.27
2018-11-07T02:25:20.504Z,31.57
2018-11-07T02:27:49.895Z,31.10
2018-11-07T02:30:19.541Z,28.57
2018-11-07T02:32:48.804Z,28.90
2018-11-07T02:35:18.217Z,29.80
2018-11-07T02:37:47.733Z,25.53
2018-11-07T02:40:17.329Z,30.23
2018-11-07T02:42:46.939Z,26.60
2018-11-07T02:45:16.565Z,23.40
2018-11-07T02:47:46.067Z,25.47
2018-11-07T02:50:15.448Z,29.73
2018-11-07T02:52:44.743Z,30.30
2018-11-07T02:55:14.442Z,26.10
2018-11-07T02:57:44.092Z,27.93
2018-11-07T03:00:14.145Z,29.60
2018-11-07T03:02:43.584Z,25.47
2018-11-07T03:05:13.008Z,30.13
2018-11-07T03:07:43.001Z,29.87
2018-11-07T03:10:13.477Z,30.10
2018-11-07T03:12:43.076Z,27.90
2018-11-07T03:15:12.714Z,30.83
2018-11-07T03:17:42.073Z,25.87
2018-11-07T03:20:12.643Z,28.67
2018-11-07T03:22:42.240Z,28.40
2018-11-07T03:25:11.405Z,25.43
2018-11-07T03:27:40.900Z,29.20
2018-11-07T03:30:10.707Z,27.10
2018-11-07T03:32:40.189Z,29.97
2018-11-07T03:35:26.650Z,27.17
2018-11-07T03:37:56.752Z,30.97
2018-11-07T03:40:26.473Z,28.90
2018-11-07T03:42:55.789Z,25.93
2018-11-07T03:45:42.170Z,27.73
2018-11-07T03:48:11.694Z,28.70
2018-11-07T03:50:44.093Z,25.47
2018-11-07T03:53:13.779Z,27.70
2018-11-07T03:55:42.962Z,26.23
2018-11-07T03:58:12.671Z,29.47
2018-11-07T04:00:42.206Z,30.70
2018-11-07T04:03:11.795Z,32.10
2018-11-07T04:05:43.443Z,30.57
2018-11-07T04:08:12.816Z,31.40
2018-11-07T04:10:42.159Z,28.27
2018-11-07T04:13:11.629Z,26.07
2018-11-07T04:15:40.949Z,26.83
2018-11-07T04:18:10.463Z,30.33
2018-11-07T04:20:39.940Z,28.23
2018-11-07T04:23:11.891Z,28.33
2018-11-07T04:25:43.625Z,30.47
2018-11-07T04:28:15.303Z,31.03
2018-11-07T04:30:44.626Z,30.70
2018-11-07T04:33:13.838Z,29.90
2018-11-07T04:35:43.211Z,31.10
2018-11-07T04:38:12.636Z,28.67
2018-11-07T04:40:42.043Z,29.40
2018-11-07T04:43:11.452Z,29.37
2018-11-07T04:45:40.938Z,29.97
2018-11-07T04:48:10.572Z,28.43
2018-11-07T04:50:39.933Z,29.60
2018-11-07T04:53:09.082Z,29.47
2018-11-07T04:55:38.993Z,31.43
2018-11-07T04:58:08.124Z,31.83
2018-11-07T05:00:37.330Z,32.23
2018-11-07T05:03:07.114Z,31.80
2018-11-07T05:05:36.673Z,30.93
2018-11-07T05:08:05.868Z,32.40
2018-11-07T05:10:35.191Z,31.90
2018-11-07T05:13:04.606Z,32.10
2018-11-07T05:15:33.869Z,31.87
2018-11-07T05:18:03.724Z,32.87
2018-11-07T05:20:33.190Z,33.50
2018-11-07T05:23:02.619Z,32.63
2018-11-07T05:25:32.092Z,38.25
2018-11-07T05:28:01.985Z,32.97
2018-11-07T05:30:31.311Z,32.73
2018-11-07T05:33:00.569Z,31.97
2018-11-07T05:35:29.735Z,32.77
2018-11-07T05:37:58.933Z,32.23
2018-11-07T05:40:28.475Z,30.80
2018-11-07T05:42:57.934Z,33.13
2018-11-07T05:45:27.353Z,32.47
2018-11-07T05:47:56.790Z,32.20
2018-11-07T05:50:26.234Z,32.97
2018-11-07T05:52:55.801Z,32.23
2018-11-07T05:55:25.164Z,32.27
2018-11-07T05:57:54.287Z,29.87
2018-11-07T06:00:23.572Z,35.23
2018-11-07T06:02:52.878Z,30.77
2018-11-07T06:05:22.246Z,32.33
2018-11-07T06:07:51.794Z,31.17
2018-11-07T06:10:21.385Z,33.57
2018-11-07T06:12:50.678Z,34.70
2018-11-07T06:15:20.225Z,33.37
2018-11-07T06:17:49.506Z,32.07
2018-11-07T06:20:18.861Z,33.10
2018-11-07T06:22:48.268Z,33.50
2018-11-07T06:25:17.460Z,31.57
2018-11-07T06:27:46.884Z,39.07
2018-11-07T06:30:16.537Z,31.53
2018-11-07T06:32:46.063Z,31.23
2018-11-07T06:35:15.388Z,32.67
2018-11-07T06:37:44.925Z,33.23
2018-11-07T06:40:14.445Z,32.40
2018-11-07T06:42:43.548Z,34.00
2018-11-07T06:45:12.927Z,32.80
2018-11-07T06:47:42.643Z,31.53
2018-11-07T06:50:14.398Z,32.43
2018-11-07T06:52:44.490Z,32.93
2018-11-07T06:55:13.750Z,31.83
2018-11-07T06:57:43.199Z,31.20
2018-11-07T07:00:14.997Z,36.63
2018-11-07T07:02:45.326Z,33.47
2018-11-07T07:05:14.906Z,32.97
2018-11-07T07:07:44.060Z,34.17
2018-11-07T07:10:17.305Z,33.10
2018-11-07T07:12:46.598Z,33.40
2018-11-07T07:15:16.930Z,35.67
2018-11-07T07:17:46.302Z,33.77
2018-11-07T07:20:17.353Z,33.17
2018-11-07T07:22:47.303Z,33.70
2018-11-07T07:25:16.728Z,31.50
2018-11-07T07:27:46.608Z,33.70
2018-11-07T07:30:20.493Z,32.33
2018-11-07T07:32:50.472Z,32.07
2018-11-07T07:35:19.739Z,33.00
2018-11-07T07:37:49.247Z,32.07
2018-11-07T07:40:18.669Z,32.60
2018-11-07T07:42:48.282Z,33.07
2018-11-07T07:45:18.571Z,33.60
2018-11-07T07:47:47.915Z,32.27
2018-11-07T07:50:20.325Z,32.33
2018-11-07T07:52:49.658Z,31.70
2018-11-07T07:55:19.061Z,31.43
2018-11-07T07:57:48.544Z,33.98
2018-11-07T08:00:21.316Z,31.63
2018-11-07T08:02:54.084Z,33.07
2018-11-07T08:05:23.352Z,32.00
2018-11-07T08:07:52.718Z,33.07
2018-11-07T08:10:22.849Z,31.93
2018-11-07T08:12:52.468Z,31.93
2018-11-07T08:15:21.760Z,30.67
2018-11-07T08:17:51.040Z,31.83
2018-11-07T08:20:20.846Z,32.23
2018-11-07T08:22:50.432Z,31.00
2018-11-07T08:25:19.905Z,31.57
2018-11-07T08:27:49.468Z,31.00
2018-11-07T08:30:20.324Z,33.15
2018-11-07T08:32:50.250Z,31.57
2018-11-07T08:35:19.644Z,30.87
2018-11-07T08:37:48.941Z,31.23
2018-11-07T08:40:19.656Z,30.97
2018-11-07T08:42:49.182Z,32.03
2018-11-07T08:45:18.734Z,31.17
2018-11-07T08:47:48.606Z,28.07
2018-11-07T08:50:19.287Z,32.37
2018-11-07T08:52:48.880Z,32.57
2018-11-07T08:55:22.266Z,30.43
2018-11-07T08:57:52.056Z,29.53
2018-11-07T09:00:22.461Z,30.47
2018-11-07T09:02:52.120Z,30.23
2018-11-07T09:05:22.305Z,31.63
2018-11-07T09:07:51.540Z,31.37
2018-11-07T09:10:22.246Z,29.53
2018-11-07T09:12:51.537Z,30.03
2018-11-07T09:15:22.265Z,28.30
2018-11-07T09:17:51.455Z,28.73
2018-11-07T09:20:22.097Z,31.00
2018-11-07T09:22:51.397Z,29.87
2018-11-07T09:25:20.647Z,31.37
2018-11-07T09:27:50.090Z,29.13
2018-11-07T09:30:22.939Z,29.94
2018-11-07T09:32:52.600Z,30.20
2018-11-07T09:35:22.406Z,31.75
2018-11-07T09:37:51.592Z,29.17
2018-11-07T09:40:21.830Z,29.37
2018-11-07T09:42:51.363Z,28.93
2018-11-07T09:45:21.982Z,26.73
2018-11-07T09:47:51.743Z,27.27
2018-11-07T09:50:21.060Z,28.77
2018-11-07T09:52:50.269Z,28.87
2018-11-07T09:55:20.827Z,27.90
2018-11-07T09:57:50.080Z,26.40
2018-11-07T10:00:22.911Z,27.02
2018-11-07T10:02:52.185Z,28.10
2018-11-07T10:05:22.050Z,26.60
2018-11-07T10:07:51.535Z,29.85
2018-11-07T10:10:21.852Z,29.27
2018-11-07T10:12:51.340Z,28.25
2018-11-07T10:15:21.201Z,28.90
2018-11-07T10:17:50.675Z,28.87
2018-11-07T10:20:23.983Z,27.17
2018-11-07T10:22:53.577Z,28.70
2018-11-07T10:25:22.861Z,29.02
2018-11-07T10:27:52.374Z,26.97
2018-11-07T10:30:22.219Z,28.17
2018-11-07T10:32:52.008Z,27.40
2018-11-07T10:35:21.547Z,28.70
2018-11-07T10:37:51.162Z,27.22
2018-11-07T10:40:22.072Z,25.88
2018-11-07T10:42:51.260Z,27.27
2018-11-07T10:45:20.772Z,27.10
2018-11-07T10:47:50.744Z,26.77
2018-11-07T10:50:20.905Z,27.87
2018-11-07T10:52:50.822Z,26.82
2018-11-07T10:55:20.191Z,28.12
2018-11-07T10:57:49.624Z,28.38
2018-11-07T11:00:36.600Z,28.00
2018-11-07T11:03:23.523Z,29.45
2018-11-07T11:05:52.892Z,29.90
2018-11-07T11:08:22.265Z,27.35
2018-11-07T11:10:51.703Z,29.05
2018-11-07T11:13:20.964Z,27.62
2018-11-07T11:15:50.267Z,28.25
2018-11-07T11:18:19.565Z,27.42
2018-11-07T11:20:48.796Z,26.80
2018-11-07T11:23:18.376Z,25.48
2018-11-07T11:25:47.723Z,25.48
2018-11-07T11:28:17.098Z,29.05
2018-11-07T11:30:46.277Z,26.40
2018-11-07T11:33:15.658Z,26.42
2018-11-07T11:35:45.316Z,28.02
2018-11-07T11:38:14.668Z,27.10
2018-11-07T11:40:44.181Z,26.48
2018-11-07T11:43:13.498Z,27.32
2018-11-07T11:45:43.209Z,27.42
2018-11-07T11:48:12.403Z,27.22
2018-11-07T11:50:42.115Z,30.27
2018-11-07T11:53:11.503Z,28.20
2018-11-07T11:55:40.919Z,26.75
2018-11-07T11:58:10.342Z,26.20
2018-11-07T12:00:39.704Z,27.42
2018-11-07T12:03:09.113Z,26.75
2018-11-07T12:05:39.786Z,26.85
2018-11-07T12:08:09.278Z,26.45
2018-11-07T12:10:38.673Z,27.20
2018-11-07T12:13:08.030Z,26.97
2018-11-07T12:15:37.375Z,27.13
2018-11-07T12:18:06.982Z,27.22
2018-11-07T12:20:36.708Z,26.95
2018-11-07T12:23:06.082Z,25.80
2018-11-07T12:25:35.483Z,29.13
2018-11-07T12:28:04.668Z,27.40
2018-11-07T12:30:34.101Z,26.95
2018-11-07T12:33:03.392Z,26.93
2018-11-07T12:35:32.715Z,27.20
2018-11-07T12:38:01.854Z,27.20
2018-11-07T12:40:31.205Z,29.65
2018-11-07T12:43:00.587Z,27.10
2018-11-07T12:45:29.836Z,26.85
2018-11-07T12:47:59.563Z,26.48
2018-11-07T12:50:29.088Z,26.57
2018-11-07T12:52:58.925Z,25.90
2018-11-07T12:55:28.239Z,28.30
2018-11-07T12:57:57.605Z,27.13
2018-11-07T13:00:27.760Z,26.50
2018-11-07T13:02:57.195Z,28.32
2018-11-07T13:05:27.185Z,28.17
2018-11-07T13:07:57.506Z,27.60
2018-11-07T13:10:27.117Z,27.45
2018-11-07T13:12:56.285Z,27.67
2018-11-07T13:15:25.741Z,27.27
2018-11-07T13:17:55.195Z,27.35
2018-11-07T13:20:26.500Z,27.87
2018-11-07T13:22:56.507Z,28.27
2018-11-07T13:25:26.693Z,31.62
2018-11-07T13:27:56.259Z,31.62
2018-11-07T13:30:25.361Z,28.33
2018-11-07T13:32:54.719Z,27.83
2018-11-07T13:35:24.085Z,27.13
2018-11-07T13:37:54.040Z,28.13
2018-11-07T13:40:24.468Z,27.83
2018-11-07T13:42:53.898Z,27.83
2018-11-07T13:45:24.004Z,27.97
2018-11-07T13:47:54.359Z,27.03
2018-11-07T13:50:23.775Z,27.40
2018-11-07T13:52:53.224Z,27.33
2018-11-07T13:55:22.734Z,28.10
2018-11-07T13:57:52.025Z,28.10
2018-11-07T14:00:22.508Z,28.27
2018-11-07T14:02:52.783Z,29.23
2018-11-07T14:05:22.255Z,28.00
2018-11-07T14:07:51.645Z,28.80
2018-11-07T14:10:22.117Z,27.83
2018-11-07T14:12:51.627Z,27.60
2018-11-07T14:15:20.750Z,31.00
2018-11-07T14:17:50.321Z,28.47
2018-11-07T14:20:19.690Z,30.03
2018-11-07T14:22:49.135Z,28.10
2018-11-07T14:25:18.326Z,29.40
2018-11-07T14:27:47.854Z,28.50
2018-11-07T14:30:18.788Z,30.87
2018-11-07T14:32:58.785Z,29.70
2018-11-07T14:35:28.064Z,33.88
2018-11-07T14:37:58.107Z,29.90
2018-11-07T14:40:27.447Z,29.23
2018-11-07T14:42:56.956Z,30.37
2018-11-07T14:45:26.254Z,28.77
2018-11-07T14:47:55.661Z,28.27
2018-11-07T14:50:25.045Z,32.60
2018-11-07T14:52:54.222Z,30.60
2018-11-07T14:55:23.760Z,29.53
2018-11-07T14:57:52.902Z,30.93
2018-11-07T15:00:22.262Z,28.73
2018-11-07T15:02:51.790Z,29.77
2018-11-07T15:05:20.867Z,29.47
2018-11-07T15:07:50.269Z,29.77
2018-11-07T15:10:19.426Z,30.97
2018-11-07T15:12:48.974Z,30.93
2018-11-07T15:15:19.616Z,30.23
2018-11-07T15:17:48.821Z,31.10
2018-11-07T15:20:18.823Z,31.07
2018-11-07T15:22:48.225Z,35.23
2018-11-07T15:25:18.070Z,30.83
2018-11-07T15:27:48.190Z,29.90
2018-11-07T15:30:18.184Z,30.10
2018-11-07T15:32:47.734Z,30.77
2018-11-07T15:35:17.172Z,29.50
2018-11-07T15:37:46.573Z,32.67
2018-11-07T15:40:17.397Z,31.70
2018-11-07T15:42:47.234Z,30.50
2018-11-07T15:45:17.870Z,31.07
2018-11-07T15:47:47.502Z,30.37
2018-11-07T15:50:34.640Z,30.70
2018-11-07T15:53:04.120Z,30.17
2018-11-07T15:55:33.672Z,31.87
2018-11-07T15:58:03.005Z,31.33
2018-11-07T16:00:32.499Z,33.53
2018-11-07T16:03:02.029Z,32.30
2018-11-07T16:05:31.432Z,31.77
2018-11-07T16:08:01.042Z,32.97
2018-11-07T16:10:30.826Z,38.55
2018-11-07T16:13:00.334Z,33.53
2018-11-07T16:15:29.626Z,33.50
2018-11-07T16:17:59.153Z,31.97
2018-11-07T16:20:28.490Z,34.03
2018-11-07T16:22:57.973Z,33.73
2018-11-07T16:25:27.370Z,38.10
2018-11-07T16:27:56.771Z,32.87
2018-11-07T16:30:26.276Z,33.03
2018-11-07T16:32:55.828Z,32.00
2018-11-07T16:35:25.388Z,31.10
2018-11-07T16:37:54.611Z,33.10
2018-11-07T16:40:24.277Z,32.13
2018-11-07T16:42:53.709Z,32.23
2018-11-07T16:45:23.027Z,33.57
2018-11-07T16:47:52.427Z,30.70
2018-11-07T16:50:22.373Z,32.67
2018-11-07T16:52:51.582Z,33.67
2018-11-07T16:55:20.899Z,33.53
2018-11-07T16:57:50.038Z,29.20
2018-11-07T17:00:20.722Z,31.17
2018-11-07T17:02:50.622Z,32.33
2018-11-07T17:05:20.505Z,32.57
2018-11-07T17:07:49.939Z,33.47
2018-11-07T17:10:19.193Z,32.63
2018-11-07T17:12:48.589Z,29.60
2018-11-07T17:15:18.045Z,34.53
2018-11-07T17:17:47.703Z,33.73
2018-11-07T17:20:17.330Z,31.97
2018-11-07T17:22:46.637Z,32.13
2018-11-07T17:25:17.751Z,29.53
2018-11-07T17:27:47.267Z,34.23
2018-11-07T17:30:17.707Z,33.30
2018-11-07T17:32:47.120Z,32.70
2018-11-07T17:35:17.821Z,33.00
2018-11-07T17:37:47.559Z,32.13
2018-11-07T17:40:19.320Z,33.40
2018-11-07T17:42:48.816Z,33.57
2018-11-07T17:45:19.309Z,30.83
2018-11-07T17:47:49.685Z,32.93
2018-11-07T17:50:20.079Z,33.37
2018-11-07T17:52:50.004Z,34.03
2018-11-07T17:55:19.823Z,33.67
2018-11-07T17:57:49.383Z,36.42
2018-11-07T18:00:20.090Z,34.77
2018-11-07T18:02:49.685Z,33.43
2018-11-07T18:05:18.817Z,34.10
2018-11-07T18:07:48.666Z,32.07
2018-11-07T18:10:18.803Z,31.10
2018-11-07T18:12:48.201Z,34.43
2018-11-07T18:15:17.520Z,33.60
2018-11-07T18:17:47.014Z,34.90
2018-11-07T18:20:17.425Z,33.43
2018-11-07T18:22:46.961Z,31.97
2018-11-07T18:25:17.251Z,34.30
2018-11-07T18:27:46.764Z,32.43
2018-11-07T18:30:17.230Z,33.40
2018-11-07T18:32:47.161Z,41.15
2018-11-07T18:35:18.043Z,35.30
2018-11-07T18:37:47.693Z,34.80
2018-11-07T18:40:18.234Z,34.47
2018-11-07T18:42:47.611Z,38.45
2018-11-07T18:45:17.041Z,35.47
2018-11-07T18:47:47.199Z,34.93
2018-11-07T18:50:20.357Z,34.00
2018-11-07T18:52:49.375Z,34.27
2018-11-07T18:55:19.014Z,34.33
2018-11-07T18:57:48.485Z,36.30
2018-11-07T19:00:21.359Z,35.50
2018-11-07T19:02:51.098Z,35.10
2018-11-07T19:05:20.508Z,36.17
2018-11-07T19:07:50.074Z,34.97
2018-11-07T19:10:20.848Z,32.17
2018-11-07T19:12:50.767Z,33.60
2018-11-07T19:15:20.249Z,30.03
2018-11-07T19:17:50.604Z,36.63
2018-11-07T19:20:20.977Z,36.80
2018-11-07T19:22:50.359Z,34.10
2018-11-07T19:25:20.820Z,35.60
2018-11-07T19:27:50.158Z,32.97
2018-11-07T19:30:23.205Z,36.23
2018-11-07T19:32:53.484Z,33.23
2018-11-07T19:35:23.323Z,33.57
2018-11-07T19:37:53.017Z,30.90
2018-11-07T19:40:26.480Z,34.80
2018-11-07T19:42:55.934Z,35.33
2018-11-07T19:45:25.217Z,33.07
2018-11-07T19:47:54.493Z,34.80
2018-11-07T19:50:26.258Z,32.97
2018-11-07T19:52:55.868Z,33.70
2018-11-07T19:55:25.775Z,33.73
2018-11-07T19:57:56.951Z,32.03
2018-11-07T20:00:26.372Z,35.03
2018-11-07T20:02:55.757Z,34.00
2018-11-07T20:05:25.140Z,30.47
2018-11-07T20:07:54.856Z,29.50
2018-11-07T20:10:24.092Z,29.65
2018-11-07T20:12:53.442Z,31.57
2018-11-07T20:15:23.159Z,26.70
2018-11-07T20:17:52.786Z,28.73
2018-11-07T20:20:22.206Z,30.03
2018-11-07T20:22:51.657Z,23.90
2018-11-07T20:25:20.762Z,28.52
2018-11-07T20:27:50.164Z,25.47
2018-11-07T20:30:20.619Z,30.93
2018-11-07T20:32:50.115Z,29.67
2018-11-07T20:35:20.763Z,30.10
2018-11-07T20:37:50.092Z,24.87
2018-11-07T20:40:20.616Z,25.80
2018-11-07T20:42:49.997Z,28.70
2018-11-07T20:45:19.937Z,26.15
2018-11-07T20:47:49.389Z,28.35
2018-11-07T20:50:20.322Z,64.40
2018-11-07T20:52:50.059Z,66.47
2018-11-07T20:55:19.787Z,36.33
2018-11-07T20:57:49.091Z,30.80
2018-11-07T21:00:22.862Z,29.90
2018-11-07T21:02:52.367Z,32.00
2018-11-07T21:05:21.766Z,31.17
2018-11-07T21:07:51.288Z,29.23
2018-11-07T21:10:22.043Z,23.47
2018-11-07T21:12:52.006Z,25.20
2018-11-07T21:15:22.072Z,25.53
2018-11-07T21:17:51.453Z,23.03
2018-11-07T21:20:21.008Z,26.37
2018-11-07T21:22:50.789Z,28.07
2018-11-07T21:25:20.266Z,25.40
2018-11-07T21:27:49.674Z,24.50
2018-11-07T21:30:19.206Z,23.83
2018-11-07T21:32:48.483Z,24.93
2018-11-07T21:35:18.012Z,22.40
2018-11-07T21:37:47.416Z,23.40
2018-11-07T21:40:17.500Z,20.23
2018-11-07T21:42:47.679Z,17.10
2018-11-07T21:45:17.200Z,17.57
2018-11-07T21:47:46.714Z,20.67
2018-11-07T21:50:17.170Z,22.33
2018-11-07T21:52:46.789Z,22.80
2018-11-07T21:55:16.274Z,26.10
2018-11-07T21:57:45.585Z,21.80
2018-11-07T22:00:18.915Z,19.33
2018-11-07T22:02:48.501Z,20.30
2018-11-07T22:05:20.219Z,26.07
2018-11-07T22:07:49.874Z,21.83
2018-11-07T22:10:19.736Z,22.57
2018-11-07T22:12:49.267Z,22.90
2018-11-07T22:15:18.684Z,27.02
2018-11-07T22:17:48.074Z,23.40
2018-11-07T22:20:21.667Z,26.77
2018-11-07T22:22:51.018Z,24.03
2018-11-07T22:25:20.509Z,26.27
2018-11-07T22:27:50.433Z,26.47
2018-11-07T22:30:19.835Z,23.97
2018-11-07T22:32:49.260Z,27.25
2018-11-07T22:35:19.020Z,24.23
2018-11-07T22:37:48.557Z,27.03
2018-11-07T22:40:19.283Z,20.57
2018-11-07T22:42:48.613Z,19.97
2018-11-07T22:45:18.000Z,27.03
2018-11-07T22:47:47.577Z,29.33
2018-11-07T22:50:17.410Z,23.83
2018-11-07T22:52:47.045Z,26.00
2018-11-07T22:55:16.760Z,24.77
2018-11-07T22:57:46.119Z,29.23
2018-11-07T23:00:35.848Z,27.40
2018-11-07T23:03:05.553Z,28.73
2018-11-07T23:05:35.185Z,24.73
2018-11-07T23:08:04.722Z,25.40
2018-11-07T23:10:33.925Z,25.20
2018-11-07T23:13:03.458Z,25.10
2018-11-07T23:15:50.852Z,24.40
2018-11-07T23:18:20.766Z,25.10
2018-11-07T23:20:50.290Z,27.10
2018-11-07T23:23:20.213Z,30.73
2018-11-07T23:25:49.667Z,27.33
2018-11-07T23:28:21.792Z,25.37
2018-11-07T23:30:53.233Z,24.23
2018-11-07T23:33:22.880Z,22.27
2018-11-07T23:35:52.094Z,24.33
2018-11-07T23:38:21.415Z,24.90
2018-11-07T23:40:50.693Z,20.50
2018-11-07T23:43:19.999Z,26.80
2018-11-07T23:45:49.311Z,26.70
2018-11-07T23:48:18.689Z,26.57
2018-11-07T23:50:48.116Z,26.60
2018-11-07T23:53:17.849Z,26.82
2018-11-07T23:55:47.129Z,23.30
2018-11-07T23:58:16.527Z,26.10
