createdAt,value
2018-04-01T00:00:35.664Z,4.60
2018-04-01T00:03:02.595Z,4.43
2018-04-01T00:05:29.771Z,8.33
2018-04-01T00:07:56.919Z,3.87
2018-04-01T00:10:23.851Z,5.37
2018-04-01T00:12:50.907Z,2.93
2018-04-01T00:15:17.837Z,2.60
2018-04-01T00:17:44.893Z,2.80
2018-04-01T00:20:11.819Z,4.10
2018-04-01T00:22:38.755Z,3.03
2018-04-01T00:25:06.452Z,3.50
2018-04-01T00:27:33.496Z,3.33
2018-04-01T00:30:00.601Z,5.40
2018-04-01T00:32:27.803Z,4.43
2018-04-01T00:34:54.945Z,4.70
2018-04-01T00:37:22.086Z,3.33
2018-04-01T00:39:49.019Z,2.80
2018-04-01T00:42:15.951Z,3.77
2018-04-01T00:44:43.639Z,2.50
2018-04-01T00:47:10.689Z,4.13
2018-04-01T00:49:37.611Z,2.37
2018-04-01T00:52:04.627Z,3.10
2018-04-01T00:54:31.831Z,3.83
2018-04-01T00:56:58.750Z,2.87
2018-04-01T00:59:25.823Z,2.90
2018-04-01T01:01:52.847Z,3.60
2018-04-01T01:04:19.796Z,3.10
2018-04-01T01:06:46.782Z,3.40
2018-04-01T01:09:13.804Z,3.10
2018-04-01T01:11:40.817Z,3.60
2018-04-01T01:14:08.524Z,3.70
2018-04-01T01:16:35.564Z,3.93
2018-04-01T01:19:02.698Z,5.20
2018-04-01T01:21:29.623Z,4.33
2018-04-01T01:23:56.562Z,4.43
2018-04-01T01:26:24.251Z,6.13
2018-04-01T01:28:51.307Z,4.40
2018-04-01T01:31:18.235Z,6.37
2018-04-01T01:33:45.164Z,5.10
2018-04-01T01:36:12.866Z,3.83
2018-04-01T01:38:39.899Z,5.60
2018-04-01T01:41:06.838Z,5.53
2018-04-01T01:43:33.895Z,5.70
2018-04-01T01:46:00.827Z,5.87
2018-04-01T01:48:27.767Z,9.60
2018-04-01T01:50:54.705Z,4.97
2018-04-01T01:53:21.884Z,7.75
2018-04-01T01:55:48.828Z,5.30
2018-04-01T01:58:15.755Z,5.70
2018-04-01T02:00:42.707Z,7.00
2018-04-01T02:03:09.635Z,4.77
2018-04-01T02:05:36.567Z,5.70
2018-04-01T02:08:03.501Z,5.93
2018-04-01T02:10:30.441Z,5.10
2018-04-01T02:12:57.530Z,5.70
2018-04-01T02:15:24.479Z,5.00
2018-04-01T02:17:51.519Z,4.80
2018-04-01T02:20:19.421Z,5.00
2018-04-01T02:22:46.428Z,5.50
2018-04-01T02:25:13.356Z,5.17
2018-04-01T02:27:40.300Z,4.93
2018-04-01T02:30:07.229Z,5.63
2018-04-01T02:32:34.162Z,5.40
2018-04-01T02:35:01.100Z,5.95
2018-04-01T02:37:28.798Z,6.15
2018-04-01T02:39:55.735Z,5.90
2018-04-01T02:42:22.720Z,6.90
2018-04-01T02:44:49.850Z,5.70
2018-04-01T02:47:17.002Z,5.50
2018-04-01T02:49:43.935Z,5.50
2018-04-01T02:52:10.987Z,5.87
2018-04-01T02:54:37.922Z,8.10
2018-04-01T02:57:04.858Z,6.27
2018-04-01T02:59:31.787Z,6.33
2018-04-01T03:01:58.733Z,4.82
2018-04-01T03:04:25.706Z,9.23
2018-04-01T03:06:53.352Z,6.07
2018-04-01T03:09:20.284Z,5.40
2018-04-01T03:11:48.179Z,5.60
2018-04-01T03:14:15.126Z,6.30
2018-04-01T03:16:42.053Z,7.53
2018-04-01T03:19:09.030Z,7.50
2018-04-01T03:21:36.165Z,8.47
2018-04-01T03:24:03.196Z,9.43
2018-04-01T03:26:30.159Z,9.90
2018-04-01T03:28:57.098Z,10.87
2018-04-01T03:31:24.028Z,13.93
2018-04-01T03:33:50.989Z,11.63
2018-04-01T03:36:17.928Z,10.80
2018-04-01T03:38:44.983Z,11.52
2018-04-01T03:41:12.134Z,11.88
2018-04-01T03:43:39.260Z,13.48
2018-04-01T03:46:06.201Z,11.10
2018-04-01T03:48:33.138Z,13.07
2018-04-01T03:51:00.075Z,14.07
2018-04-01T03:53:27.267Z,13.77
2018-04-01T03:55:54.199Z,13.68
2018-04-01T03:58:21.155Z,14.63
2018-04-01T04:00:48.099Z,11.60
2018-04-01T04:03:15.040Z,12.23
2018-04-01T04:05:41.983Z,11.65
2018-04-01T04:08:08.927Z,13.32
2018-04-01T04:10:35.858Z,13.00
2018-04-01T04:13:02.815Z,12.00
2018-04-01T04:15:29.999Z,12.90
2018-04-01T04:17:57.711Z,13.68
2018-04-01T04:20:25.187Z,11.33
2018-04-01T04:22:53.558Z,11.85
2018-04-01T04:25:20.485Z,12.27
2018-04-01T04:27:47.424Z,15.20
2018-04-01T04:30:14.372Z,13.95
2018-04-01T04:32:42.267Z,13.90
2018-04-01T04:35:09.414Z,12.90
2018-04-01T04:37:36.568Z,16.98
2018-04-01T04:40:03.596Z,11.00
2018-04-01T04:42:30.541Z,12.80
2018-04-01T04:44:57.599Z,12.85
2018-04-01T04:47:24.522Z,19.15
2018-04-01T04:49:51.481Z,14.75
2018-04-01T04:52:18.536Z,16.20
2018-04-01T04:54:45.479Z,15.50
2018-04-01T04:57:12.524Z,17.53
2018-04-01T04:59:39.675Z,20.27
2018-04-01T05:02:06.699Z,20.90
2018-04-01T05:04:33.722Z,16.25
2018-04-01T05:07:00.811Z,16.48
2018-04-01T05:09:27.965Z,18.80
2018-04-01T05:11:56.035Z,17.58
2018-04-01T05:14:22.975Z,18.12
2018-04-01T05:16:49.931Z,19.75
2018-04-01T05:19:17.173Z,17.12
2018-04-01T05:21:44.119Z,16.95
2018-04-01T05:24:11.064Z,15.25
2018-04-01T05:26:38.304Z,16.83
2018-04-01T05:29:05.458Z,16.40
2018-04-01T05:31:32.408Z,12.95
2018-04-01T05:33:59.425Z,14.77
2018-04-01T05:36:26.375Z,13.48
2018-04-01T05:38:53.313Z,14.50
2018-04-01T05:41:20.277Z,11.10
2018-04-01T05:43:47.210Z,11.50
2018-04-01T05:46:14.281Z,12.73
2018-04-01T05:48:41.225Z,12.30
2018-04-01T05:51:08.165Z,12.48
2018-04-01T05:53:35.417Z,11.40
2018-04-01T05:56:02.363Z,16.17
2018-04-01T05:58:29.304Z,11.80
2018-04-01T06:00:56.238Z,11.95
2018-04-01T06:03:23.192Z,10.45
2018-04-01T06:05:50.245Z,13.53
2018-04-01T06:08:17.186Z,11.55
2018-04-01T06:10:44.241Z,10.90
2018-04-01T06:13:11.187Z,12.48
2018-04-01T06:15:38.240Z,13.55
2018-04-01T06:18:05.183Z,11.40
2018-04-01T06:20:32.204Z,10.05
2018-04-01T06:22:59.361Z,11.70
2018-04-01T06:25:26.466Z,10.93
2018-04-01T06:27:53.703Z,10.50
2018-04-01T06:30:20.812Z,10.63
2018-04-01T06:32:47.959Z,8.57
2018-04-01T06:35:15.107Z,9.20
2018-04-01T06:37:42.059Z,9.52
2018-04-01T06:40:09.059Z,11.50
2018-04-01T06:42:35.947Z,11.32
2018-04-01T06:45:03.087Z,9.83
2018-04-01T06:47:30.299Z,12.77
2018-04-01T06:49:57.550Z,12.30
2018-04-01T06:52:24.616Z,11.70
2018-04-01T06:54:51.676Z,14.20
2018-04-01T06:57:18.832Z,13.45
2018-04-01T06:59:45.785Z,14.45
2018-04-01T07:02:12.821Z,13.98
2018-04-01T07:04:39.775Z,14.73
2018-04-01T07:07:06.831Z,16.35
2018-04-01T07:09:33.965Z,14.68
2018-04-01T07:12:00.905Z,14.95
2018-04-01T07:14:27.835Z,14.57
2018-04-01T07:16:54.794Z,15.83
2018-04-01T07:19:21.723Z,15.23
2018-04-01T07:21:49.120Z,15.88
2018-04-01T07:24:16.059Z,13.87
2018-04-01T07:26:43.003Z,14.17
2018-04-01T07:29:09.940Z,16.92
2018-04-01T07:31:37.072Z,14.63
2018-04-01T07:34:04.219Z,12.57
2018-04-01T07:36:31.371Z,11.55
2018-04-01T07:38:58.520Z,11.50
2018-04-01T07:41:25.554Z,10.65
2018-04-01T07:43:52.474Z,10.80
2018-04-01T07:46:19.425Z,11.05
2018-04-01T07:48:46.375Z,13.15
2018-04-01T07:51:13.345Z,10.00
2018-04-01T07:53:40.285Z,10.65
2018-04-01T07:56:07.216Z,11.63
2018-04-01T07:58:34.151Z,10.90
2018-04-01T08:01:01.284Z,10.00
2018-04-01T08:03:28.215Z,9.77
2018-04-01T08:05:55.317Z,11.10
2018-04-01T08:08:22.466Z,10.83
2018-04-01T08:10:49.610Z,11.23
2018-04-01T08:13:16.538Z,9.43
2018-04-01T08:15:43.480Z,10.30
2018-04-01T08:18:10.427Z,9.30
2018-04-01T08:20:37.388Z,12.07
2018-04-01T08:23:04.315Z,9.40
2018-04-01T08:25:31.247Z,9.17
2018-04-01T08:27:58.429Z,9.57
2018-04-01T08:30:25.361Z,11.63
2018-04-01T08:32:52.296Z,9.33
2018-04-01T08:35:19.243Z,8.77
2018-04-01T08:37:46.411Z,9.40
2018-04-01T08:40:13.342Z,8.03
2018-04-01T08:42:40.405Z,7.63
2018-04-01T08:45:07.343Z,7.90
2018-04-01T08:47:34.393Z,7.77
2018-04-01T08:50:01.327Z,7.57
2018-04-01T08:52:28.385Z,7.93
2018-04-01T08:54:55.532Z,7.77
2018-04-01T08:57:22.458Z,7.80
2018-04-01T08:59:49.386Z,8.00
2018-04-01T09:02:16.438Z,4.05
2018-04-01T09:04:44.194Z,5.18
2018-04-01T09:07:11.275Z,6.03
2018-04-01T09:09:38.211Z,5.53
2018-04-01T09:12:05.151Z,4.78
2018-04-01T09:14:32.086Z,5.07
2018-04-01T09:16:59.080Z,6.15
2018-04-01T09:19:25.971Z,6.47
2018-04-01T09:21:52.910Z,4.57
2018-04-01T09:24:19.859Z,7.40
2018-04-01T09:26:52.790Z,7.25
2018-04-01T09:29:19.920Z,5.62
2018-04-01T09:31:47.071Z,6.22
2018-04-01T09:34:13.998Z,7.97
2018-04-01T09:36:41.056Z,7.43
2018-04-01T09:39:08.223Z,10.80
2018-04-01T09:41:35.359Z,10.10
2018-04-01T09:44:02.350Z,8.30
2018-04-01T09:46:29.347Z,7.97
2018-04-01T09:48:56.291Z,8.52
2018-04-01T09:51:23.340Z,7.12
2018-04-01T09:53:50.482Z,7.83
2018-04-01T09:56:17.681Z,9.43
2018-04-01T09:58:44.783Z,9.10
2018-04-01T10:01:14.227Z,8.00
2018-04-01T10:03:41.857Z,9.50
2018-04-01T10:06:09.269Z,9.20
2018-04-01T10:08:36.703Z,8.17
2018-04-01T10:11:04.117Z,10.23
2018-04-01T10:13:31.882Z,7.97
2018-04-01T10:15:59.340Z,9.60
2018-04-01T10:18:26.871Z,8.67
2018-04-01T10:20:54.348Z,7.93
2018-04-01T10:23:21.803Z,8.17
2018-04-01T10:25:49.255Z,7.30
2018-04-01T10:28:16.665Z,7.50
2018-04-01T10:30:44.176Z,6.50
2018-04-01T10:33:11.593Z,7.10
2018-04-01T10:35:39.019Z,10.60
2018-04-01T10:38:06.434Z,5.40
2018-04-01T10:40:33.943Z,5.80
2018-04-01T10:43:02.772Z,6.80
2018-04-01T10:45:30.195Z,6.77
2018-04-01T10:47:57.780Z,6.40
2018-04-01T10:50:25.366Z,6.27
2018-04-01T10:52:52.780Z,6.20
2018-04-01T10:55:19.966Z,5.93
2018-04-01T10:57:46.891Z,5.47
2018-04-01T11:00:13.826Z,5.60
2018-04-01T11:02:41.827Z,4.93
2018-04-01T11:05:08.927Z,5.03
2018-04-01T11:07:35.849Z,6.23
2018-04-01T11:10:02.776Z,5.03
2018-04-01T11:12:30.007Z,4.47
2018-04-01T11:14:57.020Z,4.80
2018-04-01T11:17:24.715Z,5.20
2018-04-01T11:19:51.647Z,5.40
2018-04-01T11:22:18.591Z,7.00
2018-04-01T11:24:45.520Z,8.33
2018-04-01T11:27:12.462Z,5.83
2018-04-01T11:29:40.152Z,5.07
2018-04-01T11:32:07.091Z,7.27
2018-04-01T11:34:34.115Z,5.43
2018-04-01T11:37:01.058Z,5.57
2018-04-01T11:39:28.755Z,5.00
2018-04-01T11:41:55.875Z,5.47
2018-04-01T11:44:22.802Z,5.80
2018-04-01T11:46:50.501Z,5.43
2018-04-01T11:49:17.554Z,6.23
2018-04-01T11:51:44.698Z,6.17
2018-04-01T11:54:11.854Z,6.43
2018-04-01T11:56:39.004Z,6.00
2018-04-01T11:59:06.148Z,7.30
2018-04-01T12:01:33.304Z,9.27
2018-04-01T12:04:00.448Z,7.77
2018-04-01T12:06:27.385Z,7.30
2018-04-01T12:08:54.409Z,8.60
2018-04-01T12:11:21.588Z,9.90
2018-04-01T12:13:48.747Z,4.60
2018-04-01T12:16:15.683Z,4.30
2018-04-01T12:18:42.683Z,4.50
2018-04-01T12:21:09.611Z,4.60
2018-04-01T12:23:36.723Z,4.77
2018-04-01T12:26:03.663Z,3.63
2018-04-01T12:28:30.591Z,3.47
2018-04-01T12:30:57.554Z,3.93
2018-04-01T12:33:24.497Z,4.00
2018-04-01T12:35:51.545Z,4.83
2018-04-01T12:38:18.694Z,4.30
2018-04-01T12:40:45.634Z,6.20
2018-04-01T12:43:12.557Z,4.80
2018-04-01T12:45:39.527Z,5.23
2018-04-01T12:48:06.452Z,5.40
2018-04-01T12:50:33.391Z,6.00
2018-04-01T12:53:00.319Z,5.53
2018-04-01T12:55:27.516Z,4.87
2018-04-01T12:57:54.460Z,6.40
2018-04-01T13:00:21.392Z,5.30
2018-04-01T13:02:48.342Z,4.80
2018-04-01T13:05:15.272Z,5.20
2018-04-01T13:07:42.204Z,5.00
2018-04-01T13:10:09.246Z,5.50
2018-04-01T13:12:36.176Z,7.33
2018-04-01T13:15:03.888Z,3.43
2018-04-01T13:17:30.924Z,2.90
2018-04-01T13:19:57.940Z,2.40
2018-04-01T13:22:25.631Z,3.30
2018-04-01T13:24:52.551Z,3.80
2018-04-01T13:27:19.514Z,4.63
2018-04-01T13:29:46.439Z,5.00
2018-04-01T13:32:13.514Z,4.80
2018-04-01T13:34:40.451Z,5.45
2018-04-01T13:37:07.508Z,5.20
2018-04-01T13:39:34.668Z,3.70
2018-04-01T13:42:01.597Z,2.53
2018-04-01T13:44:28.644Z,2.37
2018-04-01T13:46:55.795Z,2.27
2018-04-01T13:49:22.723Z,4.00
2018-04-01T13:51:49.654Z,3.20
2018-04-01T13:54:16.603Z,3.57
2018-04-01T13:56:43.526Z,3.80
2018-04-01T13:59:10.628Z,4.33
2018-04-01T14:01:37.766Z,4.10
2018-04-01T14:04:04.703Z,4.37
2018-04-01T14:06:31.645Z,6.43
2018-04-01T14:08:58.599Z,7.90
2018-04-01T14:11:25.623Z,5.87
2018-04-01T14:13:52.591Z,5.33
2018-04-01T14:16:19.739Z,7.30
2018-04-01T14:18:46.847Z,6.10
2018-04-01T14:21:13.781Z,4.77
2018-04-01T14:23:40.878Z,6.53
2018-04-01T14:26:08.025Z,4.37
2018-04-01T14:28:35.179Z,4.80
2018-04-01T14:31:02.327Z,5.13
2018-04-01T14:33:29.483Z,5.30
2018-04-01T14:35:56.502Z,5.80
2018-04-01T14:38:23.779Z,4.43
2018-04-01T14:40:50.807Z,4.20
2018-04-01T14:43:17.814Z,4.90
2018-04-01T14:45:44.915Z,4.30
2018-04-01T14:48:11.839Z,3.00
2018-04-01T14:50:38.791Z,3.60
2018-04-01T14:53:05.747Z,3.93
2018-04-01T14:55:33.878Z,3.70
2018-04-01T14:58:00.987Z,4.60
2018-04-01T15:00:28.112Z,4.50
2018-04-01T15:02:55.984Z,3.87
2018-04-01T15:05:23.027Z,3.67
2018-04-01T15:07:49.959Z,4.33
2018-04-01T15:10:16.903Z,3.17
2018-04-01T15:12:43.924Z,3.93
2018-04-01T15:15:10.864Z,4.53
2018-04-01T15:17:38.784Z,5.17
2018-04-01T15:20:05.728Z,6.77
2018-04-01T15:22:32.719Z,4.90
2018-04-01T15:24:59.912Z,4.47
2018-04-01T15:27:27.045Z,3.57
2018-04-01T15:29:54.207Z,5.57
2018-04-01T15:32:21.324Z,3.20
2018-04-01T15:34:48.227Z,4.30
2018-04-01T15:37:15.360Z,2.90
2018-04-01T15:39:42.373Z,2.90
2018-04-01T15:42:09.302Z,3.47
2018-04-01T15:44:36.494Z,3.50
2018-04-01T15:47:03.439Z,3.37
2018-04-01T15:49:30.371Z,3.50
2018-04-01T15:51:57.320Z,4.07
2018-04-01T15:54:24.240Z,3.80
2018-04-01T15:56:51.185Z,3.63
2018-04-01T15:59:18.111Z,4.33
2018-04-01T16:01:45.059Z,6.90
2018-04-01T16:04:11.980Z,9.60
2018-04-01T16:06:38.969Z,5.43
2018-04-01T16:09:06.155Z,6.30
2018-04-01T16:11:33.097Z,4.93
2018-04-01T16:14:00.026Z,4.10
2018-04-01T16:16:27.284Z,2.97
2018-04-01T16:18:54.222Z,2.90
2018-04-01T16:21:21.163Z,3.00
2018-04-01T16:23:48.110Z,2.60
2018-04-01T16:26:15.264Z,3.07
2018-04-01T16:28:42.207Z,3.53
2018-04-01T16:31:09.127Z,4.50
2018-04-01T16:33:36.059Z,3.20
2018-04-01T16:36:02.984Z,3.67
2018-04-01T16:38:29.915Z,3.73
2018-04-01T16:40:56.844Z,4.00
2018-04-01T16:43:23.922Z,3.63
2018-04-01T16:45:50.919Z,3.93
2018-04-01T16:48:17.843Z,4.80
2018-04-01T16:50:44.914Z,5.83
2018-04-01T16:53:12.057Z,3.87
2018-04-01T16:55:39.204Z,4.30
2018-04-01T16:58:06.145Z,3.97
2018-04-01T17:00:33.080Z,3.80
2018-04-01T17:03:00.086Z,5.23
2018-04-01T17:05:27.018Z,5.50
2018-04-01T17:07:53.935Z,4.53
2018-04-01T17:10:20.875Z,3.97
2018-04-01T17:12:48.024Z,4.50
2018-04-01T17:15:14.963Z,3.90
2018-04-01T17:17:42.014Z,4.00
2018-04-01T17:20:09.172Z,4.70
2018-04-01T17:22:36.101Z,3.90
2018-04-01T17:25:03.035Z,3.70
2018-04-01T17:27:29.995Z,5.00
2018-04-01T17:29:57.157Z,3.70
2018-04-01T17:32:24.124Z,3.83
2018-04-01T17:34:51.142Z,6.27
2018-04-01T17:37:18.067Z,4.80
2018-04-01T17:39:45.126Z,4.10
2018-04-01T17:42:12.084Z,5.10
2018-04-01T17:44:39.116Z,6.00
2018-04-01T17:47:06.271Z,5.90
2018-04-01T17:49:33.205Z,5.93
2018-04-01T17:52:00.148Z,4.97
2018-04-01T17:54:27.255Z,6.23
2018-04-01T17:56:54.966Z,8.17
2018-04-01T17:59:22.011Z,8.70
2018-04-01T18:01:48.958Z,7.00
2018-04-01T18:04:16.005Z,6.97
2018-04-01T18:06:42.943Z,7.28
2018-04-01T18:09:10.055Z,6.10
2018-04-01T18:11:37.097Z,5.23
2018-04-01T18:14:04.027Z,6.03
2018-04-01T18:16:31.127Z,5.10
2018-04-01T18:18:58.062Z,5.57
2018-04-01T18:21:25.016Z,5.45
2018-04-01T18:23:51.950Z,4.90
2018-04-01T18:26:18.895Z,5.97
2018-04-01T18:28:45.864Z,6.37
2018-04-01T18:31:13.139Z,5.50
2018-04-01T18:33:40.045Z,7.85
2018-04-01T18:36:07.302Z,7.45
2018-04-01T18:38:34.233Z,9.52
2018-04-01T18:41:01.398Z,5.97
2018-04-01T18:43:28.346Z,6.55
2018-04-01T18:45:55.275Z,7.35
2018-04-01T18:48:22.212Z,8.98
2018-04-01T18:50:49.139Z,7.30
2018-04-01T18:53:16.110Z,7.20
2018-04-01T18:55:43.052Z,8.45
2018-04-01T18:58:10.294Z,7.43
2018-04-01T19:00:37.351Z,6.10
2018-04-01T19:03:04.296Z,6.90
2018-04-01T19:05:31.232Z,5.62
2018-04-01T19:07:58.195Z,5.40
2018-04-01T19:10:25.215Z,5.20
2018-04-01T19:12:52.882Z,4.45
2018-04-01T19:15:19.829Z,5.20
2018-04-01T19:17:47.336Z,4.43
2018-04-01T19:20:14.773Z,5.18
2018-04-01T19:22:42.232Z,7.32
2018-04-01T19:25:09.667Z,7.03
2018-04-01T19:27:37.155Z,5.45
2018-04-01T19:30:04.598Z,5.72
2018-04-01T19:32:32.019Z,7.72
2018-04-01T19:34:59.598Z,7.67
2018-04-01T19:37:27.367Z,6.90
2018-04-01T19:39:54.912Z,10.82
2018-04-01T19:42:22.234Z,7.18
2018-04-01T19:44:49.740Z,7.90
2018-04-01T19:47:17.192Z,8.13
2018-04-01T19:49:44.838Z,7.20
2018-04-01T19:52:12.488Z,7.90
2018-04-01T19:54:39.919Z,8.48
2018-04-01T19:57:08.321Z,7.80
2018-04-01T19:59:35.743Z,7.93
2018-04-01T20:02:03.457Z,8.70
2018-04-01T20:04:30.910Z,8.40
2018-04-01T20:06:58.321Z,9.10
2018-04-01T20:09:25.743Z,11.07
2018-04-01T20:11:53.192Z,19.27
2018-04-01T20:14:20.703Z,16.52
2018-04-01T20:16:49.026Z,18.90
2018-04-01T20:19:16.572Z,17.58
2018-04-01T20:21:44.017Z,17.20
2018-04-01T20:24:11.447Z,26.97
2018-04-01T20:26:38.890Z,17.80
2018-04-01T20:29:06.392Z,18.23
2018-04-01T20:31:33.837Z,16.20
2018-04-01T20:34:01.314Z,13.52
2018-04-01T20:36:28.753Z,13.13
2018-04-01T20:38:56.223Z,16.03
2018-04-01T20:41:23.702Z,15.67
2018-04-01T20:43:51.326Z,14.18
2018-04-01T20:46:18.783Z,13.13
2018-04-01T20:48:46.367Z,11.27
2018-04-01T20:51:13.804Z,10.95
2018-04-01T20:53:41.241Z,13.80
2018-04-01T20:56:08.691Z,13.10
2018-04-01T20:58:36.160Z,9.57
2018-04-01T21:01:03.647Z,9.90
2018-04-01T21:03:31.084Z,9.10
2018-04-01T21:05:58.511Z,9.55
2018-04-01T21:08:25.940Z,10.87
2018-04-01T21:10:53.371Z,9.63
2018-04-01T21:13:20.916Z,12.37
2018-04-01T21:15:48.339Z,9.10
2018-04-01T21:18:15.832Z,11.87
2018-04-01T21:20:43.439Z,10.17
2018-04-01T21:23:11.672Z,13.82
2018-04-01T21:25:39.123Z,15.15
2018-04-01T21:28:06.889Z,11.02
2018-04-01T21:30:34.515Z,12.80
2018-04-01T21:33:01.990Z,11.35
2018-04-01T21:35:29.466Z,10.90
2018-04-01T21:37:56.891Z,9.67
2018-04-01T21:40:24.350Z,12.98
2018-04-01T21:42:51.932Z,9.70
2018-04-01T21:45:19.387Z,12.23
2018-04-01T21:47:46.825Z,10.77
2018-04-01T21:50:14.300Z,11.05
2018-04-01T21:52:41.923Z,11.88
2018-04-01T21:55:09.431Z,11.15
2018-04-01T21:57:36.886Z,10.88
2018-04-01T22:00:04.437Z,11.40
2018-04-01T22:02:31.990Z,12.00
2018-04-01T22:04:59.520Z,12.40
2018-04-01T22:07:27.039Z,14.65
2018-04-01T22:09:54.470Z,9.97
2018-04-01T22:12:21.914Z,11.33
2018-04-01T22:14:49.481Z,14.38
2018-04-01T22:17:16.927Z,11.77
2018-04-01T22:19:44.390Z,9.13
2018-04-01T22:22:11.846Z,9.52
2018-04-01T22:24:39.297Z,10.43
2018-04-01T22:27:06.755Z,11.70
2018-04-01T22:29:34.192Z,12.20
2018-04-01T22:32:01.652Z,12.00
2018-04-01T22:34:29.048Z,11.57
2018-04-01T22:36:56.495Z,12.45
2018-04-01T22:39:24.036Z,12.15
2018-04-01T22:41:51.466Z,10.45
2018-04-01T22:44:18.944Z,12.18
2018-04-01T22:46:46.731Z,12.27
2018-04-01T22:49:14.342Z,14.05
2018-04-01T22:51:41.835Z,14.70
2018-04-01T22:54:09.320Z,10.02
2018-04-01T22:56:36.738Z,10.88
2018-04-01T22:59:04.243Z,12.85
2018-04-01T23:01:31.664Z,9.65
2018-04-01T23:03:59.208Z,11.02
2018-04-01T23:06:26.646Z,10.57
2018-04-01T23:08:54.123Z,11.57
2018-04-01T23:11:21.555Z,12.70
2018-04-01T23:13:48.982Z,11.05
2018-04-01T23:16:16.495Z,11.00
2018-04-01T23:18:44.247Z,13.25
2018-04-01T23:21:11.666Z,12.02
2018-04-01T23:23:39.095Z,13.27
2018-04-01T23:26:06.623Z,12.25
2018-04-01T23:28:34.078Z,14.02
2018-04-01T23:31:01.508Z,10.73
2018-04-01T23:33:28.927Z,11.77
2018-04-01T23:35:56.455Z,12.65
2018-04-01T23:38:23.883Z,11.65
2018-04-01T23:40:51.363Z,13.43
2018-04-01T23:43:18.783Z,10.40
2018-04-01T23:45:46.211Z,11.95
2018-04-01T23:48:13.634Z,13.75
2018-04-01T23:50:41.191Z,11.80
2018-04-01T23:53:08.620Z,12.63
2018-04-01T23:55:36.055Z,12.93
2018-04-01T23:58:03.475Z,12.60
