createdAt,value
2022-10-08T00:00:54.895Z,98.10
2022-10-08T00:03:27.279Z,98.90
2022-10-08T00:06:02.805Z,99.00
2022-10-08T00:08:34.822Z,99.90
2022-10-08T00:11:11.289Z,99.90
2022-10-08T00:13:44.315Z,99.90
2022-10-08T00:16:17.152Z,99.90
2022-10-08T00:18:49.507Z,99.90
2022-10-08T00:21:22.563Z,99.90
2022-10-08T00:23:54.604Z,99.90
2022-10-08T00:26:28.705Z,99.90
2022-10-08T00:29:01.006Z,99.90
2022-10-08T00:31:34.366Z,99.70
2022-10-08T00:34:06.645Z,99.90
2022-10-08T00:36:38.924Z,99.90
2022-10-08T00:39:12.189Z,99.90
2022-10-08T00:41:46.038Z,99.90
2022-10-08T00:44:52.274Z,99.90
2022-10-08T00:47:36.672Z,99.90
2022-10-08T00:50:12.709Z,99.90
2022-10-08T00:52:48.312Z,99.90
2022-10-08T00:55:21.226Z,99.90
2022-10-08T00:57:54.770Z,99.90
2022-10-08T01:00:28.185Z,99.90
2022-10-08T01:02:59.627Z,99.90
2022-10-08T01:05:49.922Z,99.90
2022-10-08T01:08:28.287Z,99.90
2022-10-08T01:11:08.160Z,99.90
2022-10-08T01:13:50.803Z,99.90
2022-10-08T01:16:30.805Z,99.90
2022-10-08T01:19:10.353Z,99.90
2022-10-08T01:21:48.676Z,99.90
2022-10-08T01:24:58.154Z,99.90
2022-10-08T01:27:35.847Z,99.90
2022-10-08T01:30:10.543Z,99.90
2022-10-08T01:32:47.671Z,99.90
2022-10-08T01:35:25.772Z,99.90
2022-10-08T01:37:58.118Z,99.90
2022-10-08T01:40:33.754Z,99.90
2022-10-08T01:43:09.221Z,99.90
2022-10-08T01:45:43.845Z,99.90
2022-10-08T01:48:19.202Z,99.90
2022-10-08T01:51:00.514Z,99.90
2022-10-08T01:53:35.543Z,99.90
2022-10-08T01:56:08.401Z,99.90
2022-10-08T01:58:48.259Z,99.90
2022-10-08T02:01:25.397Z,99.90
2022-10-08T02:04:12.798Z,99.90
2022-10-08T02:06:50.470Z,99.90
2022-10-08T02:09:21.877Z,99.90
2022-10-08T02:11:54.914Z,99.90
2022-10-08T02:14:29.440Z,99.90
2022-10-08T02:17:08.771Z,99.90
2022-10-08T02:19:49.361Z,99.90
2022-10-08T02:22:24.373Z,99.90
2022-10-08T02:24:59.786Z,99.90
2022-10-08T02:27:39.688Z,99.90
2022-10-08T02:30:14.654Z,99.90
2022-10-08T02:32:53.006Z,99.90
2022-10-08T02:35:27.843Z,99.90
2022-10-08T02:38:03.515Z,99.90
2022-10-08T02:40:36.809Z,99.90
2022-10-08T02:43:11.083Z,99.90
2022-10-08T02:45:47.613Z,99.90
2022-10-08T02:48:23.241Z,99.90
2022-10-08T02:50:56.005Z,99.90
2022-10-08T02:53:27.996Z,99.90
2022-10-08T02:56:08.358Z,99.90
2022-10-08T02:58:39.295Z,99.90
2022-10-08T03:01:19.658Z,99.90
2022-10-08T03:03:54.462Z,99.90
2022-10-08T03:06:25.576Z,99.90
2022-10-08T03:08:59.879Z,99.90
2022-10-08T03:11:32.462Z,99.90
2022-10-08T03:14:06.173Z,99.90
2022-10-08T03:16:41.735Z,99.90
2022-10-08T03:19:14.344Z,99.90
2022-10-08T03:21:46.607Z,99.90
2022-10-08T03:24:18.430Z,99.90
2022-10-08T03:26:49.160Z,99.90
2022-10-08T03:29:19.882Z,99.90
2022-10-08T03:31:53.383Z,99.90
2022-10-08T03:34:24.771Z,99.90
2022-10-08T03:36:55.507Z,99.90
2022-10-08T03:39:26.216Z,99.90
2022-10-08T03:41:56.952Z,99.90
2022-10-08T03:44:27.734Z,99.90
2022-10-08T03:47:00.130Z,99.90
2022-10-08T03:49:30.876Z,99.90
2022-10-08T03:52:01.637Z,99.90
2022-10-08T03:54:32.441Z,99.90
2022-10-08T03:57:03.178Z,99.90
2022-10-08T03:59:33.909Z,99.90
2022-10-08T04:02:06.287Z,99.90
2022-10-08T04:04:37.024Z,99.90
2022-10-08T04:07:07.796Z,99.90
2022-10-08T04:09:38.555Z,99.90
2022-10-08T04:12:09.534Z,99.90
2022-10-08T04:14:40.472Z,99.90
2022-10-08T04:17:12.878Z,99.90
2022-10-08T04:19:43.597Z,99.90
2022-10-08T04:22:14.347Z,99.90
2022-10-08T04:24:45.112Z,99.90
2022-10-08T04:27:15.854Z,99.90
2022-10-08T04:29:46.604Z,99.90
2022-10-08T04:32:19.348Z,99.90
2022-10-08T04:34:50.110Z,99.90
2022-10-08T04:37:21.125Z,99.90
2022-10-08T04:39:51.854Z,99.90
2022-10-08T04:42:23.180Z,99.90
2022-10-08T04:44:53.900Z,99.90
2022-10-08T04:47:26.331Z,99.90
2022-10-08T04:49:57.142Z,99.90
2022-10-08T04:52:28.094Z,99.90
2022-10-08T04:54:58.797Z,99.90
2022-10-08T04:57:29.551Z,99.90
2022-10-08T05:00:17.715Z,99.90
2022-10-08T05:02:51.230Z,99.90
2022-10-08T05:05:22.270Z,99.90
2022-10-08T05:07:55.182Z,99.90
2022-10-08T05:10:26.218Z,99.90
2022-10-08T05:12:58.525Z,99.90
2022-10-08T05:15:29.363Z,99.90
2022-10-08T05:18:01.772Z,99.90
2022-10-08T05:20:32.526Z,99.90
2022-10-08T05:23:03.307Z,99.90
2022-10-08T05:25:34.584Z,99.90
2022-10-08T05:28:05.660Z,99.90
2022-10-08T05:30:36.603Z,99.90
2022-10-08T05:33:09.668Z,99.90
2022-10-08T05:35:41.009Z,99.90
2022-10-08T05:38:11.729Z,99.90
2022-10-08T05:40:42.429Z,99.90
2022-10-08T05:43:13.168Z,99.90
2022-10-08T05:45:51.507Z,99.90
2022-10-08T05:48:23.907Z,99.90
2022-10-08T05:50:54.658Z,99.90
2022-10-08T05:53:25.422Z,99.90
2022-10-08T05:56:03.472Z,99.90
2022-10-08T05:58:34.780Z,99.90
2022-10-08T06:01:07.356Z,99.90
2022-10-08T06:03:39.765Z,99.90
2022-10-08T06:06:11.912Z,99.90
2022-10-08T06:08:43.010Z,99.90
2022-10-08T06:11:13.831Z,99.90
2022-10-08T06:13:44.615Z,99.90
2022-10-08T06:16:15.508Z,99.90
2022-10-08T06:18:47.973Z,99.90
2022-10-08T06:21:20.879Z,99.90
2022-10-08T06:23:53.009Z,99.90
2022-10-08T06:26:28.670Z,99.90
2022-10-08T06:29:03.637Z,99.90
2022-10-08T06:31:34.509Z,99.90
2022-10-08T06:34:07.430Z,99.90
2022-10-08T06:36:39.189Z,99.90
2022-10-08T06:39:11.106Z,99.90
2022-10-08T06:41:41.917Z,99.90
2022-10-08T06:44:15.555Z,99.90
2022-10-08T06:46:46.654Z,99.90
2022-10-08T06:49:19.161Z,99.90
2022-10-08T06:51:49.899Z,99.90
2022-10-08T06:54:20.642Z,99.90
2022-10-08T06:56:51.387Z,99.90
2022-10-08T06:59:22.755Z,99.90
2022-10-08T07:01:53.491Z,99.90
2022-10-08T07:04:25.974Z,99.90
2022-10-08T07:06:56.699Z,99.90
2022-10-08T07:09:27.827Z,99.90
2022-10-08T07:11:58.649Z,99.90
2022-10-08T07:14:29.383Z,99.90
2022-10-08T07:17:00.188Z,99.90
2022-10-08T07:19:32.554Z,99.90
2022-10-08T07:22:03.626Z,99.90
2022-10-08T07:24:34.328Z,99.90
2022-10-08T07:27:05.057Z,99.90
2022-10-08T07:29:35.812Z,99.90
2022-10-08T07:32:06.598Z,99.90
2022-10-08T07:34:39.025Z,99.90
2022-10-08T07:37:09.763Z,99.90
2022-10-08T07:39:40.547Z,99.90
2022-10-08T07:42:11.253Z,99.90
2022-10-08T07:44:42.052Z,99.90
2022-10-08T07:47:12.770Z,99.90
2022-10-08T07:49:45.194Z,99.90
2022-10-08T07:52:15.914Z,99.90
2022-10-08T07:54:46.666Z,99.90
2022-10-08T07:57:17.409Z,99.90
2022-10-08T07:59:48.158Z,99.90
2022-10-08T08:02:18.896Z,99.90
2022-10-08T08:04:51.297Z,99.90
2022-10-08T08:07:22.016Z,99.90
2022-10-08T08:09:52.779Z,99.90
2022-10-08T08:12:23.558Z,99.90
2022-10-08T08:14:54.305Z,99.90
2022-10-08T08:17:25.075Z,99.90
2022-10-08T08:19:57.533Z,99.90
2022-10-08T08:22:28.400Z,99.90
2022-10-08T08:24:59.119Z,99.90
2022-10-08T08:27:31.073Z,99.90
2022-10-08T08:30:01.807Z,99.90
2022-10-08T08:32:32.544Z,99.90
2022-10-08T08:35:04.959Z,99.90
2022-10-08T08:37:35.749Z,99.90
2022-10-08T08:40:06.732Z,99.90
2022-10-08T08:42:53.234Z,99.90
2022-10-08T08:45:47.252Z,99.90
2022-10-08T08:48:23.911Z,99.90
2022-10-08T08:50:59.513Z,99.90
2022-10-08T08:53:30.853Z,99.90
2022-10-08T08:56:05.641Z,99.90
2022-10-08T08:58:43.074Z,99.90
2022-10-08T09:01:26.092Z,99.90
2022-10-08T09:03:59.604Z,99.90
2022-10-08T09:06:33.695Z,99.90
2022-10-08T09:09:10.146Z,99.90
2022-10-08T09:11:41.634Z,99.90
2022-10-08T09:14:31.061Z,99.90
2022-10-08T09:17:05.137Z,99.90
2022-10-08T09:19:36.025Z,99.90
2022-10-08T09:22:15.108Z,99.90
2022-10-08T09:24:45.978Z,99.90
2022-10-08T09:27:18.616Z,99.90
2022-10-08T09:29:50.469Z,99.90
2022-10-08T09:32:23.286Z,99.90
2022-10-08T09:34:58.109Z,99.90
2022-10-08T09:37:30.511Z,99.90
2022-10-08T09:40:21.986Z,99.90
2022-10-08T09:43:17.292Z,99.90
2022-10-08T09:45:49.267Z,99.90
2022-10-08T09:48:26.865Z,99.90
2022-10-08T09:51:00.949Z,99.90
2022-10-08T09:53:37.656Z,99.90
2022-10-08T09:56:09.895Z,99.90
2022-10-08T09:58:51.684Z,99.90
2022-10-08T10:01:22.856Z,99.90
2022-10-08T10:03:56.636Z,99.90
2022-10-08T10:06:33.965Z,99.90
2022-10-08T10:09:21.647Z,99.90
2022-10-08T10:11:55.675Z,99.90
2022-10-08T10:14:31.956Z,99.90
2022-10-08T10:17:06.278Z,99.90
2022-10-08T10:19:42.600Z,99.90
2022-10-08T10:22:16.484Z,99.90
2022-10-08T10:24:56.069Z,99.90
2022-10-08T10:27:33.791Z,99.90
2022-10-08T10:30:16.696Z,99.90
2022-10-08T10:32:52.592Z,99.90
2022-10-08T10:35:27.585Z,99.90
2022-10-08T10:38:06.169Z,99.90
2022-10-08T10:40:45.352Z,99.90
2022-10-08T10:43:38.070Z,99.90
2022-10-08T10:46:21.936Z,99.90
2022-10-08T10:48:53.053Z,99.90
2022-10-08T10:51:40.430Z,99.90
2022-10-08T10:54:36.773Z,99.90
2022-10-08T10:57:15.282Z,99.90
2022-10-08T10:59:48.321Z,99.90
2022-10-08T11:02:28.933Z,99.90
2022-10-08T11:05:09.424Z,99.90
2022-10-08T11:07:54.653Z,99.90
2022-10-08T11:10:41.512Z,99.90
2022-10-08T11:13:23.018Z,99.90
2022-10-08T11:16:03.978Z,99.90
2022-10-08T11:18:42.075Z,99.90
2022-10-08T11:21:22.294Z,99.90
2022-10-08T11:24:25.499Z,99.90
2022-10-08T11:27:06.110Z,99.90
2022-10-08T11:29:46.791Z,99.90
2022-10-08T11:32:19.985Z,99.90
2022-10-08T11:34:55.611Z,99.90
2022-10-08T11:37:35.330Z,99.90
2022-10-08T11:40:18.315Z,99.90
2022-10-08T11:42:55.819Z,99.90
2022-10-08T11:45:37.583Z,99.90
2022-10-08T11:48:33.288Z,99.90
2022-10-08T11:51:32.968Z,99.90
2022-10-08T11:54:20.469Z,99.90
2022-10-08T11:56:52.950Z,99.90
2022-10-08T11:59:35.582Z,99.90
2022-10-08T12:02:20.496Z,99.90
2022-10-08T12:04:53.347Z,99.90
2022-10-08T12:07:34.688Z,99.90
2022-10-08T12:10:27.965Z,99.90
2022-10-08T12:13:32.051Z,99.90
2022-10-08T12:16:07.627Z,99.90
2022-10-08T12:18:58.891Z,99.90
2022-10-08T12:21:53.446Z,99.90
2022-10-08T12:24:56.464Z,99.90
2022-10-08T12:27:36.263Z,99.90
2022-10-08T12:30:09.974Z,99.90
2022-10-08T12:32:58.330Z,99.90
2022-10-08T12:35:33.297Z,99.90
2022-10-08T12:38:17.646Z,99.90
2022-10-08T12:40:55.701Z,99.90
2022-10-08T12:43:35.091Z,99.90
2022-10-08T12:46:18.480Z,99.90
2022-10-08T12:48:53.900Z,99.90
2022-10-08T12:51:31.971Z,99.90
2022-10-08T12:54:02.760Z,99.90
2022-10-08T12:56:35.242Z,99.90
2022-10-08T12:59:07.277Z,99.90
2022-10-08T13:01:39.187Z,99.90
2022-10-08T13:04:28.065Z,99.90
2022-10-08T13:07:00.534Z,99.90
2022-10-08T13:09:33.755Z,99.90
2022-10-08T13:12:05.945Z,99.90
2022-10-08T13:14:39.294Z,99.90
2022-10-08T13:17:29.313Z,99.90
2022-10-08T13:20:17.208Z,99.90
2022-10-08T13:22:49.619Z,99.90
2022-10-08T13:25:38.224Z,99.90
2022-10-08T13:28:13.987Z,99.90
2022-10-08T13:30:47.373Z,99.90
2022-10-08T13:33:22.062Z,99.90
2022-10-08T13:35:58.613Z,99.90
2022-10-08T13:38:33.250Z,99.90
2022-10-08T13:41:06.979Z,99.90
2022-10-08T13:43:39.059Z,99.90
2022-10-08T13:46:10.596Z,99.90
2022-10-08T13:48:46.458Z,99.90
2022-10-08T13:51:17.288Z,99.90
2022-10-08T13:53:52.544Z,99.90
2022-10-08T13:56:25.627Z,99.90
2022-10-08T13:58:56.366Z,99.90
2022-10-08T14:01:27.169Z,99.90
2022-10-08T14:03:57.951Z,99.90
2022-10-08T14:06:28.720Z,99.90
2022-10-08T14:09:01.632Z,99.90
2022-10-08T14:11:32.923Z,99.90
2022-10-08T14:14:03.710Z,99.90
2022-10-08T14:16:34.625Z,99.90
2022-10-08T14:19:08.698Z,99.90
2022-10-08T14:21:43.561Z,99.90
2022-10-08T14:24:16.056Z,99.90
2022-10-08T14:26:46.753Z,99.90
2022-10-08T14:29:17.486Z,99.90
2022-10-08T14:31:48.231Z,99.90
2022-10-08T14:34:19.010Z,99.90
2022-10-08T14:36:50.952Z,99.90
2022-10-08T14:39:23.323Z,99.90
2022-10-08T14:41:54.145Z,99.90
2022-10-08T14:44:24.879Z,99.90
2022-10-08T14:46:55.605Z,99.90
2022-10-08T14:49:26.379Z,99.90
2022-10-08T14:51:57.114Z,99.90
2022-10-08T14:54:30.384Z,99.90
2022-10-08T14:57:01.090Z,99.90
2022-10-08T14:59:33.438Z,99.90
2022-10-08T15:02:07.421Z,99.90
2022-10-08T15:04:38.213Z,99.90
2022-10-08T15:07:09.314Z,99.90
2022-10-08T15:09:42.477Z,99.90
2022-10-08T15:12:13.246Z,99.90
2022-10-08T15:14:44.006Z,99.90
2022-10-08T15:17:14.736Z,99.90
2022-10-08T15:19:45.492Z,99.90
2022-10-08T15:22:16.278Z,99.90
2022-10-08T15:24:48.631Z,99.90
2022-10-08T15:27:20.936Z,99.90
2022-10-08T15:29:51.900Z,99.90
2022-10-08T15:32:24.444Z,99.90
2022-10-08T15:34:57.018Z,99.90
2022-10-08T15:37:27.742Z,99.90
2022-10-08T15:40:00.163Z,99.90
2022-10-08T15:42:31.043Z,99.90
2022-10-08T15:45:01.886Z,99.90
2022-10-08T15:47:32.636Z,99.90
2022-10-08T15:50:03.444Z,99.90
2022-10-08T15:52:35.238Z,99.90
2022-10-08T15:55:08.232Z,99.90
2022-10-08T15:57:38.972Z,99.90
2022-10-08T16:00:10.797Z,99.90
2022-10-08T16:02:41.566Z,99.90
2022-10-08T16:05:12.643Z,99.90
2022-10-08T16:07:43.407Z,99.90
2022-10-08T16:10:15.848Z,99.90
2022-10-08T16:12:46.784Z,99.90
2022-10-08T16:15:17.953Z,99.90
2022-10-08T16:17:48.686Z,99.90
2022-10-08T16:20:19.527Z,99.90
2022-10-08T16:22:50.549Z,99.90
2022-10-08T16:25:23.100Z,98.40
2022-10-08T16:27:53.850Z,97.00
2022-10-08T16:30:24.673Z,96.80
2022-10-08T16:32:55.530Z,95.60
2022-10-08T16:35:26.435Z,93.10
2022-10-08T16:37:57.369Z,92.10
2022-10-08T16:40:29.798Z,91.90
2022-10-08T16:43:00.578Z,91.20
2022-10-08T16:45:31.342Z,90.30
2022-10-08T16:48:02.091Z,90.20
2022-10-08T16:50:33.089Z,88.00
2022-10-08T16:53:03.841Z,89.00
2022-10-08T16:55:37.431Z,91.10
2022-10-08T16:58:08.576Z,91.00
2022-10-08T17:00:39.406Z,90.30
2022-10-08T17:03:14.186Z,86.70
2022-10-08T17:05:45.702Z,82.60
2022-10-08T17:08:16.521Z,84.40
2022-10-08T17:10:49.110Z,83.90
2022-10-08T17:13:20.783Z,81.00
2022-10-08T17:16:01.302Z,79.50
2022-10-08T17:18:33.323Z,79.00
2022-10-08T17:21:04.578Z,79.10
2022-10-08T17:23:38.826Z,76.70
2022-10-08T17:26:13.186Z,75.90
2022-10-08T17:28:45.802Z,75.80
2022-10-08T17:31:18.327Z,73.50
2022-10-08T17:33:49.329Z,74.20
2022-10-08T17:36:21.783Z,74.30
2022-10-08T17:38:55.082Z,75.60
2022-10-08T17:41:29.218Z,74.90
2022-10-08T17:44:02.684Z,75.10
2022-10-08T17:46:35.473Z,73.40
2022-10-08T17:49:06.934Z,76.00
2022-10-08T17:51:38.028Z,75.90
2022-10-08T17:54:10.833Z,76.30
2022-10-08T17:56:43.263Z,76.00
2022-10-08T17:59:17.654Z,75.80
2022-10-08T18:01:48.723Z,74.40
2022-10-08T18:04:20.995Z,72.10
2022-10-08T18:06:52.048Z,69.80
2022-10-08T18:09:23.545Z,75.80
2022-10-08T18:11:56.149Z,72.50
2022-10-08T18:14:26.978Z,72.80
2022-10-08T18:16:58.174Z,70.80
2022-10-08T18:19:28.963Z,69.30
2022-10-08T18:21:59.694Z,72.30
2022-10-08T18:24:30.427Z,74.70
2022-10-08T18:27:02.930Z,72.20
2022-10-08T18:29:33.665Z,71.40
2022-10-08T18:32:04.464Z,74.20
2022-10-08T18:34:35.256Z,75.50
2022-10-08T18:37:06.005Z,74.50
2022-10-08T18:39:36.751Z,73.20
2022-10-08T18:42:09.227Z,73.00
2022-10-08T18:44:39.998Z,75.00
2022-10-08T18:47:10.768Z,77.30
2022-10-08T18:49:41.487Z,74.80
2022-10-08T18:52:12.233Z,74.80
2022-10-08T18:54:42.976Z,74.50
2022-10-08T18:57:15.352Z,70.30
2022-10-08T18:59:46.143Z,70.90
2022-10-08T19:02:17.004Z,75.10
2022-10-08T19:04:47.845Z,79.30
2022-10-08T19:07:18.611Z,72.60
2022-10-08T19:09:49.329Z,71.70
2022-10-08T19:12:21.715Z,73.70
2022-10-08T19:14:52.586Z,74.20
2022-10-08T19:17:23.391Z,72.60
2022-10-08T19:19:54.198Z,72.70
2022-10-08T19:22:25.003Z,74.50
2022-10-08T19:24:55.743Z,75.60
2022-10-08T19:27:28.157Z,73.50
2022-10-08T19:29:58.908Z,73.60
2022-10-08T19:32:29.642Z,78.70
2022-10-08T19:35:00.392Z,77.20
2022-10-08T19:37:31.134Z,77.00
2022-10-08T19:40:02.026Z,78.80
2022-10-08T19:42:34.572Z,78.00
2022-10-08T19:45:05.327Z,80.40
2022-10-08T19:47:36.695Z,81.40
2022-10-08T19:50:08.055Z,79.10
2022-10-08T19:52:38.812Z,79.80
2022-10-08T19:55:10.667Z,80.50
2022-10-08T19:57:43.047Z,81.40
2022-10-08T20:00:15.003Z,80.20
2022-10-08T20:02:45.991Z,79.20
2022-10-08T20:05:18.022Z,80.20
2022-10-08T20:07:48.939Z,79.60
2022-10-08T20:10:19.949Z,78.70
2022-10-08T20:12:52.428Z,80.50
2022-10-08T20:15:23.204Z,78.30
2022-10-08T20:17:53.964Z,77.80
2022-10-08T20:20:32.808Z,78.30
2022-10-08T20:23:03.924Z,79.70
2022-10-08T20:25:34.664Z,81.80
2022-10-08T20:28:07.062Z,84.70
2022-10-08T20:30:37.882Z,81.20
2022-10-08T20:33:11.523Z,81.10
2022-10-08T20:35:42.252Z,80.60
2022-10-08T20:38:12.998Z,80.80
2022-10-08T20:40:43.732Z,78.90
2022-10-08T20:43:16.139Z,79.60
2022-10-08T20:45:46.854Z,82.10
2022-10-08T20:48:17.601Z,79.70
2022-10-08T20:50:48.425Z,81.20
2022-10-08T20:53:19.216Z,81.80
2022-10-08T20:55:49.939Z,79.50
2022-10-08T20:58:22.345Z,80.10
2022-10-08T21:00:53.135Z,83.40
2022-10-08T21:03:23.891Z,82.50
2022-10-08T21:05:54.594Z,80.10
2022-10-08T21:08:25.362Z,81.00
2022-10-08T21:10:56.090Z,79.80
2022-10-08T21:13:28.482Z,81.80
2022-10-08T21:16:06.058Z,80.50
2022-10-08T21:18:37.553Z,83.10
2022-10-08T21:21:10.248Z,79.60
2022-10-08T21:23:41.271Z,81.40
2022-10-08T21:26:14.671Z,82.40
2022-10-08T21:28:48.376Z,81.30
2022-10-08T21:31:20.580Z,81.90
2022-10-08T21:33:53.225Z,81.30
2022-10-08T21:36:26.563Z,83.50
2022-10-08T21:38:57.343Z,84.50
2022-10-08T21:41:30.683Z,83.80
2022-10-08T21:44:05.128Z,82.70
2022-10-08T21:46:37.976Z,81.90
2022-10-08T21:49:10.367Z,81.70
2022-10-08T21:51:41.121Z,82.30
2022-10-08T21:54:12.110Z,81.50
2022-10-08T21:56:43.903Z,80.60
2022-10-08T21:59:17.785Z,80.50
2022-10-08T22:01:50.543Z,81.20
2022-10-08T22:04:22.926Z,81.50
2022-10-08T22:06:54.699Z,80.40
2022-10-08T22:09:27.645Z,82.60
2022-10-08T22:11:59.253Z,80.50
2022-10-08T22:14:32.104Z,82.20
2022-10-08T22:17:02.830Z,80.50
2022-10-08T22:19:33.761Z,80.10
2022-10-08T22:22:04.495Z,79.60
2022-10-08T22:24:37.006Z,80.10
2022-10-08T22:27:07.925Z,80.40
2022-10-08T22:29:40.311Z,79.20
2022-10-08T22:32:11.044Z,81.10
2022-10-08T22:34:41.787Z,80.80
2022-10-08T22:37:12.527Z,78.50
2022-10-08T22:39:44.267Z,79.10
2022-10-08T22:42:15.003Z,80.80
2022-10-08T22:44:47.354Z,81.00
2022-10-08T22:47:18.080Z,80.70
2022-10-08T22:49:48.838Z,80.10
2022-10-08T22:52:19.570Z,81.40
2022-10-08T22:54:50.375Z,81.40
2022-10-08T22:57:21.299Z,80.00
2022-10-08T22:59:53.662Z,79.10
2022-10-08T23:02:24.446Z,78.60
2022-10-08T23:04:56.233Z,77.20
2022-10-08T23:07:27.034Z,76.90
2022-10-08T23:09:57.820Z,76.30
2022-10-08T23:12:28.573Z,76.80
2022-10-08T23:15:00.942Z,77.00
2022-10-08T23:17:32.252Z,78.50
2022-10-08T23:20:03.015Z,79.10
2022-10-08T23:22:34.341Z,78.60
2022-10-08T23:25:05.125Z,76.10
2022-10-08T23:27:35.838Z,76.40
2022-10-08T23:30:25.552Z,76.70
2022-10-08T23:32:59.791Z,76.80
2022-10-08T23:35:30.548Z,77.10
2022-10-08T23:38:01.258Z,77.60
2022-10-08T23:40:32.379Z,76.50
2022-10-08T23:43:03.213Z,74.60
2022-10-08T23:45:35.659Z,74.10
2022-10-08T23:48:06.498Z,75.10
2022-10-08T23:50:39.518Z,75.50
2022-10-08T23:53:10.354Z,76.60
2022-10-08T23:55:41.098Z,78.50
2022-10-08T23:58:12.076Z,78.90
