createdAt,value
2023-04-14T00:01:49.119Z,4.80
2023-04-14T00:04:16.951Z,4.80
2023-04-14T00:06:44.784Z,4.80
2023-04-14T00:09:12.315Z,4.90
2023-04-14T00:11:39.325Z,5.00
2023-04-14T00:14:07.083Z,5.10
2023-04-14T00:16:34.270Z,5.10
2023-04-14T00:19:02.914Z,5.00
2023-04-14T00:21:31.599Z,5.10
2023-04-14T00:23:59.047Z,5.20
2023-04-14T00:26:26.521Z,5.20
2023-04-14T00:28:53.873Z,5.20
2023-04-14T00:31:22.405Z,5.20
2023-04-14T00:33:49.069Z,5.20
2023-04-14T00:36:16.536Z,5.30
2023-04-14T00:38:43.688Z,5.20
2023-04-14T00:41:10.891Z,5.20
2023-04-14T00:43:38.501Z,5.10
2023-04-14T00:46:07.151Z,4.90
2023-04-14T00:48:33.917Z,4.80
2023-04-14T00:51:02.180Z,4.70
2023-04-14T00:53:29.088Z,4.60
2023-04-14T00:55:56.643Z,4.60
2023-04-14T00:58:24.122Z,4.60
2023-04-14T01:00:55.395Z,4.50
2023-04-14T01:03:24.591Z,4.40
2023-04-14T01:05:52.551Z,4.20
2023-04-14T01:08:20.724Z,4.20
2023-04-14T01:10:55.662Z,4.00
2023-04-14T01:13:48.873Z,3.90
2023-04-14T01:16:33.932Z,3.90
2023-04-14T01:19:35.850Z,3.80
2023-04-14T01:22:05.417Z,3.80
2023-04-14T01:25:08.831Z,3.80
2023-04-14T01:27:57.646Z,3.60
2023-04-14T01:30:39.377Z,3.70
2023-04-14T01:33:07.053Z,3.60
2023-04-14T01:35:41.631Z,3.60
2023-04-14T01:38:15.068Z,3.60
2023-04-14T01:40:42.778Z,3.60
2023-04-14T01:43:11.510Z,3.50
2023-04-14T01:45:39.908Z,3.60
2023-04-14T01:48:07.348Z,3.60
2023-04-14T01:50:36.259Z,3.60
2023-04-14T01:53:05.358Z,3.60
2023-04-14T01:55:33.597Z,3.50
2023-04-14T01:58:00.975Z,3.50
2023-04-14T02:00:28.907Z,3.50
2023-04-14T02:02:56.701Z,3.50
2023-04-14T02:05:24.317Z,3.50
2023-04-14T02:07:52.563Z,3.60
2023-04-14T02:10:21.038Z,3.50
2023-04-14T02:12:48.366Z,3.30
2023-04-14T02:15:18.625Z,3.30
2023-04-14T02:17:46.969Z,3.30
2023-04-14T02:20:13.808Z,3.40
2023-04-14T02:22:41.788Z,3.40
2023-04-14T02:25:08.840Z,3.50
2023-04-14T02:27:43.691Z,3.50
2023-04-14T02:30:19.292Z,3.40
2023-04-14T02:32:48.326Z,3.40
2023-04-14T02:35:21.637Z,3.30
2023-04-14T02:37:50.908Z,3.20
2023-04-14T02:40:32.375Z,3.20
2023-04-14T02:43:37.606Z,3.20
2023-04-14T02:46:05.386Z,3.20
2023-04-14T02:48:33.720Z,3.20
2023-04-14T02:51:02.136Z,3.10
2023-04-14T02:53:30.983Z,3.10
2023-04-14T02:56:07.537Z,3.00
2023-04-14T02:58:37.719Z,2.90
2023-04-14T03:01:05.695Z,3.00
2023-04-14T03:03:37.547Z,3.00
2023-04-14T03:06:08.501Z,3.00
2023-04-14T03:08:35.954Z,3.00
2023-04-14T03:11:03.414Z,3.20
2023-04-14T03:13:31.300Z,3.30
2023-04-14T03:15:58.275Z,3.40
2023-04-14T03:18:26.139Z,3.30
2023-04-14T03:20:55.842Z,3.20
2023-04-14T03:23:24.671Z,3.30
2023-04-14T03:25:56.760Z,3.40
2023-04-14T03:28:30.248Z,3.40
2023-04-14T03:31:00.923Z,3.40
2023-04-14T03:33:33.948Z,3.30
2023-04-14T03:36:01.788Z,3.20
2023-04-14T03:38:32.547Z,3.20
2023-04-14T03:41:01.075Z,3.10
2023-04-14T03:43:28.905Z,3.10
2023-04-14T03:46:05.506Z,3.10
2023-04-14T03:48:36.919Z,3.00
2023-04-14T03:51:04.198Z,3.10
2023-04-14T03:53:36.236Z,3.10
2023-04-14T03:56:03.759Z,3.10
2023-04-14T03:58:30.851Z,3.20
2023-04-14T04:00:57.657Z,3.10
2023-04-14T04:03:24.644Z,3.00
2023-04-14T04:05:52.759Z,3.00
2023-04-14T04:08:20.960Z,3.00
2023-04-14T04:10:48.742Z,3.00
2023-04-14T04:13:19.670Z,3.00
2023-04-14T04:15:48.308Z,3.00
2023-04-14T04:18:16.735Z,3.10
2023-04-14T04:20:44.358Z,3.10
2023-04-14T04:23:12.233Z,3.20
2023-04-14T04:25:39.573Z,3.20
2023-04-14T04:28:15.360Z,3.10
2023-04-14T04:30:43.997Z,3.10
2023-04-14T04:33:11.963Z,3.00
2023-04-14T04:35:40.276Z,3.00
2023-04-14T04:38:11.431Z,3.00
2023-04-14T04:40:41.654Z,3.00
2023-04-14T04:43:50.039Z,2.90
2023-04-14T04:46:58.964Z,2.90
2023-04-14T04:53:33.794Z,2.90
2023-04-14T04:56:05.499Z,2.90
2023-04-14T04:58:33.113Z,3.00
2023-04-14T05:01:00.497Z,3.10
2023-04-14T05:03:27.665Z,3.10
2023-04-14T05:05:54.960Z,3.20
2023-04-14T05:08:22.185Z,3.30
2023-04-14T05:10:49.901Z,3.40
2023-04-14T05:13:17.198Z,3.50
2023-04-14T05:15:43.892Z,3.60
2023-04-14T05:18:11.165Z,3.50
2023-04-14T05:20:38.400Z,3.60
2023-04-14T05:23:05.738Z,3.60
2023-04-14T05:25:33.242Z,3.50
2023-04-14T05:28:00.170Z,3.20
2023-04-14T05:30:28.344Z,3.10
2023-04-14T05:32:56.069Z,3.10
2023-04-14T05:35:25.244Z,3.20
2023-04-14T05:37:52.015Z,3.40
2023-04-14T05:40:20.967Z,3.50
2023-04-14T05:42:48.311Z,3.70
2023-04-14T05:45:16.251Z,3.70
2023-04-14T05:47:43.021Z,3.70
2023-04-14T05:50:11.154Z,3.80
2023-04-14T05:52:38.544Z,3.90
2023-04-14T05:55:06.849Z,4.00
2023-04-14T05:57:34.926Z,4.10
2023-04-14T06:00:02.067Z,4.30
2023-04-14T06:02:40.657Z,4.40
2023-04-14T06:05:08.312Z,4.50
2023-04-14T06:07:35.930Z,4.70
2023-04-14T06:10:03.406Z,4.70
2023-04-14T06:12:30.678Z,4.70
2023-04-14T06:14:57.843Z,4.80
2023-04-14T06:17:25.187Z,4.70
2023-04-14T06:19:53.637Z,4.50
2023-04-14T06:22:21.319Z,4.50
2023-04-14T06:24:48.559Z,4.50
2023-04-14T06:27:16.230Z,4.60
2023-04-14T06:29:43.656Z,4.80
2023-04-14T06:32:10.756Z,4.90
2023-04-14T06:34:37.562Z,5.00
2023-04-14T06:37:05.178Z,5.20
2023-04-14T06:39:32.056Z,5.40
2023-04-14T06:41:59.060Z,5.40
2023-04-14T06:44:26.252Z,5.70
2023-04-14T06:46:53.442Z,6.00
2023-04-14T06:49:21.290Z,6.20
2023-04-14T06:51:48.688Z,6.60
2023-04-14T06:54:17.798Z,6.80
2023-04-14T06:56:45.365Z,7.00
2023-04-14T06:59:12.857Z,7.20
2023-04-14T07:01:40.466Z,7.30
2023-04-14T07:04:08.391Z,7.40
2023-04-14T07:06:36.008Z,7.50
2023-04-14T07:09:03.381Z,7.50
2023-04-14T07:11:30.862Z,7.50
2023-04-14T07:13:57.820Z,7.60
2023-04-14T07:16:24.764Z,7.70
2023-04-14T07:18:52.050Z,8.00
2023-04-14T07:21:19.825Z,8.00
2023-04-14T07:23:46.802Z,8.10
2023-04-14T07:26:13.732Z,8.20
2023-04-14T07:28:41.597Z,8.40
2023-04-14T07:31:11.726Z,8.50
2023-04-14T07:33:41.517Z,8.60
2023-04-14T07:36:09.931Z,8.60
2023-04-14T07:38:38.109Z,8.60
2023-04-14T07:41:07.007Z,8.70
2023-04-14T07:43:37.240Z,8.70
2023-04-14T07:46:05.659Z,8.70
2023-04-14T07:48:33.869Z,8.80
2023-04-14T07:51:00.990Z,8.80
2023-04-14T07:53:28.417Z,9.10
2023-04-14T07:55:55.642Z,9.20
2023-04-14T07:58:24.309Z,9.10
2023-04-14T08:00:53.496Z,9.40
2023-04-14T08:03:21.188Z,9.60
2023-04-14T08:05:48.942Z,9.80
2023-04-14T08:08:16.261Z,9.90
2023-04-14T08:10:44.042Z,10.10
2023-04-14T08:13:11.196Z,10.10
2023-04-14T08:15:38.281Z,10.20
2023-04-14T08:18:05.329Z,10.30
2023-04-14T08:20:32.459Z,10.20
2023-04-14T08:22:59.629Z,9.90
2023-04-14T08:25:27.501Z,10.00
2023-04-14T08:27:54.278Z,10.30
2023-04-14T08:30:21.023Z,10.40
2023-04-14T08:32:54.425Z,10.30
2023-04-14T08:35:35.648Z,10.30
2023-04-14T08:45:10.990Z,10.80
2023-04-14T08:47:37.849Z,10.80
2023-04-14T08:50:21.249Z,10.80
2023-04-14T08:52:48.461Z,10.90
2023-04-14T08:55:16.171Z,10.80
2023-04-14T08:57:44.301Z,10.90
2023-04-14T09:00:11.731Z,11.00
2023-04-14T09:02:40.235Z,10.90
2023-04-14T09:05:32.541Z,11.10
2023-04-14T09:08:09.892Z,11.10
2023-04-14T09:10:38.863Z,11.10
2023-04-14T09:13:07.159Z,11.30
2023-04-14T09:15:36.315Z,11.40
2023-04-14T09:18:03.335Z,11.40
2023-04-14T09:20:38.700Z,11.70
2023-04-14T09:23:08.245Z,11.70
2023-04-14T09:25:35.095Z,11.70
2023-04-14T09:28:02.576Z,11.40
2023-04-14T09:30:30.624Z,11.40
2023-04-14T09:33:07.913Z,11.50
2023-04-14T09:35:46.559Z,11.80
2023-04-14T09:38:35.022Z,11.80
2023-04-14T09:41:04.820Z,12.10
2023-04-14T09:43:32.010Z,12.10
2023-04-14T09:46:04.921Z,12.20
2023-04-14T09:48:32.520Z,12.30
2023-04-14T09:51:07.405Z,12.40
2023-04-14T09:56:26.883Z,12.30
2023-04-14T09:58:58.545Z,12.60
2023-04-14T10:01:33.830Z,12.70
2023-04-14T10:04:34.367Z,12.60
2023-04-14T10:07:01.778Z,12.60
2023-04-14T10:10:01.804Z,12.60
2023-04-14T10:12:31.679Z,12.70
2023-04-14T10:15:00.485Z,12.90
2023-04-14T10:17:31.935Z,13.10
2023-04-14T10:20:01.043Z,13.10
2023-04-14T10:22:29.250Z,13.20
2023-04-14T10:24:58.852Z,13.50
2023-04-14T10:27:31.173Z,13.50
2023-04-14T10:33:50.072Z,14.00
2023-04-14T10:36:28.057Z,14.10
2023-04-14T10:39:03.324Z,14.20
2023-04-14T10:41:47.950Z,14.20
2023-04-14T10:44:34.836Z,14.10
2023-04-14T10:47:08.726Z,14.30
2023-04-14T10:49:39.750Z,14.50
2023-04-14T10:52:16.972Z,14.80
2023-04-14T10:54:52.561Z,15.00
2023-04-14T10:57:25.068Z,15.00
2023-04-14T10:59:59.348Z,15.10
2023-04-14T11:02:30.918Z,15.30
2023-04-14T11:05:04.646Z,15.40
2023-04-14T11:07:40.485Z,15.20
2023-04-14T11:10:19.976Z,15.00
2023-04-14T11:12:47.836Z,14.40
2023-04-14T11:15:18.712Z,13.90
2023-04-14T11:17:45.548Z,13.70
2023-04-14T11:20:15.993Z,13.60
2023-04-14T11:22:46.265Z,13.50
2023-04-14T11:25:17.808Z,14.00
2023-04-14T11:27:44.901Z,14.10
2023-04-14T11:30:16.379Z,13.90
2023-04-14T11:32:53.733Z,13.80
2023-04-14T11:35:47.992Z,13.70
2023-04-14T11:38:14.894Z,13.60
2023-04-14T11:41:14.998Z,13.50
2023-04-14T11:43:46.790Z,14.10
2023-04-14T11:50:09.003Z,14.90
2023-04-14T11:57:23.239Z,15.00
2023-04-14T11:59:50.897Z,16.10
2023-04-14T12:02:22.113Z,16.40
2023-04-14T12:04:51.137Z,16.50
2023-04-14T12:07:19.516Z,17.20
2023-04-14T12:09:50.513Z,16.90
2023-04-14T12:12:18.600Z,17.20
2023-04-14T12:14:48.689Z,17.00
2023-04-14T12:17:20.438Z,17.60
2023-04-14T12:19:48.831Z,17.90
2023-04-14T12:22:27.172Z,17.20
2023-04-14T12:24:54.250Z,16.10
2023-04-14T12:27:23.058Z,15.50
2023-04-14T12:29:50.229Z,15.40
2023-04-14T12:32:17.547Z,15.60
2023-04-14T12:34:55.001Z,15.60
2023-04-14T12:37:27.632Z,15.40
2023-04-14T12:39:58.387Z,14.80
2023-04-14T12:42:29.518Z,15.00
2023-04-14T12:45:19.527Z,14.70
2023-04-14T12:47:53.634Z,14.20
2023-04-14T12:50:26.470Z,14.10
2023-04-14T12:52:53.844Z,14.10
2023-04-14T12:55:32.634Z,14.50
2023-04-14T12:57:59.625Z,15.00
2023-04-14T13:00:27.867Z,15.10
2023-04-14T13:02:55.939Z,14.60
2023-04-14T13:05:23.544Z,14.60
2023-04-14T13:07:50.742Z,14.80
2023-04-14T13:10:18.208Z,14.40
2023-04-14T13:12:46.486Z,13.90
2023-04-14T13:16:10.323Z,13.90
2023-04-14T13:18:01.232Z,13.80
2023-04-14T13:20:30.454Z,13.60
2023-04-14T13:22:58.351Z,13.30
2023-04-14T13:25:25.483Z,13.40
2023-04-14T13:27:53.042Z,13.30
2023-04-14T13:30:19.954Z,13.30
2023-04-14T13:32:46.941Z,13.40
2023-04-14T13:35:13.891Z,13.50
2023-04-14T13:37:41.408Z,13.40
2023-04-14T13:40:09.006Z,13.50
2023-04-14T13:42:35.705Z,13.70
2023-04-14T13:45:03.165Z,13.70
2023-04-14T13:47:30.093Z,13.60
2023-04-14T13:49:57.553Z,13.50
2023-04-14T13:52:24.494Z,13.30
2023-04-14T13:54:51.629Z,13.30
2023-04-14T13:57:18.917Z,13.40
2023-04-14T13:59:46.055Z,13.60
2023-04-14T14:02:14.507Z,13.50
2023-04-14T14:04:41.609Z,13.40
2023-04-14T14:07:08.477Z,13.40
2023-04-14T14:09:35.581Z,13.40
2023-04-14T14:12:02.563Z,13.40
2023-04-14T14:14:29.951Z,13.40
2023-04-14T14:16:56.868Z,13.40
2023-04-14T14:19:24.688Z,13.40
2023-04-14T14:21:51.726Z,13.50
2023-04-14T14:24:18.481Z,13.50
2023-04-14T14:26:45.603Z,13.40
2023-04-14T14:29:12.819Z,13.50
2023-04-14T14:31:39.657Z,13.60
2023-04-14T14:34:07.053Z,13.70
2023-04-14T14:36:33.861Z,13.80
2023-04-14T14:39:00.619Z,13.80
2023-04-14T14:41:27.938Z,13.90
2023-04-14T14:43:54.941Z,13.90
2023-04-14T14:46:23.431Z,13.80
2023-04-14T14:48:50.868Z,13.70
2023-04-14T14:51:17.772Z,13.50
2023-04-14T14:53:44.434Z,13.40
2023-04-14T14:56:11.757Z,13.30
2023-04-14T14:58:39.177Z,13.30
2023-04-14T15:01:07.133Z,13.30
2023-04-14T15:03:35.063Z,13.30
2023-04-14T15:06:02.655Z,13.30
2023-04-14T15:08:29.853Z,13.20
2023-04-14T15:10:56.877Z,13.10
2023-04-14T15:13:23.773Z,13.10
2023-04-14T15:15:50.963Z,13.10
2023-04-14T15:18:17.781Z,13.10
2023-04-14T15:20:44.911Z,13.10
2023-04-14T15:23:11.681Z,13.10
2023-04-14T15:25:38.416Z,13.10
2023-04-14T15:28:05.895Z,13.00
2023-04-14T15:30:32.885Z,13.00
2023-04-14T15:33:00.958Z,13.00
2023-04-14T15:35:28.145Z,13.10
2023-04-14T15:37:55.074Z,13.10
2023-04-14T15:40:22.063Z,13.10
2023-04-14T15:42:49.365Z,13.00
2023-04-14T15:45:17.440Z,12.90
2023-04-14T15:47:46.390Z,13.00
2023-04-14T15:50:18.706Z,12.80
2023-04-14T15:52:46.361Z,12.80
2023-04-14T15:55:13.445Z,12.70
2023-04-14T15:57:40.688Z,12.70
2023-04-14T16:00:09.373Z,12.70
2023-04-14T16:02:45.778Z,12.70
2023-04-14T16:05:13.309Z,12.70
2023-04-14T16:07:40.409Z,12.70
2023-04-14T16:10:08.673Z,12.70
2023-04-14T16:12:35.863Z,12.60
2023-04-14T16:15:03.791Z,12.60
2023-04-14T16:17:31.666Z,12.60
2023-04-14T16:19:58.477Z,12.60
2023-04-14T16:22:26.581Z,12.70
2023-04-14T16:24:55.710Z,12.60
2023-04-14T16:27:23.017Z,12.60
2023-04-14T16:29:49.904Z,12.60
2023-04-14T16:32:17.646Z,12.60
2023-04-14T16:34:44.407Z,12.70
2023-04-14T16:37:11.701Z,12.70
2023-04-14T16:39:40.326Z,12.80
2023-04-14T16:42:08.705Z,12.70
2023-04-14T16:44:37.546Z,12.70
2023-04-14T16:47:04.285Z,12.60
2023-04-14T16:49:31.725Z,12.70
2023-04-14T16:52:00.532Z,12.70
2023-04-14T16:54:27.918Z,12.70
2023-04-14T16:56:54.634Z,12.60
2023-04-14T16:59:21.616Z,12.50
2023-04-14T17:01:48.864Z,12.50
2023-04-14T17:04:16.296Z,12.40
2023-04-14T17:06:43.489Z,12.40
2023-04-14T17:09:10.272Z,12.40
2023-04-14T17:11:37.556Z,12.40
2023-04-14T17:14:04.616Z,12.40
2023-04-14T17:16:33.247Z,12.30
2023-04-14T17:19:00.223Z,12.30
2023-04-14T17:21:28.365Z,12.30
2023-04-14T17:23:55.725Z,12.30
2023-04-14T17:26:23.470Z,12.20
2023-04-14T17:28:50.411Z,12.20
2023-04-14T17:31:17.646Z,12.10
2023-04-14T17:33:45.062Z,12.10
2023-04-14T17:36:14.087Z,12.10
2023-04-14T17:38:45.945Z,12.00
2023-04-14T17:41:13.923Z,12.00
2023-04-14T17:43:41.613Z,12.00
2023-04-14T17:46:09.168Z,12.10
2023-04-14T17:48:36.562Z,12.00
2023-04-14T17:51:03.642Z,11.90
2023-04-14T17:53:30.920Z,11.90
2023-04-14T17:55:58.216Z,11.80
2023-04-14T17:58:26.451Z,11.70
2023-04-14T18:00:53.884Z,11.70
2023-04-14T18:03:21.487Z,11.60
2023-04-14T18:05:48.441Z,11.60
2023-04-14T18:08:16.060Z,11.50
2023-04-14T18:10:45.846Z,11.50
2023-04-14T18:13:12.888Z,11.40
2023-04-14T18:15:41.318Z,11.30
2023-04-14T18:18:09.087Z,11.30
2023-04-14T18:20:36.286Z,11.30
2023-04-14T18:23:03.024Z,11.20
2023-04-14T18:28:03.220Z,11.10
2023-04-14T18:30:32.349Z,11.10
2023-04-14T18:33:00.978Z,11.00
2023-04-14T18:35:29.115Z,10.90
2023-04-14T18:37:56.184Z,10.90
2023-04-14T18:40:23.078Z,10.90
2023-04-14T18:42:51.975Z,10.90
2023-04-14T18:45:19.539Z,10.90
2023-04-14T23:19:04.020Z,8.10
2023-04-14T23:22:46.902Z,8.00
2023-04-14T23:57:32.404Z,7.80
