createdAt,value
2019-03-06T00:00:50.215Z,3.80
2019-03-06T00:03:31.470Z,3.80
2019-03-06T00:06:16.620Z,3.80
2019-03-06T00:08:42.844Z,3.80
2019-03-06T00:11:11.440Z,3.80
2019-03-06T00:13:40.031Z,3.80
2019-03-06T00:16:08.660Z,3.80
2019-03-06T00:18:37.260Z,3.80
2019-03-06T00:21:06.853Z,3.80
2019-03-06T00:23:35.480Z,3.80
2019-03-06T00:26:04.300Z,3.80
2019-03-06T00:28:32.928Z,3.80
2019-03-06T00:31:01.550Z,3.80
2019-03-06T00:33:49.471Z,3.80
2019-03-06T00:45:21.797Z,3.70
2019-03-06T00:48:02.395Z,3.70
2019-03-06T00:50:42.748Z,3.70
2019-03-06T00:53:23.164Z,3.70
2019-03-06T00:56:03.472Z,3.70
2019-03-06T00:58:44.667Z,3.70
2019-03-06T01:01:26.021Z,3.70
2019-03-06T01:04:06.735Z,3.70
2019-03-06T01:06:47.317Z,3.70
2019-03-06T01:09:16.080Z,3.70
2019-03-06T01:12:04.016Z,3.70
2019-03-06T01:14:51.913Z,3.70
2019-03-06T01:17:39.841Z,3.70
2019-03-06T01:20:28.208Z,3.70
2019-03-06T01:23:16.109Z,3.70
2019-03-06T01:26:05.763Z,3.70
2019-03-06T01:28:53.671Z,3.70
2019-03-06T01:31:43.240Z,3.70
2019-03-06T01:34:50.397Z,3.70
2019-03-06T01:40:32.021Z,3.70
2019-03-06T01:46:29.201Z,3.70
2019-03-06T01:49:10.424Z,3.70
2019-03-06T01:51:51.673Z,3.70
2019-03-06T01:54:32.786Z,3.70
2019-03-06T01:57:14.148Z,3.70
2019-03-06T01:59:55.206Z,3.70
2019-03-06T02:02:35.820Z,3.70
2019-03-06T02:05:16.336Z,3.70
2019-03-06T02:07:57.026Z,3.70
2019-03-06T02:10:38.200Z,3.70
2019-03-06T02:13:19.228Z,3.70
2019-03-06T02:15:59.683Z,3.70
2019-03-06T02:18:40.742Z,3.70
2019-03-06T02:21:22.013Z,3.70
2019-03-06T02:24:02.837Z,3.70
2019-03-06T02:26:43.280Z,3.70
2019-03-06T02:29:24.478Z,3.70
2019-03-06T02:32:05.473Z,3.80
2019-03-06T02:34:45.858Z,3.80
2019-03-06T02:37:26.972Z,3.80
2019-03-06T02:40:07.930Z,3.80
2019-03-06T02:42:48.948Z,3.80
2019-03-06T02:45:29.828Z,3.90
2019-03-06T02:48:11.083Z,3.90
2019-03-06T02:50:52.195Z,4.00
2019-03-06T02:53:32.912Z,4.00
2019-03-06T02:56:13.268Z,4.10
2019-03-06T02:58:55.497Z,4.10
2019-03-06T03:01:37.725Z,4.10
2019-03-06T03:04:20.336Z,4.10
2019-03-06T03:07:02.790Z,4.20
2019-03-06T03:09:43.338Z,4.20
2019-03-06T03:12:24.147Z,4.20
2019-03-06T03:15:05.090Z,4.20
2019-03-06T03:17:46.221Z,4.30
2019-03-06T03:20:27.146Z,4.30
2019-03-06T03:23:08.317Z,4.30
2019-03-06T03:25:48.928Z,4.30
2019-03-06T03:28:29.951Z,4.30
2019-03-06T03:31:10.490Z,4.30
2019-03-06T03:33:51.017Z,4.30
2019-03-06T03:36:19.556Z,4.30
2019-03-06T03:38:48.121Z,4.30
2019-03-06T03:44:29.754Z,4.30
2019-03-06T03:47:19.291Z,4.30
2019-03-06T03:50:00.349Z,4.30
2019-03-06T03:52:41.787Z,4.30
2019-03-06T03:55:22.831Z,4.30
2019-03-06T03:58:03.670Z,4.30
2019-03-06T04:00:44.821Z,4.30
2019-03-06T04:03:25.337Z,4.30
2019-03-06T04:05:54.640Z,4.30
2019-03-06T04:08:42.498Z,4.30
2019-03-06T04:11:30.427Z,4.30
2019-03-06T04:14:18.335Z,4.30
2019-03-06T04:17:06.265Z,4.30
2019-03-06T04:19:54.192Z,4.30
2019-03-06T04:22:35.017Z,4.30
2019-03-06T04:25:15.445Z,4.20
2019-03-06T04:27:55.877Z,4.20
2019-03-06T04:30:37.353Z,4.20
2019-03-06T04:33:18.315Z,4.20
2019-03-06T04:35:58.821Z,4.20
2019-03-06T04:38:39.437Z,4.20
2019-03-06T04:41:19.793Z,4.20
2019-03-06T04:43:48.387Z,4.20
2019-03-06T04:46:17.004Z,4.20
2019-03-06T04:48:45.569Z,4.20
2019-03-06T04:51:14.128Z,4.20
2019-03-06T04:54:02.057Z,4.30
2019-03-06T04:56:49.957Z,4.30
2019-03-06T04:59:37.892Z,4.30
2019-03-06T05:02:25.817Z,4.30
2019-03-06T05:08:20.698Z,4.30
2019-03-06T05:11:10.305Z,4.30
2019-03-06T05:13:58.210Z,4.30
2019-03-06T05:16:30.080Z,4.40
2019-03-06T05:18:59.717Z,4.40
2019-03-06T05:21:28.396Z,4.40
2019-03-06T05:23:56.964Z,4.40
2019-03-06T05:26:25.520Z,4.50
2019-03-06T05:28:54.216Z,4.50
2019-03-06T05:32:02.885Z,4.40
2019-03-06T05:34:52.436Z,4.40
2019-03-06T05:37:59.703Z,4.30
2019-03-06T05:40:47.627Z,4.30
2019-03-06T05:43:35.560Z,4.30
2019-03-06T05:46:23.481Z,4.30
2019-03-06T05:49:11.409Z,4.30
2019-03-06T05:51:52.476Z,4.30
2019-03-06T05:54:21.045Z,4.30
2019-03-06T05:56:49.605Z,4.30
2019-03-06T05:59:37.869Z,4.30
2019-03-06T06:02:27.911Z,4.30
2019-03-06T06:05:15.349Z,4.00
2019-03-06T06:08:03.263Z,4.50
2019-03-06T06:10:53.287Z,4.50
2019-03-06T06:13:41.192Z,4.50
2019-03-06T06:16:29.118Z,4.50
2019-03-06T06:19:17.060Z,4.50
2019-03-06T06:22:24.161Z,4.40
2019-03-06T06:25:12.099Z,4.40
2019-03-06T06:28:00.021Z,4.50
2019-03-06T06:30:47.947Z,4.50
2019-03-06T06:33:35.886Z,4.60
2019-03-06T06:36:23.913Z,4.50
2019-03-06T06:42:18.761Z,4.50
2019-03-06T06:45:25.990Z,4.50
2019-03-06T06:48:34.653Z,4.50
2019-03-06T06:51:15.736Z,4.60
2019-03-06T06:53:56.712Z,4.60
2019-03-06T06:56:37.022Z,4.70
2019-03-06T06:59:17.801Z,4.70
2019-03-06T07:02:17.857Z,4.70
2019-03-06T07:05:18.313Z,4.70
2019-03-06T07:08:18.155Z,4.70
2019-03-06T07:11:00.722Z,4.80
2019-03-06T07:13:43.636Z,4.80
2019-03-06T07:19:37.880Z,4.90
2019-03-06T07:22:20.068Z,4.90
2019-03-06T07:24:59.380Z,5.00
2019-03-06T07:27:35.532Z,4.90
2019-03-06T07:30:11.999Z,5.00
2019-03-06T07:33:19.150Z,5.00
2019-03-06T07:36:26.349Z,5.10
2019-03-06T07:39:34.964Z,5.10
2019-03-06T07:42:42.092Z,5.10
2019-03-06T07:45:50.757Z,5.20
2019-03-06T07:54:20.437Z,5.20
2019-03-06T07:59:54.758Z,5.30
2019-03-06T08:02:30.969Z,5.30
2019-03-06T08:04:59.696Z,5.30
2019-03-06T08:07:47.605Z,5.40
2019-03-06T08:16:51.509Z,5.40
2019-03-06T08:23:07.137Z,5.60
2019-03-06T08:25:55.084Z,5.90
2019-03-06T08:28:43.164Z,6.00
2019-03-06T08:34:27.776Z,5.90
2019-03-06T08:37:17.507Z,5.80
2019-03-06T08:39:46.001Z,5.80
2019-03-06T08:42:14.565Z,5.80
2019-03-06T08:44:43.324Z,5.80
2019-03-06T08:50:48.556Z,5.70
2019-03-06T08:53:33.020Z,5.80
2019-03-06T08:56:18.365Z,5.80
2019-03-06T08:59:19.303Z,5.80
2019-03-06T09:02:01.800Z,5.90
2019-03-06T09:04:43.966Z,5.90
2019-03-06T09:07:26.602Z,6.00
2019-03-06T09:10:09.228Z,6.00
2019-03-06T09:12:51.382Z,6.10
2019-03-06T09:18:57.941Z,6.20
2019-03-06T09:21:43.459Z,6.40
2019-03-06T09:24:25.668Z,6.50
2019-03-06T09:27:07.637Z,6.70
2019-03-06T09:30:15.576Z,6.80
2019-03-06T09:32:54.365Z,6.80
2019-03-06T09:35:37.072Z,6.80
2019-03-06T09:38:37.354Z,6.80
2019-03-06T09:41:19.716Z,6.80
2019-03-06T09:44:19.623Z,6.90
2019-03-06T09:47:19.245Z,7.00
2019-03-06T09:53:26.928Z,7.30
2019-03-06T09:56:26.713Z,7.40
2019-03-06T09:59:26.745Z,7.50
2019-03-06T10:02:08.813Z,7.60
2019-03-06T10:04:50.933Z,7.60
2019-03-06T10:10:27.993Z,7.70
2019-03-06T10:12:58.192Z,7.70
2019-03-06T10:15:28.389Z,7.70
2019-03-06T10:18:01.317Z,7.80
2019-03-06T10:20:30.008Z,7.90
2019-03-06T10:22:59.686Z,8.00
2019-03-06T10:25:47.789Z,8.10
2019-03-06T10:28:16.626Z,8.10
2019-03-06T10:31:04.703Z,8.10
2019-03-06T10:34:04.394Z,8.10
2019-03-06T10:36:42.199Z,8.10
2019-03-06T10:39:30.134Z,8.20
2019-03-06T10:42:18.224Z,8.20
2019-03-06T10:45:26.880Z,8.10
2019-03-06T10:48:16.434Z,8.10
2019-03-06T10:51:16.245Z,8.30
2019-03-06T10:53:53.996Z,8.50
2019-03-06T10:56:37.144Z,8.60
2019-03-06T10:59:17.908Z,8.60
2019-03-06T11:01:59.018Z,8.70
2019-03-06T11:07:46.541Z,8.80
2019-03-06T11:10:27.753Z,9.00
2019-03-06T11:13:08.629Z,9.20
2019-03-06T11:15:55.773Z,9.30
2019-03-06T11:18:31.608Z,9.30
2019-03-06T11:21:12.570Z,9.30
2019-03-06T11:23:53.858Z,9.30
2019-03-06T11:26:34.865Z,9.30
2019-03-06T11:29:16.145Z,9.30
2019-03-06T11:31:57.471Z,9.30
2019-03-06T11:34:38.745Z,9.30
2019-03-06T11:37:19.517Z,9.40
2019-03-06T11:40:00.684Z,9.40
2019-03-06T11:42:41.907Z,9.40
2019-03-06T11:45:23.188Z,9.40
2019-03-06T11:48:04.200Z,9.50
2019-03-06T11:50:45.148Z,9.60
2019-03-06T11:53:26.344Z,9.60
2019-03-06T11:56:07.647Z,9.60
2019-03-06T11:58:36.344Z,9.70
2019-03-06T12:01:08.265Z,9.70
2019-03-06T12:03:36.852Z,9.70
2019-03-06T12:06:06.901Z,9.70
2019-03-06T12:08:45.136Z,9.80
2019-03-06T12:11:06.185Z,9.90
2019-03-06T12:13:54.117Z,9.90
2019-03-06T12:16:42.130Z,9.90
2019-03-06T12:19:30.335Z,9.90
2019-03-06T12:22:18.337Z,9.90
2019-03-06T12:25:25.565Z,9.90
2019-03-06T12:28:13.966Z,9.90
2019-03-06T12:31:02.177Z,9.90
2019-03-06T12:33:50.114Z,9.90
2019-03-06T12:36:38.180Z,10.00
2019-03-06T12:39:26.240Z,10.00
2019-03-06T12:42:14.888Z,10.00
2019-03-06T12:44:44.401Z,10.00
2019-03-06T12:50:54.108Z,10.10
2019-03-06T12:53:29.043Z,10.10
2019-03-06T12:55:57.627Z,10.10
2019-03-06T12:58:26.202Z,10.10
2019-03-06T13:01:14.204Z,10.10
2019-03-06T13:07:09.032Z,10.20
2019-03-06T13:09:56.932Z,10.20
2019-03-06T13:13:05.615Z,10.20
2019-03-06T13:15:55.171Z,10.20
2019-03-06T13:18:43.272Z,10.10
2019-03-06T13:21:31.439Z,10.20
2019-03-06T13:24:19.373Z,10.20
2019-03-06T13:27:07.311Z,10.20
2019-03-06T13:29:55.220Z,10.30
2019-03-06T13:33:02.368Z,10.30
2019-03-06T13:35:50.395Z,10.30
2019-03-06T13:38:38.351Z,10.30
2019-03-06T13:41:26.264Z,10.30
2019-03-06T13:44:14.168Z,10.30
2019-03-06T13:47:02.112Z,10.30
2019-03-06T13:49:50.021Z,10.40
2019-03-06T13:52:38.042Z,10.40
2019-03-06T13:55:19.285Z,10.50
2019-03-06T13:58:00.093Z,10.50
2019-03-06T14:00:41.236Z,10.60
2019-03-06T14:03:21.817Z,10.60
2019-03-06T14:06:02.592Z,10.60
2019-03-06T14:08:43.364Z,10.60
2019-03-06T14:11:24.550Z,10.70
2019-03-06T14:14:05.962Z,10.70
2019-03-06T14:16:46.438Z,10.70
2019-03-06T14:19:27.642Z,10.70
2019-03-06T14:22:09.121Z,10.80
2019-03-06T14:24:49.913Z,10.80
2019-03-06T14:27:31.327Z,10.90
2019-03-06T14:30:12.488Z,10.90
2019-03-06T14:32:53.302Z,11.00
2019-03-06T14:35:33.917Z,11.00
2019-03-06T14:38:14.644Z,11.00
2019-03-06T14:40:55.816Z,11.10
2019-03-06T14:43:36.311Z,11.10
2019-03-06T14:46:17.130Z,11.10
2019-03-06T14:48:58.330Z,11.10
2019-03-06T14:51:39.004Z,11.10
2019-03-06T14:54:19.897Z,11.10
2019-03-06T14:57:00.733Z,11.20
2019-03-06T14:59:41.273Z,11.10
2019-03-06T15:02:22.658Z,11.10
2019-03-06T15:05:04.224Z,11.10
2019-03-06T15:07:44.680Z,11.20
2019-03-06T15:10:25.688Z,11.20
2019-03-06T15:13:07.490Z,11.10
2019-03-06T15:15:48.163Z,11.20
2019-03-06T15:18:29.003Z,11.20
2019-03-06T15:21:09.657Z,11.20
2019-03-06T15:23:50.825Z,11.40
2019-03-06T15:26:32.139Z,11.60
2019-03-06T15:29:12.529Z,11.70
2019-03-06T15:31:53.941Z,11.70
2019-03-06T15:34:35.071Z,11.70
2019-03-06T15:37:15.537Z,11.60
2019-03-06T15:39:56.449Z,11.50
2019-03-06T15:42:37.395Z,11.40
2019-03-06T15:45:21.484Z,11.30
2019-03-06T15:48:01.885Z,11.20
2019-03-06T15:50:42.808Z,11.20
2019-03-06T15:53:26.215Z,11.10
2019-03-06T15:56:07.045Z,11.10
2019-03-06T15:58:47.619Z,11.10
2019-03-06T16:01:28.397Z,11.00
2019-03-06T16:04:10.772Z,11.00
2019-03-06T16:06:54.361Z,11.00
2019-03-06T16:09:36.075Z,11.00
2019-03-06T16:12:17.987Z,11.00
2019-03-06T16:14:58.906Z,10.90
2019-03-06T16:17:40.154Z,10.90
2019-03-06T16:20:20.799Z,10.90
2019-03-06T16:22:53.554Z,10.90
2019-03-06T16:25:36.095Z,10.90
2019-03-06T16:28:08.742Z,10.90
2019-03-06T16:30:37.487Z,10.80
2019-03-06T16:33:06.227Z,10.80
2019-03-06T16:35:34.888Z,10.70
2019-03-06T16:38:03.780Z,10.70
2019-03-06T16:43:45.481Z,10.70
2019-03-06T16:49:42.175Z,10.60
2019-03-06T16:52:17.837Z,10.60
2019-03-06T16:54:59.178Z,10.60
2019-03-06T16:57:40.339Z,10.60
2019-03-06T17:00:20.913Z,10.60
2019-03-06T17:03:01.952Z,10.60
2019-03-06T17:05:42.765Z,10.60
2019-03-06T17:08:23.854Z,10.60
2019-03-06T17:11:04.918Z,10.60
2019-03-06T17:13:45.306Z,10.60
2019-03-06T17:16:26.233Z,10.60
2019-03-06T17:18:54.789Z,10.50
2019-03-06T17:21:23.529Z,10.40
2019-03-06T17:24:11.597Z,10.40
2019-03-06T17:26:59.569Z,10.30
2019-03-06T17:29:47.504Z,10.30
2019-03-06T17:32:28.732Z,10.20
2019-03-06T17:35:10.005Z,10.20
2019-03-06T17:37:51.236Z,10.10
2019-03-06T17:40:31.895Z,10.10
2019-03-06T17:43:12.557Z,10.00
2019-03-06T17:45:53.957Z,10.00
2019-03-06T17:48:35.148Z,10.00
2019-03-06T17:51:15.917Z,9.90
2019-03-06T17:53:57.301Z,9.80
2019-03-06T17:56:38.565Z,9.80
2019-03-06T17:59:19.639Z,9.80
2019-03-06T18:02:00.737Z,9.70
2019-03-06T18:04:29.909Z,9.70
2019-03-06T18:06:58.527Z,9.70
2019-03-06T18:09:46.465Z,9.70
2019-03-06T18:12:34.472Z,9.60
2019-03-06T18:15:22.407Z,9.60
2019-03-06T18:18:10.300Z,9.60
2019-03-06T18:20:58.225Z,9.60
2019-03-06T18:23:46.142Z,9.50
2019-03-06T18:26:34.064Z,9.60
2019-03-06T18:29:22.088Z,9.50
2019-03-06T18:32:10.028Z,9.50
2019-03-06T18:34:50.440Z,9.50
2019-03-06T18:37:31.912Z,9.50
2019-03-06T18:40:12.708Z,9.50
2019-03-06T18:42:54.919Z,9.50
2019-03-06T18:45:36.421Z,9.50
2019-03-06T18:48:17.781Z,9.50
2019-03-06T18:50:58.602Z,9.50
2019-03-06T18:53:39.517Z,9.50
2019-03-06T18:56:20.020Z,9.50
2019-03-06T18:58:48.537Z,9.50
2019-03-06T19:01:17.281Z,9.50
2019-03-06T19:03:45.921Z,9.50
2019-03-06T19:06:14.513Z,9.50
2019-03-06T19:08:43.077Z,9.50
2019-03-06T19:11:16.896Z,9.50
2019-03-06T19:13:41.936Z,9.50
2019-03-06T19:19:36.482Z,9.50
2019-03-06T19:22:14.402Z,9.60
2019-03-06T19:25:02.338Z,9.80
2019-03-06T19:27:50.378Z,9.90
2019-03-06T19:30:38.377Z,10.00
2019-03-06T19:36:25.973Z,9.90
2019-03-06T19:39:06.517Z,9.80
2019-03-06T19:41:47.240Z,9.70
2019-03-06T19:44:15.832Z,9.60
2019-03-06T19:46:44.425Z,9.50
2019-03-06T19:49:13.008Z,9.50
2019-03-06T19:52:00.947Z,9.50
2019-03-06T19:54:49.009Z,9.50
2019-03-06T19:57:31.384Z,9.50
2019-03-06T20:00:12.524Z,9.50
2019-03-06T20:02:53.064Z,9.50
2019-03-06T20:05:34.690Z,9.50
2019-03-06T20:08:16.557Z,9.50
2019-03-06T20:10:57.765Z,9.50
2019-03-06T20:13:38.294Z,9.60
2019-03-06T20:16:19.533Z,9.50
2019-03-06T20:19:02.267Z,9.60
2019-03-06T20:21:42.717Z,9.50
2019-03-06T20:24:23.375Z,9.60
2019-03-06T20:27:04.033Z,9.60
2019-03-06T20:29:44.941Z,9.60
2019-03-06T20:32:26.145Z,9.60
2019-03-06T20:35:06.721Z,9.60
2019-03-06T20:37:47.645Z,9.60
2019-03-06T20:40:29.040Z,9.60
2019-03-06T20:43:09.513Z,9.60
2019-03-06T20:45:49.890Z,9.70
2019-03-06T20:48:31.157Z,9.70
2019-03-06T20:51:12.369Z,9.70
2019-03-06T20:53:53.101Z,9.70
2019-03-06T20:56:34.405Z,9.70
2019-03-06T20:59:03.043Z,9.70
2019-03-06T21:01:31.919Z,9.70
2019-03-06T21:04:00.762Z,9.70
2019-03-06T21:06:48.713Z,9.70
2019-03-06T21:09:36.724Z,9.70
2019-03-06T21:12:24.737Z,9.70
2019-03-06T21:15:31.974Z,9.70
2019-03-06T21:18:34.858Z,9.80
2019-03-06T21:21:10.230Z,9.80
2019-03-06T21:23:58.160Z,9.80
2019-03-06T21:26:46.062Z,9.70
2019-03-06T21:29:33.988Z,9.80
2019-03-06T21:32:21.917Z,9.80
2019-03-06T21:38:03.838Z,9.80
2019-03-06T21:40:53.420Z,9.80
2019-03-06T21:43:41.358Z,9.80
2019-03-06T21:46:29.289Z,9.80
2019-03-06T21:49:17.337Z,9.90
2019-03-06T21:52:05.286Z,9.90
2019-03-06T21:54:53.178Z,9.90
2019-03-06T21:57:41.181Z,9.90
2019-03-06T22:03:15.937Z,9.90
2019-03-06T22:05:56.289Z,10.00
2019-03-06T22:08:37.590Z,10.00
2019-03-06T22:11:18.725Z,10.00
2019-03-06T22:14:00.201Z,10.00
2019-03-06T22:16:40.697Z,10.00
2019-03-06T22:19:21.261Z,10.10
2019-03-06T22:22:02.150Z,10.10
2019-03-06T22:24:42.962Z,10.10
2019-03-06T22:27:23.930Z,10.10
2019-03-06T22:30:04.944Z,10.20
2019-03-06T22:32:45.901Z,10.10
2019-03-06T22:35:26.406Z,10.20
2019-03-06T22:38:07.055Z,10.20
2019-03-06T22:40:47.714Z,10.20
2019-03-06T22:43:28.464Z,10.20
2019-03-06T22:46:09.097Z,10.30
2019-03-06T22:48:49.807Z,10.30
2019-03-06T22:51:30.850Z,10.30
2019-03-06T22:54:11.501Z,10.30
2019-03-06T22:56:51.944Z,10.40
2019-03-06T22:59:32.316Z,10.40
2019-03-06T23:02:13.805Z,10.40
2019-03-06T23:04:54.629Z,10.40
2019-03-06T23:07:35.145Z,10.50
2019-03-06T23:10:16.372Z,10.50
2019-03-06T23:12:58.623Z,10.60
2019-03-06T23:15:39.080Z,10.60
2019-03-06T23:18:19.489Z,10.60
2019-03-06T23:20:59.996Z,10.60
2019-03-06T23:23:40.496Z,10.70
2019-03-06T23:26:21.750Z,10.70
2019-03-06T23:29:03.061Z,10.70
2019-03-06T23:31:43.534Z,10.70
2019-03-06T23:34:24.727Z,10.70
2019-03-06T23:37:05.576Z,10.70
2019-03-06T23:39:45.973Z,10.60
2019-03-06T23:42:26.665Z,10.60
2019-03-06T23:45:07.751Z,10.60
2019-03-06T23:47:48.759Z,10.60
2019-03-06T23:50:29.667Z,10.60
2019-03-06T23:53:12.026Z,10.60
2019-03-06T23:55:53.381Z,10.60
2019-03-06T23:58:34.176Z,10.60
