createdAt,value
2023-07-25T00:00:30.769Z,0.65
2023-07-25T00:02:57.673Z,0.80
2023-07-25T00:05:24.306Z,0.43
2023-07-25T00:07:51.034Z,0.60
2023-07-25T00:10:19.348Z,0.60
2023-07-25T00:12:45.920Z,0.68
2023-07-25T00:15:12.792Z,0.55
2023-07-25T00:17:39.391Z,0.70
2023-07-25T00:20:06.584Z,0.60
2023-07-25T00:22:33.164Z,0.68
2023-07-25T00:24:59.786Z,0.70
2023-07-25T00:27:26.363Z,0.63
2023-07-25T00:29:53.243Z,0.60
2023-07-25T00:32:19.880Z,0.50
2023-07-25T00:34:46.470Z,0.60
2023-07-25T00:37:13.094Z,0.50
2023-07-25T00:39:39.715Z,0.60
2023-07-25T00:42:06.756Z,0.70
2023-07-25T00:44:33.434Z,0.77
2023-07-25T00:47:00.103Z,0.50
2023-07-25T00:49:27.012Z,0.40
2023-07-25T00:51:53.611Z,0.80
2023-07-25T00:54:20.256Z,0.70
2023-07-25T00:56:46.869Z,0.70
2023-07-25T00:59:13.815Z,0.70
2023-07-25T01:01:40.505Z,0.80
2023-07-25T01:04:07.166Z,0.60
2023-07-25T01:06:34.478Z,0.55
2023-07-25T01:09:01.082Z,0.40
2023-07-25T01:11:28.831Z,0.50
2023-07-25T01:13:55.803Z,0.50
2023-07-25T01:16:27.892Z,0.55
2023-07-25T01:18:56.096Z,0.60
2023-07-25T01:21:23.087Z,0.55
2023-07-25T01:23:50.011Z,0.60
2023-07-25T01:26:20.014Z,0.50
2023-07-25T01:28:46.629Z,0.55
2023-07-25T01:31:13.230Z,0.60
2023-07-25T01:33:39.893Z,0.52
2023-07-25T01:36:06.569Z,0.40
2023-07-25T01:38:33.144Z,0.57
2023-07-25T01:40:59.771Z,0.60
2023-07-25T01:43:26.391Z,0.55
2023-07-25T01:45:52.968Z,0.60
2023-07-25T01:48:19.586Z,0.50
2023-07-25T01:50:46.281Z,0.50
2023-07-25T01:53:12.889Z,0.70
2023-07-25T01:55:39.489Z,0.50
2023-07-25T01:58:06.128Z,0.65
2023-07-25T02:00:32.803Z,0.65
2023-07-25T02:02:59.538Z,0.50
2023-07-25T02:05:26.167Z,0.50
2023-07-25T02:07:53.118Z,0.75
2023-07-25T02:10:19.710Z,0.45
2023-07-25T02:12:46.349Z,0.55
2023-07-25T02:15:12.949Z,0.60
2023-07-25T02:17:39.849Z,0.50
2023-07-25T02:20:07.336Z,0.50
2023-07-25T02:22:34.157Z,0.40
2023-07-25T02:25:00.800Z,0.40
2023-07-25T02:27:28.061Z,0.70
2023-07-25T02:29:54.666Z,0.82
2023-07-25T02:32:21.447Z,0.60
2023-07-25T02:34:48.072Z,0.60
2023-07-25T02:37:14.779Z,0.60
2023-07-25T02:39:41.438Z,0.50
2023-07-25T02:42:07.985Z,0.45
2023-07-25T02:44:34.584Z,0.57
2023-07-25T02:47:01.161Z,0.47
2023-07-25T02:49:27.715Z,0.50
2023-07-25T02:51:54.411Z,0.50
2023-07-25T02:54:21.063Z,0.40
2023-07-25T02:56:47.690Z,0.50
2023-07-25T02:59:14.261Z,0.60
2023-07-25T03:01:40.927Z,0.40
2023-07-25T03:04:07.562Z,0.50
2023-07-25T03:06:34.140Z,0.47
2023-07-25T03:09:00.682Z,0.63
2023-07-25T03:11:27.287Z,0.57
2023-07-25T03:13:53.968Z,0.60
2023-07-25T03:16:20.720Z,0.40
2023-07-25T03:18:47.348Z,0.50
2023-07-25T03:21:13.966Z,0.65
2023-07-25T03:23:40.560Z,0.57
2023-07-25T03:26:07.228Z,0.60
2023-07-25T03:28:33.884Z,0.50
2023-07-25T03:31:00.525Z,0.50
2023-07-25T03:33:28.814Z,0.50
2023-07-25T03:35:55.905Z,0.40
2023-07-25T03:38:22.592Z,0.50
2023-07-25T03:40:49.167Z,0.50
2023-07-25T03:43:15.804Z,0.30
2023-07-25T03:45:42.540Z,0.60
2023-07-25T03:48:10.368Z,0.50
2023-07-25T03:50:36.977Z,0.55
2023-07-25T03:53:06.060Z,0.50
2023-07-25T03:55:33.068Z,0.50
2023-07-25T03:57:59.648Z,0.70
2023-07-25T04:00:26.230Z,0.40
2023-07-25T04:03:04.898Z,0.40
2023-07-25T04:05:36.084Z,0.60
2023-07-25T04:08:02.783Z,0.50
2023-07-25T04:10:29.481Z,0.50
2023-07-25T04:12:56.124Z,0.40
2023-07-25T04:15:22.681Z,0.50
2023-07-25T04:17:49.305Z,0.82
2023-07-25T04:20:16.114Z,0.40
2023-07-25T04:22:42.671Z,0.40
2023-07-25T04:25:09.420Z,0.50
2023-07-25T04:27:35.986Z,0.50
2023-07-25T04:30:03.742Z,0.60
2023-07-25T04:32:31.145Z,0.52
2023-07-25T04:34:59.509Z,0.60
2023-07-25T04:37:26.397Z,0.30
2023-07-25T04:39:53.036Z,0.60
2023-07-25T04:42:19.600Z,0.38
2023-07-25T04:44:46.281Z,0.80
2023-07-25T04:47:12.843Z,0.40
2023-07-25T04:49:39.486Z,0.50
2023-07-25T04:52:06.422Z,0.47
2023-07-25T04:54:33.054Z,0.32
2023-07-25T04:56:59.667Z,0.50
2023-07-25T04:59:27.452Z,0.50
2023-07-25T05:01:54.085Z,0.40
2023-07-25T05:04:20.730Z,0.40
2023-07-25T05:06:47.363Z,0.40
2023-07-25T05:09:14.029Z,0.40
2023-07-25T05:11:40.686Z,0.68
2023-07-25T05:14:07.310Z,0.45
2023-07-25T05:16:33.928Z,0.50
2023-07-25T05:19:00.584Z,0.40
2023-07-25T05:21:27.316Z,0.50
2023-07-25T05:23:53.953Z,0.60
2023-07-25T05:26:20.558Z,0.52
2023-07-25T05:28:47.185Z,0.52
2023-07-25T05:31:13.811Z,0.40
2023-07-25T05:33:40.518Z,0.50
2023-07-25T05:36:07.155Z,0.40
2023-07-25T05:38:33.704Z,0.40
2023-07-25T05:41:00.773Z,0.40
2023-07-25T05:43:27.444Z,0.50
2023-07-25T05:45:54.112Z,0.38
2023-07-25T05:48:20.927Z,0.38
2023-07-25T05:50:52.615Z,0.30
2023-07-25T05:53:19.936Z,0.30
2023-07-25T05:55:49.752Z,0.40
2023-07-25T05:58:17.366Z,0.47
2023-07-25T06:00:44.783Z,0.40
2023-07-25T06:03:17.177Z,0.50
2023-07-25T06:05:43.896Z,0.50
2023-07-25T06:08:10.570Z,0.30
2023-07-25T06:10:37.465Z,0.50
2023-07-25T06:13:05.798Z,0.32
2023-07-25T06:15:35.501Z,0.35
2023-07-25T06:18:05.884Z,0.40
2023-07-25T06:20:35.749Z,0.30
2023-07-25T06:23:03.102Z,0.60
2023-07-25T06:25:29.893Z,0.50
2023-07-25T06:27:56.602Z,0.50
2023-07-25T06:30:23.283Z,0.50
2023-07-25T06:32:52.104Z,0.45
2023-07-25T06:35:20.806Z,0.50
2023-07-25T06:37:47.409Z,0.68
2023-07-25T06:40:14.119Z,0.50
2023-07-25T06:42:40.728Z,0.40
2023-07-25T06:45:09.031Z,0.60
2023-07-25T06:47:35.689Z,0.50
2023-07-25T06:50:02.311Z,0.50
2023-07-25T06:52:29.801Z,0.40
2023-07-25T06:54:56.423Z,0.50
2023-07-25T06:57:23.361Z,0.40
2023-07-25T06:59:50.056Z,0.32
2023-07-25T07:02:16.759Z,0.40
2023-07-25T07:04:43.419Z,0.32
2023-07-25T07:07:10.035Z,0.30
2023-07-25T07:09:36.696Z,0.43
2023-07-25T07:12:03.606Z,0.50
2023-07-25T07:14:30.185Z,0.35
2023-07-25T07:16:57.005Z,0.45
2023-07-25T07:19:23.802Z,0.40
2023-07-25T07:21:50.483Z,0.40
2023-07-25T07:24:17.269Z,0.47
2023-07-25T07:26:43.953Z,0.40
2023-07-25T07:29:12.344Z,0.60
2023-07-25T07:31:39.462Z,0.50
2023-07-25T07:34:10.396Z,0.60
2023-07-25T07:36:37.070Z,0.47
2023-07-25T07:39:03.765Z,0.40
2023-07-25T07:41:30.673Z,0.40
2023-07-25T07:43:57.579Z,0.50
2023-07-25T07:46:24.242Z,0.40
2023-07-25T07:48:50.959Z,0.40
2023-07-25T07:51:17.595Z,0.30
2023-07-25T07:53:44.264Z,0.40
2023-07-25T07:56:12.021Z,0.47
2023-07-25T07:58:38.637Z,0.30
2023-07-25T08:01:14.308Z,0.40
2023-07-25T08:03:40.914Z,0.40
2023-07-25T08:06:07.486Z,0.30
2023-07-25T08:08:34.082Z,0.38
2023-07-25T08:11:00.666Z,0.38
2023-07-25T08:13:27.364Z,0.30
2023-07-25T08:15:54.039Z,0.40
2023-07-25T08:18:21.255Z,0.47
2023-07-25T08:20:48.018Z,0.47
2023-07-25T08:23:14.773Z,0.30
2023-07-25T08:25:42.246Z,0.40
2023-07-25T08:28:08.989Z,0.40
2023-07-25T08:30:35.563Z,0.30
2023-07-25T08:33:02.210Z,0.40
2023-07-25T08:35:28.842Z,0.40
2023-07-25T08:37:55.501Z,0.40
2023-07-25T08:40:22.145Z,0.28
2023-07-25T08:42:50.931Z,0.47
2023-07-25T08:45:20.254Z,0.30
2023-07-25T08:47:48.411Z,0.43
2023-07-25T08:50:17.491Z,0.50
2023-07-25T08:52:53.705Z,0.30
2023-07-25T08:55:21.586Z,0.30
2023-07-25T08:57:52.403Z,0.40
2023-07-25T09:00:21.726Z,0.30
2023-07-25T09:02:50.347Z,0.30
2023-07-25T09:05:20.639Z,0.30
2023-07-25T09:07:47.255Z,0.40
2023-07-25T09:10:13.853Z,0.38
2023-07-25T09:12:40.684Z,0.30
2023-07-25T09:15:07.949Z,0.40
2023-07-25T09:17:34.610Z,0.30
2023-07-25T09:20:01.783Z,0.30
2023-07-25T09:22:33.841Z,0.30
2023-07-25T09:25:00.854Z,0.40
2023-07-25T09:27:27.902Z,0.30
2023-07-25T09:29:54.852Z,0.30
2023-07-25T09:32:25.429Z,0.30
2023-07-25T09:35:07.790Z,0.43
2023-07-25T09:37:34.449Z,0.30
2023-07-25T09:40:01.033Z,0.40
2023-07-25T09:42:27.726Z,0.20
2023-07-25T09:44:55.013Z,0.22
2023-07-25T09:47:26.391Z,0.30
2023-07-25T09:49:56.212Z,0.30
2023-07-25T09:52:23.959Z,0.20
2023-07-25T09:54:51.231Z,0.38
2023-07-25T09:57:17.948Z,0.47
2023-07-25T09:59:46.409Z,0.20
2023-07-25T10:02:14.280Z,0.20
2023-07-25T10:04:42.387Z,0.30
2023-07-25T10:07:09.840Z,0.30
2023-07-25T10:09:37.824Z,0.30
2023-07-25T10:12:05.078Z,0.30
2023-07-25T10:14:37.964Z,0.40
2023-07-25T10:17:06.032Z,0.30
2023-07-25T10:19:53.461Z,0.38
2023-07-25T10:22:39.801Z,0.40
2023-07-25T10:25:19.601Z,0.30
2023-07-25T10:27:46.643Z,0.20
2023-07-25T10:30:26.419Z,0.40
2023-07-25T10:32:58.232Z,0.35
2023-07-25T10:35:41.365Z,0.43
2023-07-25T10:38:12.623Z,0.40
2023-07-25T10:40:56.702Z,0.30
2023-07-25T10:43:27.788Z,0.30
2023-07-25T10:45:56.627Z,0.40
2023-07-25T10:48:35.202Z,0.20
2023-07-25T10:51:08.431Z,0.30
2023-07-25T10:53:36.119Z,0.20
2023-07-25T10:56:08.490Z,0.32
2023-07-25T10:59:15.512Z,0.40
2023-07-25T11:01:44.931Z,0.50
2023-07-25T11:04:37.750Z,0.30
2023-07-25T11:07:11.202Z,0.20
2023-07-25T11:09:45.232Z,0.35
2023-07-25T11:12:13.092Z,0.30
2023-07-25T11:14:44.494Z,0.40
2023-07-25T11:17:12.700Z,0.30
2023-07-25T11:19:39.487Z,0.30
2023-07-25T11:22:11.220Z,0.40
2023-07-25T11:24:44.918Z,0.30
2023-07-25T11:27:12.396Z,0.30
2023-07-25T11:29:39.187Z,0.40
2023-07-25T11:32:06.446Z,0.40
2023-07-25T11:34:33.087Z,0.40
2023-07-25T11:36:59.821Z,0.30
2023-07-25T11:39:26.470Z,0.40
2023-07-25T11:41:53.339Z,0.30
2023-07-25T11:44:20.857Z,0.30
2023-07-25T11:46:54.155Z,0.40
2023-07-25T11:49:36.414Z,0.40
2023-07-25T11:52:09.832Z,0.30
2023-07-25T11:54:36.700Z,0.30
2023-07-25T11:57:05.168Z,0.40
2023-07-25T11:59:37.846Z,0.30
2023-07-25T12:02:07.865Z,0.30
2023-07-25T12:04:43.954Z,0.30
2023-07-25T12:07:10.794Z,0.20
2023-07-25T12:09:38.356Z,0.20
2023-07-25T12:12:12.764Z,0.28
2023-07-25T12:14:39.527Z,0.20
2023-07-25T12:17:06.446Z,0.38
2023-07-25T12:19:34.131Z,0.38
2023-07-25T12:22:05.885Z,0.28
2023-07-25T12:24:42.037Z,0.40
2023-07-25T12:27:19.734Z,0.30
2023-07-25T12:29:46.695Z,0.30
2023-07-25T12:32:16.035Z,0.30
2023-07-25T12:34:42.700Z,0.20
2023-07-25T12:37:09.379Z,0.30
2023-07-25T12:39:36.040Z,0.22
2023-07-25T12:42:02.772Z,0.28
2023-07-25T12:44:30.810Z,0.20
2023-07-25T12:46:57.546Z,0.40
2023-07-25T12:49:24.425Z,0.28
2023-07-25T12:51:51.127Z,0.20
2023-07-25T12:54:17.705Z,0.28
2023-07-25T12:56:44.402Z,0.25
2023-07-25T12:59:11.050Z,0.30
2023-07-25T13:01:37.784Z,0.30
2023-07-25T13:04:04.978Z,0.25
2023-07-25T13:06:31.665Z,0.30
2023-07-25T13:08:58.238Z,0.32
2023-07-25T13:11:24.964Z,0.20
2023-07-25T13:13:51.610Z,0.28
2023-07-25T13:16:18.360Z,0.30
2023-07-25T13:18:45.080Z,0.25
2023-07-25T13:21:11.730Z,0.30
2023-07-25T13:23:38.440Z,0.50
2023-07-25T13:26:05.036Z,0.20
2023-07-25T13:28:31.717Z,0.30
2023-07-25T13:30:59.104Z,0.43
2023-07-25T13:33:25.967Z,0.22
2023-07-25T13:35:52.624Z,0.30
2023-07-25T13:38:19.319Z,0.13
2023-07-25T13:40:46.036Z,0.28
2023-07-25T13:43:12.677Z,0.30
2023-07-25T13:45:51.754Z,0.20
2023-07-25T13:48:19.989Z,0.20
2023-07-25T13:50:53.739Z,0.38
2023-07-25T13:53:21.722Z,0.30
2023-07-25T13:55:48.405Z,0.30
2023-07-25T14:00:44.910Z,0.30
2023-07-25T14:03:11.855Z,0.30
2023-07-25T14:05:38.655Z,0.20
2023-07-25T14:08:08.420Z,0.20
2023-07-25T14:10:36.941Z,0.20
2023-07-25T14:13:03.992Z,0.40
2023-07-25T14:15:31.877Z,0.20
2023-07-25T14:17:59.079Z,0.22
2023-07-25T14:20:26.197Z,0.30
2023-07-25T14:22:52.874Z,0.38
2023-07-25T14:25:19.633Z,0.22
2023-07-25T14:27:46.383Z,0.30
2023-07-25T14:30:13.184Z,0.20
2023-07-25T14:32:39.924Z,0.20
2023-07-25T14:35:06.905Z,0.30
2023-07-25T14:37:48.171Z,0.30
2023-07-25T14:40:19.948Z,0.30
2023-07-25T14:42:48.006Z,0.25
2023-07-25T14:45:15.252Z,0.30
2023-07-25T14:47:42.150Z,0.15
2023-07-25T14:50:09.449Z,0.30
2023-07-25T14:52:36.119Z,0.20
2023-07-25T14:55:03.104Z,0.30
2023-07-25T14:57:31.478Z,0.25
2023-07-25T14:59:58.260Z,0.30
2023-07-25T15:02:25.152Z,0.20
2023-07-25T15:04:51.971Z,0.28
2023-07-25T15:07:18.644Z,0.30
2023-07-25T15:09:45.385Z,0.22
2023-07-25T15:12:12.145Z,0.10
2023-07-25T15:14:39.362Z,0.20
2023-07-25T15:17:06.373Z,0.30
2023-07-25T15:19:33.156Z,0.30
2023-07-25T15:21:59.768Z,0.32
2023-07-25T15:24:26.420Z,0.30
2023-07-25T15:26:53.451Z,0.30
2023-07-25T15:29:20.129Z,0.30
2023-07-25T15:31:48.555Z,0.20
2023-07-25T15:34:15.583Z,0.30
2023-07-25T15:36:44.691Z,0.10
2023-07-25T15:39:12.964Z,0.25
2023-07-25T15:41:39.632Z,0.20
2023-07-25T15:44:06.344Z,0.20
2023-07-25T15:46:32.969Z,0.20
2023-07-25T15:48:59.660Z,0.20
2023-07-25T15:51:26.468Z,0.28
2023-07-25T15:53:53.130Z,0.20
2023-07-25T15:56:19.767Z,0.20
2023-07-25T15:58:48.043Z,0.20
2023-07-25T16:01:14.965Z,0.17
2023-07-25T16:03:46.104Z,0.30
2023-07-25T16:06:13.555Z,0.22
2023-07-25T16:08:40.274Z,0.30
2023-07-25T16:11:07.072Z,0.30
2023-07-25T16:13:40.736Z,0.30
2023-07-25T16:16:07.894Z,0.25
2023-07-25T16:18:34.933Z,0.30
2023-07-25T16:21:02.065Z,0.17
2023-07-25T16:23:28.738Z,0.20
2023-07-25T16:25:57.597Z,0.30
2023-07-25T16:28:24.317Z,0.20
2023-07-25T16:30:53.369Z,0.20
2023-07-25T16:33:29.550Z,0.20
2023-07-25T16:35:56.218Z,0.20
2023-07-25T16:38:22.835Z,0.20
2023-07-25T16:40:49.558Z,0.22
2023-07-25T16:43:16.129Z,0.30
2023-07-25T16:45:42.852Z,0.22
2023-07-25T16:48:10.407Z,0.20
2023-07-25T16:50:37.062Z,0.30
2023-07-25T16:53:03.799Z,0.30
2023-07-25T16:55:30.395Z,0.30
2023-07-25T16:57:57.060Z,0.30
2023-07-25T17:00:23.656Z,0.20
2023-07-25T17:02:50.311Z,0.30
2023-07-25T17:05:17.007Z,0.22
2023-07-25T17:07:43.602Z,0.30
2023-07-25T17:10:10.476Z,0.28
2023-07-25T17:12:37.105Z,0.25
2023-07-25T17:15:04.747Z,0.35
2023-07-25T17:17:31.431Z,0.28
2023-07-25T17:19:58.210Z,0.20
2023-07-25T17:22:24.953Z,0.28
2023-07-25T17:24:51.613Z,0.30
2023-07-25T17:27:18.928Z,0.22
2023-07-25T17:29:45.608Z,0.30
2023-07-25T17:32:12.246Z,0.20
2023-07-25T17:34:38.849Z,0.40
2023-07-25T17:37:07.647Z,0.30
2023-07-25T17:39:34.237Z,0.30
2023-07-25T17:42:00.861Z,0.30
2023-07-25T17:44:27.486Z,0.30
2023-07-25T17:46:54.072Z,0.20
2023-07-25T17:49:21.000Z,0.40
2023-07-25T17:51:47.723Z,0.20
2023-07-25T17:54:14.336Z,0.30
2023-07-25T17:56:40.958Z,0.20
2023-07-25T17:59:07.600Z,0.28
2023-07-25T18:01:34.573Z,0.20
2023-07-25T18:04:01.433Z,0.20
2023-07-25T18:06:28.553Z,0.20
2023-07-25T18:08:55.205Z,0.13
2023-07-25T18:11:21.950Z,0.30
2023-07-25T18:13:48.606Z,0.30
2023-07-25T18:16:15.249Z,0.20
2023-07-25T18:18:41.937Z,0.28
2023-07-25T18:21:10.214Z,0.22
2023-07-25T18:23:37.069Z,0.20
2023-07-25T18:26:06.761Z,0.30
2023-07-25T18:28:33.416Z,0.20
2023-07-25T18:31:00.036Z,0.13
2023-07-25T18:33:26.678Z,0.20
2023-07-25T18:35:53.282Z,0.20
2023-07-25T18:38:20.054Z,0.30
2023-07-25T18:40:46.896Z,0.15
2023-07-25T18:43:18.282Z,0.20
2023-07-25T18:45:47.238Z,0.20
2023-07-25T18:48:15.344Z,0.20
2023-07-25T18:50:43.679Z,0.20
2023-07-25T18:53:10.633Z,0.25
2023-07-25T18:55:37.347Z,0.20
2023-07-25T18:58:04.113Z,0.28
2023-07-25T19:00:30.779Z,0.20
2023-07-25T19:02:57.454Z,0.20
2023-07-25T19:05:24.173Z,0.28
2023-07-25T19:07:50.804Z,0.20
2023-07-25T19:10:19.060Z,0.30
2023-07-25T19:12:45.890Z,0.20
2023-07-25T19:15:12.525Z,0.30
2023-07-25T19:17:39.515Z,0.22
2023-07-25T19:20:06.968Z,0.30
2023-07-25T19:22:35.479Z,0.30
2023-07-25T19:25:02.388Z,0.10
2023-07-25T19:27:28.998Z,0.20
2023-07-25T19:29:55.550Z,0.30
2023-07-25T19:32:22.197Z,0.30
2023-07-25T19:34:49.072Z,0.30
2023-07-25T19:37:15.688Z,0.30
2023-07-25T19:39:42.242Z,0.30
2023-07-25T19:42:08.948Z,0.40
2023-07-25T19:44:36.629Z,0.20
2023-07-25T19:47:05.921Z,0.30
2023-07-25T19:49:32.970Z,0.10
2023-07-25T19:51:59.633Z,0.40
2023-07-25T19:54:26.333Z,0.20
2023-07-25T19:56:53.116Z,0.30
2023-07-25T19:59:19.720Z,0.20
2023-07-25T20:01:46.348Z,0.30
2023-07-25T20:04:12.999Z,0.30
2023-07-25T20:06:39.756Z,0.30
2023-07-25T20:09:06.399Z,0.30
2023-07-25T20:11:33.199Z,0.20
2023-07-25T20:13:59.942Z,0.30
2023-07-25T20:16:26.595Z,0.30
2023-07-25T20:18:53.226Z,0.20
2023-07-25T20:21:19.877Z,0.30
2023-07-25T20:23:46.501Z,0.30
2023-07-25T20:26:14.675Z,0.30
2023-07-25T20:28:41.436Z,0.20
2023-07-25T20:31:08.272Z,0.30
2023-07-25T20:33:35.583Z,0.40
2023-07-25T20:36:03.422Z,0.17
2023-07-25T20:38:30.132Z,0.30
2023-07-25T20:40:56.789Z,0.20
2023-07-25T20:43:23.451Z,0.30
2023-07-25T20:45:50.060Z,0.35
2023-07-25T20:48:16.766Z,0.20
2023-07-25T20:50:43.425Z,0.20
2023-07-25T20:53:10.064Z,0.20
2023-07-25T20:55:36.674Z,0.30
2023-07-25T20:58:03.456Z,0.30
2023-07-25T21:00:30.127Z,0.20
2023-07-25T21:02:56.929Z,0.30
2023-07-25T21:05:23.651Z,0.20
2023-07-25T21:07:50.292Z,0.40
2023-07-25T21:10:16.901Z,0.20
2023-07-25T21:12:43.674Z,0.30
2023-07-25T21:15:10.506Z,0.50
2023-07-25T21:17:37.230Z,0.50
2023-07-25T21:20:05.024Z,0.28
2023-07-25T21:22:31.627Z,0.40
2023-07-25T21:24:58.426Z,0.30
2023-07-25T21:27:25.078Z,0.20
2023-07-25T21:29:51.756Z,0.30
2023-07-25T21:32:18.451Z,0.20
2023-07-25T21:34:45.067Z,0.30
2023-07-25T21:37:11.846Z,0.30
2023-07-25T21:39:38.563Z,0.40
2023-07-25T21:42:05.583Z,0.38
2023-07-25T21:44:32.223Z,0.22
2023-07-25T21:46:58.867Z,0.30
2023-07-25T21:49:25.576Z,0.30
2023-07-25T21:51:52.252Z,0.40
2023-07-25T21:54:18.890Z,0.40
2023-07-25T21:56:45.453Z,0.30
2023-07-25T21:59:12.898Z,0.20
2023-07-25T22:01:39.898Z,0.30
2023-07-25T22:04:08.945Z,0.30
2023-07-25T22:06:36.113Z,0.30
2023-07-25T22:09:02.681Z,0.40
2023-07-25T22:11:29.507Z,0.30
2023-07-25T22:13:56.402Z,0.40
2023-07-25T22:16:24.011Z,0.30
2023-07-25T22:18:50.824Z,0.40
2023-07-25T22:21:20.025Z,0.40
2023-07-25T22:23:46.748Z,0.30
2023-07-25T22:26:13.447Z,0.30
2023-07-25T22:28:40.037Z,0.40
2023-07-25T22:31:06.724Z,0.40
2023-07-25T22:33:33.381Z,0.30
2023-07-25T22:36:00.208Z,0.35
2023-07-25T22:38:26.860Z,0.47
2023-07-25T22:40:53.496Z,0.38
2023-07-25T22:43:20.101Z,0.40
2023-07-25T22:45:46.709Z,0.40
2023-07-25T22:48:13.324Z,0.40
2023-07-25T22:50:39.937Z,0.47
2023-07-25T22:53:06.601Z,0.40
2023-07-25T22:55:34.366Z,0.40
2023-07-25T22:58:01.078Z,0.40
2023-07-25T23:00:27.720Z,0.30
2023-07-25T23:02:54.566Z,0.30
2023-07-25T23:05:21.431Z,0.20
2023-07-25T23:07:48.085Z,0.22
2023-07-25T23:10:16.051Z,0.30
2023-07-25T23:12:42.779Z,0.30
2023-07-25T23:15:11.366Z,0.22
2023-07-25T23:17:38.144Z,0.32
2023-07-25T23:20:05.183Z,0.25
2023-07-25T23:22:31.929Z,0.30
2023-07-25T23:24:59.069Z,0.50
2023-07-25T23:27:26.081Z,0.20
2023-07-25T23:29:52.709Z,0.22
2023-07-25T23:32:19.371Z,0.32
2023-07-25T23:34:49.254Z,0.68
2023-07-25T23:37:16.833Z,0.30
2023-07-25T23:39:44.483Z,0.30
2023-07-25T23:42:11.373Z,0.30
2023-07-25T23:44:38.310Z,0.50
2023-07-25T23:47:08.475Z,0.40
2023-07-25T23:49:35.157Z,0.30
2023-07-25T23:52:02.531Z,0.40
2023-07-25T23:54:29.162Z,0.20
2023-07-25T23:56:55.773Z,0.30
2023-07-25T23:59:22.507Z,0.30
