createdAt,value
2019-05-19T00:02:30.070Z,4.33
2019-05-19T00:05:00.601Z,2.53
2019-05-19T00:07:30.917Z,4.03
2019-05-19T00:10:01.207Z,3.23
2019-05-19T00:12:31.627Z,2.43
2019-05-19T00:15:02.122Z,5.00
2019-05-19T00:17:32.488Z,3.03
2019-05-19T00:20:03.553Z,3.80
2019-05-19T00:22:34.113Z,6.27
2019-05-19T00:25:05.250Z,2.97
2019-05-19T00:27:35.484Z,5.53
2019-05-19T00:30:09.014Z,4.77
2019-05-19T00:32:39.234Z,5.17
2019-05-19T00:35:10.389Z,4.40
2019-05-19T00:37:40.674Z,2.47
2019-05-19T00:40:11.341Z,3.37
2019-05-19T00:42:41.626Z,2.40
2019-05-19T00:45:12.293Z,4.27
2019-05-19T00:47:42.642Z,5.00
2019-05-19T00:50:13.178Z,3.57
2019-05-19T00:52:43.645Z,2.23
2019-05-19T00:55:14.133Z,9.13
2019-05-19T00:57:44.704Z,2.17
2019-05-19T01:00:15.824Z,3.90
2019-05-19T01:02:46.239Z,3.60
2019-05-19T01:05:16.514Z,2.30
2019-05-19T01:07:46.758Z,4.40
2019-05-19T01:10:17.672Z,5.43
2019-05-19T01:12:48.082Z,3.43
2019-05-19T01:15:19.591Z,3.10
2019-05-19T01:17:49.821Z,4.70
2019-05-19T01:20:21.909Z,3.27
2019-05-19T01:22:52.203Z,4.97
2019-05-19T01:25:22.509Z,3.97
2019-05-19T01:27:53.264Z,6.83
2019-05-19T01:30:24.136Z,4.43
2019-05-19T01:32:54.512Z,2.30
2019-05-19T01:35:24.733Z,4.60
2019-05-19T01:37:55.186Z,3.60
2019-05-19T01:40:25.497Z,3.50
2019-05-19T01:42:55.736Z,5.17
2019-05-19T01:45:26.232Z,5.37
2019-05-19T01:47:56.436Z,2.73
2019-05-19T01:50:26.661Z,4.30
2019-05-19T01:52:56.860Z,4.40
2019-05-19T01:55:27.201Z,5.20
2019-05-19T01:57:57.710Z,4.63
2019-05-19T02:00:27.993Z,4.67
2019-05-19T02:02:58.301Z,3.97
2019-05-19T02:05:28.617Z,8.27
2019-05-19T02:07:58.957Z,5.53
2019-05-19T02:10:29.454Z,7.13
2019-05-19T02:12:59.797Z,4.40
2019-05-19T02:15:30.209Z,5.47
2019-05-19T02:18:00.453Z,6.67
2019-05-19T02:20:33.559Z,5.37
2019-05-19T02:23:02.813Z,5.23
2019-05-19T02:25:32.985Z,5.03
2019-05-19T02:28:03.405Z,4.77
2019-05-19T02:30:33.628Z,5.47
2019-05-19T02:33:03.998Z,5.80
2019-05-19T02:35:34.828Z,5.57
2019-05-19T02:38:05.117Z,4.77
2019-05-19T02:40:38.920Z,5.00
2019-05-19T02:43:10.369Z,3.80
2019-05-19T02:45:41.111Z,5.77
2019-05-19T02:48:12.944Z,5.13
2019-05-19T02:50:52.449Z,3.60
2019-05-19T02:53:16.860Z,7.63
2019-05-19T02:55:47.950Z,6.57
2019-05-19T02:58:19.502Z,6.23
2019-05-19T03:00:49.898Z,4.93
2019-05-19T03:03:20.469Z,6.63
2019-05-19T03:05:50.966Z,6.73
2019-05-19T03:08:21.302Z,6.00
2019-05-19T03:10:51.839Z,3.73
2019-05-19T03:13:22.118Z,6.10
2019-05-19T03:15:52.520Z,4.93
2019-05-19T03:18:22.802Z,5.53
2019-05-19T03:21:10.000Z,4.37
2019-05-19T03:23:25.369Z,7.20
2019-05-19T03:25:55.788Z,5.30
2019-05-19T03:28:26.202Z,6.03
2019-05-19T03:31:03.845Z,5.00
2019-05-19T03:33:38.346Z,4.90
2019-05-19T03:36:08.617Z,3.10
2019-05-19T03:38:39.246Z,6.07
2019-05-19T03:41:09.805Z,7.17
2019-05-19T03:43:40.081Z,6.17
2019-05-19T03:46:10.458Z,6.03
2019-05-19T03:48:40.786Z,5.67
2019-05-19T03:51:27.502Z,4.90
2019-05-19T03:53:43.090Z,4.33
2019-05-19T03:56:13.968Z,3.83
2019-05-19T03:58:44.350Z,4.47
2019-05-19T04:01:14.739Z,8.57
2019-05-19T04:03:45.015Z,5.07
2019-05-19T04:06:15.404Z,8.57
2019-05-19T04:08:45.805Z,7.17
2019-05-19T04:11:16.214Z,5.20
2019-05-19T04:13:46.809Z,5.13
2019-05-19T04:16:16.954Z,6.33
2019-05-19T04:18:47.450Z,7.93
2019-05-19T04:21:17.734Z,6.67
2019-05-19T04:23:48.250Z,9.53
2019-05-19T04:26:18.822Z,4.10
2019-05-19T04:28:49.422Z,5.43
2019-05-19T04:31:19.698Z,5.90
2019-05-19T04:33:50.273Z,7.70
2019-05-19T04:36:21.230Z,5.30
2019-05-19T04:38:51.768Z,6.17
2019-05-19T04:41:22.239Z,5.80
2019-05-19T04:43:52.456Z,5.73
2019-05-19T04:46:22.737Z,8.23
2019-05-19T04:48:53.041Z,6.67
2019-05-19T04:51:23.595Z,4.83
2019-05-19T04:53:54.085Z,5.00
2019-05-19T04:56:24.741Z,8.07
2019-05-19T04:58:55.106Z,5.93
2019-05-19T05:01:25.621Z,4.80
2019-05-19T05:03:55.922Z,5.50
2019-05-19T05:06:26.205Z,5.43
2019-05-19T05:08:56.609Z,5.83
2019-05-19T05:11:27.213Z,7.57
2019-05-19T05:13:57.597Z,4.57
2019-05-19T05:16:28.170Z,5.90
2019-05-19T05:18:58.717Z,5.37
2019-05-19T05:21:29.069Z,6.57
2019-05-19T05:23:59.552Z,4.83
2019-05-19T05:26:29.853Z,5.90
2019-05-19T05:29:00.190Z,6.27
2019-05-19T05:31:30.338Z,7.90
2019-05-19T05:34:00.745Z,7.73
2019-05-19T05:36:30.901Z,6.33
2019-05-19T05:39:01.249Z,7.53
2019-05-19T05:41:31.553Z,7.50
2019-05-19T05:44:01.909Z,6.63
2019-05-19T05:46:32.357Z,9.00
2019-05-19T05:49:02.593Z,6.97
2019-05-19T05:51:32.875Z,6.07
2019-05-19T05:54:03.189Z,7.33
2019-05-19T05:56:33.625Z,6.73
2019-05-19T05:59:03.923Z,6.87
2019-05-19T06:01:34.137Z,4.80
2019-05-19T06:04:04.768Z,7.33
2019-05-19T06:06:35.209Z,7.60
2019-05-19T06:09:06.789Z,9.60
2019-05-19T06:11:37.366Z,7.80
2019-05-19T06:14:08.273Z,6.50
2019-05-19T06:16:38.558Z,7.80
2019-05-19T06:19:09.221Z,9.37
2019-05-19T06:21:39.723Z,6.17
2019-05-19T06:24:10.285Z,4.90
2019-05-19T06:26:40.898Z,7.30
2019-05-19T06:29:11.198Z,5.83
2019-05-19T06:31:41.503Z,7.47
2019-05-19T06:34:11.807Z,6.07
2019-05-19T06:36:42.194Z,8.40
2019-05-19T06:39:12.652Z,6.93
2019-05-19T06:41:43.235Z,7.80
2019-05-19T06:44:13.886Z,7.07
2019-05-19T06:46:44.377Z,7.30
2019-05-19T06:49:14.857Z,8.17
2019-05-19T06:51:45.380Z,10.63
2019-05-19T06:54:15.873Z,4.73
2019-05-19T06:56:46.476Z,6.63
2019-05-19T06:59:16.958Z,6.50
2019-05-19T07:01:47.382Z,7.57
2019-05-19T07:04:17.956Z,8.47
2019-05-19T07:06:48.445Z,5.90
2019-05-19T07:09:18.715Z,4.77
2019-05-19T07:11:49.012Z,8.00
2019-05-19T07:14:19.466Z,7.47
2019-05-19T07:16:49.933Z,5.97
2019-05-19T07:19:20.349Z,12.23
2019-05-19T07:21:50.825Z,6.23
2019-05-19T07:24:21.209Z,7.90
2019-05-19T07:26:51.504Z,7.10
2019-05-19T07:29:22.240Z,6.57
2019-05-19T07:31:52.425Z,5.67
2019-05-19T07:34:22.809Z,4.67
2019-05-19T07:36:53.109Z,6.17
2019-05-19T07:39:23.465Z,10.83
2019-05-19T07:41:54.071Z,6.33
2019-05-19T07:44:24.563Z,5.73
2019-05-19T07:46:54.877Z,7.67
2019-05-19T07:49:25.288Z,6.97
2019-05-19T07:51:55.676Z,9.90
2019-05-19T07:54:25.885Z,8.47
2019-05-19T07:56:56.133Z,6.80
2019-05-19T07:59:26.480Z,9.30
2019-05-19T08:01:56.836Z,5.80
2019-05-19T08:04:27.213Z,7.73
2019-05-19T08:06:57.709Z,6.93
2019-05-19T08:09:28.184Z,7.73
2019-05-19T08:11:58.863Z,12.13
2019-05-19T08:14:29.242Z,8.93
2019-05-19T08:16:59.873Z,10.43
2019-05-19T08:19:30.531Z,7.00
2019-05-19T08:22:01.121Z,5.83
2019-05-19T08:24:31.329Z,7.93
2019-05-19T08:27:01.783Z,11.57
2019-05-19T08:29:32.163Z,9.70
2019-05-19T08:32:02.685Z,12.13
2019-05-19T08:34:33.253Z,10.30
2019-05-19T08:37:03.872Z,13.33
2019-05-19T08:39:34.998Z,13.33
2019-05-19T08:42:05.449Z,12.60
2019-05-19T08:44:35.825Z,11.40
2019-05-19T08:47:09.085Z,15.43
2019-05-19T08:49:39.517Z,15.63
2019-05-19T08:52:09.918Z,14.60
2019-05-19T08:54:40.533Z,11.03
2019-05-19T08:57:10.854Z,10.90
2019-05-19T08:59:41.073Z,16.67
2019-05-19T09:02:12.369Z,12.20
2019-05-19T09:04:42.909Z,15.13
2019-05-19T09:07:13.458Z,10.97
2019-05-19T09:09:44.057Z,8.50
2019-05-19T09:12:14.590Z,11.57
2019-05-19T09:14:44.993Z,13.23
2019-05-19T09:17:15.538Z,8.67
2019-05-19T09:19:45.893Z,14.57
2019-05-19T09:22:16.397Z,12.63
2019-05-19T09:24:47.070Z,12.00
2019-05-19T09:27:17.635Z,11.83
2019-05-19T09:29:47.865Z,14.67
2019-05-19T09:32:18.725Z,14.10
2019-05-19T09:34:48.957Z,11.27
2019-05-19T09:37:19.390Z,19.83
2019-05-19T09:39:49.933Z,14.17
2019-05-19T09:42:20.392Z,10.83
2019-05-19T09:44:50.827Z,11.37
2019-05-19T09:47:21.199Z,11.87
2019-05-19T09:49:51.642Z,12.57
2019-05-19T09:52:21.857Z,12.47
2019-05-19T09:54:52.474Z,14.03
2019-05-19T09:57:22.765Z,13.13
2019-05-19T09:59:53.523Z,10.97
2019-05-19T10:02:23.979Z,10.57
2019-05-19T10:04:54.354Z,16.20
2019-05-19T10:07:24.833Z,8.73
2019-05-19T10:09:59.871Z,8.30
2019-05-19T10:12:30.606Z,7.53
2019-05-19T10:15:02.466Z,7.57
2019-05-19T10:17:33.259Z,9.57
2019-05-19T10:20:05.897Z,7.07
2019-05-19T10:22:36.574Z,8.93
2019-05-19T10:25:21.692Z,9.43
2019-05-19T10:27:41.620Z,10.90
2019-05-19T10:30:12.979Z,10.00
2019-05-19T10:32:43.525Z,10.50
2019-05-19T10:35:13.883Z,8.83
2019-05-19T10:37:44.491Z,14.00
2019-05-19T10:40:15.158Z,11.30
2019-05-19T10:42:45.565Z,7.57
2019-05-19T10:45:16.669Z,10.07
2019-05-19T10:47:47.238Z,9.40
2019-05-19T10:50:17.949Z,9.97
2019-05-19T10:52:48.417Z,8.43
2019-05-19T10:55:18.997Z,8.27
2019-05-19T10:57:49.514Z,6.40
2019-05-19T11:00:20.361Z,10.00
2019-05-19T11:02:51.173Z,9.27
2019-05-19T11:05:21.537Z,12.53
2019-05-19T11:07:52.129Z,11.33
2019-05-19T11:10:22.825Z,9.57
2019-05-19T11:12:53.118Z,8.97
2019-05-19T11:15:23.649Z,10.60
2019-05-19T11:17:54.361Z,10.37
2019-05-19T11:20:24.781Z,9.70
2019-05-19T11:22:55.068Z,11.90
2019-05-19T11:25:33.416Z,8.93
2019-05-19T11:27:57.693Z,13.03
2019-05-19T11:30:28.082Z,10.97
2019-05-19T11:32:58.564Z,8.87
2019-05-19T11:35:29.110Z,7.43
2019-05-19T11:37:59.711Z,11.80
2019-05-19T11:40:30.072Z,11.03
2019-05-19T11:43:00.298Z,6.90
2019-05-19T11:45:30.581Z,7.17
2019-05-19T11:48:00.971Z,9.57
2019-05-19T11:50:32.141Z,16.03
2019-05-19T11:53:02.751Z,7.73
2019-05-19T11:55:33.457Z,11.50
2019-05-19T11:58:03.962Z,10.53
2019-05-19T12:00:34.619Z,12.43
2019-05-19T12:03:05.121Z,8.33
2019-05-19T12:05:35.701Z,7.57
2019-05-19T12:08:06.017Z,14.33
2019-05-19T12:10:36.625Z,16.20
2019-05-19T12:13:07.186Z,14.03
2019-05-19T12:15:37.791Z,10.40
2019-05-19T12:18:08.145Z,8.13
2019-05-19T12:20:38.814Z,11.47
2019-05-19T12:23:09.425Z,12.27
2019-05-19T12:25:39.712Z,11.50
2019-05-19T12:28:10.002Z,9.70
2019-05-19T12:30:40.645Z,12.47
2019-05-19T12:33:11.137Z,10.90
2019-05-19T12:35:41.902Z,9.90
2019-05-19T12:38:12.381Z,9.53
2019-05-19T12:40:42.750Z,8.83
2019-05-19T12:43:13.208Z,11.87
2019-05-19T12:45:44.125Z,11.60
2019-05-19T12:48:14.705Z,12.87
2019-05-19T12:50:45.201Z,9.53
2019-05-19T12:53:15.733Z,10.70
2019-05-19T12:55:46.232Z,9.00
2019-05-19T12:58:16.769Z,11.67
2019-05-19T13:00:47.357Z,12.97
2019-05-19T13:03:17.909Z,12.10
2019-05-19T13:05:48.413Z,8.97
2019-05-19T13:08:18.957Z,13.67
2019-05-19T13:10:49.543Z,11.60
2019-05-19T13:13:20.333Z,11.53
2019-05-19T13:15:50.762Z,10.33
2019-05-19T13:18:21.410Z,11.03
2019-05-19T13:20:52.006Z,10.30
2019-05-19T13:23:22.313Z,7.80
2019-05-19T13:25:52.702Z,10.13
2019-05-19T13:28:23.198Z,8.30
2019-05-19T13:30:53.710Z,9.00
2019-05-19T13:33:24.241Z,8.97
2019-05-19T13:35:54.459Z,11.80
2019-05-19T13:38:24.753Z,10.40
2019-05-19T13:40:55.180Z,11.97
2019-05-19T13:43:27.298Z,12.17
2019-05-19T13:45:58.100Z,11.37
2019-05-19T13:48:28.609Z,8.47
2019-05-19T13:50:59.081Z,10.10
2019-05-19T13:53:29.657Z,12.77
2019-05-19T13:56:00.225Z,8.87
2019-05-19T13:58:30.760Z,9.27
2019-05-19T14:01:01.396Z,9.80
2019-05-19T14:03:32.026Z,9.60
2019-05-19T14:06:02.518Z,11.20
2019-05-19T14:08:32.825Z,11.47
2019-05-19T14:11:03.382Z,10.57
2019-05-19T14:13:33.717Z,13.73
2019-05-19T14:16:04.357Z,13.80
2019-05-19T14:18:34.849Z,16.70
2019-05-19T14:21:05.265Z,15.07
2019-05-19T14:23:35.776Z,12.20
2019-05-19T14:26:06.106Z,13.03
2019-05-19T14:28:36.613Z,12.40
2019-05-19T14:31:07.029Z,12.27
2019-05-19T14:33:37.257Z,13.90
2019-05-19T14:36:07.859Z,11.97
2019-05-19T14:38:39.925Z,12.03
2019-05-19T14:41:10.209Z,11.57
2019-05-19T14:43:40.561Z,10.03
2019-05-19T14:46:10.955Z,12.93
2019-05-19T14:48:41.483Z,11.93
2019-05-19T14:51:11.853Z,12.30
2019-05-19T14:53:42.078Z,9.90
2019-05-19T14:56:12.634Z,10.97
2019-05-19T14:58:43.100Z,11.53
2019-05-19T15:01:13.339Z,12.00
2019-05-19T15:03:43.640Z,12.53
2019-05-19T15:06:14.300Z,14.70
2019-05-19T15:08:44.629Z,10.53
2019-05-19T15:11:15.127Z,13.07
2019-05-19T15:13:45.712Z,12.37
2019-05-19T15:16:16.093Z,13.20
2019-05-19T15:18:46.417Z,13.57
2019-05-19T15:21:16.730Z,10.57
2019-05-19T15:23:47.034Z,12.07
2019-05-19T15:26:17.561Z,14.27
2019-05-19T15:28:48.001Z,13.23
2019-05-19T15:31:18.493Z,15.17
2019-05-19T15:33:49.055Z,15.83
2019-05-19T15:36:19.731Z,16.77
2019-05-19T15:38:50.066Z,14.00
2019-05-19T15:41:20.354Z,13.03
2019-05-19T15:43:50.973Z,12.57
2019-05-19T15:46:21.142Z,14.40
2019-05-19T15:48:51.449Z,16.87
2019-05-19T15:51:28.729Z,12.47
2019-05-19T15:53:54.053Z,14.87
2019-05-19T15:56:24.314Z,12.50
2019-05-19T15:58:54.882Z,13.87
2019-05-19T16:01:25.204Z,14.37
2019-05-19T16:03:55.498Z,13.47
2019-05-19T16:06:26.074Z,14.70
2019-05-19T16:08:56.462Z,15.13
2019-05-19T16:11:26.618Z,10.50
2019-05-19T16:13:57.020Z,11.10
2019-05-19T16:16:27.349Z,10.73
2019-05-19T16:18:57.682Z,12.57
2019-05-19T16:21:27.987Z,12.73
2019-05-19T16:23:58.217Z,10.60
2019-05-19T16:26:28.531Z,12.70
2019-05-19T16:28:59.016Z,16.43
2019-05-19T16:31:29.448Z,12.40
2019-05-19T16:34:00.003Z,10.13
2019-05-19T16:36:30.481Z,11.17
2019-05-19T16:39:00.709Z,12.67
2019-05-19T16:41:31.014Z,14.80
2019-05-19T16:44:01.702Z,11.60
2019-05-19T16:46:32.326Z,12.70
2019-05-19T16:49:02.853Z,16.30
2019-05-19T16:51:33.549Z,13.30
2019-05-19T16:54:05.737Z,12.90
2019-05-19T16:56:36.036Z,12.53
2019-05-19T16:59:06.329Z,10.13
2019-05-19T17:01:36.765Z,12.53
2019-05-19T17:04:07.253Z,10.47
2019-05-19T17:06:37.485Z,14.17
2019-05-19T17:09:07.911Z,9.97
2019-05-19T17:11:38.210Z,12.30
2019-05-19T17:14:08.603Z,13.27
2019-05-19T17:16:39.017Z,8.93
2019-05-19T17:19:09.603Z,11.23
2019-05-19T17:21:39.902Z,9.40
2019-05-19T17:24:10.272Z,12.00
2019-05-19T17:26:40.680Z,8.30
2019-05-19T17:29:11.077Z,13.03
2019-05-19T17:31:41.864Z,9.93
2019-05-19T17:34:12.360Z,10.47
2019-05-19T17:36:42.585Z,11.20
2019-05-19T17:39:12.840Z,9.63
2019-05-19T17:41:43.426Z,8.63
2019-05-19T17:44:13.861Z,8.60
2019-05-19T17:46:44.166Z,10.93
2019-05-19T17:49:14.541Z,10.03
2019-05-19T17:51:44.841Z,9.43
2019-05-19T17:54:15.329Z,9.20
2019-05-19T17:56:47.553Z,9.83
2019-05-19T17:59:18.380Z,10.27
2019-05-19T18:01:48.610Z,11.23
2019-05-19T18:04:19.093Z,12.90
2019-05-19T18:06:49.661Z,8.20
2019-05-19T18:09:20.157Z,10.27
2019-05-19T18:11:50.457Z,12.43
2019-05-19T18:14:21.123Z,12.63
2019-05-19T18:16:51.631Z,10.37
2019-05-19T18:19:22.115Z,8.37
2019-05-19T18:21:52.345Z,11.87
2019-05-19T18:24:22.766Z,13.57
2019-05-19T18:26:53.269Z,11.57
2019-05-19T18:29:30.883Z,12.03
2019-05-19T18:31:55.477Z,12.17
2019-05-19T18:34:25.778Z,13.30
2019-05-19T18:36:56.325Z,11.57
2019-05-19T18:39:26.641Z,8.63
2019-05-19T18:41:57.178Z,9.70
2019-05-19T18:44:27.745Z,8.37
2019-05-19T18:46:58.133Z,8.70
2019-05-19T18:49:28.533Z,9.50
2019-05-19T18:51:58.983Z,8.53
2019-05-19T18:54:29.680Z,6.90
2019-05-19T18:57:00.308Z,9.10
2019-05-19T18:59:30.689Z,10.07
2019-05-19T19:02:01.226Z,7.83
2019-05-19T19:04:31.577Z,8.37
2019-05-19T19:07:02.133Z,8.37
2019-05-19T19:09:32.504Z,8.20
2019-05-19T19:12:02.901Z,8.10
2019-05-19T19:14:33.126Z,9.93
2019-05-19T19:17:03.770Z,8.83
2019-05-19T19:19:34.131Z,8.33
2019-05-19T19:22:04.716Z,13.23
2019-05-19T19:24:38.450Z,12.07
2019-05-19T19:27:07.645Z,7.00
2019-05-19T19:29:38.110Z,7.07
2019-05-19T19:32:08.491Z,11.47
2019-05-19T19:34:39.062Z,8.37
2019-05-19T19:37:09.367Z,7.47
2019-05-19T19:39:40.058Z,10.03
2019-05-19T19:42:10.582Z,9.30
2019-05-19T19:44:41.231Z,16.57
2019-05-19T19:47:11.755Z,13.53
2019-05-19T19:49:42.459Z,12.27
2019-05-19T19:52:13.049Z,16.03
2019-05-19T19:54:43.546Z,10.87
2019-05-19T19:57:14.053Z,9.60
2019-05-19T19:59:44.697Z,10.37
2019-05-19T20:02:15.010Z,7.63
2019-05-19T20:04:45.680Z,10.33
2019-05-19T20:07:16.233Z,8.83
2019-05-19T20:09:46.649Z,8.43
2019-05-19T20:12:17.141Z,8.27
2019-05-19T20:14:47.397Z,11.07
2019-05-19T20:17:17.864Z,11.27
2019-05-19T20:19:48.105Z,13.20
2019-05-19T20:22:18.530Z,11.33
2019-05-19T20:24:49.319Z,8.20
2019-05-19T20:27:20.011Z,11.63
2019-05-19T20:29:50.513Z,10.13
2019-05-19T20:32:20.908Z,8.70
2019-05-19T20:34:51.205Z,8.07
2019-05-19T20:37:21.798Z,9.07
2019-05-19T20:39:52.265Z,8.30
2019-05-19T20:42:22.889Z,9.37
2019-05-19T20:44:53.317Z,8.90
2019-05-19T20:47:23.874Z,10.23
2019-05-19T20:49:54.437Z,9.40
2019-05-19T20:52:24.721Z,9.43
2019-05-19T20:54:55.039Z,11.90
2019-05-19T20:57:25.519Z,10.00
2019-05-19T20:59:55.818Z,7.63
2019-05-19T21:02:26.114Z,8.13
2019-05-19T21:04:56.449Z,7.83
2019-05-19T21:07:26.738Z,9.77
2019-05-19T21:09:57.348Z,7.43
2019-05-19T21:12:27.637Z,8.00
2019-05-19T21:14:58.149Z,11.50
2019-05-19T21:17:28.549Z,8.70
2019-05-19T21:19:59.151Z,8.60
2019-05-19T21:22:29.375Z,8.77
2019-05-19T21:24:59.923Z,10.33
2019-05-19T21:27:30.172Z,11.37
2019-05-19T21:30:00.507Z,9.70
2019-05-19T21:32:30.888Z,8.93
2019-05-19T21:35:01.157Z,9.87
2019-05-19T21:37:31.441Z,11.30
2019-05-19T21:40:01.906Z,8.90
2019-05-19T21:42:32.480Z,9.90
2019-05-19T21:45:03.098Z,8.37
2019-05-19T21:47:33.577Z,12.07
2019-05-19T21:50:06.496Z,13.40
2019-05-19T21:52:37.017Z,8.53
2019-05-19T21:55:07.721Z,8.50
2019-05-19T21:57:38.181Z,7.97
2019-05-19T22:00:12.098Z,12.13
2019-05-19T22:02:42.417Z,10.93
2019-05-19T22:05:13.177Z,8.87
2019-05-19T22:07:45.094Z,9.67
2019-05-19T22:10:16.138Z,10.43
2019-05-19T22:12:46.460Z,10.03
2019-05-19T22:15:16.943Z,11.20
2019-05-19T22:17:47.321Z,9.83
2019-05-19T22:20:17.913Z,7.80
2019-05-19T22:22:48.386Z,7.73
2019-05-19T22:25:18.616Z,13.20
2019-05-19T22:27:49.033Z,8.93
2019-05-19T22:30:20.358Z,11.90
2019-05-19T22:32:50.729Z,12.43
2019-05-19T22:35:21.269Z,8.17
2019-05-19T22:37:51.865Z,13.63
2019-05-19T22:40:22.435Z,11.80
2019-05-19T22:42:52.926Z,10.60
2019-05-19T22:45:23.378Z,11.23
2019-05-19T22:47:53.673Z,7.70
2019-05-19T22:50:24.134Z,10.00
2019-05-19T22:52:54.509Z,11.97
2019-05-19T22:55:24.793Z,10.03
2019-05-19T22:57:55.039Z,11.17
2019-05-19T23:00:25.953Z,7.07
2019-05-19T23:02:56.278Z,7.27
2019-05-19T23:05:27.012Z,7.47
2019-05-19T23:07:57.593Z,7.57
2019-05-19T23:10:28.177Z,10.23
2019-05-19T23:12:58.547Z,6.60
2019-05-19T23:15:28.927Z,12.00
2019-05-19T23:17:59.226Z,6.80
2019-05-19T23:20:29.592Z,11.07
2019-05-19T23:23:00.042Z,11.70
2019-05-19T23:25:30.429Z,7.10
2019-05-19T23:28:00.858Z,8.63
2019-05-19T23:30:31.204Z,10.77
2019-05-19T23:33:01.879Z,6.57
2019-05-19T23:35:32.517Z,10.20
2019-05-19T23:38:02.733Z,6.37
2019-05-19T23:40:33.041Z,8.57
2019-05-19T23:43:03.375Z,8.50
2019-05-19T23:45:33.676Z,6.60
2019-05-19T23:48:04.026Z,7.07
2019-05-19T23:50:34.352Z,9.17
2019-05-19T23:53:04.566Z,8.27
2019-05-19T23:55:35.102Z,11.60
2019-05-19T23:58:05.596Z,7.10
