createdAt,value
2023-01-11T00:00:49.086Z,9.20
2023-01-11T00:03:16.364Z,9.20
2023-01-11T00:05:44.565Z,9.30
2023-01-11T00:08:12.334Z,9.30
2023-01-11T00:10:40.474Z,9.40
2023-01-11T00:13:07.831Z,9.30
2023-01-11T00:15:38.651Z,9.30
2023-01-11T00:18:05.599Z,9.40
2023-01-11T00:20:33.254Z,9.30
2023-01-11T00:23:00.452Z,9.30
2023-01-11T00:25:27.669Z,9.40
2023-01-11T00:27:55.010Z,9.40
2023-01-11T00:30:22.367Z,9.40
2023-01-11T00:32:49.468Z,9.50
2023-01-11T00:35:16.731Z,9.50
2023-01-11T00:37:43.502Z,9.50
2023-01-11T00:40:10.756Z,9.50
2023-01-11T00:42:56.651Z,9.50
2023-01-11T00:45:42.655Z,9.60
2023-01-11T00:48:10.856Z,9.50
2023-01-11T00:50:40.205Z,9.60
2023-01-11T00:53:08.992Z,9.60
2023-01-11T00:55:36.646Z,9.70
2023-01-11T00:58:04.405Z,9.70
2023-01-11T01:00:31.877Z,9.70
2023-01-11T01:02:58.687Z,9.80
2023-01-11T01:05:25.938Z,9.80
2023-01-11T01:07:52.780Z,9.80
2023-01-11T01:10:20.215Z,9.90
2023-01-11T01:13:05.914Z,9.90
2023-01-11T01:15:33.554Z,9.90
2023-01-11T01:18:00.395Z,9.90
2023-01-11T01:20:27.797Z,9.90
2023-01-11T01:22:54.735Z,9.90
2023-01-11T01:25:21.676Z,9.90
2023-01-11T01:27:48.902Z,10.00
2023-01-11T01:30:15.882Z,10.00
2023-01-11T01:32:42.909Z,10.00
2023-01-11T01:35:09.871Z,10.00
2023-01-11T01:37:37.072Z,10.00
2023-01-11T01:40:04.992Z,10.10
2023-01-11T01:42:31.764Z,10.10
2023-01-11T01:45:23.707Z,10.10
2023-01-11T01:48:16.022Z,10.10
2023-01-11T01:50:56.132Z,10.10
2023-01-11T01:53:38.581Z,10.10
2023-01-11T01:56:28.667Z,10.10
2023-01-11T01:59:00.956Z,10.10
2023-01-11T02:01:46.548Z,10.10
2023-01-11T02:04:21.903Z,10.10
2023-01-11T02:06:49.434Z,10.10
2023-01-11T02:09:50.177Z,10.10
2023-01-11T02:12:18.132Z,10.10
2023-01-11T02:14:47.221Z,10.20
2023-01-11T02:17:14.412Z,10.20
2023-01-11T02:20:02.054Z,10.20
2023-01-11T02:22:50.848Z,10.20
2023-01-11T02:25:45.239Z,10.20
2023-01-11T02:28:37.038Z,10.20
2023-01-11T02:31:25.338Z,10.20
2023-01-11T02:34:01.085Z,10.20
2023-01-11T02:36:33.630Z,10.30
2023-01-11T02:39:15.434Z,10.20
2023-01-11T02:42:34.801Z,10.30
2023-01-11T02:45:39.314Z,10.20
2023-01-11T02:48:39.738Z,10.30
2023-01-11T02:51:12.583Z,10.30
2023-01-11T02:54:06.953Z,10.30
2023-01-11T02:56:38.937Z,10.30
2023-01-11T02:59:10.210Z,10.30
2023-01-11T03:01:55.670Z,10.20
2023-01-11T03:04:34.041Z,10.30
2023-01-11T03:07:38.810Z,10.30
2023-01-11T03:10:24.964Z,10.30
2023-01-11T03:13:20.451Z,10.30
2023-01-11T03:16:01.775Z,10.30
2023-01-11T03:18:34.812Z,10.30
2023-01-11T03:21:11.753Z,10.30
2023-01-11T03:24:11.480Z,10.30
2023-01-11T03:26:59.226Z,10.20
2023-01-11T03:29:49.460Z,10.20
2023-01-11T03:32:33.936Z,10.10
2023-01-11T03:35:09.602Z,10.10
2023-01-11T03:37:45.391Z,10.10
2023-01-11T03:40:21.107Z,10.10
2023-01-11T03:43:10.872Z,10.10
2023-01-11T03:45:57.106Z,10.10
2023-01-11T03:48:52.836Z,10.10
2023-01-11T03:51:24.961Z,10.10
2023-01-11T03:53:52.961Z,10.10
2023-01-11T03:56:25.221Z,10.10
2023-01-11T03:58:52.077Z,10.10
2023-01-11T04:01:18.814Z,10.20
2023-01-11T04:03:45.582Z,10.20
2023-01-11T04:06:12.550Z,10.30
2023-01-11T04:08:39.486Z,10.30
2023-01-11T04:11:06.324Z,10.20
2023-01-11T04:13:34.159Z,10.30
2023-01-11T04:16:01.244Z,10.30
2023-01-11T04:18:28.187Z,10.30
2023-01-11T04:20:54.878Z,10.30
2023-01-11T04:23:21.599Z,10.30
2023-01-11T04:25:48.401Z,10.30
2023-01-11T04:28:15.498Z,10.40
2023-01-11T04:30:42.333Z,10.40
2023-01-11T04:33:10.887Z,10.40
2023-01-11T04:35:37.615Z,10.50
2023-01-11T04:38:04.387Z,10.50
2023-01-11T04:40:31.168Z,10.50
2023-01-11T04:43:02.105Z,10.50
2023-01-11T04:45:29.886Z,10.60
2023-01-11T04:47:58.166Z,10.50
2023-01-11T04:50:26.674Z,10.50
2023-01-11T04:52:53.954Z,10.50
2023-01-11T04:55:21.014Z,10.50
2023-01-11T04:57:47.830Z,10.50
2023-01-11T05:00:15.980Z,10.50
2023-01-11T05:02:43.272Z,10.60
2023-01-11T05:05:10.831Z,10.60
2023-01-11T05:07:38.875Z,10.60
2023-01-11T05:10:06.519Z,10.60
2023-01-11T05:12:33.366Z,10.60
2023-01-11T05:15:00.162Z,10.70
2023-01-11T05:17:27.011Z,10.70
2023-01-11T05:19:53.864Z,10.80
2023-01-11T05:22:20.633Z,10.80
2023-01-11T05:24:47.451Z,10.80
2023-01-11T05:27:14.152Z,10.80
2023-01-11T05:29:40.898Z,10.80
2023-01-11T05:32:07.776Z,10.90
2023-01-11T05:34:34.588Z,10.90
2023-01-11T05:37:01.473Z,10.90
2023-01-11T05:39:28.278Z,11.00
2023-01-11T05:41:55.017Z,10.90
2023-01-11T05:44:40.641Z,11.00
2023-01-11T05:47:07.321Z,11.00
2023-01-11T05:49:34.162Z,11.00
2023-01-11T05:52:00.987Z,11.00
2023-01-11T05:54:27.746Z,11.00
2023-01-11T05:56:56.840Z,11.10
2023-01-11T05:59:23.878Z,11.00
2023-01-11T06:01:50.904Z,11.10
2023-01-11T06:04:17.734Z,11.10
2023-01-11T06:06:44.578Z,11.10
2023-01-11T06:09:11.466Z,11.10
2023-01-11T06:11:38.188Z,11.10
2023-01-11T06:14:05.008Z,11.10
2023-01-11T06:16:31.768Z,11.20
2023-01-11T06:18:58.621Z,11.10
2023-01-11T06:21:25.622Z,11.10
2023-01-11T06:23:52.523Z,11.10
2023-01-11T06:26:21.818Z,11.10
2023-01-11T06:28:49.231Z,11.10
2023-01-11T06:31:17.806Z,11.20
2023-01-11T06:33:45.190Z,11.20
2023-01-11T06:36:13.355Z,11.20
2023-01-11T06:38:40.325Z,11.20
2023-01-11T06:41:08.524Z,11.20
2023-01-11T06:43:36.363Z,11.30
2023-01-11T06:46:03.177Z,11.30
2023-01-11T06:48:30.109Z,11.40
2023-01-11T06:50:58.800Z,11.30
2023-01-11T06:53:28.903Z,11.40
2023-01-11T06:55:57.769Z,11.40
2023-01-11T06:58:26.166Z,11.40
2023-01-11T07:00:54.464Z,11.40
2023-01-11T07:03:23.958Z,11.50
2023-01-11T07:05:51.395Z,11.50
2023-01-11T07:08:18.498Z,11.50
2023-01-11T07:10:45.566Z,11.50
2023-01-11T07:13:12.770Z,11.60
2023-01-11T07:15:39.498Z,11.60
2023-01-11T07:18:06.325Z,11.60
2023-01-11T07:20:33.099Z,11.60
2023-01-11T07:23:01.114Z,11.60
2023-01-11T07:25:31.013Z,11.60
2023-01-11T07:28:04.889Z,11.60
2023-01-11T07:30:44.573Z,11.60
2023-01-11T07:33:18.808Z,11.60
2023-01-11T07:35:47.801Z,11.60
2023-01-11T07:38:14.615Z,11.60
2023-01-11T07:40:42.074Z,11.60
2023-01-11T07:43:11.929Z,11.60
2023-01-11T07:45:45.690Z,11.60
2023-01-11T07:48:14.352Z,11.60
2023-01-11T07:50:44.213Z,11.60
2023-01-11T07:53:12.276Z,11.60
2023-01-11T07:55:40.086Z,11.60
2023-01-11T07:58:13.809Z,11.70
2023-01-11T08:00:41.632Z,11.70
2023-01-11T08:03:08.862Z,11.70
2023-01-11T08:05:36.070Z,11.70
2023-01-11T08:08:03.087Z,11.80
2023-01-11T08:10:30.656Z,11.80
2023-01-11T08:13:16.357Z,11.80
2023-01-11T08:15:43.201Z,11.80
2023-01-11T08:18:11.797Z,11.80
2023-01-11T08:20:39.744Z,11.80
2023-01-11T08:23:08.521Z,11.80
2023-01-11T08:25:35.805Z,11.80
2023-01-11T08:28:04.910Z,11.80
2023-01-11T08:30:32.196Z,11.80
2023-01-11T08:33:01.270Z,11.90
2023-01-11T08:35:28.180Z,11.90
2023-01-11T08:37:54.936Z,11.90
2023-01-11T08:40:23.878Z,11.90
2023-01-11T08:42:56.640Z,12.00
2023-01-11T08:45:23.529Z,12.00
2023-01-11T08:47:51.869Z,12.00
2023-01-11T08:50:18.923Z,12.00
2023-01-11T08:52:46.680Z,12.00
2023-01-11T08:55:13.669Z,12.00
2023-01-11T08:57:40.422Z,12.00
2023-01-11T09:00:08.695Z,12.00
2023-01-11T09:02:35.488Z,12.00
2023-01-11T09:05:02.376Z,12.00
2023-01-11T09:07:29.285Z,12.00
2023-01-11T09:09:55.958Z,12.00
2023-01-11T09:12:22.674Z,12.00
2023-01-11T09:14:49.382Z,11.90
2023-01-11T09:17:16.155Z,11.90
2023-01-11T09:19:42.827Z,11.90
2023-01-11T09:22:09.597Z,11.90
2023-01-11T09:24:36.274Z,11.90
2023-01-11T09:27:04.862Z,11.90
2023-01-11T09:29:31.977Z,11.90
2023-01-11T09:31:58.825Z,11.90
2023-01-11T09:34:27.254Z,11.90
2023-01-11T09:36:56.139Z,11.90
2023-01-11T09:39:26.313Z,11.80
2023-01-11T09:42:15.281Z,11.90
2023-01-11T09:44:57.335Z,11.80
2023-01-11T09:47:30.005Z,11.90
2023-01-11T09:50:02.447Z,11.90
2023-01-11T09:52:38.159Z,11.80
2023-01-11T09:55:05.908Z,11.80
2023-01-11T09:58:11.725Z,11.90
2023-01-11T10:00:40.280Z,11.80
2023-01-11T10:03:17.190Z,11.80
2023-01-11T10:05:55.882Z,11.80
2023-01-11T10:18:23.645Z,11.70
2023-01-11T10:18:58.271Z,11.70
2023-01-11T10:21:58.265Z,11.60
2023-01-11T10:24:45.746Z,11.60
2023-01-11T10:27:22.423Z,11.60
2023-01-11T10:30:19.852Z,11.60
2023-01-11T10:33:10.209Z,11.60
2023-01-11T10:36:18.635Z,11.60
2023-01-11T10:38:56.317Z,11.70
2023-01-11T10:41:34.099Z,11.60
2023-01-11T10:44:10.175Z,11.60
2023-01-11T10:46:44.743Z,11.60
2023-01-11T10:49:34.487Z,11.60
2023-01-11T10:52:34.019Z,11.60
2023-01-11T10:55:12.791Z,11.50
2023-01-11T10:58:07.076Z,11.50
2023-01-11T11:00:53.510Z,11.50
2023-01-11T11:03:51.238Z,11.40
2023-01-11T11:06:46.018Z,11.40
2023-01-11T11:09:30.683Z,11.40
2023-01-11T11:12:05.755Z,11.40
2023-01-11T11:14:35.385Z,11.50
2023-01-11T11:17:32.415Z,11.30
2023-01-11T11:19:59.834Z,11.30
2023-01-11T11:22:26.683Z,11.40
2023-01-11T11:25:01.918Z,11.40
2023-01-11T11:27:43.377Z,11.30
2023-01-11T11:30:13.727Z,11.10
2023-01-11T11:32:50.977Z,11.10
2023-01-11T11:35:41.321Z,11.10
2023-01-11T11:38:22.610Z,11.00
2023-01-11T11:40:59.252Z,11.10
2023-01-11T11:43:27.636Z,10.90
2023-01-11T11:46:03.619Z,11.00
2023-01-11T11:48:33.707Z,10.90
2023-01-11T11:51:05.999Z,10.90
2023-01-11T11:53:55.674Z,10.90
2023-01-11T11:56:32.843Z,10.90
2023-01-11T11:59:07.304Z,10.80
2023-01-11T12:01:40.162Z,10.90
2023-01-11T12:04:20.865Z,10.90
2023-01-11T12:07:03.688Z,10.90
2023-01-11T12:09:33.239Z,10.80
2023-01-11T12:12:00.753Z,10.90
2023-01-11T12:14:30.686Z,10.90
2023-01-11T12:17:00.877Z,10.80
2023-01-11T12:19:45.258Z,10.80
2023-01-11T12:22:24.906Z,10.90
2023-01-11T12:25:21.754Z,11.00
2023-01-11T12:27:51.452Z,11.10
2023-01-11T12:30:56.768Z,11.10
2023-01-11T12:33:41.056Z,11.20
2023-01-11T12:36:40.192Z,11.10
2023-01-11T12:39:26.640Z,11.10
2023-01-11T12:42:10.722Z,11.10
2023-01-11T12:44:54.826Z,11.20
2023-01-11T12:47:40.394Z,11.30
2023-01-11T12:50:10.075Z,11.20
2023-01-11T12:52:55.485Z,11.30
2023-01-11T12:55:46.954Z,11.30
2023-01-11T12:58:31.937Z,11.30
2023-01-11T13:01:19.682Z,11.40
2023-01-11T13:04:08.455Z,11.50
2023-01-11T13:06:49.646Z,11.60
2023-01-11T13:10:00.225Z,11.60
2023-01-11T13:12:45.787Z,11.60
2023-01-11T13:15:24.355Z,11.70
2023-01-11T13:18:05.494Z,11.70
2023-01-11T13:21:02.129Z,12.00
2023-01-11T13:23:36.455Z,12.10
2023-01-11T13:26:25.513Z,12.20
2023-01-11T13:29:03.840Z,12.20
2023-01-11T13:31:34.564Z,12.30
2023-01-11T13:34:07.289Z,12.30
2023-01-11T13:36:42.823Z,12.50
2023-01-11T13:39:28.487Z,12.60
2023-01-11T13:42:00.565Z,12.50
2023-01-11T13:44:30.505Z,12.70
2023-01-11T13:47:10.221Z,12.80
2023-01-11T13:49:49.407Z,12.90
2023-01-11T13:52:19.361Z,13.00
2023-01-11T13:54:53.315Z,13.00
2023-01-11T13:57:47.677Z,13.00
2023-01-11T14:00:37.960Z,13.00
2023-01-11T14:03:30.730Z,12.80
2023-01-11T14:06:15.516Z,12.70
2023-01-11T14:09:06.653Z,12.60
2023-01-11T14:11:43.368Z,12.60
2023-01-11T14:14:39.163Z,12.50
2023-01-11T14:17:24.752Z,12.50
2023-01-11T14:20:28.297Z,12.50
2023-01-11T14:23:17.819Z,12.50
2023-01-11T14:26:06.306Z,12.30
2023-01-11T14:28:44.759Z,12.30
2023-01-11T14:31:41.368Z,12.40
2023-01-11T14:34:34.895Z,12.30
2023-01-11T14:37:47.618Z,12.30
2023-01-11T14:40:43.470Z,12.20
2023-01-11T14:43:37.787Z,12.10
2023-01-11T14:46:23.577Z,12.00
2023-01-11T14:48:53.748Z,12.00
2023-01-11T14:52:07.450Z,12.00
2023-01-11T14:54:45.434Z,11.90
2023-01-11T14:57:43.268Z,11.80
2023-01-11T15:00:19.248Z,11.70
2023-01-11T15:02:59.768Z,11.60
2023-01-11T15:05:30.410Z,11.60
2023-01-11T15:08:28.270Z,11.60
2023-01-11T15:11:01.223Z,11.50
2023-01-11T15:13:29.833Z,11.50
2023-01-11T15:16:37.933Z,11.50
2023-01-11T15:19:07.782Z,11.50
2023-01-11T15:21:40.933Z,11.50
2023-01-11T15:24:25.853Z,11.40
2023-01-11T15:26:54.126Z,11.40
2023-01-11T15:29:31.228Z,11.30
2023-01-11T15:32:06.786Z,11.20
2023-01-11T15:34:39.531Z,11.20
2023-01-11T15:37:48.051Z,11.10
2023-01-11T15:40:25.872Z,11.20
2023-01-11T15:43:19.266Z,11.10
2023-01-11T15:46:06.360Z,11.10
2023-01-11T15:49:03.266Z,11.10
2023-01-11T15:51:44.868Z,11.10
2023-01-11T15:54:36.339Z,11.00
2023-01-11T15:57:40.159Z,11.00
2023-01-11T16:00:43.293Z,11.00
2023-01-11T16:03:34.549Z,11.00
2023-01-11T16:06:39.141Z,11.00
2023-01-11T16:09:17.943Z,11.00
2023-01-11T16:12:08.461Z,10.90
2023-01-11T16:15:12.633Z,10.90
2023-01-11T16:17:44.480Z,10.90
2023-01-11T16:20:20.529Z,10.80
2023-01-11T16:23:01.175Z,10.80
2023-01-11T16:25:31.482Z,10.80
2023-01-11T16:27:59.833Z,10.80
2023-01-11T16:30:28.056Z,10.80
2023-01-11T16:33:33.125Z,10.80
2023-01-11T16:36:21.635Z,10.90
2023-01-11T16:39:22.524Z,10.90
2023-01-11T16:42:00.552Z,10.90
2023-01-11T16:44:33.454Z,10.90
2023-01-11T16:47:12.080Z,11.00
2023-01-11T16:49:40.747Z,11.00
2023-01-11T16:52:26.558Z,11.00
2023-01-11T16:54:58.882Z,11.00
2023-01-11T16:57:35.816Z,11.00
2023-01-11T17:00:06.762Z,11.10
2023-01-11T17:02:41.373Z,11.10
2023-01-11T17:05:26.857Z,11.00
2023-01-11T17:07:53.859Z,10.90
2023-01-11T17:10:30.271Z,10.80
2023-01-11T17:13:46.965Z,10.80
2023-01-11T17:16:16.310Z,10.70
2023-01-11T17:18:44.720Z,10.60
2023-01-11T17:21:30.997Z,10.50
2023-01-11T17:24:04.793Z,10.50
2023-01-11T17:26:42.167Z,10.40
2023-01-11T17:29:09.293Z,10.30
2023-01-11T17:31:37.902Z,10.30
2023-01-11T17:34:06.611Z,10.30
2023-01-11T17:36:34.187Z,10.20
2023-01-11T17:39:03.678Z,10.20
2023-01-11T17:41:49.730Z,10.10
2023-01-11T17:44:38.453Z,10.10
2023-01-11T17:47:08.441Z,10.10
2023-01-11T17:49:36.849Z,10.00
2023-01-11T17:52:31.050Z,10.00
2023-01-11T17:55:01.712Z,10.00
2023-01-11T17:57:28.535Z,10.00
2023-01-11T18:00:28.534Z,9.90
2023-01-11T18:02:55.912Z,9.90
2023-01-11T18:05:27.303Z,9.90
2023-01-11T18:07:57.584Z,9.80
2023-01-11T18:10:27.813Z,9.90
2023-01-11T18:12:56.705Z,9.90
2023-01-11T18:15:33.662Z,9.80
2023-01-11T18:18:01.495Z,9.80
2023-01-11T18:20:37.518Z,9.70
2023-01-11T18:23:19.587Z,9.70
2023-01-11T18:25:46.747Z,9.70
2023-01-11T18:28:25.437Z,9.80
2023-01-11T18:30:54.324Z,9.70
2023-01-11T18:33:24.561Z,9.80
2023-01-11T18:35:58.079Z,9.80
2023-01-11T18:38:28.783Z,9.80
2023-01-11T18:40:58.068Z,9.80
2023-01-11T18:43:28.454Z,9.80
2023-01-11T18:45:55.952Z,9.80
2023-01-11T18:48:23.526Z,9.80
2023-01-11T18:50:52.108Z,9.80
2023-01-11T18:53:18.987Z,9.80
2023-01-11T18:55:46.400Z,9.80
2023-01-11T18:58:13.250Z,9.70
2023-01-11T19:00:41.512Z,9.70
2023-01-11T19:03:10.390Z,9.70
2023-01-11T19:05:37.121Z,9.70
2023-01-11T19:08:04.016Z,9.60
2023-01-11T19:10:30.913Z,9.60
2023-01-11T19:12:58.014Z,9.60
2023-01-11T19:15:24.976Z,9.60
2023-01-11T19:17:51.730Z,9.60
2023-01-11T19:20:18.507Z,9.50
2023-01-11T19:22:45.283Z,9.50
2023-01-11T19:25:12.508Z,9.50
2023-01-11T19:27:39.735Z,9.50
2023-01-11T19:30:07.207Z,9.40
2023-01-11T19:32:33.910Z,9.40
2023-01-11T19:35:00.704Z,9.40
2023-01-11T19:37:29.946Z,9.40
2023-01-11T19:39:57.001Z,9.40
2023-01-11T19:42:23.934Z,9.40
2023-01-11T19:44:51.297Z,9.40
2023-01-11T19:47:18.232Z,9.30
2023-01-11T19:49:45.172Z,9.30
2023-01-11T19:52:14.463Z,9.30
2023-01-11T19:54:42.593Z,9.30
2023-01-11T19:57:14.718Z,9.30
2023-01-11T19:59:42.245Z,9.30
2023-01-11T20:02:11.365Z,9.40
2023-01-11T20:04:38.440Z,9.40
2023-01-11T20:07:05.993Z,9.50
2023-01-11T20:09:32.770Z,9.40
2023-01-11T20:11:59.645Z,9.40
2023-01-11T20:14:26.550Z,9.40
2023-01-11T20:16:53.302Z,9.40
2023-01-11T20:19:20.179Z,9.40
2023-01-11T20:21:47.062Z,9.40
2023-01-11T20:24:14.759Z,9.30
2023-01-11T20:26:42.329Z,9.30
2023-01-11T20:29:09.452Z,9.30
2023-01-11T20:31:36.474Z,9.30
2023-01-11T20:34:14.086Z,9.30
2023-01-11T20:36:42.477Z,9.30
2023-01-11T20:39:10.179Z,9.30
2023-01-11T20:41:52.641Z,9.20
2023-01-11T20:44:28.000Z,9.30
2023-01-11T20:46:56.293Z,9.20
2023-01-11T20:49:25.593Z,9.30
2023-01-11T20:51:52.369Z,9.30
2023-01-11T20:54:19.254Z,9.20
2023-01-11T20:56:49.075Z,9.30
2023-01-11T20:59:19.609Z,9.30
2023-01-11T21:01:47.804Z,9.20
2023-01-11T21:04:15.842Z,9.20
2023-01-11T21:06:45.264Z,9.30
2023-01-11T21:09:14.950Z,9.30
2023-01-11T21:11:41.925Z,9.40
2023-01-11T21:14:12.116Z,9.40
2023-01-11T21:16:44.073Z,9.50
2023-01-11T21:19:13.309Z,9.50
2023-01-11T21:21:40.813Z,9.50
2023-01-11T21:24:08.368Z,9.60
2023-01-11T21:26:35.079Z,9.60
2023-01-11T21:29:04.442Z,9.60
2023-01-11T21:31:33.777Z,9.70
2023-01-11T21:34:01.080Z,9.70
2023-01-11T21:36:30.326Z,9.80
2023-01-11T21:38:58.227Z,9.80
2023-01-11T21:41:49.348Z,9.90
2023-01-11T21:44:16.996Z,9.90
2023-01-11T21:46:44.406Z,9.90
2023-01-11T21:49:12.433Z,10.00
2023-01-11T21:51:39.925Z,10.00
2023-01-11T21:54:12.108Z,10.00
2023-01-11T21:56:39.206Z,10.10
2023-01-11T21:59:05.943Z,10.10
2023-01-11T22:01:32.717Z,10.10
2023-01-11T22:03:59.813Z,10.10
2023-01-11T22:06:26.572Z,10.10
2023-01-11T22:08:53.442Z,10.20
2023-01-11T22:11:20.182Z,10.20
2023-01-11T22:13:46.899Z,10.20
2023-01-11T22:16:16.686Z,10.20
2023-01-11T22:18:44.327Z,10.20
2023-01-11T22:21:17.754Z,10.20
2023-01-11T22:23:46.401Z,10.20
2023-01-11T22:26:15.471Z,10.20
2023-01-11T22:29:01.782Z,10.20
2023-01-11T22:31:29.426Z,10.30
2023-01-11T22:33:56.913Z,10.30
2023-01-11T22:36:25.118Z,10.40
2023-01-11T22:38:52.562Z,10.40
2023-01-11T22:41:20.051Z,10.50
2023-01-11T22:43:47.755Z,10.40
2023-01-11T22:46:17.477Z,10.50
2023-01-11T22:48:44.405Z,10.50
2023-01-11T22:51:11.773Z,10.50
2023-01-11T22:53:39.838Z,10.50
2023-01-11T22:56:07.088Z,10.50
2023-01-11T22:58:35.898Z,10.50
2023-01-11T23:01:17.510Z,10.50
2023-01-11T23:03:47.840Z,10.60
2023-01-11T23:06:19.776Z,10.50
2023-01-11T23:08:46.575Z,10.50
2023-01-11T23:11:35.348Z,10.60
2023-01-11T23:14:06.827Z,10.60
2023-01-11T23:16:33.649Z,10.60
2023-01-11T23:19:01.245Z,10.60
2023-01-11T23:21:28.712Z,10.60
2023-01-11T23:23:55.535Z,10.60
2023-01-11T23:26:22.505Z,10.60
2023-01-11T23:28:50.136Z,10.70
2023-01-11T23:31:19.963Z,10.60
2023-01-11T23:33:48.878Z,10.70
2023-01-11T23:36:16.919Z,10.60
2023-01-11T23:38:43.987Z,10.60
2023-01-11T23:41:37.432Z,10.60
2023-01-11T23:44:12.669Z,10.60
2023-01-11T23:46:58.668Z,10.50
2023-01-11T23:49:25.846Z,10.60
2023-01-11T23:51:53.576Z,10.60
2023-01-11T23:54:21.126Z,10.60
2023-01-11T23:56:48.118Z,10.60
2023-01-11T23:59:15.062Z,10.60
