createdAt,value
2023-05-09T00:01:19.751Z,53.93
2023-05-09T00:03:43.998Z,54.17
2023-05-09T00:06:08.592Z,53.93
2023-05-09T00:08:33.697Z,53.81
2023-05-09T00:10:57.342Z,54.29
2023-05-09T00:13:21.096Z,53.71
2023-05-09T00:15:44.803Z,53.64
2023-05-09T00:18:09.032Z,54.28
2023-05-09T00:20:34.128Z,53.99
2023-05-09T00:22:57.950Z,54.17
2023-05-09T00:25:22.905Z,54.13
2023-05-09T00:27:46.462Z,53.87
2023-05-09T00:30:10.983Z,54.28
2023-05-09T00:32:35.048Z,55.32
2023-05-09T00:34:59.035Z,54.91
2023-05-09T00:37:22.569Z,54.21
2023-05-09T00:39:46.197Z,55.19
2023-05-09T00:42:11.108Z,54.86
2023-05-09T00:44:34.764Z,54.79
2023-05-09T00:46:58.408Z,54.47
2023-05-09T00:49:22.091Z,55.19
2023-05-09T00:51:45.686Z,54.98
2023-05-09T00:54:10.274Z,55.42
2023-05-09T00:56:33.907Z,55.47
2023-05-09T00:58:58.973Z,55.50
2023-05-09T01:01:22.751Z,55.61
2023-05-09T01:03:47.504Z,55.05
2023-05-09T01:06:19.460Z,54.68
2023-05-09T01:08:51.291Z,54.54
2023-05-09T01:11:26.339Z,55.81
2023-05-09T01:14:09.789Z,55.99
2023-05-09T01:16:43.252Z,55.70
2023-05-09T01:19:28.837Z,55.29
2023-05-09T01:21:54.052Z,55.76
2023-05-09T01:24:54.024Z,55.29
2023-05-09T01:27:33.740Z,55.13
2023-05-09T01:30:01.244Z,55.61
2023-05-09T01:32:28.383Z,55.99
2023-05-09T01:34:56.760Z,56.32
2023-05-09T01:37:25.608Z,55.77
2023-05-09T01:39:52.410Z,55.35
2023-05-09T01:42:18.160Z,55.37
2023-05-09T01:44:45.695Z,55.25
2023-05-09T01:47:12.146Z,55.09
2023-05-09T01:49:37.984Z,55.00
2023-05-09T01:52:07.150Z,55.63
2023-05-09T01:54:32.258Z,54.87
2023-05-09T01:56:57.008Z,54.42
2023-05-09T01:59:21.795Z,54.85
2023-05-09T02:01:46.220Z,54.21
2023-05-09T02:04:12.180Z,54.71
2023-05-09T02:06:36.681Z,54.16
2023-05-09T02:09:01.806Z,54.26
2023-05-09T02:11:25.859Z,53.10
2023-05-09T02:13:50.712Z,53.76
2023-05-09T02:16:14.501Z,53.75
2023-05-09T02:18:38.461Z,53.33
2023-05-09T02:21:04.519Z,52.78
2023-05-09T02:23:28.599Z,52.93
2023-05-09T02:25:54.264Z,53.65
2023-05-09T02:28:20.891Z,52.21
2023-05-09T02:30:47.384Z,52.83
2023-05-09T02:33:13.272Z,52.59
2023-05-09T02:35:37.434Z,52.48
2023-05-09T02:38:03.326Z,52.77
2023-05-09T02:40:28.657Z,52.57
2023-05-09T02:42:52.257Z,51.54
2023-05-09T02:45:16.031Z,51.82
2023-05-09T02:47:40.492Z,51.60
2023-05-09T02:50:04.877Z,52.05
2023-05-09T02:52:29.542Z,52.94
2023-05-09T02:54:54.686Z,51.13
2023-05-09T02:57:18.565Z,51.70
2023-05-09T02:59:42.190Z,51.56
2023-05-09T03:02:06.504Z,52.54
2023-05-09T03:04:30.532Z,51.27
2023-05-09T03:06:54.424Z,51.29
2023-05-09T03:09:18.568Z,51.43
2023-05-09T03:11:43.621Z,51.43
2023-05-09T03:14:08.473Z,51.45
2023-05-09T03:16:32.736Z,51.41
2023-05-09T03:18:56.805Z,51.81
2023-05-09T03:21:20.421Z,50.98
2023-05-09T03:23:44.138Z,51.37
2023-05-09T03:26:07.775Z,51.53
2023-05-09T03:28:32.991Z,51.51
2023-05-09T03:30:59.865Z,51.91
2023-05-09T03:33:24.885Z,51.60
2023-05-09T03:35:49.081Z,51.90
2023-05-09T03:38:12.955Z,52.03
2023-05-09T03:40:36.699Z,52.60
2023-05-09T03:43:04.333Z,52.77
2023-05-09T03:45:29.315Z,52.38
2023-05-09T03:47:53.746Z,51.93
2023-05-09T03:50:17.705Z,52.32
2023-05-09T03:52:41.722Z,51.91
2023-05-09T03:55:06.195Z,52.34
2023-05-09T03:57:32.863Z,52.67
2023-05-09T03:59:56.441Z,53.64
2023-05-09T04:02:21.641Z,52.24
2023-05-09T04:04:46.952Z,52.42
2023-05-09T04:07:11.043Z,52.65
2023-05-09T04:09:34.859Z,52.65
2023-05-09T04:11:58.388Z,52.67
2023-05-09T04:14:22.348Z,52.65
2023-05-09T04:16:45.969Z,52.96
2023-05-09T04:19:11.431Z,52.60
2023-05-09T04:21:35.344Z,52.85
2023-05-09T04:24:00.194Z,53.22
2023-05-09T04:26:32.384Z,52.82
2023-05-09T04:28:56.788Z,52.85
2023-05-09T04:31:20.512Z,52.98
2023-05-09T04:33:47.034Z,52.73
2023-05-09T04:36:12.718Z,53.69
2023-05-09T04:38:36.418Z,53.15
2023-05-09T04:41:03.942Z,53.14
2023-05-09T04:43:28.233Z,52.94
2023-05-09T04:45:51.965Z,54.17
2023-05-09T04:48:16.026Z,53.44
2023-05-09T04:50:39.648Z,53.37
2023-05-09T04:53:04.673Z,53.48
2023-05-09T04:55:28.207Z,53.66
2023-05-09T04:57:53.060Z,53.43
2023-05-09T05:00:18.607Z,53.60
2023-05-09T05:02:44.229Z,53.29
2023-05-09T05:05:12.470Z,53.34
2023-05-09T05:07:39.251Z,52.87
2023-05-09T05:10:06.584Z,53.96
2023-05-09T05:12:31.200Z,52.44
2023-05-09T05:14:55.296Z,52.35
2023-05-09T05:17:19.730Z,52.73
2023-05-09T05:19:43.888Z,52.63
2023-05-09T05:22:08.322Z,52.11
2023-05-09T05:24:34.424Z,52.72
2023-05-09T05:26:59.613Z,52.16
2023-05-09T05:29:23.201Z,51.98
2023-05-09T05:31:46.825Z,52.65
2023-05-09T05:34:10.371Z,51.63
2023-05-09T05:36:34.516Z,51.09
2023-05-09T05:38:58.103Z,51.78
2023-05-09T05:41:22.431Z,51.23
2023-05-09T05:43:48.163Z,51.23
2023-05-09T05:46:12.342Z,50.37
2023-05-09T05:48:35.895Z,50.17
2023-05-09T05:50:59.505Z,49.71
2023-05-09T05:53:26.656Z,48.45
2023-05-09T05:55:50.386Z,47.97
2023-05-09T05:58:14.082Z,46.75
2023-05-09T06:00:39.132Z,47.02
2023-05-09T06:03:03.686Z,46.44
2023-05-09T06:05:38.483Z,46.75
2023-05-09T06:08:02.513Z,44.41
2023-05-09T06:10:26.125Z,45.39
2023-05-09T06:12:49.808Z,42.72
2023-05-09T06:15:14.053Z,42.64
2023-05-09T06:17:43.067Z,41.15
2023-05-09T06:20:08.511Z,39.86
2023-05-09T06:22:32.140Z,39.74
2023-05-09T06:24:55.665Z,41.25
2023-05-09T06:27:19.410Z,39.96
2023-05-09T06:29:42.947Z,38.82
2023-05-09T06:32:06.916Z,37.87
2023-05-09T06:34:31.828Z,37.35
2023-05-09T06:36:55.435Z,36.59
2023-05-09T06:39:19.003Z,36.36
2023-05-09T06:41:42.762Z,36.57
2023-05-09T06:44:06.831Z,36.88
2023-05-09T06:46:30.635Z,35.88
2023-05-09T06:48:54.191Z,37.56
2023-05-09T06:51:19.206Z,37.52
2023-05-09T06:53:42.745Z,36.69
2023-05-09T06:56:06.830Z,36.65
2023-05-09T06:58:30.447Z,37.91
2023-05-09T07:00:54.253Z,35.46
2023-05-09T07:03:17.830Z,34.82
2023-05-09T07:05:41.601Z,35.30
2023-05-09T07:08:06.733Z,36.50
2023-05-09T07:10:30.402Z,36.42
2023-05-09T07:12:53.975Z,35.98
2023-05-09T07:15:28.701Z,37.17
2023-05-09T07:18:00.792Z,36.77
2023-05-09T07:20:24.362Z,36.53
2023-05-09T07:22:48.000Z,37.75
2023-05-09T07:25:13.279Z,36.64
2023-05-09T07:27:37.376Z,38.76
2023-05-09T07:30:00.909Z,37.68
2023-05-09T07:32:24.603Z,39.94
2023-05-09T07:34:48.202Z,36.54
2023-05-09T07:37:13.677Z,37.67
2023-05-09T07:39:38.900Z,38.17
2023-05-09T07:42:04.189Z,38.62
2023-05-09T07:44:27.774Z,37.81
2023-05-09T07:46:51.321Z,38.39
2023-05-09T07:49:14.882Z,37.34
2023-05-09T07:51:38.594Z,39.25
2023-05-09T07:54:02.094Z,35.67
2023-05-09T07:56:26.492Z,36.00
2023-05-09T07:58:52.172Z,36.04
2023-05-09T08:01:17.356Z,36.99
2023-05-09T08:03:40.926Z,36.13
2023-05-09T08:06:05.280Z,36.21
2023-05-09T08:08:28.886Z,35.55
2023-05-09T08:10:52.525Z,36.66
2023-05-09T08:13:16.223Z,35.70
2023-05-09T08:15:41.448Z,35.90
2023-05-09T08:18:05.212Z,35.52
2023-05-09T08:20:28.862Z,36.38
2023-05-09T08:22:52.408Z,34.85
2023-05-09T08:25:18.252Z,34.83
2023-05-09T08:27:41.817Z,34.19
2023-05-09T08:30:07.421Z,34.53
2023-05-09T08:32:32.384Z,35.13
2023-05-09T08:34:55.930Z,34.72
2023-05-09T08:37:19.597Z,33.14
2023-05-09T08:39:43.348Z,34.24
2023-05-09T08:42:08.049Z,33.19
2023-05-09T08:44:32.578Z,34.09
2023-05-09T08:47:00.436Z,33.50
2023-05-09T08:49:26.154Z,33.30
2023-05-09T08:51:50.046Z,36.06
2023-05-09T08:54:13.915Z,33.91
2023-05-09T08:56:37.992Z,34.28
2023-05-09T08:59:01.649Z,32.75
2023-05-09T09:01:26.794Z,32.73
2023-05-09T09:03:50.677Z,33.34
2023-05-09T09:06:16.115Z,33.00
2023-05-09T09:08:40.384Z,33.93
2023-05-09T09:11:04.243Z,33.26
2023-05-09T09:13:29.034Z,34.79
2023-05-09T09:15:56.052Z,32.81
2023-05-09T09:18:24.939Z,34.20
2023-05-09T09:20:53.478Z,32.34
2023-05-09T09:23:21.576Z,33.48
2023-05-09T09:25:48.211Z,33.55
2023-05-09T09:28:12.814Z,31.88
2023-05-09T09:30:36.510Z,32.85
2023-05-09T09:33:00.850Z,33.17
2023-05-09T09:35:24.904Z,31.96
2023-05-09T09:37:48.787Z,32.11
2023-05-09T09:40:14.452Z,31.68
2023-05-09T09:42:49.240Z,32.04
2023-05-09T09:45:15.171Z,32.63
2023-05-09T09:47:39.090Z,32.19
2023-05-09T09:50:13.138Z,31.58
2023-05-09T09:52:37.088Z,30.28
2023-05-09T09:55:01.932Z,30.25
2023-05-09T09:57:41.755Z,30.49
2023-05-09T10:00:07.877Z,30.79
2023-05-09T10:02:31.477Z,30.20
2023-05-09T10:04:55.092Z,29.55
2023-05-09T10:07:24.437Z,30.50
2023-05-09T10:09:49.458Z,30.44
2023-05-09T10:12:14.761Z,30.74
2023-05-09T10:14:43.324Z,28.55
2023-05-09T10:17:07.293Z,28.90
2023-05-09T10:19:32.252Z,29.22
2023-05-09T10:21:58.441Z,29.19
2023-05-09T10:24:29.611Z,31.49
2023-05-09T10:26:54.685Z,28.29
2023-05-09T10:29:25.247Z,30.09
2023-05-09T10:31:56.340Z,28.51
2023-05-09T10:34:21.035Z,28.41
2023-05-09T10:36:45.016Z,31.18
2023-05-09T10:39:09.317Z,29.39
2023-05-09T10:41:33.002Z,29.13
2023-05-09T10:43:58.229Z,27.92
2023-05-09T10:46:22.161Z,29.23
2023-05-09T10:48:48.337Z,29.27
2023-05-09T10:51:13.487Z,30.27
2023-05-09T10:53:45.333Z,27.57
2023-05-09T10:56:09.448Z,26.82
2023-05-09T10:58:36.256Z,27.76
2023-05-09T11:01:02.314Z,27.72
2023-05-09T11:03:27.136Z,27.31
2023-05-09T11:05:54.514Z,27.40
2023-05-09T11:08:27.144Z,27.04
2023-05-09T11:10:51.271Z,26.84
2023-05-09T11:13:15.040Z,26.31
2023-05-09T11:15:52.568Z,27.89
2023-05-09T11:18:17.133Z,27.99
2023-05-09T11:20:45.535Z,27.63
2023-05-09T11:23:11.861Z,28.47
2023-05-09T11:25:36.201Z,27.89
2023-05-09T11:28:02.544Z,28.64
2023-05-09T11:30:38.237Z,26.87
2023-05-09T11:33:02.287Z,26.45
2023-05-09T11:35:27.951Z,26.45
2023-05-09T11:37:55.202Z,27.47
2023-05-09T11:40:22.009Z,27.12
2023-05-09T11:42:47.636Z,27.84
2023-05-09T11:45:12.943Z,27.95
2023-05-09T11:47:38.331Z,28.97
2023-05-09T11:50:01.872Z,27.78
2023-05-09T11:52:25.861Z,26.86
2023-05-09T11:57:17.245Z,26.32
2023-05-09T11:59:41.356Z,26.67
2023-05-09T12:02:07.908Z,26.12
2023-05-09T12:04:33.012Z,26.82
2023-05-09T12:06:59.370Z,27.87
2023-05-09T12:09:22.995Z,27.38
2023-05-09T12:11:50.366Z,25.90
2023-05-09T12:14:28.669Z,26.85
2023-05-09T12:16:52.350Z,25.02
2023-05-09T12:19:15.969Z,25.50
2023-05-09T12:21:41.495Z,26.27
2023-05-09T12:24:05.490Z,27.47
2023-05-09T12:26:29.304Z,26.56
2023-05-09T12:28:53.795Z,27.07
2023-05-09T12:31:19.063Z,28.59
2023-05-09T12:33:43.041Z,25.51
2023-05-09T12:36:10.255Z,26.14
2023-05-09T12:38:34.527Z,26.17
2023-05-09T12:41:03.938Z,25.92
2023-05-09T12:43:27.847Z,27.01
2023-05-09T12:45:54.377Z,27.21
2023-05-09T12:48:20.067Z,26.63
2023-05-09T12:50:48.791Z,26.33
2023-05-09T12:53:12.313Z,25.83
2023-05-09T12:55:41.825Z,25.73
2023-05-09T12:58:05.595Z,25.42
2023-05-09T13:00:29.441Z,26.33
2023-05-09T13:02:53.215Z,25.87
2023-05-09T13:05:21.883Z,26.52
2023-05-09T13:07:47.548Z,26.70
2023-05-09T13:10:15.148Z,25.64
2023-05-09T13:12:39.613Z,26.37
2023-05-09T13:15:03.386Z,27.29
2023-05-09T13:17:27.066Z,26.56
2023-05-09T13:19:50.956Z,26.34
2023-05-09T13:22:17.478Z,26.79
2023-05-09T13:24:41.125Z,26.42
2023-05-09T13:27:05.763Z,26.14
2023-05-09T13:29:29.345Z,26.51
2023-05-09T13:31:53.045Z,26.94
2023-05-09T13:34:16.601Z,27.67
2023-05-09T13:36:40.174Z,26.00
2023-05-09T13:39:05.464Z,25.61
2023-05-09T13:41:31.869Z,25.41
2023-05-09T13:43:55.589Z,26.69
2023-05-09T13:46:19.341Z,24.92
2023-05-09T13:48:43.200Z,25.74
2023-05-09T13:51:07.914Z,25.80
2023-05-09T13:53:31.591Z,26.44
2023-05-09T13:55:57.113Z,26.49
2023-05-09T13:58:20.748Z,26.81
2023-05-09T14:00:44.291Z,27.38
2023-05-09T14:03:07.984Z,26.26
2023-05-09T14:05:33.272Z,26.41
2023-05-09T14:07:57.600Z,27.94
2023-05-09T14:10:21.889Z,26.26
2023-05-09T14:12:47.654Z,26.95
2023-05-09T14:15:12.116Z,27.65
2023-05-09T14:17:35.908Z,26.85
2023-05-09T14:19:59.911Z,26.38
2023-05-09T14:22:23.729Z,26.61
2023-05-09T14:24:47.293Z,27.34
2023-05-09T14:27:10.909Z,26.03
2023-05-09T14:29:37.594Z,26.30
2023-05-09T14:32:02.399Z,26.56
2023-05-09T14:34:26.677Z,25.83
2023-05-09T14:36:50.657Z,26.86
2023-05-09T14:39:14.256Z,26.56
2023-05-09T14:41:38.377Z,25.98
2023-05-09T14:44:01.938Z,25.67
2023-05-09T14:46:27.096Z,25.80
2023-05-09T14:48:51.536Z,26.44
2023-05-09T14:51:15.718Z,26.79
2023-05-09T14:53:41.902Z,26.25
2023-05-09T14:56:06.857Z,27.54
2023-05-09T15:01:13.333Z,27.26
2023-05-09T15:03:39.566Z,27.22
2023-05-09T15:06:03.329Z,27.23
2023-05-09T15:08:27.082Z,27.59
2023-05-09T15:10:50.949Z,27.51
2023-05-09T15:13:14.800Z,27.53
2023-05-09T15:15:39.504Z,27.36
2023-05-09T15:18:04.789Z,28.46
2023-05-09T15:20:28.615Z,27.83
2023-05-09T15:22:52.627Z,28.46
2023-05-09T15:25:17.496Z,27.83
2023-05-09T15:27:41.132Z,27.73
2023-05-09T15:30:05.668Z,27.52
2023-05-09T15:32:29.476Z,28.41
2023-05-09T15:34:54.442Z,28.82
2023-05-09T15:37:18.389Z,29.63
2023-05-09T15:39:43.594Z,28.91
2023-05-09T15:42:08.909Z,29.29
2023-05-09T15:44:32.479Z,28.53
2023-05-09T15:46:57.064Z,28.89
2023-05-09T15:49:21.458Z,29.01
2023-05-09T15:51:46.629Z,28.60
2023-05-09T15:54:10.321Z,28.66
2023-05-09T15:56:33.991Z,28.73
2023-05-09T15:58:57.504Z,29.84
2023-05-09T16:01:21.303Z,30.02
2023-05-09T16:03:45.123Z,30.17
2023-05-09T16:06:09.124Z,29.88
2023-05-09T16:08:34.135Z,29.68
2023-05-09T16:11:00.850Z,29.59
2023-05-09T16:13:24.434Z,29.75
2023-05-09T16:15:50.076Z,29.78
2023-05-09T16:18:13.775Z,29.57
2023-05-09T16:20:37.536Z,29.84
2023-05-09T16:23:01.110Z,30.05
2023-05-09T16:25:26.409Z,28.62
2023-05-09T16:27:49.944Z,29.87
2023-05-09T16:30:15.641Z,29.37
2023-05-09T16:32:39.442Z,29.86
2023-05-09T16:35:03.220Z,29.56
2023-05-09T16:37:29.114Z,29.61
2023-05-09T16:39:52.869Z,29.67
2023-05-09T16:42:17.814Z,29.96
2023-05-09T16:44:41.654Z,30.11
2023-05-09T16:47:05.192Z,29.65
2023-05-09T16:49:29.418Z,30.57
2023-05-09T16:51:52.976Z,30.23
2023-05-09T16:54:16.670Z,30.30
2023-05-09T16:56:40.228Z,30.45
2023-05-09T16:59:05.524Z,30.68
2023-05-09T17:01:29.225Z,30.34
2023-05-09T17:03:52.999Z,30.68
2023-05-09T17:06:16.660Z,30.69
2023-05-09T17:08:40.211Z,30.77
2023-05-09T17:11:04.477Z,31.61
2023-05-09T17:13:28.373Z,31.84
2023-05-09T17:15:53.566Z,30.54
2023-05-09T17:18:25.352Z,31.18
2023-05-09T17:20:53.210Z,31.13
2023-05-09T17:23:16.967Z,31.38
2023-05-09T17:25:40.712Z,31.46
2023-05-09T17:28:04.453Z,31.87
2023-05-09T17:30:28.145Z,31.28
2023-05-09T17:32:53.241Z,31.84
2023-05-09T17:35:19.404Z,32.20
2023-05-09T17:37:42.950Z,32.03
2023-05-09T17:40:08.273Z,32.37
2023-05-09T17:42:32.228Z,32.05
2023-05-09T17:44:56.527Z,32.69
2023-05-09T17:47:20.025Z,31.81
2023-05-09T17:49:45.772Z,32.48
2023-05-09T17:52:09.308Z,32.47
2023-05-09T17:54:33.010Z,32.47
2023-05-09T17:57:01.176Z,33.18
2023-05-09T17:59:24.785Z,32.65
2023-05-09T18:01:48.401Z,32.97
2023-05-09T18:04:12.883Z,32.74
2023-05-09T18:06:37.954Z,33.07
2023-05-09T18:09:01.754Z,34.14
2023-05-09T18:11:26.213Z,34.24
2023-05-09T18:13:49.963Z,34.11
2023-05-09T18:16:13.547Z,33.61
2023-05-09T18:18:37.311Z,33.54
2023-05-09T18:21:00.927Z,34.10
2023-05-09T18:23:26.726Z,33.83
2023-05-09T18:25:50.413Z,34.14
2023-05-09T18:28:14.052Z,34.25
2023-05-09T18:30:37.652Z,34.67
2023-05-09T18:33:02.579Z,34.16
2023-05-09T18:35:26.268Z,34.22
2023-05-09T18:37:49.906Z,34.50
2023-05-09T18:40:16.254Z,34.37
2023-05-09T18:42:40.009Z,34.73
2023-05-09T18:45:05.939Z,34.62
2023-05-09T18:47:29.547Z,35.09
2023-05-09T18:49:53.101Z,34.66
2023-05-09T18:52:18.916Z,35.44
2023-05-09T18:54:42.601Z,35.03
2023-05-09T18:57:08.425Z,35.48
2023-05-09T18:59:31.950Z,34.83
2023-05-09T19:01:55.716Z,35.51
2023-05-09T19:04:19.848Z,35.56
2023-05-09T19:06:44.022Z,35.19
2023-05-09T19:09:07.584Z,35.32
2023-05-09T19:11:31.234Z,35.11
2023-05-09T19:13:56.189Z,35.36
2023-05-09T19:16:21.696Z,35.21
2023-05-09T19:18:45.294Z,36.12
2023-05-09T19:21:09.537Z,36.30
2023-05-09T19:23:33.078Z,36.86
2023-05-09T19:25:57.404Z,36.29
2023-05-09T19:28:21.593Z,36.74
2023-05-09T19:30:47.268Z,36.21
2023-05-09T19:33:11.442Z,36.01
2023-05-09T19:35:36.493Z,36.08
2023-05-09T19:38:00.147Z,36.60
2023-05-09T19:40:23.834Z,37.07
2023-05-09T19:42:47.401Z,36.50
2023-05-09T19:45:12.611Z,36.22
2023-05-09T19:47:37.571Z,36.64
2023-05-09T19:50:02.118Z,36.30
2023-05-09T19:52:25.689Z,36.23
2023-05-09T19:54:49.486Z,36.43
2023-05-09T19:57:13.305Z,36.64
2023-05-09T19:59:37.031Z,37.40
2023-05-09T20:02:00.891Z,37.62
2023-05-09T20:04:25.940Z,37.30
2023-05-09T20:06:49.528Z,37.49
2023-05-09T20:09:13.459Z,37.34
2023-05-09T20:11:37.000Z,37.63
2023-05-09T20:14:00.633Z,37.29
2023-05-09T20:16:24.267Z,37.42
2023-05-09T20:18:49.073Z,37.63
2023-05-09T20:21:15.747Z,37.78
2023-05-09T20:23:39.813Z,37.88
2023-05-09T20:26:03.620Z,37.82
2023-05-09T20:28:27.322Z,38.27
2023-05-09T20:30:51.060Z,37.94
2023-05-09T20:33:14.806Z,37.85
2023-05-09T20:35:39.723Z,37.81
2023-05-09T20:38:05.165Z,38.23
2023-05-09T20:40:28.854Z,37.95
2023-05-09T20:42:52.757Z,38.48
2023-05-09T20:45:16.276Z,38.81
2023-05-09T20:47:40.686Z,38.70
2023-05-09T20:50:04.245Z,38.11
2023-05-09T20:52:27.938Z,38.85
2023-05-09T20:54:52.950Z,38.71
2023-05-09T20:57:16.606Z,39.73
2023-05-09T20:59:40.198Z,38.72
2023-05-09T21:02:03.871Z,39.07
2023-05-09T21:04:27.524Z,39.16
2023-05-09T21:06:51.228Z,39.17
2023-05-09T21:09:14.863Z,39.45
2023-05-09T21:11:39.912Z,39.61
2023-05-09T21:14:03.486Z,40.10
2023-05-09T21:16:28.282Z,40.73
2023-05-09T21:18:51.839Z,40.64
2023-05-09T21:21:15.477Z,40.38
2023-05-09T21:23:39.058Z,41.03
2023-05-09T21:26:03.376Z,40.61
2023-05-09T21:28:28.302Z,40.99
2023-05-09T21:30:53.048Z,40.87
2023-05-09T21:33:16.673Z,40.61
2023-05-09T21:35:40.365Z,41.26
2023-05-09T21:38:03.870Z,41.39
2023-05-09T21:40:27.668Z,41.66
2023-05-09T21:42:51.215Z,41.20
2023-05-09T21:45:16.630Z,42.41
2023-05-09T21:47:40.748Z,42.42
2023-05-09T21:50:05.281Z,42.58
2023-05-09T21:52:28.844Z,42.59
2023-05-09T21:54:52.396Z,43.15
2023-05-09T21:57:16.034Z,42.75
2023-05-09T21:59:39.715Z,43.15
2023-05-09T22:02:04.690Z,43.27
2023-05-09T22:04:28.354Z,43.24
2023-05-09T22:06:51.913Z,43.42
2023-05-09T22:09:15.642Z,43.33
2023-05-09T22:11:39.796Z,43.47
2023-05-09T22:14:03.599Z,43.66
2023-05-09T22:16:27.349Z,43.66
2023-05-09T22:18:52.406Z,44.32
2023-05-09T22:21:15.945Z,44.25
2023-05-09T22:23:39.665Z,44.48
2023-05-09T22:26:04.421Z,45.07
2023-05-09T22:28:28.286Z,45.15
2023-05-09T22:30:51.866Z,45.11
2023-05-09T22:33:15.535Z,44.96
2023-05-09T22:35:40.752Z,45.01
2023-05-09T22:38:04.366Z,44.81
2023-05-09T22:40:28.796Z,45.53
2023-05-09T22:42:53.483Z,45.80
2023-05-09T22:45:17.069Z,45.56
2023-05-09T22:47:40.696Z,45.13
2023-05-09T22:50:04.296Z,45.31
2023-05-09T22:52:29.298Z,45.92
2023-05-09T22:54:52.859Z,46.38
2023-05-09T22:57:18.055Z,46.75
2023-05-09T22:59:41.584Z,46.81
2023-05-09T23:02:05.495Z,46.49
2023-05-09T23:04:29.076Z,46.39
2023-05-09T23:06:52.733Z,46.64
2023-05-09T23:09:17.724Z,46.59
2023-05-09T23:11:41.366Z,46.85
2023-05-09T23:14:05.452Z,47.10
2023-05-09T23:16:29.037Z,46.39
2023-05-09T23:18:52.659Z,47.51
2023-05-09T23:21:16.185Z,48.15
2023-05-09T23:23:39.757Z,47.48
2023-05-09T23:26:04.846Z,47.64
2023-05-09T23:28:28.422Z,47.81
2023-05-09T23:30:52.273Z,48.34
2023-05-09T23:33:16.328Z,48.08
2023-05-09T23:35:40.024Z,48.29
2023-05-09T23:38:04.425Z,48.40
2023-05-09T23:40:28.131Z,48.58
2023-05-09T23:42:53.044Z,48.69
2023-05-09T23:45:16.756Z,48.29
2023-05-09T23:47:40.308Z,48.86
2023-05-09T23:50:04.024Z,49.34
2023-05-09T23:52:27.559Z,49.27
2023-05-09T23:54:51.277Z,49.32
2023-05-09T23:57:14.808Z,49.48
2023-05-09T23:59:39.893Z,49.60
