createdAt,value
2022-11-21T00:00:08.719Z,4.80
2022-11-21T00:02:37.912Z,4.80
2022-11-21T00:05:08.250Z,4.70
2022-11-21T00:07:39.305Z,4.70
2022-11-21T00:10:08.928Z,4.70
2022-11-21T00:12:38.165Z,4.70
2022-11-21T00:15:07.642Z,4.60
2022-11-21T00:17:36.823Z,4.70
2022-11-21T00:20:06.100Z,4.70
2022-11-21T00:22:35.327Z,4.60
2022-11-21T00:25:06.247Z,4.70
2022-11-21T00:27:37.365Z,4.60
2022-11-21T00:30:07.512Z,4.60
2022-11-21T00:32:37.050Z,4.60
2022-11-21T00:35:06.414Z,4.60
2022-11-21T00:37:37.674Z,4.70
2022-11-21T00:40:09.401Z,4.60
2022-11-21T00:42:38.481Z,4.60
2022-11-21T00:45:08.296Z,4.60
2022-11-21T00:47:37.388Z,4.60
2022-11-21T00:50:09.520Z,4.50
2022-11-21T00:52:38.332Z,3.30
2022-11-21T00:55:09.124Z,4.50
2022-11-21T00:57:41.259Z,4.10
2022-11-21T01:00:11.983Z,4.50
2022-11-21T01:02:40.881Z,4.50
2022-11-21T01:05:11.208Z,4.50
2022-11-21T01:07:40.764Z,4.50
2022-11-21T01:10:11.718Z,4.40
2022-11-21T01:12:40.385Z,4.40
2022-11-21T01:15:10.945Z,4.60
2022-11-21T01:17:40.154Z,4.40
2022-11-21T01:20:10.263Z,4.40
2022-11-21T01:22:39.100Z,4.40
2022-11-21T01:25:47.851Z,4.40
2022-11-21T01:28:17.470Z,4.40
2022-11-21T01:30:46.485Z,4.40
2022-11-21T01:33:15.896Z,4.40
2022-11-21T01:35:44.716Z,4.30
2022-11-21T01:38:13.553Z,4.40
2022-11-21T01:40:45.125Z,4.40
2022-11-21T01:43:16.423Z,4.40
2022-11-21T01:45:57.106Z,4.40
2022-11-21T01:48:31.256Z,4.40
2022-11-21T01:51:05.583Z,4.50
2022-11-21T01:53:35.088Z,4.40
2022-11-21T01:56:07.828Z,4.40
2022-11-21T01:58:39.081Z,4.40
2022-11-21T02:01:08.860Z,4.40
2022-11-21T02:03:40.460Z,4.40
2022-11-21T02:06:13.210Z,4.30
2022-11-21T02:08:45.872Z,4.30
2022-11-21T02:11:23.233Z,4.30
2022-11-21T02:13:53.656Z,4.30
2022-11-21T02:16:23.192Z,4.20
2022-11-21T02:18:52.192Z,4.20
2022-11-21T02:21:36.086Z,4.20
2022-11-21T02:24:09.222Z,3.80
2022-11-21T02:26:40.442Z,4.20
2022-11-21T02:29:09.651Z,4.20
2022-11-21T02:31:38.496Z,4.70
2022-11-21T02:34:07.538Z,4.20
2022-11-21T02:36:44.157Z,4.20
2022-11-21T02:39:17.655Z,4.20
2022-11-21T02:41:54.669Z,4.20
2022-11-21T02:44:29.536Z,4.20
2022-11-21T02:46:58.810Z,4.30
2022-11-21T02:49:42.923Z,4.30
2022-11-21T02:52:11.675Z,4.20
2022-11-21T02:54:40.998Z,4.20
2022-11-21T02:57:12.023Z,4.10
2022-11-21T02:59:40.605Z,4.10
2022-11-21T03:02:10.349Z,4.00
2022-11-21T03:04:39.436Z,4.10
2022-11-21T03:07:08.687Z,4.00
2022-11-21T03:09:37.524Z,4.10
2022-11-21T03:12:11.951Z,4.10
2022-11-21T03:14:40.575Z,4.00
2022-11-21T03:17:10.223Z,4.10
2022-11-21T03:19:39.245Z,4.10
2022-11-21T03:22:09.846Z,4.00
2022-11-21T03:24:38.844Z,4.00
2022-11-21T03:27:09.855Z,4.00
2022-11-21T03:29:40.054Z,4.00
2022-11-21T03:32:13.416Z,4.00
2022-11-21T03:34:42.253Z,4.00
2022-11-21T03:37:11.746Z,4.10
2022-11-21T03:39:40.500Z,4.10
2022-11-21T03:42:09.241Z,4.10
2022-11-21T03:44:39.570Z,4.10
2022-11-21T03:47:08.604Z,4.10
2022-11-21T03:49:39.345Z,4.10
2022-11-21T03:52:09.690Z,4.70
2022-11-21T03:54:38.625Z,4.10
2022-11-21T03:57:07.863Z,4.20
2022-11-21T03:59:38.240Z,4.20
2022-11-21T04:02:09.133Z,4.20
2022-11-21T04:04:37.956Z,4.20
2022-11-21T04:07:06.686Z,4.20
2022-11-21T04:09:36.569Z,4.30
2022-11-21T04:12:07.934Z,4.20
2022-11-21T04:14:36.930Z,4.20
2022-11-21T04:17:06.067Z,4.20
2022-11-21T04:19:37.410Z,4.20
2022-11-21T04:22:06.516Z,4.10
2022-11-21T04:24:36.464Z,4.10
2022-11-21T04:27:08.443Z,4.10
2022-11-21T04:29:37.410Z,4.10
2022-11-21T04:32:07.578Z,4.10
2022-11-21T04:34:40.259Z,4.10
2022-11-21T04:37:11.735Z,3.90
2022-11-21T04:39:42.441Z,4.20
2022-11-21T04:42:11.236Z,4.20
2022-11-21T04:44:39.874Z,4.20
2022-11-21T04:47:09.045Z,4.20
2022-11-21T04:49:40.613Z,4.20
2022-11-21T04:52:10.498Z,4.40
2022-11-21T04:54:41.372Z,4.50
2022-11-21T04:57:11.667Z,5.80
2022-11-21T04:59:40.464Z,5.40
2022-11-21T05:02:09.470Z,5.10
2022-11-21T05:04:41.710Z,4.80
2022-11-21T05:07:10.666Z,4.80
2022-11-21T05:09:39.539Z,4.60
2022-11-21T05:12:26.688Z,4.60
2022-11-21T05:14:55.992Z,4.50
2022-11-21T05:17:25.629Z,4.40
2022-11-21T05:19:55.883Z,4.40
2022-11-21T05:22:26.288Z,4.40
2022-11-21T05:24:55.137Z,4.50
2022-11-21T05:27:25.182Z,4.50
2022-11-21T05:29:54.778Z,4.40
2022-11-21T05:32:23.817Z,4.30
2022-11-21T05:34:52.808Z,4.40
2022-11-21T05:37:26.565Z,4.40
2022-11-21T05:39:56.627Z,4.70
2022-11-21T05:42:42.266Z,4.40
2022-11-21T05:45:12.066Z,4.00
2022-11-21T05:47:43.257Z,4.40
2022-11-21T05:50:13.312Z,4.40
2022-11-21T05:52:44.139Z,4.30
2022-11-21T05:55:13.053Z,4.40
2022-11-21T05:57:42.224Z,4.40
2022-11-21T06:00:13.173Z,4.00
2022-11-21T06:03:00.463Z,4.80
2022-11-21T06:05:29.307Z,4.40
2022-11-21T06:07:59.838Z,4.50
2022-11-21T06:10:30.457Z,4.90
2022-11-21T06:13:02.141Z,4.40
2022-11-21T06:15:31.558Z,4.40
2022-11-21T06:18:02.429Z,4.50
2022-11-21T06:20:31.752Z,4.50
2022-11-21T06:23:02.072Z,4.70
2022-11-21T06:25:31.433Z,4.60
2022-11-21T06:28:05.147Z,4.50
2022-11-21T06:30:34.314Z,4.80
2022-11-21T06:33:06.350Z,4.60
2022-11-21T06:35:41.470Z,4.50
2022-11-21T06:38:14.871Z,4.50
2022-11-21T06:40:47.272Z,4.50
2022-11-21T06:43:30.492Z,4.50
2022-11-21T06:46:15.095Z,4.50
2022-11-21T06:48:47.995Z,4.60
2022-11-21T06:51:20.657Z,4.50
2022-11-21T06:53:56.521Z,4.60
2022-11-21T06:56:26.010Z,4.60
2022-11-21T06:58:56.454Z,4.60
2022-11-21T07:01:31.054Z,4.50
2022-11-21T07:04:00.996Z,4.50
2022-11-21T07:06:31.008Z,4.50
2022-11-21T07:12:26.683Z,4.60
2022-11-21T07:14:54.980Z,5.20
2022-11-21T07:17:31.221Z,5.00
2022-11-21T07:20:03.003Z,4.80
2022-11-21T07:22:35.277Z,4.80
2022-11-21T07:25:06.897Z,4.60
2022-11-21T07:27:36.547Z,4.90
2022-11-21T07:30:09.899Z,4.90
2022-11-21T07:32:38.784Z,4.80
2022-11-21T07:35:09.409Z,4.80
2022-11-21T07:37:42.179Z,4.80
2022-11-21T07:40:14.765Z,4.80
2022-11-21T07:42:47.021Z,4.30
2022-11-21T07:45:28.265Z,4.80
2022-11-21T07:48:12.978Z,4.50
2022-11-21T07:53:42.650Z,4.80
2022-11-21T07:59:25.049Z,5.00
2022-11-21T08:01:58.624Z,5.00
2022-11-21T08:04:37.343Z,5.00
2022-11-21T08:07:10.148Z,4.30
2022-11-21T08:09:42.069Z,5.00
2022-11-21T08:12:26.303Z,5.00
2022-11-21T08:15:03.548Z,5.00
2022-11-21T08:17:36.656Z,5.00
2022-11-21T08:20:07.844Z,5.10
2022-11-21T08:22:42.641Z,5.10
2022-11-21T08:25:25.009Z,5.10
2022-11-21T08:28:04.824Z,5.40
2022-11-21T08:30:36.025Z,5.10
2022-11-21T08:33:11.689Z,5.40
2022-11-21T08:35:47.113Z,5.20
2022-11-21T08:38:23.111Z,5.20
2022-11-21T08:41:17.522Z,4.90
2022-11-21T08:43:49.571Z,5.00
2022-11-21T08:49:15.714Z,5.40
2022-11-21T08:51:53.432Z,5.40
2022-11-21T08:54:49.430Z,5.10
2022-11-21T08:57:27.841Z,5.40
2022-11-21T08:59:58.077Z,5.40
2022-11-21T09:02:28.063Z,5.50
2022-11-21T09:05:00.094Z,5.50
2022-11-21T09:07:31.323Z,5.70
2022-11-21T09:10:01.186Z,5.60
2022-11-21T09:12:33.215Z,5.60
2022-11-21T09:15:19.501Z,5.60
2022-11-21T09:18:08.979Z,5.60
2022-11-21T09:20:43.494Z,5.70
2022-11-21T09:23:14.951Z,5.70
2022-11-21T09:25:45.360Z,5.70
2022-11-21T09:28:16.586Z,5.80
2022-11-21T09:30:49.045Z,6.30
2022-11-21T09:33:19.369Z,5.60
2022-11-21T09:35:50.153Z,5.90
2022-11-21T09:38:24.352Z,5.90
2022-11-21T09:40:57.901Z,6.00
2022-11-21T09:43:43.805Z,6.10
2022-11-21T09:46:16.778Z,6.10
2022-11-21T09:48:55.299Z,6.10
2022-11-21T09:51:26.143Z,6.20
2022-11-21T09:54:07.968Z,6.20
2022-11-21T09:56:43.704Z,6.30
2022-11-21T09:59:31.933Z,6.30
2022-11-21T10:02:01.582Z,6.60
2022-11-21T10:04:33.077Z,6.70
2022-11-21T10:07:06.700Z,6.70
2022-11-21T10:09:53.016Z,6.80
2022-11-21T10:12:39.427Z,6.90
2022-11-21T10:15:34.285Z,6.90
2022-11-21T10:18:21.290Z,7.00
2022-11-21T10:21:02.212Z,7.20
2022-11-21T10:24:05.058Z,7.30
2022-11-21T10:26:44.358Z,7.40
2022-11-21T10:29:20.427Z,7.40
2022-11-21T10:31:52.925Z,7.40
2022-11-21T10:34:27.656Z,7.40
2022-11-21T10:37:03.722Z,7.40
2022-11-21T10:39:40.172Z,7.40
2022-11-21T10:42:24.272Z,7.40
2022-11-21T10:45:22.284Z,7.40
2022-11-21T10:48:08.267Z,7.50
2022-11-21T10:50:59.680Z,7.50
2022-11-21T10:53:47.128Z,7.60
2022-11-21T10:56:22.015Z,7.70
2022-11-21T10:58:53.738Z,8.00
2022-11-21T11:01:27.269Z,8.10
2022-11-21T11:04:36.868Z,8.20
2022-11-21T11:07:26.828Z,8.20
2022-11-21T11:10:22.829Z,8.10
2022-11-21T11:16:07.975Z,8.00
2022-11-21T11:18:44.963Z,7.90
2022-11-21T11:21:19.769Z,7.90
2022-11-21T11:23:50.474Z,7.90
2022-11-21T11:29:18.414Z,7.50
2022-11-21T11:31:55.490Z,7.90
2022-11-21T11:34:26.462Z,8.00
2022-11-21T11:37:12.625Z,8.10
2022-11-21T11:39:50.937Z,8.10
2022-11-21T11:43:10.198Z,8.10
2022-11-21T11:46:39.043Z,8.10
2022-11-21T11:49:21.453Z,8.10
2022-11-21T11:52:07.212Z,8.10
2022-11-21T11:54:42.283Z,8.00
2022-11-21T11:57:12.317Z,8.10
2022-11-21T11:59:46.974Z,8.10
2022-11-21T12:02:22.565Z,8.10
2022-11-21T12:04:57.916Z,8.00
2022-11-21T12:10:32.592Z,8.10
2022-11-21T12:13:08.454Z,8.10
2022-11-21T12:15:52.936Z,8.10
2022-11-21T12:18:32.981Z,8.10
2022-11-21T12:21:07.269Z,8.20
2022-11-21T12:23:44.408Z,8.30
2022-11-21T12:26:27.439Z,8.30
2022-11-21T12:29:14.794Z,8.50
2022-11-21T12:32:05.386Z,8.50
2022-11-21T12:34:48.766Z,8.60
2022-11-21T12:37:31.130Z,8.60
2022-11-21T12:40:18.684Z,8.60
2022-11-21T12:42:58.850Z,8.60
2022-11-21T12:45:34.333Z,8.30
2022-11-21T12:48:37.054Z,8.60
2022-11-21T12:51:42.410Z,8.60
2022-11-21T12:54:35.048Z,8.60
2022-11-21T12:57:12.647Z,8.60
2022-11-21T13:00:01.212Z,8.50
2022-11-21T13:02:46.615Z,8.50
2022-11-21T13:05:29.365Z,8.40
2022-11-21T13:08:05.016Z,8.30
2022-11-21T13:10:35.185Z,8.30
2022-11-21T13:13:17.426Z,8.20
2022-11-21T13:15:58.178Z,8.50
2022-11-21T13:18:36.164Z,8.10
2022-11-21T13:21:25.817Z,8.30
2022-11-21T13:23:55.157Z,8.30
2022-11-21T13:26:50.834Z,8.40
2022-11-21T13:29:21.615Z,8.40
2022-11-21T13:31:51.655Z,8.90
2022-11-21T13:34:43.366Z,8.40
2022-11-21T13:37:33.705Z,8.50
2022-11-21T13:40:40.599Z,8.50
2022-11-21T13:43:34.165Z,8.40
2022-11-21T13:46:09.985Z,8.50
2022-11-21T13:49:09.207Z,8.50
2022-11-21T13:52:03.233Z,8.50
2022-11-21T13:55:11.799Z,8.30
2022-11-21T13:58:09.060Z,8.50
2022-11-21T14:00:58.881Z,8.50
2022-11-21T14:03:57.903Z,8.50
2022-11-21T14:06:38.441Z,8.50
2022-11-21T14:09:24.891Z,8.50
2022-11-21T14:12:00.309Z,8.50
2022-11-21T14:14:37.954Z,8.50
2022-11-21T14:17:24.082Z,8.50
2022-11-21T14:19:58.666Z,8.40
2022-11-21T14:22:35.186Z,8.30
2022-11-21T14:25:15.080Z,8.30
2022-11-21T14:27:50.454Z,8.30
2022-11-21T14:30:36.800Z,8.20
2022-11-21T14:33:32.641Z,8.20
2022-11-21T14:36:09.576Z,8.20
2022-11-21T14:38:51.069Z,8.10
2022-11-21T14:41:37.057Z,8.10
2022-11-21T14:44:21.529Z,8.10
2022-11-21T14:47:07.712Z,8.10
2022-11-21T14:49:54.390Z,8.10
2022-11-21T14:52:29.666Z,8.00
2022-11-21T14:58:02.580Z,7.90
2022-11-21T15:03:26.929Z,7.80
2022-11-21T15:06:15.085Z,7.80
2022-11-21T15:11:48.483Z,7.70
2022-11-21T15:14:24.057Z,7.70
2022-11-21T15:16:56.999Z,7.60
2022-11-21T15:19:33.975Z,7.60
2022-11-21T15:22:05.824Z,7.60
2022-11-21T15:24:47.109Z,7.50
2022-11-21T15:27:40.741Z,7.50
2022-11-21T15:30:31.679Z,7.50
2022-11-21T15:35:52.495Z,7.50
2022-11-21T15:38:44.638Z,7.10
2022-11-21T15:41:57.845Z,7.40
2022-11-21T15:44:28.819Z,7.40
2022-11-21T15:46:58.109Z,7.40
2022-11-21T15:52:51.155Z,7.40
2022-11-21T15:55:29.280Z,7.40
2022-11-21T15:58:13.235Z,7.30
2022-11-21T16:00:48.661Z,7.40
2022-11-21T16:03:18.154Z,7.30
2022-11-21T16:05:48.041Z,7.40
2022-11-21T16:08:17.427Z,7.30
2022-11-21T16:10:48.159Z,7.30
2022-11-21T16:13:21.439Z,7.30
2022-11-21T16:15:53.192Z,7.30
2022-11-21T16:18:23.750Z,7.40
2022-11-21T16:20:56.580Z,7.40
2022-11-21T16:26:28.405Z,7.10
2022-11-21T16:28:59.871Z,7.40
2022-11-21T16:31:32.326Z,7.40
2022-11-21T16:36:46.720Z,7.40
2022-11-21T16:39:21.439Z,7.40
2022-11-21T16:44:42.231Z,7.40
2022-11-21T16:47:25.136Z,7.00
2022-11-21T16:50:04.558Z,7.40
2022-11-21T16:52:38.511Z,7.30
2022-11-21T16:55:23.375Z,7.30
2022-11-21T16:57:53.812Z,7.30
2022-11-21T17:03:25.398Z,7.30
2022-11-21T17:06:13.696Z,7.30
2022-11-21T17:08:44.949Z,7.20
2022-11-21T17:11:20.473Z,7.60
2022-11-21T17:16:59.971Z,7.20
2022-11-21T17:19:45.504Z,7.30
2022-11-21T17:22:26.724Z,7.20
2022-11-21T17:25:06.540Z,7.30
2022-11-21T17:27:36.569Z,7.20
2022-11-21T17:30:10.330Z,7.00
2022-11-21T17:33:08.528Z,7.30
2022-11-21T17:35:46.351Z,7.30
2022-11-21T17:38:21.894Z,7.30
2022-11-21T17:47:12.383Z,7.30
2022-11-21T17:53:52.956Z,7.30
2022-11-21T17:59:47.042Z,7.30
2022-11-21T18:02:34.935Z,7.30
2022-11-21T18:05:07.153Z,7.10
2022-11-21T18:10:44.170Z,7.30
2022-11-21T18:13:22.731Z,7.40
2022-11-21T18:16:06.492Z,7.30
2022-11-21T18:18:43.833Z,7.30
2022-11-21T18:21:18.914Z,7.30
2022-11-21T18:23:49.581Z,7.30
2022-11-21T18:26:22.374Z,6.90
2022-11-21T18:32:11.012Z,7.40
2022-11-21T18:34:40.529Z,7.40
2022-11-21T18:37:09.725Z,7.30
2022-11-21T18:39:39.624Z,7.40
2022-11-21T18:42:23.708Z,7.40
2022-11-21T18:44:55.492Z,7.40
2022-11-21T18:47:32.360Z,7.40
2022-11-21T18:50:11.412Z,7.80
2022-11-21T18:56:03.180Z,7.70
2022-11-21T18:58:52.051Z,7.30
2022-11-21T19:01:28.262Z,7.40
2022-11-21T19:04:05.751Z,7.40
2022-11-21T19:06:48.536Z,7.00
2022-11-21T19:09:19.902Z,7.40
2022-11-21T19:11:57.073Z,7.40
2022-11-21T19:14:28.088Z,7.40
2022-11-21T19:16:59.417Z,8.40
2022-11-21T19:19:35.309Z,10.20
2022-11-21T19:22:13.830Z,9.30
2022-11-21T19:24:53.455Z,8.60
2022-11-21T19:27:25.313Z,8.10
2022-11-21T19:29:56.716Z,7.90
2022-11-21T19:32:37.694Z,7.80
2022-11-21T19:35:08.198Z,7.70
2022-11-21T19:37:42.433Z,7.30
2022-11-21T19:40:15.046Z,7.60
2022-11-21T19:42:45.197Z,7.70
2022-11-21T19:45:19.832Z,7.60
2022-11-21T19:48:00.103Z,7.70
2022-11-21T19:50:37.644Z,7.60
2022-11-21T19:53:10.676Z,7.60
2022-11-21T19:55:40.866Z,7.60
2022-11-21T19:58:24.810Z,7.40
2022-11-21T20:00:56.868Z,7.60
2022-11-21T20:03:29.400Z,7.60
2022-11-21T20:06:07.531Z,7.70
2022-11-21T20:08:42.388Z,8.00
2022-11-21T20:11:16.842Z,7.60
2022-11-21T20:13:47.967Z,7.70
2022-11-21T20:16:40.214Z,7.70
2022-11-21T20:19:18.042Z,7.70
2022-11-21T20:24:53.167Z,7.80
2022-11-21T20:27:36.976Z,7.80
2022-11-21T20:30:09.041Z,7.80
2022-11-21T20:32:41.955Z,7.80
2022-11-21T20:35:28.255Z,7.70
2022-11-21T20:38:05.383Z,7.80
2022-11-21T20:40:36.601Z,7.80
2022-11-21T20:43:17.019Z,7.70
2022-11-21T20:46:08.342Z,7.80
2022-11-21T20:48:38.083Z,7.80
2022-11-21T20:54:09.249Z,7.80
2022-11-21T20:56:49.985Z,7.80
2022-11-21T20:59:22.560Z,7.80
2022-11-21T21:02:08.152Z,7.40
2022-11-21T21:04:52.536Z,7.70
2022-11-21T21:07:33.897Z,7.80
2022-11-21T21:10:05.522Z,7.80
2022-11-21T21:18:26.725Z,7.80
2022-11-21T21:21:25.028Z,7.80
2022-11-21T21:24:22.372Z,7.40
2022-11-21T21:27:10.853Z,7.80
2022-11-21T21:29:43.316Z,7.70
2022-11-21T21:35:26.525Z,9.00
2022-11-21T21:55:58.269Z,8.00
2022-11-21T21:58:58.055Z,8.00
2022-11-21T22:01:46.752Z,7.90
2022-11-21T22:33:55.785Z,9.60
2022-11-21T22:52:40.075Z,7.40
2022-11-21T22:55:28.997Z,7.70
2022-11-21T23:01:09.735Z,7.60
2022-11-21T23:06:46.653Z,7.40
2022-11-21T23:09:15.555Z,7.40
2022-11-21T23:11:55.227Z,7.40
2022-11-21T23:14:32.713Z,7.30
2022-11-21T23:17:01.884Z,6.90
2022-11-21T23:19:32.347Z,7.30
2022-11-21T23:22:03.741Z,7.20
2022-11-21T23:24:32.867Z,7.20
2022-11-21T23:27:01.910Z,7.20
2022-11-21T23:29:32.463Z,7.20
2022-11-21T23:32:01.553Z,7.10
2022-11-21T23:34:30.819Z,7.10
2022-11-21T23:37:01.151Z,7.10
2022-11-21T23:39:32.118Z,6.90
2022-11-21T23:42:02.733Z,7.10
2022-11-21T23:44:31.668Z,7.10
2022-11-21T23:47:01.015Z,7.10
2022-11-21T23:49:31.297Z,7.10
2022-11-21T23:52:00.719Z,7.10
2022-11-21T23:54:32.547Z,7.20
2022-11-21T23:57:03.076Z,7.10
2022-11-21T23:59:35.811Z,7.20
