createdAt,value
2017-12-12T00:00:25.200Z,43.1
2017-12-12T00:01:26.819Z,43.1
2017-12-12T00:02:28.717Z,43
2017-12-12T00:03:30.541Z,43
2017-12-12T00:04:31.582Z,43
2017-12-12T00:05:32.903Z,42.9
2017-12-12T00:06:34.244Z,43
2017-12-12T00:07:36.140Z,43
2017-12-12T00:08:37.481Z,42.6
2017-12-12T00:09:38.522Z,42.9
2017-12-12T00:10:40.138Z,43.1
2017-12-12T00:11:42.036Z,42.8
2017-12-12T00:12:43.939Z,42.9
2017-12-12T00:13:44.986Z,42.8
2017-12-12T00:14:46.030Z,43
2017-12-12T00:15:47.628Z,42.9
2017-12-12T00:16:48.971Z,42.9
2017-12-12T00:17:50.865Z,42.7
2017-12-12T00:18:52.208Z,42.7
2017-12-12T00:19:53.821Z,42.7
2017-12-12T00:20:55.206Z,42.6
2017-12-12T00:21:56.803Z,42.6
2017-12-12T00:22:58.124Z,42.7
2017-12-12T00:23:59.446Z,42.8
2017-12-12T00:25:00.788Z,42.8
2017-12-12T00:26:02.133Z,42.9
2017-12-12T00:27:04.026Z,42.8
2017-12-12T00:28:05.372Z,42.7
2017-12-12T00:29:07.270Z,42.6
2017-12-12T00:30:08.867Z,42.6
2017-12-12T00:31:10.486Z,42.7
2017-12-12T00:32:12.380Z,42.8
2017-12-12T00:33:13.703Z,42.7
2017-12-12T00:34:15.597Z,42.7
2017-12-12T00:35:16.939Z,42.7
2017-12-12T00:36:18.538Z,42.9
2017-12-12T00:37:20.206Z,42.4
2017-12-12T00:38:21.863Z,42.7
2017-12-12T00:39:23.466Z,42.8
2017-12-12T00:40:25.064Z,42.9
2017-12-12T00:41:26.663Z,42.4
2017-12-12T00:42:28.558Z,42.7
2017-12-12T00:43:30.179Z,42.8
2017-12-12T00:44:31.799Z,42.8
2017-12-12T00:45:33.420Z,42.7
2017-12-12T00:46:35.024Z,42.9
2017-12-12T00:47:36.643Z,42.8
2017-12-12T00:48:38.239Z,42.5
2017-12-12T00:49:40.138Z,42.8
2017-12-12T00:50:41.734Z,42.9
2017-12-12T00:51:43.629Z,42.8
2017-12-12T00:52:45.528Z,42.8
2017-12-12T00:53:46.849Z,42.7
2017-12-12T00:54:48.173Z,42.8
2017-12-12T00:55:49.492Z,42.5
2017-12-12T00:56:51.089Z,42.8
2017-12-12T00:57:52.135Z,42.8
2017-12-12T00:58:53.767Z,42.8
2017-12-12T00:59:55.425Z,42.9
2017-12-12T01:00:57.317Z,42.8
2017-12-12T01:01:58.918Z,42.9
2017-12-12T01:03:00.822Z,42.8
2017-12-12T01:04:02.439Z,42.9
2017-12-12T01:05:04.056Z,42.5
2017-12-12T01:06:05.651Z,42.9
2017-12-12T01:07:07.547Z,42.7
2017-12-12T01:08:09.443Z,42.7
2017-12-12T01:09:11.341Z,42.9
2017-12-12T01:10:12.962Z,42.9
2017-12-12T01:11:14.011Z,42.7
2017-12-12T01:12:15.638Z,42.7
2017-12-12T01:13:17.256Z,42.9
2017-12-12T01:14:18.874Z,42.7
2017-12-12T01:15:20.496Z,42.6
2017-12-12T01:16:22.110Z,42.9
2017-12-12T01:17:23.730Z,42.9
2017-12-12T01:18:25.387Z,42.9
2017-12-12T01:19:26.702Z,42.8
2017-12-12T01:20:27.757Z,42.8
2017-12-12T01:21:29.368Z,42.7
2017-12-12T01:22:30.693Z,42.7
2017-12-12T01:23:32.042Z,42.8
2017-12-12T01:24:33.939Z,42.6
2017-12-12T01:25:35.539Z,42.5
2017-12-12T01:26:37.433Z,42.6
2017-12-12T01:27:39.059Z,42.4
2017-12-12T01:28:40.955Z,42.6
2017-12-12T01:29:42.851Z,42.6
2017-12-12T01:30:44.170Z,42.5
2017-12-12T01:31:45.788Z,42.7
2017-12-12T01:32:47.683Z,42.7
2017-12-12T01:33:49.301Z,42.6
2017-12-12T01:34:51.197Z,42.8
2017-12-12T01:35:53.092Z,42.6
2017-12-12T01:36:54.990Z,42.5
2017-12-12T01:37:56.309Z,42.6
2017-12-12T01:38:58.211Z,42.6
2017-12-12T01:40:00.098Z,42.7
2017-12-12T01:41:01.721Z,42.6
2017-12-12T01:42:03.336Z,42.7
2017-12-12T01:43:04.654Z,42.5
2017-12-12T01:44:06.274Z,42.6
2017-12-12T01:45:07.619Z,42.6
2017-12-12T01:46:09.241Z,42.6
2017-12-12T01:47:10.861Z,42.5
2017-12-12T01:48:12.480Z,42.7
2017-12-12T01:49:14.098Z,42.7
2017-12-12T01:50:15.439Z,42.7
2017-12-12T01:51:17.339Z,42.5
2017-12-12T01:52:18.679Z,42.5
2017-12-12T01:53:20.295Z,42.5
2017-12-12T01:54:21.892Z,42.6
2017-12-12T01:55:23.512Z,42.7
2017-12-12T01:56:25.111Z,42.7
2017-12-12T01:57:27.009Z,42.9
2017-12-12T01:58:28.905Z,42.9
2017-12-12T01:59:30.501Z,42.8
2017-12-12T02:00:32.123Z,42.6
2017-12-12T02:01:33.741Z,42.8
2017-12-12T02:02:35.359Z,42.5
2017-12-12T02:03:36.979Z,42.6
2017-12-12T02:04:38.326Z,42.6
2017-12-12T02:05:39.935Z,42.4
2017-12-12T02:06:41.832Z,42.7
2017-12-12T02:07:43.451Z,42.8
2017-12-12T02:08:45.051Z,42.7
2017-12-12T02:09:46.948Z,42.9
2017-12-12T02:10:48.564Z,42.8
2017-12-12T02:11:50.459Z,42.7
2017-12-12T02:12:52.079Z,42.6
2017-12-12T02:13:53.697Z,42.5
2017-12-12T02:14:55.318Z,42.6
2017-12-12T02:15:57.223Z,42.6
2017-12-12T02:16:59.122Z,42.6
2017-12-12T02:18:00.509Z,42.6
2017-12-12T02:19:01.855Z,42.6
2017-12-12T02:20:03.751Z,42.7
2017-12-12T02:21:05.368Z,42.6
2017-12-12T02:22:07.265Z,42.5
2017-12-12T02:23:08.886Z,42.6
2017-12-12T02:24:10.785Z,42.6
2017-12-12T02:25:12.677Z,42.6
2017-12-12T02:26:14.334Z,42.8
2017-12-12T02:27:16.228Z,42.6
2017-12-12T02:28:18.127Z,42.9
2017-12-12T02:29:19.474Z,42.5
2017-12-12T02:30:21.093Z,42.6
2017-12-12T02:31:22.719Z,42.5
2017-12-12T02:32:24.331Z,42.8
2017-12-12T02:33:26.224Z,42.5
2017-12-12T02:34:27.854Z,42.7
2017-12-12T02:35:29.444Z,42.6
2017-12-12T02:36:31.062Z,42.8
2017-12-12T02:37:32.403Z,42.6
2017-12-12T02:38:34.023Z,42.5
2017-12-12T02:39:35.645Z,42.5
2017-12-12T02:40:36.690Z,42.5
2017-12-12T02:41:38.590Z,42.6
2017-12-12T02:42:40.204Z,42.5
2017-12-12T02:43:41.822Z,42.5
2017-12-12T02:44:43.140Z,42.5
2017-12-12T02:45:44.796Z,42.5
2017-12-12T02:46:46.147Z,42.5
2017-12-12T02:47:47.757Z,42.7
2017-12-12T02:48:49.378Z,42.7
2017-12-12T02:49:50.994Z,42.5
2017-12-12T02:50:52.325Z,42.5
2017-12-12T02:51:54.222Z,42.4
2017-12-12T02:52:55.822Z,42.6
2017-12-12T02:53:57.164Z,42.4
2017-12-12T02:54:59.061Z,42.6
2017-12-12T02:56:00.685Z,42.6
2017-12-12T02:57:02.304Z,42.5
2017-12-12T02:58:03.924Z,42.5
2017-12-12T02:59:05.285Z,42.5
2017-12-12T03:00:07.180Z,42.6
2017-12-12T03:01:09.082Z,42.3
2017-12-12T03:02:10.397Z,42.6
2017-12-12T03:03:12.013Z,42.4
2017-12-12T03:04:13.613Z,42.7
2017-12-12T03:05:14.963Z,42.6
2017-12-12T03:06:16.582Z,42.7
2017-12-12T03:07:17.950Z,42.6
2017-12-12T03:08:19.846Z,42.8
2017-12-12T03:09:21.464Z,42.5
2017-12-12T03:10:23.365Z,42.4
2017-12-12T03:11:24.684Z,42.3
2017-12-12T03:12:26.581Z,42.4
2017-12-12T03:13:28.175Z,42.4
2017-12-12T03:14:29.494Z,42.3
2017-12-12T03:15:31.114Z,42.4
2017-12-12T03:16:32.731Z,42.5
2017-12-12T03:17:34.361Z,42.4
2017-12-12T03:18:36.248Z,42.5
2017-12-12T03:19:37.844Z,42.5
2017-12-12T03:20:39.184Z,42.5
2017-12-12T03:21:41.076Z,42.3
2017-12-12T03:22:42.972Z,42.7
2017-12-12T03:23:44.592Z,42.5
2017-12-12T03:24:46.489Z,42.5
2017-12-12T03:25:48.383Z,42.5
2017-12-12T03:26:50.279Z,42.7
2017-12-12T03:27:51.880Z,42.4
2017-12-12T03:28:53.776Z,42.6
2017-12-12T03:29:54.817Z,42.4
2017-12-12T03:30:56.437Z,42.6
2017-12-12T03:31:58.333Z,42.7
2017-12-12T03:33:00.231Z,42.7
2017-12-12T03:34:02.127Z,42
2017-12-12T03:35:04.024Z,42.3
2017-12-12T03:36:05.379Z,42.2
2017-12-12T03:37:06.735Z,42.4
2017-12-12T03:38:08.050Z,42.1
2017-12-12T03:39:09.377Z,42.2
2017-12-12T03:40:10.996Z,42.5
2017-12-12T03:41:12.595Z,42.3
2017-12-12T03:42:14.195Z,42.2
2017-12-12T03:43:15.791Z,42.5
2017-12-12T03:44:17.417Z,42.1
2017-12-12T03:45:19.316Z,42.3
2017-12-12T03:46:20.915Z,42.2
2017-12-12T03:47:21.982Z,42
2017-12-12T03:48:23.603Z,42.5
2017-12-12T03:49:25.199Z,42.3
2017-12-12T03:50:27.094Z,42.1
2017-12-12T03:51:28.415Z,42.3
2017-12-12T03:52:30.314Z,42.2
2017-12-12T03:53:31.631Z,42.3
2017-12-12T03:54:33.264Z,42
2017-12-12T03:55:34.864Z,42.2
2017-12-12T03:56:36.484Z,42.3
2017-12-12T03:57:37.805Z,42.3
2017-12-12T03:58:39.127Z,42.4
2017-12-12T03:59:40.733Z,42.4
2017-12-12T04:00:42.323Z,42.2
2017-12-12T04:01:43.939Z,42.3
2017-12-12T04:02:45.868Z,42.3
2017-12-12T04:03:47.765Z,42.2
2017-12-12T04:04:49.742Z,42.2
2017-12-12T04:05:51.636Z,42.1
2017-12-12T04:06:53.255Z,42.3
2017-12-12T04:07:54.852Z,42.4
2017-12-12T04:08:56.479Z,42.3
2017-12-12T04:09:58.370Z,42.3
2017-12-12T04:10:59.989Z,42.2
2017-12-12T04:12:01.030Z,42.5
2017-12-12T04:13:02.627Z,42.5
2017-12-12T04:14:04.249Z,42.4
2017-12-12T04:15:05.848Z,42.4
2017-12-12T04:16:07.743Z,42.4
2017-12-12T04:17:09.362Z,42.3
2017-12-12T04:18:10.981Z,42.3
2017-12-12T04:19:12.606Z,42.4
2017-12-12T04:20:13.924Z,42.3
2017-12-12T04:21:15.267Z,42.3
2017-12-12T04:22:16.887Z,42
2017-12-12T04:23:18.817Z,42.5
2017-12-12T04:24:20.436Z,42.3
2017-12-12T04:25:22.376Z,42.2
2017-12-12T04:26:24.335Z,42.5
2017-12-12T04:27:26.229Z,42.1
2017-12-12T04:28:28.138Z,42
2017-12-12T04:29:29.184Z,42.2
2017-12-12T04:30:30.805Z,42.5
2017-12-12T04:31:32.126Z,42.5
2017-12-12T04:32:33.732Z,42.2
2017-12-12T04:33:35.051Z,42.1
2017-12-12T04:34:36.946Z,42
2017-12-12T04:35:38.849Z,42.2
2017-12-12T04:36:40.471Z,42
2017-12-12T04:37:42.090Z,42.1
2017-12-12T04:38:43.137Z,42
2017-12-12T04:39:44.762Z,42.2
2017-12-12T04:40:46.414Z,42.4
2017-12-12T04:41:48.034Z,42.1
2017-12-12T04:42:49.354Z,42.3
2017-12-12T04:43:51.036Z,42.3
2017-12-12T04:44:52.927Z,42.3
2017-12-12T04:45:54.248Z,42.4
2017-12-12T04:46:55.864Z,42.4
2017-12-12T04:47:57.483Z,42.2
2017-12-12T04:48:58.557Z,42.4
2017-12-12T04:50:00.164Z,42.2
2017-12-12T04:51:01.207Z,42.4
2017-12-12T04:52:02.807Z,42.3
2017-12-12T04:53:04.703Z,42.1
2017-12-12T04:54:05.762Z,42
2017-12-12T04:55:07.398Z,42.2
2017-12-12T04:56:09.002Z,42.1
2017-12-12T04:57:10.047Z,42
2017-12-12T04:58:11.941Z,42.2
2017-12-12T04:59:13.560Z,42.1
2017-12-12T05:00:14.623Z,42.1
2017-12-12T05:01:16.243Z,42
2017-12-12T05:02:17.859Z,41.9
2017-12-12T05:03:19.477Z,42.1
2017-12-12T05:04:20.840Z,41.9
2017-12-12T05:05:22.738Z,42.1
2017-12-12T05:06:24.079Z,42.1
2017-12-12T05:07:25.703Z,42
2017-12-12T05:08:27.020Z,41.9
2017-12-12T05:09:28.914Z,42.1
2017-12-12T05:10:30.532Z,41.9
2017-12-12T05:11:31.576Z,41.8
2017-12-12T05:12:33.197Z,41.4
2017-12-12T05:13:35.102Z,41.4
2017-12-12T05:14:37.001Z,41.4
2017-12-12T05:15:38.900Z,41.7
2017-12-12T05:16:40.517Z,41.6
2017-12-12T05:17:42.113Z,41.4
2017-12-12T05:18:43.432Z,41.5
2017-12-12T05:19:45.053Z,41.3
2017-12-12T05:20:46.671Z,41.4
2017-12-12T05:21:48.562Z,41.2
2017-12-12T05:22:49.884Z,41.4
2017-12-12T05:23:51.204Z,41.4
2017-12-12T05:24:53.098Z,41.5
2017-12-12T05:25:54.714Z,41.6
2017-12-12T05:26:56.383Z,41.5
2017-12-12T05:27:57.998Z,41.4
2017-12-12T05:28:59.339Z,41.4
2017-12-12T05:30:00.380Z,41.2
2017-12-12T05:31:02.276Z,41.5
2017-12-12T05:32:04.177Z,41.7
2017-12-12T05:33:05.789Z,41.3
2017-12-12T05:34:07.685Z,41.6
2017-12-12T05:35:09.303Z,41.3
2017-12-12T05:36:11.200Z,41.4
2017-12-12T05:37:12.542Z,41.3
2017-12-12T05:38:14.438Z,41.6
2017-12-12T05:39:16.057Z,41.3
2017-12-12T05:40:17.963Z,41.7
2017-12-12T05:41:19.573Z,41.2
2017-12-12T05:42:21.466Z,41.7
2017-12-12T05:43:23.086Z,41.3
2017-12-12T05:44:24.681Z,41.3
2017-12-12T05:45:26.578Z,41.5
2017-12-12T05:46:27.895Z,41.4
2017-12-12T05:47:29.804Z,41.5
2017-12-12T05:48:31.123Z,41.7
2017-12-12T05:49:33.018Z,41.5
2017-12-12T05:50:34.914Z,41.3
2017-12-12T05:51:36.532Z,41.2
2017-12-12T05:52:37.855Z,41.4
2017-12-12T05:53:38.929Z,41.3
2017-12-12T05:54:40.548Z,41.5
2017-12-12T05:55:41.874Z,41.3
2017-12-12T05:56:43.490Z,41.1
2017-12-12T05:57:44.816Z,41.1
2017-12-12T05:58:46.708Z,41
2017-12-12T05:59:48.306Z,41.1
2017-12-12T06:00:49.921Z,41.3
2017-12-12T06:01:51.541Z,40.9
2017-12-12T06:02:53.138Z,41.1
2017-12-12T06:03:55.036Z,41.3
2017-12-12T06:04:56.358Z,41.2
2017-12-12T06:05:58.274Z,41.1
2017-12-12T06:06:59.339Z,41.2
2017-12-12T06:08:01.235Z,41.1
2017-12-12T06:09:03.136Z,41.1
2017-12-12T06:10:04.456Z,41
2017-12-12T06:11:06.352Z,41
2017-12-12T06:12:07.674Z,40.8
2017-12-12T06:13:09.568Z,41
2017-12-12T06:14:11.520Z,41.1
2017-12-12T06:15:13.136Z,40.9
2017-12-12T06:16:14.731Z,40.8
2017-12-12T06:17:16.332Z,41
2017-12-12T06:18:17.951Z,41
2017-12-12T06:19:19.267Z,40.7
2017-12-12T06:20:21.162Z,40.6
2017-12-12T06:21:23.055Z,40.6
2017-12-12T06:22:24.102Z,40.8
2017-12-12T06:23:25.447Z,40.9
2017-12-12T06:24:27.065Z,40.8
2017-12-12T06:25:28.407Z,41.1
2017-12-12T06:26:30.024Z,40.9
2017-12-12T06:27:31.625Z,40.9
2017-12-12T06:28:33.519Z,40.9
2017-12-12T06:29:35.140Z,40.9
2017-12-12T06:30:36.459Z,41.1
2017-12-12T06:31:38.056Z,41
2017-12-12T06:32:39.654Z,40.5
2017-12-12T06:33:41.017Z,40.8
2017-12-12T06:34:42.060Z,40.7
2017-12-12T06:35:43.677Z,40.5
2017-12-12T06:36:45.574Z,40.4
2017-12-12T06:37:47.170Z,40.5
2017-12-12T06:38:48.530Z,40.6
2017-12-12T06:39:49.870Z,40.6
2017-12-12T06:40:51.192Z,41
2017-12-12T06:41:52.818Z,40.6
2017-12-12T06:42:54.462Z,40.6
2017-12-12T06:43:56.056Z,40.7
2017-12-12T06:44:57.951Z,40.8
2017-12-12T06:45:59.847Z,40.6
2017-12-12T06:47:01.189Z,40.7
2017-12-12T06:49:00.320Z,40.6
2017-12-12T06:50:02.219Z,40.8
2017-12-12T06:51:03.592Z,41
2017-12-12T06:52:05.212Z,40.8
2017-12-12T06:53:06.831Z,40.6
2017-12-12T06:54:08.732Z,40.7
2017-12-12T06:55:09.807Z,40.9
2017-12-12T06:56:11.407Z,40.7
2017-12-12T06:57:13.309Z,40.5
2017-12-12T06:58:14.655Z,40.9
2017-12-12T06:59:16.277Z,41.1
2017-12-12T07:00:17.895Z,40.8
2017-12-12T07:01:18.942Z,41
2017-12-12T07:02:20.266Z,41
2017-12-12T07:03:21.885Z,41.1
2017-12-12T07:04:23.504Z,41.2
2017-12-12T07:05:25.126Z,41
2017-12-12T07:06:26.468Z,40.9
2017-12-12T07:07:28.371Z,40.9
2017-12-12T07:08:29.434Z,40.9
2017-12-12T07:09:31.060Z,40.9
2017-12-12T07:10:32.957Z,41
2017-12-12T07:11:34.858Z,41.1
2017-12-12T07:12:36.757Z,40.9
2017-12-12T07:13:38.079Z,40.8
2017-12-12T07:14:39.704Z,40.9
2017-12-12T07:15:41.596Z,40.9
2017-12-12T07:16:43.502Z,41
2017-12-12T07:17:44.820Z,41
2017-12-12T07:18:46.172Z,40.8
2017-12-12T07:19:47.768Z,40.9
2017-12-12T07:20:49.389Z,40.8
2017-12-12T07:21:50.735Z,40.9
2017-12-12T07:22:52.360Z,40.8
2017-12-12T07:23:54.266Z,40.9
2017-12-12T07:24:55.623Z,40.8
2017-12-12T07:25:57.243Z,40.9
2017-12-12T07:26:58.865Z,40.9
2017-12-12T07:28:00.219Z,40.8
2017-12-12T07:29:02.156Z,40.9
2017-12-12T07:30:03.543Z,41.1
2017-12-12T07:31:05.147Z,41.1
2017-12-12T07:32:07.050Z,41
2017-12-12T07:33:08.952Z,40.9
2017-12-12T07:34:10.850Z,40.9
2017-12-12T07:35:12.198Z,41.1
2017-12-12T07:36:14.104Z,40.9
2017-12-12T07:37:15.442Z,41.1
2017-12-12T07:38:17.054Z,41
2017-12-12T07:39:18.958Z,41
2017-12-12T07:40:20.857Z,40.9
2017-12-12T07:41:22.204Z,40.8
2017-12-12T07:42:23.257Z,41
2017-12-12T07:43:24.881Z,40.8
2017-12-12T07:44:26.508Z,40.7
2017-12-12T07:45:28.406Z,41.1
2017-12-12T07:46:30.032Z,40.6
2017-12-12T07:47:31.407Z,40.6
2017-12-12T07:48:33.021Z,40.6
2017-12-12T07:49:34.923Z,40.8
2017-12-12T07:50:36.816Z,41.1
2017-12-12T07:51:38.721Z,40.7
2017-12-12T07:52:40.345Z,41.3
2017-12-12T07:53:41.705Z,40.9
2017-12-12T07:54:43.310Z,40.9
2017-12-12T07:55:44.929Z,41
2017-12-12T07:56:46.824Z,41
2017-12-12T07:57:48.450Z,41
2017-12-12T07:58:50.055Z,41
2017-12-12T07:59:51.681Z,41
2017-12-12T08:00:53.312Z,40.9
2017-12-12T08:01:54.690Z,40.9
2017-12-12T08:02:56.017Z,40.9
2017-12-12T08:03:57.345Z,41
2017-12-12T08:04:58.702Z,41.1
2017-12-12T08:06:00.322Z,40.6
2017-12-12T08:07:01.684Z,40.6
2017-12-12T08:08:03.027Z,40.9
2017-12-12T08:09:04.964Z,40.9
2017-12-12T08:10:06.330Z,40.7
2017-12-12T08:11:07.386Z,40.8
2017-12-12T08:12:09.004Z,40.7
2017-12-12T08:13:10.354Z,40.6
2017-12-12T08:14:12.255Z,40.6
2017-12-12T08:15:13.299Z,40.5
2017-12-12T08:16:14.345Z,40.6
2017-12-12T08:17:15.947Z,41.1
2017-12-12T08:18:17.348Z,40.6
2017-12-12T08:19:18.405Z,40.8
2017-12-12T08:20:20.029Z,40.7
2017-12-12T08:21:21.654Z,41.1
2017-12-12T08:22:23.561Z,40.6
2017-12-12T08:23:24.901Z,40.8
2017-12-12T08:24:26.529Z,40.6
2017-12-12T08:25:28.147Z,40.6
2017-12-12T08:26:29.747Z,40.4
2017-12-12T08:27:31.639Z,40.5
2017-12-12T08:28:33.260Z,40.5
2017-12-12T08:29:34.327Z,40.3
2017-12-12T08:30:35.928Z,40.9
2017-12-12T08:31:37.549Z,40.4
2017-12-12T08:32:39.149Z,40.4
2017-12-12T08:33:40.773Z,40.5
2017-12-12T08:34:42.107Z,40.4
2017-12-12T08:35:44.002Z,40.5
2017-12-12T08:36:45.046Z,41.1
2017-12-12T08:37:46.391Z,40.9
2017-12-12T08:38:47.719Z,41.1
2017-12-12T08:39:49.617Z,40.4
2017-12-12T08:40:50.959Z,40.9
2017-12-12T08:41:52.860Z,40.4
2017-12-12T08:42:54.764Z,40.8
2017-12-12T08:43:56.665Z,41.1
2017-12-12T08:44:58.605Z,41.2
2017-12-12T08:46:00.545Z,40.5
2017-12-12T08:47:02.166Z,40.6
2017-12-12T08:48:03.494Z,41
2017-12-12T08:49:05.116Z,41.1
2017-12-12T08:50:06.736Z,40.6
2017-12-12T08:51:08.374Z,40.6
2017-12-12T08:52:09.995Z,40.9
2017-12-12T08:53:11.618Z,40.7
2017-12-12T08:54:13.222Z,41
2017-12-12T08:55:14.260Z,40.5
2017-12-12T08:56:15.861Z,40.5
2017-12-12T08:57:17.758Z,40.6
2017-12-12T08:58:19.659Z,40.5
2017-12-12T08:59:20.727Z,40.6
2017-12-12T09:00:22.350Z,40.6
2017-12-12T09:01:23.692Z,40.5
2017-12-12T09:02:25.364Z,40.8
2017-12-12T09:03:26.685Z,40.7
2017-12-12T09:04:28.031Z,40.5
2017-12-12T09:05:29.928Z,41.2
2017-12-12T09:06:31.530Z,40.8
2017-12-12T09:07:33.425Z,40.6
2017-12-12T09:08:34.470Z,40.4
2017-12-12T09:09:35.813Z,40.9
2017-12-12T09:10:37.712Z,41.2
2017-12-12T09:11:39.330Z,40.6
2017-12-12T09:12:41.235Z,41.1
2017-12-12T09:13:42.559Z,40.6
2017-12-12T09:14:44.464Z,40.5
2017-12-12T09:15:46.064Z,41
2017-12-12T09:16:47.686Z,40.5
2017-12-12T09:17:49.309Z,41
2017-12-12T09:18:51.213Z,40.6
2017-12-12T09:19:52.812Z,40.6
2017-12-12T09:20:54.711Z,40.6
2017-12-12T09:21:56.334Z,40.6
2017-12-12T09:22:57.964Z,40.7
2017-12-12T09:23:59.584Z,40.6
2017-12-12T09:25:01.206Z,40.6
2017-12-12T09:26:02.804Z,40.9
2017-12-12T09:27:04.406Z,41.1
2017-12-12T09:28:06.304Z,40.7
2017-12-12T09:29:07.928Z,41
2017-12-12T09:30:09.247Z,40.5
2017-12-12T09:31:10.592Z,40.5
2017-12-12T09:32:12.236Z,40.5
2017-12-12T09:33:14.132Z,40.8
2017-12-12T09:34:15.756Z,40.6
2017-12-12T09:35:17.387Z,41.1
2017-12-12T09:36:18.979Z,41
2017-12-12T09:37:20.875Z,40.7
2017-12-12T09:38:22.771Z,40.8
2017-12-12T09:39:24.392Z,40.7
2017-12-12T09:40:26.287Z,40.6
2017-12-12T09:41:27.909Z,40.9
2017-12-12T09:42:29.536Z,40.7
2017-12-12T09:43:31.160Z,41.1
2017-12-12T09:44:32.205Z,40.8
2017-12-12T09:45:33.610Z,40.8
2017-12-12T09:46:35.231Z,41
2017-12-12T09:47:36.853Z,40.7
2017-12-12T09:48:38.751Z,40.6
2017-12-12T09:49:40.669Z,40.8
2017-12-12T09:50:42.278Z,40.8
2017-12-12T09:51:43.874Z,40.5
2017-12-12T09:52:45.776Z,41.1
2017-12-12T09:53:47.672Z,40.5
2017-12-12T09:54:49.015Z,40.2
2017-12-12T09:55:50.912Z,40.3
2017-12-12T09:56:52.534Z,40.3
2017-12-12T09:57:54.435Z,40.4
2017-12-12T09:58:55.756Z,40.3
2017-12-12T09:59:57.651Z,40.7
2017-12-12T10:00:59.274Z,40.6
2017-12-12T10:02:00.600Z,40.7
2017-12-12T10:03:02.555Z,40
2017-12-12T10:04:03.325Z,40.7
2017-12-12T10:05:04.934Z,40.1
2017-12-12T10:06:06.671Z,40
2017-12-12T10:07:07.753Z,40.2
2017-12-12T10:08:09.651Z,40.7
2017-12-12T10:09:10.995Z,40.1
2017-12-12T10:10:12.624Z,40.5
2017-12-12T10:11:13.695Z,40.6
2017-12-12T10:12:15.323Z,40.4
2017-12-12T10:13:16.646Z,40.6
2017-12-12T10:14:17.988Z,40.2
2017-12-12T10:15:19.611Z,40.4
2017-12-12T10:16:21.515Z,40.4
2017-12-12T10:17:23.144Z,40.5
2017-12-12T10:18:24.213Z,40.4
2017-12-12T10:19:25.557Z,40.4
2017-12-12T10:20:27.160Z,40.4
2017-12-12T10:21:28.828Z,40.2
2017-12-12T10:22:29.941Z,40.5
2017-12-12T10:23:31.558Z,40.5
2017-12-12T10:24:33.178Z,40.5
2017-12-12T10:25:34.524Z,40.4
2017-12-12T10:26:35.842Z,40.4
2017-12-12T10:27:37.455Z,40.2
2017-12-12T10:28:39.354Z,40.2
2017-12-12T10:29:41.255Z,40.5
2017-12-12T10:30:43.154Z,40.4
2017-12-12T10:31:44.512Z,40.4
2017-12-12T10:32:46.140Z,40.4
2017-12-12T10:33:47.196Z,40.4
2017-12-12T10:34:49.096Z,40.1
2017-12-12T10:35:50.719Z,40.3
2017-12-12T10:36:52.347Z,40.1
2017-12-12T10:37:53.692Z,40.1
2017-12-12T10:38:55.301Z,40
2017-12-12T10:39:56.623Z,40.1
2017-12-12T10:40:57.972Z,40.2
2017-12-12T10:41:59.318Z,40.7
2017-12-12T10:43:00.663Z,40.3
2017-12-12T10:44:02.294Z,40.2
2017-12-12T10:45:03.335Z,40.4
2017-12-12T10:46:05.235Z,40.8
2017-12-12T10:47:06.589Z,40.3
2017-12-12T10:48:07.640Z,40.5
2017-12-12T10:49:08.988Z,40.5
2017-12-12T10:50:10.312Z,40.7
2017-12-12T10:51:11.382Z,40.5
2017-12-12T10:52:13.006Z,40.5
2017-12-12T10:53:14.908Z,40.7
2017-12-12T10:54:16.813Z,41
2017-12-12T10:55:18.413Z,40.9
2017-12-12T10:56:20.038Z,41
2017-12-12T10:57:21.940Z,40.6
2017-12-12T10:58:23.588Z,40.7
2017-12-12T10:59:24.357Z,41.1
2017-12-12T11:00:25.977Z,41.1
2017-12-12T11:01:27.320Z,41
2017-12-12T11:02:28.953Z,40.7
2017-12-12T11:03:30.566Z,40.7
2017-12-12T11:04:31.914Z,41.1
2017-12-12T11:05:33.646Z,40.6
2017-12-12T11:06:35.275Z,40.9
2017-12-12T11:07:36.896Z,40.7
2017-12-12T11:08:38.498Z,40.6
2017-12-12T11:09:40.184Z,41
2017-12-12T11:10:41.811Z,40.6
2017-12-12T11:11:43.132Z,41.1
2017-12-12T11:12:44.467Z,41
2017-12-12T11:13:46.080Z,40.6
2017-12-12T11:14:47.707Z,41
2017-12-12T11:15:49.049Z,41.1
2017-12-12T11:16:50.395Z,41
2017-12-12T11:17:51.716Z,41
2017-12-12T11:18:53.319Z,40.6
2017-12-12T11:19:55.217Z,40.7
2017-12-12T11:20:56.844Z,41.1
2017-12-12T11:21:57.891Z,40.7
2017-12-12T11:22:59.520Z,40.7
2017-12-12T11:24:01.167Z,40.6
2017-12-12T11:25:03.068Z,40.8
2017-12-12T11:26:04.393Z,40.6
2017-12-12T11:27:06.031Z,40.7
2017-12-12T11:28:07.655Z,40.5
2017-12-12T11:29:09.615Z,40.9
2017-12-12T11:30:11.252Z,40.8
2017-12-12T11:31:12.593Z,41.1
2017-12-12T11:32:14.521Z,40.8
2017-12-12T11:33:15.669Z,41.1
2017-12-12T11:34:17.025Z,40.5
2017-12-12T11:35:18.379Z,40.7
2017-12-12T11:36:20.008Z,41.1
2017-12-12T11:37:21.332Z,40.9
2017-12-12T11:38:23.231Z,40.9
2017-12-12T11:39:24.280Z,40.8
2017-12-12T11:40:25.903Z,41
2017-12-12T11:41:27.528Z,41.1
2017-12-12T11:42:29.152Z,41
2017-12-12T11:43:30.625Z,41
2017-12-12T11:44:32.414Z,41
2017-12-12T11:45:34.032Z,40.9
2017-12-12T11:46:35.667Z,40.7
2017-12-12T11:47:37.008Z,40.9
2017-12-12T11:48:38.631Z,41
2017-12-12T11:49:40.078Z,40.9
2017-12-12T11:50:41.702Z,40.9
2017-12-12T11:51:43.052Z,41.1
2017-12-12T11:52:44.689Z,41
2017-12-12T11:53:46.453Z,40.8
2017-12-12T11:54:47.907Z,40.9
2017-12-12T11:55:48.965Z,41
2017-12-12T11:56:50.865Z,40.8
2017-12-12T11:57:52.516Z,40.9
2017-12-12T11:58:53.887Z,41
2017-12-12T11:59:55.509Z,41
2017-12-12T12:00:57.116Z,41
2017-12-12T12:01:58.485Z,41
2017-12-12T12:03:00.091Z,41
2017-12-12T12:04:01.816Z,41
2017-12-12T12:05:03.717Z,41.1
2017-12-12T12:06:05.328Z,40.9
2017-12-12T12:07:06.650Z,41
2017-12-12T12:08:08.550Z,41
2017-12-12T12:09:10.452Z,41.1
2017-12-12T12:10:12.076Z,41.4
2017-12-12T12:11:13.701Z,41.2
2017-12-12T12:12:15.324Z,41.6
2017-12-12T12:13:16.672Z,41.4
2017-12-12T12:14:17.993Z,41.1
2017-12-12T12:15:19.336Z,41.2
2017-12-12T12:16:20.960Z,41.7
2017-12-12T12:17:22.604Z,41.3
2017-12-12T12:18:23.952Z,41.6
2017-12-12T12:19:25.579Z,41.2
2017-12-12T12:20:26.925Z,41.2
2017-12-12T12:21:28.258Z,41.3
2017-12-12T12:22:30.172Z,41.4
2017-12-12T12:23:31.508Z,41.3
2017-12-12T12:24:33.190Z,41.3
2017-12-12T12:25:35.095Z,41.3
2017-12-12T12:26:37.002Z,41.3
2017-12-12T12:27:38.924Z,41.5
2017-12-12T12:28:40.365Z,41.4
2017-12-12T12:29:41.996Z,41.1
2017-12-12T12:30:43.342Z,41.2
2017-12-12T12:31:44.672Z,41.2
2017-12-12T12:32:46.574Z,41.1
2017-12-12T12:33:47.926Z,41.2
2017-12-12T12:34:49.976Z,41.5
2017-12-12T12:35:52.365Z,41.3
2017-12-12T12:36:54.107Z,41.2
2017-12-12T12:37:55.766Z,41.6
2017-12-12T12:38:56.865Z,41.6
2017-12-12T12:39:58.220Z,41.6
2017-12-12T12:41:00.129Z,41.5
2017-12-12T12:42:02.026Z,41.2
2017-12-12T12:43:03.650Z,41.5
2017-12-12T12:44:05.277Z,41.5
2017-12-12T12:45:06.897Z,41.1
2017-12-12T12:46:08.504Z,41.1
2017-12-12T12:47:09.832Z,41.6
2017-12-12T12:48:11.163Z,41.6
2017-12-12T12:49:13.064Z,41.6
2017-12-12T12:50:15.005Z,41.2
2017-12-12T12:51:16.907Z,41.1
2017-12-12T12:52:18.812Z,41.7
2017-12-12T12:53:20.710Z,41.5
2017-12-12T12:54:22.036Z,41.6
2017-12-12T12:55:23.936Z,41.7
2017-12-12T12:56:25.835Z,41.2
2017-12-12T12:57:27.157Z,41.7
2017-12-12T12:58:28.761Z,41.8
2017-12-12T12:59:30.113Z,41.2
2017-12-12T13:00:31.712Z,41.5
2017-12-12T13:01:33.613Z,41.3
2017-12-12T13:02:35.214Z,41.7
2017-12-12T13:03:36.836Z,41.2
2017-12-12T13:04:38.178Z,41.7
2017-12-12T13:05:39.800Z,41.6
2017-12-12T13:06:41.701Z,41.1
2017-12-12T13:07:43.601Z,41.2
2017-12-12T13:08:45.501Z,41.1
2017-12-12T13:09:47.125Z,41.6
2017-12-12T13:10:49.021Z,41.2
2017-12-12T13:11:50.344Z,41.6
2017-12-12T13:12:51.965Z,41.2
2017-12-12T13:13:53.599Z,41.7
2017-12-12T13:14:54.918Z,41.4
2017-12-12T13:15:56.538Z,41.3
2017-12-12T13:16:57.303Z,41.2
2017-12-12T13:17:58.904Z,41.4
2017-12-12T13:19:00.803Z,41.3
2017-12-12T13:20:02.703Z,41.5
2017-12-12T13:21:04.604Z,41.5
2017-12-12T13:22:05.656Z,41.5
2017-12-12T13:23:06.982Z,41.5
2017-12-12T13:24:08.882Z,41.3
2017-12-12T13:25:10.204Z,41.5
2017-12-12T13:26:11.552Z,41.2
2017-12-12T13:27:13.169Z,41.4
2017-12-12T13:28:14.767Z,41.5
2017-12-12T13:29:16.715Z,41.4
2017-12-12T13:30:18.339Z,41.2
2017-12-12T13:31:19.965Z,41.2
2017-12-12T13:32:21.564Z,41.1
2017-12-12T13:33:23.463Z,41.1
2017-12-12T13:34:25.367Z,41.1
2017-12-12T13:35:26.710Z,41.3
2017-12-12T13:36:28.613Z,41.2
2017-12-12T13:37:30.267Z,41.4
2017-12-12T13:38:31.312Z,41.3
2017-12-12T13:39:32.916Z,41.3
2017-12-12T13:40:34.545Z,41.5
2017-12-12T13:41:36.145Z,41.3
2017-12-12T13:42:37.485Z,41.3
2017-12-12T13:43:39.387Z,41.4
2017-12-12T13:44:41.013Z,41.1
2017-12-12T13:45:42.706Z,41.1