createdAt,value
2019-03-24T00:00:53.482Z,6.70
2019-03-24T00:03:56.875Z,6.10
2019-03-24T00:06:59.178Z,6.72
2019-03-24T00:10:01.436Z,6.42
2019-03-24T00:13:04.829Z,6.15
2019-03-24T00:16:07.078Z,7.15
2019-03-24T00:19:09.339Z,6.83
2019-03-24T00:22:11.644Z,7.22
2019-03-24T00:25:13.964Z,7.40
2019-03-24T00:28:16.279Z,6.58
2019-03-24T00:31:18.530Z,6.65
2019-03-24T00:34:20.780Z,7.35
2019-03-24T00:37:23.055Z,6.25
2019-03-24T00:40:25.353Z,7.45
2019-03-24T00:43:28.687Z,6.87
2019-03-24T00:46:30.982Z,6.72
2019-03-24T00:49:34.320Z,7.00
2019-03-24T00:52:36.580Z,7.00
2019-03-24T00:55:38.861Z,6.95
2019-03-24T00:58:41.157Z,7.12
2019-03-24T01:01:43.457Z,6.80
2019-03-24T01:04:45.942Z,7.00
2019-03-24T01:07:48.219Z,6.72
2019-03-24T01:10:50.579Z,6.70
2019-03-24T01:13:52.896Z,6.92
2019-03-24T01:16:55.221Z,7.40
2019-03-24T01:19:57.492Z,6.25
2019-03-24T01:22:59.760Z,7.35
2019-03-24T01:26:02.028Z,6.50
2019-03-24T01:29:04.306Z,7.10
2019-03-24T01:32:06.629Z,7.47
2019-03-24T01:35:10.337Z,6.65
2019-03-24T01:38:12.615Z,6.70
2019-03-24T01:41:14.939Z,6.67
2019-03-24T01:44:17.200Z,7.30
2019-03-24T01:47:19.456Z,6.83
2019-03-24T01:50:21.745Z,7.53
2019-03-24T01:53:24.021Z,7.40
2019-03-24T01:56:26.289Z,7.40
2019-03-24T01:59:28.628Z,7.53
2019-03-24T02:02:30.915Z,7.25
2019-03-24T02:05:33.230Z,7.97
2019-03-24T02:08:35.623Z,7.37
2019-03-24T02:11:37.990Z,6.87
2019-03-24T02:14:40.256Z,7.10
2019-03-24T02:17:43.606Z,7.22
2019-03-24T02:20:45.908Z,7.15
2019-03-24T02:23:48.163Z,6.83
2019-03-24T02:26:50.472Z,7.53
2019-03-24T02:29:52.725Z,6.80
2019-03-24T02:32:55.001Z,7.03
2019-03-24T02:35:57.310Z,7.17
2019-03-24T02:38:59.577Z,7.72
2019-03-24T02:42:02.052Z,7.28
2019-03-24T02:45:04.698Z,7.83
2019-03-24T02:48:07.185Z,7.62
2019-03-24T02:51:09.545Z,7.85
2019-03-24T02:54:12.113Z,8.05
2019-03-24T02:57:14.410Z,7.20
2019-03-24T03:00:17.208Z,8.25
2019-03-24T03:03:19.469Z,7.97
2019-03-24T03:06:21.791Z,7.05
2019-03-24T03:09:25.162Z,8.00
2019-03-24T03:12:27.511Z,7.87
2019-03-24T03:15:30.799Z,8.68
2019-03-24T03:18:33.106Z,8.75
2019-03-24T03:21:35.371Z,8.63
2019-03-24T03:24:37.655Z,8.50
2019-03-24T03:27:39.940Z,9.08
2019-03-24T03:30:42.277Z,9.08
2019-03-24T03:33:44.552Z,9.68
2019-03-24T03:36:46.850Z,8.38
2019-03-24T03:39:49.160Z,8.70
2019-03-24T03:42:51.474Z,10.18
2019-03-24T03:45:53.761Z,8.53
2019-03-24T03:48:56.027Z,9.73
2019-03-24T03:51:58.294Z,9.90
2019-03-24T03:55:00.658Z,10.25
2019-03-24T03:58:03.043Z,10.05
2019-03-24T04:01:05.344Z,10.45
2019-03-24T04:04:07.673Z,10.15
2019-03-24T04:07:09.989Z,10.13
2019-03-24T04:10:12.372Z,9.53
2019-03-24T04:13:14.641Z,8.50
2019-03-24T04:16:16.930Z,9.13
2019-03-24T04:19:19.337Z,9.43
2019-03-24T04:22:21.630Z,9.28
2019-03-24T04:25:24.998Z,9.20
2019-03-24T04:28:27.297Z,9.05
2019-03-24T04:31:29.567Z,9.17
2019-03-24T04:34:31.842Z,9.15
2019-03-24T04:37:34.154Z,9.75
2019-03-24T04:40:36.480Z,9.15
2019-03-24T04:43:38.777Z,9.35
2019-03-24T04:46:41.073Z,9.10
2019-03-24T04:49:43.363Z,9.45
2019-03-24T04:52:45.661Z,9.95
2019-03-24T04:55:47.981Z,9.93
2019-03-24T04:58:51.336Z,9.53
2019-03-24T05:01:53.622Z,9.98
2019-03-24T05:04:55.907Z,9.30
2019-03-24T05:07:58.291Z,9.95
2019-03-24T05:11:00.600Z,10.13
2019-03-24T05:14:02.928Z,9.70
2019-03-24T05:17:05.245Z,9.80
2019-03-24T05:20:07.798Z,9.83
2019-03-24T05:23:10.140Z,8.23
2019-03-24T05:26:12.432Z,9.43
2019-03-24T05:29:14.719Z,8.87
2019-03-24T05:32:17.000Z,9.30
2019-03-24T05:35:20.392Z,8.65
2019-03-24T05:38:22.659Z,8.63
2019-03-24T05:41:25.006Z,8.00
2019-03-24T05:44:27.299Z,8.78
2019-03-24T05:47:36.772Z,8.77
2019-03-24T05:50:33.580Z,7.87
2019-03-24T05:53:35.877Z,8.20
2019-03-24T05:56:38.186Z,8.00
2019-03-24T05:59:40.551Z,7.40
2019-03-24T06:02:42.867Z,7.47
2019-03-24T06:05:45.156Z,7.87
2019-03-24T06:08:47.442Z,8.80
2019-03-24T06:11:49.754Z,7.85
2019-03-24T06:14:52.047Z,7.35
2019-03-24T06:17:54.366Z,7.87
2019-03-24T06:20:56.656Z,8.55
2019-03-24T06:23:58.918Z,7.80
2019-03-24T06:27:01.200Z,7.58
2019-03-24T06:30:03.501Z,8.00
2019-03-24T06:33:05.959Z,6.92
2019-03-24T06:36:08.235Z,7.67
2019-03-24T06:39:10.747Z,8.38
2019-03-24T06:42:13.124Z,7.85
2019-03-24T06:45:15.412Z,7.45
2019-03-24T06:48:17.683Z,7.10
2019-03-24T06:51:21.660Z,7.15
2019-03-24T06:54:24.012Z,7.33
2019-03-24T06:57:26.292Z,7.60
2019-03-24T07:00:28.560Z,7.03
2019-03-24T07:03:32.702Z,7.20
2019-03-24T07:06:34.924Z,7.55
2019-03-24T07:09:37.242Z,7.37
2019-03-24T07:12:39.547Z,7.03
2019-03-24T07:15:41.795Z,7.28
2019-03-24T07:18:44.036Z,7.60
2019-03-24T07:21:46.335Z,7.30
2019-03-24T07:24:48.604Z,7.58
2019-03-24T07:27:50.859Z,7.93
2019-03-24T07:30:53.262Z,7.70
2019-03-24T07:33:55.517Z,8.70
2019-03-24T07:36:57.783Z,7.65
2019-03-24T07:40:00.043Z,7.87
2019-03-24T07:43:02.341Z,7.85
2019-03-24T07:46:04.791Z,7.80
2019-03-24T07:49:07.145Z,7.72
2019-03-24T07:52:09.393Z,8.15
2019-03-24T07:55:12.371Z,9.05
2019-03-24T07:58:14.712Z,7.95
2019-03-24T08:01:17.005Z,7.75
2019-03-24T08:04:19.334Z,8.53
2019-03-24T08:07:21.642Z,8.53
2019-03-24T08:10:25.134Z,7.80
2019-03-24T08:13:27.399Z,7.22
2019-03-24T08:16:29.723Z,8.18
2019-03-24T08:19:32.031Z,7.58
2019-03-24T08:22:34.401Z,7.40
2019-03-24T08:25:36.831Z,7.95
2019-03-24T08:28:39.151Z,7.47
2019-03-24T08:31:41.427Z,7.42
2019-03-24T08:34:43.677Z,7.80
2019-03-24T08:37:45.957Z,8.63
2019-03-24T08:40:48.199Z,7.53
2019-03-24T08:43:50.573Z,7.85
2019-03-24T08:46:53.979Z,8.05
2019-03-24T08:49:56.266Z,7.92
2019-03-24T08:53:02.232Z,7.97
2019-03-24T08:56:09.733Z,7.50
2019-03-24T08:59:12.095Z,7.95
2019-03-24T09:02:14.444Z,8.10
2019-03-24T09:05:16.806Z,7.28
2019-03-24T09:08:19.117Z,8.25
2019-03-24T09:11:30.785Z,8.18
2019-03-24T09:14:25.573Z,8.48
2019-03-24T09:17:27.910Z,8.45
2019-03-24T09:20:40.983Z,8.35
2019-03-24T09:23:34.216Z,7.67
2019-03-24T09:26:36.505Z,7.65
2019-03-24T09:29:38.797Z,7.25
2019-03-24T09:32:41.090Z,6.95
2019-03-24T09:35:43.399Z,7.60
2019-03-24T09:38:45.686Z,7.85
2019-03-24T09:41:47.978Z,7.62
2019-03-24T09:44:50.257Z,7.28
2019-03-24T09:47:52.530Z,8.20
2019-03-24T09:50:54.851Z,7.37
2019-03-24T09:53:57.115Z,7.00
2019-03-24T09:56:59.521Z,7.50
2019-03-24T10:00:01.830Z,7.67
2019-03-24T10:03:05.395Z,7.35
2019-03-24T10:06:07.700Z,7.40
2019-03-24T10:09:10.027Z,7.15
2019-03-24T10:12:12.368Z,6.85
2019-03-24T10:15:14.778Z,7.03
2019-03-24T10:18:17.093Z,7.12
2019-03-24T10:21:19.380Z,7.03
2019-03-24T10:24:21.694Z,6.58
2019-03-24T10:27:23.975Z,6.87
2019-03-24T10:30:26.284Z,6.67
2019-03-24T10:33:28.589Z,6.70
2019-03-24T10:36:30.836Z,6.30
2019-03-24T10:39:33.105Z,6.90
2019-03-24T10:42:35.404Z,6.65
2019-03-24T10:45:37.750Z,5.92
2019-03-24T10:48:40.015Z,8.10
2019-03-24T10:51:42.283Z,6.28
2019-03-24T10:54:44.576Z,11.38
2019-03-24T10:57:46.847Z,15.83
2019-03-24T11:00:49.245Z,17.15
2019-03-24T11:03:51.541Z,15.80
2019-03-24T11:06:53.797Z,17.37
2019-03-24T11:09:56.074Z,17.67
2019-03-24T11:12:58.359Z,24.40
2019-03-24T11:16:00.641Z,25.65
2019-03-24T11:19:02.950Z,21.42
2019-03-24T11:22:05.219Z,23.15
2019-03-24T11:25:09.457Z,24.90
2019-03-24T11:28:11.715Z,19.42
2019-03-24T11:31:14.033Z,20.95
2019-03-24T11:34:16.310Z,23.73
2019-03-24T11:37:18.610Z,30.27
2019-03-24T11:40:20.909Z,22.07
2019-03-24T11:43:24.241Z,17.15
2019-03-24T11:46:26.517Z,17.20
2019-03-24T11:49:29.961Z,23.75
2019-03-24T11:52:32.351Z,22.87
2019-03-24T11:55:34.616Z,17.98
2019-03-24T11:58:36.962Z,18.87
2019-03-24T12:01:39.332Z,17.85
2019-03-24T12:04:41.656Z,20.75
2019-03-24T12:07:43.935Z,16.77
2019-03-24T12:10:46.194Z,19.35
2019-03-24T12:13:49.565Z,20.05
2019-03-24T12:16:55.163Z,21.90
2019-03-24T12:19:57.538Z,19.92
2019-03-24T12:22:59.862Z,18.85
2019-03-24T12:26:02.154Z,22.87
2019-03-24T12:29:04.453Z,22.67
2019-03-24T12:32:06.814Z,17.77
2019-03-24T12:35:09.261Z,15.43
2019-03-24T12:38:11.579Z,18.55
2019-03-24T12:41:13.874Z,20.23
2019-03-24T12:44:16.171Z,24.85
2019-03-24T12:47:18.495Z,19.45
2019-03-24T12:50:30.869Z,21.35
2019-03-24T12:53:24.947Z,20.72
2019-03-24T12:56:26.528Z,18.90
2019-03-24T12:59:28.746Z,22.73
2019-03-24T13:02:31.102Z,22.85
2019-03-24T13:05:33.495Z,21.77
2019-03-24T13:08:35.797Z,17.12
2019-03-24T13:11:38.083Z,19.25
2019-03-24T13:14:40.411Z,17.23
2019-03-24T13:17:42.724Z,17.87
2019-03-24T13:20:45.013Z,16.32
2019-03-24T13:23:47.304Z,16.93
2019-03-24T13:26:49.709Z,18.48
2019-03-24T13:29:52.012Z,15.25
2019-03-24T13:32:54.343Z,16.42
2019-03-24T13:36:09.988Z,14.73
2019-03-24T13:39:12.342Z,14.43
2019-03-24T13:42:14.648Z,15.95
2019-03-24T13:45:16.989Z,17.27
2019-03-24T13:48:19.308Z,12.23
2019-03-24T13:51:21.614Z,15.08
2019-03-24T13:54:23.994Z,15.30
2019-03-24T13:57:26.297Z,17.73
2019-03-24T14:00:28.624Z,18.92
2019-03-24T14:03:31.072Z,17.65
2019-03-24T14:06:33.381Z,14.70
2019-03-24T14:09:35.720Z,12.47
2019-03-24T14:12:38.004Z,13.75
2019-03-24T14:15:40.324Z,12.40
2019-03-24T14:18:42.653Z,13.15
2019-03-24T14:21:44.923Z,12.47
2019-03-24T14:24:47.245Z,12.47
2019-03-24T14:27:49.539Z,14.33
2019-03-24T14:30:52.405Z,11.57
2019-03-24T14:33:54.720Z,16.40
2019-03-24T14:36:57.124Z,15.13
2019-03-24T14:39:59.478Z,15.63
2019-03-24T14:43:01.809Z,13.13
2019-03-24T14:46:04.149Z,17.60
2019-03-24T14:49:06.664Z,13.48
2019-03-24T14:52:08.991Z,16.62
2019-03-24T14:55:11.367Z,10.45
2019-03-24T14:58:13.847Z,14.65
2019-03-24T15:01:16.240Z,10.48
2019-03-24T15:04:18.637Z,12.88
2019-03-24T15:07:20.979Z,15.80
2019-03-24T15:10:23.311Z,11.90
2019-03-24T15:13:25.598Z,13.70
2019-03-24T15:16:27.931Z,13.43
2019-03-24T15:19:30.238Z,14.43
2019-03-24T15:22:32.602Z,12.25
2019-03-24T15:25:37.444Z,11.88
2019-03-24T15:28:39.722Z,11.75
2019-03-24T15:31:42.117Z,10.58
2019-03-24T15:34:44.749Z,12.37
2019-03-24T15:37:48.329Z,13.68
2019-03-24T15:40:50.902Z,12.25
2019-03-24T15:43:55.316Z,10.18
2019-03-24T15:46:57.638Z,10.65
2019-03-24T15:50:00.331Z,12.35
2019-03-24T15:53:02.923Z,9.70
2019-03-24T15:56:05.424Z,11.30
2019-03-24T15:59:07.896Z,13.68
2019-03-24T16:02:10.330Z,10.68
2019-03-24T16:05:14.775Z,11.18
2019-03-24T16:08:17.131Z,11.50
2019-03-24T16:11:19.461Z,12.75
2019-03-24T16:14:21.814Z,15.72
2019-03-24T16:17:24.110Z,13.22
2019-03-24T16:20:28.656Z,13.13
2019-03-24T16:23:30.995Z,12.95
2019-03-24T16:26:33.322Z,14.80
2019-03-24T16:29:35.592Z,13.40
2019-03-24T16:32:39.598Z,10.13
2019-03-24T16:35:42.021Z,13.62
2019-03-24T16:38:48.972Z,12.60
2019-03-24T16:41:48.419Z,11.25
2019-03-24T16:44:50.773Z,11.22
2019-03-24T16:47:53.329Z,15.78
2019-03-24T16:50:55.742Z,12.93
2019-03-24T16:53:58.240Z,10.60
2019-03-24T16:57:03.269Z,10.15
2019-03-24T17:00:06.037Z,13.20
2019-03-24T17:03:08.457Z,11.30
2019-03-24T17:06:10.799Z,14.73
2019-03-24T17:09:13.076Z,13.50
2019-03-24T17:12:15.488Z,13.30
2019-03-24T17:15:18.194Z,13.68
2019-03-24T17:18:20.627Z,12.50
2019-03-24T17:21:22.992Z,11.57
2019-03-24T17:24:28.369Z,13.20
2019-03-24T17:27:30.764Z,10.90
2019-03-24T17:30:33.081Z,15.08
2019-03-24T17:33:35.407Z,12.25
2019-03-24T17:36:37.699Z,12.80
2019-03-24T17:39:40.316Z,12.37
2019-03-24T17:42:42.791Z,12.10
2019-03-24T17:45:45.193Z,12.88
2019-03-24T17:48:47.588Z,13.35
2019-03-24T17:52:00.213Z,13.95
2019-03-24T17:54:54.065Z,14.65
2019-03-24T17:57:56.405Z,14.13
2019-03-24T18:00:58.788Z,13.70
2019-03-24T18:04:01.153Z,10.58
2019-03-24T18:07:03.528Z,9.18
2019-03-24T18:10:07.630Z,8.90
2019-03-24T18:13:09.907Z,9.10
2019-03-24T18:16:12.189Z,10.13
2019-03-24T18:19:14.758Z,8.75
2019-03-24T18:22:17.021Z,8.43
2019-03-24T18:25:19.382Z,8.53
2019-03-24T18:28:21.779Z,8.65
2019-03-24T18:31:24.135Z,8.20
2019-03-24T18:34:26.492Z,8.43
2019-03-24T18:37:28.791Z,7.65
2019-03-24T18:40:31.370Z,9.05
2019-03-24T18:43:33.673Z,8.73
2019-03-24T18:46:36.021Z,8.70
2019-03-24T18:49:38.319Z,7.87
2019-03-24T18:52:40.669Z,8.38
2019-03-24T18:55:43.161Z,7.25
2019-03-24T18:58:48.046Z,6.95
2019-03-24T19:01:50.381Z,6.80
2019-03-24T19:04:52.771Z,7.40
2019-03-24T19:07:55.137Z,6.92
2019-03-24T19:10:57.436Z,6.80
2019-03-24T19:14:02.861Z,7.60
2019-03-24T19:17:05.185Z,7.15
2019-03-24T19:20:08.755Z,7.40
2019-03-24T19:23:14.419Z,7.28
2019-03-24T19:26:16.803Z,7.10
2019-03-24T19:29:19.206Z,7.22
2019-03-24T19:32:21.607Z,7.33
2019-03-24T19:35:24.064Z,6.80
2019-03-24T19:38:27.370Z,6.42
2019-03-24T19:41:29.847Z,7.20
2019-03-24T19:44:32.355Z,7.12
2019-03-24T19:47:35.782Z,6.90
2019-03-24T19:50:38.117Z,7.50
2019-03-24T19:53:40.476Z,7.15
2019-03-24T19:56:42.869Z,8.00
2019-03-24T19:59:45.250Z,7.03
2019-03-24T20:02:47.688Z,7.17
2019-03-24T20:05:50.082Z,6.95
2019-03-24T20:08:52.511Z,6.45
2019-03-24T20:11:54.987Z,7.28
2019-03-24T20:14:57.575Z,6.58
2019-03-24T20:18:00.023Z,7.15
2019-03-24T20:21:03.525Z,7.45
2019-03-24T20:24:05.918Z,6.70
2019-03-24T20:27:11.582Z,7.55
2019-03-24T20:30:15.730Z,7.42
2019-03-24T20:33:18.191Z,7.22
2019-03-24T20:36:20.681Z,7.15
2019-03-24T20:39:23.055Z,7.80
2019-03-24T20:42:25.515Z,7.33
2019-03-24T20:45:27.909Z,7.47
2019-03-24T20:48:30.510Z,6.87
2019-03-24T20:51:32.832Z,7.47
2019-03-24T20:54:37.444Z,7.10
2019-03-24T20:57:39.760Z,7.75
2019-03-24T21:00:42.095Z,7.15
2019-03-24T21:03:45.813Z,7.10
2019-03-24T21:06:48.631Z,7.58
2019-03-24T21:09:51.626Z,7.47
2019-03-24T21:12:54.209Z,7.78
2019-03-24T21:15:56.626Z,7.97
2019-03-24T21:18:59.252Z,8.25
2019-03-24T21:22:01.526Z,7.37
2019-03-24T21:25:04.225Z,7.78
2019-03-24T21:28:07.670Z,7.92
2019-03-24T21:31:10.065Z,7.50
2019-03-24T21:34:12.523Z,7.28
2019-03-24T21:37:14.855Z,7.95
2019-03-24T21:40:17.195Z,7.75
2019-03-24T21:43:46.823Z,7.90
2019-03-24T21:50:54.081Z,7.90
2019-03-24T21:53:56.590Z,7.80
2019-03-24T21:56:59.359Z,7.45
2019-03-24T22:00:08.364Z,7.33
2019-03-24T22:03:13.332Z,7.87
2019-03-24T22:06:16.133Z,8.33
2019-03-24T22:09:18.590Z,8.30
2019-03-24T22:12:21.335Z,7.83
2019-03-24T22:15:24.386Z,8.33
2019-03-24T22:18:27.050Z,8.48
2019-03-24T22:21:30.345Z,8.45
2019-03-24T22:24:32.842Z,8.03
2019-03-24T22:27:35.594Z,7.67
2019-03-24T22:30:38.081Z,7.80
2019-03-24T22:33:40.459Z,7.62
2019-03-24T22:36:42.738Z,8.20
2019-03-24T22:39:45.061Z,7.83
2019-03-24T22:42:47.441Z,8.15
2019-03-24T22:45:49.798Z,7.75
2019-03-24T22:48:52.123Z,8.15
2019-03-24T22:51:58.701Z,7.95
2019-03-24T22:54:58.538Z,7.33
2019-03-24T22:58:00.897Z,8.35
2019-03-24T23:01:03.497Z,8.45
2019-03-24T23:04:07.524Z,9.15
2019-03-24T23:07:09.785Z,8.15
2019-03-24T23:10:15.199Z,8.38
2019-03-24T23:13:17.528Z,8.48
2019-03-24T23:16:19.900Z,8.08
2019-03-24T23:19:22.228Z,7.78
2019-03-24T23:22:34.043Z,8.10
2019-03-24T23:25:42.609Z,7.85
2019-03-24T23:28:43.217Z,8.75
2019-03-24T23:31:45.627Z,7.87
2019-03-24T23:34:48.542Z,8.60
2019-03-24T23:37:51.987Z,8.18
2019-03-24T23:40:54.705Z,8.33
2019-03-24T23:43:57.042Z,8.45
2019-03-24T23:46:59.364Z,8.38
2019-03-24T23:50:24.646Z,8.18
2019-03-24T23:53:26.998Z,8.40
2019-03-24T23:56:29.313Z,8.33
2019-03-24T23:59:31.712Z,8.40
