createdAt,value
2019-01-04T06:14:06.387Z,2.10
2019-01-04T06:16:33.200Z,2.10
2019-01-04T06:18:59.889Z,2.30
2019-01-04T06:21:26.649Z,2.40
2019-01-04T06:23:53.404Z,2.20
2019-01-04T06:26:20.131Z,2.30
2019-01-04T06:28:46.840Z,2.20
2019-01-04T06:31:13.559Z,2.00
2019-01-04T06:33:40.290Z,2.50
2019-01-04T06:36:07.019Z,3.00
2019-01-04T06:38:33.779Z,2.90
2019-01-04T06:41:00.526Z,2.40
2019-01-04T06:43:27.309Z,2.10
2019-01-04T06:45:54.036Z,2.10
2019-01-04T06:48:20.752Z,2.20
2019-01-04T06:50:47.449Z,2.10
2019-01-04T06:53:14.129Z,2.00
2019-01-04T06:55:51.268Z,2.00
2019-01-04T06:58:18.014Z,1.90
2019-01-04T07:00:44.711Z,2.00
2019-01-04T07:03:11.354Z,1.90
2019-01-04T07:05:38.008Z,1.90
2019-01-04T07:08:04.653Z,1.90
2019-01-04T07:10:31.387Z,1.90
2019-01-04T07:12:58.314Z,1.90
2019-01-04T07:15:25.042Z,1.90
2019-01-04T07:17:51.785Z,1.90
2019-01-04T07:20:18.510Z,2.00
2019-01-04T07:22:45.263Z,1.90
2019-01-04T07:25:12.216Z,2.20
2019-01-04T07:27:38.950Z,2.10
2019-01-04T07:30:06.325Z,2.10
2019-01-04T07:32:33.065Z,2.00
2019-01-04T07:34:59.709Z,2.00
2019-01-04T07:37:26.487Z,2.10
2019-01-04T07:39:53.328Z,2.10
2019-01-04T07:42:20.110Z,2.30
2019-01-04T07:44:46.721Z,2.30
2019-01-04T07:47:13.486Z,2.20
2019-01-04T07:49:40.212Z,2.20
2019-01-04T07:52:06.921Z,2.10
2019-01-04T07:54:33.685Z,2.10
2019-01-04T07:57:00.410Z,2.30
2019-01-04T07:59:27.111Z,2.30
2019-01-04T08:01:53.876Z,2.20
2019-01-04T08:04:20.602Z,2.10
2019-01-04T08:06:47.271Z,2.40
2019-01-04T08:09:14.051Z,2.50
2019-01-04T08:11:40.767Z,3.10
2019-01-04T08:14:07.440Z,3.30
2019-01-04T08:16:34.178Z,3.40
2019-01-04T08:19:00.898Z,3.40
2019-01-04T08:21:27.692Z,3.00
2019-01-04T08:23:57.730Z,3.20
2019-01-04T08:26:24.446Z,3.50
2019-01-04T08:28:51.173Z,3.50
2019-01-04T08:31:17.917Z,3.70
2019-01-04T08:33:44.659Z,3.80
2019-01-04T08:36:11.475Z,3.80
2019-01-04T08:38:38.214Z,3.80
2019-01-04T08:41:04.967Z,3.70
2019-01-04T08:43:31.728Z,3.70
2019-01-04T08:45:59.731Z,3.90
2019-01-04T08:48:26.539Z,3.70
2019-01-04T08:50:53.232Z,3.60
2019-01-04T08:53:55.414Z,3.70
2019-01-04T08:56:22.549Z,3.90
2019-01-04T08:58:49.356Z,3.90
2019-01-04T09:01:16.257Z,3.70
2019-01-04T09:03:43.091Z,3.90
2019-01-04T09:06:09.900Z,3.90
2019-01-04T09:08:36.610Z,3.60
2019-01-04T09:11:03.467Z,3.50
2019-01-04T09:13:30.482Z,3.50
2019-01-04T09:15:57.296Z,3.30
2019-01-04T09:18:24.067Z,3.30
2019-01-04T09:20:52.790Z,3.10
2019-01-04T09:23:20.730Z,3.10
2019-01-04T09:25:47.527Z,3.20
2019-01-04T09:28:18.138Z,3.40
2019-01-04T09:30:45.162Z,3.30
2019-01-04T09:33:11.977Z,3.10
2019-01-04T09:35:38.806Z,3.20
2019-01-04T09:38:05.628Z,3.20
2019-01-04T09:40:33.347Z,3.20
2019-01-04T09:43:00.198Z,3.20
2019-01-04T09:45:27.358Z,3.50
2019-01-04T09:47:55.119Z,3.70
2019-01-04T09:50:21.973Z,3.60
2019-01-04T09:52:48.739Z,3.50
2019-01-04T09:55:15.446Z,3.50
2019-01-04T09:57:42.141Z,3.90
2019-01-04T10:00:10.453Z,3.60
2019-01-04T10:02:37.184Z,3.40
2019-01-04T10:05:04.136Z,3.40
2019-01-04T10:07:30.889Z,3.40
2019-01-04T10:09:57.569Z,3.30
2019-01-04T10:12:24.306Z,3.20
2019-01-04T10:14:51.006Z,3.10
2019-01-04T10:17:17.744Z,3.10
2019-01-04T10:19:44.487Z,3.00
2019-01-04T10:22:11.243Z,3.00
2019-01-04T10:24:37.950Z,3.00
2019-01-04T10:27:04.673Z,3.00
2019-01-04T10:29:31.430Z,2.90
2019-01-04T10:31:58.158Z,2.80
2019-01-04T10:34:24.924Z,2.80
2019-01-04T10:36:51.715Z,3.20
2019-01-04T10:39:18.407Z,3.30
2019-01-04T10:41:45.245Z,3.50
2019-01-04T10:44:11.975Z,3.70
2019-01-04T10:46:38.726Z,4.10
2019-01-04T10:49:05.408Z,4.40
2019-01-04T10:51:32.224Z,4.80
2019-01-04T10:53:59.041Z,4.70
2019-01-04T10:56:25.759Z,5.10
2019-01-04T10:58:52.543Z,5.20
2019-01-04T11:01:19.352Z,5.20
2019-01-04T11:03:46.083Z,5.30
2019-01-04T11:06:12.808Z,5.00
2019-01-04T11:08:39.535Z,4.80
2019-01-04T11:11:06.299Z,4.90
2019-01-04T11:13:33.077Z,5.20
2019-01-04T11:15:59.823Z,5.80
2019-01-04T11:18:26.530Z,5.80
2019-01-04T11:20:55.136Z,6.20
2019-01-04T11:24:05.547Z,5.80
2019-01-04T11:26:42.020Z,5.50
2019-01-04T11:29:46.189Z,5.60
2019-01-04T11:32:39.413Z,5.60
2019-01-04T11:35:28.943Z,5.60
2019-01-04T11:38:19.239Z,5.70
2019-01-04T11:41:36.836Z,5.70
2019-01-04T11:44:36.858Z,5.50
2019-01-04T11:47:23.245Z,4.90
2019-01-04T11:50:17.055Z,5.10
2019-01-04T11:52:48.056Z,4.70
2019-01-04T11:55:14.760Z,4.70
2019-01-04T11:57:41.516Z,5.10
2019-01-04T12:00:08.388Z,5.60
2019-01-04T12:02:35.106Z,5.40
2019-01-04T12:05:01.933Z,5.00
2019-01-04T12:07:28.601Z,4.80
2019-01-04T12:09:55.301Z,4.80
2019-01-04T12:12:22.013Z,5.10
2019-01-04T12:14:48.875Z,5.60
2019-01-04T12:17:15.665Z,6.00
2019-01-04T12:19:42.358Z,5.90
2019-01-04T12:22:09.051Z,5.80
2019-01-04T12:24:35.760Z,5.90
2019-01-04T12:27:02.462Z,5.90
2019-01-04T12:29:29.258Z,5.70
2019-01-04T12:31:55.956Z,5.60
2019-01-04T12:34:22.692Z,5.40
2019-01-04T12:36:49.359Z,5.60
2019-01-04T12:39:16.115Z,5.50
2019-01-04T12:41:42.839Z,5.60
2019-01-04T12:44:09.583Z,5.70
2019-01-04T12:46:36.368Z,5.90
2019-01-04T12:49:03.033Z,5.80
2019-01-04T12:51:29.765Z,5.90
2019-01-04T12:53:56.574Z,6.10
2019-01-04T12:56:23.275Z,6.00
2019-01-04T12:58:50.067Z,5.80
2019-01-04T13:01:16.903Z,5.60
2019-01-04T13:03:43.747Z,5.90
2019-01-04T13:06:10.909Z,5.80
2019-01-04T13:08:37.626Z,5.70
2019-01-04T13:11:04.341Z,5.70
2019-01-04T13:13:31.039Z,5.70
2019-01-04T13:15:57.772Z,5.60
2019-01-04T13:18:24.536Z,5.20
2019-01-04T13:20:51.310Z,5.10
2019-01-04T13:23:18.023Z,5.00
2019-01-04T13:25:44.734Z,5.60
2019-01-04T13:28:11.461Z,5.50
2019-01-04T13:30:38.203Z,5.30
2019-01-04T13:33:04.955Z,4.90
2019-01-04T13:35:31.725Z,5.40
2019-01-04T13:37:58.414Z,4.90
2019-01-04T13:40:25.204Z,5.00
2019-01-04T13:42:51.907Z,4.70
2019-01-04T13:45:18.668Z,4.50
2019-01-04T13:47:46.374Z,4.50
2019-01-04T13:50:13.088Z,4.80
2019-01-04T13:52:39.785Z,4.90
2019-01-04T13:55:06.518Z,5.20
2019-01-04T13:57:33.226Z,5.10
2019-01-04T13:59:59.920Z,4.80
2019-01-04T14:02:26.688Z,5.20
2019-01-04T14:04:53.522Z,4.70
2019-01-04T14:07:20.383Z,4.50
2019-01-04T14:09:48.117Z,4.30
2019-01-04T14:12:14.848Z,4.10
2019-01-04T14:14:42.099Z,4.30
2019-01-04T14:17:08.860Z,4.70
2019-01-04T14:19:35.616Z,4.60
2019-01-04T14:22:02.461Z,4.40
2019-01-04T14:24:29.271Z,4.20
2019-01-04T14:42:46.470Z,5.10
2019-01-04T14:45:25.929Z,4.60
2019-01-04T14:51:02.402Z,4.40
2019-01-04T14:53:29.988Z,4.60
2019-01-04T14:56:07.712Z,4.90
2019-01-04T14:58:37.986Z,5.00
2019-01-04T15:04:01.525Z,5.40
2019-01-04T15:07:15.361Z,5.30
2019-01-04T15:09:45.492Z,5.10
2019-01-04T15:15:41.362Z,4.80
2019-01-04T15:18:56.916Z,4.60
2019-01-04T15:21:46.901Z,4.90
2019-01-04T15:27:57.274Z,5.00
2019-01-04T15:30:41.191Z,4.60
2019-01-04T15:33:33.780Z,4.20
2019-01-04T15:36:04.558Z,4.50
2019-01-04T15:41:46.761Z,4.20
2019-01-04T15:47:37.657Z,3.90
2019-01-04T15:50:08.342Z,4.10
2019-01-04T15:52:43.902Z,4.40
2019-01-04T15:55:17.436Z,4.40
2019-01-04T15:57:57.095Z,4.20
2019-01-04T16:03:20.089Z,3.80
2019-01-04T16:06:16.939Z,3.90
2019-01-04T16:09:01.152Z,4.30
2019-01-04T16:11:37.359Z,4.30
2019-01-04T16:14:10.602Z,4.30
2019-01-04T16:16:42.747Z,4.50
2019-01-04T16:25:49.596Z,4.70
2019-01-04T16:28:16.467Z,4.70
2019-01-04T16:30:52.739Z,4.40
2019-01-04T16:33:20.254Z,4.20
2019-01-04T16:38:53.451Z,4.50
2019-01-04T16:41:24.361Z,4.40
2019-01-04T16:43:51.937Z,4.00
2019-01-04T16:46:47.173Z,4.00
2019-01-04T16:49:23.983Z,4.00
2019-01-04T16:52:21.149Z,3.90
2019-01-04T16:54:50.003Z,4.20
2019-01-04T17:03:59.508Z,4.20
2019-01-04T17:19:09.869Z,4.40
2019-01-04T17:25:01.273Z,4.40
2019-01-04T18:02:06.858Z,4.10
2019-01-04T18:08:14.763Z,4.10
