createdAt,value
2023-02-05T00:01:28.332Z,55.21
2023-02-05T00:03:54.912Z,53.71
2023-02-05T00:06:21.543Z,53.84
2023-02-05T00:08:48.077Z,53.02
2023-02-05T00:11:14.818Z,53.08
2023-02-05T00:13:42.754Z,53.40
2023-02-05T00:16:11.887Z,53.66
2023-02-05T00:18:38.544Z,53.30
2023-02-05T00:21:06.462Z,54.04
2023-02-05T00:23:35.509Z,53.90
2023-02-05T00:26:03.016Z,53.33
2023-02-05T00:28:32.775Z,54.42
2023-02-05T00:30:59.745Z,54.38
2023-02-05T00:33:26.438Z,54.56
2023-02-05T00:35:53.197Z,54.45
2023-02-05T00:38:19.861Z,55.74
2023-02-05T00:40:46.390Z,55.26
2023-02-05T00:43:14.136Z,55.30
2023-02-05T00:45:40.799Z,55.08
2023-02-05T00:48:07.572Z,55.79
2023-02-05T00:50:35.193Z,55.39
2023-02-05T00:53:01.862Z,55.83
2023-02-05T00:55:28.600Z,57.09
2023-02-05T00:57:55.226Z,55.94
2023-02-05T01:00:22.318Z,55.04
2023-02-05T01:02:48.967Z,55.38
2023-02-05T01:05:15.546Z,54.96
2023-02-05T01:07:42.156Z,55.10
2023-02-05T01:10:09.133Z,55.29
2023-02-05T01:12:35.782Z,54.96
2023-02-05T01:15:05.603Z,55.18
2023-02-05T01:17:32.266Z,55.16
2023-02-05T01:19:58.853Z,54.42
2023-02-05T01:22:25.815Z,53.80
2023-02-05T01:24:52.700Z,54.34
2023-02-05T01:27:19.285Z,54.10
2023-02-05T01:29:45.826Z,53.76
2023-02-05T01:32:12.379Z,54.08
2023-02-05T01:34:39.040Z,53.50
2023-02-05T01:37:05.552Z,53.93
2023-02-05T01:39:32.023Z,53.63
2023-02-05T01:41:59.276Z,53.52
2023-02-05T01:44:26.008Z,52.85
2023-02-05T01:46:54.324Z,53.22
2023-02-05T01:49:32.213Z,53.67
2023-02-05T01:52:03.149Z,53.11
2023-02-05T01:54:32.440Z,52.64
2023-02-05T01:57:10.320Z,53.62
2023-02-05T01:59:41.591Z,53.26
2023-02-05T02:02:08.218Z,53.57
2023-02-05T02:04:40.714Z,53.89
2023-02-05T02:07:10.826Z,53.41
2023-02-05T02:09:39.909Z,53.01
2023-02-05T02:12:08.025Z,52.96
2023-02-05T02:14:37.240Z,53.71
2023-02-05T02:17:06.376Z,53.70
2023-02-05T02:19:44.899Z,54.31
2023-02-05T02:22:49.309Z,56.58
2023-02-05T02:25:37.690Z,59.11
2023-02-05T02:28:12.623Z,59.03
2023-02-05T02:31:11.655Z,59.75
2023-02-05T02:33:48.243Z,60.03
2023-02-05T02:36:35.903Z,61.21
2023-02-05T02:39:24.852Z,61.52
2023-02-05T02:41:57.437Z,61.11
2023-02-05T02:44:34.191Z,61.92
2023-02-05T02:47:07.347Z,61.28
2023-02-05T02:49:38.456Z,61.57
2023-02-05T02:52:08.524Z,62.43
2023-02-05T02:54:36.854Z,62.60
2023-02-05T02:57:06.914Z,62.50
2023-02-05T02:59:37.854Z,62.92
2023-02-05T03:02:06.692Z,62.82
2023-02-05T03:04:41.743Z,64.37
2023-02-05T03:07:12.373Z,64.21
2023-02-05T03:09:47.081Z,65.07
2023-02-05T03:12:14.832Z,66.46
2023-02-05T03:14:41.523Z,67.52
2023-02-05T03:17:08.120Z,68.60
2023-02-05T03:19:36.261Z,69.12
2023-02-05T03:22:06.251Z,69.67
2023-02-05T03:24:33.043Z,69.40
2023-02-05T03:26:59.549Z,69.26
2023-02-05T03:29:29.572Z,69.42
2023-02-05T03:31:59.028Z,69.79
2023-02-05T03:34:36.302Z,68.97
2023-02-05T03:37:29.108Z,69.36
2023-02-05T03:40:20.352Z,70.38
2023-02-05T03:42:55.863Z,71.22
2023-02-05T03:45:31.777Z,72.19
2023-02-05T03:48:16.871Z,72.21
2023-02-05T03:50:52.264Z,72.28
2023-02-05T03:53:36.280Z,73.89
2023-02-05T03:56:10.080Z,74.27
2023-02-05T03:58:41.974Z,73.57
2023-02-05T04:01:10.979Z,74.37
2023-02-05T04:03:38.042Z,73.65
2023-02-05T04:06:05.366Z,73.69
2023-02-05T04:08:31.921Z,73.87
2023-02-05T04:10:58.540Z,73.68
2023-02-05T04:13:25.120Z,73.60
2023-02-05T04:15:51.731Z,74.99
2023-02-05T04:18:18.935Z,75.97
2023-02-05T04:20:45.495Z,76.18
2023-02-05T04:23:12.400Z,76.85
2023-02-05T04:25:39.920Z,75.83
2023-02-05T04:28:06.800Z,75.61
2023-02-05T04:30:33.845Z,76.23
2023-02-05T04:33:00.445Z,74.70
2023-02-05T04:35:27.134Z,74.30
2023-02-05T04:37:53.672Z,73.63
2023-02-05T04:40:20.302Z,74.59
2023-02-05T04:42:49.828Z,75.06
2023-02-05T04:45:16.408Z,74.94
2023-02-05T04:47:43.045Z,75.45
2023-02-05T04:50:09.905Z,75.18
2023-02-05T04:52:36.593Z,74.76
2023-02-05T04:55:03.244Z,75.40
2023-02-05T04:57:31.141Z,75.62
2023-02-05T05:00:00.724Z,75.53
2023-02-05T05:02:27.460Z,76.87
2023-02-05T05:04:54.011Z,76.41
2023-02-05T05:07:20.538Z,77.00
2023-02-05T05:09:47.118Z,76.34
2023-02-05T05:12:13.846Z,77.48
2023-02-05T05:14:40.468Z,77.20
2023-02-05T05:17:07.171Z,76.56
2023-02-05T05:19:33.772Z,77.05
2023-02-05T05:22:00.380Z,76.01
2023-02-05T05:24:26.996Z,75.99
2023-02-05T05:26:53.545Z,76.37
2023-02-05T05:29:20.149Z,76.63
2023-02-05T05:31:46.733Z,76.57
2023-02-05T05:34:13.311Z,76.52
2023-02-05T05:36:43.648Z,76.62
2023-02-05T05:39:29.232Z,76.67
2023-02-05T05:42:14.361Z,76.19
2023-02-05T05:44:41.085Z,77.77
2023-02-05T05:47:07.601Z,78.60
2023-02-05T05:49:34.174Z,78.08
2023-02-05T05:52:00.790Z,77.74
2023-02-05T05:54:27.367Z,77.33
2023-02-05T05:56:53.896Z,78.22
2023-02-05T05:59:20.485Z,77.99
2023-02-05T06:01:46.998Z,78.13
2023-02-05T06:04:15.599Z,78.30
2023-02-05T06:06:42.577Z,78.36
2023-02-05T06:09:09.160Z,77.89
2023-02-05T06:11:35.737Z,78.68
2023-02-05T06:14:02.329Z,77.62
2023-02-05T06:16:28.962Z,78.94
2023-02-05T06:18:56.450Z,77.99
2023-02-05T06:21:23.068Z,79.85
2023-02-05T06:23:49.754Z,80.55
2023-02-05T06:26:16.409Z,79.73
2023-02-05T06:28:42.977Z,79.82
2023-02-05T06:31:09.684Z,81.22
2023-02-05T06:33:36.268Z,79.06
2023-02-05T06:36:02.914Z,78.66
2023-02-05T06:38:29.566Z,78.63
2023-02-05T06:40:56.172Z,79.60
2023-02-05T06:43:22.781Z,79.79
2023-02-05T06:45:49.405Z,79.76
2023-02-05T06:48:16.200Z,78.72
2023-02-05T06:50:42.734Z,78.14
2023-02-05T06:53:11.571Z,78.10
2023-02-05T06:55:39.104Z,77.80
2023-02-05T06:58:07.803Z,78.04
2023-02-05T07:00:34.942Z,78.33
2023-02-05T07:03:01.721Z,77.44
2023-02-05T07:05:28.348Z,77.39
2023-02-05T07:07:54.929Z,77.97
2023-02-05T07:10:21.510Z,77.27
2023-02-05T07:12:48.068Z,76.35
2023-02-05T07:15:14.638Z,77.10
2023-02-05T07:17:41.126Z,76.48
2023-02-05T07:20:08.148Z,76.84
2023-02-05T07:22:34.718Z,76.31
2023-02-05T07:25:04.119Z,74.81
2023-02-05T07:27:31.428Z,75.83
2023-02-05T07:29:57.955Z,75.88
2023-02-05T07:32:24.480Z,75.27
2023-02-05T07:34:51.012Z,74.30
2023-02-05T07:37:19.093Z,74.18
2023-02-05T07:39:47.063Z,74.03
2023-02-05T07:42:13.617Z,75.50
2023-02-05T07:44:40.161Z,74.39
2023-02-05T07:47:06.754Z,74.42
2023-02-05T07:49:33.312Z,72.08
2023-02-05T07:51:59.821Z,72.25
2023-02-05T07:54:26.447Z,70.88
2023-02-05T07:56:53.327Z,70.66
2023-02-05T07:59:19.847Z,69.92
2023-02-05T08:01:46.411Z,68.03
2023-02-05T08:04:13.010Z,68.36
2023-02-05T08:06:39.586Z,69.69
2023-02-05T08:09:06.110Z,70.94
2023-02-05T08:11:32.825Z,67.96
2023-02-05T08:14:00.908Z,69.11
2023-02-05T08:16:27.519Z,66.46
2023-02-05T08:18:54.070Z,66.66
2023-02-05T08:21:21.926Z,67.42
2023-02-05T08:23:49.561Z,65.05
2023-02-05T08:26:17.278Z,64.19
2023-02-05T08:28:44.323Z,61.85
2023-02-05T08:31:14.002Z,63.21
2023-02-05T08:33:40.897Z,62.38
2023-02-05T08:36:08.713Z,61.93
2023-02-05T08:38:35.300Z,62.59
2023-02-05T08:41:12.623Z,62.17
2023-02-05T08:43:41.716Z,61.74
2023-02-05T08:46:09.233Z,61.73
2023-02-05T08:48:36.188Z,60.91
2023-02-05T08:51:03.906Z,60.95
2023-02-05T08:53:33.579Z,60.96
2023-02-05T08:56:04.808Z,60.92
2023-02-05T08:58:31.863Z,61.69
2023-02-05T09:01:13.513Z,61.30
2023-02-05T09:03:43.672Z,61.62
2023-02-05T09:06:13.965Z,61.29
2023-02-05T09:08:41.016Z,61.84
2023-02-05T09:11:08.559Z,61.06
2023-02-05T09:13:38.208Z,61.97
2023-02-05T09:16:05.128Z,60.09
2023-02-05T09:18:33.946Z,60.16
2023-02-05T09:21:00.559Z,57.65
2023-02-05T09:23:27.208Z,58.38
2023-02-05T09:25:53.887Z,59.00
2023-02-05T09:28:20.512Z,59.01
2023-02-05T09:30:47.134Z,59.54
2023-02-05T09:33:14.436Z,57.58
2023-02-05T09:35:41.707Z,56.97
2023-02-05T09:38:08.625Z,58.92
2023-02-05T09:41:03.313Z,59.00
2023-02-05T09:43:51.921Z,57.79
2023-02-05T09:46:43.177Z,55.08
2023-02-05T09:49:35.373Z,55.81
2023-02-05T09:52:17.646Z,56.82
2023-02-05T09:54:50.429Z,53.70
2023-02-05T09:57:27.427Z,53.11
2023-02-05T09:59:54.006Z,53.17
2023-02-05T10:02:35.301Z,52.59
2023-02-05T10:05:02.752Z,53.92
2023-02-05T10:07:42.697Z,55.65
2023-02-05T10:10:35.695Z,59.61
2023-02-05T10:13:05.310Z,55.17
2023-02-05T10:15:53.318Z,52.91
2023-02-05T10:18:34.875Z,52.69
2023-02-05T10:21:36.449Z,52.82
2023-02-05T10:24:40.777Z,53.20
2023-02-05T10:27:37.360Z,51.78
2023-02-05T10:30:06.614Z,51.95
2023-02-05T10:32:56.742Z,51.82
2023-02-05T10:35:32.924Z,51.76
2023-02-05T10:37:59.933Z,49.94
2023-02-05T10:40:32.960Z,51.54
2023-02-05T10:43:19.700Z,49.23
2023-02-05T10:45:47.501Z,49.80
2023-02-05T10:48:23.613Z,49.56
2023-02-05T10:51:16.541Z,49.58
2023-02-05T10:53:43.714Z,48.60
2023-02-05T10:56:18.419Z,49.02
2023-02-05T10:59:00.939Z,47.61
2023-02-05T11:01:36.137Z,48.39
2023-02-05T11:04:11.843Z,48.77
2023-02-05T11:06:42.000Z,48.76
2023-02-05T11:09:26.694Z,48.07
2023-02-05T11:11:55.477Z,48.50
2023-02-05T11:14:32.066Z,47.79
2023-02-05T11:17:00.017Z,47.80
2023-02-05T11:19:28.450Z,48.22
2023-02-05T11:21:59.962Z,48.78
2023-02-05T11:24:33.797Z,48.70
2023-02-05T11:27:26.894Z,48.41
2023-02-05T11:29:55.641Z,49.01
2023-02-05T11:32:39.459Z,49.68
2023-02-05T11:35:28.624Z,49.17
2023-02-05T11:38:09.051Z,50.10
2023-02-05T11:40:36.923Z,50.36
2023-02-05T11:43:22.512Z,49.99
2023-02-05T11:45:52.561Z,50.44
2023-02-05T11:48:37.357Z,49.80
2023-02-05T11:51:06.247Z,51.64
2023-02-05T11:53:37.118Z,50.61
2023-02-05T11:56:11.184Z,50.20
2023-02-05T11:58:40.446Z,50.32
2023-02-05T12:01:24.456Z,50.31
2023-02-05T12:03:59.041Z,47.87
2023-02-05T12:06:40.345Z,48.68
2023-02-05T12:09:12.596Z,48.32
2023-02-05T12:12:04.275Z,48.49
2023-02-05T12:14:55.492Z,48.68
2023-02-05T12:17:40.144Z,48.46
2023-02-05T12:20:09.631Z,48.63
2023-02-05T12:22:54.516Z,49.56
2023-02-05T12:25:25.434Z,49.39
2023-02-05T12:28:05.005Z,49.15
2023-02-05T12:31:13.476Z,48.44
2023-02-05T12:33:54.320Z,48.61
2023-02-05T12:36:29.960Z,49.29
2023-02-05T12:39:08.316Z,48.71
2023-02-05T12:41:43.914Z,49.13
2023-02-05T12:44:32.166Z,48.79
2023-02-05T12:47:14.329Z,49.16
2023-02-05T12:50:10.723Z,48.30
2023-02-05T12:52:56.979Z,48.84
2023-02-05T12:55:45.197Z,48.63
2023-02-05T12:58:13.843Z,49.12
2023-02-05T13:00:51.058Z,48.48
2023-02-05T13:03:37.644Z,49.35
2023-02-05T13:06:13.134Z,50.60
2023-02-05T13:08:49.144Z,50.39
2023-02-05T13:11:24.917Z,50.06
2023-02-05T13:14:03.539Z,50.49
2023-02-05T13:16:41.461Z,49.55
2023-02-05T13:19:40.964Z,49.99
2023-02-05T13:22:38.991Z,49.62
2023-02-05T13:25:38.267Z,49.89
2023-02-05T13:28:40.235Z,49.20
2023-02-05T13:31:31.698Z,50.38
2023-02-05T13:34:03.951Z,50.26
2023-02-05T13:36:36.184Z,50.47
2023-02-05T13:39:26.457Z,49.08
2023-02-05T13:42:13.237Z,50.15
2023-02-05T13:45:17.312Z,49.76
2023-02-05T13:48:02.889Z,50.90
2023-02-05T13:50:48.088Z,50.10
2023-02-05T13:53:32.298Z,50.49
2023-02-05T13:56:30.616Z,50.95
2023-02-05T13:59:04.625Z,50.25
2023-02-05T14:01:39.398Z,50.25
2023-02-05T14:04:20.853Z,49.93
2023-02-05T14:07:00.497Z,50.18
2023-02-05T14:09:43.463Z,49.97
2023-02-05T14:12:13.498Z,50.36
2023-02-05T14:14:41.917Z,50.45
2023-02-05T14:17:33.227Z,51.02
2023-02-05T14:20:01.399Z,51.57
2023-02-05T14:22:42.402Z,51.37
2023-02-05T14:25:38.248Z,51.13
2023-02-05T14:28:17.366Z,51.52
2023-02-05T14:30:50.171Z,51.41
2023-02-05T14:33:35.783Z,51.05
2023-02-05T14:36:18.208Z,51.51
2023-02-05T14:38:51.364Z,51.78
2023-02-05T14:41:39.516Z,51.57
2023-02-05T14:44:19.751Z,51.20
2023-02-05T14:47:02.504Z,51.88
2023-02-05T14:49:34.913Z,51.79
2023-02-05T14:52:03.018Z,51.33
2023-02-05T14:54:44.906Z,52.69
2023-02-05T14:57:20.792Z,52.86
2023-02-05T14:59:59.266Z,52.83
2023-02-05T15:02:48.010Z,53.60
2023-02-05T15:05:20.397Z,52.87
2023-02-05T15:07:50.681Z,54.14
2023-02-05T15:10:23.969Z,53.46
2023-02-05T15:13:08.834Z,54.09
2023-02-05T15:15:37.634Z,53.44
2023-02-05T15:18:22.795Z,55.16
2023-02-05T15:20:53.274Z,55.19
2023-02-05T15:23:30.892Z,57.43
2023-02-05T15:26:26.321Z,54.74
2023-02-05T15:29:21.894Z,55.17
2023-02-05T15:31:51.906Z,52.88
2023-02-05T15:34:38.929Z,54.42
2023-02-05T15:37:28.300Z,54.70
2023-02-05T15:40:03.282Z,53.69
2023-02-05T15:42:31.144Z,54.07
2023-02-05T15:44:57.825Z,53.30
2023-02-05T15:47:26.907Z,53.16
2023-02-05T15:50:02.301Z,52.53
2023-02-05T15:52:31.035Z,52.77
2023-02-05T15:55:08.303Z,52.35
2023-02-05T15:57:35.143Z,52.79
2023-02-05T16:00:02.637Z,53.50
2023-02-05T16:02:31.379Z,53.20
2023-02-05T16:05:14.935Z,53.62
2023-02-05T16:07:43.866Z,53.27
2023-02-05T16:10:19.360Z,53.69
2023-02-05T16:13:02.384Z,53.34
2023-02-05T16:15:41.660Z,53.87
2023-02-05T16:18:21.611Z,53.87
2023-02-05T16:20:57.575Z,52.83
2023-02-05T16:23:29.818Z,53.73
2023-02-05T16:26:01.880Z,53.59
2023-02-05T16:28:45.065Z,54.02
2023-02-05T16:31:20.392Z,53.64
2023-02-05T16:33:55.198Z,53.68
2023-02-05T16:36:30.217Z,54.59
2023-02-05T16:38:58.440Z,54.71
2023-02-05T16:41:31.283Z,54.20
2023-02-05T16:44:06.157Z,53.87
2023-02-05T16:46:35.190Z,53.91
2023-02-05T16:49:25.804Z,54.37
2023-02-05T16:51:55.384Z,55.15
2023-02-05T16:54:28.045Z,54.29
2023-02-05T16:56:57.937Z,55.81
2023-02-05T16:59:29.201Z,55.67
2023-02-05T17:01:56.372Z,54.80
2023-02-05T17:04:29.581Z,54.44
2023-02-05T17:06:59.195Z,53.34
2023-02-05T17:09:37.163Z,53.59
2023-02-05T17:12:21.868Z,54.04
2023-02-05T17:14:59.691Z,53.55
2023-02-05T17:17:27.588Z,53.58
2023-02-05T17:20:15.750Z,53.98
2023-02-05T17:23:00.333Z,54.28
2023-02-05T17:25:28.843Z,55.69
2023-02-05T17:27:56.077Z,55.49
2023-02-05T17:30:22.721Z,55.43
2023-02-05T17:32:50.713Z,55.24
2023-02-05T17:35:18.571Z,55.34
2023-02-05T17:37:48.759Z,55.54
2023-02-05T17:40:15.692Z,53.43
2023-02-05T17:42:43.750Z,53.57
2023-02-05T17:45:16.166Z,52.28
2023-02-05T17:47:43.042Z,52.14
2023-02-05T17:50:10.672Z,52.61
2023-02-05T17:52:37.557Z,51.92
2023-02-05T17:55:05.267Z,52.02
2023-02-05T17:57:33.936Z,51.66
2023-02-05T18:00:00.966Z,51.28
2023-02-05T18:02:27.686Z,51.02
2023-02-05T18:04:54.412Z,51.97
2023-02-05T18:07:34.997Z,52.83
2023-02-05T18:10:01.991Z,51.98
2023-02-05T18:12:29.052Z,52.43
2023-02-05T18:14:55.775Z,52.33
2023-02-05T18:17:22.362Z,52.98
2023-02-05T18:19:48.905Z,52.70
2023-02-05T18:22:15.576Z,52.95
2023-02-05T18:24:42.230Z,53.47
2023-02-05T18:27:09.238Z,52.82
2023-02-05T18:29:36.474Z,52.96
2023-02-05T18:32:03.425Z,52.29
2023-02-05T18:34:29.915Z,52.28
2023-02-05T18:36:56.855Z,51.78
2023-02-05T18:39:28.467Z,52.10
2023-02-05T18:41:58.244Z,52.42
2023-02-05T18:44:25.846Z,52.08
2023-02-05T18:46:52.720Z,52.06
2023-02-05T18:49:19.553Z,52.89
2023-02-05T18:51:46.196Z,52.41
2023-02-05T18:54:12.776Z,51.82
2023-02-05T18:56:39.468Z,52.19
2023-02-05T18:59:08.525Z,52.49
2023-02-05T19:01:38.275Z,51.87
2023-02-05T19:04:08.134Z,51.86
2023-02-05T19:06:35.241Z,53.71
2023-02-05T19:09:02.668Z,52.57
2023-02-05T19:11:30.885Z,52.97
2023-02-05T19:14:03.474Z,52.94
2023-02-05T19:16:32.092Z,52.40
2023-02-05T19:18:58.918Z,52.91
2023-02-05T19:21:30.651Z,53.06
2023-02-05T19:23:59.437Z,52.88
2023-02-05T19:26:28.248Z,53.18
2023-02-05T19:29:01.230Z,53.64
2023-02-05T19:31:30.271Z,53.31
2023-02-05T19:33:57.659Z,52.40
2023-02-05T19:36:25.206Z,52.76
2023-02-05T19:38:51.997Z,53.19
2023-02-05T19:41:26.388Z,53.81
2023-02-05T19:43:55.857Z,53.48
2023-02-05T19:46:26.015Z,53.72
2023-02-05T19:48:53.601Z,52.56
2023-02-05T19:51:20.480Z,52.89
2023-02-05T19:53:47.596Z,53.29
2023-02-05T19:56:21.325Z,53.34
2023-02-05T19:58:50.690Z,53.40
2023-02-05T20:01:19.106Z,53.51
2023-02-05T20:03:47.680Z,53.74
2023-02-05T20:06:16.628Z,53.80
2023-02-05T20:08:44.521Z,53.95
2023-02-05T20:11:11.144Z,53.95
2023-02-05T20:13:38.818Z,54.30
2023-02-05T20:16:12.869Z,54.07
2023-02-05T20:18:41.243Z,53.73
2023-02-05T20:21:10.072Z,53.80
2023-02-05T20:23:37.133Z,54.18
2023-02-05T20:26:05.454Z,53.88
2023-02-05T20:28:32.958Z,54.34
2023-02-05T20:31:18.005Z,54.04
2023-02-05T20:33:44.731Z,53.81
2023-02-05T20:36:12.786Z,53.81
2023-02-05T20:38:40.035Z,54.32
2023-02-05T20:41:11.923Z,54.71
2023-02-05T20:43:41.693Z,54.14
2023-02-05T20:46:08.936Z,53.83
2023-02-05T20:48:35.475Z,53.72
2023-02-05T20:51:11.810Z,53.35
2023-02-05T20:53:38.965Z,53.95
2023-02-05T20:56:08.541Z,54.29
2023-02-05T20:58:36.137Z,54.90
2023-02-05T21:01:17.319Z,54.54
2023-02-05T21:03:49.743Z,54.79
2023-02-05T21:06:17.117Z,55.32
2023-02-05T21:08:47.631Z,55.09
2023-02-05T21:11:15.577Z,54.98
2023-02-05T21:13:43.440Z,55.18
2023-02-05T21:16:11.464Z,54.98
2023-02-05T21:18:39.053Z,54.27
2023-02-05T21:21:27.238Z,53.64
2023-02-05T21:24:04.450Z,53.32
2023-02-05T21:26:42.954Z,52.68
2023-02-05T21:29:15.543Z,53.48
2023-02-05T21:31:46.460Z,52.35
2023-02-05T21:34:16.675Z,51.70
2023-02-05T21:36:43.715Z,51.67
2023-02-05T21:39:12.276Z,52.57
2023-02-05T21:41:39.354Z,52.69
2023-02-05T21:44:05.985Z,52.26
2023-02-05T21:46:32.629Z,52.07
2023-02-05T21:49:00.675Z,51.69
2023-02-05T21:51:36.715Z,51.94
2023-02-05T21:54:08.218Z,51.30
2023-02-05T21:56:37.866Z,51.93
2023-02-05T21:59:05.022Z,51.74
2023-02-05T22:01:34.182Z,51.92
2023-02-05T22:04:07.984Z,52.50
2023-02-05T22:06:35.674Z,52.83
2023-02-05T22:09:04.559Z,52.91
2023-02-05T22:11:31.811Z,53.13
2023-02-05T22:13:58.823Z,53.19
2023-02-05T22:16:28.266Z,53.21
2023-02-05T22:18:57.523Z,53.36
2023-02-05T22:21:37.644Z,53.55
2023-02-05T22:24:05.637Z,53.53
2023-02-05T22:26:37.892Z,53.79
2023-02-05T22:29:07.248Z,54.39
2023-02-05T22:31:34.438Z,53.95
2023-02-05T22:34:01.153Z,54.25
2023-02-05T22:36:30.279Z,54.54
2023-02-05T22:38:56.907Z,54.46
2023-02-05T22:41:29.199Z,54.42
2023-02-05T22:43:57.641Z,55.07
2023-02-05T22:46:27.902Z,54.89
2023-02-05T22:48:54.995Z,55.64
2023-02-05T22:51:27.669Z,55.38
2023-02-05T22:53:55.180Z,55.65
2023-02-05T22:56:25.026Z,56.27
2023-02-05T22:58:52.861Z,56.50
2023-02-05T23:01:22.362Z,57.12
2023-02-05T23:03:50.959Z,57.46
2023-02-05T23:06:28.750Z,57.43
2023-02-05T23:09:01.426Z,57.97
2023-02-05T23:11:30.717Z,58.45
2023-02-05T23:13:58.383Z,58.32
2023-02-05T23:16:28.104Z,58.29
2023-02-05T23:19:00.559Z,57.62
2023-02-05T23:21:29.360Z,57.98
2023-02-05T23:23:56.668Z,57.46
2023-02-05T23:26:26.080Z,57.57
2023-02-05T23:28:54.532Z,57.43
2023-02-05T23:31:22.142Z,57.90
2023-02-05T23:33:48.794Z,57.39
2023-02-05T23:36:15.902Z,57.13
2023-02-05T23:38:42.479Z,57.58
2023-02-05T23:41:09.158Z,57.49
2023-02-05T23:43:36.996Z,57.83
2023-02-05T23:46:04.803Z,57.39
2023-02-05T23:48:31.462Z,56.96
2023-02-05T23:50:58.342Z,56.70
2023-02-05T23:53:27.694Z,56.86
2023-02-05T23:55:54.248Z,56.81
2023-02-05T23:58:24.059Z,57.20
