createdAt,value
2017-11-30T00:01:02.135Z,81.60
2017-11-30T00:03:30.421Z,81.90
2017-11-30T00:05:58.734Z,82.30
2017-11-30T00:08:27.023Z,82.70
2017-11-30T00:10:55.372Z,82.80
2017-11-30T00:13:23.630Z,82.70
2017-11-30T00:15:51.962Z,82.90
2017-11-30T00:18:20.249Z,83.10
2017-11-30T00:20:48.536Z,83.20
2017-11-30T00:23:16.841Z,83.20
2017-11-30T00:25:45.133Z,83.30
2017-11-30T00:28:13.441Z,84.20
2017-11-30T00:30:41.730Z,83.60
2017-11-30T00:33:10.049Z,83.70
2017-11-30T00:35:38.347Z,84.00
2017-11-30T00:38:06.640Z,84.30
2017-11-30T00:40:34.965Z,84.60
2017-11-30T00:43:15.102Z,84.70
2017-11-30T00:45:43.417Z,85.00
2017-11-30T00:48:11.710Z,85.40
2017-11-30T00:50:40.029Z,85.60
2017-11-30T00:53:08.329Z,85.90
2017-11-30T00:55:36.620Z,86.40
2017-11-30T00:58:04.938Z,86.60
2017-11-30T01:00:33.225Z,86.70
2017-11-30T01:03:01.530Z,86.60
2017-11-30T01:05:29.050Z,86.90
2017-11-30T01:07:57.389Z,86.70
2017-11-30T01:10:25.690Z,86.70
2017-11-30T01:12:53.977Z,86.80
2017-11-30T01:15:22.281Z,86.80
2017-11-30T01:17:50.565Z,86.80
2017-11-30T01:20:18.887Z,86.70
2017-11-30T01:22:47.182Z,86.90
2017-11-30T01:25:15.510Z,86.90
2017-11-30T01:27:43.793Z,87.00
2017-11-30T01:30:12.089Z,86.90
2017-11-30T01:32:40.399Z,86.90
2017-11-30T01:35:08.730Z,86.80
2017-11-30T01:37:37.042Z,86.70
2017-11-30T01:40:05.327Z,86.70
2017-11-30T01:42:33.638Z,86.70
2017-11-30T01:45:01.923Z,86.70
2017-11-30T01:47:30.210Z,86.80
2017-11-30T01:49:58.509Z,86.90
2017-11-30T01:52:26.789Z,87.00
2017-11-30T01:54:55.101Z,86.90
2017-11-30T01:57:23.389Z,86.90
2017-11-30T01:59:51.707Z,87.00
2017-11-30T02:02:19.998Z,87.00
2017-11-30T02:04:48.285Z,87.20
2017-11-30T02:07:16.601Z,87.20
2017-11-30T02:09:44.115Z,87.20
2017-11-30T02:12:12.425Z,87.30
2017-11-30T02:14:40.718Z,87.40
2017-11-30T02:17:09.037Z,87.70
2017-11-30T02:19:37.338Z,88.40
2017-11-30T02:22:05.622Z,88.10
2017-11-30T02:24:33.933Z,88.00
2017-11-30T02:27:02.245Z,88.20
2017-11-30T02:29:30.567Z,88.40
2017-11-30T02:31:58.850Z,88.50
2017-11-30T02:34:27.161Z,88.60
2017-11-30T02:36:55.449Z,88.60
2017-11-30T02:39:23.741Z,88.60
2017-11-30T02:41:52.054Z,88.90
2017-11-30T02:44:20.337Z,88.60
2017-11-30T02:46:50.623Z,88.70
2017-11-30T02:49:18.910Z,88.70
2017-11-30T02:51:47.238Z,88.70
2017-11-30T02:54:15.526Z,88.80
2017-11-30T02:56:43.813Z,88.80
2017-11-30T02:59:12.132Z,88.80
2017-11-30T03:01:40.450Z,88.70
2017-11-30T03:04:08.362Z,88.70
2017-11-30T03:06:36.676Z,89.00
2017-11-30T03:09:04.966Z,89.20
2017-11-30T03:11:33.283Z,89.40
2017-11-30T03:14:01.568Z,89.60
2017-11-30T03:16:29.879Z,89.70
2017-11-30T03:18:58.161Z,89.60
2017-11-30T03:21:26.489Z,89.70
2017-11-30T03:23:54.786Z,89.70
2017-11-30T03:26:23.103Z,89.50
2017-11-30T03:28:51.385Z,89.30
2017-11-30T03:31:19.704Z,89.20
2017-11-30T03:33:47.997Z,89.00
2017-11-30T03:36:16.314Z,88.90
2017-11-30T03:38:44.598Z,89.10
2017-11-30T03:41:12.918Z,88.90
2017-11-30T03:43:41.197Z,89.10
2017-11-30T03:46:09.514Z,89.20
2017-11-30T03:48:37.802Z,89.40
2017-11-30T03:51:06.118Z,89.40
2017-11-30T03:53:34.406Z,89.40
2017-11-30T03:56:02.730Z,89.30
2017-11-30T03:58:31.022Z,89.10
2017-11-30T04:00:59.329Z,89.20
2017-11-30T04:03:27.613Z,88.90
2017-11-30T04:05:55.927Z,89.00
2017-11-30T04:08:24.230Z,88.80
2017-11-30T04:10:52.546Z,88.80
2017-11-30T04:13:20.834Z,88.60
2017-11-30T04:15:49.150Z,88.60
2017-11-30T04:18:17.444Z,88.50
2017-11-30T04:20:45.758Z,88.40
2017-11-30T04:23:14.047Z,88.40
2017-11-30T04:25:42.357Z,88.30
2017-11-30T04:28:10.647Z,88.20
2017-11-30T04:30:38.965Z,88.30
2017-11-30T04:33:07.258Z,88.20
2017-11-30T04:35:35.579Z,88.20
2017-11-30T04:38:03.869Z,88.20
2017-11-30T04:40:32.198Z,88.20
2017-11-30T04:43:00.485Z,88.30
2017-11-30T04:45:28.014Z,88.30
2017-11-30T04:47:56.333Z,88.60
2017-11-30T04:50:24.622Z,88.70
2017-11-30T04:52:52.927Z,88.80
2017-11-30T04:55:21.218Z,88.90
2017-11-30T04:57:49.529Z,88.90
2017-11-30T05:00:17.817Z,89.00
2017-11-30T05:02:46.129Z,89.00
2017-11-30T05:05:14.421Z,89.10
2017-11-30T05:07:42.738Z,89.20
2017-11-30T05:10:11.043Z,89.10
2017-11-30T05:12:39.349Z,89.00
2017-11-30T05:15:07.644Z,89.10
2017-11-30T05:17:35.969Z,89.20
2017-11-30T05:20:04.261Z,89.40
2017-11-30T05:22:32.579Z,89.40
2017-11-30T05:25:00.874Z,89.50
2017-11-30T05:27:29.186Z,89.40
2017-11-30T05:29:57.474Z,89.40
2017-11-30T05:32:25.795Z,89.40
2017-11-30T05:34:54.086Z,89.30
2017-11-30T05:37:22.402Z,89.50
2017-11-30T05:39:50.694Z,89.60
2017-11-30T05:42:19.023Z,89.50
2017-11-30T05:44:47.307Z,89.50
2017-11-30T05:47:15.613Z,89.40
2017-11-30T05:49:43.893Z,89.40
2017-11-30T05:52:12.206Z,89.50
2017-11-30T05:54:40.498Z,89.50
2017-11-30T05:57:08.817Z,90.10
2017-11-30T05:59:37.111Z,89.60
2017-11-30T06:02:05.425Z,89.60
2017-11-30T06:04:33.747Z,89.80
2017-11-30T06:07:02.059Z,89.90
2017-11-30T06:09:30.358Z,90.00
2017-11-30T06:11:58.665Z,89.80
2017-11-30T06:14:26.949Z,89.70
2017-11-30T06:16:55.265Z,89.80
2017-11-30T06:19:23.554Z,89.70
2017-11-30T06:21:51.866Z,89.70
2017-11-30T06:24:20.156Z,89.80
2017-11-30T06:26:48.469Z,89.70
2017-11-30T06:29:16.757Z,89.60
2017-11-30T06:31:45.096Z,89.50
2017-11-30T06:34:13.386Z,89.60
2017-11-30T06:36:41.713Z,89.80
2017-11-30T06:39:10.003Z,90.00
2017-11-30T06:41:38.329Z,90.10
2017-11-30T06:44:06.628Z,90.10
2017-11-30T06:46:34.945Z,90.20
2017-11-30T06:49:03.239Z,90.20
2017-11-30T06:51:31.558Z,90.60
2017-11-30T06:53:59.850Z,90.20
2017-11-30T06:56:28.171Z,90.20
2017-11-30T06:58:56.457Z,90.20
2017-11-30T07:01:24.751Z,90.10
2017-11-30T07:03:53.063Z,90.00
2017-11-30T07:06:21.355Z,90.00
2017-11-30T07:08:49.665Z,89.90
2017-11-30T07:11:17.958Z,89.70
2017-11-30T07:13:46.277Z,89.60
2017-11-30T07:16:14.589Z,89.40
2017-11-30T07:18:42.907Z,89.40
2017-11-30T07:21:11.214Z,89.60
2017-11-30T07:23:39.543Z,89.30
2017-11-30T07:26:07.836Z,89.10
2017-11-30T07:28:36.153Z,88.90
2017-11-30T07:31:04.441Z,88.80
2017-11-30T07:33:32.749Z,88.70
2017-11-30T07:36:01.046Z,88.70
2017-11-30T07:38:29.361Z,88.50
2017-11-30T07:40:57.663Z,88.30
2017-11-30T07:43:25.998Z,88.20
2017-11-30T07:45:54.285Z,88.10
2017-11-30T07:48:22.606Z,87.70
2017-11-30T07:50:50.916Z,87.70
2017-11-30T07:53:19.234Z,87.60
2017-11-30T07:55:47.524Z,87.40
2017-11-30T07:58:15.845Z,87.20
2017-11-30T08:00:44.150Z,87.10
2017-11-30T08:03:12.465Z,86.70
2017-11-30T08:05:41.313Z,86.60
2017-11-30T08:08:09.626Z,86.40
2017-11-30T08:10:37.918Z,86.20
2017-11-30T08:13:06.235Z,85.90
2017-11-30T08:15:34.537Z,85.50
2017-11-30T08:18:02.843Z,85.10
2017-11-30T08:20:31.141Z,84.80
2017-11-30T08:22:59.453Z,84.30
2017-11-30T08:25:27.739Z,84.20
2017-11-30T08:27:56.059Z,84.00
2017-11-30T08:30:24.337Z,84.10
2017-11-30T08:32:52.645Z,83.80
2017-11-30T08:35:20.927Z,83.70
2017-11-30T08:37:49.242Z,83.70
2017-11-30T08:40:17.525Z,83.70
2017-11-30T08:42:45.834Z,83.80
2017-11-30T08:45:14.128Z,84.00
2017-11-30T08:47:42.442Z,84.20
2017-11-30T08:50:09.971Z,84.20
2017-11-30T08:52:38.488Z,84.40
2017-11-30T08:55:06.781Z,84.50
2017-11-30T08:57:35.108Z,84.40
2017-11-30T09:00:03.404Z,84.40
2017-11-30T09:02:31.722Z,84.20
2017-11-30T09:05:00.001Z,84.00
2017-11-30T09:07:28.306Z,84.20
2017-11-30T09:09:56.609Z,84.20
2017-11-30T09:12:24.893Z,84.30
2017-11-30T09:14:53.213Z,84.20
2017-11-30T09:17:21.507Z,84.40
2017-11-30T09:19:49.817Z,84.40
2017-11-30T09:22:18.108Z,84.40
2017-11-30T09:24:46.418Z,84.40
2017-11-30T09:27:14.698Z,84.40
2017-11-30T09:29:43.002Z,84.00
2017-11-30T09:32:11.294Z,83.90
2017-11-30T09:34:39.602Z,83.70
2017-11-30T09:37:07.882Z,83.40
2017-11-30T09:39:36.194Z,83.30
2017-11-30T09:42:04.473Z,83.00
2017-11-30T09:44:32.785Z,82.80
2017-11-30T09:47:01.085Z,82.70
2017-11-30T09:49:29.390Z,82.70
2017-11-30T09:51:57.679Z,82.70
2017-11-30T09:54:25.986Z,82.60
2017-11-30T09:56:54.269Z,82.70
2017-11-30T09:59:22.569Z,82.80
2017-11-30T10:01:50.858Z,82.90
2017-11-30T10:04:19.179Z,82.90
2017-11-30T10:06:47.466Z,83.10
2017-11-30T10:09:15.788Z,84.20
2017-11-30T10:11:44.078Z,83.60
2017-11-30T10:14:12.392Z,83.60
2017-11-30T10:16:40.675Z,83.40
2017-11-30T10:19:08.989Z,83.40
2017-11-30T10:21:37.291Z,83.30
2017-11-30T10:24:05.605Z,84.20
2017-11-30T10:26:33.885Z,83.20
2017-11-30T10:29:02.206Z,83.10
2017-11-30T10:31:30.489Z,83.10
2017-11-30T10:33:58.793Z,83.90
2017-11-30T10:36:27.092Z,83.10
2017-11-30T10:38:55.401Z,83.00
2017-11-30T10:41:23.690Z,82.80
2017-11-30T10:43:52.002Z,82.60
2017-11-30T10:46:20.288Z,82.20
2017-11-30T10:48:48.593Z,81.90
2017-11-30T10:51:16.877Z,81.50
2017-11-30T10:53:45.186Z,81.10
2017-11-30T10:56:13.485Z,80.70
2017-11-30T10:58:41.789Z,80.20
2017-11-30T11:01:10.069Z,79.90
2017-11-30T11:03:38.374Z,79.50
2017-11-30T11:06:06.662Z,78.60
2017-11-30T11:08:34.965Z,78.10
2017-11-30T11:11:03.254Z,77.20
2017-11-30T11:13:31.570Z,76.30
2017-11-30T11:15:59.875Z,75.90
2017-11-30T11:18:28.162Z,76.10
2017-11-30T11:20:56.469Z,76.10
2017-11-30T11:23:24.758Z,76.50
2017-11-30T11:25:53.070Z,76.60
2017-11-30T11:28:21.349Z,75.90
2017-11-30T11:30:49.655Z,74.90
2017-11-30T11:33:17.937Z,75.30
2017-11-30T11:35:46.242Z,75.70
2017-11-30T11:38:14.525Z,75.70
2017-11-30T11:40:42.833Z,75.30
2017-11-30T11:43:11.121Z,75.00
2017-11-30T11:45:39.471Z,74.50
2017-11-30T11:48:07.764Z,74.70
2017-11-30T11:50:36.073Z,74.50
2017-11-30T11:53:04.366Z,74.40
2017-11-30T11:55:32.669Z,74.10
2017-11-30T11:58:00.962Z,74.10
2017-11-30T12:00:29.271Z,73.60
2017-11-30T12:02:57.559Z,73.20
2017-11-30T12:05:25.886Z,74.00
2017-11-30T12:07:54.190Z,74.40
2017-11-30T12:10:22.501Z,74.50
2017-11-30T12:12:50.791Z,74.90
2017-11-30T12:15:19.101Z,75.10
2017-11-30T12:17:47.390Z,75.20
2017-11-30T12:20:15.689Z,75.40
2017-11-30T12:22:43.973Z,75.80
2017-11-30T12:25:12.286Z,76.10
2017-11-30T12:27:40.580Z,76.60
2017-11-30T12:30:08.889Z,77.10
2017-11-30T12:32:37.179Z,77.40
2017-11-30T12:35:05.502Z,77.80
2017-11-30T12:37:33.796Z,78.70
2017-11-30T12:40:02.101Z,78.00
2017-11-30T12:42:30.386Z,78.00
2017-11-30T12:44:58.698Z,78.00
2017-11-30T12:47:26.986Z,78.20
2017-11-30T12:49:55.302Z,78.10
2017-11-30T12:52:23.585Z,77.90
2017-11-30T12:54:51.897Z,77.10
2017-11-30T12:57:20.181Z,77.20
2017-11-30T12:59:48.487Z,77.20
2017-11-30T13:02:16.766Z,77.50
2017-11-30T13:04:45.165Z,78.00
2017-11-30T13:07:13.452Z,78.00
2017-11-30T13:09:41.748Z,78.10
2017-11-30T13:12:10.036Z,78.10
2017-11-30T13:14:38.344Z,78.20
2017-11-30T13:17:06.626Z,78.50
2017-11-30T13:19:34.927Z,78.40
2017-11-30T13:22:03.236Z,78.70
2017-11-30T13:24:31.536Z,79.30
2017-11-30T13:26:59.815Z,79.20
2017-11-30T13:29:28.126Z,78.90
2017-11-30T13:31:56.420Z,79.20
2017-11-30T13:34:24.700Z,78.70
2017-11-30T13:36:53.004Z,78.50
2017-11-30T13:39:21.280Z,78.20
2017-11-30T13:41:49.585Z,78.30
2017-11-30T13:44:17.865Z,78.80
2017-11-30T13:46:46.168Z,78.70
2017-11-30T13:49:14.457Z,78.80
2017-11-30T13:51:42.765Z,78.90
2017-11-30T13:54:11.045Z,78.90
2017-11-30T13:56:39.352Z,78.90
2017-11-30T13:59:07.636Z,78.90
2017-11-30T14:01:35.940Z,78.40
2017-11-30T14:04:04.216Z,77.90
2017-11-30T14:06:32.516Z,78.20
2017-11-30T14:09:00.800Z,77.70
2017-11-30T14:11:29.107Z,78.00
2017-11-30T14:13:57.397Z,79.50
2017-11-30T14:16:25.723Z,78.80
2017-11-30T14:18:54.001Z,79.10
2017-11-30T14:21:22.301Z,79.50
2017-11-30T14:23:50.584Z,79.70
2017-11-30T14:26:18.889Z,79.80
2017-11-30T14:28:46.409Z,79.80
2017-11-30T14:31:14.708Z,79.50
2017-11-30T14:33:42.988Z,79.70
2017-11-30T14:36:11.288Z,80.00
2017-11-30T14:38:39.563Z,80.10
2017-11-30T14:41:07.872Z,80.50
2017-11-30T14:43:36.151Z,81.10
2017-11-30T14:46:04.456Z,81.80
2017-11-30T14:48:32.731Z,81.80
2017-11-30T14:51:01.036Z,81.50
2017-11-30T14:53:29.312Z,81.10
2017-11-30T14:55:57.612Z,81.30
2017-11-30T14:58:25.887Z,81.10
2017-11-30T15:00:54.191Z,80.90
2017-11-30T15:03:22.471Z,80.10
2017-11-30T15:05:50.769Z,80.30
2017-11-30T15:08:19.169Z,80.50
2017-11-30T15:10:46.704Z,80.50
2017-11-30T15:13:15.076Z,80.40
2017-11-30T15:15:43.383Z,80.60
2017-11-30T15:18:11.676Z,80.80
2017-11-30T15:20:40.080Z,81.10
2017-11-30T15:23:08.481Z,81.10
2017-11-30T15:25:36.784Z,81.10
2017-11-30T15:28:05.092Z,80.70
2017-11-30T15:30:33.433Z,80.80
2017-11-30T15:33:01.740Z,80.80
2017-11-30T15:35:30.040Z,80.90
2017-11-30T15:37:58.324Z,81.10
2017-11-30T15:40:26.761Z,81.10
2017-11-30T15:42:55.053Z,81.10
2017-11-30T15:45:23.368Z,81.00
2017-11-30T15:47:51.648Z,80.70
2017-11-30T15:50:19.932Z,81.40
2017-11-30T15:52:48.232Z,81.70
2017-11-30T15:55:16.513Z,81.60
2017-11-30T15:57:44.820Z,81.80
2017-11-30T16:00:13.106Z,81.80
2017-11-30T16:02:41.411Z,81.70
2017-11-30T16:05:09.700Z,81.70
2017-11-30T16:07:38.004Z,81.60
2017-11-30T16:10:06.283Z,81.50
2017-11-30T16:12:34.592Z,81.50
2017-11-30T16:15:02.880Z,81.60
2017-11-30T16:17:31.184Z,81.90
2017-11-30T16:19:59.464Z,82.10
2017-11-30T16:22:27.776Z,82.00
2017-11-30T16:24:56.068Z,82.30
2017-11-30T16:27:24.380Z,82.10
2017-11-30T16:29:52.663Z,81.90
2017-11-30T16:32:20.973Z,81.80
2017-11-30T16:34:49.252Z,82.10
2017-11-30T16:37:17.561Z,82.40
2017-11-30T16:39:45.844Z,82.30
2017-11-30T16:42:14.161Z,82.40
2017-11-30T16:44:42.455Z,82.30
2017-11-30T16:47:10.765Z,82.60
2017-11-30T16:49:39.048Z,82.80
2017-11-30T16:52:07.360Z,82.80
2017-11-30T16:54:35.645Z,82.60
2017-11-30T16:57:03.956Z,82.60
2017-11-30T16:59:32.240Z,82.40
2017-11-30T17:02:00.545Z,82.20
2017-11-30T17:04:28.832Z,82.40
2017-11-30T17:06:57.144Z,82.70
2017-11-30T17:09:24.665Z,82.70
2017-11-30T17:11:52.976Z,82.80
2017-11-30T17:14:21.262Z,83.00
2017-11-30T17:16:49.563Z,83.20
2017-11-30T17:19:17.860Z,83.10
2017-11-30T17:21:46.183Z,83.00
2017-11-30T17:24:14.473Z,83.10
2017-11-30T17:26:42.784Z,83.20
2017-11-30T17:29:11.069Z,83.10
2017-11-30T17:31:39.390Z,82.90
2017-11-30T17:34:07.671Z,83.00
2017-11-30T17:36:35.972Z,83.00
2017-11-30T17:39:04.492Z,82.90
2017-11-30T17:41:33.124Z,82.90
2017-11-30T17:44:01.436Z,82.90
2017-11-30T17:46:29.748Z,83.00
2017-11-30T17:48:57.268Z,83.00
2017-11-30T17:51:25.572Z,83.00
2017-11-30T17:53:53.878Z,83.00
2017-11-30T17:56:22.156Z,83.00
2017-11-30T17:58:50.467Z,82.90
2017-11-30T18:01:18.758Z,83.10
2017-11-30T18:03:47.073Z,83.00
2017-11-30T18:06:15.360Z,82.80
2017-11-30T18:08:43.668Z,82.90
2017-11-30T18:11:11.176Z,82.80
2017-11-30T18:13:39.488Z,82.80
2017-11-30T18:16:07.785Z,83.80
2017-11-30T18:18:36.135Z,82.90
2017-11-30T18:21:04.416Z,82.60
2017-11-30T18:23:32.716Z,82.60
2017-11-30T18:26:00.996Z,82.50
2017-11-30T18:28:29.341Z,82.50
2017-11-30T18:30:57.654Z,82.50
2017-11-30T18:33:25.961Z,82.40
2017-11-30T18:35:54.255Z,81.90
2017-11-30T18:38:22.572Z,82.00
2017-11-30T18:40:50.855Z,82.00
2017-11-30T18:43:19.160Z,82.00
2017-11-30T18:45:47.465Z,82.20
2017-11-30T18:48:15.805Z,82.30
2017-11-30T18:50:44.130Z,82.30
2017-11-30T18:53:12.460Z,83.00
2017-11-30T18:55:40.764Z,82.20
2017-11-30T18:58:09.049Z,82.20
2017-11-30T19:00:37.360Z,82.10
2017-11-30T19:03:05.648Z,82.20
2017-11-30T19:05:33.961Z,82.00
2017-11-30T19:08:02.257Z,82.10
2017-11-30T19:10:30.561Z,82.20
2017-11-30T19:12:58.841Z,82.50
2017-11-30T19:15:27.145Z,83.00
2017-11-30T19:17:55.430Z,82.00
2017-11-30T19:20:23.732Z,82.40
2017-11-30T19:22:52.017Z,82.40
2017-11-30T19:25:20.324Z,82.40
2017-11-30T19:27:48.608Z,82.40
2017-11-30T19:30:16.908Z,82.50
2017-11-30T19:32:45.197Z,82.60
2017-11-30T19:35:13.508Z,82.50
2017-11-30T19:37:41.792Z,82.40
2017-11-30T19:40:10.092Z,83.00
2017-11-30T19:42:38.381Z,82.30
2017-11-30T19:45:06.706Z,82.30
2017-11-30T19:47:34.995Z,82.30
2017-11-30T19:50:03.317Z,82.10
2017-11-30T19:52:31.649Z,82.10
2017-11-30T19:54:59.952Z,82.00
2017-11-30T19:57:28.236Z,81.90
2017-11-30T19:59:56.540Z,82.10
2017-11-30T20:02:24.826Z,82.00
2017-11-30T20:04:53.128Z,81.90
2017-11-30T20:07:21.425Z,81.90
2017-11-30T20:09:49.794Z,81.70
2017-11-30T20:12:18.076Z,81.60
2017-11-30T20:14:46.386Z,81.40
2017-11-30T20:17:14.667Z,81.20
2017-11-30T20:19:43.018Z,81.10
2017-11-30T20:22:11.312Z,81.10
2017-11-30T20:24:39.609Z,81.10
2017-11-30T20:27:07.988Z,80.90
2017-11-30T20:29:36.268Z,80.80
2017-11-30T20:32:04.573Z,81.80
2017-11-30T20:34:32.861Z,80.80
2017-11-30T20:37:01.173Z,80.60
2017-11-30T20:39:29.451Z,80.40
2017-11-30T20:41:57.752Z,80.10
2017-11-30T20:44:26.035Z,80.10
2017-11-30T20:46:54.368Z,80.10
2017-11-30T20:49:22.657Z,80.00
2017-11-30T20:51:50.964Z,80.00
2017-11-30T20:54:19.256Z,79.30
2017-11-30T20:56:47.575Z,80.00
2017-11-30T20:59:15.864Z,80.00
2017-11-30T21:01:44.173Z,79.90
2017-11-30T21:04:12.460Z,80.60
2017-11-30T21:06:40.760Z,80.20
2017-11-30T21:09:09.040Z,80.20
2017-11-30T21:11:37.345Z,80.20
2017-11-30T21:14:04.865Z,80.20
2017-11-30T21:16:33.165Z,80.00
2017-11-30T21:19:01.461Z,80.10
2017-11-30T21:21:29.760Z,80.00
2017-11-30T21:23:58.045Z,80.10
2017-11-30T21:26:26.352Z,80.10
2017-11-30T21:28:54.640Z,80.10
2017-11-30T21:31:22.994Z,80.30
2017-11-30T21:33:51.276Z,80.40
2017-11-30T21:36:19.572Z,80.40
2017-11-30T21:38:48.834Z,80.30
2017-11-30T21:41:17.140Z,80.40
2017-11-30T21:43:45.426Z,79.80
2017-11-30T21:46:13.733Z,80.70
2017-11-30T21:48:42.028Z,80.90
2017-11-30T21:51:10.333Z,80.70
2017-11-30T21:53:38.620Z,80.50
2017-11-30T21:56:06.920Z,80.50
2017-11-30T21:58:35.204Z,80.80
2017-11-30T22:01:03.512Z,80.80
2017-11-30T22:03:31.820Z,80.80
2017-11-30T22:06:00.100Z,81.10
2017-11-30T22:08:28.403Z,81.30
2017-11-30T22:10:56.685Z,81.60
2017-11-30T22:13:24.983Z,81.50
2017-11-30T22:15:52.500Z,81.50
2017-11-30T22:18:20.813Z,81.60
2017-11-30T22:20:49.107Z,81.60
2017-11-30T22:23:17.428Z,81.60
2017-11-30T22:25:45.705Z,81.90
2017-11-30T22:28:14.013Z,82.00
2017-11-30T22:30:42.300Z,82.20
2017-11-30T22:33:10.600Z,82.30
2017-11-30T22:35:38.884Z,82.30
2017-11-30T22:38:07.189Z,82.30
2017-11-30T22:40:35.468Z,82.40
2017-11-30T22:43:03.777Z,82.50
2017-11-30T22:45:32.060Z,82.60
2017-11-30T22:48:00.368Z,82.70
2017-11-30T22:50:28.644Z,82.80
2017-11-30T22:52:56.947Z,82.90
2017-11-30T22:55:25.232Z,83.00
2017-11-30T22:57:53.549Z,83.20
2017-11-30T23:00:21.836Z,83.20
2017-11-30T23:02:50.153Z,83.20
2017-11-30T23:05:18.440Z,83.30
2017-11-30T23:07:46.744Z,83.20
2017-11-30T23:10:15.031Z,83.00
2017-11-30T23:12:43.349Z,82.70
2017-11-30T23:15:10.869Z,82.70
2017-11-30T23:17:39.180Z,82.30
2017-11-30T23:20:07.469Z,82.10
2017-11-30T23:22:35.775Z,81.70
2017-11-30T23:25:04.056Z,81.70
2017-11-30T23:27:32.359Z,81.60
2017-11-30T23:30:00.644Z,81.50
2017-11-30T23:32:28.954Z,81.50
2017-11-30T23:34:57.236Z,81.60
2017-11-30T23:37:25.545Z,81.60
2017-11-30T23:39:53.843Z,81.70
2017-11-30T23:42:22.140Z,81.80
2017-11-30T23:44:50.448Z,81.80
2017-11-30T23:47:18.733Z,81.90
2017-11-30T23:49:47.048Z,82.30
2017-11-30T23:52:15.344Z,82.70
2017-11-30T23:54:43.653Z,82.90
2017-11-30T23:57:11.936Z,83.00
2017-11-30T23:59:40.239Z,83.20
