createdAt,value
2023-09-08T00:00:23.037Z,82.09
2023-09-08T00:01:26.087Z,81.72
2023-09-08T00:02:29.572Z,81.97
2023-09-08T00:03:32.742Z,81.64
2023-09-08T00:04:36.108Z,81.89
2023-09-08T00:05:38.975Z,81.54
2023-09-08T00:06:42.701Z,81.67
2023-09-08T00:07:45.582Z,81.46
2023-09-08T00:08:48.513Z,81.72
2023-09-08T00:09:51.647Z,81.41
2023-09-08T00:10:54.637Z,81.71
2023-09-08T00:11:57.675Z,81.54
2023-09-08T00:13:00.737Z,81.90
2023-09-08T00:14:05.063Z,81.68
2023-09-08T00:15:08.583Z,81.68
2023-09-08T00:16:11.799Z,81.40
2023-09-08T00:17:14.833Z,81.20
2023-09-08T00:18:17.872Z,81.45
2023-09-08T00:19:20.964Z,81.18
2023-09-08T00:20:23.976Z,81.25
2023-09-08T00:21:27.139Z,81.26
2023-09-08T00:22:30.202Z,81.41
2023-09-08T00:23:33.144Z,81.93
2023-09-08T00:24:36.037Z,81.91
2023-09-08T00:25:39.157Z,82.32
2023-09-08T00:26:42.087Z,81.99
2023-09-08T00:27:45.030Z,82.37
2023-09-08T00:28:49.178Z,81.89
2023-09-08T00:29:52.095Z,81.76
2023-09-08T00:30:55.116Z,81.87
2023-09-08T00:31:58.397Z,82.32
2023-09-08T00:33:01.693Z,82.16
2023-09-08T00:34:05.376Z,81.98
2023-09-08T00:35:09.673Z,82.42
2023-09-08T00:36:12.815Z,82.63
2023-09-08T00:37:15.771Z,82.43
2023-09-08T00:38:19.037Z,82.55
2023-09-08T00:39:23.254Z,83.17
2023-09-08T00:40:26.215Z,83.49
2023-09-08T00:41:29.987Z,83.43
2023-09-08T00:42:32.885Z,83.90
2023-09-08T00:43:35.986Z,83.82
2023-09-08T00:44:39.963Z,84.05
2023-09-08T00:45:44.012Z,84.00
2023-09-08T00:46:47.822Z,84.19
2023-09-08T00:47:51.355Z,84.46
2023-09-08T00:48:54.525Z,84.82
2023-09-08T00:49:57.526Z,84.75
2023-09-08T00:51:00.691Z,84.76
2023-09-08T00:52:04.741Z,84.37
2023-09-08T00:53:08.047Z,84.84
2023-09-08T00:54:11.603Z,84.71
2023-09-08T00:55:14.536Z,84.30
2023-09-08T00:56:17.604Z,84.62
2023-09-08T00:57:20.754Z,84.40
2023-09-08T00:58:23.906Z,84.77
2023-09-08T00:59:27.103Z,84.08
2023-09-08T01:00:30.132Z,84.37
2023-09-08T01:01:33.341Z,84.46
2023-09-08T01:02:36.450Z,84.72
2023-09-08T01:03:41.162Z,85.01
2023-09-08T01:04:44.904Z,85.27
2023-09-08T01:05:48.493Z,85.34
2023-09-08T01:06:51.834Z,85.47
2023-09-08T01:07:57.337Z,85.46
2023-09-08T01:09:00.500Z,85.31
2023-09-08T01:10:05.933Z,85.02
2023-09-08T01:11:08.854Z,85.23
2023-09-08T01:12:12.566Z,85.42
2023-09-08T01:13:15.604Z,85.21
2023-09-08T01:14:22.019Z,85.55
2023-09-08T01:15:25.054Z,85.59
2023-09-08T01:16:28.280Z,85.33
2023-09-08T01:17:31.292Z,85.38
2023-09-08T01:18:34.834Z,85.70
2023-09-08T01:19:38.140Z,85.56
2023-09-08T01:20:47.282Z,85.65
2023-09-08T01:22:10.823Z,85.71
2023-09-08T01:23:23.413Z,85.73
2023-09-08T01:25:18.409Z,86.10
2023-09-08T01:26:22.158Z,86.08
2023-09-08T01:27:25.875Z,85.92
2023-09-08T01:28:28.866Z,86.09
2023-09-08T01:29:31.849Z,86.25
2023-09-08T01:30:34.789Z,86.49
2023-09-08T01:31:39.448Z,86.78
2023-09-08T01:32:42.973Z,87.09
2023-09-08T01:33:46.556Z,87.14
2023-09-08T01:34:49.678Z,87.32
2023-09-08T01:35:53.128Z,86.94
2023-09-08T01:36:56.342Z,86.94
2023-09-08T01:37:59.255Z,86.63
2023-09-08T01:39:03.183Z,86.60
2023-09-08T01:40:06.743Z,86.36
2023-09-08T01:41:09.629Z,86.21
2023-09-08T01:42:12.803Z,86.00
2023-09-08T01:43:15.699Z,85.79
2023-09-08T01:44:18.654Z,85.54
2023-09-08T01:45:21.751Z,85.70
2023-09-08T01:46:24.674Z,85.18
2023-09-08T01:47:27.748Z,85.24
2023-09-08T01:48:30.930Z,85.22
2023-09-08T01:49:34.340Z,84.74
2023-09-08T01:50:37.201Z,84.75
2023-09-08T01:51:40.140Z,85.26
2023-09-08T01:52:43.653Z,85.29
2023-09-08T01:53:46.512Z,85.50
2023-09-08T01:54:49.498Z,85.65
2023-09-08T01:55:52.541Z,85.83
2023-09-08T01:56:56.056Z,85.73
2023-09-08T01:57:59.104Z,85.60
2023-09-08T01:59:02.121Z,85.58
2023-09-08T02:00:05.515Z,85.39
2023-09-08T02:01:31.331Z,85.45
2023-09-08T02:02:34.166Z,85.59
2023-09-08T02:03:37.072Z,85.05
2023-09-08T02:04:40.202Z,84.82
2023-09-08T02:05:43.077Z,85.16
2023-09-08T02:06:46.201Z,84.96
2023-09-08T02:07:49.216Z,84.72
2023-09-08T02:08:52.184Z,84.74
2023-09-08T02:09:55.016Z,84.33
2023-09-08T02:10:58.007Z,84.51
2023-09-08T02:12:01.336Z,84.48
2023-09-08T02:13:05.628Z,84.48
2023-09-08T02:14:09.446Z,84.03
2023-09-08T02:15:13.046Z,83.70
2023-09-08T02:16:16.681Z,83.79
2023-09-08T02:17:19.859Z,83.71
2023-09-08T02:18:22.871Z,83.66
2023-09-08T02:19:25.820Z,83.45
2023-09-08T02:20:28.975Z,83.22
2023-09-08T02:21:32.196Z,83.08
2023-09-08T02:22:35.089Z,83.17
2023-09-08T02:23:38.115Z,83.20
2023-09-08T02:24:41.139Z,83.48
2023-09-08T02:25:44.123Z,83.53
2023-09-08T02:26:47.847Z,83.18
2023-09-08T02:27:51.278Z,83.45
2023-09-08T02:28:54.193Z,82.97
2023-09-08T02:29:57.353Z,83.04
2023-09-08T02:31:00.961Z,83.52
2023-09-08T02:32:04.481Z,83.38
2023-09-08T02:33:07.519Z,83.64
2023-09-08T02:34:10.493Z,84.06
2023-09-08T02:35:13.738Z,83.45
2023-09-08T02:36:16.876Z,83.75
2023-09-08T02:37:20.716Z,83.66
2023-09-08T02:38:23.583Z,83.34
2023-09-08T02:39:28.496Z,83.31
2023-09-08T02:40:31.575Z,83.20
2023-09-08T02:41:34.490Z,82.80
2023-09-08T02:42:37.825Z,82.90
2023-09-08T02:43:40.746Z,82.99
2023-09-08T02:44:44.666Z,82.68
2023-09-08T02:45:48.822Z,82.75
2023-09-08T02:46:51.922Z,83.23
2023-09-08T02:47:54.943Z,83.13
2023-09-08T02:48:58.023Z,83.50
2023-09-08T02:50:01.052Z,83.31
2023-09-08T02:51:03.926Z,83.67
2023-09-08T02:52:07.047Z,83.88
2023-09-08T02:53:11.298Z,83.91
2023-09-08T02:54:14.158Z,84.63
2023-09-08T02:55:17.640Z,84.92
2023-09-08T02:56:20.468Z,85.00
2023-09-08T02:57:23.576Z,85.59
2023-09-08T02:58:26.706Z,85.73
2023-09-08T02:59:29.751Z,85.54
2023-09-08T03:00:32.673Z,85.52
2023-09-08T03:01:36.195Z,85.75
2023-09-08T03:02:39.898Z,85.26
2023-09-08T03:03:43.963Z,85.54
2023-09-08T03:04:47.838Z,85.56
2023-09-08T03:05:50.990Z,85.56
2023-09-08T03:06:53.851Z,85.90
2023-09-08T03:07:56.945Z,86.16
2023-09-08T03:09:00.537Z,86.44
2023-09-08T03:10:04.678Z,86.68
2023-09-08T03:11:08.043Z,86.91
2023-09-08T03:12:11.009Z,87.09
2023-09-08T03:13:13.971Z,87.24
2023-09-08T03:14:17.159Z,87.17
2023-09-08T03:15:20.170Z,86.96
2023-09-08T03:16:23.437Z,86.63
2023-09-08T03:17:26.578Z,86.76
2023-09-08T03:18:29.605Z,86.82
2023-09-08T03:19:32.673Z,86.95
2023-09-08T03:20:35.642Z,87.23
2023-09-08T03:21:38.622Z,87.07
2023-09-08T03:22:41.457Z,87.36
2023-09-08T03:23:45.134Z,87.55
2023-09-08T03:24:47.995Z,88.00
2023-09-08T03:25:51.239Z,88.09
2023-09-08T03:26:54.346Z,87.71
2023-09-08T03:27:58.177Z,87.60
2023-09-08T03:29:01.707Z,87.86
2023-09-08T03:30:06.291Z,88.23
2023-09-08T03:31:09.428Z,88.45
2023-09-08T03:32:13.249Z,88.33
2023-09-08T03:33:16.676Z,88.67
2023-09-08T03:34:22.339Z,88.59
2023-09-08T03:35:25.915Z,88.21
2023-09-08T03:36:29.008Z,88.31
2023-09-08T03:37:33.399Z,88.42
2023-09-08T03:38:38.754Z,88.41
2023-09-08T03:39:41.757Z,88.27
2023-09-08T03:40:44.689Z,88.07
2023-09-08T03:41:47.807Z,88.16
2023-09-08T03:42:51.048Z,87.90
2023-09-08T03:43:54.030Z,87.88
2023-09-08T03:44:56.993Z,88.16
2023-09-08T03:46:01.119Z,88.26
2023-09-08T03:47:04.657Z,88.24
2023-09-08T03:48:08.336Z,88.13
2023-09-08T03:49:11.381Z,88.07
2023-09-08T03:50:14.489Z,88.15
2023-09-08T03:51:17.853Z,87.93
2023-09-08T03:52:21.357Z,87.98
2023-09-08T03:53:24.295Z,87.87
2023-09-08T03:54:27.342Z,88.13
2023-09-08T03:55:31.835Z,88.43
2023-09-08T03:56:35.334Z,88.22
2023-09-08T03:57:38.329Z,88.15
2023-09-08T03:58:41.461Z,88.31
2023-09-08T03:59:44.705Z,88.48
2023-09-08T04:00:47.844Z,88.72
2023-09-08T04:01:50.887Z,88.27
2023-09-08T04:02:53.941Z,88.11
2023-09-08T04:03:56.972Z,88.39
2023-09-08T04:05:00.532Z,87.82
2023-09-08T04:06:03.625Z,88.13
2023-09-08T04:07:06.608Z,87.87
2023-09-08T04:08:09.876Z,87.87
2023-09-08T04:09:12.771Z,87.74
2023-09-08T04:10:15.851Z,87.85
2023-09-08T04:11:18.833Z,87.77
2023-09-08T04:12:21.749Z,87.84
2023-09-08T04:13:24.731Z,87.46
2023-09-08T04:14:30.182Z,87.40
2023-09-08T04:15:33.185Z,87.24
2023-09-08T04:16:36.224Z,87.27
2023-09-08T04:17:39.394Z,87.13
2023-09-08T04:18:43.562Z,87.59
2023-09-08T04:19:46.887Z,87.31
2023-09-08T04:20:49.993Z,87.60
2023-09-08T04:21:53.033Z,87.38
2023-09-08T04:22:55.902Z,87.75
2023-09-08T04:23:58.885Z,87.77
2023-09-08T04:25:02.434Z,87.99
2023-09-08T04:26:08.282Z,88.09
2023-09-08T04:27:13.772Z,88.10
2023-09-08T04:28:18.772Z,88.73
2023-09-08T04:29:21.696Z,88.45
2023-09-08T04:30:24.771Z,88.26
2023-09-08T04:31:27.743Z,88.41
2023-09-08T04:32:30.728Z,88.25
2023-09-08T04:33:34.352Z,88.29
2023-09-08T04:34:42.060Z,88.22
2023-09-08T04:35:45.436Z,88.16
2023-09-08T04:36:48.672Z,88.14
2023-09-08T04:37:51.624Z,87.85
2023-09-08T04:38:55.046Z,87.21
2023-09-08T04:39:58.429Z,87.04
2023-09-08T04:41:01.469Z,87.18
2023-09-08T04:42:05.223Z,86.98
2023-09-08T04:43:08.304Z,86.71
2023-09-08T04:44:11.214Z,86.63
2023-09-08T04:45:15.377Z,86.50
2023-09-08T04:46:18.390Z,86.87
2023-09-08T04:47:22.199Z,86.53
2023-09-08T04:48:25.168Z,86.39
2023-09-08T04:49:30.310Z,86.09
2023-09-08T04:50:33.307Z,86.44
2023-09-08T04:51:36.246Z,86.16
2023-09-08T04:52:40.455Z,86.10
2023-09-08T04:53:43.715Z,86.03
2023-09-08T04:54:47.386Z,85.97
2023-09-08T04:55:52.102Z,85.67
2023-09-08T04:57:03.849Z,85.87
2023-09-08T04:58:15.345Z,85.83
2023-09-08T04:59:18.460Z,85.55
2023-09-08T05:00:21.711Z,85.77
2023-09-08T05:01:24.714Z,85.63
2023-09-08T05:02:28.048Z,85.67
2023-09-08T05:03:32.469Z,86.17
2023-09-08T05:04:36.255Z,86.08
2023-09-08T05:05:40.819Z,86.26
2023-09-08T05:06:43.903Z,86.61
2023-09-08T05:07:47.338Z,86.53
2023-09-08T05:08:51.143Z,86.69
2023-09-08T05:09:57.325Z,86.82
2023-09-08T05:11:03.294Z,87.55
2023-09-08T05:12:07.501Z,87.73
2023-09-08T05:13:24.126Z,87.95
2023-09-08T05:14:34.671Z,88.23
2023-09-08T05:15:39.341Z,88.90
2023-09-08T05:16:47.829Z,89.03
2023-09-08T05:17:54.969Z,88.78
2023-09-08T05:18:58.955Z,88.73
2023-09-08T05:20:02.016Z,88.67
2023-09-08T05:21:05.738Z,88.46
2023-09-08T05:22:08.938Z,88.63
2023-09-08T05:23:12.331Z,88.56
2023-09-08T05:24:15.213Z,88.71
2023-09-08T05:25:18.284Z,88.82
2023-09-08T05:26:21.335Z,89.24
2023-09-08T05:27:24.494Z,89.10
2023-09-08T05:28:27.900Z,89.36
2023-09-08T05:29:31.151Z,89.46
2023-09-08T05:30:34.183Z,89.55
2023-09-08T05:31:37.124Z,89.50
2023-09-08T05:32:40.431Z,89.82
2023-09-08T05:33:43.435Z,89.52
2023-09-08T05:34:47.337Z,89.69
2023-09-08T05:35:50.530Z,90.08
2023-09-08T05:36:53.708Z,89.55
2023-09-08T05:37:56.751Z,89.84
2023-09-08T05:39:00.936Z,89.83
2023-09-08T05:40:05.264Z,89.71
2023-09-08T05:41:08.349Z,89.71
2023-09-08T05:42:13.765Z,89.74
2023-09-08T05:43:16.743Z,89.64
2023-09-08T05:44:19.854Z,89.88
2023-09-08T05:45:22.815Z,89.76
2023-09-08T05:46:25.803Z,89.70
2023-09-08T05:47:28.908Z,89.54
2023-09-08T05:48:33.471Z,89.83
2023-09-08T05:49:37.660Z,89.30
2023-09-08T05:50:41.146Z,89.19
2023-09-08T05:51:44.097Z,88.90
2023-09-08T05:52:47.355Z,89.19
2023-09-08T05:53:50.534Z,89.33
2023-09-08T05:54:53.553Z,89.15
2023-09-08T05:55:57.520Z,88.98
2023-09-08T05:57:00.907Z,89.25
2023-09-08T05:58:04.156Z,89.69
2023-09-08T05:59:07.070Z,89.38
2023-09-08T06:00:10.877Z,89.34
2023-09-08T06:01:20.309Z,89.04
2023-09-08T06:02:25.553Z,89.24
2023-09-08T06:03:28.864Z,89.23
2023-09-08T06:04:34.675Z,89.41
2023-09-08T06:05:38.383Z,89.56
2023-09-08T06:06:42.024Z,89.54
2023-09-08T06:07:54.023Z,89.38
2023-09-08T06:09:09.555Z,89.59
2023-09-08T06:10:13.540Z,89.48
2023-09-08T06:11:16.595Z,89.47
2023-09-08T06:12:19.618Z,89.34
2023-09-08T06:13:22.613Z,89.14
2023-09-08T06:14:25.504Z,88.95
2023-09-08T06:15:28.421Z,88.92
2023-09-08T06:16:31.492Z,88.82
2023-09-08T06:17:34.498Z,88.94
2023-09-08T06:18:41.659Z,88.64
2023-09-08T06:19:48.453Z,88.66
2023-09-08T06:20:51.488Z,88.50
2023-09-08T06:21:54.389Z,88.57
2023-09-08T06:22:58.385Z,88.14
2023-09-08T06:24:01.304Z,88.31
2023-09-08T06:25:05.119Z,88.13
2023-09-08T06:26:08.734Z,88.15
2023-09-08T06:27:14.659Z,87.86
2023-09-08T06:28:17.631Z,87.80
2023-09-08T06:29:20.682Z,87.49
2023-09-08T06:30:23.626Z,87.33
2023-09-08T06:31:26.611Z,87.21
2023-09-08T06:32:29.694Z,87.11
2023-09-08T06:33:32.812Z,86.95
2023-09-08T06:34:37.196Z,87.12
2023-09-08T06:35:40.848Z,87.17
2023-09-08T06:36:43.935Z,87.01
2023-09-08T06:37:46.984Z,86.71
2023-09-08T06:38:50.301Z,86.77
2023-09-08T06:39:55.694Z,86.56
2023-09-08T06:40:58.930Z,86.51
2023-09-08T06:42:01.949Z,86.63
2023-09-08T06:43:05.178Z,86.58
2023-09-08T06:44:33.947Z,86.27
2023-09-08T06:45:40.738Z,86.12
2023-09-08T06:46:43.768Z,85.85
2023-09-08T06:47:46.842Z,85.55
2023-09-08T06:48:49.981Z,85.85
2023-09-08T06:49:53.322Z,85.09
2023-09-08T06:50:57.960Z,84.98
2023-09-08T06:52:02.408Z,84.61
2023-09-08T06:53:05.782Z,84.58
2023-09-08T06:54:08.928Z,84.63
2023-09-08T06:55:18.116Z,84.19
2023-09-08T06:56:21.932Z,84.19
2023-09-08T06:57:25.002Z,84.12
2023-09-08T06:58:28.127Z,84.06
2023-09-08T06:59:31.350Z,83.93
2023-09-08T07:00:34.858Z,83.47
2023-09-08T07:01:40.424Z,82.67
2023-09-08T07:02:44.699Z,82.00
2023-09-08T07:03:48.307Z,81.40
2023-09-08T07:04:52.775Z,80.81
2023-09-08T07:05:55.867Z,80.15
2023-09-08T07:07:00.392Z,79.88
2023-09-08T07:08:03.739Z,78.96
2023-09-08T07:09:06.606Z,78.61
2023-09-08T07:10:10.510Z,77.53
2023-09-08T07:11:15.848Z,76.59
2023-09-08T07:12:20.534Z,76.35
2023-09-08T07:13:23.499Z,76.07
2023-09-08T07:14:27.154Z,76.71
2023-09-08T07:15:30.626Z,75.82
2023-09-08T07:16:34.268Z,73.26
2023-09-08T07:17:37.768Z,71.13
2023-09-08T07:18:40.751Z,68.39
2023-09-08T07:19:44.934Z,66.09
2023-09-08T07:20:51.059Z,62.83
2023-09-08T07:21:56.020Z,60.56
2023-09-08T07:22:59.083Z,58.60
2023-09-08T07:24:02.290Z,57.57
2023-09-08T07:25:06.540Z,55.51
2023-09-08T07:26:09.613Z,55.35
2023-09-08T07:27:16.297Z,54.49
2023-09-08T07:28:21.327Z,53.57
2023-09-08T07:29:25.848Z,54.58
2023-09-08T07:30:29.252Z,55.40
2023-09-08T07:31:32.311Z,57.03
2023-09-08T07:32:35.342Z,58.80
2023-09-08T07:33:38.616Z,60.03
2023-09-08T07:34:41.608Z,60.10
2023-09-08T07:35:44.793Z,58.06
2023-09-08T07:36:47.756Z,57.22
2023-09-08T07:37:50.768Z,56.27
2023-09-08T07:38:54.052Z,56.36
2023-09-08T07:39:57.048Z,57.19
2023-09-08T07:41:01.671Z,57.17
2023-09-08T07:42:05.063Z,57.83
2023-09-08T07:43:08.351Z,57.87
2023-09-08T07:44:14.756Z,58.47
2023-09-08T07:45:18.407Z,58.95
2023-09-08T07:46:21.458Z,59.99
2023-09-08T07:47:24.388Z,61.55
2023-09-08T07:48:27.446Z,62.19
2023-09-08T07:49:30.725Z,62.34
2023-09-08T07:50:33.783Z,61.91
2023-09-08T07:51:36.690Z,61.89
2023-09-08T07:52:39.764Z,60.77
2023-09-08T07:53:42.831Z,60.63
2023-09-08T07:54:45.730Z,60.55
2023-09-08T07:55:48.815Z,60.38
2023-09-08T07:56:51.718Z,60.49
2023-09-08T07:57:55.389Z,60.17
2023-09-08T07:58:58.461Z,60.69
2023-09-08T08:00:01.401Z,61.32
2023-09-08T08:01:04.990Z,62.57
2023-09-08T08:02:08.236Z,62.05
2023-09-08T08:03:11.224Z,61.67
2023-09-08T08:04:14.303Z,60.89
2023-09-08T08:05:17.706Z,58.73
2023-09-08T08:06:20.693Z,57.01
2023-09-08T08:07:23.606Z,55.20
2023-09-08T08:08:26.612Z,53.35
2023-09-08T08:09:29.563Z,52.51
2023-09-08T08:10:33.005Z,51.84
2023-09-08T08:11:36.012Z,51.37
2023-09-08T08:12:39.433Z,51.46
2023-09-08T08:13:42.355Z,52.02
2023-09-08T08:14:45.488Z,53.60
2023-09-08T08:15:48.918Z,54.50
2023-09-08T08:16:51.796Z,55.42
2023-09-08T08:17:54.852Z,56.12
2023-09-08T08:18:57.860Z,56.61
2023-09-08T08:20:00.858Z,57.04
2023-09-08T08:21:05.151Z,57.88
2023-09-08T08:22:08.020Z,58.14
2023-09-08T08:23:11.033Z,58.39
2023-09-08T08:24:14.151Z,58.74
2023-09-08T08:25:17.328Z,59.35
2023-09-08T08:26:20.215Z,59.71
2023-09-08T08:27:23.313Z,59.16
2023-09-08T08:28:26.659Z,59.15
2023-09-08T08:29:29.590Z,59.54
2023-09-08T08:30:34.288Z,58.64
2023-09-08T08:31:37.468Z,58.08
2023-09-08T08:32:40.492Z,57.69
2023-09-08T08:33:44.368Z,57.69
2023-09-08T08:34:47.466Z,57.62
2023-09-08T08:35:51.929Z,57.65
2023-09-08T08:36:55.214Z,57.83
2023-09-08T08:38:00.161Z,57.94
2023-09-08T08:39:02.990Z,58.15
2023-09-08T08:40:06.953Z,58.71
2023-09-08T08:41:09.904Z,57.83
2023-09-08T08:42:12.897Z,58.11
2023-09-08T08:43:16.029Z,58.16
2023-09-08T08:44:19.935Z,57.00
2023-09-08T08:45:24.849Z,56.63
2023-09-08T08:46:27.916Z,56.20
2023-09-08T08:47:30.981Z,54.81
2023-09-08T08:48:34.217Z,54.17
2023-09-08T08:49:37.980Z,54.03
2023-09-08T08:50:40.852Z,53.72
2023-09-08T08:51:47.548Z,52.35
2023-09-08T08:52:50.555Z,50.88
2023-09-08T08:53:53.778Z,51.91
2023-09-08T08:54:56.918Z,51.87
2023-09-08T08:56:00.842Z,52.20
2023-09-08T08:57:04.235Z,51.76
2023-09-08T08:58:07.576Z,51.61
2023-09-08T08:59:11.423Z,50.96
2023-09-08T09:00:16.989Z,50.90
2023-09-08T09:01:21.188Z,51.52
2023-09-08T09:02:24.534Z,51.40
2023-09-08T09:03:30.266Z,50.26
2023-09-08T09:04:33.193Z,49.03
2023-09-08T09:05:36.979Z,48.44
2023-09-08T09:06:39.913Z,48.22
2023-09-08T09:07:45.956Z,48.85
2023-09-08T09:08:48.961Z,49.62
2023-09-08T09:09:52.542Z,50.97
2023-09-08T09:10:55.961Z,52.07
2023-09-08T09:11:58.915Z,53.08
2023-09-08T09:13:05.321Z,53.75
2023-09-08T09:14:08.167Z,54.76
2023-09-08T09:15:11.699Z,55.63
2023-09-08T09:16:14.792Z,56.34
2023-09-08T09:17:17.746Z,57.22
2023-09-08T09:18:20.835Z,57.46
2023-09-08T09:19:28.996Z,58.22
2023-09-08T09:20:31.919Z,58.85
2023-09-08T09:21:46.132Z,59.83
2023-09-08T09:22:50.701Z,60.23
2023-09-08T09:23:55.523Z,60.73
2023-09-08T09:24:59.301Z,61.27
2023-09-08T09:26:05.707Z,60.77
2023-09-08T09:27:09.152Z,61.46
2023-09-08T09:28:12.181Z,61.60
2023-09-08T09:29:15.355Z,61.90
2023-09-08T09:30:18.227Z,62.03
2023-09-08T09:31:26.198Z,62.43
2023-09-08T09:32:31.106Z,62.17
2023-09-08T09:33:34.105Z,62.80
2023-09-08T09:34:37.169Z,63.22
2023-09-08T09:35:43.967Z,62.96
2023-09-08T09:36:47.473Z,62.94
2023-09-08T09:37:50.618Z,63.09
2023-09-08T09:38:53.615Z,62.32
2023-09-08T09:39:56.814Z,62.02
2023-09-08T09:40:59.926Z,62.14
2023-09-08T09:42:02.821Z,61.59
2023-09-08T09:43:06.659Z,61.72
2023-09-08T09:44:10.071Z,61.15
2023-09-08T09:45:12.974Z,61.04
2023-09-08T09:46:17.204Z,60.45
2023-09-08T09:47:20.841Z,59.50
2023-09-08T09:48:25.525Z,59.33
2023-09-08T09:49:33.587Z,59.41
2023-09-08T09:50:38.075Z,59.25
2023-09-08T09:51:50.966Z,57.90
2023-09-08T09:52:53.984Z,57.21
2023-09-08T09:53:57.558Z,57.08
2023-09-08T09:55:00.636Z,57.32
2023-09-08T09:56:04.004Z,57.09
2023-09-08T09:57:07.045Z,57.03
2023-09-08T09:58:12.126Z,56.01
2023-09-08T09:59:15.455Z,54.37
2023-09-08T10:00:18.821Z,52.85
2023-09-08T10:01:21.818Z,51.24
2023-09-08T10:02:25.161Z,50.50
2023-09-08T10:03:28.390Z,50.34
2023-09-08T10:04:31.442Z,49.96
2023-09-08T10:05:34.821Z,49.82
2023-09-08T10:06:39.136Z,49.87
2023-09-08T10:07:42.543Z,49.08
2023-09-08T10:08:45.536Z,47.17
2023-09-08T10:09:48.588Z,46.60
2023-09-08T10:10:52.097Z,46.01
2023-09-08T10:11:56.089Z,46.34
2023-09-08T10:13:01.698Z,46.03
2023-09-08T10:14:05.420Z,46.01
2023-09-08T10:15:08.970Z,46.13
2023-09-08T10:16:12.016Z,45.72
2023-09-08T10:17:18.892Z,44.82
2023-09-08T10:18:21.950Z,44.69
2023-09-08T10:19:25.035Z,44.01
2023-09-08T10:20:29.096Z,44.01
2023-09-08T10:21:32.106Z,44.54
2023-09-08T10:22:35.073Z,44.64
2023-09-08T10:23:46.523Z,43.68
2023-09-08T10:24:49.564Z,44.28
2023-09-08T10:25:56.311Z,44.47
2023-09-08T10:27:13.620Z,44.28
2023-09-08T10:28:17.441Z,44.06
2023-09-08T10:29:20.774Z,44.19
2023-09-08T10:30:23.764Z,44.11
2023-09-08T10:31:29.582Z,44.59
2023-09-08T10:32:33.565Z,45.16
2023-09-08T10:33:36.684Z,45.67
2023-09-08T10:34:39.621Z,46.46
2023-09-08T10:35:42.649Z,46.89
2023-09-08T10:36:45.640Z,47.22
2023-09-08T10:37:48.589Z,48.08
2023-09-08T10:38:53.505Z,48.68
2023-09-08T10:39:56.669Z,49.46
2023-09-08T10:41:17.522Z,49.60
2023-09-08T10:42:20.841Z,50.02
2023-09-08T10:43:23.756Z,50.29
2023-09-08T10:44:27.481Z,50.34
2023-09-08T10:45:32.081Z,50.97
2023-09-08T10:46:36.578Z,51.01
2023-09-08T10:47:48.391Z,50.38
2023-09-08T10:48:51.592Z,50.48
2023-09-08T10:50:00.542Z,50.85
2023-09-08T10:51:04.202Z,50.45
2023-09-08T10:52:10.692Z,50.77
2023-09-08T10:53:19.641Z,51.29
2023-09-08T10:54:44.247Z,51.47
2023-09-08T10:57:08.190Z,49.96
2023-09-08T10:58:12.061Z,48.73
2023-09-08T10:59:15.151Z,48.43
2023-09-08T11:00:19.819Z,47.43
2023-09-08T11:01:28.258Z,46.78
2023-09-08T11:02:37.725Z,46.55
2023-09-08T11:03:43.638Z,46.75
2023-09-08T11:04:46.696Z,46.78
2023-09-08T11:05:49.530Z,47.29
2023-09-08T11:06:52.521Z,47.53
2023-09-08T11:07:55.670Z,47.05
2023-09-08T11:09:00.061Z,47.02
2023-09-08T11:10:03.267Z,46.96
2023-09-08T11:11:06.186Z,46.79
2023-09-08T11:12:10.027Z,46.58
2023-09-08T11:13:13.039Z,46.27
2023-09-08T11:14:16.676Z,46.42
2023-09-08T11:15:19.806Z,46.63
2023-09-08T11:16:26.989Z,46.96
2023-09-08T11:17:29.984Z,46.94
2023-09-08T11:18:33.710Z,47.38
2023-09-08T11:19:49.847Z,47.13
2023-09-08T11:20:55.647Z,47.54
2023-09-08T11:21:58.935Z,47.88
2023-09-08T11:23:02.311Z,47.92
2023-09-08T11:24:08.585Z,46.99
2023-09-08T11:25:14.632Z,47.12
2023-09-08T11:26:18.325Z,46.78
2023-09-08T11:27:22.325Z,46.55
2023-09-08T11:28:25.830Z,45.36
2023-09-08T11:29:28.772Z,44.38
2023-09-08T11:30:31.782Z,44.12
2023-09-08T11:31:36.237Z,44.61
2023-09-08T11:32:39.253Z,45.01
2023-09-08T11:33:42.227Z,44.78
2023-09-08T11:34:45.169Z,45.62
2023-09-08T11:35:48.116Z,45.73
2023-09-08T11:36:51.261Z,45.23
2023-09-08T11:37:56.753Z,45.55
2023-09-08T11:38:59.699Z,45.13
2023-09-08T11:40:02.708Z,45.00
2023-09-08T11:41:05.857Z,44.47
2023-09-08T11:42:09.257Z,44.54
2023-09-08T11:43:12.201Z,44.88
2023-09-08T11:44:19.259Z,44.52
2023-09-08T11:45:25.068Z,45.16
2023-09-08T11:46:28.011Z,44.71
2023-09-08T11:47:31.411Z,44.38
2023-09-08T11:48:35.321Z,44.35
2023-09-08T11:49:39.160Z,42.15
2023-09-08T11:50:45.480Z,42.80
2023-09-08T11:51:48.789Z,42.97
2023-09-08T11:52:53.332Z,43.65
2023-09-08T11:53:56.581Z,44.02
2023-09-08T11:55:07.006Z,43.89
2023-09-08T11:56:10.685Z,44.19
2023-09-08T11:57:13.788Z,44.00
2023-09-08T11:58:16.777Z,42.51
2023-09-08T11:59:19.717Z,41.80
2023-09-08T12:00:24.519Z,41.46
2023-09-08T12:01:27.481Z,42.23
2023-09-08T12:02:30.525Z,41.72
2023-09-08T12:03:33.667Z,41.92
2023-09-08T12:04:37.352Z,42.07
2023-09-08T12:05:40.460Z,41.97
2023-09-08T12:06:43.468Z,42.65
2023-09-08T12:07:46.443Z,42.40
2023-09-08T12:08:49.376Z,42.32
2023-09-08T12:09:52.417Z,42.08
2023-09-08T12:10:55.634Z,41.77
2023-09-08T12:11:59.111Z,41.69
2023-09-08T12:13:02.156Z,42.24
2023-09-08T12:14:09.088Z,42.59
2023-09-08T12:15:12.304Z,42.30
2023-09-08T12:16:22.061Z,42.72
2023-09-08T12:17:27.273Z,42.67
2023-09-08T12:18:39.870Z,43.07
2023-09-08T12:19:43.246Z,43.19
2023-09-08T12:20:46.349Z,43.07
2023-09-08T12:21:59.202Z,43.14
2023-09-08T12:23:06.689Z,43.22
2023-09-08T12:24:14.484Z,43.76
2023-09-08T12:25:17.595Z,43.44
2023-09-08T12:26:20.970Z,43.29
2023-09-08T12:27:24.107Z,43.32
2023-09-08T12:28:27.026Z,43.34
2023-09-08T12:29:30.342Z,43.39
2023-09-08T12:30:34.598Z,43.55
2023-09-08T12:31:37.555Z,43.45
2023-09-08T12:32:40.690Z,43.36
2023-09-08T12:33:46.537Z,43.09
2023-09-08T12:34:49.645Z,43.16
2023-09-08T12:35:55.185Z,43.03
2023-09-08T12:36:58.109Z,43.12
2023-09-08T12:38:02.110Z,43.43
2023-09-08T12:39:06.448Z,43.64
2023-09-08T12:40:10.529Z,43.60
2023-09-08T12:41:13.492Z,43.41
2023-09-08T12:42:16.723Z,43.50
2023-09-08T12:43:28.235Z,43.86
2023-09-08T12:44:31.689Z,43.46
2023-09-08T12:45:34.855Z,43.75
2023-09-08T12:46:37.840Z,43.71
2023-09-08T12:47:40.924Z,43.64
2023-09-08T12:48:43.989Z,43.35
2023-09-08T12:49:46.962Z,43.27
2023-09-08T12:50:50.648Z,43.13
2023-09-08T12:51:53.729Z,42.67
2023-09-08T12:52:56.610Z,42.79
2023-09-08T12:53:59.627Z,43.01
2023-09-08T12:55:02.613Z,43.13
2023-09-08T12:56:05.625Z,42.89
2023-09-08T12:57:08.658Z,42.86
2023-09-08T12:58:11.738Z,43.31
2023-09-08T12:59:14.694Z,43.79
2023-09-08T13:00:17.919Z,43.64
2023-09-08T13:01:21.047Z,43.90
2023-09-08T13:02:24.074Z,43.80
2023-09-08T13:03:27.130Z,42.98
2023-09-08T13:04:30.415Z,43.42
2023-09-08T13:05:37.104Z,43.34
2023-09-08T13:06:40.067Z,43.19
2023-09-08T13:07:43.067Z,42.76
2023-09-08T13:08:45.904Z,43.29
2023-09-08T13:09:48.893Z,43.22
2023-09-08T13:10:52.740Z,43.42
2023-09-08T13:11:55.671Z,43.40
2023-09-08T13:12:58.631Z,43.08
2023-09-08T13:14:01.597Z,43.54
2023-09-08T13:15:04.823Z,43.06
2023-09-08T13:16:07.907Z,42.93
2023-09-08T13:17:12.227Z,43.27
2023-09-08T13:18:15.424Z,43.11
2023-09-08T13:19:18.525Z,43.61
2023-09-08T13:20:21.556Z,43.09
2023-09-08T13:21:24.565Z,43.28
2023-09-08T13:22:27.694Z,42.86
2023-09-08T13:23:30.705Z,42.68
2023-09-08T13:24:33.577Z,42.76
2023-09-08T13:25:36.383Z,42.48
2023-09-08T13:26:41.668Z,42.60
2023-09-08T13:27:44.906Z,42.12
2023-09-08T13:28:48.312Z,42.93
2023-09-08T13:29:51.546Z,42.59
2023-09-08T13:30:54.511Z,42.16
2023-09-08T13:31:57.570Z,41.73
2023-09-08T13:33:00.771Z,41.59
2023-09-08T13:34:03.919Z,41.91
2023-09-08T13:35:07.574Z,41.88
2023-09-08T13:36:10.616Z,41.63
2023-09-08T13:37:14.622Z,41.30
2023-09-08T13:38:17.542Z,41.32
2023-09-08T13:39:20.535Z,42.03
2023-09-08T13:40:23.377Z,40.82
2023-09-08T13:41:26.449Z,40.91
2023-09-08T13:42:29.475Z,40.65
2023-09-08T13:43:32.411Z,41.41
2023-09-08T13:44:35.351Z,41.32
2023-09-08T13:45:38.869Z,41.54