createdAt,value
2017-11-28T00:01:05.356Z,6.73
2017-11-28T00:02:14.162Z,6.9
2017-11-28T00:03:22.696Z,6.83
2017-11-28T00:04:31.234Z,6.82
2017-11-28T00:05:40.311Z,6.88
2017-11-28T00:06:49.666Z,6.85
2017-11-28T00:07:58.477Z,6.79
2017-11-28T00:09:07.012Z,6.76
2017-11-28T00:10:16.106Z,6.78
2017-11-28T00:11:25.457Z,6.75
2017-11-28T00:12:34.537Z,6.86
2017-11-28T00:13:43.344Z,6.76
2017-11-28T00:14:51.881Z,6.72
2017-11-28T00:16:00.967Z,6.79
2017-11-28T00:17:09.776Z,6.7
2017-11-28T00:18:18.589Z,6.79
2017-11-28T00:19:27.677Z,6.78
2017-11-28T00:20:36.763Z,6.78
2017-11-28T00:21:45.772Z,6.75
2017-11-28T00:22:54.583Z,6.78
2017-11-28T00:24:03.118Z,6.7
2017-11-28T00:25:12.198Z,6.7
2017-11-28T00:26:20.733Z,6.67
2017-11-28T00:27:29.266Z,6.64
2017-11-28T00:28:38.375Z,6.68
2017-11-28T00:29:47.198Z,6.61
2017-11-28T00:30:55.738Z,6.58
2017-11-28T00:32:04.824Z,6.61
2017-11-28T00:33:13.633Z,6.6
2017-11-28T00:34:22.167Z,6.58
2017-11-28T00:35:30.699Z,6.57
2017-11-28T00:36:39.510Z,6.61
2017-11-28T00:37:48.318Z,6.58
2017-11-28T00:38:56.858Z,6.61
2017-11-28T00:40:05.397Z,6.58
2017-11-28T00:41:14.773Z,6.58
2017-11-28T00:42:23.854Z,6.65
2017-11-28T00:43:32.402Z,6.58
2017-11-28T00:44:41.204Z,6.58
2017-11-28T00:45:50.013Z,6.54
2017-11-28T00:46:58.823Z,6.52
2017-11-28T00:48:07.362Z,6.55
2017-11-28T00:49:16.432Z,6.55
2017-11-28T00:50:25.243Z,6.52
2017-11-28T00:51:34.058Z,6.55
2017-11-28T00:52:43.139Z,6.52
2017-11-28T00:53:51.675Z,6.49
2017-11-28T00:55:00.756Z,6.37
2017-11-28T00:56:09.292Z,6.36
2017-11-28T00:57:17.827Z,6.49
2017-11-28T00:58:26.642Z,6.43
2017-11-28T00:59:35.458Z,6.39
2017-11-28T01:00:44.272Z,6.39
2017-11-28T01:01:52.805Z,6.44
2017-11-28T01:03:01.343Z,6.39
2017-11-28T01:04:09.878Z,6.36
2017-11-28T01:05:18.954Z,6.4
2017-11-28T01:06:27.766Z,6.43
2017-11-28T01:07:36.579Z,6.4
2017-11-28T01:08:45.393Z,6.34
2017-11-28T01:09:53.922Z,6.39
2017-11-28T01:11:02.730Z,6.39
2017-11-28T01:12:11.267Z,6.36
2017-11-28T01:13:20.074Z,6.34
2017-11-28T01:14:28.885Z,6.36
2017-11-28T01:15:37.975Z,6.36
2017-11-28T01:16:46.787Z,6.37
2017-11-28T01:17:55.594Z,6.34
2017-11-28T01:19:04.675Z,6.36
2017-11-28T01:20:13.756Z,6.42
2017-11-28T01:21:22.858Z,6.42
2017-11-28T01:22:31.665Z,6.52
2017-11-28T01:23:40.469Z,6.46
2017-11-28T01:24:49.005Z,6.44
2017-11-28T01:25:57.813Z,6.39
2017-11-28T01:27:06.626Z,6.37
2017-11-28T01:28:15.430Z,6.47
2017-11-28T01:29:24.239Z,6.39
2017-11-28T01:30:32.778Z,6.4
2017-11-28T01:31:41.870Z,6.39
2017-11-28T01:32:50.953Z,6.47
2017-11-28T01:33:59.489Z,6.47
2017-11-28T01:35:08.852Z,6.4
2017-11-28T01:36:17.387Z,6.52
2017-11-28T01:37:26.195Z,6.49
2017-11-28T01:38:34.734Z,6.47
2017-11-28T01:39:43.542Z,6.49
2017-11-28T01:40:52.629Z,6.47
2017-11-28T01:42:01.721Z,6.46
2017-11-28T01:43:10.808Z,6.54
2017-11-28T01:44:19.617Z,6.49
2017-11-28T01:45:28.156Z,6.52
2017-11-28T01:46:36.961Z,6.46
2017-11-28T01:47:45.772Z,6.52
2017-11-28T01:48:54.864Z,6.52
2017-11-28T01:50:03.400Z,6.49
2017-11-28T01:51:12.760Z,6.58
2017-11-28T01:52:21.297Z,6.57
2017-11-28T01:53:30.386Z,6.55
2017-11-28T01:54:39.742Z,6.55
2017-11-28T01:55:48.550Z,6.49
2017-11-28T01:56:57.088Z,6.54
2017-11-28T01:58:05.622Z,6.55
2017-11-28T01:59:14.708Z,6.52
2017-11-28T02:00:23.523Z,6.51
2017-11-28T02:01:32.604Z,6.52
2017-11-28T02:02:41.422Z,6.46
2017-11-28T02:03:50.504Z,6.57
2017-11-28T02:04:59.041Z,6.49
2017-11-28T02:06:08.122Z,6.49
2017-11-28T02:07:16.935Z,6.51
2017-11-28T02:08:25.753Z,6.52
2017-11-28T02:09:34.292Z,6.54
2017-11-28T02:10:42.835Z,6.49
2017-11-28T02:11:51.914Z,6.54
2017-11-28T02:13:00.451Z,6.55
2017-11-28T02:14:08.988Z,6.46
2017-11-28T02:15:17.800Z,6.51
2017-11-28T02:16:26.607Z,6.47
2017-11-28T02:17:35.411Z,6.51
2017-11-28T02:18:44.221Z,6.47
2017-11-28T02:19:53.306Z,6.54
2017-11-28T02:21:02.385Z,6.55
2017-11-28T02:22:12.009Z,6.49
2017-11-28T02:23:20.545Z,6.54
2017-11-28T02:24:29.086Z,6.47
2017-11-28T02:25:37.893Z,6.47
2017-11-28T02:26:46.701Z,6.6
2017-11-28T02:27:55.511Z,6.51
2017-11-28T02:29:04.049Z,6.49
2017-11-28T02:30:13.144Z,6.55
2017-11-28T02:31:21.681Z,6.37
2017-11-28T02:32:30.500Z,6.51
2017-11-28T02:33:39.033Z,6.51
2017-11-28T02:34:47.578Z,6.47
2017-11-28T02:35:56.381Z,6.47
2017-11-28T02:37:05.462Z,6.39
2017-11-28T02:38:14.270Z,6.37
2017-11-28T02:39:23.088Z,6.37
2017-11-28T02:40:32.171Z,6.52
2017-11-28T02:41:41.282Z,6.37
2017-11-28T02:42:50.100Z,6.42
2017-11-28T02:43:58.914Z,6.44
2017-11-28T02:45:07.998Z,6.36
2017-11-28T02:46:17.095Z,6.39
2017-11-28T02:47:26.177Z,6.4
2017-11-28T02:48:34.712Z,6.39
2017-11-28T02:49:43.792Z,6.39
2017-11-28T02:50:52.600Z,6.47
2017-11-28T02:52:01.418Z,6.39
2017-11-28T02:53:10.505Z,6.36
2017-11-28T02:54:19.588Z,6.37
2017-11-28T02:55:28.127Z,6.4
2017-11-28T02:56:36.938Z,6.44
2017-11-28T02:57:45.473Z,6.39
2017-11-28T02:58:54.281Z,6.39
2017-11-28T03:00:03.365Z,6.39
2017-11-28T03:01:12.170Z,6.42
2017-11-28T03:02:20.983Z,6.33
2017-11-28T03:03:29.795Z,6.33
2017-11-28T03:04:39.151Z,6.42
2017-11-28T03:05:47.689Z,6.37
2017-11-28T03:06:56.499Z,6.37
2017-11-28T03:08:05.592Z,6.4
2017-11-28T03:09:14.687Z,6.34
2017-11-28T03:10:23.231Z,6.34
2017-11-28T03:11:31.765Z,6.4
2017-11-28T03:12:40.577Z,6.36
2017-11-28T03:13:49.113Z,6.37
2017-11-28T03:14:57.646Z,6.31
2017-11-28T03:16:06.730Z,6.36
2017-11-28T03:17:15.819Z,6.39
2017-11-28T03:18:24.359Z,6.37
2017-11-28T03:19:33.166Z,6.39
2017-11-28T03:20:41.985Z,6.4
2017-11-28T03:21:50.764Z,6.4
2017-11-28T03:22:59.581Z,6.39
2017-11-28T03:24:08.659Z,6.36
2017-11-28T03:25:17.469Z,6.37
2017-11-28T03:26:26.276Z,6.44
2017-11-28T03:27:34.813Z,6.58
2017-11-28T03:28:43.922Z,6.52
2017-11-28T03:29:53.009Z,6.58
2017-11-28T03:31:01.547Z,6.57
2017-11-28T03:32:10.089Z,6.6
2017-11-28T03:33:18.897Z,6.58
2017-11-28T03:34:27.706Z,6.51
2017-11-28T03:35:36.514Z,6.55
2017-11-28T03:36:45.607Z,6.49
2017-11-28T03:37:54.991Z,6.57
2017-11-28T03:39:03.801Z,6.58
2017-11-28T03:40:12.613Z,6.55
2017-11-28T03:41:21.696Z,6.57
2017-11-28T03:42:30.778Z,6.62
2017-11-28T03:43:39.862Z,6.57
2017-11-28T03:44:48.399Z,6.54
2017-11-28T03:45:56.936Z,6.58
2017-11-28T03:47:05.747Z,6.55
2017-11-28T03:48:14.593Z,6.51
2017-11-28T03:49:23.402Z,6.51
2017-11-28T03:50:32.215Z,6.51
2017-11-28T03:51:41.295Z,6.37
2017-11-28T03:52:50.112Z,6.47
2017-11-28T03:53:59.195Z,6.36
2017-11-28T03:55:08.041Z,6.39
2017-11-28T03:56:16.584Z,6.37
2017-11-28T03:57:25.395Z,6.26
2017-11-28T03:58:34.207Z,6.36
2017-11-28T03:59:43.294Z,6.26
2017-11-28T04:00:51.829Z,6.33
2017-11-28T04:02:00.366Z,6.33
2017-11-28T04:03:08.912Z,6.29
2017-11-28T04:04:17.710Z,6.31
2017-11-28T04:05:26.867Z,6.26
2017-11-28T04:06:35.402Z,6.26
2017-11-28T04:07:44.488Z,6.26
2017-11-28T04:08:53.026Z,6.21
2017-11-28T04:10:02.111Z,6.26
2017-11-28T04:11:10.923Z,6.2
2017-11-28T04:12:20.011Z,6.18
2017-11-28T04:13:29.093Z,6.24
2017-11-28T04:14:38.172Z,6.21
2017-11-28T04:15:46.983Z,6.21
2017-11-28T04:16:55.796Z,6.28
2017-11-28T04:18:04.615Z,6.2
2017-11-28T04:19:13.421Z,6.21
2017-11-28T04:20:21.960Z,6.25
2017-11-28T04:21:30.496Z,6.25
2017-11-28T04:22:39.302Z,6.21
2017-11-28T04:23:48.109Z,6.21
2017-11-28T04:24:56.920Z,6.2
2017-11-28T04:26:05.460Z,6.2
2017-11-28T04:27:13.997Z,6.14
2017-11-28T04:28:22.533Z,6.18
2017-11-28T04:29:31.614Z,6.24
2017-11-28T04:30:40.827Z,6.13
2017-11-28T04:31:49.907Z,6.2
2017-11-28T04:32:58.440Z,6.14
2017-11-28T04:34:06.978Z,6.14
2017-11-28T04:35:16.335Z,6.14
2017-11-28T04:36:25.414Z,6.13
2017-11-28T04:37:34.226Z,6.09
2017-11-28T04:38:42.762Z,6.17
2017-11-28T04:39:51.300Z,6.02
2017-11-28T04:41:00.664Z,6.14
2017-11-28T04:42:09.466Z,6.1
2017-11-28T04:43:18.546Z,6.13
2017-11-28T04:44:27.355Z,6.02
2017-11-28T04:45:36.630Z,6.02
2017-11-28T04:46:45.743Z,6.06
2017-11-28T04:47:54.662Z,6.03
2017-11-28T04:49:03.469Z,5.98
2017-11-28T04:50:12.276Z,5.98
2017-11-28T04:51:21.081Z,5.91
2017-11-28T04:52:29.616Z,5.99
2017-11-28T04:53:38.430Z,5.98
2017-11-28T04:54:47.534Z,5.85
2017-11-28T04:55:56.073Z,5.82
2017-11-28T04:57:04.615Z,5.8
2017-11-28T04:58:13.142Z,5.82
2017-11-28T04:59:21.685Z,5.82
2017-11-28T05:00:30.227Z,5.84
2017-11-28T05:01:39.339Z,5.82
2017-11-28T05:02:48.161Z,5.81
2017-11-28T05:03:56.699Z,5.84
2017-11-28T05:05:05.508Z,5.73
2017-11-28T05:06:14.319Z,5.7
2017-11-28T05:07:23.397Z,5.67
2017-11-28T05:08:32.208Z,5.8
2017-11-28T05:09:41.020Z,5.66
2017-11-28T05:10:49.840Z,5.69
2017-11-28T05:11:58.660Z,5.67
2017-11-28T05:13:07.200Z,5.66
2017-11-28T05:14:16.292Z,5.62
2017-11-28T05:15:25.372Z,5.59
2017-11-28T05:16:33.906Z,5.63
2017-11-28T05:17:42.718Z,5.59
2017-11-28T05:18:51.524Z,5.63
2017-11-28T05:20:00.605Z,5.57
2017-11-28T05:21:09.141Z,5.59
2017-11-28T05:22:17.970Z,5.52
2017-11-28T05:23:26.777Z,5.55
2017-11-28T05:24:35.316Z,5.57
2017-11-28T05:25:43.855Z,5.46
2017-11-28T05:26:52.669Z,5.46
2017-11-28T05:28:01.479Z,5.55
2017-11-28T05:29:10.287Z,5.45
2017-11-28T05:30:19.102Z,5.49
2017-11-28T05:31:27.628Z,5.57
2017-11-28T05:32:36.162Z,5.57
2017-11-28T05:33:44.973Z,5.62
2017-11-28T05:34:53.506Z,5.63
2017-11-28T05:36:02.042Z,5.55
2017-11-28T05:37:10.864Z,5.49
2017-11-28T05:38:19.676Z,5.44
2017-11-28T05:39:28.487Z,5.51
2017-11-28T05:40:37.027Z,5.48
2017-11-28T05:41:45.564Z,5.41
2017-11-28T05:42:54.375Z,5.37
2017-11-28T05:44:03.190Z,5.36
2017-11-28T05:45:12.003Z,5.39
2017-11-28T05:46:20.813Z,5.39
2017-11-28T05:47:29.621Z,5.37
2017-11-28T05:48:38.431Z,5.36
2017-11-28T05:49:47.516Z,5.39
2017-11-28T05:50:56.333Z,5.41
2017-11-28T05:52:05.647Z,5.37
2017-11-28T05:53:14.183Z,5.39
2017-11-28T05:54:22.992Z,5.39
2017-11-28T05:55:31.805Z,5.37
2017-11-28T05:56:40.336Z,5.39
2017-11-28T05:57:49.145Z,5.37
2017-11-28T05:58:58.227Z,5.34
2017-11-28T06:00:06.766Z,5.3
2017-11-28T06:01:15.304Z,5.28
2017-11-28T06:02:24.657Z,5.31
2017-11-28T06:03:33.195Z,5.36
2017-11-28T06:04:42.012Z,5.31
2017-11-28T06:05:50.554Z,5.33
2017-11-28T06:06:59.365Z,5.34
2017-11-28T06:08:07.906Z,5.27
2017-11-28T06:09:16.993Z,5.26
2017-11-28T06:10:25.805Z,5.18
2017-11-28T06:11:34.886Z,5.27
2017-11-28T06:12:43.978Z,5.27
2017-11-28T06:13:53.334Z,5.2
2017-11-28T06:15:01.871Z,5.26
2017-11-28T06:16:10.409Z,5.21
2017-11-28T06:17:19.230Z,5.23
2017-11-28T06:18:27.769Z,5.2
2017-11-28T06:19:36.303Z,5.21
2017-11-28T06:20:45.114Z,5.18
2017-11-28T06:21:54.207Z,5.16
2017-11-28T06:23:03.288Z,5.26
2017-11-28T06:24:11.829Z,5.21
2017-11-28T06:25:20.937Z,5.15
2017-11-28T06:26:29.746Z,5.2
2017-11-28T06:27:38.856Z,5.18
2017-11-28T06:28:47.666Z,5.15
2017-11-28T06:29:56.202Z,5.15
2017-11-28T06:31:04.742Z,5.18
2017-11-28T06:32:13.551Z,5.12
2017-11-28T06:33:22.637Z,5.15
2017-11-28T06:34:31.772Z,5.21
2017-11-28T06:35:40.311Z,5.12
2017-11-28T06:36:49.130Z,5.15
2017-11-28T06:37:57.665Z,5.16
2017-11-28T06:39:07.017Z,5.15
2017-11-28T06:40:15.828Z,5.12
2017-11-28T06:41:24.660Z,5.1
2017-11-28T06:42:33.478Z,5.2
2017-11-28T06:43:42.324Z,5.15
2017-11-28T06:44:51.108Z,5.21
2017-11-28T06:45:59.916Z,5.21
2017-11-28T06:47:08.451Z,5.33
2017-11-28T06:48:16.989Z,5.33
2017-11-28T06:49:25.803Z,5.34
2017-11-28T06:50:34.337Z,5.31
2017-11-28T06:51:43.698Z,5.31
2017-11-28T06:52:52.233Z,5.31
2017-11-28T06:54:01.325Z,5.39
2017-11-28T06:55:10.134Z,5.37
2017-11-28T06:56:19.442Z,5.41
2017-11-28T06:57:28.520Z,5.44
2017-11-28T06:58:37.648Z,5.49
2017-11-28T06:59:46.492Z,5.48
2017-11-28T07:00:55.318Z,5.62
2017-11-28T07:02:04.131Z,5.51
2017-11-28T07:03:12.668Z,5.6
2017-11-28T07:04:23.001Z,5.55
2017-11-28T07:05:31.541Z,5.6
2017-11-28T07:06:40.618Z,5.63
2017-11-28T07:07:49.156Z,5.63
2017-11-28T07:08:57.966Z,5.6
2017-11-28T07:10:06.784Z,5.59
2017-11-28T07:11:15.317Z,5.59
2017-11-28T07:12:24.126Z,5.62
2017-11-28T07:13:33.208Z,5.44
2017-11-28T07:14:41.754Z,5.48
2017-11-28T07:15:50.573Z,5.49
2017-11-28T07:16:59.108Z,5.44
2017-11-28T07:18:07.914Z,5.46
2017-11-28T07:19:16.739Z,5.49
2017-11-28T07:20:26.120Z,5.49
2017-11-28T07:21:34.955Z,5.45
2017-11-28T07:22:43.761Z,5.6
2017-11-28T07:23:52.567Z,5.48
2017-11-28T07:25:01.377Z,5.46
2017-11-28T07:26:10.744Z,5.52
2017-11-28T07:27:19.284Z,5.57
2017-11-28T07:28:27.820Z,5.46
2017-11-28T07:29:36.361Z,5.57
2017-11-28T07:30:45.537Z,5.46
2017-11-28T07:31:54.420Z,5.49
2017-11-28T07:33:03.006Z,5.39
2017-11-28T07:34:12.097Z,5.45
2017-11-28T07:35:21.012Z,5.45
2017-11-28T07:36:29.869Z,5.39
2017-11-28T07:37:39.244Z,5.39
2017-11-28T07:38:48.716Z,5.34
2017-11-28T07:39:59.416Z,5.37
2017-11-28T07:41:08.223Z,5.36
2017-11-28T07:42:16.846Z,5.42
2017-11-28T07:43:25.676Z,5.41
2017-11-28T07:44:34.492Z,5.37
2017-11-28T07:45:43.581Z,5.36
2017-11-28T07:46:52.155Z,5.39
2017-11-28T07:48:00.689Z,5.37
2017-11-28T07:49:09.503Z,5.39
2017-11-28T07:50:18.873Z,5.26
2017-11-28T07:51:27.425Z,5.36
2017-11-28T07:52:36.233Z,5.33
2017-11-28T07:53:45.046Z,5.33
2017-11-28T07:54:54.131Z,5.41
2017-11-28T07:56:02.940Z,5.36
2017-11-28T07:57:11.751Z,5.39
2017-11-28T07:58:20.559Z,5.3
2017-11-28T07:59:29.097Z,5.34
2017-11-28T08:00:37.911Z,5.36
2017-11-28T08:01:46.720Z,5.36
2017-11-28T08:02:55.798Z,5.37
2017-11-28T08:04:04.333Z,5.42
2017-11-28T08:05:13.149Z,5.37
2017-11-28T08:06:21.683Z,5.41
2017-11-28T08:07:30.496Z,5.42
2017-11-28T08:08:39.305Z,5.39
2017-11-28T08:09:48.369Z,5.36
2017-11-28T08:10:57.646Z,5.45
2017-11-28T08:12:06.193Z,5.34
2017-11-28T08:13:15.011Z,5.37
2017-11-28T08:14:24.101Z,5.46
2017-11-28T08:15:32.912Z,5.39
2017-11-28T08:16:41.728Z,5.37
2017-11-28T08:17:50.542Z,5.45
2017-11-28T08:18:59.079Z,5.37
2017-11-28T08:20:08.162Z,5.45
2017-11-28T08:21:17.034Z,5.46
2017-11-28T08:22:26.116Z,5.46
2017-11-28T08:23:34.658Z,5.51
2017-11-28T08:24:43.198Z,5.45
2017-11-28T08:25:52.010Z,5.51
2017-11-28T08:27:00.816Z,5.51
2017-11-28T08:28:09.645Z,5.52
2017-11-28T08:29:18.735Z,5.54
2017-11-28T08:30:27.275Z,5.55
2017-11-28T08:31:35.825Z,5.51
2017-11-28T08:32:44.910Z,5.55
2017-11-28T08:33:53.721Z,5.46
2017-11-28T08:35:02.576Z,5.63
2017-11-28T08:36:11.114Z,5.54
2017-11-28T08:37:19.937Z,5.62
2017-11-28T08:38:28.748Z,5.57
2017-11-28T08:39:37.592Z,5.62
2017-11-28T08:40:46.512Z,5.63
2017-11-28T08:41:55.353Z,5.64
2017-11-28T08:43:05.394Z,5.7
2017-11-28T08:44:14.276Z,5.69
2017-11-28T08:45:22.818Z,5.66
2017-11-28T08:46:31.959Z,5.69
2017-11-28T08:47:41.086Z,5.7
2017-11-28T08:48:49.899Z,5.7
2017-11-28T08:49:58.455Z,5.77
2017-11-28T08:51:07.313Z,5.81
2017-11-28T08:52:15.876Z,5.72
2017-11-28T08:53:24.458Z,5.82
2017-11-28T08:54:33.012Z,5.78
2017-11-28T08:55:41.879Z,5.8
2017-11-28T08:56:50.583Z,5.85
2017-11-28T08:57:59.123Z,5.82
2017-11-28T08:59:07.664Z,5.87
2017-11-28T09:00:16.772Z,5.8
2017-11-28T09:01:25.588Z,5.87
2017-11-28T09:02:34.407Z,5.95
2017-11-28T09:03:43.490Z,5.95
2017-11-28T09:04:52.044Z,5.92
2017-11-28T09:06:00.956Z,5.92
2017-11-28T09:07:10.041Z,5.91
2017-11-28T09:08:18.581Z,5.92
2017-11-28T09:09:27.131Z,6.02
2017-11-28T09:10:35.978Z,6.05
2017-11-28T09:11:44.816Z,5.98
2017-11-28T09:12:53.628Z,5.96
2017-11-28T09:14:02.192Z,6.05
2017-11-28T09:15:11.276Z,6.09
2017-11-28T09:16:20.088Z,5.99
2017-11-28T09:17:28.626Z,6.07
2017-11-28T09:18:37.169Z,6.14
2017-11-28T09:19:45.977Z,6.15
2017-11-28T09:20:54.594Z,6.09
2017-11-28T09:22:03.956Z,6.17
2017-11-28T09:23:13.040Z,6.18
2017-11-28T09:24:21.849Z,6.14
2017-11-28T09:25:30.395Z,6.13
2017-11-28T09:26:38.960Z,6.21
2017-11-28T09:27:47.776Z,6.2
2017-11-28T09:28:56.315Z,6.24
2017-11-28T09:30:05.133Z,6.26
2017-11-28T09:31:13.948Z,6.21
2017-11-28T09:32:22.482Z,6.21
2017-11-28T09:33:31.018Z,6.2
2017-11-28T09:34:40.023Z,6.29
2017-11-28T09:35:48.568Z,6.28
2017-11-28T09:36:57.105Z,6.24
2017-11-28T09:38:05.924Z,6.34
2017-11-28T09:39:14.736Z,6.36
2017-11-28T09:40:23.549Z,6.29
2017-11-28T09:41:32.087Z,6.36
2017-11-28T09:42:40.627Z,6.33
2017-11-28T09:43:49.739Z,6.29
2017-11-28T09:44:58.559Z,6.39
2017-11-28T09:46:07.403Z,6.39
2017-11-28T09:47:16.498Z,6.37
2017-11-28T09:48:26.138Z,6.43
2017-11-28T09:49:35.222Z,6.46
2017-11-28T09:50:44.306Z,6.4
2017-11-28T09:51:53.422Z,6.42
2017-11-28T09:53:01.959Z,6.44
2017-11-28T09:54:10.502Z,6.49
2017-11-28T09:55:19.102Z,6.51
2017-11-28T09:56:27.640Z,6.52
2017-11-28T09:57:36.454Z,6.58
2017-11-28T09:58:45.260Z,6.52
2017-11-28T09:59:53.808Z,6.58
2017-11-28T10:01:02.626Z,6.61
2017-11-28T10:02:11.442Z,6.6
2017-11-28T10:03:20.531Z,6.7
2017-11-28T10:04:29.150Z,6.65
2017-11-28T10:05:37.690Z,6.6
2017-11-28T10:06:46.580Z,6.73
2017-11-28T10:07:55.443Z,6.57
2017-11-28T10:09:03.995Z,6.65
2017-11-28T10:10:12.540Z,6.65
2017-11-28T10:11:21.642Z,6.64
2017-11-28T10:12:30.526Z,6.7
2017-11-28T10:13:39.340Z,6.73
2017-11-28T10:14:48.205Z,6.73
2017-11-28T10:15:57.122Z,6.78
2017-11-28T10:17:06.712Z,6.75
2017-11-28T10:18:15.795Z,6.79
2017-11-28T10:19:24.336Z,6.78
2017-11-28T10:20:32.887Z,6.76
2017-11-28T10:21:41.702Z,6.78
2017-11-28T10:22:50.783Z,6.7
2017-11-28T10:23:59.596Z,6.78
2017-11-28T10:25:08.137Z,6.75
2017-11-28T10:26:17.226Z,6.76
2017-11-28T10:27:26.070Z,6.82
2017-11-28T10:28:34.921Z,6.85
2017-11-28T10:29:43.465Z,6.88
2017-11-28T10:30:52.397Z,6.98
2017-11-28T10:32:01.028Z,6.95
2017-11-28T10:33:09.848Z,6.97
2017-11-28T10:34:18.659Z,6.94
2017-11-28T10:35:27.480Z,6.95
2017-11-28T10:36:36.302Z,7.03
2017-11-28T10:37:45.116Z,7.05
2017-11-28T10:38:53.656Z,7.09
2017-11-28T10:40:02.472Z,7.09
2017-11-28T10:41:11.563Z,7
2017-11-28T10:42:20.105Z,7.13
2017-11-28T10:43:28.925Z,7.12
2017-11-28T10:44:37.466Z,7.03
2017-11-28T10:45:46.697Z,7.18
2017-11-28T10:46:55.785Z,7.15
2017-11-28T10:48:04.952Z,7.26
2017-11-28T10:49:13.788Z,7.26
2017-11-28T10:50:22.352Z,7.21
2017-11-28T10:51:31.224Z,7.3
2017-11-28T10:52:40.301Z,7.4
2017-11-28T10:53:49.118Z,7.45
2017-11-28T10:54:57.997Z,7.49
2017-11-28T10:56:07.373Z,7.44
2017-11-28T10:57:15.916Z,7.51
2017-11-28T10:58:24.456Z,7.56
2017-11-28T10:59:32.995Z,7.58
2017-11-28T11:00:41.537Z,7.59
2017-11-28T11:01:50.640Z,7.64
2017-11-28T11:02:59.468Z,7.52
2017-11-28T11:04:08.296Z,7.74
2017-11-28T11:05:17.401Z,7.67
2017-11-28T11:06:26.214Z,7.78
2017-11-28T11:07:34.754Z,7.82
2017-11-28T11:08:43.846Z,7.78
2017-11-28T11:09:52.672Z,7.71
2017-11-28T11:11:01.547Z,7.77
2017-11-28T11:12:10.376Z,7.61
2017-11-28T11:13:19.239Z,7.64
2017-11-28T11:14:28.327Z,7.71
2017-11-28T11:15:38.130Z,7.68
2017-11-28T11:16:47.436Z,7.67
2017-11-28T11:17:56.244Z,7.68
2017-11-28T11:19:04.783Z,7.67
2017-11-28T11:20:13.328Z,7.75
2017-11-28T11:21:21.866Z,7.73
2017-11-28T11:22:30.677Z,7.68
2017-11-28T11:23:39.215Z,7.67
2017-11-28T11:24:48.410Z,7.71
2017-11-28T11:25:57.503Z,7.75
2017-11-28T11:27:06.313Z,7.86
2017-11-28T11:28:15.127Z,7.88
2017-11-28T11:29:24.211Z,7.93
2017-11-28T11:30:33.023Z,7.86
2017-11-28T11:31:42.164Z,7.89
2017-11-28T11:32:51.009Z,7.91
2017-11-28T11:33:59.859Z,7.8
2017-11-28T11:35:08.702Z,7.82
2017-11-28T11:36:17.240Z,7.89
2017-11-28T11:37:26.053Z,7.78
2017-11-28T11:38:34.592Z,7.68
2017-11-28T11:39:43.417Z,7.68
2017-11-28T11:40:51.958Z,7.73
2017-11-28T11:42:01.044Z,7.71
2017-11-28T11:43:09.581Z,7.61
2017-11-28T11:44:18.395Z,7.63
2017-11-28T11:45:26.935Z,7.75
2017-11-28T11:46:36.598Z,7.68
2017-11-28T11:47:45.155Z,7.71
2017-11-28T11:48:53.698Z,7.73
2017-11-28T11:50:02.236Z,7.67
2017-11-28T11:51:11.599Z,7.73
2017-11-28T11:52:20.433Z,7.71
2017-11-28T11:53:28.976Z,7.75
2017-11-28T11:54:37.790Z,7.73
2017-11-28T11:55:46.877Z,7.77
2017-11-28T11:56:55.687Z,7.71
2017-11-28T11:58:04.504Z,7.71
2017-11-28T11:59:13.318Z,7.71
2017-11-28T12:00:22.131Z,7.74
2017-11-28T12:01:30.953Z,7.73
2017-11-28T12:02:39.497Z,7.74
2017-11-28T12:03:48.319Z,7.82
2017-11-28T12:04:57.413Z,7.82
2017-11-28T12:06:05.965Z,7.85
2017-11-28T12:07:14.504Z,7.8
2017-11-28T12:08:23.041Z,7.86
2017-11-28T12:09:31.631Z,7.86
2017-11-28T12:10:40.398Z,7.88
2017-11-28T12:11:51.603Z,7.82
2017-11-28T12:13:00.692Z,7.91
2017-11-28T12:14:09.781Z,7.95
2017-11-28T12:15:18.867Z,8.06
2017-11-28T12:16:27.681Z,8.03
2017-11-28T12:17:36.775Z,8.17
2017-11-28T12:18:45.587Z,8.24
2017-11-28T12:19:54.400Z,8.24
2017-11-28T12:21:03.215Z,8.29
2017-11-28T12:22:12.082Z,8.36
2017-11-28T12:23:20.920Z,8.39
2017-11-28T12:24:29.456Z,8.4
2017-11-28T12:25:38.275Z,8.43
2017-11-28T12:26:46.830Z,8.57
2017-11-28T12:27:55.664Z,8.57
2017-11-28T12:29:04.476Z,8.53
2017-11-28T12:30:13.289Z,8.5
2017-11-28T12:31:22.391Z,8.53
2017-11-28T12:32:30.935Z,8.53
2017-11-28T12:33:39.473Z,8.58
2017-11-28T12:34:48.299Z,8.67
2017-11-28T12:35:56.877Z,8.77
2017-11-28T12:37:05.691Z,8.74
2017-11-28T12:38:14.520Z,8.86
2017-11-28T12:39:23.061Z,8.86
2017-11-28T12:40:32.151Z,9.01
2017-11-28T12:41:41.285Z,8.92
2017-11-28T12:42:49.830Z,8.97
2017-11-28T12:43:58.413Z,9.11
2017-11-28T12:45:07.511Z,9.21
2017-11-28T12:46:16.628Z,9.26
2017-11-28T12:47:25.474Z,9.29
2017-11-28T12:48:34.631Z,9.32
2017-11-28T12:49:43.183Z,9.27
2017-11-28T12:50:51.737Z,9.39
2017-11-28T12:52:00.583Z,9.34
2017-11-28T12:53:09.959Z,9.37
2017-11-28T12:54:20.487Z,9.38
2017-11-28T12:55:29.615Z,9.32
2017-11-28T12:56:38.994Z,9.32
2017-11-28T12:57:48.115Z,9.29
2017-11-28T12:58:57.127Z,9.26
2017-11-28T13:00:05.906Z,9.2
2017-11-28T13:01:14.748Z,9.11
2017-11-28T13:02:25.008Z,9.11
2017-11-28T13:03:34.314Z,9
2017-11-28T13:04:42.965Z,9.09
2017-11-28T13:05:52.067Z,9.08
2017-11-28T13:07:00.883Z,9.09
2017-11-28T13:08:09.977Z,9.04
2017-11-28T13:09:18.798Z,9.08
2017-11-28T13:10:27.343Z,8.89
2017-11-28T13:11:36.174Z,8.98
2017-11-28T13:12:44.713Z,8.9
2017-11-28T13:13:53.260Z,8.98
2017-11-28T13:15:01.799Z,8.98
2017-11-28T13:16:10.611Z,8.94
2017-11-28T13:17:19.698Z,8.87
2017-11-28T13:18:28.790Z,8.92
2017-11-28T13:19:37.600Z,8.85
2017-11-28T13:20:46.412Z,8.85
2017-11-28T13:21:55.425Z,8.86
2017-11-28T13:23:04.663Z,8.87
2017-11-28T13:24:13.212Z,8.87
2017-11-28T13:25:22.592Z,8.79
2017-11-28T13:26:31.526Z,8.8
2017-11-28T13:27:40.609Z,8.74
2017-11-28T13:28:49.419Z,8.85
2017-11-28T13:29:58.263Z,8.79
2017-11-28T13:31:07.114Z,8.76
2017-11-28T13:32:16.243Z,8.87
2017-11-28T13:33:25.139Z,8.83
2017-11-28T13:34:33.917Z,8.83
2017-11-28T13:35:42.751Z,8.74
2017-11-28T13:36:51.850Z,8.68
2017-11-28T13:38:00.392Z,8.64
2017-11-28T13:39:09.480Z,8.6
2017-11-28T13:40:18.862Z,8.53
2017-11-28T13:41:27.854Z,8.57
2017-11-28T13:42:36.678Z,8.54
2017-11-28T13:43:45.497Z,8.53
2017-11-28T13:44:54.039Z,8.52
2017-11-28T13:46:02.862Z,8.53
2017-11-28T13:47:11.407Z,8.6
2017-11-28T13:48:20.217Z,8.54
2017-11-28T13:49:29.297Z,8.54
2017-11-28T13:50:37.838Z,8.52
2017-11-28T13:51:46.662Z,8.54
2017-11-28T13:52:55.751Z,8.5
2017-11-28T13:54:04.842Z,8.46
2017-11-28T13:55:13.509Z,8.44
2017-11-28T13:56:22.173Z,8.35
2017-11-28T13:57:30.720Z,8.36
2017-11-28T13:58:39.258Z,8.36
2017-11-28T13:59:48.070Z,8.26
2017-11-28T14:00:56.609Z,8.34
2017-11-28T14:02:05.148Z,8.35
2017-11-28T14:03:13.687Z,8.22
2017-11-28T14:04:22.222Z,8.28
2017-11-28T14:05:31.308Z,8.24
2017-11-28T14:06:40.387Z,8.21
2017-11-28T14:07:49.759Z,8.24
2017-11-28T14:08:58.851Z,8.19
2017-11-28T14:10:07.389Z,8.19
2017-11-28T14:11:15.928Z,8.24
2017-11-28T14:12:24.749Z,8.25
2017-11-28T14:13:33.558Z,8.16
2017-11-28T14:14:42.402Z,8.11
2017-11-28T14:15:51.209Z,8.14
2017-11-28T14:16:59.745Z,8.1
2017-11-28T14:18:09.134Z,8.11
2017-11-28T14:19:17.677Z,7.99
2017-11-28T14:20:26.217Z,8.03
2017-11-28T14:21:35.035Z,8.01
2017-11-28T14:22:43.846Z,7.95
2017-11-28T14:23:52.395Z,7.95
2017-11-28T14:25:01.530Z,7.83
2017-11-28T14:26:10.370Z,7.86
2017-11-28T14:27:18.911Z,7.86
2017-11-28T14:28:27.450Z,7.82
2017-11-28T14:29:35.991Z,7.86
2017-11-28T14:30:44.800Z,7.82
2017-11-28T14:31:53.616Z,7.73
2017-11-28T14:33:02.159Z,7.71
2017-11-28T14:34:10.975Z,7.71
2017-11-28T14:35:19.786Z,7.7
2017-11-28T14:36:28.599Z,7.61
2017-11-28T14:37:37.684Z,7.7
2017-11-28T14:38:46.499Z,7.63
2017-11-28T14:39:55.041Z,7.63
2017-11-28T14:41:04.127Z,7.59
2017-11-28T14:42:13.211Z,7.55
2017-11-28T14:43:22.062Z,7.56
2017-11-28T14:44:30.616Z,7.55
2017-11-28T14:45:39.413Z,7.55
2017-11-28T14:46:48.769Z,7.52
2017-11-28T14:47:57.575Z,7.45
2017-11-28T14:49:06.401Z,7.56
2017-11-28T14:50:15.492Z,7.45
2017-11-28T14:51:24.315Z,7.52
2017-11-28T14:52:33.609Z,7.55
2017-11-28T14:53:42.364Z,7.48
2017-11-28T14:54:50.945Z,7.48
2017-11-28T14:56:00.348Z,7.37
2017-11-28T14:57:08.881Z,7.45
2017-11-28T14:58:17.422Z,7.37
2017-11-28T14:59:26.519Z,7.3
2017-11-28T15:00:35.334Z,7.34
2017-11-28T15:01:43.873Z,7.3
2017-11-28T15:02:52.687Z,7.29
2017-11-28T15:04:01.500Z,7.23
2017-11-28T15:05:10.398Z,7.27
2017-11-28T15:06:19.730Z,7.22
2017-11-28T15:07:28.270Z,7.26
2017-11-28T15:08:36.811Z,7.22
2017-11-28T15:09:45.350Z,7.19
2017-11-28T15:10:54.706Z,7.12
2017-11-28T15:12:03.526Z,7.01
2017-11-28T15:13:12.612Z,7.01
2017-11-28T15:14:21.977Z,7.13
2017-11-28T15:15:30.787Z,7.03
2017-11-28T15:16:40.024Z,7.03
2017-11-28T15:17:48.835Z,7.03
2017-11-28T15:18:57.383Z,7.08