createdAt,value
2023-04-29T00:00:18.566Z,99.90
2023-04-29T00:02:48.665Z,99.90
2023-04-29T00:05:18.207Z,99.90
2023-04-29T00:07:46.905Z,99.90
2023-04-29T00:10:15.536Z,99.90
2023-04-29T00:12:44.065Z,99.90
2023-04-29T00:15:13.025Z,99.90
2023-04-29T00:17:41.604Z,99.90
2023-04-29T00:20:12.986Z,99.90
2023-04-29T00:22:41.535Z,99.90
2023-04-29T00:25:11.966Z,99.90
2023-04-29T00:27:40.920Z,99.90
2023-04-29T00:30:10.547Z,99.90
2023-04-29T00:32:39.161Z,99.90
2023-04-29T00:35:08.307Z,99.90
2023-04-29T00:37:38.339Z,99.90
2023-04-29T00:40:08.587Z,99.90
2023-04-29T00:42:37.118Z,99.90
2023-04-29T00:45:08.196Z,99.90
2023-04-29T00:47:36.883Z,99.90
2023-04-29T00:50:06.373Z,99.90
2023-04-29T00:52:38.676Z,99.90
2023-04-29T00:55:09.241Z,99.90
2023-04-29T00:57:39.057Z,99.90
2023-04-29T01:00:09.968Z,99.90
2023-04-29T01:02:39.188Z,99.90
2023-04-29T01:05:08.172Z,99.90
2023-04-29T01:07:44.228Z,99.90
2023-04-29T01:10:17.912Z,99.90
2023-04-29T01:12:55.344Z,99.90
2023-04-29T01:15:27.337Z,99.90
2023-04-29T01:18:01.872Z,99.90
2023-04-29T01:20:32.130Z,99.90
2023-04-29T01:23:02.765Z,99.90
2023-04-29T01:25:32.928Z,99.90
2023-04-29T01:28:19.152Z,99.90
2023-04-29T01:30:55.514Z,99.90
2023-04-29T01:33:34.183Z,99.90
2023-04-29T01:36:23.763Z,99.90
2023-04-29T01:39:03.731Z,99.90
2023-04-29T01:41:40.026Z,99.90
2023-04-29T01:44:19.754Z,99.90
2023-04-29T01:46:51.779Z,99.90
2023-04-29T01:49:22.545Z,99.90
2023-04-29T01:51:51.173Z,99.90
2023-04-29T01:54:19.736Z,99.90
2023-04-29T01:56:51.849Z,99.90
2023-04-29T01:59:36.915Z,99.90
2023-04-29T02:02:25.679Z,99.90
2023-04-29T02:05:05.379Z,99.90
2023-04-29T02:07:34.131Z,99.90
2023-04-29T02:10:02.769Z,99.90
2023-04-29T02:12:36.650Z,99.90
2023-04-29T02:15:06.769Z,99.90
2023-04-29T02:17:35.739Z,99.90
2023-04-29T02:20:04.812Z,99.90
2023-04-29T02:22:33.310Z,99.90
2023-04-29T02:25:01.903Z,99.90
2023-04-29T02:27:30.404Z,99.90
2023-04-29T02:30:00.296Z,99.90
2023-04-29T02:32:29.020Z,99.90
2023-04-29T02:34:57.977Z,99.90
2023-04-29T02:37:26.852Z,99.90
2023-04-29T02:39:55.434Z,99.90
2023-04-29T02:42:24.143Z,99.90
2023-04-29T02:44:52.690Z,99.90
2023-04-29T02:47:22.563Z,99.90
2023-04-29T02:49:51.497Z,99.90
2023-04-29T02:52:20.179Z,99.90
2023-04-29T02:54:49.675Z,99.90
2023-04-29T02:57:18.508Z,99.90
2023-04-29T02:59:47.152Z,99.90
2023-04-29T03:02:15.806Z,99.90
2023-04-29T03:04:48.695Z,99.90
2023-04-29T03:07:18.107Z,99.90
2023-04-29T03:09:46.707Z,99.90
2023-04-29T03:12:17.727Z,99.90
2023-04-29T03:14:47.997Z,99.90
2023-04-29T03:17:16.565Z,99.90
2023-04-29T03:19:45.425Z,99.90
2023-04-29T03:22:16.231Z,99.90
2023-04-29T03:24:45.640Z,99.90
2023-04-29T03:27:14.185Z,99.90
2023-04-29T03:29:43.012Z,99.90
2023-04-29T03:32:12.178Z,99.90
2023-04-29T03:34:41.053Z,99.90
2023-04-29T03:37:40.232Z,99.90
2023-04-29T03:40:23.515Z,99.90
2023-04-29T03:42:52.801Z,99.90
2023-04-29T03:45:22.011Z,99.90
2023-04-29T03:47:50.634Z,99.90
2023-04-29T03:50:19.364Z,99.90
2023-04-29T03:52:51.095Z,99.90
2023-04-29T03:55:21.286Z,99.90
2023-04-29T03:57:50.598Z,99.90
2023-04-29T04:00:20.803Z,99.90
2023-04-29T04:02:55.338Z,99.90
2023-04-29T04:05:25.341Z,99.90
2023-04-29T04:08:03.738Z,99.90
2023-04-29T04:10:38.428Z,99.90
2023-04-29T04:13:16.884Z,99.90
2023-04-29T04:15:51.201Z,99.90
2023-04-29T04:18:19.931Z,99.90
2023-04-29T04:20:48.392Z,99.90
2023-04-29T04:23:18.356Z,99.90
2023-04-29T04:25:48.064Z,99.90
2023-04-29T04:28:48.895Z,99.90
2023-04-29T04:31:25.376Z,99.90
2023-04-29T04:33:54.027Z,99.90
2023-04-29T04:36:24.056Z,99.90
2023-04-29T04:38:54.007Z,99.90
2023-04-29T04:41:23.337Z,99.90
2023-04-29T04:43:54.287Z,99.90
2023-04-29T04:46:35.172Z,99.90
2023-04-29T04:49:13.609Z,99.90
2023-04-29T04:51:50.201Z,99.90
2023-04-29T04:54:20.462Z,99.90
2023-04-29T04:56:53.719Z,99.90
2023-04-29T04:59:22.256Z,99.90
2023-04-29T05:01:50.930Z,99.90
2023-04-29T05:04:19.646Z,99.90
2023-04-29T05:06:48.260Z,99.90
2023-04-29T05:09:16.957Z,99.90
2023-04-29T05:11:47.255Z,99.90
2023-04-29T05:14:19.197Z,99.90
2023-04-29T05:16:47.788Z,99.90
2023-04-29T05:19:16.920Z,99.90
2023-04-29T05:21:47.532Z,99.90
2023-04-29T05:24:16.363Z,99.90
2023-04-29T05:26:47.034Z,99.90
2023-04-29T05:29:17.450Z,99.90
2023-04-29T05:31:53.829Z,99.90
2023-04-29T05:34:22.476Z,99.90
2023-04-29T05:36:51.210Z,99.90
2023-04-29T05:39:20.047Z,99.90
2023-04-29T05:41:59.007Z,99.90
2023-04-29T05:44:40.000Z,99.90
2023-04-29T05:47:08.551Z,99.90
2023-04-29T05:49:37.120Z,99.90
2023-04-29T05:52:06.691Z,99.90
2023-04-29T05:54:41.536Z,99.90
2023-04-29T05:57:11.562Z,99.90
2023-04-29T05:59:41.776Z,99.90
2023-04-29T06:02:12.402Z,99.90
2023-04-29T06:04:42.814Z,99.90
2023-04-29T06:07:32.225Z,99.90
2023-04-29T06:10:03.575Z,99.90
2023-04-29T06:12:34.884Z,99.90
2023-04-29T06:15:03.380Z,99.90
2023-04-29T06:17:32.380Z,99.90
2023-04-29T06:20:02.002Z,99.90
2023-04-29T06:22:30.811Z,99.90
2023-04-29T06:24:59.893Z,99.90
2023-04-29T06:27:42.301Z,99.90
2023-04-29T06:30:11.841Z,99.90
2023-04-29T06:32:41.422Z,99.90
2023-04-29T06:35:10.655Z,99.90
2023-04-29T06:37:57.854Z,99.90
2023-04-29T06:40:55.829Z,99.90
2023-04-29T06:43:39.267Z,99.90
2023-04-29T06:46:27.794Z,99.90
2023-04-29T06:49:03.573Z,99.90
2023-04-29T06:51:33.932Z,99.90
2023-04-29T06:54:02.567Z,99.90
2023-04-29T06:56:31.229Z,99.90
2023-04-29T06:59:01.232Z,99.90
2023-04-29T07:01:29.727Z,99.90
2023-04-29T07:03:58.468Z,99.90
2023-04-29T07:06:27.141Z,99.90
2023-04-29T07:08:57.033Z,99.90
2023-04-29T07:11:26.875Z,99.90
2023-04-29T07:13:55.395Z,99.90
2023-04-29T07:16:26.763Z,99.90
2023-04-29T07:18:55.405Z,99.90
2023-04-29T07:21:23.980Z,99.90
2023-04-29T07:23:52.623Z,99.90
2023-04-29T07:26:21.467Z,99.90
2023-04-29T07:28:50.386Z,99.90
2023-04-29T07:31:18.969Z,99.90
2023-04-29T07:33:48.968Z,99.90
2023-04-29T07:36:18.350Z,99.90
2023-04-29T07:38:47.758Z,99.90
2023-04-29T07:41:16.740Z,99.90
2023-04-29T07:43:45.820Z,99.90
2023-04-29T07:46:14.360Z,99.90
2023-04-29T07:48:42.958Z,99.90
2023-04-29T07:51:16.030Z,99.90
2023-04-29T07:53:44.652Z,99.90
2023-04-29T07:56:13.201Z,99.90
2023-04-29T07:58:42.719Z,99.90
2023-04-29T08:01:12.946Z,99.90
2023-04-29T08:03:42.736Z,99.90
2023-04-29T08:06:15.045Z,99.90
2023-04-29T08:08:45.062Z,99.90
2023-04-29T08:11:17.557Z,99.90
2023-04-29T08:13:47.204Z,99.90
2023-04-29T08:16:15.792Z,99.90
2023-04-29T08:18:44.444Z,99.90
2023-04-29T08:21:13.264Z,99.90
2023-04-29T08:23:43.501Z,99.90
2023-04-29T08:26:12.831Z,99.90
2023-04-29T08:28:41.557Z,99.90
2023-04-29T08:31:17.150Z,99.90
2023-04-29T08:33:45.746Z,99.90
2023-04-29T08:36:14.307Z,99.90
2023-04-29T08:38:44.401Z,99.90
2023-04-29T08:41:15.332Z,99.90
2023-04-29T08:43:43.936Z,99.90
2023-04-29T08:46:12.904Z,99.90
2023-04-29T08:48:44.785Z,99.90
2023-04-29T08:51:13.988Z,99.90
2023-04-29T08:53:44.030Z,99.90
2023-04-29T08:56:17.403Z,99.90
2023-04-29T08:58:46.371Z,99.90
2023-04-29T09:01:15.356Z,99.90
2023-04-29T09:03:50.886Z,99.90
2023-04-29T09:06:20.140Z,99.90
2023-04-29T09:08:50.161Z,99.90
2023-04-29T09:11:19.351Z,99.90
2023-04-29T09:13:47.868Z,99.90
2023-04-29T09:16:16.404Z,99.90
2023-04-29T09:18:47.070Z,99.90
2023-04-29T09:21:19.676Z,99.90
2023-04-29T09:23:52.614Z,99.90
2023-04-29T09:26:22.344Z,99.90
2023-04-29T09:29:08.166Z,99.90
2023-04-29T09:31:38.423Z,99.90
2023-04-29T09:34:07.109Z,99.90
2023-04-29T09:36:40.961Z,99.90
2023-04-29T09:39:12.685Z,99.90
2023-04-29T09:42:00.256Z,99.90
2023-04-29T09:44:33.675Z,99.90
2023-04-29T09:47:03.967Z,99.90
2023-04-29T09:49:35.706Z,99.90
2023-04-29T09:52:06.929Z,99.90
2023-04-29T09:54:38.573Z,99.90
2023-04-29T09:57:08.729Z,99.90
2023-04-29T09:59:39.047Z,99.90
2023-04-29T10:02:11.645Z,99.90
2023-04-29T10:04:42.771Z,99.90
2023-04-29T10:07:16.090Z,99.90
2023-04-29T10:09:47.628Z,99.90
2023-04-29T10:12:18.814Z,99.90
2023-04-29T10:14:55.199Z,99.90
2023-04-29T10:17:34.014Z,99.90
2023-04-29T10:20:07.386Z,99.90
2023-04-29T10:22:41.510Z,99.90
2023-04-29T10:25:12.379Z,99.90
2023-04-29T10:27:43.299Z,99.90
2023-04-29T10:30:14.488Z,99.90
2023-04-29T10:32:50.909Z,99.90
2023-04-29T10:35:23.576Z,99.90
2023-04-29T10:37:53.165Z,99.90
2023-04-29T10:40:30.944Z,99.90
2023-04-29T10:43:00.452Z,99.90
2023-04-29T10:45:31.773Z,99.90
2023-04-29T10:48:14.505Z,99.90
2023-04-29T10:51:02.243Z,99.90
2023-04-29T10:53:31.482Z,99.90
2023-04-29T10:56:06.951Z,99.90
2023-04-29T10:58:45.949Z,99.90
2023-04-29T11:01:16.175Z,99.90
2023-04-29T11:03:58.589Z,99.90
2023-04-29T11:06:40.147Z,99.90
2023-04-29T11:09:14.523Z,99.90
2023-04-29T11:11:50.039Z,99.90
2023-04-29T11:14:26.458Z,99.90
2023-04-29T11:16:58.822Z,99.90
2023-04-29T11:19:32.476Z,99.90
2023-04-29T11:22:13.107Z,99.90
2023-04-29T11:24:57.877Z,99.90
2023-04-29T11:27:31.456Z,99.90
2023-04-29T11:30:03.312Z,99.90
2023-04-29T11:32:33.896Z,99.90
2023-04-29T11:35:10.122Z,99.90
2023-04-29T11:37:38.906Z,99.90
2023-04-29T11:40:09.047Z,99.90
2023-04-29T11:42:42.764Z,99.90
2023-04-29T11:45:12.276Z,99.90
2023-04-29T11:47:44.636Z,99.90
2023-04-29T11:50:15.865Z,99.90
2023-04-29T11:52:44.799Z,99.90
2023-04-29T11:55:14.564Z,99.90
2023-04-29T11:57:44.545Z,99.90
2023-04-29T12:00:14.606Z,99.90
2023-04-29T12:02:46.493Z,99.90
2023-04-29T12:05:17.270Z,99.90
2023-04-29T12:07:46.333Z,99.90
2023-04-29T12:10:14.926Z,99.90
2023-04-29T12:12:46.206Z,99.90
2023-04-29T12:15:15.671Z,99.90
2023-04-29T12:17:46.425Z,99.90
2023-04-29T12:20:15.285Z,99.90
2023-04-29T12:22:44.897Z,99.90
2023-04-29T12:25:13.608Z,99.90
2023-04-29T12:27:42.966Z,99.90
2023-04-29T12:30:13.318Z,99.90
2023-04-29T12:32:42.326Z,99.90
2023-04-29T12:35:17.454Z,99.90
2023-04-29T12:37:49.920Z,99.90
2023-04-29T12:40:20.470Z,99.90
2023-04-29T12:42:49.443Z,99.90
2023-04-29T12:45:30.578Z,99.90
2023-04-29T12:47:59.646Z,99.90
2023-04-29T12:50:38.646Z,99.90
2023-04-29T12:53:08.236Z,99.90
2023-04-29T12:55:37.749Z,99.90
2023-04-29T12:58:07.423Z,99.90
2023-04-29T13:00:38.000Z,99.90
2023-04-29T13:03:07.236Z,99.90
2023-04-29T13:05:36.106Z,99.90
2023-04-29T13:08:06.766Z,99.90
2023-04-29T13:10:35.569Z,99.90
2023-04-29T13:13:04.083Z,99.90
2023-04-29T13:15:33.133Z,99.90
2023-04-29T13:18:03.136Z,99.90
2023-04-29T13:20:32.558Z,99.90
2023-04-29T13:23:01.063Z,99.90
2023-04-29T13:25:29.544Z,99.90
2023-04-29T13:27:58.006Z,99.90
2023-04-29T13:30:26.914Z,99.90
2023-04-29T13:32:59.293Z,99.90
2023-04-29T13:35:36.021Z,99.90
2023-04-29T13:38:05.125Z,99.90
2023-04-29T13:40:38.350Z,99.90
2023-04-29T13:43:09.719Z,99.90
2023-04-29T13:45:41.634Z,99.90
2023-04-29T13:48:30.196Z,99.90
2023-04-29T13:54:17.609Z,99.90
2023-04-29T14:02:15.009Z,99.90
2023-04-29T14:04:14.292Z,99.90
2023-04-29T14:06:45.554Z,99.90
2023-04-29T14:09:14.099Z,99.90
2023-04-29T14:11:42.644Z,99.90
2023-04-29T14:14:11.207Z,99.90
2023-04-29T14:16:39.779Z,99.90
2023-04-29T14:19:08.680Z,99.90
2023-04-29T14:21:37.232Z,99.90
2023-04-29T14:24:07.124Z,99.90
2023-04-29T14:26:36.727Z,99.90
2023-04-29T14:29:05.227Z,99.90
2023-04-29T14:31:38.138Z,99.90
2023-04-29T14:34:06.891Z,99.90
2023-04-29T14:36:35.433Z,99.90
2023-04-29T14:39:04.288Z,99.90
2023-04-29T14:41:34.273Z,99.90
2023-04-29T14:44:02.801Z,99.90
2023-04-29T14:46:32.897Z,99.90
2023-04-29T14:49:01.889Z,99.90
2023-04-29T14:51:31.061Z,99.90
2023-04-29T14:53:59.579Z,99.90
2023-04-29T14:56:28.508Z,99.90
2023-04-29T14:58:58.372Z,99.90
2023-04-29T15:01:28.318Z,99.90
2023-04-29T15:03:58.436Z,99.90
2023-04-29T15:06:28.514Z,99.90
2023-04-29T15:08:57.420Z,99.90
2023-04-29T15:11:26.087Z,99.90
2023-04-29T15:13:54.603Z,99.90
2023-04-29T15:16:24.562Z,99.90
2023-04-29T15:18:53.158Z,99.90
2023-04-29T15:21:22.050Z,99.90
2023-04-29T15:23:50.718Z,99.90
2023-04-29T15:26:19.654Z,99.90
2023-04-29T15:28:48.194Z,99.90
2023-04-29T15:31:16.755Z,99.90
2023-04-29T15:33:46.703Z,99.90
2023-04-29T15:36:16.475Z,99.90
2023-04-29T15:38:44.978Z,99.90
2023-04-29T15:41:13.681Z,99.90
2023-04-29T15:43:42.163Z,99.90
2023-04-29T15:46:10.738Z,99.90
2023-04-29T15:48:39.307Z,99.90
2023-04-29T15:51:09.953Z,99.90
2023-04-29T15:53:38.524Z,99.90
2023-04-29T15:56:07.231Z,99.90
2023-04-29T15:58:35.767Z,99.90
2023-04-29T16:01:04.636Z,99.90
2023-04-29T16:03:33.280Z,99.90
2023-04-29T16:06:01.922Z,99.90
2023-04-29T16:08:31.885Z,99.90
2023-04-29T16:11:00.415Z,99.90
2023-04-29T16:13:29.149Z,99.90
2023-04-29T16:15:57.790Z,99.90
2023-04-29T16:18:27.251Z,99.90
2023-04-29T16:20:55.715Z,99.90
2023-04-29T16:23:24.263Z,99.90
2023-04-29T16:25:54.486Z,99.50
2023-04-29T16:28:23.068Z,99.20
2023-04-29T16:30:52.219Z,99.00
2023-04-29T16:33:20.772Z,98.90
2023-04-29T16:35:49.278Z,99.10
2023-04-29T16:38:17.797Z,98.70
2023-04-29T16:40:47.450Z,98.60
2023-04-29T16:43:19.140Z,98.50
2023-04-29T16:45:47.696Z,98.40
2023-04-29T16:48:16.545Z,98.40
2023-04-29T16:50:45.151Z,98.20
2023-04-29T16:53:13.983Z,98.10
2023-04-29T16:55:42.648Z,97.90
2023-04-29T16:58:11.153Z,97.70
2023-04-29T17:00:41.167Z,97.60
2023-04-29T17:03:10.330Z,97.40
2023-04-29T17:05:39.520Z,97.30
2023-04-29T17:08:08.105Z,97.20
2023-04-29T17:10:36.986Z,97.00
2023-04-29T17:13:05.501Z,96.70
2023-04-29T17:15:34.298Z,96.60
2023-04-29T17:18:04.294Z,96.50
2023-04-29T17:20:32.886Z,96.30
2023-04-29T17:23:01.806Z,96.30
2023-04-29T17:25:30.395Z,96.20
2023-04-29T17:27:59.669Z,96.10
2023-04-29T17:30:28.426Z,95.90
2023-04-29T17:32:56.998Z,95.90
2023-04-29T17:35:26.976Z,95.80
2023-04-29T17:37:55.488Z,95.80
2023-04-29T17:40:24.241Z,95.60
2023-04-29T17:42:52.822Z,95.50
2023-04-29T17:45:21.381Z,95.50
2023-04-29T17:47:50.003Z,95.50
2023-04-29T17:50:18.762Z,95.50
2023-04-29T17:52:48.764Z,95.30
2023-04-29T17:55:17.292Z,95.30
2023-04-29T17:57:45.869Z,95.30
2023-04-29T18:00:15.353Z,95.30
2023-04-29T18:02:43.982Z,95.20
2023-04-29T18:05:12.558Z,95.20
2023-04-29T18:07:41.133Z,95.20
2023-04-29T18:10:11.581Z,95.10
2023-04-29T18:12:40.077Z,95.00
2023-04-29T18:15:10.209Z,95.00
2023-04-29T18:17:38.823Z,95.20
2023-04-29T18:20:08.712Z,94.80
2023-04-29T18:22:37.249Z,94.80
2023-04-29T18:25:06.459Z,94.70
2023-04-29T18:27:36.625Z,94.60
2023-04-29T18:30:05.952Z,94.60
2023-04-29T18:32:34.427Z,94.50
2023-04-29T18:35:03.935Z,94.40
2023-04-29T18:37:32.499Z,94.30
2023-04-29T18:40:01.012Z,94.20
2023-04-29T18:42:29.642Z,94.00
2023-04-29T18:44:59.761Z,93.90
2023-04-29T18:47:28.374Z,93.80
2023-04-29T18:49:57.227Z,93.70
2023-04-29T18:52:26.154Z,93.70
2023-04-29T18:54:54.710Z,93.60
2023-04-29T18:57:23.256Z,93.50
2023-04-29T18:59:53.305Z,93.50
2023-04-29T19:02:23.545Z,93.50
2023-04-29T19:04:52.149Z,93.40
2023-04-29T19:07:20.729Z,93.30
2023-04-29T19:09:49.208Z,93.30
2023-04-29T19:12:17.735Z,93.20
2023-04-29T19:14:46.218Z,93.10
2023-04-29T19:17:14.707Z,93.10
2023-04-29T19:19:44.594Z,93.10
2023-04-29T19:22:13.209Z,93.10
2023-04-29T19:24:42.152Z,93.10
2023-04-29T19:27:12.051Z,93.00
2023-04-29T19:29:40.669Z,93.00
2023-04-29T19:32:09.199Z,93.00
2023-04-29T19:34:37.746Z,93.00
2023-04-29T19:37:07.659Z,93.00
2023-04-29T19:39:36.201Z,93.00
2023-04-29T19:42:05.038Z,92.90
2023-04-29T19:44:33.583Z,92.90
2023-04-29T19:47:02.172Z,92.90
2023-04-29T19:49:30.832Z,92.90
2023-04-29T19:51:59.401Z,92.90
2023-04-29T19:54:29.906Z,92.90
2023-04-29T19:56:58.460Z,92.90
2023-04-29T19:59:27.028Z,92.90
2023-04-29T20:01:55.651Z,92.90
2023-04-29T20:04:24.925Z,92.90
2023-04-29T20:06:53.481Z,92.90
2023-04-29T20:09:22.055Z,92.90
2023-04-29T20:11:51.956Z,92.90
2023-04-29T20:14:21.119Z,93.00
2023-04-29T20:16:49.748Z,93.00
2023-04-29T20:19:18.474Z,93.00
2023-04-29T20:21:47.046Z,93.10
2023-04-29T20:24:15.611Z,93.20
2023-04-29T20:26:44.116Z,93.20
2023-04-29T20:29:14.126Z,93.20
2023-04-29T20:31:42.720Z,93.30
2023-04-29T20:34:12.357Z,93.30
2023-04-29T20:36:40.975Z,93.30
2023-04-29T20:39:10.075Z,93.40
2023-04-29T20:41:38.674Z,93.50
2023-04-29T20:44:07.209Z,93.40
2023-04-29T20:46:38.056Z,93.90
2023-04-29T20:49:06.952Z,94.10
2023-04-29T20:51:35.631Z,94.00
2023-04-29T20:54:04.225Z,94.10
2023-04-29T20:56:32.766Z,94.10
2023-04-29T20:59:01.312Z,94.10
2023-04-29T21:01:30.002Z,94.20
2023-04-29T21:03:59.970Z,94.20
2023-04-29T21:06:28.608Z,94.30
2023-04-29T21:08:57.130Z,94.40
2023-04-29T21:11:25.674Z,94.30
2023-04-29T21:13:54.256Z,94.40
2023-04-29T21:16:22.849Z,94.40
2023-04-29T21:18:51.566Z,94.40
2023-04-29T21:21:23.236Z,94.50
2023-04-29T21:23:51.743Z,94.50
2023-04-29T21:26:20.309Z,94.50
2023-04-29T21:28:48.818Z,94.50
2023-04-29T21:31:17.683Z,94.80
2023-04-29T21:33:46.896Z,94.70
2023-04-29T21:36:16.049Z,94.70
2023-04-29T21:38:45.966Z,94.70
2023-04-29T21:41:22.491Z,94.70
2023-04-29T21:43:51.627Z,94.80
2023-04-29T21:46:21.208Z,94.70
2023-04-29T21:48:50.048Z,94.80
2023-04-29T21:51:19.850Z,95.10
2023-04-29T21:53:49.898Z,96.20
2023-04-29T21:56:18.540Z,95.20
2023-04-29T21:58:47.195Z,95.10
2023-04-29T22:01:39.991Z,95.10
2023-04-29T22:04:08.519Z,95.10
2023-04-29T22:06:37.780Z,95.00
2023-04-29T22:09:08.582Z,95.10
2023-04-29T22:11:37.293Z,95.10
2023-04-29T22:14:05.972Z,95.10
2023-04-29T22:16:35.893Z,95.10
2023-04-29T22:19:04.757Z,95.10
2023-04-29T22:21:33.224Z,95.10
2023-04-29T22:24:01.749Z,95.10
2023-04-29T22:26:31.693Z,95.10
2023-04-29T22:29:00.202Z,95.10
2023-04-29T22:31:28.766Z,95.10
2023-04-29T22:33:57.317Z,95.20
2023-04-29T22:36:25.928Z,95.10
2023-04-29T22:38:54.417Z,95.50
2023-04-29T22:41:22.973Z,95.20
2023-04-29T22:43:57.048Z,95.20
2023-04-29T22:46:25.909Z,95.20
2023-04-29T22:48:54.517Z,95.20
2023-04-29T22:51:23.100Z,95.30
2023-04-29T22:53:51.637Z,95.60
2023-04-29T22:56:20.223Z,95.20
2023-04-29T22:58:48.888Z,95.20
2023-04-29T23:01:18.904Z,95.30
2023-04-29T23:03:47.471Z,95.30
2023-04-29T23:06:16.051Z,95.20
2023-04-29T23:08:45.110Z,95.60
2023-04-29T23:11:13.692Z,95.30
2023-04-29T23:13:42.226Z,95.60
2023-04-29T23:16:11.177Z,95.30
2023-04-29T23:18:41.861Z,95.30
2023-04-29T23:21:10.340Z,95.40
2023-04-29T23:23:39.408Z,95.40
2023-04-29T23:26:07.915Z,95.40
2023-04-29T23:28:36.386Z,95.40
2023-04-29T23:31:05.206Z,95.50
2023-04-29T23:33:33.731Z,95.40
2023-04-29T23:36:03.605Z,95.50
2023-04-29T23:38:32.339Z,95.60
2023-04-29T23:41:00.865Z,95.50
2023-04-29T23:43:29.371Z,95.50
2023-04-29T23:45:58.045Z,95.50
2023-04-29T23:48:26.619Z,95.50
2023-04-29T23:50:55.104Z,95.80
2023-04-29T23:53:24.999Z,95.50
2023-04-29T23:55:53.525Z,95.50
2023-04-29T23:58:22.011Z,95.60
