createdAt,value
2023-03-30T00:01:02.361Z,-12.00
2023-03-30T00:03:30.339Z,-12.10
2023-03-30T00:06:05.404Z,-12.10
2023-03-30T00:08:33.565Z,-12.00
2023-03-30T00:11:08.866Z,-12.10
2023-03-30T00:13:36.892Z,-12.20
2023-03-30T00:16:06.482Z,-12.40
2023-03-30T00:18:34.674Z,-12.40
2023-03-30T00:21:05.586Z,-12.40
2023-03-30T00:23:33.209Z,-12.50
2023-03-30T00:26:00.828Z,-12.60
2023-03-30T00:28:30.957Z,-12.60
2023-03-30T00:30:58.438Z,-12.60
2023-03-30T00:33:41.390Z,-12.70
2023-03-30T00:36:12.746Z,-12.50
2023-03-30T00:38:42.357Z,-12.60
2023-03-30T00:41:09.736Z,-12.60
2023-03-30T00:44:00.152Z,-12.70
2023-03-30T00:46:28.184Z,-12.40
2023-03-30T00:48:58.111Z,-12.40
2023-03-30T00:51:27.428Z,-12.30
2023-03-30T00:54:01.144Z,-12.50
2023-03-30T00:56:31.324Z,-12.60
2023-03-30T00:58:59.934Z,-12.70
2023-03-30T01:01:28.700Z,-12.90
2023-03-30T01:04:00.094Z,-12.90
2023-03-30T01:06:30.276Z,-12.90
2023-03-30T01:08:58.335Z,-12.80
2023-03-30T01:11:26.859Z,-13.00
2023-03-30T01:13:59.470Z,-13.10
2023-03-30T01:16:56.072Z,-13.10
2023-03-30T01:19:40.118Z,-13.00
2023-03-30T01:22:22.400Z,-13.00
2023-03-30T01:25:18.451Z,-13.00
2023-03-30T01:28:16.417Z,-13.20
2023-03-30T01:30:58.983Z,-13.30
2023-03-30T01:34:08.807Z,-13.40
2023-03-30T01:37:03.621Z,-13.20
2023-03-30T01:40:15.742Z,-13.30
2023-03-30T01:42:52.026Z,-13.40
2023-03-30T01:45:42.728Z,-13.40
2023-03-30T01:48:13.471Z,-13.30
2023-03-30T01:50:49.356Z,-13.30
2023-03-30T01:53:38.689Z,-13.30
2023-03-30T01:56:19.185Z,-13.40
2023-03-30T01:59:07.070Z,-13.30
2023-03-30T02:01:36.454Z,-13.20
2023-03-30T02:04:06.867Z,-13.40
2023-03-30T02:07:02.882Z,-13.30
2023-03-30T02:09:32.044Z,-13.20
2023-03-30T02:12:00.904Z,-13.10
2023-03-30T02:14:31.773Z,-13.30
2023-03-30T02:17:14.424Z,-13.40
2023-03-30T02:19:42.347Z,-13.40
2023-03-30T02:22:09.501Z,-13.40
2023-03-30T02:24:36.745Z,-13.40
2023-03-30T02:27:04.901Z,-13.40
2023-03-30T02:29:33.835Z,-13.50
2023-03-30T02:32:01.737Z,-13.50
2023-03-30T02:34:52.850Z,-13.50
2023-03-30T02:37:38.329Z,-13.50
2023-03-30T02:40:49.322Z,-13.40
2023-03-30T02:43:33.217Z,-13.50
2023-03-30T02:46:16.090Z,-13.80
2023-03-30T02:49:02.452Z,-13.90
2023-03-30T02:52:14.066Z,-13.80
2023-03-30T02:54:48.031Z,-13.80
2023-03-30T02:57:29.953Z,-13.90
2023-03-30T02:59:59.260Z,-13.80
2023-03-30T03:02:34.635Z,-13.90
2023-03-30T03:05:04.621Z,-13.90
2023-03-30T03:07:34.510Z,-14.00
2023-03-30T03:10:01.961Z,-14.00
2023-03-30T03:12:29.337Z,-14.20
2023-03-30T03:15:02.013Z,-14.30
2023-03-30T03:17:34.823Z,-14.30
2023-03-30T03:20:04.191Z,-14.40
2023-03-30T03:22:31.938Z,-14.20
2023-03-30T03:24:59.045Z,-14.20
2023-03-30T03:27:26.442Z,-14.20
2023-03-30T03:29:53.634Z,-14.00
2023-03-30T03:32:20.975Z,-14.00
2023-03-30T03:34:48.548Z,-14.00
2023-03-30T03:37:16.020Z,-14.20
2023-03-30T03:39:46.029Z,-14.20
2023-03-30T03:42:13.251Z,-14.40
2023-03-30T03:44:40.729Z,-14.40
2023-03-30T03:47:08.316Z,-14.60
2023-03-30T03:49:35.480Z,-14.60
2023-03-30T03:52:02.748Z,-14.60
2023-03-30T03:54:29.853Z,-14.60
2023-03-30T03:56:57.136Z,-14.60
2023-03-30T03:59:24.381Z,-14.60
2023-03-30T04:01:51.554Z,-14.60
2023-03-30T04:04:18.661Z,-14.70
2023-03-30T04:06:46.295Z,-14.80
2023-03-30T04:09:13.406Z,-14.80
2023-03-30T04:11:40.685Z,-15.00
2023-03-30T04:14:07.948Z,-15.10
2023-03-30T04:16:35.191Z,-15.10
2023-03-30T04:19:02.435Z,-15.10
2023-03-30T04:21:30.012Z,-15.00
2023-03-30T04:23:57.324Z,-15.00
2023-03-30T04:26:24.584Z,-15.10
2023-03-30T04:28:53.895Z,-15.00
2023-03-30T04:31:22.894Z,-15.00
2023-03-30T04:33:53.586Z,-15.00
2023-03-30T04:36:21.299Z,-15.00
2023-03-30T04:39:01.011Z,-14.90
2023-03-30T04:41:33.531Z,-14.80
2023-03-30T04:44:06.074Z,-14.70
2023-03-30T04:46:33.454Z,-14.60
2023-03-30T04:49:00.998Z,-14.50
2023-03-30T04:51:28.789Z,-14.50
2023-03-30T04:53:56.228Z,-14.70
2023-03-30T04:56:23.391Z,-14.60
2023-03-30T04:58:50.539Z,-14.60
2023-03-30T05:01:17.886Z,-14.50
2023-03-30T05:03:45.058Z,-14.50
2023-03-30T05:06:13.222Z,-14.40
2023-03-30T05:08:41.865Z,-14.40
2023-03-30T05:11:09.752Z,-14.40
2023-03-30T05:13:36.969Z,-14.40
2023-03-30T05:16:04.277Z,-14.40
2023-03-30T05:18:31.743Z,-14.30
2023-03-30T05:20:59.500Z,-14.20
2023-03-30T05:23:27.124Z,-14.20
2023-03-30T05:25:57.171Z,-14.10
2023-03-30T05:28:24.327Z,-14.10
2023-03-30T05:30:55.196Z,-14.00
2023-03-30T05:33:22.457Z,-14.00
2023-03-30T05:35:49.846Z,-13.80
2023-03-30T05:38:17.460Z,-13.60
2023-03-30T05:40:45.146Z,-13.40
2023-03-30T05:43:12.359Z,-13.20
2023-03-30T05:45:39.566Z,-13.00
2023-03-30T05:48:07.078Z,-12.70
2023-03-30T05:50:34.357Z,-12.30
2023-03-30T05:53:02.000Z,-12.20
2023-03-30T05:55:29.454Z,-12.00
2023-03-30T05:57:57.057Z,-11.80
2023-03-30T06:00:24.920Z,-11.60
2023-03-30T06:02:52.559Z,-11.30
2023-03-30T06:05:19.838Z,-11.20
2023-03-30T06:07:47.348Z,-11.00
2023-03-30T06:10:14.819Z,-10.80
2023-03-30T06:12:42.074Z,-10.70
2023-03-30T06:15:09.800Z,-10.40
2023-03-30T06:17:37.393Z,-10.00
2023-03-30T06:20:11.607Z,-9.20
2023-03-30T06:22:41.688Z,-8.50
2023-03-30T06:25:10.613Z,-7.80
2023-03-30T06:27:37.892Z,-7.50
2023-03-30T06:30:05.939Z,-7.20
2023-03-30T06:32:33.270Z,-7.10
2023-03-30T06:35:00.438Z,-7.30
2023-03-30T06:37:27.595Z,-7.20
2023-03-30T06:39:54.836Z,-6.80
2023-03-30T06:42:22.377Z,-6.60
2023-03-30T06:44:50.015Z,-6.30
2023-03-30T06:47:17.304Z,-6.20
2023-03-30T06:49:44.442Z,-5.60
2023-03-30T06:52:13.265Z,-4.60
2023-03-30T06:54:40.688Z,-3.70
2023-03-30T06:57:08.177Z,-3.40
2023-03-30T06:59:35.456Z,-3.30
2023-03-30T07:02:03.649Z,-2.50
2023-03-30T07:04:31.005Z,-1.40
2023-03-30T07:06:58.306Z,-0.90
2023-03-30T07:09:25.831Z,0.50
2023-03-30T07:11:54.437Z,2.40
2023-03-30T07:14:23.426Z,4.00
2023-03-30T07:16:51.354Z,3.50
2023-03-30T07:19:19.126Z,2.50
2023-03-30T07:21:46.510Z,1.60
2023-03-30T07:24:13.840Z,0.80
2023-03-30T07:26:41.214Z,1.40
2023-03-30T07:29:09.187Z,3.30
2023-03-30T07:31:37.301Z,5.40
2023-03-30T07:34:04.647Z,5.90
2023-03-30T07:36:31.825Z,5.60
2023-03-30T07:38:59.971Z,4.60
2023-03-30T07:41:27.167Z,4.20
2023-03-30T07:43:54.308Z,5.80
2023-03-30T07:46:21.633Z,8.10
2023-03-30T07:48:49.034Z,11.00
2023-03-30T07:51:16.378Z,13.10
2023-03-30T07:53:43.766Z,11.00
2023-03-30T07:56:11.282Z,10.60
2023-03-30T07:58:39.295Z,9.90
2023-03-30T08:01:06.791Z,7.60
2023-03-30T08:03:34.284Z,8.80
2023-03-30T08:06:06.680Z,8.90
2023-03-30T08:08:34.506Z,7.10
2023-03-30T08:11:01.969Z,7.70
2023-03-30T08:13:29.565Z,7.70
2023-03-30T08:15:59.102Z,8.30
2023-03-30T08:18:28.607Z,6.60
2023-03-30T08:20:56.434Z,5.90
2023-03-30T08:23:23.711Z,5.40
2023-03-30T08:25:53.677Z,4.10
2023-03-30T08:28:21.643Z,2.70
2023-03-30T08:30:48.924Z,1.20
2023-03-30T08:33:17.155Z,0.80
2023-03-30T08:35:46.667Z,0.10
2023-03-30T08:38:17.910Z,-0.30
2023-03-30T08:40:50.177Z,0.00
2023-03-30T08:43:52.980Z,1.90
2023-03-30T08:46:21.248Z,5.20
2023-03-30T08:48:50.928Z,8.30
2023-03-30T08:51:29.951Z,10.00
2023-03-30T08:54:21.297Z,10.50
2023-03-30T08:56:57.997Z,10.60
2023-03-30T08:59:31.163Z,11.30
2023-03-30T09:02:00.662Z,11.50
2023-03-30T09:04:34.122Z,12.20
2023-03-30T09:07:19.067Z,13.50
2023-03-30T09:09:51.917Z,14.70
2023-03-30T09:12:19.159Z,12.90
2023-03-30T09:14:58.680Z,8.80
2023-03-30T09:17:35.552Z,10.90
2023-03-30T09:20:18.098Z,11.00
2023-03-30T09:22:47.518Z,8.60
2023-03-30T09:25:18.397Z,6.30
2023-03-30T09:28:00.324Z,6.10
2023-03-30T09:30:53.325Z,5.20
2023-03-30T09:33:35.522Z,4.80
2023-03-30T09:36:20.202Z,6.20
2023-03-30T09:38:47.738Z,5.90
2023-03-30T09:41:47.621Z,6.20
2023-03-30T09:44:36.306Z,6.90
2023-03-30T09:47:21.570Z,7.40
2023-03-30T09:49:48.976Z,7.40
2023-03-30T09:52:25.623Z,7.70
2023-03-30T09:54:53.320Z,7.70
2023-03-30T09:57:26.375Z,6.60
2023-03-30T09:59:56.016Z,5.60
2023-03-30T10:02:26.049Z,4.90
2023-03-30T10:04:57.492Z,5.50
2023-03-30T10:07:37.915Z,5.90
2023-03-30T10:10:36.844Z,6.70
2023-03-30T10:13:16.651Z,6.20
2023-03-30T10:15:47.267Z,6.70
2023-03-30T10:18:27.669Z,5.90
2023-03-30T10:21:08.222Z,7.00
2023-03-30T10:23:40.303Z,6.40
2023-03-30T10:26:19.251Z,5.60
2023-03-30T10:28:57.949Z,5.80
2023-03-30T10:31:28.347Z,5.90
2023-03-30T10:33:59.113Z,5.80
2023-03-30T10:36:31.963Z,4.70
2023-03-30T10:39:26.465Z,5.60
2023-03-30T10:41:55.565Z,4.50
2023-03-30T10:44:43.097Z,5.20
2023-03-30T10:47:31.537Z,4.50
2023-03-30T10:50:14.118Z,4.40
2023-03-30T10:52:55.897Z,4.10
2023-03-30T10:55:57.244Z,3.80
2023-03-30T10:58:36.629Z,4.30
2023-03-30T11:01:29.603Z,4.00
2023-03-30T11:04:16.126Z,3.80
2023-03-30T11:06:55.751Z,3.20
2023-03-30T11:09:34.750Z,4.40
2023-03-30T11:12:20.707Z,5.00
2023-03-30T11:15:06.899Z,3.70
2023-03-30T11:17:43.870Z,3.70
2023-03-30T11:20:29.853Z,2.90
2023-03-30T11:23:10.706Z,3.10
2023-03-30T11:25:53.669Z,3.70
2023-03-30T11:28:42.467Z,3.40
2023-03-30T11:31:24.142Z,3.10
2023-03-30T11:33:58.520Z,2.40
2023-03-30T11:36:34.873Z,3.00
2023-03-30T11:39:04.876Z,2.70
2023-03-30T11:41:58.276Z,2.70
2023-03-30T11:44:26.272Z,3.40
2023-03-30T11:47:14.101Z,3.80
2023-03-30T11:50:06.610Z,3.40
2023-03-30T11:52:53.809Z,3.80
2023-03-30T11:55:25.182Z,3.40
2023-03-30T11:58:08.100Z,4.40
2023-03-30T12:00:55.521Z,5.30
2023-03-30T12:03:40.988Z,5.70
2023-03-30T12:06:11.366Z,5.90
2023-03-30T12:09:19.326Z,6.20
2023-03-30T12:11:52.468Z,6.40
2023-03-30T12:14:25.532Z,5.80
2023-03-30T12:16:58.187Z,5.50
2023-03-30T12:19:52.944Z,4.60
2023-03-30T12:22:43.417Z,5.20
2023-03-30T12:25:36.365Z,4.90
2023-03-30T12:28:16.303Z,4.80
2023-03-30T12:30:55.143Z,4.30
2023-03-30T12:33:48.294Z,4.30
2023-03-30T12:36:26.369Z,4.00
2023-03-30T12:38:58.177Z,3.50
2023-03-30T12:41:27.601Z,3.00
2023-03-30T12:44:09.936Z,2.60
2023-03-30T12:46:50.384Z,2.70
2023-03-30T12:49:46.741Z,2.60
2023-03-30T12:52:37.117Z,2.40
2023-03-30T12:55:38.707Z,2.90
2023-03-30T12:58:37.148Z,2.80
2023-03-30T13:01:23.491Z,3.00
2023-03-30T13:03:58.514Z,3.30
2023-03-30T13:06:34.971Z,3.00
2023-03-30T13:09:20.367Z,3.30
2023-03-30T13:11:53.566Z,4.10
2023-03-30T13:14:47.299Z,4.90
2023-03-30T13:17:17.964Z,4.30
2023-03-30T13:20:05.057Z,4.20
2023-03-30T13:22:35.635Z,4.10
2023-03-30T13:25:27.167Z,3.50
2023-03-30T13:27:58.513Z,3.40
2023-03-30T13:30:29.433Z,4.10
2023-03-30T13:32:56.627Z,4.70
2023-03-30T13:36:06.584Z,5.20
2023-03-30T13:38:46.192Z,4.30
2023-03-30T13:41:24.640Z,3.90
2023-03-30T13:44:22.939Z,3.30
2023-03-30T13:47:11.801Z,3.40
2023-03-30T13:50:03.680Z,3.30
2023-03-30T13:52:44.375Z,3.10
2023-03-30T13:55:33.483Z,2.70
2023-03-30T13:58:10.534Z,2.70
2023-03-30T14:00:57.193Z,2.30
2023-03-30T14:03:27.589Z,2.40
2023-03-30T14:06:14.579Z,2.30
2023-03-30T14:08:48.047Z,1.90
2023-03-30T14:11:26.685Z,1.60
2023-03-30T14:13:54.149Z,1.60
2023-03-30T14:16:27.295Z,1.60
2023-03-30T14:19:19.092Z,1.80
2023-03-30T14:21:47.310Z,2.00
2023-03-30T14:24:28.233Z,1.90
2023-03-30T14:27:13.285Z,2.00
2023-03-30T14:29:49.384Z,1.80
2023-03-30T14:32:21.386Z,1.60
2023-03-30T14:34:51.413Z,1.00
2023-03-30T14:37:21.304Z,1.10
2023-03-30T14:39:55.559Z,1.00
2023-03-30T14:42:26.438Z,0.70
2023-03-30T14:44:56.934Z,0.40
2023-03-30T14:47:26.846Z,0.30
2023-03-30T14:49:57.867Z,0.00
2023-03-30T14:52:40.902Z,0.00
2023-03-30T14:55:18.832Z,0.10
2023-03-30T14:57:47.201Z,0.20
2023-03-30T15:00:25.453Z,0.30
2023-03-30T15:02:59.165Z,0.30
2023-03-30T15:05:34.177Z,0.20
2023-03-30T15:08:03.942Z,0.30
2023-03-30T15:10:44.257Z,0.50
2023-03-30T15:13:20.831Z,0.50
2023-03-30T15:15:49.074Z,0.70
2023-03-30T15:18:23.652Z,0.60
2023-03-30T15:20:51.417Z,0.50
2023-03-30T15:23:18.923Z,0.60
2023-03-30T15:25:47.010Z,0.80
2023-03-30T15:28:20.741Z,0.90
2023-03-30T15:30:53.159Z,0.80
2023-03-30T15:33:37.324Z,0.80
2023-03-30T15:36:19.150Z,0.70
2023-03-30T15:38:55.405Z,0.70
2023-03-30T15:41:25.017Z,0.50
2023-03-30T15:44:09.232Z,0.30
2023-03-30T15:46:37.538Z,0.10
2023-03-30T15:49:06.050Z,0.10
2023-03-30T15:51:42.582Z,0.00
2023-03-30T15:54:20.405Z,-0.10
2023-03-30T15:57:04.417Z,0.00
2023-03-30T15:59:44.753Z,0.10
2023-03-30T16:02:19.313Z,0.10
2023-03-30T16:04:46.748Z,-0.10
2023-03-30T16:07:23.606Z,-0.20
2023-03-30T16:09:52.345Z,-0.20
2023-03-30T16:12:30.820Z,-0.10
2023-03-30T16:14:59.251Z,-0.20
2023-03-30T16:17:26.652Z,-0.30
2023-03-30T16:19:57.656Z,-0.50
2023-03-30T16:22:24.927Z,-0.60
2023-03-30T16:24:53.373Z,-0.60
2023-03-30T16:27:20.619Z,-0.70
2023-03-30T16:29:47.928Z,-0.60
2023-03-30T16:32:15.715Z,-0.70
2023-03-30T16:34:43.251Z,-0.70
2023-03-30T16:37:11.407Z,-0.90
2023-03-30T16:39:38.683Z,-0.90
2023-03-30T16:42:05.960Z,-1.00
2023-03-30T16:44:33.202Z,-1.20
2023-03-30T16:47:00.439Z,-1.30
2023-03-30T16:49:27.840Z,-1.30
2023-03-30T16:51:58.221Z,-1.50
2023-03-30T16:54:32.046Z,-1.60
2023-03-30T16:57:01.892Z,-1.60
2023-03-30T16:59:30.835Z,-1.70
2023-03-30T17:01:59.147Z,-1.80
2023-03-30T17:04:26.882Z,-1.90
2023-03-30T17:06:54.967Z,-2.00
2023-03-30T17:09:22.575Z,-2.00
2023-03-30T17:11:50.491Z,-2.10
2023-03-30T17:14:18.352Z,-2.10
2023-03-30T17:16:45.772Z,-2.20
2023-03-30T17:19:14.445Z,-2.10
2023-03-30T17:21:46.217Z,-2.10
2023-03-30T17:24:17.246Z,-2.10
2023-03-30T17:26:44.684Z,-2.20
2023-03-30T17:29:12.256Z,-2.10
2023-03-30T17:31:46.033Z,-2.10
2023-03-30T17:34:13.773Z,-2.10
2023-03-30T17:36:40.956Z,-2.10
2023-03-30T17:39:10.691Z,-2.00
2023-03-30T17:41:38.384Z,-2.10
2023-03-30T17:44:06.968Z,-2.10
2023-03-30T17:46:34.342Z,-2.10
2023-03-30T17:49:01.524Z,-2.10
2023-03-30T17:51:28.728Z,-2.00
2023-03-30T17:53:56.029Z,-2.00
2023-03-30T17:56:23.884Z,-2.10
2023-03-30T17:58:53.274Z,-2.00
2023-03-30T18:01:20.704Z,-1.90
2023-03-30T18:03:48.333Z,-1.90
2023-03-30T18:06:16.021Z,-2.00
2023-03-30T18:08:44.191Z,-2.10
2023-03-30T18:11:11.608Z,-2.10
2023-03-30T18:13:39.097Z,-2.10
2023-03-30T18:16:07.685Z,-2.10
2023-03-30T18:18:36.140Z,-2.00
2023-03-30T18:21:05.213Z,-2.00
2023-03-30T18:23:37.428Z,-2.10
2023-03-30T18:26:10.238Z,-2.00
2023-03-30T18:28:44.377Z,-1.80
2023-03-30T18:31:12.138Z,-1.80
2023-03-30T18:33:39.645Z,-1.90
2023-03-30T18:36:14.154Z,-1.80
2023-03-30T18:38:42.810Z,-1.80
2023-03-30T18:41:14.656Z,-1.80
2023-03-30T18:43:43.101Z,-1.70
2023-03-30T18:46:12.892Z,-1.80
2023-03-30T18:48:40.690Z,-1.80
2023-03-30T18:51:13.027Z,-1.80
2023-03-30T18:53:41.467Z,-1.80
2023-03-30T18:56:12.269Z,-1.80
2023-03-30T18:58:42.118Z,-1.90
2023-03-30T19:01:10.037Z,-1.80
2023-03-30T19:03:37.671Z,-1.70
2023-03-30T19:06:05.441Z,-1.80
2023-03-30T19:08:33.074Z,-1.70
2023-03-30T19:11:00.757Z,-1.70
2023-03-30T19:13:28.350Z,-1.70
2023-03-30T19:15:56.881Z,-1.70
2023-03-30T19:18:24.953Z,-1.80
2023-03-30T19:20:55.689Z,-1.70
2023-03-30T19:23:23.345Z,-1.70
2023-03-30T19:25:53.763Z,-1.60
2023-03-30T19:28:21.456Z,-1.60
2023-03-30T19:30:48.877Z,-1.70
2023-03-30T19:33:19.925Z,-1.80
2023-03-30T19:35:48.741Z,-1.70
2023-03-30T19:38:16.480Z,-1.70
2023-03-30T19:40:44.254Z,-1.70
2023-03-30T19:43:11.714Z,-1.90
2023-03-30T19:45:39.907Z,-1.90
2023-03-30T19:48:07.409Z,-1.90
2023-03-30T19:50:35.179Z,-1.80
2023-03-30T19:53:02.831Z,-1.80
2023-03-30T19:55:29.950Z,-1.80
2023-03-30T19:57:57.445Z,-1.90
2023-03-30T20:00:24.920Z,-2.00
2023-03-30T20:02:54.585Z,-1.90
2023-03-30T20:05:23.731Z,-2.00
2023-03-30T20:07:51.752Z,-1.90
2023-03-30T20:10:25.652Z,-2.00
2023-03-30T20:12:53.841Z,-2.00
2023-03-30T20:15:23.504Z,-2.10
2023-03-30T20:17:56.541Z,-2.10
2023-03-30T20:20:25.616Z,-2.20
2023-03-30T20:22:56.473Z,-2.20
2023-03-30T20:25:24.762Z,-2.20
2023-03-30T20:27:52.854Z,-2.30
2023-03-30T20:30:20.745Z,-2.40
2023-03-30T20:33:00.189Z,-2.50
2023-03-30T20:35:38.067Z,-2.60
2023-03-30T20:38:08.637Z,-2.60
2023-03-30T20:40:36.200Z,-2.60
2023-03-30T20:43:03.805Z,-2.60
2023-03-30T20:45:31.907Z,-2.70
2023-03-30T20:48:06.204Z,-2.70
2023-03-30T20:50:34.082Z,-2.80
2023-03-30T20:53:01.688Z,-2.80
2023-03-30T20:55:28.920Z,-2.70
2023-03-30T20:57:56.474Z,-2.60
2023-03-30T21:00:23.913Z,-2.60
2023-03-30T21:02:51.130Z,-2.50
2023-03-30T21:05:18.420Z,-2.50
2023-03-30T21:07:47.096Z,-2.40
2023-03-30T21:10:16.390Z,-2.40
2023-03-30T21:12:43.677Z,-2.40
2023-03-30T21:15:11.320Z,-2.30
2023-03-30T21:17:38.832Z,-2.40
2023-03-30T21:20:09.451Z,-2.40
2023-03-30T21:22:36.990Z,-2.50
2023-03-30T21:25:05.909Z,-2.50
2023-03-30T21:27:33.658Z,-2.40
2023-03-30T21:30:01.081Z,-2.50
2023-03-30T21:32:30.111Z,-2.50
2023-03-30T21:34:58.633Z,-2.50
2023-03-30T21:37:26.047Z,-2.50
2023-03-30T21:39:53.251Z,-2.50
2023-03-30T21:42:20.520Z,-2.40
2023-03-30T21:44:47.677Z,-2.50
2023-03-30T21:47:16.742Z,-2.40
2023-03-30T21:49:44.332Z,-2.40
2023-03-30T21:52:11.989Z,-2.50
2023-03-30T21:54:39.523Z,-2.40
2023-03-30T21:57:06.774Z,-2.40
2023-03-30T21:59:34.156Z,-2.50
2023-03-30T22:02:01.326Z,-2.40
2023-03-30T22:04:28.738Z,-2.30
2023-03-30T22:06:56.160Z,-2.40
2023-03-30T22:09:23.335Z,-2.30
2023-03-30T22:11:52.669Z,-2.30
2023-03-30T22:14:22.873Z,-2.30
2023-03-30T22:16:50.039Z,-2.30
2023-03-30T22:19:19.103Z,-2.40
2023-03-30T22:21:46.577Z,-2.40
2023-03-30T22:24:13.797Z,-2.50
2023-03-30T22:26:41.389Z,-2.40
2023-03-30T22:29:08.781Z,-2.30
2023-03-30T22:31:36.109Z,-2.30
2023-03-30T22:34:06.019Z,-2.30
2023-03-30T22:36:34.046Z,-2.20
2023-03-30T22:39:03.678Z,-2.30
2023-03-30T22:41:31.173Z,-2.30
2023-03-30T22:43:59.329Z,-2.20
2023-03-30T22:46:27.487Z,-2.30
2023-03-30T22:48:57.517Z,-2.40
2023-03-30T22:51:28.110Z,-2.40
2023-03-30T22:53:59.627Z,-2.40
2023-03-30T22:56:28.806Z,-2.40
2023-03-30T22:58:56.497Z,-2.40
2023-03-30T23:01:23.924Z,-2.20
2023-03-30T23:03:53.215Z,-2.20
2023-03-30T23:06:20.670Z,-2.20
2023-03-30T23:08:49.089Z,-2.10
2023-03-30T23:11:21.737Z,-2.20
2023-03-30T23:13:49.417Z,-2.20
2023-03-30T23:16:16.708Z,-2.30
2023-03-30T23:18:43.978Z,-2.20
2023-03-30T23:21:11.277Z,-2.50
2023-03-30T23:23:38.767Z,-2.40
2023-03-30T23:26:09.752Z,-2.30
2023-03-30T23:28:39.461Z,-2.30
2023-03-30T23:31:12.494Z,-2.30
2023-03-30T23:33:40.725Z,-2.30
2023-03-30T23:36:09.074Z,-2.40
2023-03-30T23:38:37.598Z,-2.40
2023-03-30T23:41:06.359Z,-2.40
2023-03-30T23:43:33.605Z,-2.40
2023-03-30T23:46:01.120Z,-2.50
2023-03-30T23:48:28.442Z,-2.40
2023-03-30T23:50:57.333Z,-2.40
2023-03-30T23:53:26.645Z,-2.40
2023-03-30T23:55:54.621Z,-2.40
2023-03-30T23:58:22.124Z,-2.40
