createdAt,value
2019-05-02T00:00:52.412Z,0
2019-05-02T00:01:53.812Z,0
2019-05-02T00:02:55.212Z,0
2019-05-02T00:03:56.649Z,0
2019-05-02T00:04:58.040Z,0
2019-05-02T00:06:03.004Z,0
2019-05-02T00:07:00.824Z,0
2019-05-02T00:08:02.235Z,0
2019-05-02T00:09:03.931Z,0
2019-05-02T00:10:04.995Z,0
2019-05-02T00:11:06.384Z,0
2019-05-02T00:12:07.783Z,0
2019-05-02T00:13:09.174Z,0
2019-05-02T00:14:10.572Z,0
2019-05-02T00:15:11.961Z,0
2019-05-02T00:16:14.234Z,0
2019-05-02T00:17:14.745Z,0
2019-05-02T00:18:16.150Z,0
2019-05-02T00:19:17.554Z,0
2019-05-02T00:20:21.126Z,0
2019-05-02T00:21:20.318Z,0
2019-05-02T00:22:21.733Z,0
2019-05-02T00:23:27.793Z,0
2019-05-02T00:24:24.600Z,0
2019-05-02T00:25:25.990Z,0
2019-05-02T00:26:27.385Z,0
2019-05-02T00:27:32.716Z,0
2019-05-02T00:28:30.132Z,0
2019-05-02T00:29:31.539Z,0
2019-05-02T00:30:34.648Z,0
2019-05-02T00:31:34.309Z,0
2019-05-02T00:32:35.698Z,0
2019-05-02T00:33:37.097Z,0
2019-05-02T00:34:38.494Z,0
2019-05-02T00:35:40.824Z,0
2019-05-02T00:36:41.253Z,0
2019-05-02T00:37:42.649Z,0
2019-05-02T00:38:44.043Z,0
2019-05-02T00:39:49.105Z,0
2019-05-02T00:40:46.829Z,0
2019-05-02T00:41:48.221Z,0
2019-05-02T00:42:53.395Z,0
2019-05-02T00:43:51.000Z,0
2019-05-02T00:44:52.386Z,0
2019-05-02T00:45:55.033Z,0
2019-05-02T00:46:55.145Z,0
2019-05-02T00:47:56.554Z,0
2019-05-02T00:48:59.942Z,0
2019-05-02T00:49:59.322Z,0
2019-05-02T00:51:00.716Z,0
2019-05-02T00:52:03.137Z,0
2019-05-02T00:53:07.236Z,0
2019-05-02T00:54:04.820Z,0
2019-05-02T00:55:06.215Z,0
2019-05-02T00:56:09.014Z,0
2019-05-02T00:57:08.981Z,0
2019-05-02T00:58:10.389Z,0
2019-05-02T00:59:11.772Z,0
2019-05-02T01:00:13.427Z,0
2019-05-02T01:01:14.575Z,0
2019-05-02T01:02:15.981Z,0
2019-05-02T01:03:17.948Z,0
2019-05-02T01:04:23.214Z,0
2019-05-02T01:05:20.129Z,0
2019-05-02T01:06:21.523Z,0
2019-05-02T01:07:25.414Z,0
2019-05-02T01:08:24.288Z,0
2019-05-02T01:09:25.661Z,0
2019-05-02T01:10:27.060Z,0
2019-05-02T01:11:31.843Z,0
2019-05-02T01:12:29.834Z,0
2019-05-02T01:13:31.268Z,0
2019-05-02T01:14:33.283Z,0
2019-05-02T01:15:34.141Z,0
2019-05-02T01:16:35.542Z,0
2019-05-02T01:17:36.932Z,0
2019-05-02T01:18:41.315Z,0
2019-05-02T01:19:39.680Z,0
2019-05-02T01:20:41.117Z,0
2019-05-02T01:21:42.529Z,0
2019-05-02T01:22:47.081Z,0
2019-05-02T01:23:45.276Z,0
2019-05-02T01:24:46.678Z,0
2019-05-02T01:25:52.757Z,0
2019-05-02T01:26:49.471Z,0
2019-05-02T01:27:50.863Z,0
2019-05-02T01:28:54.334Z,0
2019-05-02T01:29:53.662Z,0
2019-05-02T01:30:55.066Z,0
2019-05-02T01:31:56.482Z,0
2019-05-02T01:33:01.426Z,0
2019-05-02T01:33:59.242Z,0
2019-05-02T01:35:00.644Z,0
2019-05-02T01:36:06.137Z,0
2019-05-02T01:37:03.412Z,0
2019-05-02T01:38:04.802Z,0
2019-05-02T01:39:07.622Z,0
2019-05-02T01:40:07.595Z,0
2019-05-02T01:41:08.997Z,0
2019-05-02T01:42:10.420Z,0
2019-05-02T01:43:11.812Z,0
2019-05-02T01:44:13.207Z,0
2019-05-02T01:45:14.597Z,0
2019-05-02T01:46:17.122Z,0
2019-05-02T01:47:17.361Z,0
2019-05-02T01:48:18.756Z,0
2019-05-02T01:49:21.867Z,0
2019-05-02T01:50:21.513Z,0
2019-05-02T01:51:22.937Z,0
2019-05-02T01:52:24.999Z,0
2019-05-02T01:53:29.208Z,0
2019-05-02T01:54:27.070Z,0
2019-05-02T01:55:28.482Z,0
2019-05-02T01:56:33.042Z,0
2019-05-02T01:57:31.235Z,0
2019-05-02T01:58:32.635Z,0
2019-05-02T01:59:35.127Z,0
2019-05-02T02:00:35.399Z,0
2019-05-02T02:01:36.799Z,0
2019-05-02T02:02:38.198Z,0
2019-05-02T02:03:40.541Z,0
2019-05-02T02:04:40.956Z,0
2019-05-02T02:05:42.392Z,0
2019-05-02T02:06:45.120Z,0
2019-05-02T02:07:45.282Z,0
2019-05-02T02:08:46.672Z,0
2019-05-02T02:09:48.105Z,0
2019-05-02T02:10:50.636Z,0
2019-05-02T02:11:50.883Z,0
2019-05-02T02:13:03.229Z,0
2019-05-02T02:13:53.666Z,0
2019-05-02T02:14:55.533Z,0
2019-05-02T02:16:00.309Z,0
2019-05-02T02:16:57.791Z,0
2019-05-02T02:17:59.199Z,0
2019-05-02T02:19:03.994Z,0
2019-05-02T02:20:01.971Z,0
2019-05-02T02:21:03.365Z,0
2019-05-02T02:22:04.782Z,0
2019-05-02T02:23:10.255Z,0
2019-05-02T02:24:07.557Z,0
2019-05-02T02:25:08.981Z,0
2019-05-02T02:26:12.102Z,0
2019-05-02T02:27:11.763Z,0
2019-05-02T02:28:13.169Z,0
2019-05-02T02:29:14.553Z,0
2019-05-02T02:30:17.795Z,0
2019-05-02T02:31:17.313Z,0
2019-05-02T02:32:20.129Z,0
2019-05-02T02:33:20.121Z,0
2019-05-02T02:34:28.771Z,0
2019-05-02T02:35:22.889Z,0
2019-05-02T02:36:31.296Z,0
2019-05-02T02:37:25.675Z,0
2019-05-02T02:38:32.892Z,0
2019-05-02T02:39:28.434Z,0
2019-05-02T02:40:33.652Z,0
2019-05-02T02:41:31.238Z,0
2019-05-02T02:42:34.065Z,0
2019-05-02T02:43:34.993Z,0
2019-05-02T02:44:39.827Z,0
2019-05-02T02:45:36.790Z,0
2019-05-02T02:46:39.862Z,0
2019-05-02T02:47:39.539Z,0
2019-05-02T02:48:42.585Z,0
2019-05-02T02:49:42.367Z,0
2019-05-02T02:50:45.214Z,0
2019-05-02T02:51:45.139Z,0
2019-05-02T02:52:47.099Z,0
2019-05-02T02:53:47.909Z,0
2019-05-02T02:54:49.314Z,0
2019-05-02T02:56:00.833Z,0
2019-05-02T02:56:52.128Z,0
2019-05-02T02:57:58.365Z,0
2019-05-02T02:58:55.079Z,0
2019-05-02T03:00:06.709Z,0
2019-05-02T03:00:57.826Z,0
2019-05-02T03:02:09.359Z,0
2019-05-02T03:03:00.590Z,0
2019-05-02T03:04:08.618Z,0
2019-05-02T03:05:03.339Z,0
2019-05-02T03:06:05.604Z,0
2019-05-02T03:07:06.120Z,0
2019-05-02T03:08:07.529Z,0
2019-05-02T03:09:08.918Z,0
2019-05-02T03:10:10.350Z,0
2019-05-02T03:11:17.482Z,0
2019-05-02T03:12:13.137Z,0
2019-05-02T03:13:14.897Z,0
2019-05-02T03:14:15.920Z,0
2019-05-02T03:15:21.227Z,0
2019-05-02T03:16:18.660Z,0
2019-05-02T03:17:26.655Z,0
2019-05-02T03:18:21.570Z,0
2019-05-02T03:19:23.411Z,0
2019-05-02T03:20:24.506Z,0
2019-05-02T03:21:25.939Z,0
2019-05-02T03:22:27.339Z,0
2019-05-02T03:23:28.743Z,0
2019-05-02T03:24:30.131Z,0
2019-05-02T03:25:49.255Z,0
2019-05-02T03:26:32.898Z,0
2019-05-02T03:27:37.285Z,0
2019-05-02T03:28:35.668Z,0
2019-05-02T03:29:43.650Z,0
2019-05-02T03:30:38.594Z,0
2019-05-02T03:31:39.994Z,0
2019-05-02T03:32:41.409Z,0
2019-05-02T03:33:54.197Z,0
2019-05-02T03:34:52.336Z,0
2019-05-02T03:35:49.195Z,0
2019-05-02T03:36:47.100Z,0
2019-05-02T03:37:51.288Z,0
2019-05-02T03:38:49.848Z,0
2019-05-02T03:39:57.427Z,0
2019-05-02T03:40:52.639Z,0
2019-05-02T03:41:55.563Z,0
2019-05-02T03:42:55.536Z,0
2019-05-02T03:44:10.558Z,0
2019-05-02T03:45:03.823Z,0
2019-05-02T03:45:59.644Z,0
2019-05-02T03:47:01.813Z,0
2019-05-02T03:48:02.481Z,0
2019-05-02T03:49:07.243Z,4
2019-05-02T03:50:08.568Z,0
2019-05-02T03:51:20.039Z,0
2019-05-02T03:52:07.998Z,4
2019-05-02T03:53:09.383Z,4
2019-05-02T03:54:10.800Z,0
2019-05-02T03:55:12.204Z,4
2019-05-02T03:56:14.175Z,4
2019-05-02T03:57:14.965Z,4
2019-05-02T03:58:16.988Z,8
2019-05-02T03:59:17.715Z,4
2019-05-02T04:00:20.821Z,4
2019-05-02T04:01:20.493Z,8
2019-05-02T04:02:21.953Z,8
2019-05-02T04:03:23.249Z,8
2019-05-02T04:04:24.636Z,8
2019-05-02T04:05:26.040Z,8
2019-05-02T04:06:27.446Z,12
2019-05-02T04:07:34.691Z,12
2019-05-02T04:08:30.213Z,12
2019-05-02T04:09:32.201Z,16
2019-05-02T04:10:32.976Z,20
2019-05-02T04:11:39.150Z,16
2019-05-02T04:12:35.764Z,20
2019-05-02T04:13:38.158Z,24
2019-05-02T04:14:38.934Z,24
2019-05-02T04:15:39.964Z,28
2019-05-02T04:16:41.364Z,28
2019-05-02T04:17:42.764Z,32
2019-05-02T04:18:54.742Z,36
2019-05-02T04:19:45.511Z,36
2019-05-02T04:20:49.516Z,40
2019-05-02T04:21:52.507Z,44
2019-05-02T04:22:50.777Z,44
2019-05-02T04:23:51.018Z,44
2019-05-02T04:24:56.823Z,48
2019-05-02T04:25:53.923Z,48
2019-05-02T04:26:56.322Z,52
2019-05-02T04:27:56.693Z,56
2019-05-02T04:28:58.087Z,60
2019-05-02T04:30:09.895Z,64
2019-05-02T04:31:00.836Z,68
2019-05-02T04:32:04.310Z,72
2019-05-02T04:33:03.613Z,72
2019-05-02T04:34:14.017Z,76
2019-05-02T04:35:06.436Z,80
2019-05-02T04:36:14.820Z,88
2019-05-02T04:37:09.219Z,92
2019-05-02T04:38:20.010Z,92
2019-05-02T04:39:17.759Z,92
2019-05-02T04:40:13.509Z,96
2019-05-02T04:41:21.358Z,100
2019-05-02T04:42:19.578Z,104
2019-05-02T04:43:18.364Z,112
2019-05-02T04:44:19.127Z,112
2019-05-02T04:45:26.536Z,112
2019-05-02T04:46:26.855Z,116
2019-05-02T04:47:23.172Z,124
2019-05-02T04:48:24.585Z,124
2019-05-02T04:49:32.843Z,128
2019-05-02T04:50:29.473Z,136
2019-05-02T04:51:31.785Z,140
2019-05-02T04:52:30.215Z,136
2019-05-02T04:53:36.786Z,132
2019-05-02T04:54:33.084Z,140
2019-05-02T04:55:34.495Z,152
2019-05-02T04:56:42.217Z,164
2019-05-02T04:57:46.260Z,176
2019-05-02T04:58:40.737Z,180
2019-05-02T04:59:40.043Z,172
2019-05-02T05:00:45.117Z,172
2019-05-02T05:01:52.643Z,172
2019-05-02T05:02:44.659Z,172
2019-05-02T05:03:49.119Z,184
2019-05-02T05:04:49.383Z,188
2019-05-02T05:05:48.764Z,188
2019-05-02T05:06:56.225Z,192
2019-05-02T05:07:51.512Z,192
2019-05-02T05:08:52.908Z,196
2019-05-02T05:09:58.226Z,208
2019-05-02T05:10:57.274Z,220
2019-05-02T05:11:58.963Z,228
2019-05-02T05:12:58.468Z,236
2019-05-02T05:14:00.420Z,240
2019-05-02T05:15:01.268Z,232
2019-05-02T05:16:07.137Z,216
2019-05-02T05:17:04.232Z,216
2019-05-02T05:18:10.400Z,224
2019-05-02T05:19:07.631Z,240
2019-05-02T05:20:14.111Z,264
2019-05-02T05:21:10.642Z,284
2019-05-02T05:22:11.959Z,288
2019-05-02T05:23:15.746Z,288
2019-05-02T05:24:14.137Z,292
2019-05-02T05:25:17.638Z,292
2019-05-02T05:26:17.489Z,300
2019-05-02T05:27:22.522Z,316
2019-05-02T05:28:20.048Z,320
2019-05-02T05:29:23.274Z,332
2019-05-02T05:30:22.675Z,352
2019-05-02T05:31:25.520Z,360
2019-05-02T05:32:25.655Z,360
2019-05-02T05:33:28.402Z,356
2019-05-02T05:34:32.578Z,380
2019-05-02T05:43:13.594Z,432
2019-05-02T06:00:55.465Z,428
2019-05-02T06:01:57.872Z,648
2019-05-02T06:03:10.203Z,644
2019-05-02T06:04:01.682Z,740
2019-05-02T06:05:04.303Z,784
2019-05-02T06:06:09.741Z,756
2019-05-02T06:07:11.360Z,728
2019-05-02T06:08:18.247Z,792
2019-05-02T06:09:19.968Z,848
2019-05-02T06:10:24.425Z,864
2019-05-02T06:11:28.068Z,884
2019-05-02T06:12:35.193Z,868
2019-05-02T06:13:37.924Z,860
2019-05-02T06:14:39.179Z,796
2019-05-02T06:15:45.817Z,812
2019-05-02T06:16:51.243Z,768
2019-05-02T06:17:53.287Z,760
2019-05-02T06:18:58.107Z,784
2019-05-02T06:20:03.355Z,900
2019-05-02T06:21:09.233Z,988
2019-05-02T06:22:15.978Z,996
2019-05-02T06:23:17.801Z,928
2019-05-02T06:24:22.612Z,808
2019-05-02T06:25:34.598Z,744
2019-05-02T06:26:32.283Z,736
2019-05-02T06:27:36.725Z,776
2019-05-02T06:28:43.218Z,856
2019-05-02T06:29:51.006Z,924
2019-05-02T06:30:49.995Z,940
2019-05-02T06:31:54.610Z,928
2019-05-02T06:32:58.699Z,884
2019-05-02T06:34:06.917Z,892
2019-05-02T06:35:08.693Z,916
2019-05-02T06:36:12.404Z,872
2019-05-02T06:37:16.759Z,876
2019-05-02T06:38:21.952Z,880
2019-05-02T06:39:27.168Z,1000
2019-05-02T06:40:30.206Z,1080
2019-05-02T06:41:34.763Z,1112
2019-05-02T06:42:38.119Z,1116
2019-05-02T06:43:46.396Z,1124
2019-05-02T06:44:46.495Z,1096
2019-05-02T06:45:50.089Z,1080
2019-05-02T06:46:53.052Z,1024
2019-05-02T06:47:57.266Z,1020
2019-05-02T06:49:01.088Z,1156
2019-05-02T06:50:04.939Z,1344
2019-05-02T06:51:11.003Z,1376
2019-05-02T06:52:14.200Z,1344
2019-05-02T06:53:18.422Z,1368
2019-05-02T06:54:22.960Z,1364
2019-05-02T06:55:28.135Z,1380
2019-05-02T06:56:31.048Z,1384
2019-05-02T06:57:34.974Z,1176
2019-05-02T06:58:41.748Z,1292
2019-05-02T06:59:44.998Z,1304
2019-05-02T07:00:57.594Z,1384
2019-05-02T07:01:57.272Z,1272
2019-05-02T07:02:58.001Z,1172
2019-05-02T07:04:04.021Z,1220
2019-05-02T07:05:06.458Z,1180
2019-05-02T07:06:10.483Z,1124
2019-05-02T07:07:14.224Z,1128
2019-05-02T07:08:19.116Z,1172
2019-05-02T07:09:24.109Z,1300
2019-05-02T07:10:30.917Z,1380
2019-05-02T07:11:33.108Z,1432
2019-05-02T07:12:35.809Z,1408
2019-05-02T07:13:42.005Z,1268
2019-05-02T07:14:45.784Z,1264
2019-05-02T07:15:48.858Z,1296
2019-05-02T07:16:54.449Z,1344
2019-05-02T07:17:55.516Z,1384
2019-05-02T07:18:58.816Z,1484
2019-05-02T07:20:04.269Z,1456
2019-05-02T07:21:07.262Z,1460
2019-05-02T07:22:11.927Z,1444
2019-05-02T07:23:18.132Z,1472
2019-05-02T07:24:20.038Z,1352
2019-05-02T07:25:23.720Z,1116
2019-05-02T07:26:27.734Z,1216
2019-05-02T07:27:33.677Z,1408
2019-05-02T07:28:35.060Z,1204
2019-05-02T07:29:39.622Z,1232
2019-05-02T07:30:44.158Z,1272
2019-05-02T07:31:47.776Z,1292
2019-05-02T07:32:51.453Z,1252
2019-05-02T07:33:56.658Z,1160
2019-05-02T07:35:00.634Z,1208
2019-05-02T07:36:04.393Z,1184
2019-05-02T07:37:12.485Z,1184
2019-05-02T07:38:12.495Z,1208
2019-05-02T07:39:15.628Z,1228
2019-05-02T07:40:19.595Z,1292
2019-05-02T07:41:24.207Z,1400
2019-05-02T07:42:28.200Z,1504
2019-05-02T07:43:31.840Z,1456
2019-05-02T07:44:36.978Z,1384
2019-05-02T07:45:45.204Z,1340
2019-05-02T07:46:51.614Z,1312
2019-05-02T07:47:48.937Z,1296
2019-05-02T07:48:54.499Z,1392
2019-05-02T07:49:56.039Z,1368
2019-05-02T07:50:59.251Z,1280
2019-05-02T07:52:03.293Z,1392
2019-05-02T07:53:09.647Z,1524
2019-05-02T07:54:11.352Z,1544
2019-05-02T07:55:15.794Z,1560
2019-05-02T07:56:19.995Z,1584
2019-05-02T07:57:25.277Z,1508
2019-05-02T07:58:27.614Z,1488
2019-05-02T07:59:31.324Z,1556
2019-05-02T08:00:37.032Z,1644
2019-05-02T08:01:38.522Z,1616
2019-05-02T08:02:42.255Z,1576
2019-05-02T08:03:46.878Z,1660
2019-05-02T08:04:50.803Z,1724
2019-05-02T08:05:54.491Z,1680
2019-05-02T08:06:57.135Z,1664
2019-05-02T08:08:01.065Z,1840
2019-05-02T08:09:07.151Z,1988
2019-05-02T08:10:07.391Z,2084
2019-05-02T08:11:10.202Z,2092
2019-05-02T08:12:14.220Z,2120
2019-05-02T08:13:19.414Z,2112
2019-05-02T08:14:22.088Z,2172
2019-05-02T08:15:25.141Z,2392
2019-05-02T08:16:28.876Z,1940
2019-05-02T08:17:31.656Z,1896
2019-05-02T08:18:35.375Z,1960
2019-05-02T08:19:41.579Z,2020
2019-05-02T08:20:40.718Z,2156
2019-05-02T08:21:43.643Z,2112
2019-05-02T08:22:49.009Z,2224
2019-05-02T08:23:50.941Z,2248
2019-05-02T08:24:54.966Z,2188
2019-05-02T08:25:58.172Z,2248
2019-05-02T08:27:01.361Z,2388
2019-05-02T08:28:04.953Z,2540
2019-05-02T08:29:08.592Z,2116
2019-05-02T08:30:11.763Z,2012
2019-05-02T08:31:18.759Z,2364
2019-05-02T08:32:18.153Z,2224
2019-05-02T08:33:21.451Z,2372
2019-05-02T08:34:24.527Z,2452
2019-05-02T08:35:28.419Z,2464
2019-05-02T08:36:31.578Z,2364
2019-05-02T08:37:35.401Z,2440
2019-05-02T08:38:38.133Z,2216
2019-05-02T08:39:41.497Z,2108
2019-05-02T08:40:47.882Z,1940
2019-05-02T08:41:51.229Z,2104
2019-05-02T08:42:52.188Z,2276
2019-05-02T08:43:55.029Z,1828
2019-05-02T08:45:01.021Z,1664
2019-05-02T08:46:02.171Z,2000
2019-05-02T08:47:17.685Z,2576
2019-05-02T08:48:08.194Z,2756
2019-05-02T08:49:14.210Z,2108
2019-05-02T08:50:13.406Z,2156
2019-05-02T08:51:16.452Z,2556
2019-05-02T08:52:19.626Z,2728
2019-05-02T08:53:22.842Z,4256
2019-05-02T08:54:27.906Z,3256
2019-05-02T08:55:29.926Z,3152
2019-05-02T08:56:31.475Z,2888
2019-05-02T08:57:34.587Z,2792
2019-05-02T08:58:37.246Z,3836
2019-05-02T08:59:40.903Z,4072
2019-05-02T09:00:46.878Z,3356
2019-05-02T09:01:49.471Z,2800
2019-05-02T09:02:49.390Z,3220
2019-05-02T09:03:55.336Z,3556
2019-05-02T09:04:58.827Z,2608
2019-05-02T09:06:05.510Z,2836
2019-05-02T09:07:01.979Z,2248
2019-05-02T09:08:09.054Z,2332
2019-05-02T09:09:08.094Z,2656
2019-05-02T09:10:10.861Z,3332
2019-05-02T09:11:14.209Z,3356
2019-05-02T09:12:16.592Z,3240
2019-05-02T09:13:26.134Z,3116
2019-05-02T09:14:22.522Z,3284
2019-05-02T09:15:25.755Z,3188
2019-05-02T09:16:30.270Z,3436
2019-05-02T09:17:37.757Z,3476
2019-05-02T09:18:38.274Z,3748
2019-05-02T09:19:37.572Z,3776
2019-05-02T09:20:42.292Z,3788
2019-05-02T09:21:43.665Z,3744
2019-05-02T09:22:50.972Z,3656
2019-05-02T09:23:51.358Z,3620
2019-05-02T09:24:52.810Z,3644
2019-05-02T09:25:55.614Z,3668
2019-05-02T09:26:58.877Z,3828
2019-05-02T09:28:01.883Z,4036
2019-05-02T09:29:05.421Z,4176
2019-05-02T09:30:06.859Z,4092
2019-05-02T09:31:09.498Z,4432
2019-05-02T09:32:12.555Z,5548
2019-05-02T09:33:15.405Z,7392
2019-05-02T09:34:21.603Z,7136
2019-05-02T09:35:23.083Z,7824
2019-05-02T09:36:24.793Z,5712
2019-05-02T09:37:27.613Z,4776
2019-05-02T09:38:32.728Z,4696
2019-05-02T09:39:36.396Z,4424
2019-05-02T09:40:37.533Z,4240
2019-05-02T09:41:41.936Z,4444
2019-05-02T09:42:47.418Z,4212
2019-05-02T09:43:48.322Z,4152
2019-05-02T09:44:55.693Z,5168
2019-05-02T09:45:54.041Z,8068
2019-05-02T09:46:58.123Z,4384
2019-05-02T09:48:05.119Z,3940
2019-05-02T09:49:10.665Z,4112
2019-05-02T09:50:07.636Z,4332
2019-05-02T09:51:15.656Z,4560
2019-05-02T09:52:13.905Z,4468
2019-05-02T09:53:20.863Z,4144
2019-05-02T09:54:19.826Z,4512
2019-05-02T09:55:22.922Z,4144
2019-05-02T09:56:26.721Z,4748
2019-05-02T09:57:31.603Z,4200
2019-05-02T09:58:33.667Z,4696
2019-05-02T09:59:36.565Z,4176
2019-05-02T10:00:41.672Z,4604
2019-05-02T10:01:42.780Z,4264
2019-05-02T10:02:46.475Z,4992
2019-05-02T10:03:49.248Z,5516
2019-05-02T10:04:52.641Z,5696
2019-05-02T10:05:56.569Z,5636
2019-05-02T10:07:00.087Z,5804
2019-05-02T10:08:06.730Z,5312
2019-05-02T10:09:06.918Z,5476
2019-05-02T10:10:12.545Z,4644
2019-05-02T10:11:16.810Z,5604
2019-05-02T10:12:17.192Z,6128
2019-05-02T10:13:22.608Z,6792
2019-05-02T10:14:24.112Z,7924
2019-05-02T10:15:27.969Z,13016
2019-05-02T10:16:31.913Z,11692
2019-05-02T10:17:37.597Z,7756
2019-05-02T10:18:38.159Z,6176
2019-05-02T10:19:48.808Z,6296
2019-05-02T10:20:44.909Z,6328
2019-05-02T10:21:52.466Z,6456
2019-05-02T10:22:53.044Z,6764
2019-05-02T10:23:58.940Z,7344
2019-05-02T10:24:58.204Z,8152
2019-05-02T10:26:02.782Z,9328
2019-05-02T10:27:08.381Z,7472
2019-05-02T10:28:09.970Z,12220
2019-05-02T10:29:12.730Z,9736
2019-05-02T10:30:15.587Z,24160
2019-05-02T10:31:18.443Z,34464
2019-05-02T10:32:22.675Z,27616
2019-05-02T10:33:28.048Z,27456
2019-05-02T10:34:29.880Z,28512
2019-05-02T10:35:37.453Z,27200
2019-05-02T10:36:37.931Z,24384
2019-05-02T10:37:42.997Z,24288
2019-05-02T10:38:44.661Z,16608
2019-05-02T10:39:49.039Z,22848
2019-05-02T10:40:59.332Z,27936
2019-05-02T10:41:57.673Z,38656
2019-05-02T10:43:02.890Z,36160
2019-05-02T10:44:05.174Z,30624
2019-05-02T10:45:12.329Z,21152
2019-05-02T10:46:12.792Z,7468
2019-05-02T10:47:16.395Z,30880
2019-05-02T10:48:25.892Z,6448
2019-05-02T10:49:24.469Z,9180
2019-05-02T10:50:27.888Z,22048
2019-05-02T10:51:31.548Z,12668
2019-05-02T10:52:34.393Z,17984
2019-05-02T10:53:38.085Z,9288
2019-05-02T10:54:42.173Z,7984
2019-05-02T10:55:44.850Z,7124
2019-05-02T10:56:48.918Z,6732
2019-05-02T10:57:52.790Z,6452
2019-05-02T10:58:56.543Z,6408
2019-05-02T11:00:00.345Z,6316
2019-05-02T11:01:04.335Z,6012
2019-05-02T11:02:08.038Z,6052
2019-05-02T11:03:12.159Z,6680
2019-05-02T11:04:16.921Z,6420
2019-05-02T11:05:24.663Z,6108
2019-05-02T11:06:24.347Z,7160
2019-05-02T11:07:28.031Z,7568
2019-05-02T11:08:32.193Z,6360
2019-05-02T11:09:36.750Z,7652
2019-05-02T11:10:42.176Z,7452
2019-05-02T11:11:44.123Z,7904
2019-05-02T11:12:47.704Z,7928
2019-05-02T11:13:53.432Z,8112
2019-05-02T11:14:57.175Z,7436
2019-05-02T11:16:01.658Z,9156
2019-05-02T11:17:08.592Z,14824
2019-05-02T11:18:10.192Z,33184
2019-05-02T11:19:15.125Z,40928
2019-05-02T11:20:19.543Z,54176
2019-05-02T11:21:23.968Z,53760
2019-05-02T11:22:27.696Z,51616
2019-05-02T11:23:32.862Z,46624
2019-05-02T11:24:34.808Z,36416
2019-05-02T11:25:38.876Z,31392
2019-05-02T11:26:42.827Z,24608
2019-05-02T11:27:46.581Z,23264
2019-05-02T11:28:51.994Z,12420
2019-05-02T11:29:52.874Z,8508
2019-05-02T11:30:57.032Z,6568
2019-05-02T11:31:59.240Z,5768
2019-05-02T11:33:04.021Z,6216
2019-05-02T11:34:07.694Z,6700
2019-05-02T11:35:12.140Z,6116
2019-05-02T11:36:15.726Z,5992
2019-05-02T11:37:19.587Z,5784
2019-05-02T11:38:51.657Z,6848
2019-05-02T11:39:32.896Z,6572
2019-05-02T11:40:32.174Z,6296
2019-05-02T11:41:35.234Z,6036
2019-05-02T11:42:38.160Z,6872
2019-05-02T11:43:44.832Z,5908
2019-05-02T11:44:47.203Z,5828
2019-05-02T11:45:55.878Z,5776
2019-05-02T11:46:57.322Z,5632
2019-05-02T11:48:08.601Z,5776
2019-05-02T11:49:05.150Z,6216
2019-05-02T11:50:08.396Z,6836
2019-05-02T11:51:13.963Z,6148
2019-05-02T11:52:15.727Z,7356
2019-05-02T11:53:29.268Z,7704
2019-05-02T11:54:23.623Z,8480
2019-05-02T11:55:28.973Z,8484
2019-05-02T11:56:32.898Z,8512
2019-05-02T11:57:36.145Z,8524
2019-05-02T11:58:42.355Z,7816
2019-05-02T11:59:45.015Z,7280
2019-05-02T12:00:49.879Z,6204
2019-05-02T12:01:59.328Z,6468
2019-05-02T12:02:59.524Z,6176
2019-05-02T12:04:07.483Z,5472
2019-05-02T12:05:08.175Z,6064
2019-05-02T12:06:18.956Z,5488
2019-05-02T12:07:16.982Z,5744
2019-05-02T12:08:22.737Z,5896
2019-05-02T12:09:26.842Z,5656
2019-05-02T12:10:32.977Z,5792
2019-05-02T12:11:35.625Z,5756
2019-05-02T12:12:40.330Z,6356
2019-05-02T12:13:47.289Z,6684
2019-05-02T12:14:52.722Z,6444
2019-05-02T12:15:55.504Z,6960
2019-05-02T12:17:00.024Z,7492
2019-05-02T12:18:03.838Z,7308
2019-05-02T12:19:11.744Z,6484
2019-05-02T12:20:13.053Z,6188
2019-05-02T12:21:17.449Z,5488
2019-05-02T12:22:22.604Z,5188
2019-05-02T12:23:26.259Z,4968
2019-05-02T12:24:31.758Z,4988
2019-05-02T12:25:34.587Z,5212
2019-05-02T12:26:39.208Z,5308
2019-05-02T12:27:43.348Z,5096
2019-05-02T12:28:47.857Z,5240
2019-05-02T12:29:57.528Z,4696
2019-05-02T12:30:55.710Z,4748
2019-05-02T12:31:59.903Z,4976
2019-05-02T12:33:03.743Z,5416
2019-05-02T12:34:08.091Z,5456
2019-05-02T12:35:12.498Z,5304
2019-05-02T12:36:16.609Z,4072
2019-05-02T12:37:21.863Z,4080
2019-05-02T12:38:25.073Z,3988
2019-05-02T12:39:31.582Z,3628
2019-05-02T12:40:33.668Z,3436
2019-05-02T12:41:37.790Z,3880
2019-05-02T12:42:41.854Z,3724
2019-05-02T12:43:46.101Z,3620
2019-05-02T12:44:53.135Z,3552
2019-05-02T12:45:54.808Z,3368
2019-05-02T12:46:59.212Z,3164
2019-05-02T12:48:03.117Z,3144
2019-05-02T12:49:06.488Z,3092
2019-05-02T12:50:12.048Z,3168
2019-05-02T12:51:14.985Z,3244
2019-05-02T12:52:19.975Z,3544
2019-05-02T12:53:25.860Z,4036
2019-05-02T12:54:32.537Z,4560
2019-05-02T12:55:36.278Z,5104
2019-05-02T12:56:41.804Z,5756
2019-05-02T12:57:45.712Z,6244
2019-05-02T12:58:52.871Z,6900
2019-05-02T12:59:55.313Z,7288
2019-05-02T13:00:59.557Z,7472
2019-05-02T13:02:05.135Z,7096
2019-05-02T13:03:09.188Z,6892
2019-05-02T13:04:13.450Z,6068
2019-05-02T13:05:18.048Z,5120
2019-05-02T13:06:23.065Z,4464
2019-05-02T13:07:27.871Z,3768
2019-05-02T13:08:33.016Z,4664
2019-05-02T13:09:38.579Z,5520
2019-05-02T13:10:42.396Z,5976
2019-05-02T13:11:46.488Z,5736
2019-05-02T13:12:49.400Z,5168
2019-05-02T13:13:53.641Z,3592
2019-05-02T13:14:58.896Z,3356
2019-05-02T13:16:04.453Z,3212
2019-05-02T13:17:08.034Z,2752
2019-05-02T13:18:12.470Z,2672
2019-05-02T13:19:16.312Z,2508
2019-05-02T13:20:22.332Z,2644
2019-05-02T13:21:24.696Z,2432
2019-05-02T13:22:29.046Z,2620
2019-05-02T13:23:36.056Z,3696
2019-05-02T13:24:37.214Z,5612
2019-05-02T13:25:42.446Z,4036
2019-05-02T13:26:51.352Z,3952
2019-05-02T13:27:52.101Z,4908
2019-05-02T13:28:54.696Z,4828
2019-05-02T13:29:59.609Z,4140
2019-05-02T13:31:03.813Z,5136
2019-05-02T13:32:08.658Z,4116
2019-05-02T13:33:12.834Z,5328
2019-05-02T13:34:16.862Z,3456
2019-05-02T13:35:22.252Z,2908
2019-05-02T13:36:25.910Z,2472
2019-05-02T13:37:31.806Z,2316
2019-05-02T13:38:34.964Z,2224
2019-05-02T13:39:39.234Z,2132
2019-05-02T13:40:43.871Z,2012
2019-05-02T13:41:48.019Z,1976
2019-05-02T13:42:52.653Z,1920
2019-05-02T13:43:55.600Z,1888
2019-05-02T13:44:59.395Z,2040
2019-05-02T13:46:04.820Z,2200
2019-05-02T13:47:09.543Z,3160
2019-05-02T13:48:15.141Z,2828
2019-05-02T13:49:21.986Z,2936
2019-05-02T13:50:25.051Z,3204
2019-05-02T13:51:31.908Z,3028
2019-05-02T13:52:34.872Z,2564
2019-05-02T13:53:40.009Z,2368
2019-05-02T13:54:43.421Z,2460
2019-05-02T13:55:48.294Z,2428
2019-05-02T13:56:53.312Z,2552
2019-05-02T13:57:58.914Z,3184
2019-05-02T13:59:03.634Z,3432
2019-05-02T14:00:07.339Z,3824
2019-05-02T14:01:12.336Z,4208
2019-05-02T14:02:16.869Z,3684
2019-05-02T14:03:22.610Z,3240
2019-05-02T14:04:26.460Z,3152
2019-05-02T14:05:31.838Z,3076
2019-05-02T14:06:37.954Z,3024
2019-05-02T14:07:42.919Z,2916
2019-05-02T14:08:46.321Z,2808
2019-05-02T14:09:57.878Z,2684
2019-05-02T14:10:57.244Z,2488
2019-05-02T14:12:02.948Z,2264
2019-05-02T14:13:07.433Z,2064
2019-05-02T14:14:12.776Z,1884
2019-05-02T14:15:17.397Z,1728
2019-05-02T14:16:23.402Z,1560
2019-05-02T14:17:28.080Z,1424
2019-05-02T14:18:33.635Z,1348
2019-05-02T14:19:37.650Z,1328
2019-05-02T14:20:42.781Z,1348
2019-05-02T14:21:44.592Z,1452
2019-05-02T14:22:52.522Z,1540
2019-05-02T14:23:55.401Z,1616
2019-05-02T14:25:01.825Z,1580
2019-05-02T14:26:06.838Z,1536
2019-05-02T14:27:17.201Z,1424
2019-05-02T14:28:19.934Z,1300
2019-05-02T14:29:24.753Z,1176
2019-05-02T14:30:37.102Z,1052
2019-05-02T14:31:35.529Z,952
2019-05-02T14:32:42.306Z,876
2019-05-02T14:33:46.180Z,808
2019-05-02T14:34:52.517Z,760
2019-05-02T14:35:58.254Z,724
2019-05-02T14:37:02.048Z,696
2019-05-02T14:38:05.878Z,668
2019-05-02T14:39:11.820Z,628
2019-05-02T14:40:16.508Z,596
2019-05-02T14:41:21.812Z,580
2019-05-02T14:42:26.143Z,580
2019-05-02T14:43:31.620Z,600
2019-05-02T14:45:01.403Z,604
2019-05-02T14:45:43.874Z,616
2019-05-02T14:46:46.278Z,600
2019-05-02T14:47:55.079Z,568
2019-05-02T14:48:56.569Z,556
2019-05-02T14:50:04.044Z,560
2019-05-02T14:51:06.926Z,576
2019-05-02T14:52:12.651Z,628
2019-05-02T14:53:21.445Z,668