createdAt,value
2023-01-15T00:01:37.101Z,5.40
2023-01-15T00:04:07.021Z,5.40
2023-01-15T00:06:39.481Z,5.40
2023-01-15T00:09:08.087Z,5.40
2023-01-15T00:11:35.174Z,5.40
2023-01-15T00:14:02.090Z,5.40
2023-01-15T00:16:29.108Z,5.40
2023-01-15T00:18:58.282Z,5.40
2023-01-15T00:21:27.261Z,5.30
2023-01-15T00:24:13.342Z,5.30
2023-01-15T00:26:59.460Z,5.30
2023-01-15T00:29:26.661Z,5.30
2023-01-15T00:31:56.313Z,5.30
2023-01-15T00:34:23.417Z,5.30
2023-01-15T00:36:50.906Z,5.30
2023-01-15T00:39:18.077Z,5.30
2023-01-15T00:41:45.027Z,5.30
2023-01-15T00:44:11.976Z,5.40
2023-01-15T00:46:38.982Z,5.40
2023-01-15T00:49:06.174Z,5.50
2023-01-15T00:51:33.246Z,5.50
2023-01-15T00:54:00.690Z,5.50
2023-01-15T00:56:28.122Z,5.50
2023-01-15T00:58:55.086Z,5.40
2023-01-15T01:01:22.797Z,5.50
2023-01-15T01:03:52.794Z,5.50
2023-01-15T01:06:21.083Z,5.50
2023-01-15T01:08:48.794Z,5.50
2023-01-15T01:11:18.242Z,5.40
2023-01-15T01:13:46.418Z,5.40
2023-01-15T01:16:37.483Z,5.40
2023-01-15T01:19:10.332Z,5.40
2023-01-15T01:21:39.069Z,5.40
2023-01-15T01:24:06.924Z,5.40
2023-01-15T01:26:35.199Z,5.40
2023-01-15T01:29:02.155Z,5.40
2023-01-15T01:31:29.114Z,5.40
2023-01-15T01:33:58.206Z,5.40
2023-01-15T01:36:31.597Z,5.40
2023-01-15T01:38:58.958Z,5.40
2023-01-15T01:41:27.068Z,5.40
2023-01-15T01:44:05.584Z,5.40
2023-01-15T01:46:35.021Z,5.40
2023-01-15T01:49:11.391Z,5.30
2023-01-15T01:51:43.292Z,5.30
2023-01-15T01:54:12.882Z,5.30
2023-01-15T01:56:40.212Z,5.30
2023-01-15T01:59:08.432Z,5.30
2023-01-15T02:01:36.944Z,5.30
2023-01-15T02:04:07.920Z,5.30
2023-01-15T02:06:36.041Z,5.20
2023-01-15T02:09:03.547Z,5.30
2023-01-15T02:11:33.158Z,5.30
2023-01-15T02:14:13.017Z,5.30
2023-01-15T02:16:50.168Z,5.30
2023-01-15T02:19:40.411Z,5.40
2023-01-15T02:22:13.129Z,5.40
2023-01-15T02:24:58.453Z,5.40
2023-01-15T02:27:26.221Z,5.40
2023-01-15T02:29:56.095Z,5.50
2023-01-15T02:32:42.150Z,5.40
2023-01-15T02:35:18.444Z,5.40
2023-01-15T02:37:51.265Z,5.40
2023-01-15T02:40:21.528Z,5.40
2023-01-15T02:42:50.102Z,3.70
2023-01-15T02:45:24.424Z,5.40
2023-01-15T02:47:58.301Z,5.50
2023-01-15T02:50:32.921Z,5.50
2023-01-15T02:53:05.845Z,5.50
2023-01-15T02:55:37.617Z,5.50
2023-01-15T02:58:09.891Z,5.50
2023-01-15T03:00:41.289Z,5.60
2023-01-15T03:03:22.123Z,5.50
2023-01-15T03:06:03.088Z,5.50
2023-01-15T03:08:30.381Z,5.50
2023-01-15T03:11:15.800Z,5.50
2023-01-15T03:13:59.612Z,5.50
2023-01-15T03:16:39.877Z,5.50
2023-01-15T03:19:20.904Z,5.50
2023-01-15T03:21:56.888Z,5.50
2023-01-15T03:24:52.413Z,5.50
2023-01-15T03:27:20.399Z,5.60
2023-01-15T03:29:51.700Z,5.50
2023-01-15T03:32:20.423Z,5.50
2023-01-15T03:34:51.879Z,5.50
2023-01-15T03:37:20.822Z,5.50
2023-01-15T03:39:48.241Z,5.50
2023-01-15T03:42:36.451Z,5.50
2023-01-15T03:45:26.264Z,5.40
2023-01-15T03:48:15.555Z,5.50
2023-01-15T03:50:59.082Z,5.50
2023-01-15T03:53:37.551Z,5.50
2023-01-15T03:56:25.043Z,5.50
2023-01-15T03:59:05.152Z,5.60
2023-01-15T04:01:36.922Z,5.20
2023-01-15T04:04:05.351Z,5.70
2023-01-15T04:06:35.828Z,5.70
2023-01-15T04:09:06.291Z,5.70
2023-01-15T04:11:33.327Z,5.70
2023-01-15T04:14:00.274Z,5.70
2023-01-15T04:16:31.631Z,5.70
2023-01-15T04:18:58.839Z,5.70
2023-01-15T04:21:25.844Z,5.70
2023-01-15T04:23:52.827Z,5.70
2023-01-15T04:26:19.771Z,5.60
2023-01-15T04:28:46.667Z,5.60
2023-01-15T04:31:14.357Z,5.50
2023-01-15T04:33:41.417Z,5.50
2023-01-15T04:36:11.593Z,5.40
2023-01-15T04:38:38.666Z,5.50
2023-01-15T04:41:24.401Z,5.50
2023-01-15T04:44:06.892Z,5.40
2023-01-15T04:46:44.755Z,5.30
2023-01-15T04:49:15.236Z,5.30
2023-01-15T04:51:42.657Z,5.30
2023-01-15T04:54:15.001Z,5.30
2023-01-15T04:56:45.187Z,5.20
2023-01-15T04:59:12.618Z,5.10
2023-01-15T05:01:40.520Z,5.10
2023-01-15T05:04:09.082Z,5.10
2023-01-15T05:06:36.212Z,5.10
2023-01-15T05:09:05.086Z,5.10
2023-01-15T05:11:34.854Z,5.10
2023-01-15T05:14:01.803Z,5.00
2023-01-15T05:16:29.988Z,5.00
2023-01-15T05:19:04.982Z,4.90
2023-01-15T05:21:34.497Z,4.90
2023-01-15T05:24:03.816Z,4.90
2023-01-15T05:26:32.215Z,4.80
2023-01-15T05:29:00.391Z,4.80
2023-01-15T05:31:29.008Z,4.80
2023-01-15T05:33:56.308Z,4.80
2023-01-15T05:36:27.310Z,4.90
2023-01-15T05:38:55.447Z,4.80
2023-01-15T05:41:41.746Z,4.90
2023-01-15T05:44:11.098Z,4.90
2023-01-15T05:46:39.889Z,4.90
2023-01-15T05:49:11.016Z,4.90
2023-01-15T05:51:38.392Z,4.90
2023-01-15T05:54:07.057Z,4.90
2023-01-15T05:56:38.451Z,4.90
2023-01-15T05:59:06.029Z,4.90
2023-01-15T06:01:33.161Z,4.90
2023-01-15T06:04:02.282Z,4.80
2023-01-15T06:06:29.265Z,4.80
2023-01-15T06:08:56.189Z,4.80
2023-01-15T06:11:23.400Z,4.80
2023-01-15T06:13:50.401Z,4.70
2023-01-15T06:16:18.691Z,4.80
2023-01-15T06:18:45.998Z,4.80
2023-01-15T06:21:14.208Z,4.70
2023-01-15T06:23:41.931Z,4.70
2023-01-15T06:26:18.744Z,4.60
2023-01-15T06:28:47.192Z,4.60
2023-01-15T06:31:17.250Z,4.60
2023-01-15T06:33:44.907Z,4.60
2023-01-15T06:36:17.919Z,5.00
2023-01-15T06:38:45.368Z,4.90
2023-01-15T06:41:36.408Z,4.70
2023-01-15T06:44:22.051Z,4.80
2023-01-15T06:47:09.314Z,4.60
2023-01-15T06:49:37.759Z,4.60
2023-01-15T06:52:05.869Z,4.60
2023-01-15T06:54:34.340Z,4.60
2023-01-15T06:57:01.364Z,4.60
2023-01-15T06:59:28.262Z,4.60
2023-01-15T07:01:55.563Z,4.60
2023-01-15T07:04:22.605Z,4.60
2023-01-15T07:06:49.629Z,4.50
2023-01-15T07:09:16.560Z,4.50
2023-01-15T07:11:51.938Z,4.80
2023-01-15T07:14:22.005Z,4.70
2023-01-15T07:16:49.715Z,4.60
2023-01-15T07:19:17.163Z,4.40
2023-01-15T07:21:44.309Z,4.30
2023-01-15T07:24:12.069Z,4.30
2023-01-15T07:26:39.600Z,4.20
2023-01-15T07:29:08.727Z,4.70
2023-01-15T07:31:35.665Z,4.60
2023-01-15T07:34:02.668Z,4.70
2023-01-15T07:36:29.655Z,4.80
2023-01-15T07:38:56.605Z,4.80
2023-01-15T07:41:42.324Z,4.80
2023-01-15T07:44:30.645Z,4.80
2023-01-15T07:47:16.864Z,4.80
2023-01-15T07:49:48.808Z,4.90
2023-01-15T07:52:20.769Z,5.10
2023-01-15T07:54:49.838Z,5.10
2023-01-15T07:57:22.289Z,5.10
2023-01-15T07:59:50.299Z,5.00
2023-01-15T08:02:17.339Z,5.00
2023-01-15T08:04:44.495Z,5.00
2023-01-15T08:07:13.039Z,4.90
2023-01-15T08:09:40.033Z,4.90
2023-01-15T08:12:25.957Z,4.70
2023-01-15T08:15:11.574Z,4.70
2023-01-15T08:17:39.001Z,4.70
2023-01-15T08:20:09.405Z,4.60
2023-01-15T08:22:36.312Z,4.50
2023-01-15T08:25:03.283Z,4.50
2023-01-15T08:27:33.258Z,4.40
2023-01-15T08:30:00.390Z,4.50
2023-01-15T08:32:27.286Z,4.40
2023-01-15T08:34:54.188Z,4.40
2023-01-15T08:37:21.744Z,4.40
2023-01-15T08:39:51.850Z,4.40
2023-01-15T08:42:20.190Z,4.40
2023-01-15T08:44:47.801Z,4.40
2023-01-15T08:47:15.475Z,4.40
2023-01-15T08:49:42.557Z,4.40
2023-01-15T08:52:09.543Z,4.30
2023-01-15T08:54:36.501Z,4.40
2023-01-15T08:57:03.594Z,4.40
2023-01-15T08:59:30.608Z,4.40
2023-01-15T09:01:57.673Z,4.30
2023-01-15T09:04:24.683Z,4.40
2023-01-15T09:06:51.664Z,4.40
2023-01-15T09:09:19.063Z,4.40
2023-01-15T09:11:46.241Z,4.30
2023-01-15T09:14:58.772Z,4.40
2023-01-15T09:17:02.358Z,4.30
2023-01-15T09:19:29.328Z,4.40
2023-01-15T09:21:56.212Z,4.40
2023-01-15T09:24:23.148Z,4.40
2023-01-15T09:26:53.453Z,4.30
2023-01-15T09:29:20.622Z,4.30
2023-01-15T09:31:47.839Z,4.30
2023-01-15T09:34:14.811Z,4.30
2023-01-15T09:36:42.028Z,4.30
2023-01-15T09:39:09.005Z,4.30
2023-01-15T09:42:08.708Z,4.30
2023-01-15T09:44:44.443Z,4.30
2023-01-15T09:47:25.072Z,4.30
2023-01-15T09:50:13.386Z,4.30
2023-01-15T09:52:58.960Z,4.30
2023-01-15T09:55:29.707Z,4.20
2023-01-15T09:58:00.868Z,4.20
2023-01-15T10:00:34.858Z,4.20
2023-01-15T10:03:04.727Z,4.30
2023-01-15T10:05:41.629Z,4.20
2023-01-15T10:08:23.775Z,4.40
2023-01-15T10:11:03.221Z,4.70
2023-01-15T10:14:08.293Z,4.70
2023-01-15T10:16:35.916Z,4.70
2023-01-15T10:19:03.670Z,4.60
2023-01-15T10:21:36.246Z,4.70
2023-01-15T10:24:26.349Z,4.80
2023-01-15T10:26:58.308Z,4.60
2023-01-15T10:29:53.937Z,4.40
2023-01-15T10:32:32.232Z,4.50
2023-01-15T10:35:22.175Z,4.50
2023-01-15T10:38:00.993Z,4.50
2023-01-15T10:40:44.347Z,4.40
2023-01-15T10:43:20.779Z,4.30
2023-01-15T10:45:52.898Z,4.30
2023-01-15T10:48:24.542Z,4.30
2023-01-15T10:50:51.791Z,4.40
2023-01-15T10:53:24.286Z,4.30
2023-01-15T10:55:55.685Z,4.30
2023-01-15T10:58:46.147Z,4.20
2023-01-15T11:01:19.715Z,4.20
2023-01-15T11:03:46.862Z,4.10
2023-01-15T11:06:19.103Z,4.10
2023-01-15T11:09:09.723Z,4.00
2023-01-15T11:11:59.642Z,4.10
2023-01-15T11:15:00.392Z,4.60
2023-01-15T11:18:02.652Z,4.60
2023-01-15T11:20:48.072Z,4.60
2023-01-15T11:23:21.633Z,4.60
2023-01-15T11:26:00.350Z,4.60
2023-01-15T11:28:48.240Z,4.50
2023-01-15T11:31:16.855Z,4.50
2023-01-15T11:36:48.924Z,4.50
2023-01-15T11:39:31.231Z,4.50
2023-01-15T11:42:22.039Z,4.40
2023-01-15T11:45:15.782Z,4.60
2023-01-15T11:48:12.452Z,4.30
2023-01-15T11:51:10.392Z,4.50
2023-01-15T11:53:54.244Z,4.40
2023-01-15T11:56:27.931Z,4.40
2023-01-15T11:58:57.508Z,4.30
2023-01-15T12:01:34.854Z,4.40
2023-01-15T12:04:08.376Z,4.30
2023-01-15T12:06:40.099Z,5.60
2023-01-15T12:09:27.813Z,4.30
2023-01-15T12:12:02.040Z,6.50
2023-01-15T12:14:50.144Z,4.10
2023-01-15T12:17:49.843Z,4.10
2023-01-15T12:20:44.325Z,2.70
2023-01-15T12:23:45.692Z,4.20
2023-01-15T12:26:29.590Z,4.20
2023-01-15T12:29:30.704Z,4.10
2023-01-15T12:32:05.526Z,4.30
2023-01-15T12:34:48.863Z,4.00
2023-01-15T12:37:44.472Z,4.00
2023-01-15T12:40:14.383Z,4.30
2023-01-15T12:43:02.952Z,4.00
2023-01-15T12:45:38.933Z,4.10
2023-01-15T12:51:14.743Z,3.90
2023-01-15T12:53:49.715Z,4.00
2023-01-15T12:56:44.612Z,3.90
2023-01-15T12:59:18.649Z,4.10
2023-01-15T13:02:10.537Z,4.00
2023-01-15T13:04:50.061Z,3.90
2023-01-15T13:07:41.839Z,3.80
2023-01-15T13:10:39.024Z,3.90
2023-01-15T13:13:23.139Z,4.00
2023-01-15T13:16:05.030Z,3.70
2023-01-15T13:19:15.044Z,3.90
2023-01-15T13:21:45.447Z,3.70
2023-01-15T13:24:50.942Z,4.00
2023-01-15T13:27:37.361Z,4.00
2023-01-15T13:30:13.876Z,3.70
2023-01-15T13:33:04.342Z,3.80
2023-01-15T13:35:37.771Z,4.00
2023-01-15T13:38:14.943Z,3.90
2023-01-15T13:40:50.412Z,3.80
2023-01-15T13:43:41.524Z,4.00
2023-01-15T13:46:14.398Z,4.00
2023-01-15T13:48:47.769Z,3.80
2023-01-15T13:51:30.440Z,3.80
2023-01-15T13:54:01.194Z,3.80
2023-01-15T13:56:31.421Z,3.80
2023-01-15T13:59:05.479Z,3.90
2023-01-15T14:01:36.986Z,4.10
2023-01-15T14:04:12.748Z,3.80
2023-01-15T14:06:49.423Z,3.90
2023-01-15T14:09:19.125Z,4.10
2023-01-15T14:12:07.928Z,3.80
2023-01-15T14:15:11.609Z,4.00
2023-01-15T14:18:14.261Z,3.90
2023-01-15T14:21:11.909Z,4.00
2023-01-15T14:23:56.040Z,4.00
2023-01-15T14:26:44.550Z,4.00
2023-01-15T14:29:50.997Z,4.00
2023-01-15T14:32:20.967Z,3.90
2023-01-15T14:34:56.652Z,4.10
2023-01-15T14:37:40.374Z,4.20
2023-01-15T14:40:18.149Z,3.90
2023-01-15T14:43:01.358Z,4.00
2023-01-15T14:45:36.284Z,4.00
2023-01-15T14:48:06.667Z,4.00
2023-01-15T14:50:44.235Z,4.00
2023-01-15T14:53:14.180Z,4.20
2023-01-15T14:55:50.133Z,4.10
2023-01-15T14:58:30.992Z,4.20
2023-01-15T15:01:04.681Z,4.20
2023-01-15T15:03:37.442Z,4.10
2023-01-15T15:06:06.864Z,4.10
2023-01-15T15:08:36.599Z,4.10
2023-01-15T15:11:36.732Z,4.10
2023-01-15T15:14:06.271Z,4.10
2023-01-15T15:16:41.124Z,4.20
2023-01-15T15:19:28.758Z,4.20
2023-01-15T15:21:59.418Z,4.30
2023-01-15T15:27:22.472Z,4.20
2023-01-15T15:29:51.074Z,4.20
2023-01-15T15:32:22.428Z,4.40
2023-01-15T15:34:52.059Z,4.30
2023-01-15T15:37:22.282Z,4.30
2023-01-15T15:40:01.431Z,4.30
2023-01-15T15:42:55.100Z,4.30
2023-01-15T15:45:55.973Z,4.40
2023-01-15T15:48:43.072Z,4.40
2023-01-15T15:51:32.707Z,4.40
2023-01-15T15:54:09.645Z,4.50
2023-01-15T15:56:37.891Z,4.40
2023-01-15T15:59:06.782Z,4.40
2023-01-15T16:01:40.068Z,4.50
2023-01-15T16:04:07.237Z,4.60
2023-01-15T16:06:35.123Z,4.70
2023-01-15T16:09:04.925Z,4.70
2023-01-15T16:11:34.125Z,4.70
2023-01-15T16:14:05.781Z,4.70
2023-01-15T16:16:33.199Z,4.70
2023-01-15T16:19:01.685Z,4.70
2023-01-15T16:21:33.588Z,4.70
2023-01-15T16:24:21.557Z,4.80
2023-01-15T16:26:58.063Z,4.80
2023-01-15T16:29:33.539Z,4.80
2023-01-15T16:32:01.242Z,4.80
2023-01-15T16:34:34.201Z,4.80
2023-01-15T16:37:03.962Z,4.80
2023-01-15T16:39:30.883Z,4.90
2023-01-15T16:41:59.775Z,4.90
2023-01-15T16:44:45.881Z,4.90
2023-01-15T16:47:25.276Z,5.00
2023-01-15T16:50:22.804Z,5.00
2023-01-15T16:53:01.677Z,5.00
2023-01-15T16:55:59.706Z,5.10
2023-01-15T16:58:36.498Z,5.00
2023-01-15T17:01:26.495Z,5.00
2023-01-15T17:03:53.974Z,5.10
2023-01-15T17:06:25.849Z,5.10
2023-01-15T17:08:53.814Z,5.00
2023-01-15T17:11:22.494Z,5.00
2023-01-15T17:13:49.423Z,5.00
2023-01-15T17:16:17.866Z,5.00
2023-01-15T17:18:45.931Z,5.00
2023-01-15T17:21:29.972Z,5.00
2023-01-15T17:23:59.913Z,5.00
2023-01-15T17:26:30.000Z,5.00
2023-01-15T17:28:57.040Z,5.10
2023-01-15T17:31:34.575Z,5.10
2023-01-15T17:34:03.233Z,5.10
2023-01-15T17:36:32.902Z,5.10
2023-01-15T17:38:59.853Z,5.10
2023-01-15T17:41:26.969Z,5.10
2023-01-15T17:43:54.042Z,5.10
2023-01-15T17:46:21.062Z,5.20
2023-01-15T17:48:48.139Z,5.20
2023-01-15T17:51:16.962Z,5.20
2023-01-15T17:53:44.037Z,5.20
2023-01-15T17:56:29.442Z,5.20
2023-01-15T17:59:15.184Z,5.30
2023-01-15T18:02:04.004Z,5.30
2023-01-15T18:05:02.766Z,5.30
2023-01-15T18:07:35.906Z,5.30
2023-01-15T18:10:03.341Z,5.40
2023-01-15T18:12:31.153Z,5.30
2023-01-15T18:14:58.326Z,5.30
2023-01-15T18:17:25.522Z,5.40
2023-01-15T18:19:54.979Z,5.40
2023-01-15T18:22:22.750Z,5.40
2023-01-15T18:24:49.750Z,5.40
2023-01-15T18:27:16.757Z,5.40
2023-01-15T18:29:43.865Z,5.40
2023-01-15T18:32:10.926Z,5.40
2023-01-15T18:34:38.126Z,5.40
2023-01-15T18:37:06.031Z,5.40
2023-01-15T18:39:34.203Z,5.40
2023-01-15T18:42:01.118Z,5.50
2023-01-15T18:44:46.866Z,5.50
2023-01-15T18:47:17.514Z,5.50
2023-01-15T18:49:46.083Z,5.50
2023-01-15T18:52:33.701Z,5.50
2023-01-15T18:55:00.661Z,5.50
2023-01-15T18:57:27.647Z,5.50
2023-01-15T18:59:54.714Z,5.50
2023-01-15T19:02:22.229Z,5.60
2023-01-15T19:04:49.701Z,5.60
2023-01-15T19:07:20.199Z,5.60
2023-01-15T19:09:47.957Z,5.60
2023-01-15T19:12:17.138Z,3.60
2023-01-15T19:15:02.617Z,5.60
2023-01-15T19:17:48.370Z,5.70
2023-01-15T19:20:18.681Z,5.70
2023-01-15T19:23:05.248Z,5.80
2023-01-15T19:25:43.363Z,5.70
2023-01-15T19:28:15.383Z,5.70
2023-01-15T19:30:43.650Z,5.70
2023-01-15T19:33:10.731Z,5.70
2023-01-15T19:35:40.745Z,5.60
2023-01-15T19:38:08.744Z,5.70
2023-01-15T19:40:40.418Z,5.70
2023-01-15T19:43:26.339Z,5.70
2023-01-15T19:46:12.255Z,5.70
2023-01-15T19:48:57.903Z,5.70
2023-01-15T19:51:44.731Z,5.70
2023-01-15T19:54:11.835Z,5.70
2023-01-15T19:56:38.773Z,5.70
2023-01-15T19:59:05.756Z,5.70
2023-01-15T20:01:32.782Z,5.70
2023-01-15T20:09:44.690Z,7.10
2023-01-15T20:12:32.428Z,5.60
2023-01-15T20:17:41.016Z,5.60
2023-01-15T20:20:11.340Z,5.60
2023-01-15T20:22:38.500Z,5.60
2023-01-15T20:25:06.573Z,5.60
2023-01-15T20:27:37.177Z,5.60
2023-01-15T20:30:07.715Z,5.50
2023-01-15T20:32:38.905Z,5.50
2023-01-15T20:35:07.858Z,5.50
2023-01-15T20:37:34.911Z,5.50
2023-01-15T20:40:01.923Z,5.40
2023-01-15T20:42:51.884Z,5.40
2023-01-15T20:45:18.862Z,5.40
2023-01-15T20:48:04.596Z,5.40
2023-01-15T20:50:35.221Z,5.30
2023-01-15T20:53:03.106Z,5.30
2023-01-15T20:55:54.775Z,5.30
2023-01-15T20:58:24.237Z,5.40
2023-01-15T21:00:51.957Z,5.30
2023-01-15T21:03:20.727Z,5.30
2023-01-15T21:05:48.243Z,5.30
2023-01-15T21:08:15.211Z,5.30
2023-01-15T21:10:43.684Z,5.20
2023-01-15T21:13:10.774Z,5.20
2023-01-15T21:15:37.675Z,5.20
2023-01-15T21:18:04.684Z,5.20
2023-01-15T21:20:32.924Z,5.10
2023-01-15T21:22:59.862Z,4.50
2023-01-15T21:25:26.931Z,5.10
2023-01-15T21:27:53.854Z,5.10
2023-01-15T21:30:21.118Z,5.10
2023-01-15T21:32:48.786Z,5.10
2023-01-15T21:35:15.839Z,5.00
2023-01-15T21:37:42.758Z,5.00
2023-01-15T21:40:10.540Z,5.00
2023-01-15T21:42:55.836Z,5.00
2023-01-15T21:45:22.926Z,5.00
2023-01-15T21:47:49.951Z,5.00
2023-01-15T21:50:18.390Z,5.00
2023-01-15T21:52:48.409Z,5.00
2023-01-15T21:55:15.628Z,5.00
2023-01-15T21:57:42.754Z,5.00
2023-01-15T22:00:11.830Z,4.90
2023-01-15T22:02:38.823Z,4.90
2023-01-15T22:05:06.269Z,4.90
2023-01-15T22:07:33.161Z,4.90
2023-01-15T22:10:00.177Z,4.80
2023-01-15T22:12:27.151Z,4.80
2023-01-15T22:14:55.488Z,4.80
2023-01-15T22:17:22.471Z,4.80
2023-01-15T22:19:51.507Z,4.80
2023-01-15T22:22:18.506Z,4.80
2023-01-15T22:24:45.469Z,4.80
2023-01-15T22:27:16.671Z,4.70
2023-01-15T22:29:43.940Z,4.70
2023-01-15T22:32:13.236Z,4.70
2023-01-15T22:34:40.401Z,4.70
2023-01-15T22:37:08.609Z,4.60
2023-01-15T22:39:35.638Z,4.70
2023-01-15T22:42:21.231Z,4.60
2023-01-15T22:44:49.051Z,4.60
2023-01-15T22:47:17.428Z,4.60
2023-01-15T22:49:44.543Z,4.70
2023-01-15T22:52:11.700Z,4.60
2023-01-15T22:54:38.778Z,4.60
2023-01-15T22:57:05.687Z,4.60
2023-01-15T22:59:32.599Z,4.60
2023-01-15T23:01:59.594Z,4.60
2023-01-15T23:04:26.851Z,4.60
2023-01-15T23:06:54.203Z,4.60
2023-01-15T23:09:23.251Z,4.60
2023-01-15T23:11:51.660Z,4.60
2023-01-15T23:14:20.464Z,4.60
2023-01-15T23:16:47.686Z,4.60
2023-01-15T23:19:14.706Z,4.50
2023-01-15T23:21:42.262Z,4.50
2023-01-15T23:24:10.396Z,4.50
2023-01-15T23:26:37.600Z,4.50
2023-01-15T23:29:05.257Z,4.60
2023-01-15T23:31:32.249Z,4.60
2023-01-15T23:33:59.245Z,4.50
2023-01-15T23:36:26.737Z,4.60
2023-01-15T23:38:53.777Z,4.50
2023-01-15T23:41:43.299Z,4.50
2023-01-15T23:44:36.224Z,4.50
2023-01-15T23:47:03.357Z,4.50
2023-01-15T23:49:30.449Z,4.50
2023-01-15T23:51:57.423Z,4.50
2023-01-15T23:54:29.065Z,4.50
2023-01-15T23:56:56.395Z,4.50
2023-01-15T23:59:23.688Z,4.50
