createdAt,value
2018-04-08T00:00:58.942Z,0.00
2018-04-08T00:01:58.968Z,0.00
2018-04-08T00:02:58.992Z,0.00
2018-04-08T00:03:59.017Z,0.00
2018-04-08T00:04:59.046Z,0.00
2018-04-08T00:05:59.068Z,0.00
2018-04-08T00:06:59.093Z,0.00
2018-04-08T00:07:59.117Z,0.00
2018-04-08T00:08:59.145Z,0.00
2018-04-08T00:09:59.167Z,0.00
2018-04-08T00:10:59.196Z,0.00
2018-04-08T00:11:59.220Z,0.00
2018-04-08T00:12:59.241Z,0.00
2018-04-08T00:13:59.267Z,0.00
2018-04-08T00:14:59.294Z,0.00
2018-04-08T00:15:59.322Z,0.00
2018-04-08T00:16:59.350Z,0.00
2018-04-08T00:17:59.367Z,0.00
2018-04-08T00:18:59.395Z,0.00
2018-04-08T00:19:59.421Z,0.00
2018-04-08T00:20:59.441Z,0.00
2018-04-08T00:21:59.470Z,0.00
2018-04-08T00:22:59.491Z,0.00
2018-04-08T00:23:59.519Z,0.00
2018-04-08T00:24:59.542Z,0.00
2018-04-08T00:25:59.570Z,0.00
2018-04-08T00:26:59.596Z,0.00
2018-04-08T00:27:59.620Z,0.00
2018-04-08T00:28:59.641Z,0.00
2018-04-08T00:29:59.667Z,0.00
2018-04-08T00:30:59.691Z,0.00
2018-04-08T00:31:59.717Z,0.00
2018-04-08T00:32:59.745Z,0.00
2018-04-08T00:33:59.769Z,0.00
2018-04-08T00:34:59.791Z,0.00
2018-04-08T00:35:59.815Z,0.00
2018-04-08T00:36:59.844Z,0.00
2018-04-08T00:37:59.866Z,0.00
2018-04-08T00:38:59.894Z,0.00
2018-04-08T00:39:59.920Z,0.00
2018-04-08T00:40:59.939Z,0.00
2018-04-08T00:41:59.967Z,0.00
2018-04-08T00:42:59.990Z,0.00
2018-04-08T00:44:00.016Z,0.00
2018-04-08T00:45:00.040Z,0.00
2018-04-08T00:46:00.065Z,0.00
2018-04-08T00:47:00.095Z,0.00
2018-04-08T00:48:00.113Z,0.00
2018-04-08T00:49:00.141Z,0.00
2018-04-08T00:50:00.162Z,0.00
2018-04-08T00:51:00.190Z,0.00
2018-04-08T00:52:00.211Z,0.00
2018-04-08T00:53:00.237Z,0.00
2018-04-08T00:54:00.264Z,0.00
2018-04-08T00:55:00.284Z,0.00
2018-04-08T00:56:00.311Z,0.00
2018-04-08T00:57:00.338Z,0.00
2018-04-08T00:58:00.359Z,0.00
2018-04-08T00:59:00.390Z,0.00
2018-04-08T01:00:00.413Z,0.00
2018-04-08T01:01:00.448Z,0.00
2018-04-08T01:02:00.462Z,0.00
2018-04-08T01:03:00.490Z,0.00
2018-04-08T01:04:00.509Z,0.00
2018-04-08T01:05:00.535Z,0.00
2018-04-08T01:06:00.563Z,0.00
2018-04-08T01:07:00.579Z,0.00
2018-04-08T01:08:00.612Z,0.00
2018-04-08T01:09:00.630Z,0.00
2018-04-08T01:10:00.659Z,0.00
2018-04-08T01:11:00.680Z,0.00
2018-04-08T01:12:00.704Z,0.00
2018-04-08T01:13:00.732Z,0.00
2018-04-08T01:14:00.758Z,0.00
2018-04-08T01:15:00.782Z,0.00
2018-04-08T01:16:00.804Z,0.00
2018-04-08T01:17:00.832Z,0.00
2018-04-08T01:18:00.853Z,0.00
2018-04-08T01:19:00.878Z,0.00
2018-04-08T01:20:00.899Z,0.00
2018-04-08T01:21:00.927Z,0.00
2018-04-08T01:22:00.950Z,0.00
2018-04-08T01:23:00.984Z,0.00
2018-04-08T01:24:01.002Z,0.00
2018-04-08T01:25:01.027Z,0.00
2018-04-08T01:26:01.054Z,0.00
2018-04-08T01:27:01.071Z,0.00
2018-04-08T01:28:01.102Z,0.00
2018-04-08T01:29:01.123Z,0.00
2018-04-08T01:30:01.148Z,0.00
2018-04-08T01:31:01.168Z,0.00
2018-04-08T01:32:01.195Z,0.00
2018-04-08T01:33:01.222Z,0.00
2018-04-08T01:34:01.242Z,0.00
2018-04-08T01:35:01.268Z,0.00
2018-04-08T01:36:01.297Z,0.00
2018-04-08T01:37:01.317Z,0.00
2018-04-08T01:38:01.345Z,0.00
2018-04-08T01:39:01.372Z,0.00
2018-04-08T01:40:01.388Z,0.00
2018-04-08T01:41:01.417Z,0.00
2018-04-08T01:42:01.437Z,0.00
2018-04-08T01:43:01.490Z,0.00
2018-04-08T01:44:01.493Z,0.00
2018-04-08T01:45:01.512Z,0.00
2018-04-08T01:46:01.539Z,0.00
2018-04-08T01:47:01.568Z,0.00
2018-04-08T01:48:01.589Z,0.00
2018-04-08T01:49:01.609Z,0.00
2018-04-08T01:50:01.640Z,0.00
2018-04-08T01:51:01.667Z,0.00
2018-04-08T01:52:01.685Z,0.00
2018-04-08T01:53:01.711Z,0.00
2018-04-08T01:54:01.736Z,0.00
2018-04-08T01:55:01.757Z,0.00
2018-04-08T01:56:01.785Z,0.00
2018-04-08T01:57:01.801Z,0.00
2018-04-08T01:58:01.830Z,0.00
2018-04-08T01:59:01.855Z,0.00
2018-04-08T02:00:01.879Z,0.00
2018-04-08T02:01:01.905Z,0.00
2018-04-08T02:02:01.926Z,0.00
2018-04-08T02:03:01.953Z,0.00
2018-04-08T02:04:01.976Z,0.00
2018-04-08T02:05:02.004Z,0.00
2018-04-08T02:06:02.022Z,0.00
2018-04-08T02:07:02.049Z,0.00
2018-04-08T02:08:02.074Z,0.00
2018-04-08T02:09:02.094Z,0.00
2018-04-08T02:10:02.122Z,0.00
2018-04-08T02:11:02.151Z,0.00
2018-04-08T02:12:02.171Z,0.00
2018-04-08T02:13:02.197Z,0.00
2018-04-08T02:14:02.220Z,0.00
2018-04-08T02:15:02.241Z,0.00
2018-04-08T02:16:02.265Z,0.00
2018-04-08T02:17:02.294Z,0.00
2018-04-08T02:18:02.315Z,0.00
2018-04-08T02:19:02.336Z,0.00
2018-04-08T02:20:02.372Z,0.00
2018-04-08T02:21:02.386Z,0.00
2018-04-08T02:22:02.409Z,0.00
2018-04-08T02:23:02.435Z,0.00
2018-04-08T02:24:02.463Z,0.00
2018-04-08T02:25:02.485Z,0.00
2018-04-08T02:26:02.515Z,0.00
2018-04-08T02:27:02.533Z,0.00
2018-04-08T02:28:02.556Z,0.00
2018-04-08T02:29:02.579Z,0.00
2018-04-08T02:30:02.605Z,0.00
2018-04-08T02:31:02.631Z,0.00
2018-04-08T02:32:02.655Z,0.00
2018-04-08T02:33:02.675Z,0.00
2018-04-08T02:34:02.703Z,0.00
2018-04-08T02:35:02.735Z,0.00
2018-04-08T02:36:02.751Z,0.00
2018-04-08T02:37:02.776Z,0.00
2018-04-08T02:38:02.796Z,0.00
2018-04-08T02:39:02.823Z,0.00
2018-04-08T02:40:02.846Z,0.00
2018-04-08T02:41:02.867Z,0.00
2018-04-08T02:42:02.900Z,0.00
2018-04-08T02:43:02.919Z,0.00
2018-04-08T02:44:02.945Z,0.00
2018-04-08T02:45:02.964Z,0.00
2018-04-08T02:46:02.989Z,0.00
2018-04-08T02:47:03.020Z,0.00
2018-04-08T02:48:03.039Z,0.00
2018-04-08T02:49:03.065Z,0.00
2018-04-08T02:50:03.084Z,0.00
2018-04-08T02:51:03.110Z,0.00
2018-04-08T02:52:03.135Z,0.00
2018-04-08T02:53:03.155Z,0.00
2018-04-08T02:54:03.179Z,0.00
2018-04-08T02:55:03.213Z,0.00
2018-04-08T02:56:03.227Z,0.00
2018-04-08T02:57:03.257Z,0.00
2018-04-08T02:58:03.277Z,0.00
2018-04-08T02:59:03.301Z,0.00
2018-04-08T03:00:03.324Z,0.00
2018-04-08T03:01:03.348Z,0.00
2018-04-08T03:02:03.380Z,0.00
2018-04-08T03:03:03.399Z,0.00
2018-04-08T03:04:03.419Z,0.00
2018-04-08T03:05:03.446Z,0.00
2018-04-08T03:06:03.463Z,0.00
2018-04-08T03:07:03.499Z,0.00
2018-04-08T03:08:03.515Z,0.00
2018-04-08T03:09:03.539Z,0.00
2018-04-08T03:10:03.569Z,0.00
2018-04-08T03:11:03.589Z,0.00
2018-04-08T03:12:03.609Z,0.00
2018-04-08T03:13:03.634Z,0.00
2018-04-08T03:14:03.658Z,0.00
2018-04-08T03:15:03.687Z,0.00
2018-04-08T03:16:03.706Z,0.00
2018-04-08T03:17:03.732Z,0.00
2018-04-08T03:18:03.753Z,0.00
2018-04-08T03:19:03.773Z,0.00
2018-04-08T03:20:03.799Z,0.00
2018-04-08T03:21:03.823Z,0.00
2018-04-08T03:22:03.850Z,0.00
2018-04-08T03:23:03.872Z,0.00
2018-04-08T03:24:03.901Z,0.00
2018-04-08T03:25:03.929Z,0.00
2018-04-08T03:26:03.948Z,0.00
2018-04-08T03:27:03.975Z,0.00
2018-04-08T03:28:03.998Z,0.00
2018-04-08T03:29:04.012Z,0.00
2018-04-08T03:30:04.044Z,0.00
2018-04-08T03:31:04.062Z,0.00
2018-04-08T03:32:04.090Z,0.00
2018-04-08T03:33:04.112Z,0.00
2018-04-08T03:34:04.132Z,0.00
2018-04-08T03:35:04.160Z,0.00
2018-04-08T03:36:04.186Z,0.00
2018-04-08T03:37:04.207Z,0.00
2018-04-08T03:38:04.226Z,0.00
2018-04-08T03:39:04.255Z,0.00
2018-04-08T03:40:04.277Z,0.00
2018-04-08T03:41:04.301Z,0.00
2018-04-08T03:42:04.326Z,0.00
2018-04-08T03:43:04.350Z,0.00
2018-04-08T03:44:04.372Z,0.00
2018-04-08T03:45:04.397Z,0.00
2018-04-08T03:46:04.416Z,0.00
2018-04-08T03:47:04.442Z,0.00
2018-04-08T03:48:04.466Z,0.00
2018-04-08T03:49:04.491Z,0.00
2018-04-08T03:50:04.513Z,0.00
2018-04-08T03:51:04.538Z,0.00
2018-04-08T03:52:04.565Z,0.00
2018-04-08T03:53:04.590Z,0.00
2018-04-08T03:54:04.612Z,0.00
2018-04-08T03:55:04.634Z,0.00
2018-04-08T03:56:04.660Z,0.00
2018-04-08T03:57:04.677Z,0.00
2018-04-08T03:58:04.705Z,0.00
2018-04-08T03:59:04.726Z,0.00
2018-04-08T04:00:04.755Z,0.00
2018-04-08T04:01:04.776Z,0.00
2018-04-08T04:02:04.801Z,0.00
2018-04-08T04:03:04.824Z,0.00
2018-04-08T04:04:04.846Z,0.00
2018-04-08T04:05:04.873Z,0.00
2018-04-08T04:06:04.906Z,0.00
2018-04-08T04:07:04.918Z,0.00
2018-04-08T04:08:04.945Z,0.00
2018-04-08T04:09:04.965Z,0.00
2018-04-08T04:10:04.985Z,0.00
2018-04-08T04:11:05.010Z,0.00
2018-04-08T04:12:05.035Z,0.00
2018-04-08T04:13:05.055Z,0.00
2018-04-08T04:14:05.086Z,0.00
2018-04-08T04:15:05.105Z,0.00
2018-04-08T04:16:05.134Z,0.00
2018-04-08T04:17:05.158Z,0.00
2018-04-08T04:18:05.176Z,0.00
2018-04-08T04:19:05.204Z,0.00
2018-04-08T04:20:05.224Z,0.00
2018-04-08T04:21:05.253Z,0.00
2018-04-08T04:22:05.271Z,0.00
2018-04-08T04:23:05.294Z,0.00
2018-04-08T04:24:05.320Z,0.00
2018-04-08T04:25:05.342Z,0.00
2018-04-08T04:26:05.364Z,0.00
2018-04-08T04:27:05.389Z,0.00
2018-04-08T04:28:05.414Z,5.63
2018-04-08T04:29:05.439Z,5.63
2018-04-08T04:30:05.459Z,5.63
2018-04-08T04:31:05.484Z,5.63
2018-04-08T04:32:05.513Z,5.63
2018-04-08T04:33:05.533Z,5.63
2018-04-08T04:34:05.554Z,11.25
2018-04-08T04:35:05.578Z,11.25
2018-04-08T04:36:05.608Z,11.25
2018-04-08T04:37:05.627Z,11.25
2018-04-08T04:38:05.653Z,16.88
2018-04-08T04:39:05.678Z,16.88
2018-04-08T04:40:05.698Z,16.88
2018-04-08T04:41:05.718Z,22.50
2018-04-08T04:42:05.743Z,22.50
2018-04-08T04:43:05.771Z,22.50
2018-04-08T04:44:05.793Z,28.13
2018-04-08T04:45:05.817Z,28.13
2018-04-08T04:46:05.844Z,33.75
2018-04-08T04:47:05.861Z,33.75
2018-04-08T04:48:05.884Z,33.75
2018-04-08T04:49:05.907Z,39.38
2018-04-08T04:50:05.929Z,39.38
2018-04-08T04:51:05.953Z,45.00
2018-04-08T04:52:05.979Z,45.00
2018-04-08T04:53:06.005Z,50.63
2018-04-08T04:54:06.028Z,50.63
2018-04-08T04:55:06.059Z,56.25
2018-04-08T04:56:06.076Z,56.25
2018-04-08T04:57:06.101Z,56.25
2018-04-08T04:58:06.118Z,61.88
2018-04-08T04:59:06.142Z,61.88
2018-04-08T05:00:06.171Z,67.50
2018-04-08T05:01:06.193Z,67.50
2018-04-08T05:02:06.212Z,73.13
2018-04-08T05:03:06.241Z,73.13
2018-04-08T05:04:06.257Z,78.75
2018-04-08T05:05:06.283Z,78.75
2018-04-08T05:06:06.310Z,84.38
2018-04-08T05:07:06.342Z,84.38
2018-04-08T05:08:06.356Z,90.00
2018-04-08T05:09:06.379Z,90.00
2018-04-08T05:10:06.401Z,95.63
2018-04-08T05:11:06.424Z,95.63
2018-04-08T05:12:06.469Z,95.63
2018-04-08T05:13:06.476Z,101.25
2018-04-08T05:14:06.496Z,101.25
2018-04-08T05:15:06.521Z,106.88
2018-04-08T05:16:06.546Z,106.88
2018-04-08T05:17:06.573Z,112.50
2018-04-08T05:18:06.594Z,112.50
2018-04-08T05:19:06.620Z,118.13
2018-04-08T05:20:06.636Z,118.13
2018-04-08T05:21:06.665Z,123.75
2018-04-08T05:22:06.687Z,123.75
2018-04-08T05:23:06.712Z,123.75
2018-04-08T05:24:06.732Z,129.38
2018-04-08T05:25:06.760Z,129.38
2018-04-08T05:26:06.777Z,135.00
2018-04-08T05:27:06.804Z,135.00
2018-04-08T05:28:06.829Z,140.63
2018-04-08T05:29:06.847Z,140.63
2018-04-08T05:30:06.871Z,146.25
2018-04-08T05:31:06.900Z,146.25
2018-04-08T05:32:06.932Z,146.25
2018-04-08T05:33:06.946Z,151.88
2018-04-08T05:34:06.966Z,151.88
2018-04-08T05:35:06.994Z,157.50
2018-04-08T05:36:07.016Z,157.50
2018-04-08T05:37:07.039Z,157.50
2018-04-08T05:38:07.061Z,163.13
2018-04-08T05:39:07.085Z,163.13
2018-04-08T05:40:07.107Z,163.13
2018-04-08T05:41:07.139Z,168.75
2018-04-08T05:42:07.160Z,168.75
2018-04-08T05:43:07.183Z,168.75
2018-04-08T05:44:07.205Z,174.38
2018-04-08T05:45:07.234Z,174.38
2018-04-08T05:46:07.254Z,174.38
2018-04-08T05:47:07.275Z,180.00
2018-04-08T05:48:07.301Z,180.00
2018-04-08T05:49:07.319Z,180.00
2018-04-08T05:50:07.345Z,185.63
2018-04-08T05:51:07.370Z,185.63
2018-04-08T05:52:07.391Z,185.63
2018-04-08T05:53:07.417Z,191.25
2018-04-08T05:54:07.444Z,191.25
2018-04-08T05:55:07.465Z,191.25
2018-04-08T05:56:07.489Z,191.25
2018-04-08T05:57:07.510Z,196.88
2018-04-08T05:58:07.558Z,196.88
2018-04-08T05:59:07.582Z,196.88
2018-04-08T06:00:07.588Z,196.88
2018-04-08T06:01:07.603Z,202.50
2018-04-08T06:02:07.635Z,202.50
2018-04-08T06:03:07.659Z,202.50
2018-04-08T06:04:07.678Z,208.13
2018-04-08T06:05:07.704Z,208.13
2018-04-08T06:06:07.724Z,208.13
2018-04-08T06:07:07.751Z,208.13
2018-04-08T06:08:07.774Z,213.75
2018-04-08T06:09:07.795Z,213.75
2018-04-08T06:10:07.875Z,213.75
2018-04-08T06:11:07.846Z,213.75
2018-04-08T06:12:07.870Z,219.38
2018-04-08T06:13:07.894Z,219.38
2018-04-08T06:14:07.923Z,219.38
2018-04-08T06:15:07.938Z,219.38
2018-04-08T06:16:07.968Z,225.00
2018-04-08T06:17:07.995Z,225.00
2018-04-08T06:18:08.016Z,225.00
2018-04-08T06:19:08.037Z,225.00
2018-04-08T06:20:08.058Z,230.63
2018-04-08T06:21:08.087Z,230.63
2018-04-08T06:22:08.112Z,230.63
2018-04-08T06:23:08.135Z,230.63
2018-04-08T06:24:08.158Z,230.63
2018-04-08T06:25:08.186Z,236.25
2018-04-08T06:26:08.210Z,236.25
2018-04-08T06:27:08.234Z,236.25
2018-04-08T06:28:08.256Z,236.25
2018-04-08T06:29:08.277Z,241.88
2018-04-08T06:30:08.303Z,241.88
2018-04-08T06:31:08.323Z,241.88
2018-04-08T06:32:08.348Z,241.88
2018-04-08T06:33:08.374Z,241.88
2018-04-08T06:34:08.399Z,241.88
2018-04-08T06:35:08.428Z,241.88
2018-04-08T06:36:08.457Z,241.88
2018-04-08T06:37:08.478Z,241.88
2018-04-08T06:38:08.491Z,241.88
2018-04-08T06:39:08.518Z,247.50
2018-04-08T06:40:08.542Z,247.50
2018-04-08T06:41:08.564Z,247.50
2018-04-08T06:42:08.591Z,247.50
2018-04-08T06:43:08.613Z,247.50
2018-04-08T06:44:08.636Z,253.13
2018-04-08T06:45:08.662Z,253.13
2018-04-08T06:46:08.688Z,253.13
2018-04-08T06:47:08.715Z,258.75
2018-04-08T06:48:08.732Z,253.13
2018-04-08T06:49:08.761Z,253.13
2018-04-08T06:50:08.801Z,258.75
2018-04-08T06:51:08.810Z,258.75
2018-04-08T06:52:08.835Z,264.38
2018-04-08T06:53:08.856Z,258.75
2018-04-08T06:54:08.886Z,258.75
2018-04-08T06:55:08.902Z,258.75
2018-04-08T06:56:08.931Z,264.38
2018-04-08T06:57:08.955Z,264.38
2018-04-08T06:58:08.977Z,264.38
2018-04-08T06:59:09.002Z,264.38
2018-04-08T07:00:09.030Z,264.38
2018-04-08T07:01:09.050Z,270.00
2018-04-08T07:02:09.079Z,270.00
2018-04-08T07:03:09.100Z,270.00
2018-04-08T07:04:09.120Z,270.00
2018-04-08T07:05:09.146Z,270.00
2018-04-08T07:06:09.174Z,270.00
2018-04-08T07:07:09.193Z,275.63
2018-04-08T07:08:09.221Z,275.63
2018-04-08T07:09:09.245Z,275.63
2018-04-08T07:10:09.268Z,275.63
2018-04-08T07:11:09.296Z,275.63
2018-04-08T07:12:09.316Z,275.63
2018-04-08T07:13:09.341Z,275.63
2018-04-08T07:14:09.369Z,281.25
2018-04-08T07:15:09.394Z,286.88
2018-04-08T07:16:09.416Z,281.25
2018-04-08T07:17:09.449Z,281.25
2018-04-08T07:18:09.466Z,281.25
2018-04-08T07:19:09.489Z,281.25
2018-04-08T07:20:09.509Z,281.25
2018-04-08T07:21:09.538Z,286.88
2018-04-08T07:22:09.576Z,286.88
2018-04-08T07:23:09.580Z,286.88
2018-04-08T07:24:09.609Z,286.88
2018-04-08T07:25:09.638Z,286.88
2018-04-08T07:26:09.660Z,286.88
2018-04-08T07:27:09.687Z,286.88
2018-04-08T07:28:09.707Z,292.50
2018-04-08T07:29:09.731Z,292.50
2018-04-08T07:30:09.760Z,298.13
2018-04-08T07:31:09.783Z,292.50
2018-04-08T07:32:09.802Z,292.50
2018-04-08T07:33:09.832Z,292.50
2018-04-08T07:34:09.855Z,292.50
2018-04-08T07:35:09.879Z,298.13
2018-04-08T07:36:09.902Z,298.13
2018-04-08T07:37:09.928Z,298.13
2018-04-08T07:38:09.949Z,298.13
2018-04-08T07:39:09.979Z,298.13
2018-04-08T07:40:10.002Z,298.13
2018-04-08T07:41:10.028Z,298.13
2018-04-08T07:42:10.052Z,298.13
2018-04-08T07:43:10.080Z,303.75
2018-04-08T07:44:10.135Z,303.75
2018-04-08T07:45:10.124Z,303.75
2018-04-08T07:46:10.153Z,303.75
2018-04-08T07:47:10.174Z,303.75
2018-04-08T07:48:10.198Z,303.75
2018-04-08T07:49:10.218Z,303.75
2018-04-08T07:50:10.244Z,303.75
2018-04-08T07:51:10.271Z,309.38
2018-04-08T07:52:10.298Z,309.38
2018-04-08T07:53:10.318Z,309.38
2018-04-08T07:54:10.350Z,309.38
2018-04-08T07:55:10.368Z,309.38
2018-04-08T07:56:10.394Z,309.38
2018-04-08T07:57:10.418Z,309.38
2018-04-08T07:58:10.446Z,309.38
2018-04-08T07:59:10.497Z,315.00
2018-04-08T08:00:10.497Z,315.00
2018-04-08T08:01:10.517Z,315.00
2018-04-08T08:02:10.543Z,315.00
2018-04-08T08:03:10.572Z,315.00
2018-04-08T08:04:10.597Z,315.00
2018-04-08T08:05:10.618Z,320.63
2018-04-08T08:06:10.650Z,320.63
2018-04-08T08:07:10.671Z,320.63
2018-04-08T08:08:10.694Z,320.63
2018-04-08T08:09:10.720Z,320.63
2018-04-08T08:10:10.744Z,320.63
2018-04-08T08:11:10.774Z,320.63
2018-04-08T08:12:10.793Z,320.63
2018-04-08T08:13:10.818Z,320.63
2018-04-08T08:14:10.844Z,320.63
2018-04-08T08:15:10.874Z,326.25
2018-04-08T08:16:10.894Z,326.25
2018-04-08T08:17:10.920Z,326.25
2018-04-08T08:18:10.946Z,326.25
2018-04-08T08:19:10.969Z,326.25
2018-04-08T08:20:10.992Z,326.25
2018-04-08T08:21:11.012Z,326.25
2018-04-08T08:22:11.046Z,331.88
2018-04-08T08:23:11.066Z,331.88
2018-04-08T08:24:11.087Z,331.88
2018-04-08T08:25:11.120Z,331.88
2018-04-08T08:26:11.142Z,331.88
2018-04-08T08:27:11.166Z,331.88
2018-04-08T08:28:11.187Z,337.50
2018-04-08T08:29:11.225Z,331.88
2018-04-08T08:30:11.241Z,337.50
2018-04-08T08:31:11.263Z,337.50
2018-04-08T08:32:11.291Z,337.50
2018-04-08T08:33:11.316Z,337.50
2018-04-08T08:34:11.340Z,337.50
2018-04-08T08:35:11.366Z,337.50
2018-04-08T08:36:11.396Z,337.50
2018-04-08T08:37:11.417Z,343.13
2018-04-08T08:38:11.484Z,343.13
2018-04-08T08:39:11.463Z,343.13
2018-04-08T08:40:11.493Z,343.13
2018-04-08T08:41:11.516Z,343.13
2018-04-08T08:42:11.546Z,343.13
2018-04-08T08:43:11.567Z,348.75
2018-04-08T08:44:11.595Z,348.75
2018-04-08T08:45:11.615Z,348.75
2018-04-08T08:46:11.644Z,348.75
2018-04-08T08:47:11.667Z,348.75
2018-04-08T08:48:11.690Z,360.00
2018-04-08T08:49:11.785Z,354.38
2018-04-08T08:50:11.744Z,360.00
2018-04-08T08:51:11.772Z,354.38
2018-04-08T08:52:11.790Z,354.38
2018-04-08T08:53:11.819Z,360.00
2018-04-08T08:54:11.840Z,360.00
2018-04-08T08:55:11.865Z,365.63
2018-04-08T08:56:11.896Z,360.00
2018-04-08T08:57:11.919Z,360.00
2018-04-08T08:58:11.946Z,365.63
2018-04-08T08:59:11.966Z,365.63
2018-04-08T09:00:12.002Z,365.63
2018-04-08T09:01:12.022Z,365.63
2018-04-08T09:02:12.047Z,365.63
2018-04-08T09:03:12.071Z,371.25
2018-04-08T09:04:12.095Z,371.25
2018-04-08T09:05:12.121Z,371.25
2018-04-08T09:06:12.151Z,371.25
2018-04-08T09:07:12.174Z,376.88
2018-04-08T09:08:12.211Z,376.88
2018-04-08T09:09:12.232Z,376.88
2018-04-08T09:10:12.253Z,382.50
2018-04-08T09:11:12.279Z,382.50
2018-04-08T09:12:12.343Z,382.50
2018-04-08T09:13:12.324Z,382.50
2018-04-08T09:14:12.358Z,388.13
2018-04-08T09:15:12.376Z,388.13
2018-04-08T09:16:12.405Z,388.13
2018-04-08T09:17:12.429Z,388.13
2018-04-08T09:18:12.504Z,388.13
2018-04-08T09:19:12.479Z,388.13
2018-04-08T09:20:12.505Z,393.75
2018-04-08T09:21:12.530Z,388.13
2018-04-08T09:22:12.561Z,393.75
2018-04-08T09:23:12.579Z,393.75
2018-04-08T09:24:12.672Z,393.75
2018-04-08T09:25:12.634Z,405.00
2018-04-08T09:26:12.660Z,399.38
2018-04-08T09:27:12.684Z,399.38
2018-04-08T09:28:12.746Z,399.38
2018-04-08T09:29:12.738Z,399.38
2018-04-08T09:30:12.764Z,405.00
2018-04-08T09:31:12.786Z,405.00
2018-04-08T09:32:12.814Z,405.00
2018-04-08T09:33:12.839Z,405.00
2018-04-08T09:34:12.867Z,410.63
2018-04-08T09:35:12.892Z,410.63
2018-04-08T09:36:12.945Z,410.63
2018-04-08T09:37:12.950Z,410.63
2018-04-08T09:38:12.969Z,416.25
2018-04-08T09:39:12.997Z,416.25
2018-04-08T09:40:13.023Z,416.25
2018-04-08T09:41:13.049Z,416.25
2018-04-08T09:42:13.078Z,421.88
2018-04-08T09:43:13.108Z,421.88
2018-04-08T09:44:13.127Z,427.50
2018-04-08T09:45:13.156Z,427.50
2018-04-08T09:46:13.185Z,427.50
2018-04-08T09:47:13.205Z,427.50
2018-04-08T09:48:13.234Z,427.50
2018-04-08T09:49:13.269Z,433.13
2018-04-08T09:50:13.288Z,433.13
2018-04-08T09:51:13.314Z,433.13
2018-04-08T09:52:13.337Z,438.75
2018-04-08T09:53:13.368Z,438.75
2018-04-08T09:54:13.397Z,438.75
2018-04-08T09:55:13.418Z,444.38
2018-04-08T09:56:13.448Z,444.38
2018-04-08T09:57:13.472Z,444.38
2018-04-08T09:58:13.502Z,455.63
2018-04-08T09:59:13.556Z,450.00
2018-04-08T10:00:13.563Z,450.00
2018-04-08T10:01:13.583Z,455.63
2018-04-08T10:02:13.607Z,455.63
2018-04-08T10:03:13.637Z,455.63
2018-04-08T10:04:13.658Z,455.63
2018-04-08T10:05:13.688Z,461.25
2018-04-08T10:06:13.710Z,461.25
2018-04-08T10:07:13.742Z,461.25
2018-04-08T10:08:13.767Z,466.88
2018-04-08T10:09:13.796Z,466.88
2018-04-08T10:10:13.817Z,466.88
2018-04-08T10:11:13.849Z,472.50
2018-04-08T10:12:13.876Z,478.13
2018-04-08T10:13:13.905Z,478.13
2018-04-08T10:14:13.928Z,478.13
2018-04-08T10:15:13.958Z,483.75
2018-04-08T10:16:13.982Z,483.75
2018-04-08T10:17:14.027Z,489.38
2018-04-08T10:18:14.043Z,489.38
2018-04-08T10:19:14.072Z,495.00
2018-04-08T10:20:14.088Z,500.63
2018-04-08T10:21:14.119Z,500.63
2018-04-08T10:22:14.143Z,506.25
2018-04-08T10:23:14.171Z,506.25
2018-04-08T10:24:14.206Z,506.25
2018-04-08T10:25:14.237Z,506.25
2018-04-08T10:26:14.256Z,511.88
2018-04-08T10:27:14.292Z,517.50
2018-04-08T10:28:14.306Z,523.13
2018-04-08T10:29:14.364Z,528.75
2018-04-08T10:30:14.367Z,534.38
2018-04-08T10:31:14.395Z,540.00
2018-04-08T10:32:14.424Z,545.63
2018-04-08T10:33:14.453Z,551.25
2018-04-08T10:34:14.482Z,556.88
2018-04-08T10:35:14.501Z,568.13
2018-04-08T10:36:14.527Z,573.75
2018-04-08T10:37:14.565Z,585.00
2018-04-08T10:38:14.584Z,590.63
2018-04-08T10:39:14.615Z,601.88
2018-04-08T10:40:14.642Z,618.75
2018-04-08T10:41:14.665Z,652.50
2018-04-08T10:42:14.697Z,686.25
2018-04-08T10:43:14.725Z,714.38
2018-04-08T10:44:14.755Z,748.13
2018-04-08T10:45:14.780Z,776.25
2018-04-08T10:46:14.811Z,815.63
2018-04-08T10:47:14.836Z,849.38
2018-04-08T10:48:14.864Z,877.50
2018-04-08T10:49:14.895Z,922.50
2018-04-08T10:50:14.920Z,967.50
2018-04-08T10:51:14.950Z,1018.13
2018-04-08T10:52:14.981Z,1063.13
2018-04-08T10:53:15.011Z,1130.63
2018-04-08T10:54:15.035Z,1198.13
2018-04-08T10:55:15.063Z,1293.75
2018-04-08T10:56:15.095Z,1400.63
2018-04-08T10:57:15.120Z,1530.00
2018-04-08T10:58:15.171Z,1918.13
2018-04-08T10:59:15.179Z,2469.38
2018-04-08T11:00:15.208Z,2570.63
2018-04-08T11:01:15.235Z,2598.75
2018-04-08T11:02:15.264Z,2632.50
2018-04-08T11:03:15.298Z,2677.50
2018-04-08T11:04:15.329Z,2705.63
2018-04-08T11:05:15.358Z,2745.00
2018-04-08T11:06:15.388Z,2750.63
2018-04-08T11:07:15.420Z,2773.13
2018-04-08T11:08:15.447Z,2835.00
2018-04-08T11:09:15.499Z,2863.13
2018-04-08T11:10:15.559Z,2874.38
2018-04-08T11:11:15.543Z,2902.50
2018-04-08T11:12:15.576Z,2925.00
2018-04-08T11:13:15.611Z,2947.50
2018-04-08T11:14:15.640Z,2970.00
2018-04-08T11:15:15.674Z,2992.50
2018-04-08T11:16:15.700Z,3031.88
2018-04-08T11:17:15.735Z,3082.50
2018-04-08T11:18:15.773Z,3105.00
2018-04-08T11:19:15.801Z,3127.50
2018-04-08T11:20:15.832Z,3127.50
2018-04-08T11:21:15.873Z,3178.13
2018-04-08T11:22:15.899Z,3245.63
2018-04-08T11:23:15.940Z,3268.13
2018-04-08T11:24:15.979Z,3318.75
2018-04-08T11:25:16.008Z,3313.13
2018-04-08T11:26:16.039Z,3313.13
2018-04-08T11:27:16.074Z,3346.88
2018-04-08T11:28:16.109Z,3380.63
2018-04-08T11:29:16.146Z,3436.88
2018-04-08T11:30:16.184Z,3470.63
2018-04-08T11:31:16.211Z,3504.38
2018-04-08T11:32:16.249Z,3487.50
2018-04-08T11:33:16.283Z,3566.25
2018-04-08T11:34:16.331Z,3600.00
2018-04-08T11:35:16.358Z,3611.25
2018-04-08T11:36:16.389Z,3639.38
2018-04-08T11:37:16.428Z,3678.75
2018-04-08T11:38:16.464Z,3684.38
2018-04-08T11:39:16.508Z,3645.00
2018-04-08T11:40:16.533Z,3678.75
2018-04-08T11:41:16.572Z,3729.38
2018-04-08T11:42:16.613Z,3780.00
2018-04-08T11:43:16.643Z,3774.38
2018-04-08T11:44:16.681Z,3740.63
2018-04-08T11:45:16.723Z,3763.13
2018-04-08T11:46:16.755Z,3858.75
2018-04-08T11:47:16.810Z,3847.50
2018-04-08T11:48:16.829Z,3858.75
2018-04-08T11:49:16.871Z,3931.88
2018-04-08T11:50:16.914Z,3920.63
2018-04-08T11:51:16.942Z,3898.13
2018-04-08T11:52:16.985Z,3948.75
2018-04-08T11:53:17.018Z,3875.63
2018-04-08T11:54:17.059Z,3960.00
2018-04-08T11:55:17.095Z,4016.25
2018-04-08T11:56:17.136Z,4021.88
2018-04-08T11:57:17.171Z,4038.75
2018-04-08T11:58:17.216Z,4078.13
2018-04-08T11:59:17.250Z,4021.88
2018-04-08T12:00:17.291Z,3993.75
2018-04-08T12:01:17.333Z,4005.00
2018-04-08T12:02:17.366Z,3931.88
2018-04-08T12:03:17.403Z,3943.13
2018-04-08T12:04:17.437Z,3988.13
2018-04-08T12:05:17.478Z,4016.25
2018-04-08T12:06:17.522Z,3993.75
2018-04-08T12:07:17.558Z,3999.38
2018-04-08T12:08:17.610Z,4033.13
2018-04-08T12:09:17.639Z,4072.50
2018-04-08T12:10:17.671Z,4123.13
2018-04-08T12:11:17.716Z,4061.25
2018-04-08T12:12:17.768Z,4100.63
2018-04-08T12:13:17.796Z,4162.50
2018-04-08T12:14:17.835Z,4179.38
2018-04-08T12:15:17.878Z,4218.75
2018-04-08T12:16:17.906Z,4196.25
2018-04-08T12:17:17.951Z,4263.75
2018-04-08T12:18:17.991Z,4263.75
2018-04-08T12:19:18.037Z,4280.63
2018-04-08T12:20:18.077Z,4291.88
2018-04-08T12:21:18.109Z,4275.00
2018-04-08T12:22:18.170Z,4168.13
2018-04-08T12:23:18.187Z,4134.38
2018-04-08T12:24:18.232Z,4218.75
2018-04-08T12:25:18.267Z,4258.13
2018-04-08T12:26:18.312Z,4230.00
2018-04-08T12:27:18.353Z,4280.63
2018-04-08T12:28:18.386Z,4376.25
2018-04-08T12:29:18.431Z,4331.25
2018-04-08T12:30:18.472Z,4426.88
2018-04-08T12:31:18.521Z,4545.00
2018-04-08T12:32:18.551Z,4494.38
2018-04-08T12:33:18.590Z,4471.88
2018-04-08T12:34:18.640Z,4612.50
2018-04-08T12:35:18.675Z,4533.75
2018-04-08T12:36:18.719Z,4584.38
2018-04-08T12:37:18.756Z,4623.75
2018-04-08T12:38:18.796Z,4606.88
2018-04-08T12:39:18.841Z,4635.00
2018-04-08T12:40:18.881Z,4601.25
2018-04-08T12:41:18.921Z,4680.00
2018-04-08T12:42:18.974Z,4651.88
2018-04-08T12:43:19.009Z,4578.75
2018-04-08T12:44:19.049Z,4657.50