createdAt,value
2022-10-09T00:00:05.341Z,7.40
2022-10-09T00:02:37.919Z,7.15
2022-10-09T00:05:10.088Z,7.43
2022-10-09T00:07:42.177Z,7.78
2022-10-09T00:10:14.178Z,7.90
2022-10-09T00:12:47.060Z,7.60
2022-10-09T00:15:19.746Z,8.52
2022-10-09T00:17:52.587Z,7.75
2022-10-09T00:20:24.506Z,7.68
2022-10-09T00:22:56.366Z,7.80
2022-10-09T00:25:28.372Z,7.03
2022-10-09T00:28:00.824Z,7.30
2022-10-09T00:30:36.879Z,7.00
2022-10-09T00:33:09.678Z,8.07
2022-10-09T00:35:42.368Z,7.78
2022-10-09T00:38:15.077Z,6.85
2022-10-09T00:40:47.659Z,7.30
2022-10-09T00:43:59.760Z,7.18
2022-10-09T00:46:45.689Z,7.03
2022-10-09T00:49:32.756Z,6.88
2022-10-09T00:52:07.648Z,7.40
2022-10-09T00:54:41.507Z,7.30
2022-10-09T00:57:14.324Z,7.20
2022-10-09T00:59:46.348Z,7.15
2022-10-09T01:02:18.644Z,6.75
2022-10-09T01:04:50.763Z,6.40
2022-10-09T01:07:51.907Z,6.88
2022-10-09T01:10:44.187Z,6.45
2022-10-09T01:13:29.022Z,6.78
2022-10-09T01:16:27.007Z,8.55
2022-10-09T01:19:11.467Z,6.45
2022-10-09T01:22:11.453Z,6.63
2022-10-09T01:25:07.120Z,7.10
2022-10-09T01:27:42.252Z,7.07
2022-10-09T01:30:24.696Z,7.25
2022-10-09T01:32:58.597Z,6.50
2022-10-09T01:35:31.808Z,6.47
2022-10-09T01:38:05.040Z,6.63
2022-10-09T01:40:38.002Z,6.75
2022-10-09T01:43:10.245Z,6.70
2022-10-09T01:45:45.167Z,6.53
2022-10-09T01:48:23.962Z,7.38
2022-10-09T01:51:02.905Z,6.28
2022-10-09T01:53:37.269Z,6.43
2022-10-09T01:56:14.783Z,7.03
2022-10-09T01:59:02.010Z,7.65
2022-10-09T02:01:39.798Z,6.68
2022-10-09T02:04:14.925Z,6.90
2022-10-09T02:06:48.116Z,6.50
2022-10-09T02:09:20.269Z,6.63
2022-10-09T02:11:57.402Z,6.60
2022-10-09T02:14:31.838Z,7.20
2022-10-09T02:17:14.698Z,7.60
2022-10-09T02:19:58.708Z,6.05
2022-10-09T02:22:41.233Z,6.72
2022-10-09T02:25:14.050Z,6.53
2022-10-09T02:27:48.119Z,6.60
2022-10-09T02:30:21.762Z,6.25
2022-10-09T02:32:55.910Z,6.60
2022-10-09T02:35:28.033Z,7.53
2022-10-09T02:38:00.485Z,7.28
2022-10-09T02:40:32.364Z,7.22
2022-10-09T02:43:05.036Z,6.53
2022-10-09T02:45:36.911Z,6.68
2022-10-09T02:48:08.944Z,6.13
2022-10-09T02:50:40.846Z,6.32
2022-10-09T02:53:12.739Z,6.55
2022-10-09T02:55:44.691Z,6.68
2022-10-09T02:58:16.916Z,6.68
2022-10-09T03:00:53.382Z,7.13
2022-10-09T03:03:25.591Z,6.43
2022-10-09T03:06:02.590Z,6.47
2022-10-09T03:08:44.069Z,6.32
2022-10-09T03:11:36.506Z,6.35
2022-10-09T03:14:09.517Z,7.03
2022-10-09T03:16:43.916Z,6.35
2022-10-09T03:19:16.014Z,7.00
2022-10-09T03:21:48.044Z,7.95
2022-10-09T03:24:20.022Z,8.00
2022-10-09T03:26:51.945Z,9.85
2022-10-09T03:29:24.153Z,9.50
2022-10-09T03:31:56.101Z,9.57
2022-10-09T03:34:28.093Z,11.98
2022-10-09T03:37:00.128Z,10.70
2022-10-09T03:39:32.307Z,8.90
2022-10-09T03:42:04.429Z,9.57
2022-10-09T03:44:36.473Z,8.20
2022-10-09T03:51:13.199Z,6.78
2022-10-09T03:53:45.207Z,6.80
2022-10-09T03:56:17.127Z,7.00
2022-10-09T03:58:49.589Z,6.65
2022-10-09T04:01:21.623Z,6.57
2022-10-09T04:03:53.558Z,7.75
2022-10-09T04:06:25.520Z,7.10
2022-10-09T04:08:57.409Z,6.40
2022-10-09T04:11:29.415Z,6.90
2022-10-09T04:14:01.838Z,6.30
2022-10-09T04:16:34.108Z,6.47
2022-10-09T04:19:06.341Z,6.60
2022-10-09T04:21:38.485Z,6.32
2022-10-09T04:24:10.435Z,6.45
2022-10-09T04:27:48.079Z,6.97
2022-10-09T04:30:20.090Z,7.30
2022-10-09T04:32:52.193Z,6.30
2022-10-09T04:35:24.275Z,7.50
2022-10-09T04:37:56.209Z,5.78
2022-10-09T04:40:28.188Z,6.43
2022-10-09T04:43:00.089Z,5.95
2022-10-09T04:45:32.265Z,6.25
2022-10-09T04:48:04.323Z,6.63
2022-10-09T04:50:39.197Z,6.28
2022-10-09T04:53:11.183Z,5.43
2022-10-09T04:55:43.953Z,7.15
2022-10-09T04:58:15.950Z,6.18
2022-10-09T05:00:48.000Z,6.40
2022-10-09T05:03:19.887Z,6.35
2022-10-09T05:05:51.758Z,5.90
2022-10-09T05:08:23.629Z,7.30
2022-10-09T05:11:09.915Z,6.57
2022-10-09T05:13:49.251Z,5.90
2022-10-09T05:16:26.835Z,6.68
2022-10-09T05:19:00.776Z,6.88
2022-10-09T05:21:33.155Z,7.40
2022-10-09T05:24:10.221Z,6.30
2022-10-09T05:26:42.375Z,7.70
2022-10-09T05:29:14.308Z,6.97
2022-10-09T05:31:49.528Z,7.95
2022-10-09T05:34:21.970Z,7.70
2022-10-09T05:36:53.945Z,7.20
2022-10-09T05:40:09.698Z,8.38
2022-10-09T05:42:41.897Z,7.45
2022-10-09T05:45:13.903Z,7.20
2022-10-09T05:47:46.369Z,7.75
2022-10-09T05:50:18.328Z,8.30
2022-10-09T05:52:50.555Z,7.72
2022-10-09T05:55:22.769Z,8.25
2022-10-09T05:57:55.939Z,7.68
2022-10-09T06:00:27.984Z,6.75
2022-10-09T06:03:00.305Z,7.25
2022-10-09T06:05:32.226Z,7.40
2022-10-09T06:08:04.189Z,7.55
2022-10-09T06:10:36.103Z,7.55
2022-10-09T06:13:08.092Z,6.65
2022-10-09T06:15:50.830Z,6.93
2022-10-09T06:18:25.406Z,6.65
2022-10-09T06:21:01.075Z,7.57
2022-10-09T06:23:34.687Z,7.18
2022-10-09T06:26:10.329Z,7.22
2022-10-09T06:28:45.476Z,6.88
2022-10-09T06:31:22.135Z,7.25
2022-10-09T06:33:58.518Z,6.97
2022-10-09T06:36:34.669Z,7.05
2022-10-09T06:39:08.274Z,6.70
2022-10-09T06:41:43.969Z,6.22
2022-10-09T06:44:17.324Z,5.47
2022-10-09T06:46:50.085Z,5.15
2022-10-09T06:49:22.462Z,5.43
2022-10-09T06:51:54.930Z,5.05
2022-10-09T06:54:27.275Z,4.05
2022-10-09T06:57:01.795Z,5.15
2022-10-09T06:59:34.076Z,5.55
2022-10-09T07:02:06.551Z,5.07
2022-10-09T07:04:39.363Z,4.15
2022-10-09T07:07:11.282Z,4.70
2022-10-09T07:09:43.263Z,4.00
2022-10-09T07:12:15.304Z,4.10
2022-10-09T07:14:47.181Z,4.15
2022-10-09T07:17:19.084Z,3.70
2022-10-09T07:19:51.000Z,4.57
2022-10-09T07:22:26.840Z,4.97
2022-10-09T07:24:59.241Z,4.10
2022-10-09T07:27:31.394Z,4.53
2022-10-09T07:30:04.622Z,3.40
2022-10-09T07:32:37.494Z,3.90
2022-10-09T07:35:09.454Z,3.63
2022-10-09T07:37:41.525Z,4.20
2022-10-09T07:40:13.631Z,4.10
2022-10-09T07:42:45.808Z,4.27
2022-10-09T07:45:22.314Z,3.17
2022-10-09T07:47:54.322Z,3.50
2022-10-09T07:50:26.292Z,3.73
2022-10-09T07:52:58.262Z,3.67
2022-10-09T07:55:30.292Z,3.53
2022-10-09T07:58:02.575Z,3.80
2022-10-09T08:00:34.605Z,4.27
2022-10-09T08:03:06.684Z,4.00
2022-10-09T08:05:39.260Z,4.07
2022-10-09T08:08:11.285Z,3.60
2022-10-09T08:10:43.680Z,3.60
2022-10-09T08:13:16.318Z,3.90
2022-10-09T08:15:48.315Z,3.70
2022-10-09T08:18:20.318Z,3.67
2022-10-09T08:21:06.857Z,3.88
2022-10-09T08:23:49.051Z,3.30
2022-10-09T08:26:30.874Z,3.90
2022-10-09T08:29:04.807Z,3.42
2022-10-09T08:31:37.666Z,4.30
2022-10-09T08:34:11.490Z,4.03
2022-10-09T08:36:43.630Z,3.92
2022-10-09T08:39:15.815Z,4.47
2022-10-09T08:41:52.821Z,3.88
2022-10-09T08:44:31.853Z,3.63
2022-10-09T08:47:13.547Z,3.67
2022-10-09T08:50:09.147Z,3.95
2022-10-09T08:53:26.857Z,3.70
2022-10-09T08:56:14.213Z,3.72
2022-10-09T08:58:46.526Z,4.53
2022-10-09T09:02:02.678Z,3.60
2022-10-09T09:05:00.144Z,3.92
2022-10-09T09:12:19.255Z,3.80
2022-10-09T09:15:20.754Z,4.00
2022-10-09T09:18:28.357Z,3.88
2022-10-09T09:21:32.451Z,3.78
2022-10-09T09:24:40.563Z,3.45
2022-10-09T09:27:56.245Z,3.03
2022-10-09T09:30:37.575Z,3.92
2022-10-09T09:33:24.903Z,3.35
2022-10-09T09:36:25.248Z,4.10
2022-10-09T09:42:20.193Z,3.53
2022-10-09T09:44:58.577Z,3.50
2022-10-09T09:47:38.991Z,2.97
2022-10-09T09:50:35.107Z,3.28
2022-10-09T09:53:19.086Z,3.08
2022-10-09T09:56:02.521Z,2.78
2022-10-09T09:58:48.720Z,2.85
2022-10-09T10:01:29.047Z,3.17
2022-10-09T10:04:04.505Z,3.47
2022-10-09T10:06:50.041Z,3.13
2022-10-09T10:09:22.571Z,3.00
2022-10-09T10:12:03.906Z,3.35
2022-10-09T10:14:36.989Z,2.60
2022-10-09T10:17:29.239Z,3.30
2022-10-09T10:20:06.633Z,2.65
2022-10-09T10:22:38.816Z,2.50
2022-10-09T10:25:17.941Z,2.67
2022-10-09T10:27:58.684Z,3.28
2022-10-09T10:30:45.606Z,2.85
2022-10-09T10:33:22.982Z,2.67
2022-10-09T10:35:59.006Z,1.95
2022-10-09T10:38:38.735Z,2.20
2022-10-09T10:41:34.763Z,2.42
2022-10-09T10:45:09.446Z,2.70
2022-10-09T10:47:56.120Z,2.33
2022-10-09T10:50:37.224Z,2.20
2022-10-09T10:53:36.941Z,2.63
2022-10-09T10:56:25.784Z,2.53
2022-10-09T10:59:07.868Z,2.08
2022-10-09T11:02:03.325Z,3.10
2022-10-09T11:05:29.849Z,2.30
2022-10-09T11:08:34.549Z,2.40
2022-10-09T11:11:38.717Z,2.30
2022-10-09T11:14:36.016Z,1.90
2022-10-09T11:17:27.668Z,2.00
2022-10-09T11:20:40.657Z,2.20
2022-10-09T11:24:04.335Z,2.77
2022-10-09T11:27:03.635Z,2.47
2022-10-09T11:29:52.193Z,2.90
2022-10-09T11:32:43.081Z,2.03
2022-10-09T11:35:42.404Z,2.43
2022-10-09T11:38:39.438Z,2.90
2022-10-09T11:41:16.278Z,2.23
2022-10-09T11:44:19.684Z,2.47
2022-10-09T11:47:29.666Z,4.33
2022-10-09T11:50:30.846Z,3.23
2022-10-09T11:53:20.072Z,1.60
2022-10-09T11:56:23.574Z,1.87
2022-10-09T11:59:03.392Z,2.20
2022-10-09T12:01:37.149Z,1.67
2022-10-09T12:04:20.830Z,2.13
2022-10-09T12:07:07.149Z,1.67
2022-10-09T12:09:47.635Z,1.80
2022-10-09T12:12:23.734Z,1.70
2022-10-09T12:14:55.907Z,1.67
2022-10-09T12:17:28.203Z,3.57
2022-10-09T12:20:06.111Z,2.63
2022-10-09T12:23:14.356Z,2.07
2022-10-09T12:25:54.655Z,1.70
2022-10-09T12:28:35.777Z,1.70
2022-10-09T12:31:32.147Z,1.90
2022-10-09T12:34:36.475Z,1.70
2022-10-09T12:37:33.206Z,2.17
2022-10-09T12:40:22.561Z,2.03
2022-10-09T12:43:07.758Z,2.10
2022-10-09T12:45:44.883Z,3.60
2022-10-09T12:48:21.974Z,1.87
2022-10-09T12:50:56.388Z,1.70
2022-10-09T12:53:33.403Z,3.40
2022-10-09T12:56:27.661Z,3.80
2022-10-09T12:59:04.265Z,3.60
2022-10-09T13:01:40.348Z,5.90
2022-10-09T13:04:28.892Z,2.10
2022-10-09T13:07:14.788Z,3.17
2022-10-09T13:10:02.466Z,2.67
2022-10-09T13:16:50.143Z,2.70
2022-10-09T13:19:27.505Z,2.03
2022-10-09T13:22:14.215Z,2.33
2022-10-09T13:24:55.717Z,5.43
2022-10-09T13:27:39.090Z,3.60
2022-10-09T13:30:12.548Z,3.73
2022-10-09T13:32:44.671Z,1.90
2022-10-09T13:35:17.564Z,2.33
2022-10-09T13:37:49.761Z,2.80
2022-10-09T13:40:22.355Z,2.47
2022-10-09T13:43:00.208Z,1.73
2022-10-09T13:45:34.645Z,2.27
2022-10-09T13:48:06.685Z,2.30
2022-10-09T13:50:38.815Z,2.50
2022-10-09T13:53:11.840Z,2.07
2022-10-09T13:55:44.114Z,1.73
2022-10-09T13:58:16.173Z,2.33
2022-10-09T14:00:48.854Z,1.77
2022-10-09T14:03:21.210Z,2.20
2022-10-09T14:06:03.815Z,2.10
2022-10-09T14:08:36.294Z,2.20
2022-10-09T14:11:08.872Z,2.30
2022-10-09T14:13:40.917Z,2.27
2022-10-09T14:16:16.548Z,1.93
2022-10-09T14:18:48.835Z,1.80
2022-10-09T14:21:24.532Z,2.00
2022-10-09T14:24:00.723Z,2.40
2022-10-09T14:26:34.424Z,2.73
2022-10-09T14:29:06.495Z,2.10
2022-10-09T14:31:39.691Z,1.93
2022-10-09T14:34:14.494Z,2.20
2022-10-09T14:36:46.648Z,2.10
2022-10-09T14:39:19.851Z,1.93
2022-10-09T14:41:58.211Z,2.20
2022-10-09T14:44:35.909Z,1.70
2022-10-09T14:47:08.017Z,2.23
2022-10-09T14:49:42.770Z,2.53
2022-10-09T14:52:14.867Z,2.57
2022-10-09T14:54:48.226Z,2.10
2022-10-09T14:57:20.205Z,2.40
2022-10-09T14:59:53.155Z,1.87
2022-10-09T15:02:25.199Z,2.20
2022-10-09T15:04:57.124Z,2.70
2022-10-09T15:07:29.146Z,2.73
2022-10-09T15:10:02.405Z,3.17
2022-10-09T15:12:34.567Z,2.77
2022-10-09T15:15:07.091Z,2.80
2022-10-09T15:17:39.996Z,2.90
2022-10-09T15:20:12.240Z,2.37
2022-10-09T15:22:44.979Z,2.50
2022-10-09T15:25:17.392Z,2.90
2022-10-09T15:27:53.896Z,2.80
2022-10-09T15:30:27.856Z,2.80
2022-10-09T15:33:03.314Z,2.07
2022-10-09T15:35:35.352Z,2.30
2022-10-09T15:38:12.562Z,2.20
2022-10-09T15:40:53.335Z,2.87
2022-10-09T15:43:26.971Z,2.30
2022-10-09T15:46:05.955Z,2.20
2022-10-09T15:48:39.953Z,2.60
2022-10-09T15:51:16.123Z,2.53
2022-10-09T15:53:51.043Z,2.10
2022-10-09T15:56:25.562Z,2.85
2022-10-09T15:58:59.047Z,2.63
2022-10-09T16:01:31.580Z,2.40
2022-10-09T16:04:04.080Z,2.38
2022-10-09T16:06:37.229Z,3.20
2022-10-09T16:09:09.649Z,3.10
2022-10-09T16:11:41.950Z,3.40
2022-10-09T16:14:15.690Z,3.53
2022-10-09T16:16:50.264Z,3.90
2022-10-09T16:19:23.472Z,3.30
2022-10-09T16:21:55.828Z,3.42
2022-10-09T16:24:27.956Z,3.38
2022-10-09T16:27:00.680Z,3.80
2022-10-09T16:29:33.089Z,4.15
2022-10-09T16:32:05.478Z,4.05
2022-10-09T16:34:37.625Z,4.05
2022-10-09T16:37:09.913Z,4.40
2022-10-09T16:39:42.422Z,3.90
2022-10-09T16:42:17.199Z,3.63
2022-10-09T16:44:51.575Z,3.50
2022-10-09T16:47:23.860Z,4.03
2022-10-09T16:49:56.556Z,4.45
2022-10-09T16:52:29.064Z,4.75
2022-10-09T16:55:01.427Z,3.85
2022-10-09T16:57:34.731Z,4.70
2022-10-09T17:00:07.751Z,3.50
2022-10-09T17:02:40.445Z,4.53
2022-10-09T17:05:13.417Z,4.22
2022-10-09T17:07:45.497Z,4.57
2022-10-09T17:10:17.654Z,3.95
2022-10-09T17:12:49.753Z,4.25
2022-10-09T17:15:22.023Z,4.32
2022-10-09T17:17:54.110Z,4.00
2022-10-09T17:20:26.346Z,5.05
2022-10-09T17:23:02.023Z,4.20
2022-10-09T17:25:40.205Z,4.65
2022-10-09T17:28:14.350Z,4.95
2022-10-09T17:30:46.624Z,4.40
2022-10-09T17:33:19.911Z,4.75
2022-10-09T17:35:52.311Z,5.00
2022-10-09T17:38:24.624Z,4.45
2022-10-09T17:40:58.473Z,4.75
2022-10-09T17:43:35.249Z,4.85
2022-10-09T17:46:12.280Z,4.45
2022-10-09T17:48:50.337Z,4.55
2022-10-09T17:51:34.820Z,4.55
2022-10-09T17:54:19.073Z,4.55
2022-10-09T17:56:51.914Z,4.40
2022-10-09T17:59:24.211Z,4.47
2022-10-09T18:01:57.547Z,4.43
2022-10-09T18:04:30.502Z,4.32
2022-10-09T18:07:02.840Z,4.53
2022-10-09T18:09:36.037Z,4.75
2022-10-09T18:12:09.212Z,5.13
2022-10-09T18:14:42.238Z,4.45
2022-10-09T18:17:15.431Z,4.55
2022-10-09T18:19:48.618Z,4.85
2022-10-09T18:22:25.678Z,5.50
2022-10-09T18:24:59.470Z,4.60
2022-10-09T18:27:36.102Z,5.60
2022-10-09T18:30:10.547Z,5.80
2022-10-09T18:32:43.347Z,4.15
2022-10-09T18:35:15.730Z,5.53
2022-10-09T18:37:48.809Z,4.70
2022-10-09T18:40:22.607Z,5.80
2022-10-09T18:42:55.931Z,5.68
2022-10-09T18:45:28.904Z,5.10
2022-10-09T18:48:03.986Z,5.10
2022-10-09T18:50:37.697Z,6.00
2022-10-09T18:53:11.125Z,5.50
2022-10-09T18:55:44.212Z,5.20
2022-10-09T18:58:17.044Z,5.13
2022-10-09T19:00:50.146Z,5.90
2022-10-09T19:03:22.510Z,5.60
2022-10-09T19:05:55.043Z,5.45
2022-10-09T19:08:27.896Z,5.20
2022-10-09T19:11:00.851Z,5.55
2022-10-09T19:13:34.357Z,5.00
2022-10-09T19:16:07.142Z,5.13
2022-10-09T19:18:41.274Z,5.80
2022-10-09T19:21:14.717Z,5.25
2022-10-09T19:23:48.875Z,5.35
2022-10-09T19:26:23.317Z,5.30
2022-10-09T19:28:57.648Z,5.70
2022-10-09T19:31:32.761Z,5.32
2022-10-09T19:34:43.210Z,6.25
2022-10-09T19:40:37.749Z,5.88
2022-10-09T19:43:10.534Z,6.10
2022-10-09T19:45:44.628Z,5.47
2022-10-09T19:48:20.825Z,5.82
2022-10-09T19:50:53.157Z,5.22
2022-10-09T19:53:26.355Z,5.18
2022-10-09T19:56:00.574Z,6.65
2022-10-09T19:58:42.991Z,5.95
2022-10-09T20:01:21.503Z,5.30
2022-10-09T20:04:04.934Z,5.82
2022-10-09T20:06:44.598Z,6.00
2022-10-09T20:09:20.793Z,6.47
2022-10-09T20:11:53.096Z,6.32
2022-10-09T20:14:32.399Z,6.15
2022-10-09T20:17:06.132Z,6.45
2022-10-09T20:19:42.293Z,6.65
2022-10-09T20:22:20.349Z,6.30
2022-10-09T20:24:53.560Z,6.53
2022-10-09T20:27:25.998Z,7.18
2022-10-09T20:29:58.355Z,6.97
2022-10-09T20:32:31.154Z,5.97
2022-10-09T20:35:08.801Z,6.35
2022-10-09T20:37:41.263Z,6.70
2022-10-09T20:40:13.664Z,7.00
2022-10-09T20:42:46.886Z,6.25
2022-10-09T20:45:19.302Z,6.28
2022-10-09T20:47:51.371Z,6.05
2022-10-09T20:50:23.529Z,6.32
2022-10-09T20:52:55.674Z,6.15
2022-10-09T20:55:27.689Z,6.60
2022-10-09T20:58:02.864Z,6.30
2022-10-09T21:00:35.038Z,5.68
2022-10-09T21:03:12.636Z,6.47
2022-10-09T21:05:44.856Z,7.78
2022-10-09T21:08:17.288Z,6.80
2022-10-09T21:10:50.230Z,6.85
2022-10-09T21:13:22.282Z,6.63
2022-10-09T21:15:54.526Z,6.80
2022-10-09T21:18:26.686Z,5.90
2022-10-09T21:21:07.370Z,8.05
2022-10-09T21:23:43.735Z,6.93
2022-10-09T21:26:18.990Z,6.60
2022-10-09T21:28:58.255Z,6.28
2022-10-09T21:31:33.476Z,7.90
2022-10-09T21:34:05.894Z,7.20
2022-10-09T21:37:02.107Z,6.60
2022-10-09T21:39:36.283Z,6.93
2022-10-09T21:42:08.368Z,7.40
2022-10-09T21:44:40.329Z,7.15
2022-10-09T21:47:18.526Z,7.57
2022-10-09T21:49:50.569Z,6.97
2022-10-09T21:52:22.645Z,7.57
2022-10-09T21:54:55.668Z,7.80
2022-10-09T21:57:27.651Z,8.27
2022-10-09T21:59:59.656Z,7.40
2022-10-09T22:02:32.070Z,7.65
2022-10-09T22:05:04.757Z,6.78
2022-10-09T22:07:37.676Z,6.60
2022-10-09T22:10:10.148Z,7.57
2022-10-09T22:12:42.190Z,7.88
2022-10-09T22:15:14.209Z,6.50
2022-10-09T22:17:46.344Z,7.07
2022-10-09T22:20:18.571Z,7.13
2022-10-09T22:22:51.174Z,6.22
2022-10-09T22:25:23.412Z,6.80
2022-10-09T22:27:55.495Z,6.15
2022-10-09T22:30:27.887Z,6.65
2022-10-09T22:33:00.155Z,6.30
2022-10-09T22:35:32.256Z,6.53
2022-10-09T22:38:04.301Z,7.30
2022-10-09T22:40:36.263Z,7.03
2022-10-09T22:43:08.213Z,6.53
2022-10-09T22:45:40.202Z,8.13
2022-10-09T22:48:12.239Z,6.68
2022-10-09T22:50:44.265Z,7.10
2022-10-09T22:53:16.220Z,7.05
2022-10-09T22:55:48.274Z,6.60
2022-10-09T22:58:20.286Z,7.10
2022-10-09T23:00:52.944Z,7.18
2022-10-09T23:03:25.148Z,6.20
2022-10-09T23:06:06.246Z,7.32
2022-10-09T23:08:42.132Z,7.25
2022-10-09T23:11:17.596Z,6.40
2022-10-09T23:13:55.860Z,5.80
2022-10-09T23:16:30.953Z,7.28
2022-10-09T23:19:07.075Z,6.40
2022-10-09T23:21:45.311Z,6.85
2022-10-09T23:24:17.987Z,5.93
2022-10-09T23:26:51.873Z,5.95
2022-10-09T23:29:23.868Z,6.45
2022-10-09T23:31:55.894Z,6.63
2022-10-09T23:34:27.902Z,5.90
2022-10-09T23:37:00.091Z,6.22
2022-10-09T23:39:32.036Z,6.68
2022-10-09T23:42:04.272Z,7.00
2022-10-09T23:44:36.339Z,6.15
2022-10-09T23:47:08.374Z,7.75
2022-10-09T23:49:40.362Z,7.55
2022-10-09T23:52:12.394Z,6.60
2022-10-09T23:54:44.346Z,6.57
2022-10-09T23:57:16.341Z,5.70
2022-10-09T23:59:48.622Z,7.30
