createdAt,value
2022-11-17T00:00:34.899Z,0
2022-11-17T00:01:36.602Z,0
2022-11-17T00:02:24.212Z,0
2022-11-17T00:03:42.766Z,0
2022-11-17T00:04:31.084Z,0
2022-11-17T00:05:34.536Z,0
2022-11-17T00:07:05.341Z,0
2022-11-17T00:07:44.840Z,0
2022-11-17T00:08:29.846Z,0
2022-11-17T00:09:48.314Z,0
2022-11-17T00:10:38.804Z,0
2022-11-17T00:11:25.170Z,0
2022-11-17T00:12:53.248Z,0
2022-11-17T00:14:07.471Z,0
2022-11-17T00:14:39.452Z,0
2022-11-17T00:15:23.907Z,0
2022-11-17T00:16:30.608Z,0
2022-11-17T00:17:25.379Z,0
2022-11-17T00:18:26.245Z,0
2022-11-17T00:20:03.244Z,0
2022-11-17T00:20:56.055Z,0
2022-11-17T00:21:20.202Z,0
2022-11-17T00:22:28.722Z,0
2022-11-17T00:23:36.701Z,0
2022-11-17T00:24:32.632Z,0
2022-11-17T00:25:22.541Z,0
2022-11-17T00:26:24.513Z,0
2022-11-17T00:27:27.044Z,0
2022-11-17T00:28:39.684Z,0
2022-11-17T00:29:30.714Z,0
2022-11-17T00:30:43.607Z,0
2022-11-17T00:31:32.468Z,0
2022-11-17T00:32:26.395Z,0
2022-11-17T00:33:28.549Z,0
2022-11-17T00:34:44.597Z,0
2022-11-17T00:35:47.526Z,0
2022-11-17T00:36:36.508Z,0
2022-11-17T00:37:43.389Z,0
2022-11-17T00:38:24.657Z,0
2022-11-17T00:39:31.575Z,0
2022-11-17T00:40:25.857Z,0
2022-11-17T00:41:23.752Z,0
2022-11-17T00:42:51.053Z,0
2022-11-17T00:43:36.751Z,0
2022-11-17T00:44:23.281Z,0
2022-11-17T00:45:42.970Z,0
2022-11-17T00:46:33.447Z,0
2022-11-17T00:47:29.467Z,0
2022-11-17T00:49:08.942Z,0
2022-11-17T00:49:20.705Z,0
2022-11-17T00:50:36.369Z,0
2022-11-17T00:51:25.471Z,0
2022-11-17T00:52:44.587Z,0
2022-11-17T00:53:39.073Z,0
2022-11-17T00:54:31.759Z,0
2022-11-17T00:55:28.309Z,0
2022-11-17T00:56:26.485Z,0
2022-11-17T00:57:44.657Z,0
2022-11-17T00:58:29.888Z,0
2022-11-17T00:59:48.901Z,0
2022-11-17T01:00:51.865Z,0
2022-11-17T01:01:30.896Z,0
2022-11-17T01:02:27.946Z,0
2022-11-17T01:03:29.398Z,0
2022-11-17T01:04:26.705Z,0
2022-11-17T01:05:37.721Z,0
2022-11-17T01:06:24.476Z,0
2022-11-17T01:07:41.128Z,0
2022-11-17T01:08:41.569Z,0
2022-11-17T01:09:27.794Z,0
2022-11-17T01:10:33.664Z,0
2022-11-17T01:11:26.302Z,0
2022-11-17T01:12:26.671Z,0
2022-11-17T01:13:20.868Z,0
2022-11-17T01:14:49.575Z,0
2022-11-17T01:15:46.487Z,0
2022-11-17T01:16:32.440Z,0
2022-11-17T01:17:26.760Z,0
2022-11-17T01:18:23.729Z,0
2022-11-17T01:19:24.444Z,0
2022-11-17T01:20:27.640Z,0
2022-11-17T01:21:53.547Z,0
2022-11-17T01:22:46.509Z,0
2022-11-17T01:23:26.679Z,0
2022-11-17T01:24:30.910Z,0
2022-11-17T01:25:24.643Z,0
2022-11-17T01:26:28.370Z,0
2022-11-17T01:27:29.969Z,0
2022-11-17T01:28:57.932Z,0
2022-11-17T01:29:30.359Z,0
2022-11-17T01:30:36.906Z,0
2022-11-17T01:31:23.458Z,0
2022-11-17T01:32:36.015Z,0
2022-11-17T01:33:22.091Z,0
2022-11-17T01:34:23.040Z,0
2022-11-17T01:35:33.600Z,0
2022-11-17T01:36:47.986Z,0
2022-11-17T01:37:41.343Z,0
2022-11-17T01:38:40.919Z,0
2022-11-17T01:39:32.049Z,0
2022-11-17T01:40:26.030Z,0
2022-11-17T01:41:28.654Z,0
2022-11-17T01:42:24.303Z,0
2022-11-17T01:43:56.837Z,0
2022-11-17T01:44:42.911Z,0
2022-11-17T01:45:30.878Z,0
2022-11-17T01:46:33.709Z,0
2022-11-17T01:47:29.195Z,0
2022-11-17T01:48:23.115Z,0
2022-11-17T01:49:25.532Z,0
2022-11-17T01:50:59.935Z,0
2022-11-17T01:51:22.896Z,0
2022-11-17T01:52:34.432Z,0
2022-11-17T01:53:44.308Z,0
2022-11-17T01:54:34.527Z,0
2022-11-17T01:55:28.158Z,0
2022-11-17T01:56:29.200Z,0
2022-11-17T01:57:25.929Z,0
2022-11-17T01:58:41.593Z,0
2022-11-17T01:59:36.830Z,0
2022-11-17T02:01:05.877Z,0
2022-11-17T02:41:25.423Z,0
2022-11-17T02:42:33.532Z,0
2022-11-17T02:43:23.558Z,0
2022-11-17T03:19:33.134Z,0
2022-11-17T03:20:30.211Z,0
2022-11-17T03:21:24.459Z,0
2022-11-17T03:22:43.177Z,0
2022-11-17T03:23:24.975Z,0
2022-11-17T03:24:40.347Z,0
2022-11-17T03:25:33.352Z,0
2022-11-17T03:26:24.886Z,0
2022-11-17T03:27:31.361Z,0
2022-11-17T03:28:27.185Z,0
2022-11-17T03:29:38.996Z,0
2022-11-17T03:30:26.186Z,0
2022-11-17T03:31:44.077Z,0
2022-11-17T03:32:24.141Z,0
2022-11-17T03:33:31.006Z,0
2022-11-17T03:34:23.121Z,0
2022-11-17T03:35:27.882Z,0
2022-11-17T03:36:20.903Z,0
2022-11-17T03:37:29.526Z,0
2022-11-17T03:38:28.038Z,0
2022-11-17T03:39:40.920Z,0
2022-11-17T03:40:34.032Z,0
2022-11-17T03:41:29.139Z,0
2022-11-17T03:42:31.918Z,0
2022-11-17T03:43:24.850Z,0
2022-11-17T03:44:31.860Z,0
2022-11-17T03:45:49.038Z,0
2022-11-17T03:46:44.249Z,0
2022-11-17T03:47:38.689Z,0
2022-11-17T03:48:29.999Z,0
2022-11-17T03:49:22.885Z,0
2022-11-17T03:50:30.116Z,0
2022-11-17T03:51:23.782Z,0
2022-11-17T03:52:24.226Z,0
2022-11-17T03:53:49.647Z,0
2022-11-17T03:54:44.508Z,0
2022-11-17T03:55:29.366Z,0
2022-11-17T03:56:27.622Z,0
2022-11-17T03:57:20.528Z,0
2022-11-17T03:58:29.467Z,0
2022-11-17T03:59:22.646Z,0
2022-11-17T04:00:20.076Z,0
2022-11-17T04:01:34.396Z,0
2022-11-17T04:02:34.413Z,0
2022-11-17T04:03:23.954Z,0
2022-11-17T04:04:23.690Z,0
2022-11-17T04:05:30.771Z,0
2022-11-17T04:06:28.503Z,0
2022-11-17T04:07:59.022Z,0
2022-11-17T04:08:52.605Z,0
2022-11-17T04:09:38.132Z,0
2022-11-17T04:10:25.415Z,0
2022-11-17T04:11:27.592Z,0
2022-11-17T04:12:24.591Z,0
2022-11-17T04:13:27.888Z,0
2022-11-17T04:14:20.825Z,0
2022-11-17T04:15:56.339Z,0
2022-11-17T04:16:40.958Z,0
2022-11-17T04:17:26.540Z,0
2022-11-17T04:18:35.234Z,0
2022-11-17T04:19:30.543Z,0
2022-11-17T04:20:40.398Z,0
2022-11-17T04:21:21.404Z,0
2022-11-17T04:22:57.691Z,0
2022-11-17T04:23:27.447Z,0
2022-11-17T04:24:29.540Z,0
2022-11-17T04:26:32.678Z,0
2022-11-17T04:27:23.709Z,0
2022-11-17T04:29:21.893Z,0
2022-11-17T04:31:34.077Z,0
2022-11-17T04:32:39.700Z,0
2022-11-17T04:33:34.799Z,0
2022-11-17T04:34:27.329Z,0
2022-11-17T04:35:26.907Z,0
2022-11-17T04:36:33.244Z,0
2022-11-17T04:37:50.507Z,0
2022-11-17T04:38:39.132Z,0
2022-11-17T04:39:46.622Z,0
2022-11-17T04:40:32.829Z,0
2022-11-17T04:41:31.928Z,0
2022-11-17T04:42:24.570Z,0
2022-11-17T04:43:36.081Z,0
2022-11-17T04:44:27.029Z,0
2022-11-17T04:45:20.924Z,0
2022-11-17T04:46:30.651Z,0
2022-11-17T04:47:42.700Z,0
2022-11-17T04:48:36.415Z,0
2022-11-17T04:49:26.817Z,0
2022-11-17T04:50:23.601Z,0
2022-11-17T04:51:28.344Z,0
2022-11-17T04:52:23.161Z,0
2022-11-17T04:53:28.025Z,0
2022-11-17T04:54:46.952Z,0
2022-11-17T04:55:39.702Z,0
2022-11-17T04:56:30.949Z,0
2022-11-17T04:57:25.972Z,0
2022-11-17T04:59:01.024Z,0
2022-11-17T05:00:31.297Z,0
2022-11-17T05:01:49.940Z,0
2022-11-17T05:02:23.471Z,0
2022-11-17T05:03:37.697Z,0
2022-11-17T05:04:30.270Z,0
2022-11-17T05:05:21.563Z,0
2022-11-17T05:06:31.131Z,0
2022-11-17T05:07:23.662Z,0
2022-11-17T05:08:29.197Z,0
2022-11-17T05:09:44.561Z,0
2022-11-17T05:10:40.853Z,0
2022-11-17T05:11:34.392Z,0
2022-11-17T05:12:27.299Z,0
2022-11-17T05:14:27.646Z,0
2022-11-17T05:15:23.561Z,0
2022-11-17T05:16:52.125Z,0
2022-11-17T05:17:49.588Z,0
2022-11-17T05:18:33.801Z,0
2022-11-17T05:19:25.463Z,0
2022-11-17T05:20:25.170Z,0
2022-11-17T05:21:31.155Z,0
2022-11-17T05:22:25.306Z,0
2022-11-17T05:23:58.397Z,0
2022-11-17T05:24:49.501Z,0
2022-11-17T05:25:30.098Z,0
2022-11-17T05:26:24.469Z,0
2022-11-17T05:27:27.887Z,0
2022-11-17T05:28:38.668Z,0
2022-11-17T05:29:31.302Z,0
2022-11-17T05:30:22.037Z,0
2022-11-17T05:31:39.203Z,0
2022-11-17T05:32:41.192Z,0
2022-11-17T05:33:26.980Z,0
2022-11-17T05:34:29.709Z,0
2022-11-17T05:35:24.823Z,0
2022-11-17T05:36:30.048Z,0
2022-11-17T05:37:20.034Z,0
2022-11-17T05:38:56.659Z,0
2022-11-17T05:39:45.717Z,0
2022-11-17T05:40:31.833Z,0
2022-11-17T05:41:33.538Z,0
2022-11-17T05:42:30.717Z,0
2022-11-17T05:43:23.908Z,0
2022-11-17T05:44:22.711Z,0
2022-11-17T05:46:45.272Z,0
2022-11-17T05:47:28.281Z,0
2022-11-17T05:48:41.514Z,0
2022-11-17T05:49:30.905Z,0
2022-11-17T05:50:26.610Z,0
2022-11-17T05:52:25.700Z,0
2022-11-17T05:53:29.060Z,0
2022-11-17T05:54:35.419Z,0
2022-11-17T05:55:25.021Z,0
2022-11-17T05:56:36.377Z,0
2022-11-17T05:57:27.793Z,0
2022-11-17T05:58:27.273Z,0
2022-11-17T06:00:22.504Z,0
2022-11-17T06:01:42.874Z,0
2022-11-17T06:02:27.927Z,0
2022-11-17T06:03:40.961Z,0
2022-11-17T06:04:27.818Z,0
2022-11-17T06:05:26.215Z,0
2022-11-17T06:06:34.188Z,0
2022-11-17T06:07:31.077Z,0
2022-11-17T06:08:20.339Z,0
2022-11-17T06:09:27.518Z,0
2022-11-17T06:10:33.189Z,0
2022-11-17T06:11:37.076Z,0
2022-11-17T06:12:30.169Z,-0
2022-11-17T06:13:25.349Z,-0
2022-11-17T06:14:34.207Z,0
2022-11-17T06:15:26.669Z,0
2022-11-17T06:16:33.002Z,0
2022-11-17T06:18:41.604Z,0
2022-11-17T06:19:34.605Z,0
2022-11-17T06:20:25.378Z,-0
2022-11-17T06:23:23.450Z,0
2022-11-17T06:24:19.767Z,0
2022-11-17T06:26:23.841Z,0
2022-11-17T06:28:25.103Z,0
2022-11-17T06:29:42.424Z,0
2022-11-17T06:30:27.371Z,0
2022-11-17T06:31:23.976Z,0
2022-11-17T06:32:26.408Z,0
2022-11-17T06:33:42.282Z,0
2022-11-17T06:34:36.042Z,0
2022-11-17T06:35:26.983Z,0
2022-11-17T06:36:19.979Z,0
2022-11-17T06:37:29.890Z,0
2022-11-17T06:38:23.143Z,0
2022-11-17T06:39:44.806Z,0
2022-11-17T06:40:49.795Z,0
2022-11-17T06:41:35.307Z,0
2022-11-17T06:42:22.111Z,0
2022-11-17T06:43:26.473Z,0
2022-11-17T06:44:35.711Z,0
2022-11-17T06:45:30.468Z,0
2022-11-17T06:46:23.667Z,0
2022-11-17T06:47:51.757Z,0
2022-11-17T06:49:27.720Z,0
2022-11-17T06:50:27.224Z,0
2022-11-17T06:51:23.788Z,0
2022-11-17T06:53:27.636Z,0
2022-11-17T06:54:54.538Z,0
2022-11-17T06:56:27.047Z,0
2022-11-17T06:57:33.884Z,0
2022-11-17T06:58:28.957Z,0
2022-11-17T07:00:25.473Z,0
2022-11-17T07:01:25.518Z,0
2022-11-17T07:02:43.312Z,0
2022-11-17T07:03:33.336Z,0
2022-11-17T07:04:37.008Z,1
2022-11-17T07:05:29.084Z,1
2022-11-17T07:07:25.292Z,1
2022-11-17T07:08:26.112Z,1
2022-11-17T07:09:47.588Z,1
2022-11-17T07:10:35.062Z,1
2022-11-17T07:11:20.690Z,1
2022-11-17T07:12:36.108Z,1
2022-11-17T07:13:27.634Z,1
2022-11-17T07:14:28.165Z,1
2022-11-17T07:15:31.480Z,1
2022-11-17T07:16:24.138Z,1
2022-11-17T07:17:26.433Z,1
2022-11-17T07:18:23.891Z,1
2022-11-17T07:19:41.079Z,1
2022-11-17T07:20:30.968Z,1
2022-11-17T07:21:22.656Z,1
2022-11-17T07:22:34.295Z,1
2022-11-17T07:23:27.775Z,1
2022-11-17T07:24:40.450Z,1
2022-11-17T07:26:42.160Z,1
2022-11-17T07:27:35.169Z,1
2022-11-17T07:28:24.142Z,1
2022-11-17T07:29:23.892Z,1
2022-11-17T07:30:31.571Z,1
2022-11-17T07:31:26.027Z,1
2022-11-17T07:32:29.276Z,1
2022-11-17T07:33:45.929Z,1
2022-11-17T07:34:29.017Z,1
2022-11-17T07:35:31.667Z,1
2022-11-17T07:36:26.404Z,2
2022-11-17T07:37:35.524Z,2
2022-11-17T07:38:30.346Z,2
2022-11-17T07:39:21.905Z,2
2022-11-17T07:40:34.695Z,2
2022-11-17T07:41:44.567Z,2
2022-11-17T07:42:36.835Z,2
2022-11-17T07:43:32.128Z,2
2022-11-17T07:44:20.699Z,2
2022-11-17T07:45:27.407Z,2
2022-11-17T07:46:25.595Z,2
2022-11-17T07:47:24.579Z,3
2022-11-17T07:48:49.206Z,3
2022-11-17T07:49:40.953Z,3
2022-11-17T07:50:32.762Z,3
2022-11-17T07:51:26.407Z,3
2022-11-17T07:52:41.451Z,3
2022-11-17T07:53:29.559Z,3
2022-11-17T07:54:25.340Z,3
2022-11-17T07:55:51.675Z,3
2022-11-17T07:56:23.677Z,2
2022-11-17T07:57:37.637Z,2
2022-11-17T07:58:21.720Z,2
2022-11-17T07:59:22.273Z,2
2022-11-17T08:00:34.631Z,2
2022-11-17T08:01:30.468Z,2
2022-11-17T08:02:21.811Z,2
2022-11-17T08:03:43.222Z,2
2022-11-17T08:04:43.197Z,2
2022-11-17T08:05:24.085Z,2
2022-11-17T08:06:35.635Z,2
2022-11-17T08:07:38.355Z,2
2022-11-17T08:08:31.602Z,2
2022-11-17T08:09:24.522Z,2
2022-11-17T08:10:53.922Z,2
2022-11-17T08:11:40.888Z,2
2022-11-17T08:12:26.434Z,2
2022-11-17T08:13:24.175Z,2
2022-11-17T08:14:23.476Z,2
2022-11-17T08:15:35.433Z,2
2022-11-17T08:16:23.021Z,2
2022-11-17T08:18:52.511Z,2
2022-11-17T08:19:30.981Z,2
2022-11-17T08:20:35.059Z,2
2022-11-17T08:21:27.844Z,2
2022-11-17T08:22:22.040Z,2
2022-11-17T08:23:26.878Z,2
2022-11-17T08:24:22.288Z,2
2022-11-17T08:25:33.743Z,3
2022-11-17T08:26:31.711Z,4
2022-11-17T08:27:37.346Z,4
2022-11-17T08:28:34.239Z,4
2022-11-17T08:29:24.328Z,4
2022-11-17T08:31:29.860Z,4
2022-11-17T08:32:23.788Z,4
2022-11-17T08:33:37.120Z,4
2022-11-17T08:34:21.996Z,3
2022-11-17T08:35:37.643Z,3
2022-11-17T08:36:32.170Z,3
2022-11-17T08:37:22.824Z,3
2022-11-17T08:39:31.665Z,5
2022-11-17T08:40:20.077Z,5
2022-11-17T08:41:26.468Z,5
2022-11-17T08:42:43.638Z,4
2022-11-17T08:43:33.395Z,4
2022-11-17T08:44:29.680Z,5
2022-11-17T08:45:20.344Z,6
2022-11-17T08:46:32.409Z,6
2022-11-17T08:47:26.845Z,6
2022-11-17T08:48:27.695Z,6
2022-11-17T08:49:43.249Z,6
2022-11-17T08:50:37.462Z,7
2022-11-17T08:51:28.596Z,6
2022-11-17T08:52:24.428Z,5
2022-11-17T08:53:38.964Z,5
2022-11-17T08:54:29.316Z,5
2022-11-17T08:56:48.098Z,6
2022-11-17T08:57:45.402Z,8
2022-11-17T08:58:26.538Z,8
2022-11-17T08:59:27.051Z,8
2022-11-17T09:00:39.920Z,9
2022-11-17T09:01:36.918Z,9
2022-11-17T09:03:24.730Z,9
2022-11-17T09:04:31.242Z,9
2022-11-17T09:05:40.098Z,8
2022-11-17T09:06:30.832Z,8
2022-11-17T09:07:27.491Z,8
2022-11-17T09:08:45.515Z,9
2022-11-17T09:09:22.742Z,8
2022-11-17T09:10:23.969Z,9
2022-11-17T09:11:49.254Z,15
2022-11-17T09:12:40.790Z,18
2022-11-17T09:13:35.176Z,17
2022-11-17T09:14:27.511Z,14
2022-11-17T09:15:20.835Z,13
2022-11-17T09:16:45.153Z,12
2022-11-17T09:17:29.153Z,10
2022-11-17T09:18:21.574Z,11
2022-11-17T09:19:47.425Z,10
2022-11-17T09:20:42.725Z,9
2022-11-17T09:21:23.730Z,9
2022-11-17T09:22:26.470Z,10
2022-11-17T09:23:38.160Z,10
2022-11-17T09:24:32.939Z,10
2022-11-17T09:25:25.120Z,9
2022-11-17T09:26:23.721Z,9
2022-11-17T09:27:41.555Z,9
2022-11-17T09:28:29.775Z,8
2022-11-17T09:29:29.749Z,7
2022-11-17T09:30:21.371Z,7
2022-11-17T09:31:35.088Z,8
2022-11-17T09:33:21.111Z,9
2022-11-17T09:34:40.828Z,10
2022-11-17T09:35:39.961Z,11
2022-11-17T09:36:31.436Z,11
2022-11-17T09:37:20.733Z,11
2022-11-17T09:38:39.208Z,11
2022-11-17T09:39:23.440Z,11
2022-11-17T09:40:31.843Z,10
2022-11-17T09:41:45.712Z,11
2022-11-17T09:42:33.902Z,10
2022-11-17T09:43:28.958Z,11
2022-11-17T09:44:31.251Z,11
2022-11-17T09:45:25.556Z,12
2022-11-17T09:46:36.837Z,12
2022-11-17T09:47:29.440Z,12
2022-11-17T09:48:57.802Z,13
2022-11-17T09:49:37.606Z,15
2022-11-17T09:50:33.865Z,14
2022-11-17T09:51:37.372Z,14
2022-11-17T09:52:30.527Z,14
2022-11-17T09:53:32.889Z,16
2022-11-17T09:54:23.089Z,16
2022-11-17T09:55:33.708Z,17
2022-11-17T09:56:19.465Z,16
2022-11-17T09:57:25.510Z,13
2022-11-17T09:58:22.050Z,14
2022-11-17T09:59:34.052Z,14
2022-11-17T10:00:24.841Z,12
2022-11-17T10:01:40.527Z,9
2022-11-17T10:02:31.054Z,8
2022-11-17T10:03:28.006Z,7
2022-11-17T10:04:28.873Z,8
2022-11-17T10:05:20.029Z,10
2022-11-17T10:06:35.224Z,11
2022-11-17T10:07:29.586Z,11
2022-11-17T10:08:20.888Z,11
2022-11-17T10:09:36.893Z,11
2022-11-17T10:10:27.959Z,12
2022-11-17T10:11:24.029Z,14
2022-11-17T10:12:40.475Z,21
2022-11-17T10:13:32.023Z,30
2022-11-17T10:14:30.632Z,35
2022-11-17T10:15:30.227Z,40
2022-11-17T10:16:38.843Z,41
2022-11-17T10:17:36.269Z,42
2022-11-17T10:18:25.370Z,42
2022-11-17T10:19:23.103Z,41
2022-11-17T10:20:43.020Z,38
2022-11-17T10:21:30.714Z,35
2022-11-17T10:22:25.380Z,39
2022-11-17T10:23:20.700Z,38
2022-11-17T10:24:29.929Z,39
2022-11-17T10:25:25.975Z,42
2022-11-17T10:26:24.174Z,46
2022-11-17T10:27:29.924Z,48
2022-11-17T10:28:30.535Z,44
2022-11-17T10:29:25.817Z,45
2022-11-17T10:30:27.558Z,47
2022-11-17T10:31:30.917Z,39
2022-11-17T10:32:24.210Z,44
2022-11-17T10:33:22.048Z,44
2022-11-17T10:34:19.699Z,44
2022-11-17T10:35:49.028Z,44
2022-11-17T10:36:38.322Z,46
2022-11-17T10:37:21.257Z,40
2022-11-17T10:38:26.127Z,45
2022-11-17T10:39:23.624Z,48
2022-11-17T10:40:25.722Z,28
2022-11-17T10:41:23.859Z,27
2022-11-17T10:42:28.369Z,41
2022-11-17T10:43:42.153Z,44
2022-11-17T10:44:24.139Z,27
2022-11-17T10:45:31.992Z,16
2022-11-17T10:46:24.209Z,17
2022-11-17T10:47:24.099Z,11
2022-11-17T10:48:34.202Z,12
2022-11-17T10:49:24.846Z,11
2022-11-17T10:50:23.778Z,11
2022-11-17T10:51:30.221Z,14
2022-11-17T10:52:31.031Z,21
2022-11-17T10:53:24.445Z,18
2022-11-17T10:54:20.516Z,12
2022-11-17T10:55:23.020Z,13
2022-11-17T10:56:28.461Z,13
2022-11-17T10:57:24.874Z,17
2022-11-17T10:58:32.565Z,16
2022-11-17T10:59:36.883Z,15
2022-11-17T11:00:27.447Z,18
2022-11-17T11:01:26.058Z,26
2022-11-17T11:02:25.349Z,17
2022-11-17T11:03:31.267Z,21
2022-11-17T11:04:37.995Z,21
2022-11-17T11:05:35.548Z,27
2022-11-17T11:06:26.757Z,28
2022-11-17T11:07:26.108Z,21
2022-11-17T11:08:25.090Z,14
2022-11-17T11:09:30.796Z,33
2022-11-17T11:10:38.301Z,27
2022-11-17T11:11:26.428Z,16
2022-11-17T11:12:22.603Z,14
2022-11-17T11:13:25.024Z,15
2022-11-17T11:14:28.147Z,14
2022-11-17T11:15:20.506Z,14
2022-11-17T11:16:24.123Z,13
2022-11-17T11:17:39.050Z,11
2022-11-17T11:18:32.706Z,11
2022-11-17T11:19:28.004Z,17
2022-11-17T11:20:28.680Z,24
2022-11-17T11:21:27.789Z,20
2022-11-17T11:22:35.659Z,22
2022-11-17T11:23:27.317Z,13
2022-11-17T11:24:24.240Z,12
2022-11-17T11:25:25.825Z,11
2022-11-17T11:26:28.058Z,12
2022-11-17T11:27:22.701Z,12
2022-11-17T11:28:24.395Z,12
2022-11-17T11:29:39.655Z,12
2022-11-17T11:30:34.819Z,25
2022-11-17T11:31:30.684Z,14
2022-11-17T11:32:36.003Z,12
2022-11-17T11:33:33.604Z,21
2022-11-17T11:34:25.149Z,15
2022-11-17T11:35:21.233Z,33
2022-11-17T11:36:40.667Z,23
2022-11-17T11:37:34.650Z,19
2022-11-17T11:38:28.556Z,28
2022-11-17T11:39:44.991Z,33
2022-11-17T11:40:36.166Z,23
2022-11-17T11:41:28.017Z,11
2022-11-17T11:42:27.184Z,10
2022-11-17T11:43:35.648Z,10
2022-11-17T11:44:38.167Z,11
2022-11-17T11:45:33.508Z,11
2022-11-17T11:46:39.250Z,10
2022-11-17T11:47:34.115Z,10
2022-11-17T11:48:36.684Z,10
2022-11-17T11:49:31.419Z,10
2022-11-17T11:50:22.434Z,10
2022-11-17T11:51:31.603Z,9
2022-11-17T11:52:27.001Z,9
2022-11-17T11:53:23.375Z,9
2022-11-17T11:54:23.506Z,8
2022-11-17T11:55:29.410Z,8
2022-11-17T11:56:24.544Z,8
2022-11-17T11:57:21.714Z,9
2022-11-17T11:58:28.592Z,9
2022-11-17T11:59:31.218Z,9
2022-11-17T12:00:26.368Z,9
2022-11-17T12:01:25.774Z,10
2022-11-17T12:02:49.199Z,10
2022-11-17T12:03:22.690Z,10
2022-11-17T12:04:29.578Z,13
2022-11-17T12:05:21.782Z,11
2022-11-17T12:06:48.801Z,11
2022-11-17T12:07:23.836Z,11
2022-11-17T12:08:27.748Z,12
2022-11-17T12:09:21.786Z,11
2022-11-17T12:10:35.784Z,11
2022-11-17T12:11:25.277Z,11
2022-11-17T12:12:25.737Z,10
2022-11-17T12:13:48.586Z,10
2022-11-17T12:14:30.055Z,10
2022-11-17T12:15:33.464Z,9
2022-11-17T12:16:24.936Z,9
2022-11-17T12:17:40.689Z,9
2022-11-17T12:18:26.033Z,9
2022-11-17T12:19:30.773Z,9
2022-11-17T12:20:26.604Z,9
2022-11-17T12:21:27.744Z,8
2022-11-17T12:22:38.832Z,8
2022-11-17T12:24:00.463Z,7
2022-11-17T12:24:23.827Z,7
2022-11-17T12:25:31.483Z,7
2022-11-17T12:26:29.164Z,6
2022-11-17T12:27:41.595Z,6
2022-11-17T12:28:24.486Z,6
2022-11-17T12:29:24.137Z,6
2022-11-17T12:30:28.435Z,7
2022-11-17T12:31:28.568Z,7
2022-11-17T12:32:33.261Z,8
2022-11-17T12:33:30.722Z,8
2022-11-17T12:34:34.479Z,9
2022-11-17T12:35:25.829Z,10
2022-11-17T12:36:30.585Z,10
2022-11-17T12:37:25.361Z,10
2022-11-17T12:38:28.100Z,8
2022-11-17T12:39:23.991Z,7
2022-11-17T12:40:20.476Z,7
2022-11-17T12:41:39.859Z,7
2022-11-17T12:42:25.955Z,7
2022-11-17T12:43:23.246Z,7
2022-11-17T12:44:45.071Z,8
2022-11-17T12:45:41.759Z,8
2022-11-17T12:46:28.347Z,9
2022-11-17T12:47:22.506Z,9
2022-11-17T12:48:38.002Z,16
2022-11-17T12:49:35.577Z,34
2022-11-17T12:50:26.765Z,9
2022-11-17T12:51:44.663Z,7
2022-11-17T12:52:37.447Z,7
2022-11-17T12:53:20.770Z,7
2022-11-17T12:54:23.441Z,7
2022-11-17T12:55:40.836Z,7
2022-11-17T12:56:36.186Z,7
2022-11-17T12:57:31.709Z,7
2022-11-17T12:58:21.956Z,6
2022-11-17T12:59:43.631Z,6
2022-11-17T13:00:33.076Z,7
2022-11-17T13:01:29.252Z,7
2022-11-17T13:02:21.317Z,18
2022-11-17T13:03:42.158Z,36
2022-11-17T13:04:35.498Z,10
2022-11-17T13:05:27.006Z,8
2022-11-17T13:06:36.958Z,8
2022-11-17T13:07:43.803Z,8
2022-11-17T13:08:33.237Z,8
2022-11-17T13:09:26.180Z,7
2022-11-17T13:10:46.348Z,7
2022-11-17T13:11:30.272Z,8
2022-11-17T13:12:27.290Z,14
2022-11-17T13:13:23.402Z,9
2022-11-17T13:14:37.470Z,9
2022-11-17T13:15:36.062Z,10
2022-11-17T13:16:22.650Z,10
2022-11-17T13:17:21.793Z,11
2022-11-17T13:18:45.481Z,12
2022-11-17T13:19:30.742Z,12
2022-11-17T13:20:30.164Z,12
2022-11-17T13:21:25.947Z,10
2022-11-17T13:22:29.136Z,10
2022-11-17T13:23:24.956Z,10
2022-11-17T13:24:27.610Z,31
2022-11-17T13:25:47.366Z,23
2022-11-17T13:26:38.431Z,35
2022-11-17T13:27:25.073Z,39
2022-11-17T13:28:28.763Z,31
2022-11-17T13:29:43.519Z,22
2022-11-17T13:30:29.857Z,29
2022-11-17T13:31:24.012Z,42
2022-11-17T13:32:23.507Z,13
2022-11-17T13:33:23.971Z,9
2022-11-17T13:34:25.296Z,8
2022-11-17T13:35:29.345Z,7
2022-11-17T13:36:26.664Z,7
2022-11-17T13:37:27.479Z,8
2022-11-17T13:38:38.598Z,9
2022-11-17T13:39:27.887Z,9
2022-11-17T13:40:22.392Z,24
2022-11-17T13:41:30.874Z,30
2022-11-17T13:42:38.732Z,38
2022-11-17T13:43:30.786Z,36
2022-11-17T13:44:38.480Z,18
2022-11-17T13:45:21.087Z,24
2022-11-17T13:46:33.201Z,32
2022-11-17T13:47:25.292Z,8
2022-11-17T13:48:24.526Z,6
2022-11-17T13:49:37.497Z,6
2022-11-17T13:50:24.640Z,6
2022-11-17T13:51:25.120Z,5
2022-11-17T13:52:24.212Z,5
2022-11-17T13:53:36.476Z,5
2022-11-17T13:54:27.807Z,5
2022-11-17T13:55:25.529Z,4
2022-11-17T13:56:22.408Z,4
2022-11-17T13:57:30.302Z,4
2022-11-17T13:58:29.478Z,4
2022-11-17T13:59:22.486Z,4
2022-11-17T14:00:41.298Z,4
2022-11-17T14:01:21.501Z,4
2022-11-17T14:02:24.889Z,4
2022-11-17T14:03:22.589Z,5
2022-11-17T14:04:40.370Z,5
2022-11-17T14:05:32.918Z,5
2022-11-17T14:06:28.338Z,5
2022-11-17T14:07:26.151Z,4
2022-11-17T14:08:37.906Z,4
2022-11-17T14:09:30.067Z,5
2022-11-17T14:10:21.502Z,5
2022-11-17T14:11:44.246Z,5
2022-11-17T14:12:37.463Z,5
2022-11-17T14:13:39.851Z,5
2022-11-17T14:14:25.580Z,5
2022-11-17T14:15:41.141Z,6
2022-11-17T14:16:35.072Z,6
2022-11-17T14:17:28.758Z,6
2022-11-17T14:18:25.419Z,6
2022-11-17T14:19:38.146Z,6
2022-11-17T14:20:32.918Z,6
2022-11-17T14:21:31.076Z,8
2022-11-17T14:22:49.165Z,6
2022-11-17T14:23:36.628Z,5
2022-11-17T14:24:34.730Z,5
2022-11-17T14:25:26.553Z,5
2022-11-17T14:26:43.952Z,6
2022-11-17T14:27:45.309Z,5
2022-11-17T14:28:28.269Z,6
2022-11-17T14:29:25.604Z,7
2022-11-17T14:30:34.432Z,7
2022-11-17T14:31:34.520Z,15
2022-11-17T14:32:21.229Z,14
2022-11-17T14:33:28.028Z,12
2022-11-17T14:34:42.086Z,11
2022-11-17T14:35:25.080Z,10
2022-11-17T14:36:31.513Z,11
2022-11-17T14:37:22.060Z,10
2022-11-17T14:38:38.656Z,8
2022-11-17T14:39:25.872Z,8
2022-11-17T14:40:25.905Z,8
2022-11-17T14:41:22.660Z,7
2022-11-17T14:42:36.135Z,9
2022-11-17T14:43:31.071Z,6
2022-11-17T14:44:49.967Z,9
2022-11-17T14:45:42.959Z,8
2022-11-17T14:46:23.843Z,7
2022-11-17T14:47:30.752Z,8
2022-11-17T14:48:20.659Z,7
2022-11-17T14:49:36.989Z,5
2022-11-17T14:50:22.351Z,4
2022-11-17T14:51:27.674Z,4
2022-11-17T14:52:21.646Z,4
2022-11-17T14:53:30.443Z,4
2022-11-17T14:54:26.505Z,4
2022-11-17T14:55:26.200Z,4
2022-11-17T14:56:39.192Z,4
2022-11-17T14:57:28.469Z,4
2022-11-17T14:58:34.810Z,4
2022-11-17T14:59:30.090Z,4
2022-11-17T15:00:34.851Z,4
2022-11-17T15:01:22.690Z,4
2022-11-17T15:02:28.232Z,4
2022-11-17T15:03:25.501Z,4
2022-11-17T15:04:49.424Z,4
2022-11-17T15:05:24.463Z,4
2022-11-17T15:06:20.678Z,4
2022-11-17T15:07:23.292Z,4
2022-11-17T15:08:24.696Z,4
2022-11-17T15:09:32.357Z,4
2022-11-17T15:10:27.535Z,4
2022-11-17T15:11:38.084Z,4
2022-11-17T15:12:45.974Z,3
2022-11-17T15:13:25.848Z,4
2022-11-17T15:14:24.462Z,4
2022-11-17T15:15:21.909Z,4
2022-11-17T15:16:39.010Z,3
2022-11-17T15:17:30.372Z,3
2022-11-17T15:18:23.954Z,3
2022-11-17T15:19:23.256Z,3
2022-11-17T15:20:27.718Z,3
2022-11-17T15:21:32.662Z,3
2022-11-17T15:22:27.817Z,3
2022-11-17T15:23:26.322Z,2
2022-11-17T15:24:33.720Z,2
2022-11-17T15:25:27.905Z,2
2022-11-17T15:26:24.423Z,2
2022-11-17T15:27:47.351Z,2
2022-11-17T15:28:38.814Z,2
2022-11-17T15:29:33.775Z,2
2022-11-17T15:30:21.692Z,2
2022-11-17T15:31:26.650Z,2
2022-11-17T15:32:34.787Z,2
2022-11-17T15:33:23.735Z,2
2022-11-17T15:34:48.956Z,2
2022-11-17T15:35:42.886Z,2
2022-11-17T15:36:35.092Z,2
2022-11-17T15:37:22.120Z,2
2022-11-17T15:38:43.008Z,2
2022-11-17T15:39:34.312Z,1
2022-11-17T15:40:29.247Z,1
2022-11-17T15:41:23.633Z,1
2022-11-17T15:42:20.012Z,1
2022-11-17T15:43:34.109Z,1
2022-11-17T15:44:30.545Z,1
2022-11-17T15:45:26.641Z,1
2022-11-17T15:46:42.898Z,1
2022-11-17T15:47:34.310Z,1
2022-11-17T15:48:20.116Z,1
2022-11-17T15:49:39.028Z,1
2022-11-17T15:50:43.134Z,1
2022-11-17T15:51:30.292Z,0
2022-11-17T15:52:48.606Z,0
2022-11-17T15:53:23.435Z,0
2022-11-17T15:54:29.885Z,0
2022-11-17T15:55:24.591Z,0
2022-11-17T15:56:24.730Z,0
2022-11-17T15:57:47.707Z,0
2022-11-17T15:58:32.205Z,0
2022-11-17T15:59:24.175Z,0
2022-11-17T16:00:25.565Z,0
2022-11-17T16:01:49.585Z,0
2022-11-17T16:02:28.171Z,0
2022-11-17T16:03:25.746Z,0
2022-11-17T16:04:53.244Z,0
2022-11-17T16:05:32.101Z,0
2022-11-17T16:06:21.533Z,0
2022-11-17T16:07:59.548Z,0
2022-11-17T16:08:23.622Z,0
2022-11-17T16:09:29.629Z,0
2022-11-17T16:10:29.824Z,0
2022-11-17T16:11:23.383Z,0
2022-11-17T16:12:38.065Z,0
2022-11-17T16:13:29.130Z,0
2022-11-17T16:14:34.636Z,0
2022-11-17T16:15:28.503Z,0
2022-11-17T16:16:25.739Z,0
2022-11-17T16:17:33.979Z,0
2022-11-17T16:18:29.356Z,0
2022-11-17T16:19:44.061Z,0