createdAt,value
2022-10-08T00:01:43.666Z,101492.63
2022-10-08T00:04:12.619Z,101495.31
2022-10-08T00:06:40.940Z,101496.03
2022-10-08T00:09:09.156Z,101490.31
2022-10-08T00:11:40.990Z,101491.56
2022-10-08T00:14:09.681Z,101491.22
2022-10-08T00:16:40.007Z,101490.03
2022-10-08T00:19:11.479Z,101476.03
2022-10-08T00:21:42.246Z,101480.09
2022-10-08T00:24:14.146Z,101477.25
2022-10-08T00:26:44.878Z,101471.50
2022-10-08T00:29:15.306Z,101472.19
2022-10-08T00:31:46.089Z,101465.78
2022-10-08T00:34:16.542Z,101468.63
2022-10-08T00:36:45.122Z,101462.56
2022-10-08T00:39:15.237Z,101468.09
2022-10-08T00:41:47.275Z,101472.84
2022-10-08T00:44:51.695Z,101475.69
2022-10-08T00:47:25.894Z,101473.84
2022-10-08T00:49:56.828Z,101467.09
2022-10-08T00:52:28.318Z,101471.84
2022-10-08T00:54:57.870Z,101468.16
2022-10-08T00:57:28.197Z,101455.66
2022-10-08T00:59:57.304Z,101474.41
2022-10-08T01:02:25.654Z,101471.06
2022-10-08T01:04:54.105Z,101473.59
2022-10-08T01:07:27.620Z,101473.44
2022-10-08T01:10:03.179Z,101473.75
2022-10-08T01:12:41.652Z,101465.13
2022-10-08T01:15:18.258Z,101471.53
2022-10-08T01:17:56.220Z,101467.16
2022-10-08T01:20:37.363Z,101462.09
2022-10-08T01:23:35.671Z,101456.69
2022-10-08T01:26:22.939Z,101457.69
2022-10-08T01:28:57.879Z,101446.22
2022-10-08T01:31:29.340Z,101448.75
2022-10-08T01:34:03.057Z,101448.75
2022-10-08T01:36:39.441Z,101449.28
2022-10-08T01:39:11.841Z,101445.59
2022-10-08T01:41:42.076Z,101442.72
2022-10-08T01:44:16.462Z,101428.41
2022-10-08T01:46:48.206Z,101428.41
2022-10-08T01:49:23.279Z,101427.41
2022-10-08T01:51:55.314Z,101424.00
2022-10-08T01:54:27.958Z,101423.34
2022-10-08T01:56:57.807Z,101432.75
2022-10-08T01:59:32.640Z,101432.06
2022-10-08T02:02:07.579Z,101425.34
2022-10-08T02:04:37.314Z,101436.81
2022-10-08T02:07:09.339Z,101426.66
2022-10-08T02:09:43.157Z,101410.63
2022-10-08T02:12:12.076Z,101430.56
2022-10-08T02:14:44.900Z,101431.41
2022-10-08T02:17:23.949Z,101424.66
2022-10-08T02:19:56.741Z,101387.81
2022-10-08T02:22:35.084Z,101418.09
2022-10-08T02:25:10.965Z,101416.09
2022-10-08T02:27:52.214Z,101417.94
2022-10-08T02:30:23.868Z,101399.94
2022-10-08T02:33:00.478Z,101411.00
2022-10-08T02:35:36.611Z,101400.38
2022-10-08T02:38:09.602Z,101408.59
2022-10-08T02:40:41.984Z,101412.47
2022-10-08T02:43:16.677Z,101409.59
2022-10-08T02:45:51.581Z,101411.47
2022-10-08T02:48:25.156Z,101408.06
2022-10-08T02:50:57.176Z,101406.91
2022-10-08T02:53:26.886Z,101402.09
2022-10-08T02:56:07.126Z,101401.06
2022-10-08T02:58:36.133Z,101401.06
2022-10-08T03:01:16.541Z,101399.38
2022-10-08T03:03:49.024Z,101405.22
2022-10-08T03:06:19.105Z,101409.09
2022-10-08T03:08:50.404Z,101407.22
2022-10-08T03:11:18.883Z,101409.78
2022-10-08T03:13:50.612Z,101418.53
2022-10-08T03:16:23.967Z,101416.84
2022-10-08T03:18:54.180Z,101419.88
2022-10-08T03:21:22.675Z,101414.63
2022-10-08T03:23:50.985Z,101413.25
2022-10-08T03:26:19.257Z,101424.56
2022-10-08T03:28:47.730Z,101422.41
2022-10-08T03:31:16.143Z,101417.41
2022-10-08T03:33:50.347Z,101425.81
2022-10-08T03:36:19.039Z,101420.28
2022-10-08T03:38:47.296Z,101417.25
2022-10-08T03:41:16.146Z,101430.72
2022-10-08T03:43:45.231Z,101428.03
2022-10-08T03:46:15.108Z,101422.81
2022-10-08T03:48:43.715Z,101421.47
2022-10-08T03:51:15.659Z,101415.31
2022-10-08T03:53:45.294Z,101423.78
2022-10-08T03:56:15.128Z,101300.66
2022-10-08T03:58:44.018Z,101420.56
2022-10-08T04:01:14.879Z,101429.47
2022-10-08T04:03:45.421Z,101426.78
2022-10-08T04:06:15.605Z,101434.88
2022-10-08T04:08:44.010Z,101434.03
2022-10-08T04:11:17.166Z,101430.31
2022-10-08T04:13:45.605Z,101429.31
2022-10-08T04:16:15.514Z,101430.03
2022-10-08T04:18:44.807Z,101431.00
2022-10-08T04:21:16.541Z,101404.81
2022-10-08T04:23:45.610Z,101423.94
2022-10-08T04:26:15.442Z,101420.56
2022-10-08T04:28:46.310Z,101422.41
2022-10-08T04:31:17.496Z,101427.09
2022-10-08T04:33:47.027Z,101430.13
2022-10-08T04:36:18.245Z,101426.09
2022-10-08T04:38:47.345Z,101434.88
2022-10-08T04:41:17.361Z,101423.25
2022-10-08T04:43:46.453Z,101431.56
2022-10-08T04:46:17.663Z,101403.28
2022-10-08T04:48:48.521Z,101424.78
2022-10-08T04:51:19.050Z,101427.94
2022-10-08T04:53:47.378Z,101430.81
2022-10-08T04:56:18.060Z,101432.66
2022-10-08T04:58:46.767Z,101398.88
2022-10-08T05:01:17.714Z,101437.56
2022-10-08T05:03:49.901Z,101430.16
2022-10-08T05:06:21.246Z,101438.13
2022-10-08T05:08:50.369Z,101440.66
2022-10-08T05:11:19.863Z,101436.97
2022-10-08T05:13:51.244Z,101440.16
2022-10-08T05:16:19.850Z,101433.25
2022-10-08T05:18:48.470Z,101398.94
2022-10-08T05:21:20.061Z,101442.53
2022-10-08T05:23:48.662Z,101441.34
2022-10-08T05:26:18.702Z,101442.72
2022-10-08T05:28:48.442Z,101440.50
2022-10-08T05:31:17.232Z,101444.75
2022-10-08T05:33:45.859Z,101448.44
2022-10-08T05:36:20.959Z,101447.44
2022-10-08T05:38:49.561Z,101410.38
2022-10-08T05:41:19.604Z,101448.25
2022-10-08T05:43:48.851Z,101460.22
2022-10-08T05:46:17.938Z,101459.53
2022-10-08T05:48:46.637Z,101460.03
2022-10-08T05:51:16.917Z,101461.06
2022-10-08T05:53:48.625Z,101454.81
2022-10-08T05:56:19.325Z,101462.06
2022-10-08T05:58:48.691Z,101457.53
2022-10-08T06:01:20.261Z,101458.19
2022-10-08T06:03:51.474Z,101447.19
2022-10-08T06:06:20.544Z,101464.78
2022-10-08T06:08:54.821Z,101432.88
2022-10-08T06:11:23.261Z,101462.97
2022-10-08T06:13:53.421Z,101467.88
2022-10-08T06:16:22.585Z,101465.88
2022-10-08T06:18:52.339Z,101476.50
2022-10-08T06:21:22.369Z,101478.50
2022-10-08T06:23:53.946Z,101482.03
2022-10-08T06:26:23.815Z,101466.88
2022-10-08T06:28:52.088Z,101469.56
2022-10-08T06:31:20.695Z,101465.88
2022-10-08T06:33:49.467Z,101475.50
2022-10-08T06:36:19.899Z,101457.41
2022-10-08T06:38:52.418Z,101474.66
2022-10-08T06:41:21.058Z,101477.50
2022-10-08T06:43:49.356Z,101479.72
2022-10-08T06:46:18.200Z,101487.44
2022-10-08T06:48:46.566Z,101491.69
2022-10-08T06:51:16.682Z,101495.75
2022-10-08T06:53:47.842Z,101496.94
2022-10-08T06:56:18.252Z,101485.00
2022-10-08T06:58:47.684Z,101493.78
2022-10-08T07:01:17.670Z,101485.34
2022-10-08T07:03:50.636Z,101485.19
2022-10-08T07:06:19.724Z,101477.94
2022-10-08T07:08:48.612Z,101483.00
2022-10-08T07:11:19.983Z,101454.47
2022-10-08T07:13:48.314Z,101477.78
2022-10-08T07:16:21.148Z,101478.13
2022-10-08T07:18:51.447Z,101480.34
2022-10-08T07:21:21.783Z,101486.94
2022-10-08T07:23:50.645Z,101484.75
2022-10-08T07:26:22.667Z,101486.94
2022-10-08T07:28:52.722Z,101488.13
2022-10-08T07:31:23.143Z,101492.00
2022-10-08T07:33:51.935Z,101443.22
2022-10-08T07:36:22.408Z,101499.47
2022-10-08T07:38:55.283Z,101499.13
2022-10-08T07:41:25.358Z,101497.44
2022-10-08T07:43:54.863Z,101494.75
2022-10-08T07:46:23.737Z,101495.44
2022-10-08T07:48:52.057Z,101496.44
2022-10-08T07:51:21.986Z,101498.81
2022-10-08T07:53:50.851Z,101496.09
2022-10-08T07:56:21.399Z,101493.91
2022-10-08T07:58:51.566Z,101493.06
2022-10-08T08:01:22.130Z,101496.28
2022-10-08T08:03:55.514Z,101503.03
2022-10-08T08:06:25.233Z,101505.75
2022-10-08T08:08:54.101Z,101508.28
2022-10-08T08:11:24.465Z,101445.94
2022-10-08T08:13:54.397Z,101502.88
2022-10-08T08:16:25.553Z,101503.56
2022-10-08T08:18:56.708Z,101499.84
2022-10-08T08:21:27.175Z,101506.25
2022-10-08T08:23:57.062Z,101507.94
2022-10-08T08:26:27.138Z,101484.81
2022-10-08T08:28:58.774Z,101499.66
2022-10-08T08:31:30.019Z,101500.34
2022-10-08T08:34:00.766Z,101498.50
2022-10-08T08:36:30.837Z,101507.25
2022-10-08T08:38:59.373Z,101504.38
2022-10-08T08:41:42.218Z,101505.06
2022-10-08T08:44:14.239Z,101512.13
2022-10-08T08:46:54.990Z,101498.13
2022-10-08T08:49:29.443Z,101506.91
2022-10-08T08:52:00.732Z,101513.66
2022-10-08T08:54:29.084Z,101510.13
2022-10-08T08:57:01.408Z,101513.50
2022-10-08T08:59:36.350Z,101492.38
2022-10-08T09:02:14.123Z,101513.00
2022-10-08T09:04:48.525Z,101515.69
2022-10-08T09:07:20.410Z,101492.22
2022-10-08T09:09:52.886Z,101521.25
2022-10-08T09:12:23.198Z,101496.78
2022-10-08T09:14:55.767Z,101519.03
2022-10-08T09:17:31.342Z,101519.22
2022-10-08T09:20:00.631Z,101519.22
2022-10-08T09:22:31.458Z,101524.78
2022-10-08T09:25:01.560Z,101520.22
2022-10-08T09:27:44.960Z,101525.13
2022-10-08T09:30:34.375Z,101519.72
2022-10-08T09:33:06.222Z,101521.06
2022-10-08T09:35:35.891Z,101494.38
2022-10-08T09:38:06.226Z,101520.03
2022-10-08T09:40:34.682Z,101519.34
2022-10-08T09:43:15.733Z,101520.03
2022-10-08T09:45:47.532Z,101520.88
2022-10-08T09:48:22.380Z,101521.03
2022-10-08T09:51:00.419Z,101516.28
2022-10-08T09:53:33.905Z,101521.34
2022-10-08T09:56:04.324Z,101513.25
2022-10-08T09:58:36.130Z,101517.13
2022-10-08T10:01:16.631Z,101520.28
2022-10-08T10:03:51.546Z,101522.81
2022-10-08T10:06:28.118Z,101509.44
2022-10-08T10:09:01.982Z,101524.16
2022-10-08T10:11:36.632Z,101517.53
2022-10-08T10:14:20.783Z,101518.03
2022-10-08T10:16:56.907Z,101516.66
2022-10-08T10:19:30.595Z,101515.44
2022-10-08T10:22:04.687Z,101514.06
2022-10-08T10:24:46.198Z,101509.66
2022-10-08T10:27:21.005Z,101511.81
2022-10-08T10:29:56.883Z,101503.34
2022-10-08T10:32:32.207Z,101506.19
2022-10-08T10:35:08.731Z,101502.09
2022-10-08T10:37:44.890Z,101502.44
2022-10-08T10:40:36.438Z,101499.19
2022-10-08T10:43:22.178Z,101499.19
2022-10-08T10:45:57.521Z,101498.84
2022-10-08T10:48:27.493Z,101497.09
2022-10-08T10:51:05.348Z,101498.41
2022-10-08T10:53:45.582Z,101496.19
2022-10-08T10:56:17.325Z,101492.44
2022-10-08T10:59:07.575Z,101495.47
2022-10-08T11:01:46.878Z,101497.81
2022-10-08T11:04:25.244Z,101493.06
2022-10-08T11:07:02.760Z,101487.94
2022-10-08T11:09:51.865Z,101483.19
2022-10-08T11:12:31.047Z,101447.72
2022-10-08T11:15:09.712Z,101475.34
2022-10-08T11:17:57.194Z,101472.91
2022-10-08T11:20:43.716Z,101475.25
2022-10-08T11:23:26.115Z,101473.22
2022-10-08T11:28:58.267Z,101478.19
2022-10-08T11:31:39.029Z,101480.53
2022-10-08T11:34:18.099Z,101474.38
2022-10-08T11:36:56.194Z,101468.88
2022-10-08T11:39:32.041Z,101467.31
2022-10-08T11:42:09.153Z,101454.72
2022-10-08T11:44:38.453Z,101453.09
2022-10-08T11:47:48.286Z,101460.78
2022-10-08T11:50:32.162Z,101449.84
2022-10-08T11:53:18.834Z,101450.13
2022-10-08T11:55:54.265Z,101444.56
2022-10-08T11:58:26.787Z,101444.47
2022-10-08T12:01:03.564Z,101431.44
2022-10-08T12:03:34.256Z,101436.75
2022-10-08T12:06:16.695Z,101430.75
2022-10-08T12:08:56.292Z,101431.88
2022-10-08T12:11:51.013Z,101423.81
2022-10-08T12:14:32.469Z,101421.16
2022-10-08T12:17:11.745Z,101412.88
2022-10-08T12:19:44.523Z,101405.44
2022-10-08T12:22:43.238Z,101414.72
2022-10-08T12:25:31.875Z,101414.28
2022-10-08T12:28:35.499Z,101407.44
2022-10-08T12:31:18.381Z,101385.66
2022-10-08T12:33:57.911Z,101398.38
2022-10-08T12:36:34.986Z,101404.50
2022-10-08T12:39:07.074Z,101404.53
2022-10-08T12:41:46.932Z,101394.97
2022-10-08T12:44:32.055Z,101397.47
2022-10-08T12:47:07.099Z,101390.84
2022-10-08T12:49:39.738Z,101388.75
2022-10-08T12:52:12.881Z,101388.16
2022-10-08T12:54:51.591Z,101382.97
2022-10-08T12:57:24.059Z,101381.50
2022-10-08T12:59:52.921Z,101382.81
2022-10-08T13:02:29.148Z,101375.72
2022-10-08T13:04:57.410Z,101378.28
2022-10-08T13:07:30.488Z,101360.69
2022-10-08T13:10:01.178Z,101372.25
2022-10-08T13:12:30.909Z,101367.22
2022-10-08T13:15:01.201Z,101373.09
2022-10-08T13:17:31.381Z,101365.78
2022-10-08T13:20:08.538Z,101368.94
2022-10-08T13:22:36.878Z,101324.47
2022-10-08T13:25:05.970Z,101355.75
2022-10-08T13:35:31.090Z,101355.19
2022-10-08T13:37:59.395Z,101359.78
2022-10-08T13:40:27.785Z,101352.66
2022-10-08T13:42:59.570Z,101346.81
2022-10-08T13:45:29.518Z,101343.03
2022-10-08T13:47:59.211Z,101343.03
2022-10-08T13:50:27.573Z,101341.16
2022-10-08T13:52:58.648Z,101344.94
2022-10-08T13:55:28.865Z,101344.53
2022-10-08T13:58:02.065Z,101334.06
2022-10-08T14:00:31.824Z,101339.09
2022-10-08T14:03:00.505Z,101333.22
2022-10-08T14:05:31.708Z,101333.84
2022-10-08T14:08:04.378Z,101342.66
2022-10-08T14:10:32.910Z,101344.31
2022-10-08T14:13:02.482Z,101343.03
2022-10-08T14:15:30.706Z,101347.25
2022-10-08T14:17:58.966Z,101349.31
2022-10-08T14:20:27.267Z,101345.56
2022-10-08T14:22:55.553Z,101345.38
2022-10-08T14:25:28.559Z,101336.78
2022-10-08T14:27:56.897Z,101338.47
2022-10-08T14:30:27.086Z,101340.13
2022-10-08T14:32:55.716Z,101337.19
2022-10-08T14:35:24.001Z,101341.41
2022-10-08T14:37:52.349Z,101335.13
2022-10-08T14:40:23.015Z,101340.34
2022-10-08T14:42:51.741Z,101332.59
2022-10-08T14:45:20.791Z,101336.38
2022-10-08T14:47:50.852Z,101343.03
2022-10-08T14:50:19.375Z,101342.41
2022-10-08T14:55:16.162Z,101345.94
2022-10-08T14:57:44.476Z,101334.63
2022-10-08T15:00:14.401Z,101342.13
2022-10-08T15:02:42.618Z,101337.09
2022-10-08T15:05:12.359Z,101337.09
2022-10-08T15:07:40.609Z,101337.09
2022-10-08T15:10:10.020Z,101334.59
2022-10-08T15:12:38.195Z,101338.34
2022-10-08T15:15:07.256Z,101335.22
2022-10-08T15:17:35.543Z,101332.09
2022-10-08T15:20:04.435Z,101321.22
2022-10-08T15:22:34.050Z,101332.91
2022-10-08T15:25:02.305Z,101328.53
2022-10-08T15:27:30.503Z,101327.47
2022-10-08T15:29:58.736Z,101331.03
2022-10-08T15:32:30.374Z,101327.06
2022-10-08T15:34:59.203Z,101317.22
2022-10-08T15:37:27.353Z,101318.66
2022-10-08T15:39:57.035Z,101324.53
2022-10-08T15:42:25.204Z,101324.94
2022-10-08T15:44:53.883Z,101322.41
2022-10-08T15:47:22.298Z,101325.97
2022-10-08T15:49:51.036Z,101316.53
2022-10-08T15:52:21.187Z,101320.28
2022-10-08T15:54:50.499Z,101326.56
2022-10-08T15:57:20.388Z,101298.69
2022-10-08T15:59:48.716Z,101323.19
2022-10-08T16:02:18.931Z,101321.06
2022-10-08T16:04:48.333Z,101330.47
2022-10-08T16:07:16.927Z,101326.69
2022-10-08T16:09:45.420Z,101331.28
2022-10-08T16:12:13.605Z,101328.13
2022-10-08T16:14:43.293Z,101328.31
2022-10-08T16:17:11.734Z,101327.41
2022-10-08T16:19:40.205Z,101332.19
2022-10-08T16:22:08.894Z,101328.81
2022-10-08T16:24:37.234Z,101329.22
2022-10-08T16:27:05.802Z,101329.19
2022-10-08T16:29:34.064Z,101329.97
2022-10-08T16:32:03.819Z,101331.59
2022-10-08T16:34:32.173Z,101335.75
2022-10-08T16:37:01.982Z,101338.22
2022-10-08T16:39:30.254Z,101341.09
2022-10-08T16:41:58.540Z,101335.22
2022-10-08T16:44:27.431Z,101340.19
2022-10-08T16:46:55.640Z,101340.59
2022-10-08T16:49:26.938Z,101348.47
2022-10-08T16:51:58.262Z,101344.47
2022-10-08T16:54:27.154Z,101341.25
2022-10-08T16:56:55.498Z,101345.75
2022-10-08T16:59:26.241Z,101352.97
2022-10-08T17:01:57.012Z,101356.91
2022-10-08T17:04:28.948Z,101363.78
2022-10-08T17:06:57.575Z,101345.38
2022-10-08T17:09:25.916Z,101359.97
2022-10-08T17:11:54.153Z,101363.47
2022-10-08T17:14:22.594Z,101364.25
2022-10-08T17:16:51.256Z,101368.75
2022-10-08T17:19:20.179Z,101371.91
2022-10-08T17:21:50.322Z,101376.16
2022-10-08T17:24:18.598Z,101374.06
2022-10-08T17:26:46.871Z,101382.66
2022-10-08T17:29:16.162Z,101378.72
2022-10-08T17:31:44.536Z,101385.28
2022-10-08T17:34:13.077Z,101386.00
2022-10-08T17:36:44.017Z,101390.28
2022-10-08T17:39:15.382Z,101394.09
2022-10-08T17:41:44.625Z,101392.69
2022-10-08T17:44:13.165Z,101389.00
2022-10-08T17:46:45.561Z,101396.13
2022-10-08T17:49:14.512Z,101406.84
2022-10-08T17:51:42.869Z,101414.69
2022-10-08T17:54:16.018Z,101422.31
2022-10-08T17:56:44.760Z,101411.53
2022-10-08T17:59:15.507Z,101421.00
2022-10-08T18:01:45.252Z,101421.69
2022-10-08T18:04:16.433Z,101424.75
2022-10-08T18:06:46.787Z,101422.78
2022-10-08T18:09:18.605Z,101414.22
2022-10-08T18:11:49.529Z,101420.78
2022-10-08T18:14:18.335Z,101420.47
2022-10-08T18:16:48.374Z,101419.50
2022-10-08T18:19:18.351Z,101427.28
2022-10-08T18:21:46.976Z,101422.13
2022-10-08T18:24:17.388Z,101430.63
2022-10-08T18:26:46.895Z,101430.78
2022-10-08T18:29:15.930Z,101425.22
2022-10-08T18:31:46.720Z,101395.06
2022-10-08T18:34:17.507Z,101406.25
2022-10-08T18:36:46.384Z,101426.97
2022-10-08T18:39:17.709Z,101428.16
2022-10-08T18:41:47.380Z,101428.50
2022-10-08T18:44:18.275Z,101394.28
2022-10-08T18:46:47.501Z,101423.81
2022-10-08T18:49:18.380Z,101427.22
2022-10-08T18:51:47.202Z,101411.19
2022-10-08T18:54:16.869Z,101427.75
2022-10-08T18:56:45.114Z,101430.13
2022-10-08T18:59:14.887Z,101436.03
2022-10-08T19:01:44.800Z,101437.19
2022-10-08T19:04:16.350Z,101410.22
2022-10-08T19:06:46.499Z,101428.25
2022-10-08T19:09:16.762Z,101431.97
2022-10-08T19:11:46.801Z,101439.91
2022-10-08T19:14:16.750Z,101436.88
2022-10-08T19:16:45.662Z,101440.72
2022-10-08T19:19:16.356Z,101442.56
2022-10-08T19:21:45.200Z,101442.56
2022-10-08T19:24:17.247Z,101443.91
2022-10-08T19:26:47.009Z,101438.53
2022-10-08T19:29:17.862Z,101444.25
2022-10-08T19:31:47.871Z,101443.56
2022-10-08T19:34:18.013Z,101455.75
2022-10-08T19:36:47.564Z,101446.13
2022-10-08T19:39:18.443Z,101441.72
2022-10-08T19:41:47.256Z,101446.13
2022-10-08T19:44:16.642Z,101445.28
2022-10-08T19:46:45.632Z,101439.38
2022-10-08T19:49:14.410Z,101441.38
2022-10-08T19:51:43.807Z,101361.06
2022-10-08T19:54:13.056Z,101444.41
2022-10-08T19:56:42.993Z,101447.09
2022-10-08T19:59:12.776Z,101439.66
2022-10-08T20:01:43.101Z,101444.22
2022-10-08T20:04:13.593Z,101439.66
2022-10-08T20:06:43.346Z,101434.94
2022-10-08T20:09:14.233Z,101417.03
2022-10-08T20:11:45.610Z,101434.63
2022-10-08T20:14:15.688Z,101433.41
2022-10-08T20:16:44.226Z,101439.13
2022-10-08T20:19:17.233Z,101399.47
2022-10-08T20:21:46.002Z,101428.34
2022-10-08T20:24:14.529Z,101436.59
2022-10-08T20:26:45.055Z,101430.19
2022-10-08T20:29:15.735Z,101433.91
2022-10-08T20:31:46.204Z,101403.84
2022-10-08T20:34:17.742Z,101430.50
2022-10-08T20:36:46.960Z,101434.34
2022-10-08T20:39:16.409Z,101439.44
2022-10-08T20:41:47.401Z,101443.44
2022-10-08T20:44:16.225Z,101447.31
2022-10-08T20:46:44.862Z,101441.75
2022-10-08T20:49:14.341Z,101414.19
2022-10-08T20:51:44.322Z,101447.63
2022-10-08T20:54:14.070Z,101438.53
2022-10-08T20:56:43.231Z,101438.03
2022-10-08T20:59:15.853Z,101425.50
2022-10-08T21:01:44.231Z,101439.88
2022-10-08T21:04:12.684Z,101443.06
2022-10-08T21:06:42.799Z,101443.06
2022-10-08T21:09:11.557Z,101444.06
2022-10-08T21:11:40.340Z,101444.53
2022-10-08T21:14:19.791Z,101446.53
2022-10-08T21:16:48.265Z,101447.19
2022-10-08T21:19:22.055Z,101448.34
2022-10-08T21:21:50.933Z,101447.28
2022-10-08T21:24:20.380Z,101444.38
2022-10-08T21:26:49.369Z,101439.97
2022-10-08T21:29:19.530Z,101446.69
2022-10-08T21:31:47.975Z,101441.94
2022-10-08T21:34:16.231Z,101441.56
2022-10-08T21:36:44.810Z,101443.41
2022-10-08T21:39:16.456Z,101437.16
2022-10-08T21:41:47.057Z,101439.03
2022-10-08T21:44:15.707Z,101437.16
2022-10-08T21:46:45.830Z,101429.56
2022-10-08T21:49:16.245Z,101441.31
2022-10-08T21:51:46.539Z,101427.47
2022-10-08T21:54:15.540Z,101422.22
2022-10-08T21:56:44.206Z,101431.00
2022-10-08T21:59:14.280Z,101423.94
2022-10-08T22:01:44.709Z,101427.78
2022-10-08T22:04:15.951Z,101431.47
2022-10-08T22:06:46.367Z,101429.41
2022-10-08T22:09:17.759Z,101441.16
2022-10-08T22:11:46.635Z,101430.72
2022-10-08T22:14:15.647Z,101435.44
2022-10-08T22:16:44.013Z,101425.66
2022-10-08T22:19:12.422Z,101408.06
2022-10-08T22:21:42.214Z,101427.66
2022-10-08T22:24:10.525Z,101423.13
2022-10-08T22:26:41.462Z,101431.06
2022-10-08T22:29:10.215Z,101428.53
2022-10-08T22:31:38.726Z,101427.66
2022-10-08T22:34:07.192Z,101428.66
2022-10-08T22:36:40.129Z,101421.06
2022-10-08T22:39:10.628Z,101424.75
2022-10-08T22:41:39.340Z,101420.53
2022-10-08T22:44:07.945Z,101418.53
2022-10-08T22:46:38.376Z,101426.44
2022-10-08T22:49:08.731Z,101382.22
2022-10-08T22:51:37.909Z,101416.59
2022-10-08T22:54:06.792Z,101418.94
2022-10-08T22:56:36.519Z,101422.84
2022-10-08T22:59:05.789Z,101420.84
2022-10-08T23:01:34.030Z,101423.84
2022-10-08T23:04:02.279Z,101421.47
2022-10-08T23:06:32.675Z,101400.84
2022-10-08T23:09:02.679Z,101423.13
2022-10-08T23:11:32.177Z,101423.44
2022-10-08T23:14:02.499Z,101388.13
2022-10-08T23:16:32.709Z,101389.53
2022-10-08T23:19:03.279Z,101415.53
2022-10-08T23:21:32.250Z,101408.63
2022-10-08T23:24:00.817Z,101402.56
2022-10-08T23:26:29.551Z,101395.91
2022-10-08T23:29:00.106Z,101394.38
2022-10-08T23:31:32.460Z,101397.22
2022-10-08T23:34:01.230Z,101401.22
2022-10-08T23:36:31.406Z,101403.38
2022-10-08T23:38:59.969Z,101392.38
2022-10-08T23:41:28.739Z,101389.88
2022-10-08T23:43:58.694Z,101390.03
2022-10-08T23:46:29.277Z,101385.09
2022-10-08T23:49:00.674Z,101385.25
2022-10-08T23:51:31.727Z,101384.16
2022-10-08T23:54:01.117Z,101372.72
2022-10-08T23:56:29.667Z,101379.25
2022-10-08T23:58:58.315Z,101385.22
