createdAt,value
2023-05-05T00:02:15.457Z,58.81
2023-05-05T00:04:41.842Z,58.59
2023-05-05T00:07:08.215Z,58.92
2023-05-05T00:09:34.763Z,58.77
2023-05-05T00:12:01.330Z,58.61
2023-05-05T00:14:27.733Z,59.57
2023-05-05T00:16:54.225Z,60.15
2023-05-05T00:19:20.689Z,60.69
2023-05-05T00:21:47.065Z,60.28
2023-05-05T00:24:13.382Z,60.80
2023-05-05T00:26:40.986Z,60.84
2023-05-05T00:29:07.889Z,60.90
2023-05-05T00:31:34.336Z,61.12
2023-05-05T00:34:00.840Z,60.88
2023-05-05T00:36:28.453Z,60.85
2023-05-05T00:38:55.191Z,60.81
2023-05-05T00:41:21.556Z,60.78
2023-05-05T00:43:48.021Z,60.73
2023-05-05T00:46:29.556Z,60.83
2023-05-05T00:48:57.519Z,61.37
2023-05-05T00:51:25.217Z,61.41
2023-05-05T00:53:51.676Z,61.85
2023-05-05T00:56:19.735Z,61.66
2023-05-05T00:58:46.747Z,61.61
2023-05-05T01:01:13.558Z,61.54
2023-05-05T01:03:43.986Z,61.09
2023-05-05T01:06:47.965Z,60.66
2023-05-05T01:09:24.465Z,60.38
2023-05-05T01:12:06.187Z,60.45
2023-05-05T01:14:40.146Z,60.01
2023-05-05T01:17:24.329Z,60.43
2023-05-05T01:20:03.018Z,60.52
2023-05-05T01:22:38.832Z,60.60
2023-05-05T01:25:31.180Z,60.55
2023-05-05T01:28:10.110Z,61.21
2023-05-05T01:30:42.381Z,61.69
2023-05-05T01:33:13.309Z,61.59
2023-05-05T01:35:47.152Z,61.76
2023-05-05T01:38:21.648Z,62.30
2023-05-05T01:40:52.699Z,62.92
2023-05-05T01:43:21.883Z,62.95
2023-05-05T01:45:49.584Z,63.65
2023-05-05T01:48:19.511Z,64.31
2023-05-05T01:50:47.747Z,64.19
2023-05-05T01:53:17.418Z,64.69
2023-05-05T01:55:45.986Z,64.75
2023-05-05T01:58:14.445Z,65.12
2023-05-05T02:00:42.743Z,65.18
2023-05-05T02:03:12.473Z,65.35
2023-05-05T02:05:39.872Z,65.32
2023-05-05T02:08:08.909Z,65.83
2023-05-05T02:10:38.003Z,65.85
2023-05-05T02:13:05.069Z,66.51
2023-05-05T02:15:33.587Z,66.77
2023-05-05T02:18:02.019Z,66.98
2023-05-05T02:20:31.065Z,67.22
2023-05-05T02:22:58.390Z,67.69
2023-05-05T02:25:36.921Z,68.79
2023-05-05T02:28:04.844Z,69.52
2023-05-05T02:30:34.595Z,70.28
2023-05-05T02:33:07.148Z,70.49
2023-05-05T02:35:40.310Z,71.03
2023-05-05T02:38:12.692Z,71.39
2023-05-05T02:40:41.953Z,71.91
2023-05-05T02:43:11.427Z,72.81
2023-05-05T02:45:37.816Z,72.94
2023-05-05T02:48:04.945Z,73.34
2023-05-05T02:50:32.428Z,73.41
2023-05-05T02:53:00.287Z,73.36
2023-05-05T02:55:39.190Z,73.38
2023-05-05T02:58:08.505Z,73.81
2023-05-05T03:00:50.536Z,73.61
2023-05-05T03:03:30.742Z,73.51
2023-05-05T03:06:11.132Z,73.44
2023-05-05T03:08:44.185Z,73.32
2023-05-05T03:11:26.071Z,73.58
2023-05-05T03:14:01.336Z,73.68
2023-05-05T03:16:28.759Z,73.62
2023-05-05T03:18:58.632Z,73.70
2023-05-05T03:21:25.397Z,73.70
2023-05-05T03:23:51.848Z,73.59
2023-05-05T03:26:18.769Z,73.56
2023-05-05T03:28:45.166Z,73.60
2023-05-05T03:31:11.993Z,73.62
2023-05-05T03:33:38.355Z,73.52
2023-05-05T03:36:04.904Z,73.47
2023-05-05T03:38:31.506Z,73.11
2023-05-05T03:41:02.600Z,73.45
2023-05-05T03:43:29.429Z,73.25
2023-05-05T03:45:55.990Z,73.12
2023-05-05T03:48:22.454Z,73.51
2023-05-05T03:50:48.854Z,73.35
2023-05-05T03:53:15.793Z,73.23
2023-05-05T03:55:42.129Z,73.42
2023-05-05T03:58:08.430Z,73.43
2023-05-05T04:00:34.891Z,73.25
2023-05-05T04:03:01.289Z,73.34
2023-05-05T04:05:27.791Z,73.85
2023-05-05T04:07:54.206Z,73.73
2023-05-05T04:10:21.425Z,73.65
2023-05-05T04:12:47.834Z,73.68
2023-05-05T04:15:14.330Z,73.41
2023-05-05T04:17:40.792Z,73.26
2023-05-05T04:20:08.303Z,73.30
2023-05-05T04:22:34.858Z,73.33
2023-05-05T04:25:01.209Z,73.49
2023-05-05T04:27:29.760Z,73.58
2023-05-05T04:29:59.148Z,73.58
2023-05-05T04:32:25.588Z,73.62
2023-05-05T04:34:52.053Z,73.67
2023-05-05T04:37:18.428Z,73.81
2023-05-05T04:39:45.164Z,73.71
2023-05-05T04:42:11.536Z,73.84
2023-05-05T04:44:37.902Z,73.61
2023-05-05T04:47:04.327Z,73.64
2023-05-05T04:49:31.278Z,74.07
2023-05-05T04:51:57.913Z,74.40
2023-05-05T04:54:24.316Z,74.52
2023-05-05T04:56:50.824Z,74.84
2023-05-05T04:59:17.212Z,74.78
2023-05-05T05:01:43.649Z,74.75
2023-05-05T05:04:10.769Z,74.83
2023-05-05T05:06:37.255Z,74.78
2023-05-05T05:09:03.716Z,75.02
2023-05-05T05:11:30.278Z,75.22
2023-05-05T05:13:56.720Z,75.10
2023-05-05T05:16:25.117Z,75.21
2023-05-05T05:18:51.503Z,74.77
2023-05-05T05:21:17.854Z,74.98
2023-05-05T05:23:44.244Z,75.22
2023-05-05T05:26:10.956Z,75.02
2023-05-05T05:28:37.387Z,75.35
2023-05-05T05:31:04.762Z,75.48
2023-05-05T05:33:31.136Z,75.40
2023-05-05T05:35:57.565Z,75.58
2023-05-05T05:38:23.954Z,75.15
2023-05-05T05:40:50.380Z,75.21
2023-05-05T05:43:16.759Z,75.44
2023-05-05T05:45:43.226Z,75.46
2023-05-05T05:48:09.742Z,75.94
2023-05-05T05:50:36.404Z,75.89
2023-05-05T05:53:02.808Z,76.00
2023-05-05T05:55:29.195Z,76.05
2023-05-05T05:57:55.763Z,76.01
2023-05-05T06:00:22.288Z,75.99
2023-05-05T06:02:48.718Z,75.95
2023-05-05T06:05:15.343Z,76.10
2023-05-05T06:07:41.705Z,76.44
2023-05-05T06:10:25.681Z,75.87
2023-05-05T06:12:53.642Z,76.07
2023-05-05T06:15:20.092Z,75.90
2023-05-05T06:17:46.638Z,75.48
2023-05-05T06:20:13.900Z,75.12
2023-05-05T06:22:40.385Z,74.83
2023-05-05T06:25:07.147Z,74.11
2023-05-05T06:27:33.558Z,73.59
2023-05-05T06:29:59.892Z,72.86
2023-05-05T06:32:26.293Z,73.12
2023-05-05T06:34:52.732Z,73.23
2023-05-05T06:37:19.093Z,73.34
2023-05-05T06:39:45.438Z,72.47
2023-05-05T06:42:11.769Z,72.66
2023-05-05T06:44:38.135Z,72.26
2023-05-05T06:47:04.590Z,72.71
2023-05-05T06:49:31.169Z,72.70
2023-05-05T06:51:57.564Z,73.02
2023-05-05T06:54:23.937Z,72.36
2023-05-05T06:56:50.350Z,72.42
2023-05-05T06:59:16.744Z,72.23
2023-05-05T07:01:43.102Z,71.78
2023-05-05T07:04:10.368Z,71.42
2023-05-05T07:06:36.784Z,71.83
2023-05-05T07:09:04.257Z,71.89
2023-05-05T07:11:30.678Z,71.88
2023-05-05T07:13:57.031Z,72.14
2023-05-05T07:16:24.860Z,71.96
2023-05-05T07:18:51.294Z,71.98
2023-05-05T07:21:17.694Z,71.98
2023-05-05T07:23:46.099Z,71.31
2023-05-05T07:26:12.596Z,70.86
2023-05-05T07:28:38.978Z,70.95
2023-05-05T07:31:05.341Z,70.74
2023-05-05T07:33:31.757Z,70.41
2023-05-05T07:35:58.093Z,70.20
2023-05-05T07:38:25.621Z,70.23
2023-05-05T07:40:51.961Z,69.84
2023-05-05T07:43:18.444Z,69.70
2023-05-05T07:45:44.831Z,69.65
2023-05-05T07:48:11.493Z,69.87
2023-05-05T07:50:37.887Z,69.92
2023-05-05T07:53:13.651Z,69.77
2023-05-05T07:55:41.385Z,69.65
2023-05-05T07:58:08.450Z,69.12
2023-05-05T08:00:34.896Z,69.03
2023-05-05T08:03:01.352Z,68.73
2023-05-05T08:05:27.958Z,68.17
2023-05-05T08:07:54.400Z,67.99
2023-05-05T08:10:22.205Z,67.92
2023-05-05T08:12:49.113Z,67.77
2023-05-05T08:15:18.596Z,67.81
2023-05-05T08:17:52.252Z,68.11
2023-05-05T08:20:20.317Z,67.38
2023-05-05T08:22:47.158Z,67.45
2023-05-05T08:25:14.284Z,66.98
2023-05-05T08:27:41.974Z,66.92
2023-05-05T08:30:09.334Z,66.47
2023-05-05T08:32:35.821Z,66.69
2023-05-05T08:35:03.420Z,65.96
2023-05-05T08:37:29.832Z,65.05
2023-05-05T08:39:57.768Z,64.87
2023-05-05T08:42:36.437Z,64.71
2023-05-05T08:45:04.342Z,64.76
2023-05-05T08:47:32.247Z,65.25
2023-05-05T08:49:59.516Z,65.44
2023-05-05T08:52:29.348Z,65.82
2023-05-05T08:55:06.617Z,65.56
2023-05-05T08:57:44.003Z,65.87
2023-05-05T09:00:12.745Z,65.89
2023-05-05T09:02:40.488Z,65.82
2023-05-05T09:05:07.854Z,65.66
2023-05-05T09:07:34.864Z,65.22
2023-05-05T09:10:04.631Z,64.90
2023-05-05T09:12:32.098Z,65.58
2023-05-05T09:14:59.427Z,65.79
2023-05-05T09:17:26.580Z,65.63
2023-05-05T09:20:04.474Z,65.46
2023-05-05T09:22:46.049Z,64.98
2023-05-05T09:25:14.241Z,65.31
2023-05-05T09:27:46.246Z,66.06
2023-05-05T09:30:16.664Z,65.71
2023-05-05T09:32:53.952Z,65.27
2023-05-05T09:35:22.237Z,65.46
2023-05-05T09:37:48.776Z,65.71
2023-05-05T09:40:18.905Z,65.48
2023-05-05T09:42:45.652Z,65.50
2023-05-05T09:45:18.223Z,65.44
2023-05-05T09:47:46.349Z,65.84
2023-05-05T09:50:18.363Z,65.67
2023-05-05T09:52:58.092Z,65.91
2023-05-05T09:55:25.453Z,66.30
2023-05-05T09:57:52.241Z,66.18
2023-05-05T10:00:19.316Z,66.62
2023-05-05T10:02:45.960Z,66.52
2023-05-05T10:05:16.415Z,66.29
2023-05-05T10:07:44.909Z,66.47
2023-05-05T10:10:13.275Z,66.85
2023-05-05T10:12:40.091Z,66.97
2023-05-05T10:15:11.569Z,65.01
2023-05-05T10:18:05.181Z,66.97
2023-05-05T10:20:33.504Z,70.31
2023-05-05T10:23:02.725Z,73.29
2023-05-05T10:25:33.648Z,76.33
2023-05-05T10:28:01.323Z,77.17
2023-05-05T10:30:32.103Z,76.88
2023-05-05T10:33:31.965Z,76.10
2023-05-05T10:36:01.695Z,77.29
2023-05-05T10:38:30.840Z,76.48
2023-05-05T10:41:02.814Z,78.45
2023-05-05T10:43:32.080Z,78.82
2023-05-05T10:45:59.461Z,79.86
2023-05-05T10:48:36.272Z,79.16
2023-05-05T10:51:35.165Z,79.25
2023-05-05T10:54:42.620Z,79.57
2023-05-05T10:57:10.762Z,80.33
2023-05-05T10:59:37.220Z,80.45
2023-05-05T11:02:25.018Z,80.80
2023-05-05T11:05:17.584Z,80.69
2023-05-05T11:07:46.559Z,80.56
2023-05-05T11:10:14.956Z,80.77
2023-05-05T11:12:53.968Z,81.01
2023-05-05T11:15:26.382Z,81.82
2023-05-05T11:17:54.059Z,81.29
2023-05-05T11:20:39.604Z,80.84
2023-05-05T11:23:06.195Z,81.01
2023-05-05T11:25:36.173Z,81.37
2023-05-05T11:28:19.018Z,81.53
2023-05-05T11:30:54.494Z,81.60
2023-05-05T11:33:30.240Z,81.69
2023-05-05T11:36:04.189Z,81.76
2023-05-05T11:38:53.016Z,82.16
2023-05-05T11:41:34.620Z,81.96
2023-05-05T11:44:29.302Z,81.82
2023-05-05T11:46:55.665Z,82.21
2023-05-05T11:49:36.745Z,82.11
2023-05-05T11:52:15.115Z,82.55
2023-05-05T11:54:50.001Z,82.80
2023-05-05T11:57:20.922Z,82.72
2023-05-05T11:59:54.795Z,83.06
2023-05-05T12:02:21.950Z,82.96
2023-05-05T12:04:49.367Z,82.45
2023-05-05T12:07:17.583Z,82.55
2023-05-05T12:09:45.724Z,83.11
2023-05-05T12:12:12.637Z,82.64
2023-05-05T12:14:47.093Z,82.45
2023-05-05T12:17:13.530Z,82.86
2023-05-05T12:19:46.092Z,82.95
2023-05-05T12:22:19.090Z,82.89
2023-05-05T12:24:45.496Z,83.00
2023-05-05T12:27:12.068Z,83.83
2023-05-05T12:29:38.416Z,83.98
2023-05-05T12:32:05.219Z,84.01
2023-05-05T12:34:32.496Z,83.82
2023-05-05T12:36:59.210Z,84.23
2023-05-05T12:39:37.770Z,83.08
2023-05-05T12:42:04.780Z,83.78
2023-05-05T12:44:36.041Z,83.82
2023-05-05T12:47:03.004Z,83.84
2023-05-05T12:49:29.547Z,83.82
2023-05-05T12:51:56.985Z,83.80
2023-05-05T12:54:25.076Z,83.60
2023-05-05T12:56:51.501Z,83.84
2023-05-05T12:59:20.829Z,83.93
2023-05-05T13:01:52.428Z,83.59
2023-05-05T13:04:21.054Z,83.11
2023-05-05T13:06:49.056Z,83.90
2023-05-05T13:09:25.684Z,83.45
2023-05-05T13:11:52.908Z,83.57
2023-05-05T13:14:19.600Z,83.55
2023-05-05T13:16:46.357Z,83.58
2023-05-05T13:19:12.760Z,83.60
2023-05-05T13:21:39.182Z,83.57
2023-05-05T13:24:21.491Z,83.63
2023-05-05T13:26:53.170Z,83.53
2023-05-05T13:29:19.661Z,83.49
2023-05-05T13:31:46.248Z,83.52
2023-05-05T13:34:12.928Z,83.61
2023-05-05T13:36:39.322Z,83.64
2023-05-05T13:39:05.710Z,83.43
2023-05-05T13:41:32.074Z,83.72
2023-05-05T13:43:58.455Z,83.62
2023-05-05T13:46:24.983Z,83.86
2023-05-05T13:48:54.670Z,83.51
2023-05-05T13:51:22.871Z,83.62
2023-05-05T13:53:49.186Z,83.58
2023-05-05T13:56:15.683Z,83.51
2023-05-05T13:58:42.496Z,83.44
2023-05-05T14:01:10.421Z,83.80
2023-05-05T14:03:36.867Z,83.64
2023-05-05T14:06:03.310Z,82.97
2023-05-05T14:08:29.687Z,83.04
2023-05-05T14:10:56.123Z,83.39
2023-05-05T14:13:22.953Z,83.27
2023-05-05T14:15:50.703Z,82.78
2023-05-05T14:18:17.069Z,82.41
2023-05-05T14:20:43.397Z,81.91
2023-05-05T14:23:09.792Z,81.76
2023-05-05T14:25:36.129Z,81.53
2023-05-05T14:28:02.545Z,81.86
2023-05-05T14:30:29.009Z,81.45
2023-05-05T14:32:55.418Z,81.42
2023-05-05T14:35:21.846Z,81.30
2023-05-05T14:37:48.186Z,81.61
2023-05-05T14:40:14.540Z,81.42
2023-05-05T14:42:40.938Z,81.31
2023-05-05T14:45:09.452Z,81.51
2023-05-05T14:47:35.973Z,81.04
2023-05-05T14:50:02.344Z,81.13
2023-05-05T14:52:28.690Z,81.31
2023-05-05T14:54:55.107Z,81.57
2023-05-05T14:57:21.525Z,81.67
2023-05-05T14:59:51.836Z,82.24
2023-05-05T15:02:18.714Z,82.53
2023-05-05T15:04:45.130Z,82.11
2023-05-05T15:07:11.572Z,82.59
2023-05-05T15:09:37.920Z,81.22
2023-05-05T15:12:04.601Z,81.09
2023-05-05T15:14:31.203Z,81.27
2023-05-05T15:16:57.609Z,81.11
2023-05-05T15:19:23.975Z,80.97
2023-05-05T15:21:53.216Z,80.94
2023-05-05T15:24:20.814Z,80.73
2023-05-05T15:26:47.300Z,80.71
2023-05-05T15:29:13.700Z,80.68
2023-05-05T15:31:40.135Z,80.95
2023-05-05T15:34:06.799Z,81.00
2023-05-05T15:36:33.190Z,80.59
2023-05-05T15:38:59.594Z,80.77
2023-05-05T15:41:29.262Z,81.14
2023-05-05T15:43:55.849Z,81.21
2023-05-05T15:46:22.216Z,80.70
2023-05-05T15:48:48.638Z,80.81
2023-05-05T15:51:16.183Z,80.55
2023-05-05T15:53:42.675Z,80.26
2023-05-05T15:56:09.118Z,80.24
2023-05-05T15:58:36.616Z,80.36
2023-05-05T16:01:03.237Z,80.73
2023-05-05T16:03:29.755Z,81.27
2023-05-05T16:05:56.330Z,80.35
2023-05-05T16:08:22.691Z,81.18
2023-05-05T16:10:49.113Z,81.61
2023-05-05T16:13:15.808Z,81.39
2023-05-05T16:15:42.542Z,81.03
2023-05-05T16:18:08.912Z,80.30
2023-05-05T16:20:35.284Z,80.42
2023-05-05T16:23:01.605Z,79.75
2023-05-05T16:25:28.006Z,80.34
2023-05-05T16:27:56.656Z,80.84
2023-05-05T16:30:23.043Z,80.62
2023-05-05T16:32:51.636Z,80.13
2023-05-05T16:35:18.112Z,79.58
2023-05-05T16:37:44.479Z,79.59
2023-05-05T16:40:11.531Z,79.59
2023-05-05T16:42:38.058Z,79.33
2023-05-05T16:45:05.145Z,79.65
2023-05-05T16:47:31.630Z,79.64
2023-05-05T16:49:58.076Z,79.74
2023-05-05T16:52:24.406Z,79.20
2023-05-05T16:54:55.455Z,79.25
2023-05-05T16:57:22.608Z,78.21
2023-05-05T16:59:49.233Z,78.34
2023-05-05T17:02:16.023Z,77.83
2023-05-05T17:04:42.385Z,77.72
2023-05-05T17:07:08.831Z,78.45
2023-05-05T17:09:35.304Z,78.25
2023-05-05T17:12:02.254Z,78.57
2023-05-05T17:14:28.650Z,78.75
2023-05-05T17:16:55.032Z,78.48
2023-05-05T17:19:21.391Z,78.10
2023-05-05T17:21:47.728Z,78.17
2023-05-05T17:24:14.236Z,76.62
2023-05-05T17:26:41.438Z,78.55
2023-05-05T17:29:08.189Z,79.42
2023-05-05T17:31:34.620Z,78.69
2023-05-05T17:34:01.119Z,79.01
2023-05-05T17:36:27.550Z,78.91
2023-05-05T17:38:53.900Z,79.58
2023-05-05T17:41:20.480Z,77.69
2023-05-05T17:43:46.896Z,78.23
2023-05-05T17:46:13.342Z,78.88
2023-05-05T17:48:39.831Z,79.38
2023-05-05T17:51:06.232Z,77.31
2023-05-05T17:53:32.600Z,78.29
2023-05-05T17:58:25.522Z,78.06
2023-05-05T18:00:51.870Z,78.02
2023-05-05T18:03:18.440Z,78.92
2023-05-05T18:05:45.018Z,79.38
2023-05-05T18:08:11.653Z,79.88
2023-05-05T18:10:38.024Z,80.36
2023-05-05T18:13:04.631Z,79.49
2023-05-05T18:15:31.039Z,80.26
2023-05-05T18:17:57.468Z,80.46
2023-05-05T18:20:23.859Z,80.77
2023-05-05T18:22:50.294Z,80.78
2023-05-05T18:25:17.184Z,80.25
2023-05-05T18:27:44.466Z,80.63
2023-05-05T18:30:11.408Z,81.04
2023-05-05T18:32:38.021Z,81.29
2023-05-05T18:35:04.703Z,81.25
2023-05-05T18:37:31.083Z,80.91
2023-05-05T18:39:57.496Z,80.20
2023-05-05T18:42:23.872Z,80.30
2023-05-05T18:44:50.228Z,80.46
2023-05-05T18:47:16.624Z,80.57
2023-05-05T18:49:45.268Z,80.98
2023-05-05T18:52:11.733Z,81.12
2023-05-05T18:54:38.141Z,81.25
2023-05-05T18:57:04.514Z,81.30
2023-05-05T18:59:30.970Z,81.06
2023-05-05T19:01:57.497Z,80.86
2023-05-05T19:04:31.438Z,81.08
2023-05-05T19:07:14.355Z,81.09
2023-05-05T19:09:44.808Z,81.10
2023-05-05T19:12:11.252Z,81.10
2023-05-05T19:14:37.669Z,81.08
2023-05-05T19:17:04.143Z,81.20
2023-05-05T19:19:30.698Z,80.99
2023-05-05T19:21:58.043Z,81.24
2023-05-05T19:24:24.495Z,80.91
2023-05-05T19:26:50.864Z,81.16
2023-05-05T19:29:17.602Z,81.29
2023-05-05T19:31:43.995Z,80.99
2023-05-05T19:34:10.543Z,81.02
2023-05-05T19:36:37.830Z,81.19
2023-05-05T19:39:04.767Z,81.36
2023-05-05T19:41:31.577Z,81.26
2023-05-05T19:43:57.978Z,81.71
2023-05-05T19:46:27.049Z,81.46
2023-05-05T19:48:53.391Z,81.35
2023-05-05T19:51:19.774Z,81.48
2023-05-05T19:53:46.254Z,81.11
2023-05-05T19:56:12.707Z,81.11
2023-05-05T19:58:55.293Z,81.08
2023-05-05T20:01:21.881Z,80.96
2023-05-05T20:03:48.608Z,80.83
2023-05-05T20:06:15.245Z,81.10
2023-05-05T20:08:41.592Z,81.05
2023-05-05T20:11:07.963Z,81.14
2023-05-05T20:13:35.200Z,80.88
2023-05-05T20:16:01.656Z,80.94
2023-05-05T20:18:27.992Z,81.13
2023-05-05T20:20:54.439Z,81.00
2023-05-05T20:23:20.855Z,80.99
2023-05-05T20:25:47.277Z,80.91
2023-05-05T20:28:13.615Z,80.98
2023-05-05T20:30:39.993Z,81.07
2023-05-05T20:33:06.402Z,80.62
2023-05-05T20:35:32.809Z,80.52
2023-05-05T20:37:59.169Z,80.65
2023-05-05T20:40:26.049Z,80.73
2023-05-05T20:42:52.516Z,80.65
2023-05-05T20:45:19.057Z,80.68
2023-05-05T20:47:45.607Z,80.56
2023-05-05T20:50:12.156Z,80.69
2023-05-05T20:52:38.694Z,80.66
2023-05-05T20:55:05.607Z,80.89
2023-05-05T20:57:32.010Z,80.67
2023-05-05T20:59:58.431Z,80.86
2023-05-05T21:02:24.870Z,80.52
2023-05-05T21:04:51.290Z,80.49
2023-05-05T21:07:17.629Z,80.73
2023-05-05T21:09:46.628Z,80.48
2023-05-05T21:12:12.998Z,80.55
2023-05-05T21:14:44.050Z,80.37
2023-05-05T21:17:10.365Z,80.53
2023-05-05T21:19:36.738Z,80.78
2023-05-05T21:22:03.196Z,80.70
2023-05-05T21:24:29.674Z,80.74
2023-05-05T21:26:56.459Z,80.50
2023-05-05T21:29:24.578Z,80.51
2023-05-05T21:31:50.938Z,80.46
2023-05-05T21:34:17.977Z,80.76
2023-05-05T21:36:44.349Z,80.28
2023-05-05T21:39:10.671Z,80.25
2023-05-05T21:41:37.050Z,80.34
2023-05-05T21:44:03.464Z,80.33
2023-05-05T21:46:29.901Z,80.39
2023-05-05T21:48:56.390Z,80.34
2023-05-05T21:51:23.394Z,80.21
2023-05-05T21:53:49.728Z,80.29
2023-05-05T21:56:16.166Z,80.18
2023-05-05T21:58:42.603Z,80.25
2023-05-05T22:01:09.009Z,80.27
2023-05-05T22:03:36.281Z,80.10
2023-05-05T22:06:02.923Z,80.24
2023-05-05T22:08:29.379Z,80.22
2023-05-05T22:10:55.887Z,80.30
2023-05-05T22:13:22.372Z,80.19
2023-05-05T22:15:48.785Z,80.33
2023-05-05T22:18:15.616Z,80.25
2023-05-05T22:20:42.152Z,80.30
2023-05-05T22:23:08.682Z,80.14
2023-05-05T22:25:35.354Z,80.57
2023-05-05T22:28:01.841Z,80.60
2023-05-05T22:30:28.295Z,80.75
2023-05-05T22:32:55.021Z,80.85
2023-05-05T22:35:21.536Z,80.93
2023-05-05T22:37:47.917Z,80.98
2023-05-05T22:40:14.482Z,80.82
2023-05-05T22:42:40.843Z,80.62
2023-05-05T22:45:09.471Z,80.81
2023-05-05T22:47:36.066Z,80.83
2023-05-05T22:50:02.550Z,81.07
2023-05-05T22:52:29.022Z,81.33
2023-05-05T22:54:56.318Z,81.27
2023-05-05T22:57:22.735Z,81.15
2023-05-05T22:59:49.515Z,81.19
2023-05-05T23:02:15.916Z,81.28
2023-05-05T23:04:44.537Z,81.59
2023-05-05T23:07:13.865Z,81.66
2023-05-05T23:09:40.770Z,81.77
2023-05-05T23:12:07.291Z,82.10
2023-05-05T23:14:35.677Z,81.84
2023-05-05T23:17:02.159Z,81.93
2023-05-05T23:19:29.092Z,82.14
2023-05-05T23:21:55.677Z,82.14
2023-05-05T23:24:22.195Z,82.21
2023-05-05T23:26:48.649Z,81.80
2023-05-05T23:29:14.986Z,81.83
2023-05-05T23:31:41.356Z,81.97
2023-05-05T23:34:07.751Z,82.10
2023-05-05T23:36:34.101Z,82.19
2023-05-05T23:39:00.562Z,81.96
2023-05-05T23:41:27.017Z,81.95
2023-05-05T23:43:53.343Z,82.00
2023-05-05T23:46:19.781Z,81.98
2023-05-05T23:48:46.129Z,82.32
2023-05-05T23:51:12.432Z,82.41
2023-05-05T23:53:38.849Z,82.58
2023-05-05T23:56:05.621Z,82.71
2023-05-05T23:58:31.978Z,82.62
