createdAt,value
2018-08-20T00:01:26.998Z,4.00
2018-08-20T00:03:55.988Z,4.40
2018-08-20T00:06:24.939Z,4.27
2018-08-20T00:08:53.753Z,4.27
2018-08-20T00:11:22.158Z,4.50
2018-08-20T00:13:50.520Z,3.53
2018-08-20T00:16:18.926Z,4.00
2018-08-20T00:18:47.623Z,3.73
2018-08-20T00:21:15.999Z,3.60
2018-08-20T00:23:44.987Z,4.37
2018-08-20T00:26:13.674Z,3.60
2018-08-20T00:28:42.400Z,3.43
2018-08-20T00:31:11.071Z,4.00
2018-08-20T00:33:39.722Z,3.77
2018-08-20T00:36:08.895Z,3.57
2018-08-20T00:38:37.515Z,3.80
2018-08-20T00:41:06.167Z,3.30
2018-08-20T00:43:34.547Z,4.33
2018-08-20T00:46:03.567Z,4.53
2018-08-20T00:48:32.159Z,3.57
2018-08-20T00:51:00.867Z,3.50
2018-08-20T00:53:29.215Z,4.40
2018-08-20T00:55:57.895Z,4.30
2018-08-20T00:58:26.299Z,3.93
2018-08-20T01:00:54.939Z,3.53
2018-08-20T01:03:25.605Z,3.90
2018-08-20T01:05:55.565Z,4.67
2018-08-20T01:08:24.739Z,3.67
2018-08-20T01:10:53.147Z,4.03
2018-08-20T01:13:21.887Z,3.50
2018-08-20T01:15:50.244Z,4.23
2018-08-20T01:18:18.915Z,3.03
2018-08-20T01:20:47.344Z,4.33
2018-08-20T01:23:16.283Z,3.97
2018-08-20T01:25:45.315Z,3.40
2018-08-20T01:28:13.994Z,4.23
2018-08-20T01:30:42.651Z,4.53
2018-08-20T01:33:16.581Z,4.47
2018-08-20T01:35:45.578Z,3.40
2018-08-20T01:38:14.246Z,3.93
2018-08-20T01:40:42.667Z,3.63
2018-08-20T01:43:11.059Z,3.87
2018-08-20T01:45:39.415Z,3.60
2018-08-20T01:48:08.111Z,5.23
2018-08-20T01:50:36.451Z,4.10
2018-08-20T01:53:04.891Z,3.27
2018-08-20T01:55:33.296Z,4.00
2018-08-20T01:58:01.970Z,4.13
2018-08-20T02:00:30.415Z,4.20
2018-08-20T02:03:03.479Z,4.80
2018-08-20T02:05:32.150Z,3.30
2018-08-20T02:08:01.626Z,4.20
2018-08-20T02:10:30.287Z,3.17
2018-08-20T02:12:59.235Z,4.30
2018-08-20T02:15:28.202Z,4.80
2018-08-20T02:17:56.674Z,4.77
2018-08-20T02:20:25.050Z,4.47
2018-08-20T02:22:53.418Z,3.63
2018-08-20T02:25:21.791Z,4.33
2018-08-20T02:27:50.179Z,3.77
2018-08-20T02:30:18.576Z,3.70
2018-08-20T02:32:47.477Z,3.60
2018-08-20T02:35:15.888Z,4.50
2018-08-20T02:37:45.898Z,4.80
2018-08-20T02:40:15.168Z,3.57
2018-08-20T02:42:44.535Z,3.50
2018-08-20T02:45:15.435Z,4.80
2018-08-20T02:47:44.376Z,3.87
2018-08-20T02:50:14.194Z,3.40
2018-08-20T02:52:43.829Z,4.00
2018-08-20T02:55:12.259Z,4.40
2018-08-20T02:57:40.618Z,3.70
2018-08-20T03:00:12.198Z,3.30
2018-08-20T03:02:40.708Z,3.63
2018-08-20T03:05:10.430Z,3.90
2018-08-20T03:07:39.178Z,4.23
2018-08-20T03:10:09.867Z,4.10
2018-08-20T03:12:38.247Z,4.33
2018-08-20T03:15:07.714Z,4.20
2018-08-20T03:17:36.432Z,4.90
2018-08-20T03:20:05.115Z,4.97
2018-08-20T03:22:33.891Z,3.53
2018-08-20T03:25:02.311Z,4.20
2018-08-20T03:27:31.932Z,4.37
2018-08-20T03:30:00.338Z,3.60
2018-08-20T03:32:28.734Z,4.43
2018-08-20T03:34:57.115Z,4.50
2018-08-20T03:37:25.535Z,5.67
2018-08-20T03:39:54.603Z,4.27
2018-08-20T03:42:23.422Z,4.23
2018-08-20T03:44:52.653Z,4.33
2018-08-20T03:47:21.770Z,4.20
2018-08-20T03:49:50.958Z,3.80
2018-08-20T03:52:19.655Z,4.20
2018-08-20T03:54:48.407Z,4.17
2018-08-20T03:57:16.790Z,4.60
2018-08-20T03:59:46.367Z,4.60
2018-08-20T04:02:14.983Z,4.80
2018-08-20T04:04:43.675Z,4.37
2018-08-20T04:07:12.715Z,4.50
2018-08-20T04:09:41.095Z,3.50
2018-08-20T04:12:10.198Z,3.97
2018-08-20T04:14:38.591Z,3.73
2018-08-20T04:17:08.000Z,4.37
2018-08-20T04:19:36.646Z,3.97
2018-08-20T04:22:05.187Z,3.50
2018-08-20T04:24:33.571Z,4.13
2018-08-20T04:27:02.394Z,3.53
2018-08-20T04:29:31.342Z,3.87
2018-08-20T04:32:00.059Z,3.97
2018-08-20T04:34:28.639Z,4.30
2018-08-20T04:36:57.296Z,4.13
2018-08-20T04:39:25.915Z,3.90
2018-08-20T04:41:54.363Z,2.97
2018-08-20T04:44:22.757Z,3.07
2018-08-20T04:46:51.131Z,3.17
2018-08-20T04:49:19.775Z,4.10
2018-08-20T04:51:48.957Z,3.90
2018-08-20T04:54:17.316Z,4.03
2018-08-20T04:56:46.271Z,4.50
2018-08-20T04:59:14.639Z,3.33
2018-08-20T05:01:43.023Z,3.80
2018-08-20T05:04:11.404Z,4.00
2018-08-20T05:06:39.754Z,5.20
2018-08-20T05:09:08.594Z,3.63
2018-08-20T05:11:37.363Z,3.90
2018-08-20T05:14:06.075Z,5.80
2018-08-20T05:16:34.418Z,4.13
2018-08-20T05:19:03.217Z,4.30
2018-08-20T05:21:31.790Z,3.10
2018-08-20T05:24:00.172Z,4.90
2018-08-20T05:26:28.258Z,3.63
2018-08-20T05:28:56.655Z,4.20
2018-08-20T05:31:25.055Z,3.13
2018-08-20T05:33:53.588Z,4.17
2018-08-20T05:36:22.274Z,4.23
2018-08-20T05:38:50.660Z,3.37
2018-08-20T05:41:19.011Z,4.60
2018-08-20T05:43:47.367Z,5.00
2018-08-20T05:46:15.751Z,3.40
2018-08-20T05:48:44.124Z,4.40
2018-08-20T05:51:12.773Z,3.63
2018-08-20T05:53:41.143Z,3.60
2018-08-20T05:56:09.784Z,4.00
2018-08-20T05:58:38.375Z,3.73
2018-08-20T06:01:08.196Z,4.10
2018-08-20T06:03:36.890Z,4.47
2018-08-20T06:06:05.879Z,4.30
2018-08-20T06:08:35.002Z,3.73
2018-08-20T06:11:04.831Z,3.50
2018-08-20T06:13:33.261Z,3.30
2018-08-20T06:16:01.931Z,3.30
2018-08-20T06:18:30.528Z,3.60
2018-08-20T06:20:58.951Z,4.00
2018-08-20T06:23:27.918Z,3.00
2018-08-20T06:25:56.898Z,3.83
2018-08-20T06:28:25.590Z,3.37
2018-08-20T06:30:54.012Z,3.70
2018-08-20T06:33:22.403Z,3.73
2018-08-20T06:35:51.446Z,3.40
2018-08-20T06:38:19.800Z,3.27
2018-08-20T06:40:48.406Z,4.10
2018-08-20T06:43:17.307Z,3.17
2018-08-20T06:45:45.971Z,2.90
2018-08-20T06:48:14.359Z,3.07
2018-08-20T06:50:42.733Z,3.77
2018-08-20T06:53:11.094Z,2.47
2018-08-20T06:55:40.203Z,3.10
2018-08-20T06:58:08.627Z,2.90
2018-08-20T07:00:37.026Z,2.57
2018-08-20T07:03:05.652Z,2.30
2018-08-20T07:05:34.084Z,3.20
2018-08-20T07:08:02.470Z,3.50
2018-08-20T07:10:36.447Z,3.40
2018-08-20T07:13:16.075Z,2.67
2018-08-20T07:15:44.539Z,2.83
2018-08-20T07:18:12.923Z,2.70
2018-08-20T07:20:41.351Z,2.57
2018-08-20T07:23:09.743Z,2.67
2018-08-20T07:25:38.359Z,3.87
2018-08-20T07:28:07.671Z,3.57
2018-08-20T07:30:36.387Z,3.00
2018-08-20T07:33:05.160Z,2.77
2018-08-20T07:35:34.243Z,2.37
2018-08-20T07:38:03.011Z,3.40
2018-08-20T07:40:31.367Z,2.43
2018-08-20T07:43:00.040Z,2.83
2018-08-20T07:45:28.443Z,2.90
2018-08-20T07:47:57.089Z,2.77
2018-08-20T07:50:26.131Z,2.70
2018-08-20T07:52:54.829Z,2.47
2018-08-20T07:55:23.259Z,2.70
2018-08-20T07:57:52.295Z,3.17
2018-08-20T08:00:20.789Z,3.57
2018-08-20T08:02:49.397Z,2.87
2018-08-20T08:05:17.870Z,2.70
2018-08-20T08:07:46.291Z,2.60
2018-08-20T08:10:16.535Z,2.87
2018-08-20T08:12:45.263Z,2.47
2018-08-20T08:15:15.599Z,2.20
2018-08-20T08:17:45.179Z,2.93
2018-08-20T08:20:14.498Z,2.47
2018-08-20T08:22:43.171Z,3.23
2018-08-20T08:25:11.860Z,2.30
2018-08-20T08:27:40.251Z,2.30
2018-08-20T08:30:14.059Z,2.53
2018-08-20T08:32:42.859Z,3.20
2018-08-20T08:35:12.023Z,2.30
2018-08-20T08:37:40.708Z,2.67
2018-08-20T08:40:10.523Z,2.87
2018-08-20T08:42:39.011Z,2.17
2018-08-20T08:45:10.283Z,2.00
2018-08-20T08:47:38.690Z,2.10
2018-08-20T08:50:07.131Z,3.10
2018-08-20T08:52:35.531Z,2.90
2018-08-20T08:55:04.295Z,2.50
2018-08-20T08:57:32.683Z,2.47
2018-08-20T09:00:01.071Z,2.80
2018-08-20T09:02:29.447Z,2.63
2018-08-20T09:04:57.872Z,2.83
2018-08-20T09:07:26.258Z,2.23
2018-08-20T09:09:54.670Z,2.30
2018-08-20T09:12:23.651Z,2.23
2018-08-20T09:14:52.067Z,2.10
2018-08-20T09:17:20.455Z,2.33
2018-08-20T09:19:48.871Z,1.80
2018-08-20T09:22:17.596Z,1.97
2018-08-20T09:24:46.179Z,2.20
2018-08-20T09:27:14.574Z,1.73
2018-08-20T09:29:43.218Z,1.73
2018-08-20T09:32:11.634Z,2.20
2018-08-20T09:34:40.027Z,2.23
2018-08-20T09:37:08.434Z,2.47
2018-08-20T09:39:37.304Z,2.30
2018-08-20T09:42:05.720Z,1.93
2018-08-20T09:44:34.121Z,2.20
2018-08-20T09:47:02.527Z,2.30
2018-08-20T09:49:30.908Z,2.83
2018-08-20T09:51:59.319Z,2.10
2018-08-20T09:54:27.727Z,2.60
2018-08-20T09:56:56.149Z,2.33
2018-08-20T09:59:24.547Z,1.80
2018-08-20T10:01:53.243Z,2.33
2018-08-20T10:04:21.887Z,2.17
2018-08-20T10:06:50.252Z,2.10
2018-08-20T10:09:18.623Z,2.10
2018-08-20T10:11:46.980Z,1.90
2018-08-20T10:14:15.370Z,1.47
2018-08-20T10:16:44.315Z,2.43
2018-08-20T10:19:13.387Z,1.70
2018-08-20T10:21:41.811Z,1.60
2018-08-20T10:24:10.468Z,2.30
2018-08-20T10:26:38.832Z,2.00
2018-08-20T10:29:07.190Z,2.30
2018-08-20T10:31:36.371Z,2.27
2018-08-20T10:34:04.840Z,2.10
2018-08-20T10:36:33.791Z,2.50
2018-08-20T10:39:02.188Z,2.10
2018-08-20T10:41:30.543Z,1.50
2018-08-20T10:43:58.927Z,1.90
2018-08-20T10:46:28.538Z,2.73
2018-08-20T10:48:58.087Z,2.20
2018-08-20T10:51:26.841Z,1.90
2018-08-20T10:53:55.940Z,2.70
2018-08-20T10:56:25.150Z,2.23
2018-08-20T10:58:53.534Z,1.67
2018-08-20T11:01:22.219Z,2.33
2018-08-20T11:03:57.544Z,2.10
2018-08-20T11:06:27.171Z,1.93
2018-08-20T11:08:56.235Z,2.00
2018-08-20T11:11:24.943Z,1.70
2018-08-20T11:13:53.347Z,2.10
2018-08-20T11:16:21.737Z,1.53
2018-08-20T11:18:50.435Z,1.80
2018-08-20T11:21:19.067Z,1.80
2018-08-20T11:23:47.479Z,1.83
2018-08-20T11:26:16.511Z,1.53
2018-08-20T11:28:44.884Z,2.17
2018-08-20T11:31:13.270Z,1.67
2018-08-20T11:33:42.702Z,1.90
2018-08-20T11:36:11.115Z,1.60
2018-08-20T11:38:39.534Z,1.47
2018-08-20T11:41:08.031Z,1.77
2018-08-20T11:43:37.073Z,2.27
2018-08-20T11:46:06.421Z,1.90
2018-08-20T11:48:35.194Z,1.90
2018-08-20T11:51:03.880Z,2.00
2018-08-20T11:53:32.263Z,1.83
2018-08-20T11:56:00.947Z,1.63
2018-08-20T11:58:29.306Z,1.93
2018-08-20T12:00:57.680Z,2.30
2018-08-20T12:03:26.383Z,1.80
2018-08-20T12:05:54.776Z,2.00
2018-08-20T12:08:23.447Z,1.83
2018-08-20T12:10:52.345Z,1.83
2018-08-20T12:13:21.069Z,2.17
2018-08-20T12:15:49.455Z,2.20
2018-08-20T12:18:17.831Z,2.03
2018-08-20T12:20:46.182Z,1.80
2018-08-20T12:23:14.886Z,1.63
2018-08-20T12:25:43.598Z,1.53
2018-08-20T12:28:11.995Z,1.70
2018-08-20T12:30:40.351Z,1.83
2018-08-20T12:33:09.584Z,1.53
2018-08-20T12:35:37.976Z,1.30
2018-08-20T12:38:06.454Z,2.20
2018-08-20T12:40:34.848Z,1.70
2018-08-20T12:43:03.214Z,1.60
2018-08-20T12:45:31.890Z,1.90
2018-08-20T12:48:00.271Z,1.80
2018-08-20T12:50:28.671Z,2.00
2018-08-20T12:52:57.309Z,1.97
2018-08-20T12:55:25.927Z,2.00
2018-08-20T12:57:54.803Z,2.53
2018-08-20T13:00:23.436Z,1.63
2018-08-20T13:02:52.435Z,2.20
2018-08-20T13:05:21.367Z,1.93
2018-08-20T13:07:49.736Z,2.00
2018-08-20T13:10:18.095Z,2.00
2018-08-20T13:12:47.016Z,1.90
2018-08-20T13:15:15.642Z,2.53
2018-08-20T13:17:44.284Z,2.57
2018-08-20T13:20:12.954Z,3.00
2018-08-20T13:22:41.324Z,2.43
2018-08-20T13:25:10.228Z,2.60
2018-08-20T13:27:38.943Z,2.40
2018-08-20T13:30:08.299Z,2.80
2018-08-20T13:32:37.000Z,2.27
2018-08-20T13:35:06.734Z,2.37
2018-08-20T13:37:35.118Z,2.53
2018-08-20T13:40:03.595Z,2.50
2018-08-20T13:42:32.247Z,2.23
2018-08-20T13:45:00.963Z,2.13
2018-08-20T13:47:29.647Z,3.10
2018-08-20T13:50:05.392Z,3.10
2018-08-20T13:52:34.719Z,2.30
2018-08-20T13:55:03.177Z,2.17
2018-08-20T13:57:35.860Z,2.03
2018-08-20T14:00:04.308Z,2.50
2018-08-20T14:02:32.695Z,2.07
2018-08-20T14:05:01.084Z,2.43
2018-08-20T14:07:30.166Z,2.63
2018-08-20T14:09:58.635Z,2.03
2018-08-20T14:12:28.091Z,2.67
2018-08-20T14:14:57.247Z,2.10
2018-08-20T14:17:25.679Z,2.13
2018-08-20T14:19:54.056Z,1.70
2018-08-20T14:22:22.755Z,2.07
2018-08-20T14:24:51.187Z,1.87
2018-08-20T14:27:19.871Z,2.40
2018-08-20T14:29:48.779Z,2.73
2018-08-20T14:32:17.160Z,2.10
2018-08-20T14:34:45.548Z,2.37
2018-08-20T14:37:14.029Z,2.40
2018-08-20T14:39:42.723Z,2.20
2018-08-20T14:42:11.157Z,1.90
2018-08-20T14:44:39.515Z,2.23
2018-08-20T14:47:07.941Z,3.30
2018-08-20T14:49:36.295Z,2.13
2018-08-20T14:52:04.750Z,2.30
2018-08-20T14:54:33.120Z,2.70
2018-08-20T14:57:01.507Z,2.83
2018-08-20T14:59:29.916Z,2.87
2018-08-20T15:01:58.482Z,2.53
2018-08-20T15:04:29.939Z,2.00
2018-08-20T15:07:03.226Z,2.20
2018-08-20T15:09:32.269Z,2.40
2018-08-20T15:12:00.637Z,2.10
2018-08-20T15:14:28.974Z,2.47
2018-08-20T15:16:57.363Z,2.10
2018-08-20T15:19:26.083Z,2.33
2018-08-20T15:21:54.848Z,2.50
2018-08-20T15:24:23.537Z,2.37
2018-08-20T15:26:52.228Z,2.30
2018-08-20T15:29:21.050Z,2.00
2018-08-20T15:31:49.455Z,1.80
2018-08-20T15:34:18.159Z,1.93
2018-08-20T15:36:47.063Z,2.63
2018-08-20T15:39:15.700Z,2.30
2018-08-20T15:41:44.287Z,2.33
2018-08-20T15:44:13.588Z,1.70
2018-08-20T15:46:41.990Z,2.33
2018-08-20T15:49:10.611Z,2.07
2018-08-20T15:51:39.015Z,1.70
2018-08-20T15:54:07.414Z,2.80
2018-08-20T15:56:35.784Z,2.30
2018-08-20T15:59:04.527Z,3.00
2018-08-20T16:01:32.916Z,1.70
2018-08-20T16:04:01.379Z,2.10
2018-08-20T16:06:30.415Z,2.60
2018-08-20T16:08:58.849Z,2.53
2018-08-20T16:11:27.233Z,3.07
2018-08-20T16:13:55.611Z,2.73
2018-08-20T16:16:23.999Z,2.20
2018-08-20T16:18:52.404Z,2.47
2018-08-20T16:21:20.783Z,2.57
2018-08-20T16:23:49.188Z,2.23
2018-08-20T16:26:17.551Z,2.20
2018-08-20T16:28:46.518Z,2.43
2018-08-20T16:31:15.167Z,2.40
2018-08-20T16:33:43.975Z,1.97
2018-08-20T16:36:13.479Z,2.57
2018-08-20T16:38:42.327Z,2.17
2018-08-20T16:41:10.891Z,2.10
2018-08-20T16:43:39.611Z,2.00
2018-08-20T16:46:08.627Z,2.20
2018-08-20T16:48:37.023Z,2.90
2018-08-20T16:51:05.668Z,1.70
2018-08-20T16:53:34.047Z,2.10
2018-08-20T16:56:02.743Z,2.73
2018-08-20T16:58:31.220Z,2.03
2018-08-20T17:00:59.699Z,2.10
2018-08-20T17:03:28.856Z,1.63
2018-08-20T17:05:57.579Z,2.60
2018-08-20T17:08:31.475Z,2.50
2018-08-20T17:11:00.186Z,2.40
2018-08-20T17:13:29.155Z,1.90
2018-08-20T17:15:57.538Z,2.10
2018-08-20T17:18:26.376Z,2.00
2018-08-20T17:20:54.810Z,1.70
2018-08-20T17:23:24.727Z,1.37
2018-08-20T17:25:56.731Z,1.93
2018-08-20T17:28:26.976Z,1.50
2018-08-20T17:31:00.890Z,2.03
2018-08-20T17:33:31.602Z,1.93
2018-08-20T17:36:00.355Z,1.90
2018-08-20T17:38:28.950Z,1.50
2018-08-20T17:40:57.903Z,1.77
2018-08-20T17:43:26.620Z,2.37
2018-08-20T17:45:57.216Z,1.50
2018-08-20T17:48:28.922Z,1.67
2018-08-20T17:50:58.009Z,1.50
2018-08-20T17:53:36.463Z,1.80
2018-08-20T17:56:04.883Z,1.70
2018-08-20T17:58:33.603Z,1.90
2018-08-20T18:01:03.836Z,1.83
2018-08-20T18:03:33.819Z,2.20
2018-08-20T18:06:06.516Z,1.50
2018-08-20T18:08:35.566Z,1.60
2018-08-20T18:11:04.694Z,1.43
2018-08-20T18:13:44.466Z,1.60
2018-08-20T18:16:14.142Z,1.90
2018-08-20T18:18:46.515Z,1.90
2018-08-20T18:21:15.483Z,1.73
2018-08-20T18:23:44.124Z,2.50
2018-08-20T18:26:13.090Z,1.70
2018-08-20T18:28:47.166Z,1.57
2018-08-20T18:31:18.953Z,2.03
2018-08-20T18:33:47.357Z,1.50
2018-08-20T18:36:20.276Z,1.87
2018-08-20T18:38:54.647Z,1.60
2018-08-20T18:41:32.219Z,1.20
2018-08-20T18:44:00.598Z,1.40
2018-08-20T18:46:28.972Z,1.60
2018-08-20T18:48:57.366Z,1.40
2018-08-20T18:51:25.795Z,1.60
2018-08-20T18:53:55.952Z,2.10
2018-08-20T18:56:24.619Z,1.23
2018-08-20T18:58:53.243Z,1.37
2018-08-20T19:01:21.839Z,1.90
2018-08-20T19:03:51.187Z,1.20
2018-08-20T19:06:19.687Z,1.50
2018-08-20T19:08:48.055Z,1.63
2018-08-20T19:11:16.499Z,1.00
2018-08-20T19:13:44.830Z,1.60
2018-08-20T19:16:35.350Z,1.57
2018-08-20T19:19:04.878Z,1.70
2018-08-20T19:21:41.934Z,1.77
2018-08-20T19:24:10.482Z,1.60
2018-08-20T19:26:39.268Z,1.97
2018-08-20T19:29:32.022Z,2.07
2018-08-20T19:32:00.695Z,2.30
2018-08-20T19:34:29.147Z,2.03
2018-08-20T19:36:57.667Z,1.80
2018-08-20T19:39:26.068Z,1.70
2018-08-20T19:41:54.492Z,3.80
2018-08-20T19:44:22.860Z,2.13
2018-08-20T19:46:53.164Z,2.10
2018-08-20T19:49:21.743Z,2.40
2018-08-20T19:51:50.712Z,1.33
2018-08-20T19:54:19.130Z,2.50
2018-08-20T19:56:48.048Z,2.00
2018-08-20T19:59:25.791Z,1.43
2018-08-20T20:01:55.687Z,1.70
2018-08-20T20:04:38.480Z,1.90
2018-08-20T20:07:09.975Z,2.33
2018-08-20T20:09:38.447Z,2.07
2018-08-20T20:12:07.103Z,3.00
2018-08-20T20:14:42.992Z,2.40
2018-08-20T20:17:11.701Z,2.07
2018-08-20T20:19:41.591Z,2.60
2018-08-20T20:22:14.984Z,2.73
2018-08-20T20:24:43.395Z,1.80
2018-08-20T20:27:11.791Z,1.93
2018-08-20T20:29:40.323Z,1.60
2018-08-20T20:32:08.778Z,2.17
2018-08-20T20:34:37.198Z,2.30
2018-08-20T20:37:05.939Z,2.37
2018-08-20T20:39:34.335Z,1.60
2018-08-20T20:42:03.296Z,2.17
2018-08-20T20:44:31.991Z,2.30
2018-08-20T20:47:00.627Z,1.70
2018-08-20T20:49:29.006Z,1.90
2018-08-20T20:51:57.367Z,1.77
2018-08-20T20:54:26.257Z,2.47
2018-08-20T20:56:54.875Z,1.60
2018-08-20T20:59:23.827Z,2.10
2018-08-20T21:01:52.572Z,2.20
2018-08-20T21:04:20.983Z,2.60
2018-08-20T21:06:49.380Z,1.80
2018-08-20T21:09:17.763Z,1.57
2018-08-20T21:11:47.273Z,2.10
2018-08-20T21:14:15.741Z,2.30
2018-08-20T21:16:44.099Z,1.80
2018-08-20T21:19:12.530Z,2.17
2018-08-20T21:21:40.955Z,1.80
2018-08-20T21:24:09.651Z,2.30
2018-08-20T21:26:38.363Z,2.00
2018-08-20T21:29:06.780Z,2.10
2018-08-20T21:31:42.327Z,2.83
2018-08-20T21:34:11.002Z,2.17
2018-08-20T21:36:39.658Z,2.30
2018-08-20T21:39:09.663Z,3.40
2018-08-20T21:41:38.619Z,4.90
2018-08-20T21:44:07.414Z,2.60
2018-08-20T21:46:35.853Z,2.23
2018-08-20T21:49:04.363Z,1.27
2018-08-20T21:52:04.403Z,2.70
2018-08-20T21:54:37.939Z,2.57
2018-08-20T21:57:06.883Z,1.97
2018-08-20T21:59:35.267Z,1.90
2018-08-20T22:02:03.694Z,2.17
2018-08-20T22:04:32.339Z,2.40
2018-08-20T22:07:00.748Z,2.47
2018-08-20T22:09:29.095Z,1.90
2018-08-20T22:11:58.589Z,1.73
2018-08-20T22:14:28.302Z,1.50
2018-08-20T22:16:57.009Z,2.67
2018-08-20T22:19:25.418Z,2.37
2018-08-20T22:21:53.861Z,2.47
2018-08-20T22:24:22.267Z,2.80
2018-08-20T22:26:56.568Z,2.83
2018-08-20T22:29:29.516Z,2.17
2018-08-20T22:31:58.382Z,2.00
2018-08-20T22:34:27.675Z,2.13
2018-08-20T22:37:03.511Z,1.97
2018-08-20T22:39:31.931Z,1.73
2018-08-20T22:42:00.362Z,2.03
2018-08-20T22:44:28.755Z,2.57
2018-08-20T22:46:57.379Z,2.23
2018-08-20T22:49:25.807Z,2.17
2018-08-20T22:51:54.191Z,2.63
2018-08-20T22:54:22.929Z,2.00
2018-08-20T22:56:51.319Z,1.70
2018-08-20T22:59:20.691Z,2.10
2018-08-20T23:01:49.615Z,2.23
2018-08-20T23:04:18.387Z,2.33
2018-08-20T23:06:46.784Z,2.10
2018-08-20T23:09:27.547Z,2.47
2018-08-20T23:11:56.179Z,2.60
2018-08-20T23:14:24.604Z,2.27
2018-08-20T23:16:53.443Z,2.60
2018-08-20T23:19:21.875Z,1.93
2018-08-20T23:21:54.060Z,2.27
2018-08-20T23:24:22.687Z,3.70
2018-08-20T23:26:51.331Z,2.57
2018-08-20T23:29:19.722Z,2.90
2018-08-20T23:31:48.390Z,2.13
2018-08-20T23:34:17.095Z,2.10
2018-08-20T23:36:45.587Z,2.57
2018-08-20T23:39:15.699Z,2.37
2018-08-20T23:41:43.766Z,1.80
2018-08-20T23:44:14.912Z,2.70
2018-08-20T23:46:46.683Z,1.90
2018-08-20T23:49:15.351Z,2.80
2018-08-20T23:51:44.351Z,3.07
2018-08-20T23:54:13.423Z,2.03
2018-08-20T23:56:41.847Z,1.90
2018-08-20T23:59:10.611Z,2.30
