createdAt,value
2018-02-19T00:00:14.027Z,1.47
2018-02-19T00:02:07.429Z,1.54
2018-02-19T00:03:07.404Z,1.55
2018-02-19T00:05:00.783Z,1.64
2018-02-19T00:06:00.782Z,1.65
2018-02-19T00:07:54.182Z,1.68
2018-02-19T00:08:54.159Z,1.50
2018-02-19T00:10:47.554Z,1.51
2018-02-19T00:11:47.538Z,1.47
2018-02-19T00:13:40.934Z,1.51
2018-02-19T00:14:40.922Z,1.52
2018-02-19T00:16:34.304Z,1.58
2018-02-19T00:17:34.293Z,1.51
2018-02-19T00:19:27.708Z,1.47
2018-02-19T00:20:27.671Z,1.40
2018-02-19T00:22:21.048Z,1.24
2018-02-19T00:23:21.053Z,1.25
2018-02-19T00:25:14.450Z,1.26
2018-02-19T00:26:14.431Z,1.32
2018-02-19T00:28:07.816Z,1.36
2018-02-19T00:29:07.814Z,1.43
2018-02-19T00:31:01.208Z,1.40
2018-02-19T00:32:01.179Z,1.43
2018-02-19T00:33:54.588Z,1.37
2018-02-19T00:34:54.557Z,1.44
2018-02-19T00:36:47.934Z,1.43
2018-02-19T00:37:47.943Z,1.33
2018-02-19T00:39:41.330Z,1.43
2018-02-19T00:40:41.345Z,1.43
2018-02-19T00:42:34.693Z,1.36
2018-02-19T00:43:34.689Z,1.32
2018-02-19T00:45:28.083Z,1.37
2018-02-19T00:46:28.077Z,1.34
2018-02-19T00:48:21.443Z,1.42
2018-02-19T00:49:21.440Z,1.40
2018-02-19T00:51:14.837Z,1.40
2018-02-19T00:52:14.818Z,1.33
2018-02-19T00:54:08.200Z,1.22
2018-02-19T00:55:08.204Z,1.22
2018-02-19T00:57:01.614Z,1.33
2018-02-19T00:58:01.577Z,1.26
2018-02-19T00:59:54.953Z,1.22
2018-02-19T01:00:54.951Z,1.21
2018-02-19T01:02:48.355Z,1.22
2018-02-19T01:03:48.331Z,1.25
2018-02-19T01:05:41.713Z,1.21
2018-02-19T01:06:41.704Z,1.24
2018-02-19T01:08:35.109Z,1.21
2018-02-19T01:09:35.082Z,1.21
2018-02-19T01:11:28.494Z,1.33
2018-02-19T01:12:28.461Z,1.34
2018-02-19T01:14:21.858Z,1.36
2018-02-19T01:15:21.833Z,1.24
2018-02-19T01:17:15.220Z,1.15
2018-02-19T01:18:15.212Z,1.08
2018-02-19T01:20:08.608Z,1.08
2018-02-19T01:21:08.587Z,1.19
2018-02-19T01:23:01.968Z,1.03
2018-02-19T01:24:01.976Z,1.03
2018-02-19T01:25:55.363Z,1.04
2018-02-19T01:26:55.350Z,1.07
2018-02-19T01:28:48.787Z,1.08
2018-02-19T01:29:48.739Z,1.16
2018-02-19T01:31:42.129Z,1.18
2018-02-19T01:32:42.125Z,1.26
2018-02-19T01:34:35.519Z,1.25
2018-02-19T01:35:35.515Z,1.21
2018-02-19T01:37:28.879Z,1.19
2018-02-19T01:38:28.874Z,1.19
2018-02-19T01:40:22.266Z,1.21
2018-02-19T01:41:22.260Z,1.24
2018-02-19T01:43:15.624Z,1.15
2018-02-19T01:44:15.633Z,1.12
2018-02-19T01:46:09.023Z,1.14
2018-02-19T01:47:09.007Z,1.12
2018-02-19T01:49:02.388Z,1.18
2018-02-19T01:50:02.375Z,1.16
2018-02-19T01:51:55.776Z,1.22
2018-02-19T01:52:55.750Z,1.24
2018-02-19T01:54:49.140Z,1.21
2018-02-19T01:55:49.138Z,1.12
2018-02-19T01:57:42.541Z,1.18
2018-02-19T01:58:42.521Z,1.15
2018-02-19T02:00:35.892Z,1.15
2018-02-19T02:01:35.893Z,1.15
2018-02-19T02:03:29.288Z,1.06
2018-02-19T02:04:29.271Z,1.07
2018-02-19T02:06:22.709Z,1.03
2018-02-19T02:07:22.654Z,1.10
2018-02-19T02:09:16.068Z,1.06
2018-02-19T02:10:16.020Z,0.97
2018-02-19T02:12:09.402Z,1.07
2018-02-19T02:13:09.410Z,1.08
2018-02-19T02:15:02.793Z,0.98
2018-02-19T02:16:02.773Z,1.06
2018-02-19T02:17:56.150Z,1.03
2018-02-19T02:18:56.149Z,1.03
2018-02-19T02:20:49.546Z,1.08
2018-02-19T02:21:49.530Z,1.07
2018-02-19T02:23:42.911Z,0.98
2018-02-19T02:24:42.914Z,0.92
2018-02-19T02:26:36.301Z,0.94
2018-02-19T02:27:36.281Z,0.92
2018-02-19T02:29:29.691Z,0.97
2018-02-19T02:30:29.667Z,1.03
2018-02-19T02:32:23.036Z,1.04
2018-02-19T02:33:23.030Z,1.03
2018-02-19T02:35:16.477Z,1.01
2018-02-19T02:36:16.425Z,1.08
2018-02-19T02:38:09.816Z,0.88
2018-02-19T02:39:09.806Z,0.83
2018-02-19T02:41:03.213Z,0.80
2018-02-19T02:42:03.207Z,0.80
2018-02-19T02:43:56.577Z,0.76
2018-02-19T02:44:56.568Z,0.68
2018-02-19T02:46:49.963Z,0.65
2018-02-19T02:47:49.951Z,0.72
2018-02-19T02:49:43.321Z,0.67
2018-02-19T02:50:43.319Z,0.67
2018-02-19T02:52:37.716Z,0.67
2018-02-19T02:53:37.697Z,0.72
2018-02-19T02:55:31.071Z,0.76
2018-02-19T02:56:31.070Z,0.83
2018-02-19T02:58:24.475Z,0.85
2018-02-19T02:59:24.446Z,0.85
2018-02-19T03:01:17.822Z,0.79
2018-02-19T03:02:17.838Z,0.72
2018-02-19T03:04:11.220Z,0.86
2018-02-19T03:05:11.197Z,0.80
2018-02-19T03:07:04.593Z,0.85
2018-02-19T03:08:04.589Z,0.83
2018-02-19T03:09:57.974Z,0.83
2018-02-19T03:10:57.948Z,0.75
2018-02-19T03:12:51.361Z,0.80
2018-02-19T03:13:51.328Z,0.82
2018-02-19T03:15:44.721Z,0.85
2018-02-19T03:16:44.706Z,0.80
2018-02-19T03:18:38.126Z,0.88
2018-02-19T03:19:38.088Z,0.80
2018-02-19T03:21:31.463Z,0.89
2018-02-19T03:22:31.460Z,0.85
2018-02-19T03:24:24.879Z,0.79
2018-02-19T03:25:24.838Z,0.86
2018-02-19T03:27:18.272Z,0.82
2018-02-19T03:28:18.270Z,0.82
2018-02-19T03:30:11.668Z,0.82
2018-02-19T03:31:11.646Z,0.79
2018-02-19T03:33:05.029Z,0.71
2018-02-19T03:34:05.037Z,0.75
2018-02-19T03:35:58.418Z,0.72
2018-02-19T03:36:58.394Z,0.68
2018-02-19T03:38:51.773Z,0.46
2018-02-19T03:39:51.774Z,0.49
2018-02-19T03:41:45.175Z,0.51
2018-02-19T03:42:45.162Z,0.52
2018-02-19T03:44:38.526Z,0.52
2018-02-19T03:45:38.546Z,0.51
2018-02-19T03:47:31.922Z,0.57
2018-02-19T03:48:31.912Z,0.52
2018-02-19T03:50:25.279Z,0.57
2018-02-19T03:51:25.285Z,0.57
2018-02-19T03:53:18.679Z,0.53
2018-02-19T03:54:18.658Z,0.64
2018-02-19T03:56:12.030Z,0.70
2018-02-19T03:57:12.033Z,0.49
2018-02-19T03:59:06.446Z,0.38
2018-02-19T04:00:06.414Z,0.46
2018-02-19T04:01:59.784Z,0.38
2018-02-19T04:02:59.781Z,0.33
2018-02-19T04:04:53.193Z,0.30
2018-02-19T04:05:53.160Z,0.30
2018-02-19T04:07:46.557Z,0.41
2018-02-19T04:08:46.534Z,0.42
2018-02-19T04:10:39.911Z,0.58
2018-02-19T04:11:39.912Z,0.52
2018-02-19T04:13:33.333Z,0.49
2018-02-19T04:14:33.289Z,0.52
2018-02-19T04:16:26.668Z,0.53
2018-02-19T04:17:26.668Z,0.48
2018-02-19T04:19:20.066Z,0.46
2018-02-19T04:20:20.063Z,0.42
2018-02-19T04:22:13.427Z,0.36
2018-02-19T04:23:13.423Z,0.28
2018-02-19T04:25:06.819Z,0.24
2018-02-19T04:26:06.794Z,0.33
2018-02-19T04:28:00.187Z,0.31
2018-02-19T04:29:00.169Z,0.36
2018-02-19T04:30:53.566Z,0.25
2018-02-19T04:31:53.545Z,0.34
2018-02-19T04:33:46.921Z,0.33
2018-02-19T04:34:46.926Z,0.38
2018-02-19T04:36:40.318Z,0.49
2018-02-19T04:37:40.309Z,0.42
2018-02-19T04:39:33.692Z,0.49
2018-02-19T04:40:33.670Z,0.39
2018-02-19T04:42:27.072Z,0.49
2018-02-19T04:43:27.049Z,0.58
2018-02-19T04:45:20.424Z,0.68
2018-02-19T04:46:20.421Z,0.68
2018-02-19T04:48:13.826Z,0.61
2018-02-19T04:49:13.798Z,0.46
2018-02-19T04:51:07.176Z,0.53
2018-02-19T04:52:07.180Z,0.53
2018-02-19T04:54:00.573Z,0.58
2018-02-19T04:55:00.561Z,0.65
2018-02-19T04:56:53.925Z,0.67
2018-02-19T04:57:53.925Z,0.72
2018-02-19T04:59:47.321Z,0.65
2018-02-19T05:00:47.305Z,0.76
2018-02-19T05:02:40.698Z,0.65
2018-02-19T05:03:40.675Z,0.65
2018-02-19T05:05:34.053Z,0.61
2018-02-19T05:06:34.058Z,0.58
2018-02-19T05:08:27.482Z,0.58
2018-02-19T05:09:27.429Z,0.64
2018-02-19T05:11:20.821Z,0.61
2018-02-19T05:12:20.826Z,0.57
2018-02-19T05:14:14.211Z,0.65
2018-02-19T05:15:14.190Z,0.65
2018-02-19T05:17:07.579Z,0.67
2018-02-19T05:18:07.582Z,0.75
2018-02-19T05:20:00.977Z,0.75
2018-02-19T05:21:00.959Z,0.72
2018-02-19T05:22:54.375Z,0.72
2018-02-19T05:23:54.345Z,0.79
2018-02-19T05:25:47.726Z,0.76
2018-02-19T05:26:47.711Z,0.75
2018-02-19T05:28:41.086Z,0.76
2018-02-19T05:29:41.080Z,0.75
2018-02-19T05:31:34.484Z,0.72
2018-02-19T05:32:34.455Z,0.79
2018-02-19T05:34:27.834Z,0.76
2018-02-19T05:35:27.846Z,0.83
2018-02-19T05:37:21.287Z,0.79
2018-02-19T05:38:21.277Z,0.78
2018-02-19T05:40:14.637Z,0.79
2018-02-19T05:41:14.639Z,0.70
2018-02-19T05:43:08.036Z,0.79
2018-02-19T05:44:08.029Z,0.80
2018-02-19T05:46:01.412Z,0.79
2018-02-19T05:47:01.389Z,0.76
2018-02-19T05:48:54.786Z,0.80
2018-02-19T05:49:54.767Z,0.79
2018-02-19T05:51:48.162Z,0.75
2018-02-19T05:52:48.146Z,0.68
2018-02-19T05:54:41.527Z,0.76
2018-02-19T05:55:41.519Z,0.71
2018-02-19T05:57:34.919Z,0.64
2018-02-19T05:58:34.902Z,0.64
2018-02-19T06:00:28.269Z,0.64
2018-02-19T06:01:28.268Z,0.58
2018-02-19T06:03:21.671Z,0.53
2018-02-19T06:04:21.647Z,0.58
2018-02-19T06:06:15.035Z,0.65
2018-02-19T06:07:15.020Z,0.58
2018-02-19T06:09:08.418Z,0.52
2018-02-19T06:10:08.403Z,0.53
2018-02-19T06:12:01.772Z,0.60
2018-02-19T06:13:01.772Z,0.60
2018-02-19T06:14:55.169Z,0.67
2018-02-19T06:15:55.146Z,0.60
2018-02-19T06:17:48.522Z,0.61
2018-02-19T06:18:48.521Z,0.64
2018-02-19T06:20:41.916Z,0.62
2018-02-19T06:21:41.898Z,0.62
2018-02-19T06:23:35.277Z,0.65
2018-02-19T06:24:35.274Z,0.60
2018-02-19T06:26:28.670Z,0.61
2018-02-19T06:27:28.652Z,0.52
2018-02-19T06:29:22.029Z,0.65
2018-02-19T06:30:22.028Z,0.58
2018-02-19T06:32:15.428Z,0.57
2018-02-19T06:33:15.406Z,0.62
2018-02-19T06:35:08.811Z,0.52
2018-02-19T06:36:08.778Z,0.61
2018-02-19T06:38:02.165Z,0.70
2018-02-19T06:39:02.155Z,0.58
2018-02-19T06:40:55.549Z,0.65
2018-02-19T06:41:55.529Z,0.76
2018-02-19T06:43:48.903Z,0.71
2018-02-19T06:44:48.909Z,0.68
2018-02-19T06:46:42.300Z,0.76
2018-02-19T06:47:42.276Z,0.72
2018-02-19T06:49:35.157Z,0.83
2018-02-19T06:50:35.154Z,0.83
2018-02-19T06:52:28.556Z,0.72
2018-02-19T06:53:28.532Z,0.88
2018-02-19T06:55:21.909Z,0.71
2018-02-19T06:56:21.909Z,0.82
2018-02-19T06:58:15.324Z,0.88
2018-02-19T06:59:15.308Z,0.89
2018-02-19T07:01:08.695Z,0.85
2018-02-19T07:02:08.671Z,0.89
2018-02-19T07:04:02.068Z,0.85
2018-02-19T07:05:02.057Z,0.85
2018-02-19T07:06:55.431Z,0.88
2018-02-19T07:07:55.436Z,0.86
2018-02-19T07:09:48.844Z,0.86
2018-02-19T07:10:48.802Z,0.83
2018-02-19T07:12:42.212Z,0.82
2018-02-19T07:13:42.181Z,0.89
2018-02-19T07:15:36.569Z,0.98
2018-02-19T07:16:36.557Z,0.94
2018-02-19T07:18:29.959Z,1.03
2018-02-19T07:19:29.941Z,1.07
2018-02-19T07:21:23.319Z,1.04
2018-02-19T07:22:23.318Z,1.04
2018-02-19T07:24:16.738Z,1.18
2018-02-19T07:25:16.702Z,1.19
2018-02-19T07:27:10.084Z,1.25
2018-02-19T07:28:10.081Z,1.22
2018-02-19T07:30:03.494Z,1.36
2018-02-19T07:31:03.469Z,1.39
2018-02-19T07:32:56.854Z,1.29
2018-02-19T07:33:56.857Z,1.29
2018-02-19T07:35:50.283Z,1.34
2018-02-19T07:36:50.236Z,1.36
2018-02-19T07:38:43.624Z,1.40
2018-02-19T07:39:43.616Z,1.40
2018-02-19T07:41:37.017Z,1.42
2018-02-19T07:42:37.000Z,1.46
2018-02-19T07:44:30.394Z,1.29
2018-02-19T07:45:30.374Z,1.29
2018-02-19T07:47:23.770Z,1.34
2018-02-19T07:48:23.768Z,1.37
2018-02-19T07:50:17.401Z,1.47
2018-02-19T07:51:17.145Z,1.44
2018-02-19T07:53:10.523Z,1.58
2018-02-19T07:54:10.523Z,1.51
2018-02-19T07:56:03.937Z,1.55
2018-02-19T07:57:03.907Z,1.57
2018-02-19T07:58:57.293Z,1.55
2018-02-19T07:59:57.286Z,1.64
2018-02-19T08:01:50.704Z,1.65
2018-02-19T08:02:50.668Z,1.64
2018-02-19T08:04:44.048Z,1.75
2018-02-19T08:05:44.055Z,1.71
2018-02-19T08:07:37.457Z,1.80
2018-02-19T08:08:37.436Z,1.78
2018-02-19T08:10:31.858Z,1.78
2018-02-19T08:11:31.834Z,1.73
2018-02-19T08:13:25.226Z,1.75
2018-02-19T08:14:25.205Z,1.78
2018-02-19T08:16:18.588Z,1.80
2018-02-19T08:17:18.592Z,1.72
2018-02-19T08:19:11.993Z,1.93
2018-02-19T08:20:11.961Z,1.93
2018-02-19T08:22:05.338Z,1.91
2018-02-19T08:23:05.339Z,1.91
2018-02-19T08:24:58.745Z,1.94
2018-02-19T08:25:58.724Z,1.98
2018-02-19T08:27:52.125Z,1.94
2018-02-19T08:28:52.104Z,1.94
2018-02-19T08:30:45.484Z,2.08
2018-02-19T08:31:45.483Z,1.87
2018-02-19T08:33:39.882Z,1.93
2018-02-19T08:34:39.861Z,2.01
2018-02-19T08:36:33.263Z,2.12
2018-02-19T08:37:33.273Z,2.06
2018-02-19T08:39:26.664Z,2.08
2018-02-19T08:40:26.642Z,2.10
2018-02-19T08:42:20.022Z,2.17
2018-02-19T08:43:20.022Z,2.02
2018-02-19T08:45:13.452Z,2.01
2018-02-19T08:46:13.401Z,1.87
2018-02-19T08:48:06.789Z,2.16
2018-02-19T08:49:06.792Z,2.16
2018-02-19T08:51:00.186Z,2.30
2018-02-19T08:52:00.169Z,2.33
2018-02-19T08:53:53.639Z,2.34
2018-02-19T08:54:53.547Z,2.41
2018-02-19T08:56:46.926Z,2.44
2018-02-19T08:57:46.928Z,2.51
2018-02-19T08:59:40.331Z,2.66
2018-02-19T09:00:40.310Z,2.64
2018-02-19T09:02:33.694Z,2.56
2018-02-19T09:03:33.696Z,2.71
2018-02-19T09:05:27.097Z,2.71
2018-02-19T09:06:27.077Z,2.71
2018-02-19T09:08:20.467Z,2.71
2018-02-19T09:09:20.469Z,2.71
2018-02-19T09:11:13.868Z,2.55
2018-02-19T09:12:13.851Z,2.55
2018-02-19T09:14:07.275Z,2.44
2018-02-19T09:15:07.302Z,2.44
2018-02-19T09:17:00.703Z,2.49
2018-02-19T09:18:00.661Z,2.49
2018-02-19T09:19:54.044Z,2.28
2018-02-19T09:20:54.051Z,2.15
2018-02-19T09:22:47.441Z,2.30
2018-02-19T09:23:47.423Z,2.33
2018-02-19T09:25:40.806Z,2.27
2018-02-19T09:26:40.807Z,2.20
2018-02-19T09:28:34.209Z,2.33
2018-02-19T09:29:34.185Z,2.41
2018-02-19T09:31:27.568Z,2.41
2018-02-19T09:32:27.567Z,2.40
2018-02-19T09:34:20.983Z,2.35
2018-02-19T09:35:20.960Z,2.33
2018-02-19T09:37:14.368Z,2.20
2018-02-19T09:38:14.342Z,2.33
2018-02-19T09:40:07.731Z,2.31
2018-02-19T09:41:07.733Z,2.37
2018-02-19T09:43:01.134Z,2.40
2018-02-19T09:44:01.120Z,2.51
2018-02-19T09:45:54.502Z,2.63
2018-02-19T09:46:54.494Z,2.59
2018-02-19T09:48:47.914Z,2.64
2018-02-19T09:49:47.883Z,2.77
2018-02-19T09:51:41.270Z,2.87
2018-02-19T09:52:41.267Z,2.94
2018-02-19T09:54:34.674Z,3.23
2018-02-19T09:55:34.658Z,3.27
2018-02-19T09:57:28.042Z,3.18
2018-02-19T09:58:28.054Z,3.27
2018-02-19T10:00:21.448Z,3.31
2018-02-19T10:01:21.435Z,3.21
2018-02-19T10:03:14.797Z,3.23
2018-02-19T10:04:14.799Z,3.31
2018-02-19T10:06:08.205Z,3.25
2018-02-19T10:07:08.186Z,3.13
2018-02-19T10:09:01.586Z,3.16
2018-02-19T10:10:01.577Z,3.07
2018-02-19T10:11:54.948Z,2.95
2018-02-19T10:12:54.952Z,3.05
2018-02-19T10:14:48.351Z,3.23
2018-02-19T10:15:48.334Z,3.18
2018-02-19T10:17:41.714Z,3.27
2018-02-19T10:18:41.716Z,3.27
2018-02-19T10:20:35.134Z,3.47
2018-02-19T10:21:35.108Z,3.54
2018-02-19T10:23:28.535Z,3.62
2018-02-19T10:24:28.519Z,3.58
2018-02-19T10:26:21.893Z,3.65
2018-02-19T10:27:21.877Z,3.65
2018-02-19T10:29:15.261Z,3.50
2018-02-19T10:30:15.259Z,3.60
2018-02-19T10:32:08.658Z,3.61
2018-02-19T10:33:08.639Z,3.62
2018-02-19T10:35:02.021Z,3.71
2018-02-19T10:36:02.023Z,3.67
2018-02-19T10:37:55.426Z,3.79
2018-02-19T10:38:55.407Z,3.90
2018-02-19T10:40:48.811Z,3.83
2018-02-19T10:41:48.792Z,3.85
2018-02-19T10:43:42.185Z,3.79
2018-02-19T10:44:42.250Z,3.72
2018-02-19T10:46:35.606Z,3.70
2018-02-19T10:47:35.568Z,3.64
2018-02-19T10:49:28.951Z,3.70
2018-02-19T10:50:28.955Z,3.72
2018-02-19T10:52:22.358Z,3.86
2018-02-19T10:53:22.338Z,3.80
2018-02-19T10:55:15.715Z,3.80
2018-02-19T10:56:15.718Z,3.83
2018-02-19T10:58:09.131Z,3.64
2018-02-19T10:59:09.112Z,3.72
2018-02-19T11:01:02.497Z,3.85
2018-02-19T11:02:02.500Z,3.94
2018-02-19T11:03:55.903Z,4.04
2018-02-19T11:04:55.886Z,4.03
2018-02-19T11:06:49.263Z,4.06
2018-02-19T11:07:49.265Z,3.98
2018-02-19T11:09:42.667Z,3.72
2018-02-19T11:10:42.650Z,3.86
2018-02-19T11:12:36.031Z,3.86
2018-02-19T11:13:36.038Z,3.90
2018-02-19T11:15:29.435Z,4.04
2018-02-19T11:16:29.416Z,4.08
2018-02-19T11:18:22.852Z,4.12
2018-02-19T11:19:22.809Z,4.14
2018-02-19T11:21:16.183Z,4.21
2018-02-19T11:22:16.191Z,4.36
2018-02-19T11:24:09.607Z,4.36
2018-02-19T11:25:09.584Z,4.37
2018-02-19T11:27:02.975Z,4.50
2018-02-19T11:28:02.977Z,4.46
2018-02-19T11:29:56.382Z,4.39
2018-02-19T11:30:56.361Z,4.34
2018-02-19T11:32:49.754Z,4.33
2018-02-19T11:33:49.748Z,4.25
2018-02-19T11:35:43.164Z,4.25
2018-02-19T11:36:43.146Z,4.29
2018-02-19T11:38:36.522Z,4.37
2018-02-19T11:39:36.525Z,4.39
2018-02-19T11:41:29.928Z,4.39
2018-02-19T11:42:29.910Z,4.36
2018-02-19T11:44:23.300Z,4.47
2018-02-19T11:45:23.297Z,4.33
2018-02-19T11:47:16.714Z,4.39
2018-02-19T11:48:16.684Z,4.39
2018-02-19T11:50:10.061Z,4.36
2018-02-19T11:51:10.064Z,4.40
2018-02-19T11:53:03.483Z,4.36
2018-02-19T11:54:03.455Z,4.33
2018-02-19T11:55:56.841Z,4.29
2018-02-19T11:56:56.845Z,4.29
2018-02-19T11:58:50.290Z,4.18
2018-02-19T11:59:50.304Z,4.18
2018-02-19T12:01:43.657Z,4.12
2018-02-19T12:02:43.659Z,4.08
2018-02-19T12:04:37.064Z,4.14
2018-02-19T12:05:37.044Z,4.14
2018-02-19T12:07:30.425Z,4.16
2018-02-19T12:08:30.434Z,4.08
2018-02-19T12:10:23.843Z,4.25
2018-02-19T12:11:23.812Z,4.18
2018-02-19T12:13:17.194Z,4.22
2018-02-19T12:14:17.204Z,4.24
2018-02-19T12:16:10.603Z,4.04
2018-02-19T12:17:10.582Z,3.97
2018-02-19T12:19:03.970Z,3.67
2018-02-19T12:20:03.971Z,3.64
2018-02-19T12:21:57.383Z,3.58
2018-02-19T12:22:57.362Z,3.72
2018-02-19T12:24:50.765Z,3.68
2018-02-19T12:25:50.745Z,3.78
2018-02-19T12:27:44.127Z,3.83
2018-02-19T12:28:44.129Z,3.86
2018-02-19T12:30:37.550Z,3.90
2018-02-19T12:31:37.530Z,3.89
2018-02-19T12:33:30.905Z,4.12
2018-02-19T12:34:30.909Z,4.14
2018-02-19T12:36:24.310Z,4.18
2018-02-19T12:37:24.293Z,4.08
2018-02-19T12:39:17.683Z,4.16
2018-02-19T12:40:17.692Z,4.06
2018-02-19T12:42:11.091Z,3.78
2018-02-19T12:43:11.071Z,3.60
2018-02-19T12:45:04.452Z,3.71
2018-02-19T12:46:04.463Z,3.65
2018-02-19T12:47:57.855Z,3.62
2018-02-19T12:48:57.838Z,3.76
2018-02-19T12:50:51.272Z,3.75
2018-02-19T12:51:51.267Z,3.62
2018-02-19T12:53:44.667Z,3.49
2018-02-19T12:54:44.654Z,3.52
2018-02-19T12:56:38.030Z,3.57
2018-02-19T12:57:38.033Z,3.67
2018-02-19T12:59:31.508Z,3.64
2018-02-19T13:00:31.418Z,3.85
2018-02-19T13:02:24.804Z,3.90
2018-02-19T13:03:24.803Z,4.01
2018-02-19T13:05:18.202Z,4.07
2018-02-19T13:06:18.185Z,4.10
2018-02-19T13:08:11.572Z,4.21
2018-02-19T13:09:11.568Z,4.18
2018-02-19T13:11:04.970Z,4.06
2018-02-19T13:12:04.954Z,4.03
2018-02-19T13:13:58.347Z,4.03
2018-02-19T13:14:58.339Z,4.03
2018-02-19T13:16:51.736Z,4.10
2018-02-19T13:17:51.718Z,3.89
2018-02-19T13:19:45.108Z,3.90
2018-02-19T13:20:45.113Z,4.00
2018-02-19T13:22:38.512Z,4.00
2018-02-19T13:23:38.496Z,4.00
2018-02-19T13:25:31.878Z,4.00
2018-02-19T13:26:31.887Z,4.10
2018-02-19T13:28:25.297Z,4.24
2018-02-19T13:29:25.275Z,4.28
2018-02-19T13:31:18.688Z,4.37
2018-02-19T13:32:18.682Z,4.33
2018-02-19T13:34:12.081Z,4.42
2018-02-19T13:35:12.057Z,4.33
2018-02-19T13:37:05.515Z,4.28
2018-02-19T13:38:05.454Z,4.25
2018-02-19T13:39:58.839Z,4.10
2018-02-19T13:40:58.850Z,4.15
2018-02-19T13:42:52.245Z,4.14
2018-02-19T13:43:52.223Z,4.12
2018-02-19T13:45:45.606Z,4.04
2018-02-19T13:46:45.613Z,4.07
2018-02-19T13:48:39.046Z,3.89
2018-02-19T13:49:38.990Z,3.71
2018-02-19T13:51:32.386Z,3.76
2018-02-19T13:52:32.394Z,3.86
2018-02-19T13:54:25.807Z,3.96
2018-02-19T13:55:25.775Z,4.01
2018-02-19T13:57:19.153Z,4.08
2018-02-19T13:58:19.158Z,4.15
2018-02-19T14:00:12.565Z,3.62
2018-02-19T14:01:12.574Z,3.65
2018-02-19T14:03:05.943Z,3.79
2018-02-19T14:04:05.971Z,3.70
2018-02-19T14:05:59.358Z,3.62
2018-02-19T14:06:59.334Z,3.65
2018-02-19T14:08:52.757Z,3.64
2018-02-19T14:09:52.740Z,3.60
2018-02-19T14:11:46.108Z,3.67
2018-02-19T14:12:46.114Z,3.65
2018-02-19T14:14:39.509Z,3.65
2018-02-19T14:15:39.492Z,3.72
2018-02-19T14:17:32.881Z,3.57
2018-02-19T14:18:32.878Z,3.62
2018-02-19T14:20:26.281Z,3.67
2018-02-19T14:21:26.263Z,3.70
2018-02-19T14:23:19.649Z,3.53
2018-02-19T14:24:19.673Z,3.40
2018-02-19T14:26:13.053Z,3.46
2018-02-19T14:27:13.084Z,3.40
2018-02-19T14:29:06.426Z,3.52
2018-02-19T14:30:06.425Z,3.46
2018-02-19T14:31:59.819Z,3.40
2018-02-19T14:32:59.804Z,3.44
2018-02-19T14:34:53.181Z,3.62
2018-02-19T14:35:53.182Z,3.34
2018-02-19T14:37:46.583Z,3.33
2018-02-19T14:38:46.580Z,3.28
2018-02-19T14:40:39.947Z,3.58
2018-02-19T14:41:39.958Z,3.62
2018-02-19T14:43:33.352Z,3.62
2018-02-19T14:44:33.332Z,3.58
2018-02-19T14:46:26.714Z,3.54
2018-02-19T14:47:26.715Z,3.62
2018-02-19T14:49:20.119Z,3.65
2018-02-19T14:50:20.101Z,3.57
2018-02-19T14:52:13.503Z,3.43
2018-02-19T14:53:13.483Z,3.42
2018-02-19T14:55:06.866Z,3.44
2018-02-19T14:56:06.877Z,3.28
2018-02-19T14:58:00.289Z,3.46
2018-02-19T14:59:00.274Z,3.49
2018-02-19T15:00:53.662Z,3.61
2018-02-19T15:01:53.655Z,3.50
2018-02-19T15:03:47.058Z,3.46
2018-02-19T15:04:47.037Z,3.30
2018-02-19T15:06:40.417Z,3.31
2018-02-19T15:07:40.419Z,3.25
2018-02-19T15:09:33.821Z,3.25
2018-02-19T15:10:33.804Z,3.27
2018-02-19T15:12:27.193Z,3.34
2018-02-19T15:13:27.188Z,3.24
2018-02-19T15:15:20.604Z,3.18
2018-02-19T15:16:20.578Z,3.18
2018-02-19T15:18:13.950Z,3.07
2018-02-19T15:19:13.953Z,2.92
2018-02-19T15:21:07.353Z,2.89
2018-02-19T15:22:07.337Z,3.03
2018-02-19T15:24:00.723Z,3.07
2018-02-19T15:25:00.725Z,3.13
2018-02-19T15:26:54.135Z,3.20
2018-02-19T15:27:54.106Z,3.15
2018-02-19T15:29:47.518Z,3.20
2018-02-19T15:30:47.502Z,3.24
2018-02-19T15:32:40.870Z,3.20
2018-02-19T15:33:40.868Z,3.18
2018-02-19T15:35:34.284Z,3.09
2018-02-19T15:36:34.264Z,3.20
2018-02-19T15:38:27.646Z,3.21
2018-02-19T15:39:27.652Z,3.23
2018-02-19T15:41:22.089Z,3.18
2018-02-19T15:42:22.070Z,3.16
2018-02-19T15:44:15.466Z,3.16
2018-02-19T15:45:15.455Z,3.18
2018-02-19T15:47:08.853Z,3.10
2018-02-19T15:48:08.841Z,2.91
2018-02-19T15:50:02.239Z,3.06
2018-02-19T15:51:02.224Z,3.07
2018-02-19T15:52:55.619Z,3.13
2018-02-19T15:53:55.596Z,3.20
2018-02-19T15:55:48.995Z,3.25
2018-02-19T15:56:48.999Z,3.27
2018-02-19T15:58:42.392Z,3.30
2018-02-19T15:59:42.369Z,3.27
2018-02-19T16:01:35.766Z,3.20
2018-02-19T16:02:35.764Z,3.24
2018-02-19T16:04:29.165Z,3.09
2018-02-19T16:05:29.147Z,3.15
2018-02-19T16:07:22.536Z,3.16
2018-02-19T16:08:22.538Z,3.02
2018-02-19T16:10:15.947Z,3.03
2018-02-19T16:11:15.935Z,2.91
2018-02-19T16:13:09.313Z,2.95
2018-02-19T16:14:09.329Z,2.94
2018-02-19T16:16:02.714Z,3.00
2018-02-19T16:17:02.696Z,2.94
2018-02-19T16:18:56.177Z,2.88
2018-02-19T16:19:56.145Z,2.91
2018-02-19T16:21:49.535Z,2.77
2018-02-19T16:22:49.526Z,2.81
2018-02-19T16:24:42.928Z,2.82
2018-02-19T16:25:42.924Z,2.70
2018-02-19T16:27:36.303Z,2.73
2018-02-19T16:28:36.300Z,2.70
2018-02-19T16:30:29.701Z,2.67
2018-02-19T16:31:29.680Z,2.71
2018-02-19T16:33:23.079Z,2.59
2018-02-19T16:34:23.089Z,2.59
2018-02-19T16:36:16.463Z,2.56
2018-02-19T16:37:16.460Z,2.61
2018-02-19T16:39:09.831Z,2.53
2018-02-19T16:40:09.823Z,2.53
2018-02-19T16:42:03.287Z,2.40
2018-02-19T16:43:03.272Z,2.35
2018-02-19T16:44:57.661Z,2.33
2018-02-19T16:45:57.658Z,2.40
2018-02-19T16:47:51.057Z,2.40
2018-02-19T16:48:51.064Z,2.40
2018-02-19T16:50:45.436Z,2.44
2018-02-19T16:51:45.426Z,2.44
2018-02-19T16:53:38.844Z,2.35
2018-02-19T16:54:38.820Z,2.37
2018-02-19T16:56:32.180Z,2.30
2018-02-19T16:57:32.209Z,2.28
2018-02-19T16:59:26.634Z,2.30
2018-02-19T17:00:26.599Z,2.27
2018-02-19T17:02:19.965Z,2.23
2018-02-19T17:03:19.943Z,2.19
2018-02-19T17:05:13.321Z,2.26
2018-02-19T17:06:13.335Z,2.20
2018-02-19T17:08:06.752Z,2.27
2018-02-19T17:09:06.723Z,2.19
2018-02-19T17:11:00.108Z,2.19
2018-02-19T17:12:00.092Z,2.22
2018-02-19T17:13:54.567Z,2.20
2018-02-19T17:14:54.529Z,2.09
2018-02-19T17:16:47.868Z,2.08
2018-02-19T17:17:47.852Z,2.08
2018-02-19T17:19:42.261Z,2.16
2018-02-19T17:20:42.229Z,2.15
2018-02-19T17:22:35.632Z,2.19
2018-02-19T17:23:35.606Z,2.10
2018-02-19T17:25:29.010Z,2.20
2018-02-19T17:26:28.989Z,2.19
2018-02-19T17:28:22.421Z,2.17
2018-02-19T17:29:22.378Z,2.15
2018-02-19T17:31:15.771Z,2.16
2018-02-19T17:32:15.776Z,2.16
2018-02-19T17:34:09.136Z,2.15
2018-02-19T17:35:09.126Z,2.15
2018-02-19T17:37:02.563Z,2.17
2018-02-19T17:38:02.546Z,2.10
2018-02-19T17:39:55.939Z,1.99
2018-02-19T17:40:55.894Z,1.91
2018-02-19T17:42:49.308Z,1.90
2018-02-19T17:43:49.318Z,1.93
2018-02-19T17:45:42.669Z,1.91
2018-02-19T17:46:42.700Z,1.87
2018-02-19T17:48:36.076Z,1.93
2018-02-19T17:49:36.070Z,1.85
2018-02-19T17:51:29.466Z,1.85
2018-02-19T17:52:29.456Z,1.90
2018-02-19T17:54:22.852Z,1.90
2018-02-19T17:55:22.858Z,2.01
2018-02-19T17:57:16.343Z,2.04
2018-02-19T17:58:16.287Z,1.99
2018-02-19T18:00:09.685Z,1.98
2018-02-19T18:01:09.660Z,1.89
2018-02-19T18:03:03.067Z,1.93
2018-02-19T18:04:03.048Z,1.83
2018-02-19T18:05:56.430Z,1.94
2018-02-19T18:06:56.422Z,1.78
2018-02-19T18:08:49.823Z,1.89
2018-02-19T18:09:49.813Z,1.83
2018-02-19T18:11:43.194Z,1.87
2018-02-19T18:12:43.183Z,1.79
2018-02-19T18:14:36.580Z,1.73
2018-02-19T18:15:36.561Z,1.79
2018-02-19T18:17:30.941Z,1.78
2018-02-19T18:18:30.939Z,1.73
2018-02-19T18:20:24.346Z,1.79
2018-02-19T18:21:24.327Z,1.76
2018-02-19T18:23:17.706Z,1.76
2018-02-19T18:24:17.713Z,1.75
2018-02-19T18:26:11.111Z,1.80
2018-02-19T18:27:11.114Z,1.76
2018-02-19T18:29:04.473Z,1.80
2018-02-19T18:30:04.505Z,1.85
2018-02-19T18:31:57.868Z,1.89
2018-02-19T18:32:57.854Z,1.78
2018-02-19T18:34:51.259Z,1.89
2018-02-19T18:35:51.303Z,1.78
2018-02-19T18:37:44.131Z,1.75
2018-02-19T18:38:44.107Z,1.82
2018-02-19T18:40:37.509Z,1.73
2018-02-19T18:41:37.484Z,1.79
2018-02-19T18:43:30.870Z,1.75
2018-02-19T18:44:30.862Z,1.79
2018-02-19T18:46:24.261Z,1.78
2018-02-19T18:47:24.238Z,1.79
2018-02-19T18:49:17.615Z,1.90
2018-02-19T18:50:17.616Z,1.93
2018-02-19T18:52:11.008Z,1.97
2018-02-19T18:53:10.988Z,1.99
2018-02-19T18:55:04.366Z,1.91
2018-02-19T18:56:04.364Z,1.87
2018-02-19T18:57:57.760Z,1.85
2018-02-19T18:58:57.791Z,1.90
2018-02-19T19:00:51.135Z,1.91
2018-02-19T19:01:51.121Z,1.85
2018-02-19T19:03:44.509Z,1.76
2018-02-19T19:04:44.492Z,1.85
2018-02-19T19:06:37.878Z,1.89
2018-02-19T19:07:37.877Z,1.85
2018-02-19T19:09:30.779Z,1.87
2018-02-19T19:10:30.757Z,1.82
2018-02-19T19:12:23.637Z,1.82
2018-02-19T19:13:23.641Z,1.73