createdAt,value
2022-08-20T00:01:58.659Z,12.60
2022-08-20T00:04:43.725Z,12.63
2022-08-20T00:07:29.132Z,12.23
2022-08-20T00:10:14.463Z,13.70
2022-08-20T00:12:59.867Z,12.98
2022-08-20T00:15:45.518Z,12.80
2022-08-20T00:18:30.554Z,12.65
2022-08-20T00:21:18.897Z,12.35
2022-08-20T00:24:04.734Z,14.75
2022-08-20T00:26:52.708Z,15.55
2022-08-20T00:29:38.246Z,15.35
2022-08-20T00:32:23.451Z,14.88
2022-08-20T00:35:08.789Z,18.08
2022-08-20T00:38:00.709Z,13.98
2022-08-20T00:40:50.847Z,13.70
2022-08-20T00:43:41.770Z,13.63
2022-08-20T00:46:31.822Z,14.45
2022-08-20T00:49:28.498Z,17.65
2022-08-20T00:55:02.977Z,13.77
2022-08-20T00:58:01.112Z,17.92
2022-08-20T01:00:49.021Z,14.60
2022-08-20T01:03:34.479Z,15.55
2022-08-20T01:06:19.902Z,13.40
2022-08-20T01:09:06.302Z,14.35
2022-08-20T01:11:51.566Z,15.13
2022-08-20T01:14:43.021Z,13.50
2022-08-20T01:17:32.297Z,12.23
2022-08-20T01:20:25.907Z,11.70
2022-08-20T01:23:29.848Z,13.55
2022-08-20T01:26:20.671Z,15.27
2022-08-20T01:29:14.096Z,14.15
2022-08-20T01:32:00.915Z,13.38
2022-08-20T01:34:45.765Z,14.93
2022-08-20T01:37:31.449Z,13.43
2022-08-20T01:40:33.658Z,16.98
2022-08-20T01:43:19.138Z,12.82
2022-08-20T01:46:07.725Z,11.93
2022-08-20T01:48:54.088Z,15.15
2022-08-20T01:51:39.072Z,12.32
2022-08-20T01:54:25.782Z,15.88
2022-08-20T01:57:17.093Z,12.43
2022-08-20T02:00:08.065Z,16.50
2022-08-20T02:02:55.885Z,13.60
2022-08-20T02:05:41.529Z,12.05
2022-08-20T02:08:26.658Z,12.45
2022-08-20T02:11:12.386Z,14.10
2022-08-20T02:13:58.223Z,10.90
2022-08-20T02:16:54.810Z,13.38
2022-08-20T02:19:46.310Z,12.43
2022-08-20T02:22:34.416Z,13.02
2022-08-20T02:25:23.214Z,12.38
2022-08-20T02:28:11.466Z,11.38
2022-08-20T02:30:56.721Z,14.07
2022-08-20T02:33:42.015Z,14.27
2022-08-20T02:36:48.820Z,11.45
2022-08-20T02:39:34.428Z,12.70
2022-08-20T02:42:20.104Z,13.63
2022-08-20T02:45:05.695Z,13.23
2022-08-20T02:47:53.634Z,13.23
2022-08-20T02:50:43.339Z,16.27
2022-08-20T02:53:30.422Z,11.70
2022-08-20T02:56:16.195Z,12.20
2022-08-20T02:59:02.180Z,15.10
2022-08-20T03:01:47.908Z,14.60
2022-08-20T03:04:44.981Z,16.25
2022-08-20T03:07:29.957Z,16.35
2022-08-20T03:10:15.927Z,17.15
2022-08-20T03:13:02.130Z,18.08
2022-08-20T03:15:53.241Z,19.92
2022-08-20T03:18:43.498Z,16.83
2022-08-20T03:21:28.839Z,15.73
2022-08-20T03:24:13.842Z,15.85
2022-08-20T03:26:59.107Z,18.00
2022-08-20T03:29:43.677Z,18.90
2022-08-20T03:32:28.476Z,17.27
2022-08-20T03:35:16.389Z,20.42
2022-08-20T03:38:05.505Z,15.73
2022-08-20T03:40:50.906Z,14.63
2022-08-20T03:43:37.033Z,16.13
2022-08-20T03:46:24.014Z,12.23
2022-08-20T03:49:09.236Z,13.43
2022-08-20T03:51:57.984Z,12.30
2022-08-20T03:54:47.077Z,11.40
2022-08-20T03:57:32.195Z,13.10
2022-08-20T04:00:21.954Z,12.38
2022-08-20T04:03:08.376Z,11.80
2022-08-20T04:05:53.615Z,11.05
2022-08-20T04:08:40.498Z,9.05
2022-08-20T04:11:25.257Z,9.70
2022-08-20T04:14:11.605Z,9.55
2022-08-20T04:17:07.375Z,9.63
2022-08-20T04:19:52.839Z,10.65
2022-08-20T04:22:38.208Z,10.27
2022-08-20T04:25:23.988Z,10.75
2022-08-20T04:28:16.709Z,8.25
2022-08-20T04:31:01.827Z,7.88
2022-08-20T04:33:46.892Z,7.80
2022-08-20T04:36:31.931Z,7.28
2022-08-20T04:39:18.084Z,8.25
2022-08-20T04:42:02.993Z,7.97
2022-08-20T04:44:47.960Z,7.97
2022-08-20T04:47:34.731Z,7.40
2022-08-20T04:50:20.920Z,7.28
2022-08-20T04:53:09.531Z,7.65
2022-08-20T04:55:57.644Z,7.80
2022-08-20T04:58:47.209Z,8.75
2022-08-20T05:01:32.619Z,10.30
2022-08-20T05:04:17.937Z,8.95
2022-08-20T05:07:02.871Z,6.03
2022-08-20T05:09:47.664Z,7.45
2022-08-20T05:12:32.769Z,7.65
2022-08-20T05:15:17.920Z,8.07
2022-08-20T05:18:05.256Z,5.00
2022-08-20T05:20:50.759Z,7.32
2022-08-20T05:23:42.275Z,6.30
2022-08-20T05:26:27.575Z,6.97
2022-08-20T05:29:12.995Z,7.10
2022-08-20T05:31:58.249Z,6.70
2022-08-20T05:34:43.543Z,6.55
2022-08-20T05:37:29.644Z,7.75
2022-08-20T05:40:17.921Z,8.13
2022-08-20T05:43:04.246Z,6.80
2022-08-20T05:45:56.394Z,5.38
2022-08-20T05:48:41.548Z,5.78
2022-08-20T05:51:28.155Z,6.18
2022-08-20T05:54:14.968Z,6.93
2022-08-20T05:56:59.603Z,6.47
2022-08-20T05:59:44.905Z,7.78
2022-08-20T06:02:48.769Z,5.65
2022-08-20T06:05:34.208Z,7.90
2022-08-20T06:08:19.124Z,5.85
2022-08-20T06:11:04.797Z,7.63
2022-08-20T06:13:50.056Z,7.05
2022-08-20T06:16:35.015Z,7.85
2022-08-20T06:19:26.173Z,5.65
2022-08-20T06:22:18.006Z,4.88
2022-08-20T06:25:07.273Z,6.85
2022-08-20T06:27:52.538Z,7.07
2022-08-20T06:30:38.198Z,5.38
2022-08-20T06:33:23.440Z,6.00
2022-08-20T06:36:08.701Z,5.53
2022-08-20T06:38:55.577Z,5.45
2022-08-20T06:41:41.200Z,6.38
2022-08-20T06:44:27.905Z,5.70
2022-08-20T06:47:14.777Z,5.88
2022-08-20T06:49:59.880Z,4.70
2022-08-20T06:52:51.972Z,5.65
2022-08-20T06:55:51.362Z,5.50
2022-08-20T06:58:38.828Z,4.18
2022-08-20T07:01:23.946Z,6.75
2022-08-20T07:04:08.720Z,6.18
2022-08-20T07:06:56.958Z,4.50
2022-08-20T07:09:41.804Z,7.40
2022-08-20T07:12:26.887Z,5.95
2022-08-20T07:15:13.337Z,6.72
2022-08-20T07:18:01.781Z,6.95
2022-08-20T07:20:47.108Z,8.30
2022-08-20T07:23:32.640Z,6.72
2022-08-20T07:26:17.892Z,7.05
2022-08-20T07:29:03.572Z,6.95
2022-08-20T07:32:06.764Z,7.97
2022-08-20T07:34:54.725Z,6.93
2022-08-20T07:37:42.600Z,6.88
2022-08-20T07:40:33.159Z,7.47
2022-08-20T07:43:18.720Z,5.68
2022-08-20T07:46:08.575Z,5.40
2022-08-20T07:48:53.827Z,8.90
2022-08-20T07:51:39.828Z,6.25
2022-08-20T07:54:24.497Z,6.65
2022-08-20T07:57:11.039Z,6.78
2022-08-20T07:59:58.582Z,6.28
2022-08-20T08:02:43.472Z,6.45
2022-08-20T08:05:29.654Z,6.57
2022-08-20T08:08:25.192Z,6.75
2022-08-20T08:11:10.870Z,7.45
2022-08-20T08:13:59.338Z,9.43
2022-08-20T08:16:45.254Z,12.32
2022-08-20T08:19:35.670Z,6.50
2022-08-20T08:22:20.333Z,6.57
2022-08-20T08:25:05.842Z,7.97
2022-08-20T08:27:50.618Z,8.63
2022-08-20T08:30:36.010Z,6.35
2022-08-20T08:33:28.807Z,8.13
2022-08-20T08:36:15.555Z,9.43
2022-08-20T08:39:00.479Z,13.57
2022-08-20T08:41:49.443Z,5.93
2022-08-20T08:44:39.546Z,8.60
2022-08-20T08:47:34.040Z,10.02
2022-08-20T08:50:49.974Z,5.57
2022-08-20T08:53:38.591Z,10.88
2022-08-20T08:56:26.813Z,7.20
2022-08-20T08:59:11.676Z,7.53
2022-08-20T09:02:01.319Z,10.20
2022-08-20T09:04:46.808Z,14.35
2022-08-20T09:07:32.908Z,10.85
2022-08-20T09:10:23.310Z,11.52
2022-08-20T09:13:08.493Z,12.00
2022-08-20T09:15:53.308Z,10.77
2022-08-20T09:18:39.551Z,11.73
2022-08-20T09:21:24.409Z,10.65
2022-08-20T09:24:09.478Z,7.85
2022-08-20T09:26:54.425Z,10.65
2022-08-20T09:29:39.729Z,8.32
2022-08-20T09:32:25.555Z,8.45
2022-08-20T09:35:12.740Z,9.48
2022-08-20T09:37:58.448Z,7.78
2022-08-20T09:40:44.074Z,8.73
2022-08-20T09:43:29.252Z,7.28
2022-08-20T09:46:14.644Z,8.23
2022-08-20T09:48:59.872Z,8.23
2022-08-20T09:51:44.652Z,7.82
2022-08-20T09:54:33.140Z,9.50
2022-08-20T09:57:18.530Z,8.18
2022-08-20T10:00:09.193Z,8.60
2022-08-20T10:02:57.603Z,8.70
2022-08-20T10:05:43.294Z,8.25
2022-08-20T10:08:28.265Z,7.88
2022-08-20T10:11:13.905Z,9.10
2022-08-20T10:13:58.913Z,8.90
2022-08-20T10:16:44.402Z,7.60
2022-08-20T10:19:30.753Z,9.45
2022-08-20T10:22:15.606Z,10.13
2022-08-20T10:25:00.784Z,7.57
2022-08-20T10:27:46.101Z,8.75
2022-08-20T10:30:31.380Z,7.72
2022-08-20T10:33:16.057Z,7.90
2022-08-20T10:36:10.126Z,10.70
2022-08-20T10:38:55.780Z,8.25
2022-08-20T10:41:41.145Z,8.88
2022-08-20T10:44:26.297Z,9.98
2022-08-20T10:47:22.736Z,10.10
2022-08-20T10:50:12.123Z,8.18
2022-08-20T10:52:57.476Z,9.30
2022-08-20T10:55:43.196Z,10.52
2022-08-20T10:58:37.575Z,7.68
2022-08-20T11:01:32.775Z,10.25
2022-08-20T11:04:19.122Z,11.07
2022-08-20T11:07:14.571Z,8.43
2022-08-20T11:10:00.455Z,11.60
2022-08-20T11:12:46.350Z,10.05
2022-08-20T11:15:37.152Z,8.73
2022-08-20T11:18:22.266Z,10.15
2022-08-20T11:21:07.467Z,7.80
2022-08-20T11:23:53.909Z,7.88
2022-08-20T11:26:38.934Z,9.32
2022-08-20T11:29:24.613Z,7.20
2022-08-20T11:32:09.797Z,7.35
2022-08-20T11:34:55.400Z,6.75
2022-08-20T11:37:41.071Z,7.10
2022-08-20T11:40:27.694Z,8.00
2022-08-20T11:43:15.600Z,8.13
2022-08-20T11:46:01.279Z,8.60
2022-08-20T11:48:46.228Z,7.07
2022-08-20T11:51:31.101Z,8.13
2022-08-20T11:54:34.635Z,8.75
2022-08-20T11:57:26.690Z,6.32
2022-08-20T12:00:20.931Z,7.57
2022-08-20T12:03:17.458Z,7.55
2022-08-20T12:06:02.305Z,6.97
2022-08-20T12:08:47.074Z,6.25
2022-08-20T12:11:32.084Z,7.43
2022-08-20T12:14:16.934Z,7.70
2022-08-20T12:17:19.169Z,5.75
2022-08-20T12:20:08.458Z,7.75
2022-08-20T12:22:53.647Z,4.72
2022-08-20T12:25:39.027Z,5.10
2022-08-20T12:28:26.061Z,5.35
2022-08-20T12:31:11.051Z,5.97
2022-08-20T12:33:56.687Z,9.07
2022-08-20T12:36:41.574Z,6.35
2022-08-20T12:39:26.703Z,6.65
2022-08-20T12:42:12.208Z,4.78
2022-08-20T12:44:58.366Z,5.68
2022-08-20T12:47:45.630Z,7.05
2022-08-20T12:50:31.870Z,4.55
2022-08-20T12:53:17.197Z,6.35
2022-08-20T12:56:04.487Z,6.60
2022-08-20T12:58:49.695Z,6.15
2022-08-20T13:01:34.544Z,6.25
2022-08-20T13:04:20.278Z,7.03
2022-08-20T13:07:05.832Z,6.57
2022-08-20T13:09:54.426Z,5.88
2022-08-20T13:12:39.567Z,6.25
2022-08-20T13:15:24.943Z,5.60
2022-08-20T13:18:10.044Z,5.30
2022-08-20T13:20:54.950Z,6.32
2022-08-20T13:23:40.293Z,5.38
2022-08-20T13:26:25.529Z,7.53
2022-08-20T13:29:10.856Z,6.18
2022-08-20T13:31:56.202Z,6.10
2022-08-20T13:34:41.600Z,6.93
2022-08-20T13:37:27.932Z,6.32
2022-08-20T13:40:13.160Z,5.53
2022-08-20T13:43:03.142Z,5.15
2022-08-20T13:45:51.123Z,6.28
2022-08-20T13:48:36.036Z,6.60
2022-08-20T13:51:21.679Z,5.85
2022-08-20T13:54:06.890Z,5.18
2022-08-20T13:57:09.215Z,5.47
2022-08-20T13:59:57.310Z,5.10
2022-08-20T14:02:42.995Z,4.90
2022-08-20T14:05:29.250Z,6.93
2022-08-20T14:08:20.776Z,5.28
2022-08-20T14:11:05.967Z,4.63
2022-08-20T14:13:50.802Z,5.43
2022-08-20T14:16:37.663Z,5.55
2022-08-20T14:19:22.944Z,5.75
2022-08-20T14:22:07.898Z,4.85
2022-08-20T14:24:53.373Z,5.53
2022-08-20T14:27:38.697Z,5.97
2022-08-20T14:30:29.753Z,8.48
2022-08-20T14:33:15.216Z,5.25
2022-08-20T14:36:00.172Z,5.50
2022-08-20T14:38:45.353Z,6.20
2022-08-20T14:41:30.023Z,5.30
2022-08-20T14:44:15.234Z,5.68
2022-08-20T14:47:13.523Z,6.00
2022-08-20T14:50:02.995Z,5.30
2022-08-20T14:52:49.717Z,5.85
2022-08-20T14:55:36.953Z,5.15
2022-08-20T14:58:22.150Z,5.40
2022-08-20T15:01:07.672Z,5.30
2022-08-20T15:03:53.024Z,5.95
2022-08-20T15:06:38.244Z,6.07
2022-08-20T15:09:23.714Z,7.22
2022-08-20T15:12:08.709Z,4.95
2022-08-20T15:14:54.110Z,6.97
2022-08-20T15:17:44.437Z,6.30
2022-08-20T15:20:33.041Z,7.03
2022-08-20T15:23:18.272Z,4.80
2022-08-20T15:26:04.935Z,4.72
2022-08-20T15:28:50.158Z,6.03
2022-08-20T15:31:35.640Z,5.00
2022-08-20T15:34:20.477Z,4.28
2022-08-20T15:37:13.230Z,5.35
2022-08-20T15:40:06.997Z,4.40
2022-08-20T15:42:52.402Z,4.95
2022-08-20T15:45:37.423Z,4.40
2022-08-20T15:48:32.620Z,6.72
2022-08-20T15:51:29.458Z,4.93
2022-08-20T15:54:19.589Z,6.75
2022-08-20T15:57:39.003Z,10.30
2022-08-20T16:00:28.790Z,8.38
2022-08-20T16:03:46.120Z,7.68
2022-08-20T16:06:32.874Z,5.35
2022-08-20T16:09:54.946Z,6.45
2022-08-20T16:12:43.414Z,6.15
2022-08-20T16:15:35.175Z,6.15
2022-08-20T16:18:24.644Z,6.28
2022-08-20T16:21:13.203Z,5.53
2022-08-20T16:23:58.576Z,5.45
2022-08-20T16:26:52.864Z,6.63
2022-08-20T16:29:57.989Z,6.07
2022-08-20T16:32:47.268Z,5.68
2022-08-20T16:35:41.980Z,7.05
2022-08-20T16:38:48.921Z,6.35
2022-08-20T16:41:45.478Z,5.65
2022-08-20T16:44:41.721Z,5.10
2022-08-20T16:47:33.288Z,5.53
2022-08-20T16:50:30.852Z,5.50
2022-08-20T16:53:20.900Z,5.35
2022-08-20T16:56:05.652Z,5.80
2022-08-20T16:58:50.493Z,4.97
2022-08-20T17:01:36.200Z,6.38
2022-08-20T17:04:22.732Z,7.18
2022-08-20T17:07:07.634Z,6.53
2022-08-20T17:10:31.838Z,6.13
2022-08-20T17:13:17.124Z,6.10
2022-08-20T17:16:14.641Z,6.47
2022-08-20T17:19:11.268Z,6.45
2022-08-20T17:22:08.386Z,8.52
2022-08-20T17:24:54.334Z,6.50
2022-08-20T17:27:40.907Z,7.25
2022-08-20T17:30:36.184Z,6.75
2022-08-20T17:33:21.155Z,6.07
2022-08-20T17:36:21.769Z,6.78
2022-08-20T17:39:16.158Z,5.93
2022-08-20T17:42:14.975Z,5.72
2022-08-20T17:45:12.027Z,7.20
2022-08-20T17:47:59.444Z,6.32
2022-08-20T17:50:44.473Z,5.78
2022-08-20T17:53:33.555Z,7.35
2022-08-20T17:56:25.962Z,6.40
2022-08-20T17:59:23.985Z,6.72
2022-08-20T18:02:19.285Z,7.45
2022-08-20T18:05:19.873Z,6.68
2022-08-20T18:08:36.771Z,6.22
2022-08-20T18:11:49.016Z,6.75
2022-08-20T18:14:52.576Z,7.75
2022-08-20T18:17:40.549Z,6.47
2022-08-20T18:20:59.694Z,6.32
2022-08-20T18:23:55.845Z,5.90
2022-08-20T18:26:43.787Z,7.78
2022-08-20T18:29:36.508Z,8.40
2022-08-20T18:32:30.257Z,7.03
2022-08-20T18:35:39.079Z,7.40
2022-08-20T18:38:34.049Z,6.90
2022-08-20T18:41:29.898Z,8.10
2022-08-20T18:44:38.024Z,8.18
2022-08-20T18:47:29.369Z,7.95
2022-08-20T18:50:17.855Z,6.55
2022-08-20T18:53:29.166Z,6.72
2022-08-20T18:56:17.147Z,10.00
2022-08-20T18:59:12.502Z,7.57
2022-08-20T19:01:57.371Z,8.35
2022-08-20T19:04:47.592Z,8.85
2022-08-20T19:07:48.866Z,8.38
2022-08-20T19:10:39.381Z,7.32
2022-08-20T19:13:54.667Z,7.55
2022-08-20T19:17:00.664Z,8.32
2022-08-20T19:19:46.640Z,8.10
2022-08-20T19:22:34.152Z,9.75
2022-08-20T19:25:30.056Z,9.70
2022-08-20T19:28:29.501Z,10.18
2022-08-20T19:31:27.438Z,9.30
2022-08-20T19:34:22.622Z,10.25
2022-08-20T19:37:34.803Z,8.50
2022-08-20T19:40:39.206Z,7.78
2022-08-20T19:43:25.287Z,7.38
2022-08-20T19:46:10.247Z,7.40
2022-08-20T19:49:26.863Z,8.27
2022-08-20T19:52:29.481Z,8.95
2022-08-20T19:55:37.239Z,7.82
2022-08-20T19:58:26.562Z,8.45
2022-08-20T20:01:19.778Z,9.20
2022-08-20T20:04:06.511Z,9.30
2022-08-20T20:06:52.269Z,9.10
2022-08-20T20:09:41.350Z,8.60
2022-08-20T20:12:26.241Z,7.85
2022-08-20T20:15:11.201Z,9.38
2022-08-20T20:17:58.985Z,9.52
2022-08-20T20:20:57.065Z,8.20
2022-08-20T20:23:53.412Z,7.57
2022-08-20T20:26:40.654Z,7.90
2022-08-20T20:29:33.060Z,8.32
2022-08-20T20:32:23.950Z,8.52
2022-08-20T20:35:09.381Z,7.97
2022-08-20T20:38:01.544Z,7.60
2022-08-20T20:40:52.295Z,7.05
2022-08-20T20:43:41.719Z,11.57
2022-08-20T20:46:28.593Z,8.40
2022-08-20T20:49:13.257Z,7.85
2022-08-20T20:52:03.452Z,8.73
2022-08-20T20:54:48.540Z,7.80
2022-08-20T20:57:38.548Z,8.90
2022-08-20T21:00:26.800Z,8.25
2022-08-20T21:03:12.228Z,10.45
2022-08-20T21:05:57.294Z,8.90
2022-08-20T21:08:42.718Z,8.50
2022-08-20T21:11:27.641Z,8.32
2022-08-20T21:14:12.933Z,9.13
2022-08-20T21:17:01.001Z,8.43
2022-08-20T21:19:48.179Z,8.43
2022-08-20T21:22:33.202Z,10.82
2022-08-20T21:25:20.912Z,8.80
2022-08-20T21:28:07.453Z,10.50
2022-08-20T21:30:58.355Z,9.40
2022-08-20T21:33:44.009Z,8.77
2022-08-20T21:36:29.461Z,12.77
2022-08-20T21:39:14.328Z,7.80
2022-08-20T21:42:01.948Z,8.70
2022-08-20T21:44:49.705Z,9.55
2022-08-20T21:47:35.795Z,6.75
2022-08-20T21:50:21.126Z,8.60
2022-08-20T21:53:12.415Z,10.77
2022-08-20T21:56:00.041Z,8.15
2022-08-20T21:58:48.800Z,5.45
2022-08-20T22:01:35.083Z,7.25
2022-08-20T22:04:20.253Z,7.40
2022-08-20T22:07:05.959Z,8.43
2022-08-20T22:09:50.884Z,8.18
2022-08-20T22:12:36.016Z,6.70
2022-08-20T22:15:20.920Z,6.47
2022-08-20T22:18:06.286Z,6.72
2022-08-20T22:20:52.133Z,9.88
2022-08-20T22:23:39.507Z,7.90
2022-08-20T22:26:27.362Z,8.63
2022-08-20T22:29:12.422Z,7.93
2022-08-20T22:31:57.721Z,7.57
2022-08-20T22:34:43.081Z,6.97
2022-08-20T22:37:31.101Z,7.82
2022-08-20T22:40:19.968Z,7.80
2022-08-20T22:43:05.194Z,7.70
2022-08-20T22:45:53.555Z,7.47
2022-08-20T22:48:38.375Z,6.78
2022-08-20T22:51:28.489Z,6.85
2022-08-20T22:54:20.329Z,7.43
2022-08-20T22:57:05.648Z,7.65
2022-08-20T22:59:53.983Z,7.72
2022-08-20T23:02:41.961Z,8.93
2022-08-20T23:05:29.973Z,9.02
2022-08-20T23:08:15.628Z,9.25
2022-08-20T23:11:00.845Z,7.90
2022-08-20T23:13:46.101Z,6.97
2022-08-20T23:16:30.985Z,8.70
2022-08-20T23:19:23.911Z,8.95
2022-08-20T23:22:09.321Z,7.13
2022-08-20T23:24:59.876Z,7.05
2022-08-20T23:27:51.072Z,6.95
2022-08-20T23:30:36.592Z,6.28
2022-08-20T23:33:21.588Z,8.00
2022-08-20T23:36:09.863Z,6.68
2022-08-20T23:38:55.335Z,9.10
2022-08-20T23:41:47.804Z,8.05
2022-08-20T23:44:33.213Z,7.53
2022-08-20T23:47:20.827Z,6.85
2022-08-20T23:50:09.037Z,6.60
2022-08-20T23:52:55.609Z,9.18
2022-08-20T23:55:40.604Z,8.63
2022-08-20T23:58:25.859Z,7.47
