createdAt,value
2017-01-15T00:00:07.795Z,953.17
2017-01-15T00:01:07.516Z,953.16
2017-01-15T00:02:08.068Z,953.15
2017-01-15T00:03:07.725Z,953.13
2017-01-15T00:04:08.326Z,953.13
2017-01-15T00:05:07.896Z,953.16
2017-01-15T00:06:07.534Z,953.17
2017-01-15T00:07:08.216Z,953.18
2017-01-15T00:08:07.834Z,953.16
2017-01-15T00:09:07.614Z,953.19
2017-01-15T00:10:08.245Z,953.20
2017-01-15T00:11:07.857Z,953.19
2017-01-15T00:12:07.496Z,953.24
2017-01-15T00:13:08.029Z,953.22
2017-01-15T00:14:07.845Z,953.21
2017-01-15T00:15:07.466Z,953.21
2017-01-15T00:16:08.076Z,953.26
2017-01-15T00:17:07.684Z,953.26
2017-01-15T00:18:07.628Z,953.23
2017-01-15T00:19:08.178Z,953.23
2017-01-15T00:20:07.946Z,953.27
2017-01-15T00:21:07.627Z,953.29
2017-01-15T00:22:09.109Z,953.29
2017-01-15T00:23:07.603Z,953.30
2017-01-15T00:24:08.088Z,953.28
2017-01-15T00:25:07.923Z,953.34
2017-01-15T00:26:07.750Z,953.30
2017-01-15T00:27:08.418Z,953.36
2017-01-15T00:28:08.033Z,953.35
2017-01-15T00:29:07.780Z,953.35
2017-01-15T00:30:07.465Z,953.32
2017-01-15T00:31:07.975Z,953.32
2017-01-15T00:32:07.765Z,953.30
2017-01-15T00:33:08.207Z,953.32
2017-01-15T00:34:08.005Z,953.34
2017-01-15T00:35:07.698Z,953.35
2017-01-15T00:36:08.246Z,953.34
2017-01-15T00:37:07.827Z,953.35
2017-01-15T00:38:07.577Z,953.36
2017-01-15T00:39:08.007Z,953.33
2017-01-15T00:40:07.479Z,953.35
2017-01-15T00:41:07.988Z,953.38
2017-01-15T00:42:07.689Z,953.38
2017-01-15T00:43:08.526Z,953.33
2017-01-15T00:44:08.045Z,953.36
2017-01-15T00:45:07.858Z,953.44
2017-01-15T00:46:07.528Z,953.37
2017-01-15T00:47:08.088Z,953.40
2017-01-15T00:48:07.535Z,953.39
2017-01-15T00:49:08.178Z,953.42
2017-01-15T00:50:08.025Z,953.36
2017-01-15T00:51:07.865Z,953.38
2017-01-15T00:52:07.592Z,953.36
2017-01-15T00:53:08.149Z,953.38
2017-01-15T00:54:07.779Z,953.45
2017-01-15T00:55:07.533Z,953.39
2017-01-15T00:56:08.077Z,953.38
2017-01-15T00:57:07.794Z,953.41
2017-01-15T00:58:07.395Z,953.43
2017-01-15T00:59:08.299Z,953.41
2017-01-15T01:00:07.925Z,953.45
2017-01-15T01:01:07.504Z,953.41
2017-01-15T01:02:08.089Z,953.42
2017-01-15T01:03:07.605Z,953.46
2017-01-15T01:04:08.370Z,953.48
2017-01-15T01:05:08.308Z,953.49
2017-01-15T01:06:07.862Z,953.50
2017-01-15T01:07:07.561Z,953.45
2017-01-15T01:08:08.026Z,953.46
2017-01-15T01:09:07.770Z,953.50
2017-01-15T01:10:07.682Z,953.50
2017-01-15T01:11:08.339Z,953.46
2017-01-15T01:12:07.870Z,953.49
2017-01-15T01:13:07.460Z,953.54
2017-01-15T01:14:08.019Z,953.49
2017-01-15T01:15:07.722Z,953.46
2017-01-15T01:16:08.158Z,953.49
2017-01-15T01:17:07.984Z,953.45
2017-01-15T01:18:07.772Z,953.48
2017-01-15T01:19:07.453Z,953.45
2017-01-15T01:20:07.993Z,953.47
2017-01-15T01:21:07.471Z,953.45
2017-01-15T01:22:08.039Z,953.52
2017-01-15T01:23:07.706Z,953.52
2017-01-15T01:24:08.296Z,953.50
2017-01-15T01:25:07.893Z,953.51
2017-01-15T01:26:07.651Z,953.50
2017-01-15T01:27:08.183Z,953.59
2017-01-15T01:28:07.958Z,953.59
2017-01-15T01:29:07.710Z,953.51
2017-01-15T01:30:08.230Z,953.55
2017-01-15T01:31:07.894Z,953.57
2017-01-15T01:32:07.702Z,953.54
2017-01-15T01:33:08.169Z,953.58
2017-01-15T01:34:07.701Z,953.58
2017-01-15T01:35:08.196Z,953.63
2017-01-15T01:36:08.079Z,953.60
2017-01-15T01:37:07.670Z,953.55
2017-01-15T01:38:08.205Z,953.62
2017-01-15T01:39:07.820Z,953.63
2017-01-15T01:40:07.453Z,953.59
2017-01-15T01:41:07.945Z,953.66
2017-01-15T01:42:07.690Z,953.67
2017-01-15T01:43:08.181Z,953.69
2017-01-15T01:44:07.735Z,953.70
2017-01-15T01:45:08.268Z,953.70
2017-01-15T01:46:07.939Z,953.70
2017-01-15T01:47:07.539Z,953.74
2017-01-15T01:48:08.061Z,953.66
2017-01-15T01:49:07.866Z,953.67
2017-01-15T01:50:07.511Z,953.73
2017-01-15T01:51:08.108Z,953.74
2017-01-15T01:52:07.870Z,953.76
2017-01-15T01:53:07.698Z,953.85
2017-01-15T01:54:08.181Z,953.77
2017-01-15T01:55:07.726Z,953.75
2017-01-15T01:56:08.463Z,953.79
2017-01-15T01:57:08.340Z,953.82
2017-01-15T01:58:07.989Z,953.78
2017-01-15T01:59:07.909Z,953.80
2017-01-15T02:00:26.345Z,953.84
2017-01-15T02:01:08.176Z,953.86
2017-01-15T02:02:07.609Z,953.84
2017-01-15T02:03:08.044Z,953.79
2017-01-15T02:04:07.601Z,953.81
2017-01-15T02:05:08.263Z,953.93
2017-01-15T02:06:07.948Z,953.81
2017-01-15T02:07:07.729Z,953.88
2017-01-15T02:08:08.493Z,953.85
2017-01-15T02:09:08.005Z,953.87
2017-01-15T02:10:07.875Z,953.85
2017-01-15T02:11:07.720Z,953.89
2017-01-15T02:12:08.337Z,953.87
2017-01-15T02:13:08.063Z,953.85
2017-01-15T02:14:07.768Z,953.82
2017-01-15T02:15:07.569Z,953.85
2017-01-15T02:16:08.217Z,953.89
2017-01-15T02:17:07.950Z,953.87
2017-01-15T02:18:07.853Z,953.88
2017-01-15T02:19:07.484Z,953.86
2017-01-15T02:20:08.124Z,953.89
2017-01-15T02:21:07.947Z,953.83
2017-01-15T02:22:07.773Z,953.90
2017-01-15T02:23:07.418Z,953.81
2017-01-15T02:24:08.198Z,953.85
2017-01-15T02:25:07.862Z,953.88
2017-01-15T02:26:07.644Z,953.82
2017-01-15T02:27:08.359Z,953.88
2017-01-15T02:28:08.085Z,953.88
2017-01-15T02:29:07.797Z,953.84
2017-01-15T02:30:07.562Z,953.94
2017-01-15T02:31:08.147Z,953.87
2017-01-15T02:32:08.018Z,953.91
2017-01-15T02:33:07.779Z,953.91
2017-01-15T02:34:07.768Z,953.88
2017-01-15T02:35:07.526Z,953.95
2017-01-15T02:36:08.140Z,953.90
2017-01-15T02:37:07.869Z,953.93
2017-01-15T02:38:07.600Z,953.94
2017-01-15T02:39:08.284Z,953.89
2017-01-15T02:40:08.013Z,953.84
2017-01-15T02:41:07.537Z,953.95
2017-01-15T02:42:08.245Z,953.89
2017-01-15T02:43:08.034Z,953.93
2017-01-15T02:44:08.097Z,953.85
2017-01-15T02:45:07.780Z,953.96
2017-01-15T02:46:07.485Z,953.96
2017-01-15T02:47:08.134Z,953.90
2017-01-15T02:48:07.841Z,953.98
2017-01-15T02:49:07.489Z,953.96
2017-01-15T02:50:08.012Z,953.99
2017-01-15T02:51:07.767Z,954.01
2017-01-15T02:52:07.725Z,954.00
2017-01-15T02:53:07.560Z,953.98
2017-01-15T02:54:07.757Z,954.06
2017-01-15T02:55:07.468Z,954.01
2017-01-15T02:56:08.170Z,954.02
2017-01-15T02:57:07.792Z,954.05
2017-01-15T02:58:07.482Z,953.97
2017-01-15T02:59:08.073Z,954.06
2017-01-15T03:00:07.728Z,954.10
2017-01-15T03:01:08.272Z,954.04
2017-01-15T03:02:07.991Z,954.03
2017-01-15T03:03:07.662Z,954.00
2017-01-15T03:04:07.952Z,954.01
2017-01-15T03:05:07.659Z,954.00
2017-01-15T03:06:08.525Z,953.99
2017-01-15T03:07:08.112Z,953.96
2017-01-15T03:08:07.887Z,954.07
2017-01-15T03:09:07.757Z,954.03
2017-01-15T03:10:07.444Z,954.01
2017-01-15T03:11:08.214Z,954.03
2017-01-15T03:12:07.890Z,954.09
2017-01-15T03:13:07.785Z,954.10
2017-01-15T03:14:07.635Z,954.03
2017-01-15T03:15:08.145Z,954.07
2017-01-15T03:16:07.879Z,954.02
2017-01-15T03:17:07.587Z,954.04
2017-01-15T03:18:08.185Z,954.03
2017-01-15T03:19:07.887Z,954.02
2017-01-15T03:20:07.707Z,954.00
2017-01-15T03:21:08.293Z,954.01
2017-01-15T03:22:08.054Z,953.98
2017-01-15T03:23:07.748Z,953.96
2017-01-15T03:24:08.223Z,953.98
2017-01-15T03:25:08.078Z,953.93
2017-01-15T03:26:07.807Z,953.95
2017-01-15T03:27:07.512Z,953.93
2017-01-15T03:28:08.237Z,953.95
2017-01-15T03:29:07.908Z,953.96
2017-01-15T03:30:07.736Z,953.95
2017-01-15T03:31:08.243Z,954.00
2017-01-15T03:32:08.012Z,954.08
2017-01-15T03:33:07.828Z,954.04
2017-01-15T03:34:07.424Z,954.01
2017-01-15T03:35:08.076Z,954.00
2017-01-15T03:36:07.772Z,954.00
2017-01-15T03:37:07.728Z,954.01
2017-01-15T03:38:08.211Z,953.95
2017-01-15T03:39:07.796Z,954.03
2017-01-15T03:40:07.413Z,954.00
2017-01-15T03:41:08.050Z,953.97
2017-01-15T03:42:07.678Z,953.95
2017-01-15T03:43:08.368Z,953.96
2017-01-15T03:44:07.934Z,953.95
2017-01-15T03:45:07.585Z,953.95
2017-01-15T03:46:08.288Z,953.97
2017-01-15T03:47:07.985Z,953.95
2017-01-15T03:48:07.666Z,953.98
2017-01-15T03:49:08.408Z,953.95
2017-01-15T03:50:08.142Z,953.97
2017-01-15T03:51:07.799Z,953.95
2017-01-15T03:52:07.397Z,953.99
2017-01-15T03:53:08.055Z,953.97
2017-01-15T03:54:07.767Z,954.04
2017-01-15T03:55:07.485Z,954.07
2017-01-15T03:56:07.996Z,954.02
2017-01-15T03:57:08.287Z,954.00
2017-01-15T03:58:07.977Z,953.97
2017-01-15T03:59:07.754Z,954.00
2017-01-15T04:00:07.896Z,953.99
2017-01-15T04:01:08.231Z,954.01
2017-01-15T04:02:07.854Z,953.96
2017-01-15T04:03:07.365Z,954.00
2017-01-15T04:04:07.503Z,953.96
2017-01-15T04:05:08.113Z,954.03
2017-01-15T04:06:07.826Z,954.02
2017-01-15T04:07:07.502Z,953.99
2017-01-15T04:08:08.295Z,953.93
2017-01-15T04:09:07.922Z,954.01
2017-01-15T04:10:07.676Z,953.99
2017-01-15T04:11:08.156Z,953.97
2017-01-15T04:12:07.984Z,954.08
2017-01-15T04:13:07.680Z,954.03
2017-01-15T04:14:08.577Z,954.05
2017-01-15T04:15:08.138Z,954.05
2017-01-15T04:16:07.959Z,954.07
2017-01-15T04:17:07.765Z,954.04
2017-01-15T04:18:07.414Z,954.06
2017-01-15T04:19:08.156Z,954.11
2017-01-15T04:20:07.857Z,954.09
2017-01-15T04:21:07.725Z,954.08
2017-01-15T04:22:08.278Z,954.05
2017-01-15T04:23:07.954Z,954.10
2017-01-15T04:24:07.621Z,954.17
2017-01-15T04:25:08.207Z,954.15
2017-01-15T04:26:07.986Z,954.13
2017-01-15T04:27:07.828Z,954.14
2017-01-15T04:28:07.487Z,954.11
2017-01-15T04:29:08.376Z,954.13
2017-01-15T04:30:08.246Z,954.10
2017-01-15T04:31:08.037Z,954.11
2017-01-15T04:32:07.660Z,954.10
2017-01-15T04:33:08.114Z,954.15
2017-01-15T04:34:07.763Z,954.10
2017-01-15T04:35:07.504Z,954.08
2017-01-15T04:36:08.161Z,954.16
2017-01-15T04:37:07.859Z,954.14
2017-01-15T04:38:07.455Z,954.20
2017-01-15T04:39:08.182Z,954.21
2017-01-15T04:40:08.019Z,954.21
2017-01-15T04:41:07.686Z,954.19
2017-01-15T04:42:08.222Z,954.22
2017-01-15T04:43:07.882Z,954.21
2017-01-15T04:44:07.321Z,954.21
2017-01-15T04:45:08.262Z,954.21
2017-01-15T04:46:07.855Z,954.23
2017-01-15T04:47:07.529Z,954.31
2017-01-15T04:48:08.326Z,954.25
2017-01-15T04:49:08.121Z,954.24
2017-01-15T04:50:07.772Z,954.32
2017-01-15T04:51:07.523Z,954.32
2017-01-15T04:52:08.147Z,954.37
2017-01-15T04:53:07.929Z,954.36
2017-01-15T04:54:07.630Z,954.37
2017-01-15T04:55:08.270Z,954.32
2017-01-15T04:56:07.906Z,954.23
2017-01-15T04:57:07.580Z,954.37
2017-01-15T04:58:08.155Z,954.37
2017-01-15T04:59:07.829Z,954.40
2017-01-15T05:00:07.655Z,954.38
2017-01-15T05:01:08.475Z,954.40
2017-01-15T05:02:08.095Z,954.40
2017-01-15T05:03:07.706Z,954.42
2017-01-15T05:04:08.227Z,954.49
2017-01-15T05:05:08.015Z,954.44
2017-01-15T05:06:07.859Z,954.43
2017-01-15T05:07:07.569Z,954.43
2017-01-15T05:08:08.412Z,954.48
2017-01-15T05:09:08.091Z,954.50
2017-01-15T05:10:07.959Z,954.52
2017-01-15T05:11:07.773Z,954.51
2017-01-15T05:12:07.339Z,954.50
2017-01-15T05:13:08.201Z,954.51
2017-01-15T05:14:07.946Z,954.55
2017-01-15T05:15:08.003Z,954.55
2017-01-15T05:16:07.691Z,954.57
2017-01-15T05:17:08.465Z,954.54
2017-01-15T05:18:08.093Z,954.57
2017-01-15T05:19:07.861Z,954.58
2017-01-15T05:20:07.745Z,954.62
2017-01-15T05:21:07.375Z,954.61
2017-01-15T05:22:07.971Z,954.60
2017-01-15T05:23:07.611Z,954.67
2017-01-15T05:24:08.385Z,954.65
2017-01-15T05:25:10.783Z,954.69
2017-01-15T05:26:08.186Z,954.61
2017-01-15T05:27:07.907Z,954.63
2017-01-15T05:28:07.639Z,954.67
2017-01-15T05:29:08.236Z,954.65
2017-01-15T05:30:07.863Z,954.65
2017-01-15T05:31:07.532Z,954.64
2017-01-15T05:32:08.465Z,954.67
2017-01-15T05:33:08.053Z,954.69
2017-01-15T05:34:07.719Z,954.70
2017-01-15T05:35:08.236Z,954.69
2017-01-15T05:36:08.038Z,954.70
2017-01-15T05:37:07.859Z,954.68
2017-01-15T05:38:07.564Z,954.73
2017-01-15T05:39:08.349Z,954.72
2017-01-15T05:40:08.009Z,954.72
2017-01-15T05:41:07.775Z,954.74
2017-01-15T05:42:07.496Z,954.74
2017-01-15T05:43:08.395Z,954.76
2017-01-15T05:44:08.072Z,954.80
2017-01-15T05:45:07.774Z,954.81
2017-01-15T05:46:07.526Z,954.81
2017-01-15T05:47:09.711Z,954.87
2017-01-15T05:48:07.717Z,954.83
2017-01-15T05:49:08.495Z,954.87
2017-01-15T05:50:08.302Z,954.90
2017-01-15T05:51:07.944Z,954.88
2017-01-15T05:52:07.506Z,954.92
2017-01-15T05:53:08.206Z,954.94
2017-01-15T05:54:08.110Z,954.94
2017-01-15T05:55:07.876Z,954.91
2017-01-15T05:56:07.729Z,955.00
2017-01-15T05:57:08.458Z,954.98
2017-01-15T05:58:08.355Z,955.02
2017-01-15T05:59:08.042Z,955.02
2017-01-15T06:00:07.633Z,955.01
2017-01-15T06:01:08.107Z,955.03
2017-01-15T06:02:07.762Z,955.03
2017-01-15T06:03:07.727Z,955.07
2017-01-15T06:04:08.376Z,955.09
2017-01-15T06:05:08.117Z,955.06
2017-01-15T06:06:07.575Z,955.10
2017-01-15T06:07:07.574Z,955.03
2017-01-15T06:08:08.236Z,955.09
2017-01-15T06:09:07.898Z,955.08
2017-01-15T06:10:07.756Z,955.10
2017-01-15T06:11:07.636Z,955.07
2017-01-15T06:12:08.208Z,955.09
2017-01-15T06:13:07.879Z,955.10
2017-01-15T06:14:07.832Z,955.11
2017-01-15T06:15:07.578Z,955.10
2017-01-15T06:16:08.243Z,955.15
2017-01-15T06:17:08.048Z,955.14
2017-01-15T06:18:07.715Z,955.18
2017-01-15T06:19:08.277Z,955.17
2017-01-15T06:20:07.962Z,955.15
2017-01-15T06:21:07.626Z,955.13
2017-01-15T06:22:08.216Z,955.18
2017-01-15T06:23:07.844Z,955.17
2017-01-15T06:24:07.346Z,955.14
2017-01-15T06:25:07.743Z,955.26
2017-01-15T06:26:08.613Z,955.19
2017-01-15T06:27:09.141Z,955.24
2017-01-15T06:28:08.282Z,955.25
2017-01-15T06:29:07.859Z,955.23
2017-01-15T06:30:07.655Z,955.27
2017-01-15T06:31:08.297Z,955.25
2017-01-15T06:32:07.908Z,955.22
2017-01-15T06:33:08.622Z,955.26
2017-01-15T06:34:08.499Z,955.30
2017-01-15T06:35:08.259Z,955.31
2017-01-15T06:36:07.930Z,955.32
2017-01-15T06:37:07.597Z,955.35
2017-01-15T06:38:08.188Z,955.35
2017-01-15T06:39:08.036Z,955.36
2017-01-15T06:40:07.810Z,955.41
2017-01-15T06:41:07.588Z,955.40
2017-01-15T06:42:08.395Z,955.40
2017-01-15T06:43:08.094Z,955.42
2017-01-15T06:44:07.694Z,955.47
2017-01-15T06:45:08.998Z,955.44
2017-01-15T06:46:07.641Z,955.47
2017-01-15T06:47:08.064Z,955.54
2017-01-15T06:48:08.476Z,955.54
2017-01-15T06:49:08.197Z,955.58
2017-01-15T06:50:07.892Z,955.54
2017-01-15T06:51:07.642Z,955.59
2017-01-15T06:52:08.318Z,955.61
2017-01-15T06:53:08.079Z,955.66
2017-01-15T06:54:07.790Z,955.63
2017-01-15T06:55:07.818Z,955.61
2017-01-15T06:56:07.439Z,955.68
2017-01-15T06:57:08.283Z,955.63
2017-01-15T06:58:07.890Z,955.67
2017-01-15T06:59:07.507Z,955.64
2017-01-15T07:00:08.287Z,955.67
2017-01-15T07:01:08.049Z,955.64
2017-01-15T07:02:08.501Z,955.65
2017-01-15T07:03:08.332Z,955.63
2017-01-15T07:04:33.651Z,955.64
2017-01-15T07:05:08.295Z,955.68
2017-01-15T07:06:08.113Z,955.67
2017-01-15T07:07:07.913Z,955.69
2017-01-15T07:08:07.760Z,955.70
2017-01-15T07:09:07.434Z,955.67
2017-01-15T07:10:08.098Z,955.69
2017-01-15T07:11:07.714Z,955.73
2017-01-15T07:12:08.349Z,955.74
2017-01-15T07:13:08.028Z,955.77
2017-01-15T07:14:07.647Z,955.69
2017-01-15T07:15:08.342Z,955.75
2017-01-15T07:16:08.162Z,955.77
2017-01-15T07:17:08.076Z,955.77
2017-01-15T07:18:07.938Z,955.80
2017-01-15T07:19:07.662Z,955.84
2017-01-15T07:20:08.513Z,955.80
2017-01-15T07:21:08.429Z,955.88
2017-01-15T07:22:08.116Z,955.89
2017-01-15T07:23:07.788Z,955.89
2017-01-15T07:24:07.375Z,955.86
2017-01-15T07:25:07.999Z,955.86
2017-01-15T07:26:07.800Z,955.86
2017-01-15T07:27:07.557Z,955.91
2017-01-15T07:28:18.041Z,955.92
2017-01-15T07:29:07.853Z,955.85
2017-01-15T07:30:07.608Z,955.93
2017-01-15T07:31:09.035Z,955.94
2017-01-15T07:32:08.446Z,955.92
2017-01-15T07:33:08.209Z,955.99
2017-01-15T07:34:07.911Z,955.99
2017-01-15T07:35:07.788Z,955.98
2017-01-15T07:36:07.667Z,955.95
2017-01-15T07:37:08.551Z,955.95
2017-01-15T07:38:08.174Z,956.05
2017-01-15T07:39:07.911Z,955.99
2017-01-15T07:40:07.509Z,956.06
2017-01-15T07:41:08.320Z,956.03
2017-01-15T07:42:08.005Z,956.04
2017-01-15T07:43:07.717Z,956.05
2017-01-15T07:44:08.435Z,956.10
2017-01-15T07:45:08.114Z,956.07
2017-01-15T07:46:07.726Z,956.11
2017-01-15T07:47:08.407Z,956.09
2017-01-15T07:48:22.401Z,956.12
2017-01-15T07:49:07.585Z,956.14
2017-01-15T07:50:08.287Z,956.18
2017-01-15T07:51:07.936Z,956.18
2017-01-15T07:52:07.570Z,956.19
2017-01-15T07:53:08.285Z,956.20
2017-01-15T07:54:07.932Z,956.25
2017-01-15T07:55:07.809Z,956.19
2017-01-15T07:56:08.013Z,956.21
2017-01-15T07:57:07.809Z,956.22
2017-01-15T07:58:08.271Z,956.23
2017-01-15T07:59:07.974Z,956.23
2017-01-15T08:00:07.713Z,956.24
2017-01-15T08:01:08.433Z,956.27
2017-01-15T08:02:08.200Z,956.25
2017-01-15T08:03:07.797Z,956.19
2017-01-15T08:04:07.683Z,956.25
2017-01-15T08:05:08.308Z,956.24
2017-01-15T08:06:07.970Z,956.23
2017-01-15T08:07:07.737Z,956.24
2017-01-15T08:08:07.431Z,956.24
2017-01-15T08:09:08.046Z,956.27
2017-01-15T08:10:08.083Z,956.30
2017-01-15T08:11:07.713Z,956.32
2017-01-15T08:12:08.452Z,956.28
2017-01-15T08:13:08.214Z,956.26
2017-01-15T08:14:08.057Z,956.30
2017-01-15T08:15:07.959Z,956.28
2017-01-15T08:16:07.823Z,956.32
2017-01-15T08:17:07.641Z,956.32
2017-01-15T08:18:08.510Z,956.39
2017-01-15T08:19:08.220Z,956.40
2017-01-15T08:20:07.866Z,956.40
2017-01-15T08:21:07.469Z,956.49
2017-01-15T08:22:08.042Z,956.48
2017-01-15T08:23:07.585Z,956.48
2017-01-15T08:24:08.463Z,956.51
2017-01-15T08:25:08.181Z,956.58
2017-01-15T08:26:07.989Z,956.53
2017-01-15T08:27:07.831Z,956.51
2017-01-15T08:28:07.492Z,956.47
2017-01-15T08:29:08.250Z,956.50
2017-01-15T08:30:08.135Z,956.54
2017-01-15T08:31:07.833Z,956.52
2017-01-15T08:32:07.511Z,956.59
2017-01-15T08:33:08.388Z,956.54
2017-01-15T08:34:08.184Z,956.52
2017-01-15T08:35:07.914Z,956.55
2017-01-15T08:36:07.538Z,956.57
2017-01-15T08:37:08.189Z,956.59
2017-01-15T08:38:07.882Z,956.62
2017-01-15T08:39:07.539Z,956.62
2017-01-15T08:40:08.252Z,956.66
2017-01-15T08:41:07.845Z,956.59
2017-01-15T08:42:07.687Z,956.57
2017-01-15T08:43:08.366Z,956.57
2017-01-15T08:44:08.049Z,956.63
2017-01-15T08:45:07.802Z,956.58
2017-01-15T08:46:07.605Z,956.59
2017-01-15T08:47:08.210Z,956.62
2017-01-15T08:48:07.951Z,956.68
2017-01-15T08:49:07.657Z,956.63
2017-01-15T08:51:02.875Z,956.56
2017-01-15T08:51:08.107Z,956.62
2017-01-15T08:52:08.596Z,956.61
2017-01-15T08:53:08.224Z,956.66
2017-01-15T08:54:07.875Z,956.70
2017-01-15T08:55:07.775Z,956.59
2017-01-15T08:56:08.395Z,956.66
2017-01-15T08:57:08.200Z,956.67
2017-01-15T08:58:07.902Z,956.73
2017-01-15T08:59:07.557Z,956.70
2017-01-15T09:00:09.154Z,956.64
2017-01-15T09:01:07.998Z,956.65
2017-01-15T09:02:07.568Z,956.67
2017-01-15T09:03:08.437Z,956.67
2017-01-15T09:04:08.185Z,956.71
2017-01-15T09:05:17.665Z,956.65
2017-01-15T09:06:08.540Z,956.71
2017-01-15T09:07:08.216Z,956.78
2017-01-15T09:08:07.975Z,956.71
2017-01-15T09:09:07.568Z,956.71
2017-01-15T09:10:08.254Z,956.72
2017-01-15T09:11:27.538Z,956.75
2017-01-15T09:12:08.378Z,956.75
2017-01-15T09:13:08.210Z,956.73
2017-01-15T09:14:08.195Z,956.74
2017-01-15T09:15:09.027Z,956.72
2017-01-15T09:16:07.914Z,956.78
2017-01-15T09:17:07.983Z,956.78
2017-01-15T09:18:07.861Z,956.75
2017-01-15T09:19:07.532Z,956.80
2017-01-15T09:20:09.200Z,956.76
2017-01-15T09:21:07.904Z,956.80
2017-01-15T09:22:07.615Z,956.79
2017-01-15T09:23:08.391Z,956.79
2017-01-15T09:24:08.106Z,956.82
2017-01-15T09:25:07.792Z,956.87
2017-01-15T09:26:08.210Z,956.87
2017-01-15T09:27:07.924Z,956.89
2017-01-15T09:28:17.455Z,956.85
2017-01-15T09:29:08.175Z,956.89
2017-01-15T09:30:08.182Z,956.85
2017-01-15T09:31:07.771Z,956.86
2017-01-15T09:32:08.177Z,956.87
2017-01-15T09:33:08.030Z,956.90
2017-01-15T09:34:07.793Z,956.92
2017-01-15T09:35:07.508Z,956.89
2017-01-15T09:36:08.362Z,956.95
2017-01-15T09:37:08.080Z,956.97
2017-01-15T09:38:07.837Z,956.95
2017-01-15T09:39:07.745Z,956.98
2017-01-15T09:40:08.346Z,956.95
2017-01-15T09:41:07.984Z,956.96
2017-01-15T09:42:09.046Z,956.92
2017-01-15T09:43:07.942Z,956.94
2017-01-15T09:44:07.545Z,956.94
2017-01-15T09:45:08.209Z,956.98
2017-01-15T09:46:07.869Z,956.97
2017-01-15T09:47:08.357Z,956.95
2017-01-15T09:48:07.957Z,956.99
2017-01-15T09:49:07.705Z,956.95
2017-01-15T09:50:08.386Z,956.96
2017-01-15T09:51:09.073Z,956.97
2017-01-15T09:52:07.781Z,956.97
2017-01-15T09:53:07.757Z,956.97
2017-01-15T09:54:08.417Z,957.00
2017-01-15T09:55:26.631Z,956.96
2017-01-15T09:56:09.483Z,956.98
2017-01-15T09:57:08.177Z,957.02
2017-01-15T09:58:09.086Z,956.99
2017-01-15T09:59:07.947Z,957.00
2017-01-15T10:00:07.592Z,957.03
2017-01-15T10:01:08.288Z,956.98
2017-01-15T10:02:27.602Z,957.04
2017-01-15T10:03:09.078Z,956.97
2017-01-15T10:04:08.425Z,956.98
2017-01-15T10:05:08.067Z,956.98
2017-01-15T10:06:07.827Z,956.99
2017-01-15T10:07:07.434Z,957.02
2017-01-15T10:08:08.306Z,957.00
2017-01-15T10:09:08.005Z,957.04
2017-01-15T10:10:07.715Z,957.02
2017-01-15T10:11:07.567Z,956.96
2017-01-15T10:12:08.217Z,956.94
2017-01-15T10:13:07.895Z,957.00
2017-01-15T10:14:07.621Z,956.96
2017-01-15T10:15:08.246Z,957.02
2017-01-15T10:16:08.041Z,956.99
2017-01-15T10:17:07.841Z,957.00
2017-01-15T10:18:07.619Z,956.95
2017-01-15T10:19:08.451Z,956.95
2017-01-15T10:20:08.063Z,956.93
2017-01-15T10:21:07.842Z,956.98
2017-01-15T10:22:07.560Z,956.92
2017-01-15T10:23:08.369Z,956.91
2017-01-15T10:24:07.967Z,956.96
2017-01-15T10:25:07.626Z,956.92
2017-01-15T10:26:08.377Z,956.92
2017-01-15T10:27:08.286Z,956.93
2017-01-15T10:28:08.176Z,956.94
2017-01-15T10:29:08.132Z,956.93
2017-01-15T10:30:07.988Z,956.94
2017-01-15T10:31:07.850Z,956.94
2017-01-15T10:32:07.509Z,957.02
2017-01-15T10:33:08.131Z,956.88
2017-01-15T10:34:07.865Z,956.91
2017-01-15T10:35:07.565Z,956.88
2017-01-15T10:36:08.380Z,956.86
2017-01-15T10:37:08.231Z,956.90
2017-01-15T10:38:07.854Z,956.90
2017-01-15T10:39:07.523Z,956.86
2017-01-15T10:40:09.023Z,956.88
2017-01-15T10:41:08.730Z,956.88
2017-01-15T10:42:08.452Z,956.87
2017-01-15T10:43:08.905Z,956.86
2017-01-15T10:44:07.794Z,956.84
2017-01-15T10:45:08.277Z,956.83
2017-01-15T10:46:07.946Z,956.85
2017-01-15T10:47:07.559Z,956.85
2017-01-15T10:48:08.216Z,956.85
2017-01-15T10:49:07.916Z,956.83
2017-01-15T10:50:07.714Z,956.86
2017-01-15T10:51:08.281Z,956.85
2017-01-15T10:52:08.097Z,956.80
2017-01-15T10:53:07.837Z,956.83
2017-01-15T10:54:07.897Z,956.81
2017-01-15T10:55:07.521Z,956.79
2017-01-15T10:56:09.082Z,956.83
2017-01-15T10:57:07.888Z,956.83
2017-01-15T10:58:07.601Z,956.79
2017-01-15T10:59:08.279Z,956.82
2017-01-15T11:00:08.400Z,956.84
2017-01-15T11:01:26.738Z,956.79
2017-01-15T11:02:08.417Z,956.76
2017-01-15T11:03:08.020Z,956.77
2017-01-15T11:04:07.701Z,956.78
2017-01-15T11:05:08.468Z,956.79
2017-01-15T11:06:08.075Z,956.81
2017-01-15T11:07:07.783Z,956.79
2017-01-15T11:08:07.328Z,956.77
2017-01-15T11:09:08.077Z,956.74
2017-01-15T11:10:07.721Z,956.78
2017-01-15T11:11:08.437Z,956.76
2017-01-15T11:12:08.319Z,956.76
2017-01-15T11:13:07.991Z,956.75
2017-01-15T11:14:07.635Z,956.76
2017-01-15T11:15:08.261Z,956.75
2017-01-15T11:16:08.048Z,956.76
2017-01-15T11:17:07.890Z,956.72
2017-01-15T11:18:07.644Z,956.76
2017-01-15T11:19:08.403Z,956.80
2017-01-15T11:20:08.911Z,956.75
2017-01-15T11:21:07.596Z,956.70
2017-01-15T11:22:08.370Z,956.74
2017-01-15T11:23:08.026Z,956.67
2017-01-15T11:24:08.442Z,956.73
2017-01-15T11:25:26.630Z,956.74
2017-01-15T11:26:08.226Z,956.74
2017-01-15T11:27:07.842Z,956.75
2017-01-15T11:28:07.507Z,956.74
2017-01-15T11:29:08.409Z,956.75
2017-01-15T11:30:08.376Z,956.75
2017-01-15T11:31:08.084Z,956.73
2017-01-15T11:32:07.530Z,956.75
2017-01-15T11:33:08.309Z,956.75
2017-01-15T11:34:08.062Z,956.82
2017-01-15T11:35:07.730Z,956.77
2017-01-15T11:36:08.437Z,956.80
2017-01-15T11:37:08.241Z,956.81
2017-01-15T11:38:07.883Z,956.78
2017-01-15T11:39:07.595Z,956.76
2017-01-15T11:40:08.397Z,956.80
2017-01-15T11:41:08.078Z,956.84
2017-01-15T11:42:07.880Z,956.82
2017-01-15T11:43:07.528Z,956.82
2017-01-15T11:44:08.372Z,956.77
2017-01-15T11:45:08.275Z,956.81
2017-01-15T11:46:08.180Z,956.85
2017-01-15T11:47:08.164Z,956.81
2017-01-15T11:48:08.107Z,956.83
2017-01-15T11:49:07.772Z,956.80
2017-01-15T11:50:07.568Z,956.87
2017-01-15T11:51:08.140Z,956.83
2017-01-15T11:52:07.792Z,956.84
2017-01-15T11:53:07.748Z,956.83
2017-01-15T11:54:08.393Z,956.80
2017-01-15T11:55:08.047Z,956.83
2017-01-15T11:56:07.757Z,956.83
2017-01-15T11:57:07.361Z,956.81
2017-01-15T11:58:07.981Z,956.81
2017-01-15T11:59:07.818Z,956.74
2017-01-15T12:00:07.601Z,956.73
2017-01-15T12:01:08.521Z,956.75
2017-01-15T12:02:08.377Z,956.75
2017-01-15T12:03:08.231Z,956.74
2017-01-15T12:04:08.092Z,956.77
2017-01-15T12:05:07.738Z,956.75
2017-01-15T12:06:08.115Z,956.74
2017-01-15T12:07:07.824Z,956.78
2017-01-15T12:08:07.469Z,956.79
2017-01-15T12:09:08.101Z,956.72
2017-01-15T12:10:07.784Z,956.75
2017-01-15T12:11:07.661Z,956.70
2017-01-15T12:12:08.310Z,956.74
2017-01-15T12:13:07.790Z,956.70
2017-01-15T12:14:07.777Z,956.71
2017-01-15T12:15:07.599Z,956.67
2017-01-15T12:16:08.229Z,956.65
2017-01-15T12:17:08.050Z,956.68
2017-01-15T12:18:07.745Z,956.74
2017-01-15T12:19:08.454Z,956.73
2017-01-15T12:20:08.091Z,956.73
2017-01-15T12:21:07.807Z,956.72
2017-01-15T12:22:07.616Z,956.64
2017-01-15T12:23:08.333Z,956.63
2017-01-15T12:24:08.184Z,956.61
2017-01-15T12:25:07.819Z,956.55
2017-01-15T12:26:07.685Z,956.61
2017-01-15T12:27:08.649Z,956.64
2017-01-15T12:28:08.361Z,956.65