createdAt,value
2023-04-22T00:00:17.187Z,7.13
2023-04-22T00:02:46.989Z,8.30
2023-04-22T00:05:20.315Z,7.33
2023-04-22T00:07:49.885Z,6.87
2023-04-22T00:10:18.991Z,7.93
2023-04-22T00:12:49.419Z,8.30
2023-04-22T00:15:21.693Z,7.07
2023-04-22T00:17:50.776Z,7.50
2023-04-22T00:20:21.489Z,7.60
2023-04-22T00:22:50.803Z,8.17
2023-04-22T00:25:20.862Z,8.43
2023-04-22T00:27:51.378Z,7.20
2023-04-22T00:30:20.409Z,8.33
2023-04-22T00:32:50.317Z,7.40
2023-04-22T00:35:19.644Z,7.57
2023-04-22T00:37:48.674Z,8.17
2023-04-22T00:40:17.963Z,7.60
2023-04-22T00:42:47.703Z,8.17
2023-04-22T00:45:19.447Z,8.93
2023-04-22T00:47:49.576Z,7.70
2023-04-22T00:50:18.857Z,6.60
2023-04-22T00:52:47.945Z,7.33
2023-04-22T00:55:17.122Z,7.67
2023-04-22T00:57:47.487Z,7.27
2023-04-22T01:00:20.128Z,6.73
2023-04-22T01:02:49.613Z,7.13
2023-04-22T01:05:22.492Z,8.87
2023-04-22T01:07:52.579Z,8.30
2023-04-22T01:10:21.972Z,8.13
2023-04-22T01:12:51.308Z,7.27
2023-04-22T01:15:22.193Z,8.27
2023-04-22T01:17:55.218Z,7.93
2023-04-22T01:20:25.402Z,6.73
2023-04-22T01:22:56.596Z,8.10
2023-04-22T01:25:28.590Z,7.60
2023-04-22T01:27:59.015Z,7.50
2023-04-22T01:30:28.850Z,8.23
2023-04-22T01:33:01.652Z,8.57
2023-04-22T01:35:37.061Z,8.20
2023-04-22T01:38:07.955Z,8.20
2023-04-22T01:40:40.091Z,7.00
2023-04-22T01:43:09.115Z,6.87
2023-04-22T01:45:39.137Z,7.40
2023-04-22T01:48:08.712Z,7.87
2023-04-22T01:50:39.710Z,8.27
2023-04-22T01:53:10.246Z,7.80
2023-04-22T01:55:41.308Z,8.20
2023-04-22T01:58:10.927Z,8.50
2023-04-22T02:00:41.233Z,6.87
2023-04-22T02:03:13.133Z,7.70
2023-04-22T02:05:42.244Z,8.37
2023-04-22T02:08:11.395Z,7.60
2023-04-22T02:10:41.826Z,9.00
2023-04-22T02:13:11.362Z,8.30
2023-04-22T02:15:41.555Z,8.47
2023-04-22T02:18:11.222Z,7.60
2023-04-22T02:20:43.284Z,8.97
2023-04-22T02:23:12.766Z,8.43
2023-04-22T02:25:49.815Z,8.03
2023-04-22T02:28:21.330Z,7.83
2023-04-22T02:30:50.825Z,9.07
2023-04-22T02:33:20.263Z,7.90
2023-04-22T02:35:49.655Z,8.50
2023-04-22T02:38:21.449Z,7.43
2023-04-22T02:40:52.116Z,7.60
2023-04-22T02:43:21.575Z,7.50
2023-04-22T02:45:50.841Z,7.70
2023-04-22T02:48:20.586Z,8.50
2023-04-22T02:50:50.025Z,8.43
2023-04-22T02:53:19.269Z,7.70
2023-04-22T02:55:48.534Z,8.60
2023-04-22T02:58:19.593Z,8.17
2023-04-22T03:00:49.095Z,9.87
2023-04-22T03:03:18.378Z,6.93
2023-04-22T03:05:48.185Z,9.33
2023-04-22T03:08:18.196Z,8.20
2023-04-22T03:10:47.334Z,8.83
2023-04-22T03:13:17.933Z,7.87
2023-04-22T03:15:47.873Z,8.20
2023-04-22T03:18:17.990Z,8.43
2023-04-22T03:20:47.576Z,8.27
2023-04-22T03:23:17.287Z,8.57
2023-04-22T03:25:46.698Z,11.00
2023-04-22T03:28:17.121Z,8.10
2023-04-22T03:30:46.553Z,8.20
2023-04-22T03:33:15.870Z,7.83
2023-04-22T03:35:51.254Z,8.50
2023-04-22T03:38:21.250Z,7.77
2023-04-22T03:40:52.127Z,8.33
2023-04-22T03:43:37.297Z,9.20
2023-04-22T03:46:10.267Z,8.55
2023-04-22T03:48:46.754Z,7.90
2023-04-22T03:51:29.076Z,7.50
2023-04-22T03:54:00.064Z,8.40
2023-04-22T03:56:31.478Z,8.68
2023-04-22T03:59:04.502Z,8.03
2023-04-22T04:01:36.358Z,8.70
2023-04-22T04:04:11.888Z,8.90
2023-04-22T04:06:48.480Z,8.50
2023-04-22T04:09:18.049Z,7.17
2023-04-22T04:11:48.145Z,8.90
2023-04-22T04:14:19.147Z,9.67
2023-04-22T04:16:51.538Z,8.93
2023-04-22T04:19:32.657Z,8.10
2023-04-22T04:22:02.059Z,9.80
2023-04-22T04:24:36.808Z,8.40
2023-04-22T04:27:13.713Z,9.10
2023-04-22T04:29:52.788Z,11.47
2023-04-22T04:32:54.355Z,10.10
2023-04-22T04:35:24.030Z,9.13
2023-04-22T04:37:57.299Z,8.87
2023-04-22T04:40:29.407Z,8.00
2023-04-22T04:43:09.261Z,8.37
2023-04-22T04:45:48.911Z,9.00
2023-04-22T04:48:25.366Z,10.10
2023-04-22T04:50:59.256Z,8.90
2023-04-22T04:53:31.471Z,10.90
2023-04-22T04:56:01.119Z,9.43
2023-04-22T04:58:32.038Z,8.50
2023-04-22T05:01:22.807Z,10.03
2023-04-22T05:03:53.666Z,10.30
2023-04-22T05:06:23.735Z,8.63
2023-04-22T05:08:58.123Z,9.70
2023-04-22T05:11:27.578Z,9.03
2023-04-22T05:13:58.502Z,8.30
2023-04-22T05:16:40.671Z,8.70
2023-04-22T05:19:11.302Z,9.00
2023-04-22T05:21:41.854Z,8.97
2023-04-22T05:24:11.106Z,9.57
2023-04-22T05:26:41.560Z,9.40
2023-04-22T05:29:20.248Z,9.80
2023-04-22T05:31:51.433Z,9.00
2023-04-22T05:34:21.256Z,10.43
2023-04-22T05:36:50.678Z,9.90
2023-04-22T05:39:20.311Z,10.20
2023-04-22T05:41:49.769Z,10.90
2023-04-22T05:44:19.150Z,9.83
2023-04-22T05:46:50.150Z,11.07
2023-04-22T05:49:20.829Z,8.73
2023-04-22T05:52:05.685Z,10.10
2023-04-22T05:54:45.694Z,11.50
2023-04-22T05:57:14.841Z,9.17
2023-04-22T05:59:43.901Z,10.70
2023-04-22T06:02:15.614Z,11.30
2023-04-22T06:04:44.987Z,9.50
2023-04-22T06:07:15.728Z,10.77
2023-04-22T06:09:44.955Z,9.97
2023-04-22T06:12:14.393Z,9.33
2023-04-22T06:14:43.520Z,10.33
2023-04-22T06:17:14.046Z,9.80
2023-04-22T06:19:43.564Z,12.00
2023-04-22T06:22:13.500Z,9.10
2023-04-22T06:24:43.085Z,9.10
2023-04-22T06:27:15.607Z,10.53
2023-04-22T06:29:46.094Z,9.73
2023-04-22T06:32:17.349Z,11.30
2023-04-22T06:34:46.385Z,10.47
2023-04-22T06:37:16.193Z,12.37
2023-04-22T06:39:45.825Z,11.30
2023-04-22T06:42:38.143Z,11.10
2023-04-22T06:45:25.870Z,10.47
2023-04-22T06:48:06.208Z,11.60
2023-04-22T06:50:55.580Z,10.77
2023-04-22T06:53:25.764Z,10.27
2023-04-22T06:55:54.932Z,10.20
2023-04-22T06:58:23.993Z,8.80
2023-04-22T07:00:53.201Z,10.27
2023-04-22T07:03:24.757Z,9.67
2023-04-22T07:06:10.393Z,10.40
2023-04-22T07:08:39.653Z,9.73
2023-04-22T07:11:13.105Z,11.70
2023-04-22T07:13:57.095Z,10.17
2023-04-22T07:16:26.671Z,11.60
2023-04-22T07:18:57.475Z,11.10
2023-04-22T07:21:27.693Z,11.87
2023-04-22T07:23:57.565Z,10.83
2023-04-22T07:26:26.937Z,11.30
2023-04-22T07:28:56.180Z,10.90
2023-04-22T07:31:25.498Z,11.40
2023-04-22T07:33:55.093Z,11.00
2023-04-22T07:36:26.750Z,10.40
2023-04-22T07:38:57.061Z,10.20
2023-04-22T07:41:26.364Z,10.27
2023-04-22T07:43:55.614Z,9.40
2023-04-22T07:46:25.086Z,10.97
2023-04-22T07:48:54.377Z,11.50
2023-04-22T07:51:26.003Z,9.20
2023-04-22T07:53:57.182Z,10.80
2023-04-22T07:56:28.107Z,12.30
2023-04-22T07:59:01.008Z,10.87
2023-04-22T08:01:32.761Z,12.30
2023-04-22T08:04:03.432Z,11.30
2023-04-22T08:06:37.150Z,10.63
2023-04-22T08:09:06.698Z,10.97
2023-04-22T08:11:35.935Z,10.70
2023-04-22T08:14:07.554Z,10.63
2023-04-22T08:16:52.032Z,11.60
2023-04-22T08:19:22.287Z,10.10
2023-04-22T08:21:53.718Z,9.63
2023-04-22T08:24:23.843Z,10.80
2023-04-22T08:26:53.608Z,11.07
2023-04-22T08:29:27.303Z,9.23
2023-04-22T08:32:03.688Z,10.20
2023-04-22T08:34:37.103Z,10.73
2023-04-22T08:37:08.594Z,10.40
2023-04-22T08:39:44.751Z,10.77
2023-04-22T08:42:15.456Z,9.93
2023-04-22T08:44:44.558Z,8.60
2023-04-22T08:47:14.763Z,9.03
2023-04-22T08:49:44.944Z,10.60
2023-04-22T08:52:15.821Z,9.13
2023-04-22T08:54:44.905Z,10.10
2023-04-22T08:57:15.124Z,9.80
2023-04-22T08:59:44.240Z,9.83
2023-04-22T09:02:19.033Z,10.37
2023-04-22T09:04:49.750Z,9.83
2023-04-22T09:07:24.712Z,10.10
2023-04-22T09:09:53.951Z,8.90
2023-04-22T09:12:23.442Z,10.00
2023-04-22T09:14:52.411Z,10.23
2023-04-22T09:17:32.605Z,9.13
2023-04-22T09:20:02.377Z,10.23
2023-04-22T09:22:41.217Z,9.30
2023-04-22T09:25:18.228Z,10.00
2023-04-22T09:27:51.745Z,10.37
2023-04-22T09:30:24.954Z,9.37
2023-04-22T09:32:56.127Z,9.53
2023-04-22T09:35:29.824Z,8.90
2023-04-22T09:38:01.337Z,8.67
2023-04-22T09:40:31.749Z,8.30
2023-04-22T09:43:03.003Z,8.50
2023-04-22T09:45:33.887Z,9.33
2023-04-22T09:48:05.602Z,8.37
2023-04-22T09:50:34.659Z,8.07
2023-04-22T09:53:06.591Z,8.53
2023-04-22T09:55:38.713Z,8.90
2023-04-22T09:58:09.842Z,8.30
2023-04-22T10:00:43.301Z,8.37
2023-04-22T10:03:12.340Z,8.60
2023-04-22T10:05:42.737Z,9.20
2023-04-22T10:08:14.452Z,8.27
2023-04-22T10:10:44.364Z,9.07
2023-04-22T10:13:13.426Z,8.20
2023-04-22T10:15:44.842Z,8.23
2023-04-22T10:18:17.870Z,9.17
2023-04-22T10:20:49.008Z,8.77
2023-04-22T10:23:22.097Z,7.80
2023-04-22T10:25:54.133Z,8.30
2023-04-22T10:28:24.566Z,8.00
2023-04-22T10:30:53.857Z,7.90
2023-04-22T10:33:39.243Z,8.53
2023-04-22T10:36:10.547Z,8.30
2023-04-22T10:38:43.089Z,8.30
2023-04-22T10:41:16.487Z,7.60
2023-04-22T10:43:47.764Z,6.93
2023-04-22T10:46:53.989Z,7.90
2023-04-22T10:49:24.610Z,8.37
2023-04-22T10:51:54.827Z,8.00
2023-04-22T10:55:00.828Z,8.57
2023-04-22T10:57:43.960Z,8.00
2023-04-22T11:00:51.699Z,7.17
2023-04-22T11:03:28.751Z,7.00
2023-04-22T11:06:17.397Z,7.70
2023-04-22T11:08:47.834Z,7.93
2023-04-22T11:11:19.285Z,8.20
2023-04-22T11:13:52.011Z,7.50
2023-04-22T11:16:24.160Z,6.57
2023-04-22T11:18:53.637Z,7.90
2023-04-22T11:21:23.787Z,8.20
2023-04-22T11:23:53.729Z,6.13
2023-04-22T11:26:36.301Z,8.20
2023-04-22T11:29:05.520Z,7.40
2023-04-22T11:31:36.308Z,6.97
2023-04-22T11:34:05.188Z,7.90
2023-04-22T11:36:34.207Z,7.13
2023-04-22T11:39:03.177Z,7.50
2023-04-22T11:41:33.656Z,7.67
2023-04-22T11:44:02.729Z,7.60
2023-04-22T11:46:38.582Z,7.50
2023-04-22T11:49:17.607Z,6.80
2023-04-22T11:51:56.634Z,7.00
2023-04-22T11:54:37.279Z,7.57
2023-04-22T11:57:11.201Z,6.90
2023-04-22T11:59:40.404Z,8.17
2023-04-22T12:02:10.245Z,6.73
2023-04-22T12:04:40.725Z,8.83
2023-04-22T12:07:09.949Z,6.33
2023-04-22T12:09:40.289Z,7.37
2023-04-22T12:12:10.982Z,6.50
2023-04-22T12:14:41.160Z,7.13
2023-04-22T12:17:12.386Z,6.80
2023-04-22T12:19:41.692Z,8.17
2023-04-22T12:22:11.012Z,7.43
2023-04-22T12:24:46.083Z,7.40
2023-04-22T12:27:16.736Z,7.77
2023-04-22T12:29:54.323Z,9.37
2023-04-22T12:32:24.883Z,10.13
2023-04-22T12:34:54.493Z,6.50
2023-04-22T12:37:23.415Z,7.10
2023-04-22T12:39:52.418Z,6.73
2023-04-22T12:42:22.727Z,7.40
2023-04-22T12:44:51.916Z,7.20
2023-04-22T12:47:20.830Z,8.10
2023-04-22T12:49:49.831Z,8.17
2023-04-22T12:52:18.933Z,7.10
2023-04-22T12:54:47.918Z,8.03
2023-04-22T12:57:16.911Z,7.30
2023-04-22T12:59:47.442Z,6.70
2023-04-22T13:02:16.469Z,7.80
2023-04-22T13:04:45.732Z,7.43
2023-04-22T13:07:14.682Z,6.70
2023-04-22T13:09:44.739Z,6.90
2023-04-22T13:12:14.008Z,8.07
2023-04-22T13:14:42.996Z,7.30
2023-04-22T13:17:13.398Z,7.37
2023-04-22T13:19:42.461Z,7.73
2023-04-22T13:22:11.489Z,6.70
2023-04-22T13:24:40.633Z,6.60
2023-04-22T13:27:09.622Z,6.90
2023-04-22T13:29:39.168Z,7.20
2023-04-22T13:32:08.651Z,7.43
2023-04-22T13:34:39.815Z,7.30
2023-04-22T13:37:08.939Z,8.50
2023-04-22T13:39:38.462Z,9.00
2023-04-22T13:42:07.800Z,8.00
2023-04-22T13:44:36.875Z,7.90
2023-04-22T13:47:05.907Z,8.00
2023-04-22T13:49:34.977Z,7.83
2023-04-22T13:52:05.424Z,8.33
2023-04-22T13:54:34.432Z,8.73
2023-04-22T13:57:04.051Z,8.60
2023-04-22T13:59:36.893Z,8.17
2023-04-22T14:02:05.985Z,8.53
2023-04-22T14:04:35.479Z,7.90
2023-04-22T14:07:06.058Z,8.00
2023-04-22T14:09:35.025Z,8.27
2023-04-22T14:12:04.790Z,9.23
2023-04-22T14:14:33.712Z,7.90
2023-04-22T14:17:02.857Z,8.60
2023-04-22T14:19:32.217Z,9.07
2023-04-22T14:22:01.209Z,8.00
2023-04-22T14:24:31.847Z,8.10
2023-04-22T14:27:02.135Z,8.70
2023-04-22T14:29:32.012Z,8.40
2023-04-22T14:32:01.383Z,7.43
2023-04-22T14:34:30.632Z,7.90
2023-04-22T14:36:59.834Z,8.50
2023-04-22T14:39:30.209Z,7.83
2023-04-22T14:41:59.254Z,6.60
2023-04-22T14:44:28.280Z,7.93
2023-04-22T14:46:57.277Z,7.73
2023-04-22T14:49:26.182Z,7.37
2023-04-22T14:51:55.081Z,7.57
2023-04-22T14:54:24.284Z,8.30
2023-04-22T14:56:56.032Z,6.77
2023-04-22T14:59:25.276Z,7.20
2023-04-22T15:01:54.260Z,7.77
2023-04-22T15:04:23.357Z,9.37
2023-04-22T15:06:57.391Z,8.63
2023-04-22T15:09:27.851Z,7.50
2023-04-22T15:11:59.643Z,8.97
2023-04-22T15:14:28.531Z,9.30
2023-04-22T15:16:57.440Z,8.20
2023-04-22T15:19:26.417Z,7.73
2023-04-22T15:21:55.941Z,7.53
2023-04-22T15:24:25.073Z,8.70
2023-04-22T15:26:55.316Z,8.20
2023-04-22T15:29:25.832Z,7.90
2023-04-22T15:31:55.050Z,7.83
2023-04-22T15:34:24.246Z,8.03
2023-04-22T15:36:53.205Z,7.83
2023-04-22T15:39:22.406Z,7.17
2023-04-22T15:41:51.280Z,7.20
2023-04-22T15:44:20.342Z,7.90
2023-04-22T15:46:52.437Z,7.13
2023-04-22T15:49:21.492Z,8.13
2023-04-22T15:51:50.480Z,8.40
2023-04-22T15:54:19.615Z,8.20
2023-04-22T15:56:48.564Z,7.97
2023-04-22T15:59:17.441Z,8.20
2023-04-22T16:01:47.193Z,8.20
2023-04-22T16:04:20.088Z,7.77
2023-04-22T16:06:50.747Z,8.17
2023-04-22T16:09:20.001Z,7.00
2023-04-22T16:11:48.873Z,7.47
2023-04-22T16:14:17.932Z,7.93
2023-04-22T16:16:47.127Z,7.77
2023-04-22T16:19:17.661Z,8.80
2023-04-22T16:21:46.673Z,8.20
2023-04-22T16:24:15.723Z,7.50
2023-04-22T16:26:44.677Z,7.27
2023-04-22T16:29:13.781Z,6.80
2023-04-22T16:31:42.734Z,7.00
2023-04-22T16:34:12.021Z,7.63
2023-04-22T16:36:42.966Z,6.60
2023-04-22T16:39:12.464Z,6.57
2023-04-22T16:41:43.348Z,7.40
2023-04-22T16:44:12.180Z,7.60
2023-04-22T16:46:41.163Z,7.67
2023-04-22T16:49:10.517Z,8.20
2023-04-22T16:51:39.936Z,7.60
2023-04-22T16:54:10.273Z,7.53
2023-04-22T16:56:39.195Z,7.50
2023-04-22T16:59:08.221Z,7.10
2023-04-22T17:01:37.197Z,8.07
2023-04-22T17:04:06.134Z,7.77
2023-04-22T17:06:35.728Z,7.50
2023-04-22T17:09:06.484Z,7.53
2023-04-22T17:11:36.826Z,7.60
2023-04-22T17:14:05.963Z,8.97
2023-04-22T17:16:35.041Z,7.37
2023-04-22T17:19:04.125Z,6.77
2023-04-22T17:21:34.254Z,7.00
2023-04-22T17:24:04.768Z,8.80
2023-04-22T17:26:35.312Z,7.83
2023-04-22T17:29:04.422Z,7.80
2023-04-22T17:31:34.275Z,7.97
2023-04-22T17:34:03.538Z,7.50
2023-04-22T17:36:32.626Z,6.93
2023-04-22T17:39:01.509Z,8.30
2023-04-22T17:41:30.510Z,8.60
2023-04-22T17:44:01.398Z,9.00
2023-04-22T17:46:30.434Z,10.10
2023-04-22T17:48:59.330Z,10.33
2023-04-22T17:51:29.053Z,10.60
2023-04-22T17:53:58.061Z,10.00
2023-04-22T17:56:27.336Z,11.90
2023-04-22T17:58:57.259Z,11.70
2023-04-22T18:01:29.551Z,10.23
2023-04-22T18:03:59.418Z,11.60
2023-04-22T18:06:29.202Z,10.53
2023-04-22T18:08:58.239Z,10.17
2023-04-22T18:11:28.015Z,10.07
2023-04-22T18:13:57.026Z,9.70
2023-04-22T18:16:27.368Z,10.27
2023-04-22T18:18:56.176Z,8.90
2023-04-22T18:21:25.159Z,9.97
2023-04-22T18:23:54.136Z,10.77
2023-04-22T18:26:23.381Z,9.80
2023-04-22T18:28:52.320Z,11.27
2023-04-22T18:31:21.913Z,10.63
2023-04-22T18:33:52.261Z,10.73
2023-04-22T18:36:21.499Z,10.90
2023-04-22T18:38:50.432Z,12.40
2023-04-22T18:41:19.362Z,11.63
2023-04-22T18:43:48.650Z,10.97
2023-04-22T18:46:17.586Z,9.90
2023-04-22T18:48:46.689Z,11.37
2023-04-22T18:51:17.059Z,11.00
2023-04-22T18:53:46.050Z,10.40
2023-04-22T18:56:15.288Z,10.00
2023-04-22T18:58:45.049Z,10.17
2023-04-22T19:01:14.509Z,11.10
2023-04-22T19:03:44.368Z,11.70
2023-04-22T19:06:13.812Z,12.40
2023-04-22T19:08:44.320Z,11.70
2023-04-22T19:11:13.267Z,10.70
2023-04-22T19:13:42.238Z,12.20
2023-04-22T19:16:11.301Z,12.27
2023-04-22T19:18:40.402Z,10.93
2023-04-22T19:21:09.561Z,13.37
2023-04-22T19:23:38.513Z,11.40
2023-04-22T19:26:09.717Z,10.90
2023-04-22T19:28:38.753Z,13.00
2023-04-22T19:31:07.761Z,12.10
2023-04-22T19:33:37.078Z,13.43
2023-04-22T19:36:06.330Z,11.00
2023-04-22T19:38:35.388Z,13.90
2023-04-22T19:41:04.458Z,13.17
2023-04-22T19:43:36.430Z,14.03
2023-04-22T19:46:05.640Z,14.47
2023-04-22T19:48:35.282Z,15.17
2023-04-22T19:51:06.214Z,14.23
2023-04-22T19:53:36.238Z,13.30
2023-04-22T19:56:05.357Z,13.73
2023-04-22T19:58:36.057Z,13.17
2023-04-22T20:01:05.687Z,11.83
2023-04-22T20:03:35.370Z,12.83
2023-04-22T20:06:05.910Z,11.93
2023-04-22T20:08:35.866Z,12.43
2023-04-22T20:11:05.669Z,12.23
2023-04-22T20:13:36.725Z,11.53
2023-04-22T20:16:06.298Z,13.47
2023-04-22T20:18:35.721Z,12.60
2023-04-22T20:21:06.544Z,12.30
2023-04-22T20:23:36.006Z,11.87
2023-04-22T20:26:05.035Z,12.20
2023-04-22T20:28:46.009Z,12.33
2023-04-22T20:31:18.311Z,12.57
2023-04-22T20:33:47.817Z,12.10
2023-04-22T20:36:20.598Z,12.63
2023-04-22T20:38:52.231Z,12.70
2023-04-22T20:41:22.039Z,12.70
2023-04-22T20:43:52.491Z,12.80
2023-04-22T20:46:23.360Z,13.20
2023-04-22T20:48:52.729Z,11.23
2023-04-22T20:51:21.832Z,14.40
2023-04-22T20:53:51.024Z,14.73
2023-04-22T20:56:21.564Z,13.60
2023-04-22T20:58:51.982Z,12.83
2023-04-22T21:01:21.097Z,14.53
2023-04-22T21:03:53.288Z,11.13
2023-04-22T21:06:23.557Z,12.50
2023-04-22T21:08:53.960Z,13.33
2023-04-22T21:11:23.508Z,12.27
2023-04-22T21:13:54.515Z,11.60
2023-04-22T21:16:29.835Z,12.23
2023-04-22T21:19:01.729Z,11.37
2023-04-22T21:21:34.092Z,11.53
2023-04-22T21:24:12.180Z,12.30
2023-04-22T21:26:41.935Z,11.30
2023-04-22T21:29:13.006Z,11.60
2023-04-22T21:31:41.986Z,11.80
2023-04-22T21:34:10.956Z,12.03
2023-04-22T21:36:40.046Z,10.97
2023-04-22T21:39:09.166Z,12.07
2023-04-22T21:41:38.217Z,10.80
2023-04-22T21:44:07.150Z,11.50
2023-04-22T21:46:37.541Z,11.70
2023-04-22T21:49:06.388Z,10.63
2023-04-22T21:51:35.283Z,10.33
2023-04-22T21:54:04.558Z,11.23
2023-04-22T21:56:33.835Z,11.40
2023-04-22T21:59:02.717Z,12.00
2023-04-22T22:01:31.698Z,12.23
2023-04-22T22:04:03.120Z,10.87
2023-04-22T22:06:33.359Z,11.03
2023-04-22T22:09:02.644Z,10.67
2023-04-22T22:11:34.591Z,11.70
2023-04-22T22:14:03.896Z,10.70
2023-04-22T22:16:33.343Z,11.37
2023-04-22T22:19:05.484Z,11.63
2023-04-22T22:21:34.797Z,10.87
2023-04-22T22:24:03.969Z,12.27
2023-04-22T22:26:33.002Z,11.03
2023-04-22T22:29:02.236Z,11.00
2023-04-22T22:31:31.484Z,11.63
2023-04-22T22:34:00.824Z,11.30
2023-04-22T22:36:31.337Z,11.80
2023-04-22T22:39:00.398Z,11.83
2023-04-22T22:41:29.489Z,9.83
2023-04-22T22:43:58.528Z,11.00
2023-04-22T22:46:27.629Z,10.87
2023-04-22T22:48:57.140Z,11.80
2023-04-22T22:51:26.171Z,10.47
2023-04-22T22:53:56.604Z,10.90
2023-04-22T22:56:25.796Z,10.93
2023-04-22T22:58:54.843Z,11.37
2023-04-22T23:01:24.407Z,10.90
2023-04-22T23:03:53.795Z,12.27
2023-04-22T23:06:22.814Z,12.57
2023-04-22T23:08:51.781Z,11.03
2023-04-22T23:11:22.155Z,10.27
2023-04-22T23:13:51.316Z,12.40
2023-04-22T23:16:21.116Z,12.07
2023-04-22T23:18:51.496Z,10.87
2023-04-22T23:21:22.488Z,11.73
2023-04-22T23:23:52.536Z,11.10
2023-04-22T23:26:23.615Z,11.80
2023-04-22T23:28:53.284Z,12.20
2023-04-22T23:31:24.261Z,12.27
2023-04-22T23:33:56.762Z,11.63
2023-04-22T23:36:27.683Z,9.77
2023-04-22T23:38:57.948Z,11.50
2023-04-22T23:41:28.561Z,11.20
2023-04-22T23:43:57.406Z,10.10
2023-04-22T23:46:26.570Z,10.83
2023-04-22T23:48:55.769Z,10.27
2023-04-22T23:51:24.854Z,11.93
2023-04-22T23:53:53.783Z,10.83
2023-04-22T23:56:23.340Z,11.57
2023-04-22T23:58:54.392Z,10.80
