createdAt,value
2018-03-29T00:00:16.825Z,8.60
2018-03-29T00:02:44.974Z,8.60
2018-03-29T00:05:13.100Z,8.70
2018-03-29T00:07:41.178Z,8.70
2018-03-29T00:10:09.316Z,8.70
2018-03-29T00:12:37.426Z,8.70
2018-03-29T00:15:05.647Z,8.70
2018-03-29T00:17:33.741Z,8.70
2018-03-29T00:20:01.848Z,8.70
2018-03-29T00:22:29.955Z,8.70
2018-03-29T00:24:58.808Z,8.70
2018-03-29T00:27:26.980Z,8.70
2018-03-29T00:29:55.802Z,8.70
2018-03-29T00:32:23.925Z,8.70
2018-03-29T00:34:52.008Z,8.70
2018-03-29T00:37:20.112Z,8.70
2018-03-29T00:39:48.211Z,8.70
2018-03-29T00:42:16.341Z,8.60
2018-03-29T00:44:44.461Z,8.60
2018-03-29T00:47:13.607Z,8.60
2018-03-29T00:49:41.723Z,8.60
2018-03-29T00:52:09.828Z,8.60
2018-03-29T00:54:37.923Z,8.50
2018-03-29T00:57:06.157Z,8.50
2018-03-29T00:59:34.267Z,8.50
2018-03-29T01:02:02.387Z,8.50
2018-03-29T01:04:30.479Z,8.50
2018-03-29T01:06:58.586Z,8.50
2018-03-29T01:09:26.719Z,8.50
2018-03-29T01:11:54.856Z,8.50
2018-03-29T01:14:22.948Z,8.50
2018-03-29T01:16:51.034Z,8.40
2018-03-29T01:19:19.138Z,8.40
2018-03-29T01:21:47.346Z,8.30
2018-03-29T01:24:16.796Z,8.30
2018-03-29T01:26:45.068Z,8.20
2018-03-29T01:29:13.256Z,8.20
2018-03-29T01:31:41.422Z,8.10
2018-03-29T01:34:09.526Z,8.10
2018-03-29T01:36:37.662Z,8.10
2018-03-29T01:39:05.824Z,8.00
2018-03-29T01:41:33.958Z,8.00
2018-03-29T01:44:02.841Z,8.00
2018-03-29T01:46:30.974Z,7.90
2018-03-29T01:48:59.161Z,7.90
2018-03-29T01:51:27.304Z,7.90
2018-03-29T01:53:55.460Z,7.80
2018-03-29T01:56:24.267Z,7.80
2018-03-29T01:58:52.397Z,7.80
2018-03-29T02:01:20.519Z,7.80
2018-03-29T02:03:48.943Z,7.70
2018-03-29T02:06:17.860Z,7.70
2018-03-29T02:08:46.165Z,7.70
2018-03-29T02:11:14.348Z,7.60
2018-03-29T02:13:42.466Z,7.50
2018-03-29T02:16:10.573Z,7.40
2018-03-29T02:18:38.665Z,7.30
2018-03-29T02:21:06.835Z,7.30
2018-03-29T02:23:34.955Z,7.20
2018-03-29T02:26:03.063Z,7.20
2018-03-29T02:28:31.204Z,7.10
2018-03-29T02:31:00.152Z,7.10
2018-03-29T02:33:28.251Z,7.10
2018-03-29T02:35:56.454Z,7.00
2018-03-29T02:38:25.324Z,7.00
2018-03-29T02:40:53.488Z,6.90
2018-03-29T02:43:21.586Z,6.90
2018-03-29T02:45:54.120Z,6.80
2018-03-29T02:48:22.218Z,6.80
2018-03-29T02:50:54.238Z,6.80
2018-03-29T02:53:22.368Z,6.80
2018-03-29T02:55:50.487Z,6.80
2018-03-29T02:58:18.612Z,6.80
2018-03-29T03:00:46.797Z,6.80
2018-03-29T03:03:15.306Z,6.70
2018-03-29T03:05:44.323Z,6.70
2018-03-29T03:08:12.440Z,6.70
2018-03-29T03:10:40.552Z,6.70
2018-03-29T03:13:08.812Z,6.70
2018-03-29T03:15:37.070Z,6.70
2018-03-29T03:18:09.263Z,6.60
2018-03-29T03:20:37.434Z,6.60
2018-03-29T03:23:05.580Z,6.60
2018-03-29T03:25:33.691Z,6.60
2018-03-29T03:28:01.829Z,6.60
2018-03-29T03:30:29.995Z,6.60
2018-03-29T03:32:58.861Z,6.60
2018-03-29T03:35:27.118Z,6.60
2018-03-29T03:37:55.263Z,6.60
2018-03-29T03:40:23.348Z,6.60
2018-03-29T03:42:51.463Z,6.60
2018-03-29T03:45:19.584Z,6.60
2018-03-29T03:47:47.804Z,6.60
2018-03-29T03:50:16.086Z,6.60
2018-03-29T03:52:44.197Z,6.60
2018-03-29T03:55:12.343Z,6.70
2018-03-29T03:57:41.593Z,6.70
2018-03-29T04:00:09.709Z,6.70
2018-03-29T04:02:42.839Z,6.70
2018-03-29T04:05:10.983Z,6.70
2018-03-29T04:07:39.306Z,6.70
2018-03-29T04:10:07.399Z,6.60
2018-03-29T04:12:35.538Z,6.60
2018-03-29T04:15:03.626Z,6.50
2018-03-29T04:17:31.767Z,6.50
2018-03-29T04:19:59.950Z,6.40
2018-03-29T04:22:28.181Z,6.30
2018-03-29T04:24:56.414Z,6.20
2018-03-29T04:27:24.516Z,6.20
2018-03-29T04:29:52.774Z,6.20
2018-03-29T04:32:20.866Z,6.20
2018-03-29T04:34:49.008Z,6.10
2018-03-29T04:37:17.892Z,6.10
2018-03-29T04:39:46.773Z,6.20
2018-03-29T04:42:14.883Z,6.20
2018-03-29T04:44:43.004Z,6.20
2018-03-29T04:47:11.108Z,6.20
2018-03-29T04:49:39.228Z,6.30
2018-03-29T04:52:07.385Z,6.30
2018-03-29T04:54:36.462Z,6.30
2018-03-29T04:57:04.625Z,6.30
2018-03-29T04:59:32.775Z,6.30
2018-03-29T05:02:00.988Z,6.20
2018-03-29T05:04:29.075Z,6.20
2018-03-29T05:06:57.183Z,6.10
2018-03-29T05:09:25.343Z,6.00
2018-03-29T05:11:53.529Z,5.90
2018-03-29T05:14:26.213Z,5.80
2018-03-29T05:16:54.421Z,5.80
2018-03-29T05:19:22.666Z,5.70
2018-03-29T05:21:50.863Z,5.70
2018-03-29T05:24:18.981Z,5.60
2018-03-29T05:26:50.905Z,5.60
2018-03-29T05:29:19.663Z,5.60
2018-03-29T05:31:47.775Z,5.60
2018-03-29T05:34:16.058Z,5.60
2018-03-29T05:36:44.177Z,5.60
2018-03-29T05:39:12.316Z,5.60
2018-03-29T05:41:40.393Z,5.60
2018-03-29T05:44:08.514Z,5.60
2018-03-29T05:46:36.590Z,5.70
2018-03-29T05:49:04.748Z,5.70
2018-03-29T05:51:36.844Z,5.70
2018-03-29T05:54:04.966Z,5.70
2018-03-29T05:56:33.244Z,5.70
2018-03-29T05:59:01.494Z,5.80
2018-03-29T06:01:29.696Z,5.80
2018-03-29T06:03:57.894Z,5.80
2018-03-29T06:06:26.144Z,5.90
2018-03-29T06:08:55.012Z,5.90
2018-03-29T06:11:23.127Z,5.90
2018-03-29T06:13:56.627Z,6.00
2018-03-29T06:16:24.746Z,6.00
2018-03-29T06:18:58.438Z,6.00
2018-03-29T06:21:26.583Z,6.00
2018-03-29T06:23:54.702Z,6.10
2018-03-29T06:26:23.615Z,6.10
2018-03-29T06:28:51.724Z,6.20
2018-03-29T06:31:19.809Z,6.20
2018-03-29T06:33:47.930Z,6.20
2018-03-29T06:36:16.073Z,6.20
2018-03-29T06:38:44.184Z,6.30
2018-03-29T06:41:12.357Z,6.30
2018-03-29T06:43:40.568Z,6.30
2018-03-29T06:46:08.833Z,6.30
2018-03-29T06:48:37.000Z,6.40
2018-03-29T06:51:05.132Z,6.40
2018-03-29T06:53:33.244Z,6.40
2018-03-29T06:56:01.964Z,6.50
2018-03-29T06:58:30.095Z,6.50
2018-03-29T07:00:58.233Z,6.50
2018-03-29T07:03:26.908Z,6.50
2018-03-29T07:05:59.180Z,6.60
2018-03-29T07:08:27.304Z,6.60
2018-03-29T07:10:55.422Z,6.70
2018-03-29T07:13:23.542Z,6.80
2018-03-29T07:15:51.672Z,6.80
2018-03-29T07:18:19.758Z,6.90
2018-03-29T07:20:47.883Z,6.90
2018-03-29T07:23:16.026Z,6.90
2018-03-29T07:25:44.137Z,6.90
2018-03-29T07:28:12.249Z,6.90
2018-03-29T07:30:40.354Z,6.90
2018-03-29T07:33:10.310Z,6.90
2018-03-29T07:35:38.474Z,7.00
2018-03-29T07:38:10.861Z,7.00
2018-03-29T07:40:38.961Z,7.10
2018-03-29T07:43:11.892Z,7.20
2018-03-29T07:45:40.033Z,7.20
2018-03-29T07:48:08.935Z,7.30
2018-03-29T07:50:37.025Z,7.30
2018-03-29T07:53:05.183Z,7.40
2018-03-29T07:55:33.476Z,7.40
2018-03-29T07:58:01.637Z,7.40
2018-03-29T08:00:29.807Z,7.50
2018-03-29T08:02:57.905Z,7.60
2018-03-29T08:05:26.059Z,7.70
2018-03-29T08:07:54.230Z,7.70
2018-03-29T08:10:22.562Z,7.80
2018-03-29T08:12:50.684Z,7.90
2018-03-29T08:15:18.787Z,7.90
2018-03-29T08:17:47.697Z,8.00
2018-03-29T08:20:15.818Z,8.00
2018-03-29T08:22:43.967Z,8.00
2018-03-29T08:25:12.084Z,8.10
2018-03-29T08:27:40.562Z,8.10
2018-03-29T08:30:08.673Z,8.10
2018-03-29T08:32:37.721Z,8.10
2018-03-29T08:35:05.898Z,8.10
2018-03-29T08:37:34.010Z,8.00
2018-03-29T08:40:02.149Z,8.00
2018-03-29T08:42:30.250Z,7.90
2018-03-29T08:44:58.370Z,8.00
2018-03-29T08:47:26.576Z,8.00
2018-03-29T08:49:55.465Z,8.10
2018-03-29T08:52:23.573Z,8.20
2018-03-29T08:54:52.455Z,8.20
2018-03-29T08:57:21.347Z,8.30
2018-03-29T08:59:49.468Z,8.30
2018-03-29T09:02:18.075Z,8.40
2018-03-29T09:04:50.418Z,8.50
2018-03-29T09:07:18.508Z,8.60
2018-03-29T09:09:46.850Z,8.60
2018-03-29T09:12:15.043Z,8.70
2018-03-29T09:14:43.235Z,8.80
2018-03-29T09:17:12.173Z,8.90
2018-03-29T09:19:40.285Z,9.00
2018-03-29T09:22:08.415Z,9.10
2018-03-29T09:24:36.539Z,9.30
2018-03-29T09:27:04.689Z,9.40
2018-03-29T09:29:37.099Z,9.50
2018-03-29T09:32:06.099Z,9.50
2018-03-29T09:34:34.919Z,9.50
2018-03-29T09:37:08.183Z,9.50
2018-03-29T09:39:36.926Z,9.50
2018-03-29T09:42:09.864Z,9.70
2018-03-29T09:57:32.988Z,9.40
2018-03-29T10:00:05.726Z,9.50
2018-03-29T10:02:33.879Z,9.50
2018-03-29T10:05:07.687Z,9.60
2018-03-29T10:07:36.372Z,9.80
2018-03-29T10:10:04.504Z,10.00
2018-03-29T10:12:32.630Z,10.20
2018-03-29T10:15:00.762Z,10.40
2018-03-29T10:17:32.784Z,10.60
2018-03-29T10:20:00.936Z,10.70
2018-03-29T10:22:29.043Z,10.90
2018-03-29T10:24:57.224Z,11.10
2018-03-29T10:27:26.079Z,11.20
2018-03-29T10:29:54.168Z,11.20
2018-03-29T10:32:22.315Z,11.20
2018-03-29T10:34:50.514Z,11.30
2018-03-29T10:37:19.405Z,11.40
2018-03-29T10:39:48.419Z,11.40
2018-03-29T10:42:16.773Z,11.40
2018-03-29T10:44:48.247Z,11.50
2018-03-29T10:47:17.129Z,11.60
2018-03-29T10:49:45.647Z,11.60
2018-03-29T10:52:13.765Z,11.60
2018-03-29T10:54:42.227Z,11.60
2018-03-29T10:57:10.359Z,11.80
2018-03-29T10:59:39.685Z,11.90
2018-03-29T11:02:09.261Z,12.00
2018-03-29T11:04:38.087Z,12.00
2018-03-29T11:07:06.253Z,12.00
2018-03-29T11:09:35.127Z,12.00
2018-03-29T11:12:03.237Z,12.10
2018-03-29T11:14:32.183Z,12.20
2018-03-29T11:17:00.415Z,12.30
2018-03-29T11:19:28.560Z,12.50
2018-03-29T11:21:56.850Z,12.60
2018-03-29T11:24:24.954Z,12.80
2018-03-29T11:26:57.520Z,13.00
2018-03-29T11:29:25.728Z,13.10
2018-03-29T11:31:53.924Z,13.40
2018-03-29T11:34:22.092Z,13.50
2018-03-29T11:36:50.876Z,13.60
2018-03-29T11:39:20.054Z,13.70
2018-03-29T11:41:48.742Z,13.80
2018-03-29T11:44:16.919Z,13.90
2018-03-29T11:46:46.062Z,14.00
2018-03-29T11:49:15.036Z,14.10
2018-03-29T11:51:43.144Z,14.00
2018-03-29T11:54:11.689Z,13.90
2018-03-29T11:56:40.326Z,13.80
2018-03-29T11:59:08.482Z,13.80
2018-03-29T12:01:36.713Z,13.80
2018-03-29T12:04:05.144Z,13.90
2018-03-29T12:06:33.985Z,14.10
2018-03-29T12:09:03.119Z,14.30
2018-03-29T12:11:34.942Z,14.50
2018-03-29T12:14:03.055Z,14.70
2018-03-29T12:16:31.203Z,14.70
2018-03-29T12:18:59.453Z,14.70
2018-03-29T12:21:27.623Z,14.80
2018-03-29T12:23:56.547Z,14.70
2018-03-29T12:26:24.647Z,14.60
2018-03-29T12:28:52.774Z,14.40
2018-03-29T12:31:20.873Z,14.30
2018-03-29T12:33:49.228Z,14.20
2018-03-29T12:36:17.351Z,14.10
2018-03-29T12:38:45.483Z,14.10
2018-03-29T12:41:13.587Z,14.00
2018-03-29T12:43:45.957Z,13.90
2018-03-29T12:46:14.917Z,13.90
2018-03-29T12:48:44.395Z,14.00
2018-03-29T12:51:12.526Z,14.10
2018-03-29T12:53:40.848Z,14.20
2018-03-29T12:56:25.428Z,14.20
2018-03-29T12:58:53.710Z,14.20
2018-03-29T13:01:21.924Z,14.10
2018-03-29T13:03:50.091Z,14.00
2018-03-29T13:06:18.528Z,14.00
2018-03-29T13:08:46.809Z,13.90
2018-03-29T13:11:14.930Z,14.00
2018-03-29T13:13:43.050Z,14.10
2018-03-29T13:16:11.944Z,14.20
2018-03-29T13:18:40.060Z,14.30
2018-03-29T13:21:08.193Z,14.20
2018-03-29T13:23:36.348Z,14.10
2018-03-29T13:26:04.452Z,13.90
2018-03-29T13:28:32.578Z,13.80
2018-03-29T13:31:00.721Z,13.70
2018-03-29T13:33:28.820Z,13.60
2018-03-29T13:35:58.728Z,13.40
2018-03-29T13:38:27.173Z,13.20
2018-03-29T13:40:59.679Z,13.00
2018-03-29T13:43:28.009Z,12.80
2018-03-29T13:45:56.140Z,12.70
2018-03-29T13:48:24.913Z,12.70
2018-03-29T13:51:01.923Z,12.70
2018-03-29T13:53:30.047Z,12.70
2018-03-29T13:55:58.179Z,12.70
2018-03-29T13:58:26.305Z,12.60
2018-03-29T14:00:54.450Z,12.70
2018-03-29T14:03:22.561Z,12.70
2018-03-29T14:05:50.671Z,12.70
2018-03-29T14:08:19.690Z,12.80
2018-03-29T14:10:47.919Z,12.80
2018-03-29T14:13:16.176Z,12.80
2018-03-29T14:15:46.853Z,12.80
2018-03-29T14:18:16.473Z,12.80
2018-03-29T14:20:50.418Z,12.70
2018-03-29T14:23:28.169Z,12.70
2018-03-29T14:25:56.960Z,12.60
2018-03-29T14:28:28.523Z,12.50
2018-03-29T14:30:56.656Z,12.40
2018-03-29T14:33:25.792Z,12.40
2018-03-29T14:36:11.066Z,12.30
2018-03-29T14:38:40.868Z,12.20
2018-03-29T14:41:10.191Z,12.20
2018-03-29T14:43:38.810Z,12.10
2018-03-29T14:46:10.932Z,12.00
2018-03-29T14:48:39.061Z,12.00
2018-03-29T14:51:07.190Z,12.00
2018-03-29T14:53:35.640Z,11.90
2018-03-29T14:56:03.882Z,11.80
2018-03-29T14:58:32.476Z,11.70
2018-03-29T15:01:00.710Z,11.60
2018-03-29T15:03:28.982Z,11.50
2018-03-29T15:05:57.276Z,11.40
2018-03-29T15:08:54.714Z,11.40
2018-03-29T15:11:23.071Z,11.40
2018-03-29T15:14:12.603Z,11.30
2018-03-29T15:16:40.773Z,11.30
2018-03-29T15:19:08.910Z,11.30
2018-03-29T15:21:37.093Z,11.30
2018-03-29T15:24:05.221Z,11.20
2018-03-29T15:26:33.384Z,11.20
2018-03-29T15:29:01.584Z,11.20
2018-03-29T15:31:30.625Z,11.20
2018-03-29T15:34:03.362Z,11.10
2018-03-29T15:36:32.217Z,11.00
2018-03-29T15:39:00.352Z,10.90
2018-03-29T15:41:28.559Z,10.80
2018-03-29T15:43:56.732Z,10.60
2018-03-29T15:46:25.054Z,10.50
2018-03-29T15:48:53.183Z,10.30
2018-03-29T15:51:25.877Z,10.10
2018-03-29T15:53:54.111Z,9.90
2018-03-29T15:56:23.743Z,9.80
2018-03-29T15:58:51.897Z,9.60
2018-03-29T16:01:20.316Z,9.50
2018-03-29T16:03:48.480Z,9.50
2018-03-29T16:06:16.594Z,9.50
2018-03-29T16:21:40.189Z,8.60
2018-03-29T16:24:08.356Z,8.60
2018-03-29T16:26:36.536Z,8.60
2018-03-29T16:29:04.657Z,8.70
2018-03-29T16:31:32.806Z,8.70
2018-03-29T16:34:00.906Z,8.70
2018-03-29T16:36:30.397Z,8.70
2018-03-29T16:38:58.521Z,8.80
2018-03-29T16:41:27.067Z,8.80
2018-03-29T16:43:55.211Z,8.80
2018-03-29T16:46:23.299Z,8.80
2018-03-29T16:48:51.818Z,8.80
2018-03-29T16:51:19.925Z,8.70
2018-03-29T16:53:48.013Z,8.70
2018-03-29T16:56:16.116Z,8.70
2018-03-29T16:58:44.256Z,8.70
2018-03-29T17:01:12.406Z,8.70
2018-03-29T17:03:40.558Z,8.70
2018-03-29T17:06:08.684Z,8.70
2018-03-29T17:08:36.839Z,8.70
2018-03-29T17:11:04.943Z,8.60
2018-03-29T17:13:33.078Z,8.60
2018-03-29T17:16:01.200Z,8.60
2018-03-29T17:18:30.145Z,8.60
2018-03-29T17:20:58.273Z,8.50
2018-03-29T17:23:26.417Z,8.50
2018-03-29T17:42:00.328Z,7.30
2018-03-29T17:44:28.456Z,7.20
2018-03-29T17:46:57.366Z,7.30
2018-03-29T17:49:25.544Z,7.30
2018-03-29T17:51:53.722Z,7.40
2018-03-29T17:54:21.914Z,7.40
2018-03-29T17:57:00.327Z,7.50
2018-03-29T17:59:28.456Z,7.50
2018-03-29T18:01:57.381Z,7.50
2018-03-29T18:04:33.107Z,7.60
2018-03-29T18:07:01.344Z,7.60
2018-03-29T18:09:30.363Z,7.60
2018-03-29T18:11:58.929Z,7.70
2018-03-29T18:14:27.188Z,7.70
2018-03-29T18:16:56.276Z,7.70
2018-03-29T18:19:25.385Z,7.70
2018-03-29T18:21:55.247Z,7.70
2018-03-29T18:24:23.375Z,7.80
2018-03-29T18:26:51.579Z,7.80
2018-03-29T18:29:19.784Z,7.80
2018-03-29T18:31:47.938Z,7.70
2018-03-29T18:34:16.057Z,7.70
2018-03-29T18:36:44.926Z,7.70
2018-03-29T18:39:13.123Z,7.70
2018-03-29T18:41:41.694Z,7.70
2018-03-29T18:44:10.883Z,7.70
2018-03-29T18:46:43.052Z,7.70
2018-03-29T18:49:11.194Z,7.70
2018-03-29T18:51:39.398Z,7.70
2018-03-29T18:54:07.500Z,7.60
2018-03-29T18:56:35.640Z,7.70
2018-03-29T19:11:58.777Z,6.90
2018-03-29T19:14:26.890Z,6.80
2018-03-29T19:16:55.655Z,6.80
2018-03-29T19:19:24.530Z,6.80
2018-03-29T19:22:03.017Z,6.80
2018-03-29T19:24:31.115Z,6.90
2018-03-29T19:27:04.027Z,6.90
2018-03-29T19:29:37.339Z,6.90
2018-03-29T19:32:09.389Z,6.90
2018-03-29T19:34:37.547Z,6.90
2018-03-29T19:37:05.812Z,7.00
2018-03-29T19:39:33.994Z,7.00
2018-03-29T19:42:02.173Z,7.00
2018-03-29T19:44:30.263Z,7.00
2018-03-29T19:46:58.946Z,6.90
2018-03-29T19:49:27.130Z,6.90
2018-03-29T19:51:55.366Z,6.90
2018-03-29T19:54:23.608Z,6.80
2018-03-29T19:56:55.727Z,6.80
2018-03-29T19:59:23.863Z,6.80
2018-03-29T20:01:51.983Z,6.70
2018-03-29T20:04:20.112Z,6.60
2018-03-29T20:06:48.224Z,6.50
2018-03-29T20:09:17.117Z,6.40
2018-03-29T20:11:45.992Z,6.30
2018-03-29T20:14:14.940Z,6.30
2018-03-29T20:16:43.066Z,6.20
2018-03-29T20:19:11.173Z,6.10
2018-03-29T20:21:39.278Z,6.00
2018-03-29T20:24:07.525Z,5.90
2018-03-29T20:26:35.721Z,5.80
2018-03-29T20:29:04.242Z,5.70
2018-03-29T20:31:32.339Z,5.60
2018-03-29T20:34:00.473Z,5.50
2018-03-29T20:36:28.601Z,5.40
2018-03-29T20:38:56.805Z,5.40
2018-03-29T20:41:24.916Z,5.20
2018-03-29T20:43:53.794Z,5.20
2018-03-29T20:46:21.897Z,5.10
2018-03-29T20:48:50.004Z,5.00
2018-03-29T20:51:18.155Z,4.90
2018-03-29T20:53:46.261Z,4.80
2018-03-29T20:56:15.019Z,4.70
2018-03-29T20:58:43.100Z,4.70
2018-03-29T21:01:11.229Z,4.60
2018-03-29T21:03:39.357Z,4.50
2018-03-29T21:06:07.675Z,4.40
2018-03-29T21:08:35.790Z,4.40
2018-03-29T21:11:04.110Z,4.30
2018-03-29T21:13:32.256Z,4.20
2018-03-29T21:16:01.154Z,4.10
2018-03-29T21:18:29.412Z,4.10
2018-03-29T21:20:57.539Z,4.00
2018-03-29T21:23:25.821Z,4.00
2018-03-29T21:25:53.944Z,3.90
2018-03-29T21:28:22.040Z,3.90
2018-03-29T21:30:50.178Z,3.90
2018-03-29T21:33:18.281Z,3.90
2018-03-29T21:35:46.442Z,3.90
2018-03-29T21:38:14.548Z,3.90
2018-03-29T21:40:43.286Z,3.90
2018-03-29T21:43:11.413Z,3.80
2018-03-29T21:45:39.768Z,3.80
2018-03-29T21:48:08.034Z,3.80
2018-03-29T21:50:36.126Z,3.70
2018-03-29T21:53:04.322Z,3.70
2018-03-29T21:55:32.498Z,3.60
2018-03-29T21:58:00.725Z,3.60
2018-03-29T22:00:29.011Z,3.60
2018-03-29T22:02:57.728Z,3.50
2018-03-29T22:05:25.857Z,3.40
2018-03-29T22:07:53.942Z,3.40
2018-03-29T22:10:22.061Z,3.40
2018-03-29T22:12:50.244Z,3.30
2018-03-29T22:15:18.364Z,3.30
2018-03-29T22:17:46.463Z,3.20
2018-03-29T22:20:14.607Z,3.20
2018-03-29T22:22:42.760Z,3.20
2018-03-29T22:25:10.878Z,3.20
2018-03-29T22:27:39.081Z,3.10
2018-03-29T22:30:07.197Z,3.10
2018-03-29T22:32:35.387Z,3.00
2018-03-29T22:35:03.576Z,3.00
2018-03-29T22:37:31.671Z,2.90
2018-03-29T22:39:59.789Z,2.90
2018-03-29T22:42:28.044Z,2.80
2018-03-29T22:44:56.181Z,2.80
2018-03-29T22:47:24.272Z,2.70
2018-03-29T22:49:52.371Z,2.70
2018-03-29T22:52:20.486Z,2.60
2018-03-29T22:54:48.761Z,2.60
2018-03-29T22:57:21.342Z,2.50
2018-03-29T22:59:50.425Z,2.50
2018-03-29T23:02:19.452Z,2.50
2018-03-29T23:04:51.449Z,2.50
2018-03-29T23:07:19.617Z,2.40
2018-03-29T23:09:51.532Z,2.40
2018-03-29T23:12:19.704Z,2.40
2018-03-29T23:14:48.232Z,2.30
2018-03-29T23:17:16.345Z,2.30
2018-03-29T23:19:44.556Z,2.30
2018-03-29T23:22:12.638Z,2.30
2018-03-29T23:24:40.738Z,2.20
2018-03-29T23:27:09.569Z,2.20
2018-03-29T23:29:37.762Z,2.20
2018-03-29T23:32:05.933Z,2.20
2018-03-29T23:34:34.107Z,2.10
2018-03-29T23:37:02.227Z,2.10
2018-03-29T23:39:30.320Z,2.10
2018-03-29T23:41:58.459Z,2.10
2018-03-29T23:44:26.560Z,2.10
2018-03-29T23:46:54.657Z,2.10
2018-03-29T23:49:22.773Z,2.10
2018-03-29T23:51:50.927Z,2.10
2018-03-29T23:54:19.152Z,2.10
2018-03-29T23:56:50.527Z,2.10
2018-03-29T23:59:18.811Z,2.10
