createdAt,value
2022-10-14T00:00:29.990Z,11.07
2022-10-14T00:05:31.840Z,11.04
2022-10-14T00:10:33.503Z,11.01
2022-10-14T00:15:34.917Z,10.96
2022-10-14T00:20:36.520Z,10.94
2022-10-14T00:25:38.188Z,10.92
2022-10-14T00:30:39.586Z,10.92
2022-10-14T00:35:40.797Z,10.94
2022-10-14T00:40:42.823Z,10.95
2022-10-14T00:45:45.294Z,11.05
2022-10-14T00:50:46.861Z,10.99
2022-10-14T00:55:48.843Z,10.99
2022-10-14T01:00:50.272Z,11
2022-10-14T01:05:52.197Z,11.01
2022-10-14T01:10:53.549Z,11.01
2022-10-14T01:15:54.935Z,11
2022-10-14T01:20:56.339Z,11.01
2022-10-14T01:25:57.552Z,11.01
2022-10-14T01:31:47.208Z,11.17
2022-10-14T01:36:01.283Z,11.06
2022-10-14T01:41:02.916Z,11.06
2022-10-14T01:46:04.727Z,11.04
2022-10-14T01:51:06.665Z,11.01
2022-10-14T01:56:07.856Z,11.01
2022-10-14T02:01:09.318Z,11.01
2022-10-14T02:06:10.873Z,11.01
2022-10-14T02:11:12.997Z,11.01
2022-10-14T02:16:15.135Z,11
2022-10-14T02:21:16.532Z,11
2022-10-14T02:26:18.649Z,11
2022-10-14T02:31:20.439Z,11
2022-10-14T02:31:30.018Z,11.01
2022-10-14T02:36:31.502Z,11.04
2022-10-14T02:41:33.285Z,11.03
2022-10-14T02:46:34.497Z,11.01
2022-10-14T02:51:36.636Z,11.02
2022-10-14T02:56:38.184Z,11.01
2022-10-14T03:01:40.165Z,11.01
2022-10-14T03:06:42.024Z,11.01
2022-10-14T03:11:44.008Z,11.01
2022-10-14T03:16:45.659Z,11.01
2022-10-14T03:21:47.354Z,11.01
2022-10-14T03:26:49.497Z,11
2022-10-14T03:31:51.648Z,10.98
2022-10-14T03:41:55.401Z,10.95
2022-10-14T03:51:58.882Z,10.92
2022-10-14T04:02:02.399Z,10.86
2022-10-14T04:27:09.917Z,10.75
2022-10-14T04:37:12.848Z,10.71
2022-10-14T04:42:14.045Z,10.71
2022-10-14T04:47:15.956Z,10.69
2022-10-14T04:57:20.167Z,10.7
2022-10-14T05:02:22.620Z,10.71
2022-10-14T05:07:23.777Z,10.69
2022-10-14T05:12:25.399Z,10.68
2022-10-14T05:17:26.885Z,10.7
2022-10-14T05:22:28.983Z,10.72
2022-10-14T05:27:30.554Z,10.74
2022-10-14T05:33:20.304Z,10.87
2022-10-14T05:37:33.980Z,10.76
2022-10-14T05:42:35.480Z,10.77
2022-10-14T05:47:37.658Z,10.75
2022-10-14T05:52:39.248Z,10.75
2022-10-14T05:57:41.329Z,10.77
2022-10-14T06:02:43.191Z,10.8
2022-10-14T06:07:44.841Z,10.82
2022-10-14T06:12:46.895Z,10.85
2022-10-14T06:17:48.653Z,10.92
2022-10-14T06:22:49.978Z,10.98
2022-10-14T06:27:51.455Z,11.01
2022-10-14T06:32:53.030Z,11.06
2022-10-14T06:37:54.558Z,11.11
2022-10-14T06:43:44.199Z,11.34
2022-10-14T06:47:58.094Z,11.29
2022-10-14T06:52:59.481Z,11.33
2022-10-14T06:58:49.223Z,11.54
2022-10-14T07:03:03.771Z,11.52
2022-10-14T07:08:05.339Z,11.55
2022-10-14T07:13:07.404Z,11.57
2022-10-14T07:18:09.563Z,11.67
2022-10-14T07:23:10.973Z,11.72
2022-10-14T07:28:12.520Z,11.82
2022-10-14T07:33:13.835Z,11.94
2022-10-14T07:38:15.734Z,12.15
2022-10-14T07:43:17.526Z,12.29
2022-10-14T07:48:23.102Z,12.5
2022-10-14T07:53:20.856Z,12.95
2022-10-14T07:58:22.551Z,13.25
2022-10-14T08:03:23.979Z,13.59
2022-10-14T08:09:13.700Z,13.88
2022-10-14T08:13:27.243Z,14.15
2022-10-14T08:18:29.053Z,14.46
2022-10-14T08:23:30.897Z,14.79
2022-10-14T08:28:32.502Z,15.06
2022-10-14T08:33:34.390Z,15.38
2022-10-14T08:38:35.681Z,15.61
2022-10-14T08:43:37.190Z,15.65
2022-10-14T08:48:39.002Z,15.81
2022-10-14T08:53:40.733Z,16.11
2022-10-14T08:58:42.199Z,16.37
2022-10-14T09:03:43.490Z,16.56
2022-10-14T09:08:45.064Z,16.7
2022-10-14T09:13:47.132Z,16.95
2022-10-14T09:18:49.739Z,17.02
2022-10-14T09:23:49.982Z,16.95
2022-10-14T09:28:51.948Z,16.78
2022-10-14T09:34:41.476Z,16.95
2022-10-14T09:38:54.986Z,16.85
2022-10-14T09:43:56.794Z,16.93
2022-10-14T09:48:57.997Z,16.99
2022-10-14T09:53:59.511Z,16.95
2022-10-14T09:59:01.492Z,17.1
2022-10-14T10:09:04.962Z,17.15
2022-10-14T10:14:06.587Z,17.25
2022-10-14T10:19:56.179Z,17.57
2022-10-14T10:24:10.068Z,17.52
2022-10-14T10:29:11.782Z,17.52
2022-10-14T10:34:13.458Z,17.54
2022-10-14T10:39:15.295Z,17.54
2022-10-14T10:44:17.151Z,17.62
2022-10-14T10:49:18.799Z,17.73
2022-10-14T10:54:21.023Z,17.59
2022-10-14T10:59:22.804Z,17.81
2022-10-14T11:04:24.639Z,17.74
2022-10-14T11:09:25.881Z,17.86
2022-10-14T11:14:25.791Z,17.79
2022-10-14T11:19:27.741Z,17.83
2022-10-14T11:24:29.478Z,17.87
2022-10-14T11:29:31.478Z,17.76
2022-10-14T11:34:33.313Z,17.68
2022-10-14T11:39:35.688Z,17.71
2022-10-14T11:44:37.135Z,17.64
2022-10-14T11:49:38.747Z,17.61
2022-10-14T11:54:49.605Z,17.65
2022-10-14T11:59:42.128Z,17.59
2022-10-14T12:04:44.250Z,17.65
2022-10-14T12:09:46.146Z,17.71
2022-10-14T12:14:48.297Z,17.65
2022-10-14T12:19:49.716Z,17.62
2022-10-14T12:24:50.910Z,17.59
2022-10-14T12:29:53.054Z,17.6
2022-10-14T12:34:54.418Z,17.57
2022-10-14T12:39:55.798Z,17.54
2022-10-14T12:44:57.846Z,17.57
2022-10-14T12:50:00.043Z,17.54
2022-10-14T12:55:01.836Z,17.53
2022-10-14T13:00:03.795Z,17.45
2022-10-14T13:05:05.448Z,17.43
2022-10-14T13:10:06.651Z,17.37
2022-10-14T13:15:08.979Z,17.31
2022-10-14T13:20:11.273Z,17.4
2022-10-14T13:25:12.439Z,17.28
2022-10-14T13:30:14.670Z,17.23
2022-10-14T13:35:16.434Z,17.21
2022-10-14T13:40:17.901Z,17.16
2022-10-14T13:45:19.973Z,17.1
2022-10-14T13:50:21.842Z,17.04
2022-10-14T13:55:23.328Z,16.96
2022-10-14T14:00:41.390Z,16.92
2022-10-14T14:05:26.800Z,16.82
2022-10-14T14:15:30.407Z,16.6
2022-10-14T14:20:32.222Z,16.37
2022-10-14T14:25:35.199Z,16.15
2022-10-14T14:30:35.248Z,15.76
2022-10-14T14:35:36.811Z,15.42
2022-10-14T14:40:38.079Z,15.27
2022-10-14T14:45:39.437Z,15.03
2022-10-14T14:50:40.907Z,14.89
2022-10-14T14:55:43.018Z,14.76
2022-10-14T15:00:45.275Z,14.64
2022-10-14T15:05:46.840Z,14.63
2022-10-14T15:10:48.264Z,14.53
2022-10-14T15:15:50.116Z,14.44
2022-10-14T15:20:52.001Z,14.39
2022-10-14T15:25:53.191Z,14.37
2022-10-14T15:30:54.853Z,14.31
2022-10-14T15:35:56.586Z,14.26
2022-10-14T15:40:58.828Z,14.22
2022-10-14T15:46:00.502Z,14.22
2022-10-14T15:51:01.703Z,14.18
2022-10-14T15:56:03.820Z,14.14
2022-10-14T16:01:05.342Z,14.09
2022-10-14T16:06:07.330Z,14
2022-10-14T16:11:08.942Z,14
2022-10-14T16:21:12.279Z,13.96
2022-10-14T16:26:13.712Z,13.89
2022-10-14T16:31:14.890Z,13.85
2022-10-14T16:36:16.137Z,13.82
2022-10-14T16:41:17.498Z,13.8
2022-10-14T16:46:19.278Z,13.76
2022-10-14T16:56:22.621Z,13.71
2022-10-14T17:01:24.176Z,13.71
2022-10-14T17:06:25.552Z,13.67
2022-10-14T17:11:26.841Z,13.65
2022-10-14T17:16:28.653Z,13.67
2022-10-14T17:21:30.733Z,13.61
2022-10-14T17:26:32.407Z,13.57
2022-10-14T17:31:34.206Z,13.55
2022-10-14T17:36:36.288Z,13.52
2022-10-14T17:41:37.842Z,13.48
2022-10-14T17:46:39.507Z,13.43
2022-10-14T17:51:41.625Z,13.41
2022-10-14T17:56:43.550Z,13.37
2022-10-14T18:06:46.835Z,13.33
2022-10-14T18:36:56.037Z,13.17
2022-10-14T18:57:03.096Z,13.12
2022-10-14T19:07:06.591Z,13.11
2022-10-14T19:17:57.724Z,13.28
2022-10-14T19:28:10.511Z,13.14
2022-10-14T19:33:12.317Z,13.13
2022-10-14T19:38:14.420Z,13.13
2022-10-14T19:43:16.227Z,13.1
2022-10-14T19:48:17.938Z,13.11
2022-10-14T19:53:19.924Z,13.1
2022-10-14T19:58:21.780Z,13.12
2022-10-14T20:03:23.091Z,13.09
2022-10-14T20:08:24.259Z,13.07
2022-10-14T20:13:25.713Z,13.1
2022-10-14T20:18:26.959Z,13.11
2022-10-14T20:23:28.490Z,13.06
2022-10-14T20:28:30.274Z,13.04
2022-10-14T20:33:32.139Z,13.01
2022-10-14T20:38:34.150Z,13.01
2022-10-14T20:43:35.389Z,12.98
2022-10-14T20:48:36.658Z,12.97
2022-10-14T20:53:37.906Z,12.95
2022-10-14T20:58:39.262Z,12.98
2022-10-14T21:03:41.339Z,12.97
2022-10-14T21:08:42.629Z,12.93
2022-10-14T21:13:44.077Z,12.91
2022-10-14T21:18:45.391Z,12.89
2022-10-14T21:23:47.532Z,12.87
2022-10-14T21:28:49.412Z,12.88
2022-10-14T21:33:51.076Z,12.88
2022-10-14T21:38:53.162Z,12.87
2022-10-14T21:43:54.807Z,12.86
2022-10-14T21:48:56.023Z,12.85
2022-10-14T21:53:57.849Z,12.84
2022-10-14T21:58:59.917Z,12.83
2022-10-14T22:14:52.350Z,13.01
2022-10-14T22:19:06.562Z,12.92
2022-10-14T22:29:10.052Z,12.82
2022-10-14T22:34:11.868Z,12.8
2022-10-14T22:39:13.875Z,12.79
2022-10-14T22:44:15.591Z,12.78
2022-10-14T22:49:17.302Z,12.77
2022-10-14T22:54:18.897Z,12.79
2022-10-14T22:59:20.300Z,12.77
2022-10-14T23:04:22.193Z,12.76
2022-10-14T23:10:11.811Z,12.89
2022-10-14T23:14:25.575Z,12.81
2022-10-14T23:19:27.765Z,12.74
2022-10-14T23:24:28.951Z,12.7
2022-10-14T23:29:30.907Z,12.7
2022-10-14T23:34:33.077Z,12.7
2022-10-14T23:39:34.482Z,12.68
2022-10-14T23:44:35.894Z,12.67
2022-10-14T23:49:48.975Z,12.61
2022-10-14T23:54:39.590Z,12.6
2022-10-14T23:59:41.612Z,12.6
