createdAt,value
2023-05-04T02:47:32.698Z,0.00
2023-05-04T04:29:47.017Z,3000.00
2023-05-04T04:30:43.911Z,3064.00
2023-05-04T04:31:43.966Z,3116.00
2023-05-04T04:32:43.959Z,3184.00
2023-05-04T04:33:43.852Z,3264.00
2023-05-04T04:34:43.884Z,3360.00
2023-05-04T04:35:43.858Z,3484.00
2023-05-04T04:36:43.841Z,3624.00
2023-05-04T04:37:43.798Z,3736.00
2023-05-04T04:38:43.860Z,3884.00
2023-05-04T04:39:43.790Z,3984.00
2023-05-04T04:40:43.906Z,4068.00
2023-05-04T04:41:44.599Z,4156.00
2023-05-04T04:42:43.741Z,4244.00
2023-05-04T04:43:43.775Z,4324.00
2023-05-04T04:44:44.570Z,4392.00
2023-05-04T04:45:43.808Z,4476.00
2023-05-04T04:46:43.683Z,4580.00
2023-05-04T04:47:43.750Z,4700.00
2023-05-04T04:48:43.617Z,4840.00
2023-05-04T04:49:44.362Z,4972.00
2023-05-04T04:50:43.578Z,5120.00
2023-05-04T04:51:44.440Z,5268.00
2023-05-04T04:52:43.589Z,5344.00
2023-05-04T04:53:44.498Z,5424.00
2023-05-04T04:54:43.636Z,5516.00
2023-05-04T04:55:43.508Z,5604.00
2023-05-04T04:56:43.600Z,5704.00
2023-05-04T04:57:43.510Z,5796.00
2023-05-04T04:58:44.244Z,5876.00
2023-05-04T04:59:44.411Z,5964.00
2023-05-04T05:00:43.697Z,6044.00
2023-05-04T05:01:44.260Z,6112.00
2023-05-04T05:02:43.530Z,6168.00
2023-05-04T05:03:43.550Z,6228.00
2023-05-04T05:04:43.628Z,6308.00
2023-05-04T05:05:43.398Z,6484.00
2023-05-04T05:06:43.538Z,6656.00
2023-05-04T05:07:44.194Z,6716.00
2023-05-04T05:08:43.543Z,6580.00
2023-05-04T05:09:43.876Z,6504.00
2023-05-04T05:10:44.149Z,6536.00
2023-05-04T05:11:43.403Z,6600.00
2023-05-04T05:12:43.563Z,6576.00
2023-05-04T05:13:43.279Z,6484.00
2023-05-04T05:14:43.300Z,6440.00
2023-05-04T05:15:43.233Z,6376.00
2023-05-04T05:16:43.279Z,6332.00
2023-05-04T05:17:43.312Z,6212.00
2023-05-04T05:18:43.702Z,6132.00
2023-05-04T05:19:43.315Z,6348.00
2023-05-04T05:20:43.185Z,6308.00
2023-05-04T05:21:43.186Z,6280.00
2023-05-04T05:22:43.300Z,6340.00
2023-05-04T05:23:43.175Z,6288.00
2023-05-04T05:24:43.186Z,6276.00
2023-05-04T05:25:43.212Z,6292.00
2023-05-04T05:26:43.878Z,6312.00
2023-05-04T05:27:44.072Z,6328.00
2023-05-04T05:28:43.152Z,6296.00
2023-05-04T05:29:43.914Z,6436.00
2023-05-04T05:30:44.110Z,6488.00
2023-05-04T05:31:43.902Z,6592.00
2023-05-04T05:32:43.090Z,6760.00
2023-05-04T05:33:44.161Z,7084.00
2023-05-04T05:34:43.082Z,7388.00
2023-05-04T05:35:43.810Z,7736.00
2023-05-04T05:36:43.990Z,8024.00
2023-05-04T05:37:43.888Z,8340.00
2023-05-04T05:38:43.471Z,8692.00
2023-05-04T05:39:42.922Z,8824.00
2023-05-04T05:40:42.969Z,8816.00
2023-05-04T05:41:42.858Z,8184.00
2023-05-04T05:42:42.939Z,8188.00
2023-05-04T05:43:42.961Z,8432.00
2023-05-04T05:44:42.841Z,9012.00
2023-05-04T05:45:43.392Z,9388.00
2023-05-04T05:46:42.948Z,9700.00
2023-05-04T05:47:42.900Z,9612.00
2023-05-04T05:48:42.861Z,9088.00
2023-05-04T05:49:44.772Z,8700.00
2023-05-04T05:50:42.766Z,8836.00
2023-05-04T05:51:42.795Z,9028.00
2023-05-04T05:52:43.103Z,9132.00
2023-05-04T05:53:42.775Z,9256.00
2023-05-04T05:54:42.729Z,9408.00
2023-05-04T05:55:42.757Z,9520.00
2023-05-04T05:56:42.788Z,9388.00
2023-05-04T05:57:42.706Z,9104.00
2023-05-04T05:58:42.697Z,8996.00
2023-05-04T06:00:05.485Z,8872.00
2023-05-04T06:01:04.745Z,8868.00
2023-05-04T06:01:42.924Z,8788.00
2023-05-04T06:02:43.056Z,8888.00
2023-05-04T06:03:42.730Z,9008.00
2023-05-04T06:04:42.947Z,9052.00
2023-05-04T06:05:49.313Z,9220.00
2023-05-04T06:06:45.771Z,9276.00
2023-05-04T06:09:19.116Z,9580.00
2023-05-04T06:10:19.050Z,9688.00
2023-05-04T06:11:19.166Z,9744.00
2023-05-04T06:12:18.723Z,9856.00
2023-05-04T06:14:52.056Z,10128.00
2023-05-04T06:15:47.197Z,10312.00
2023-05-04T06:16:47.290Z,10332.00
2023-05-04T06:17:47.105Z,10416.00
2023-05-04T06:18:47.149Z,10284.00
2023-05-04T06:19:58.901Z,10320.00
2023-05-04T06:20:47.637Z,10480.00
2023-05-04T06:21:47.762Z,10716.00
2023-05-04T06:22:46.954Z,10976.00
2023-05-04T06:23:48.153Z,11312.00
2023-05-04T06:24:46.940Z,11340.00
2023-05-04T06:25:47.671Z,11592.00
2023-05-04T06:26:47.072Z,11772.00
2023-05-04T06:27:46.858Z,11992.00
2023-05-04T06:28:46.879Z,12012.00
2023-05-04T06:29:46.911Z,12044.00
2023-05-04T06:30:46.893Z,12136.00
2023-05-04T06:31:48.512Z,12596.00
2023-05-04T06:32:47.772Z,12708.00
2023-05-04T06:33:46.864Z,12204.00
2023-05-04T06:34:46.893Z,12372.00
2023-05-04T06:35:46.986Z,12256.00
2023-05-04T06:36:46.700Z,13128.00
2023-05-04T06:37:47.543Z,12756.00
2023-05-04T06:38:47.448Z,13152.00
2023-05-04T06:39:47.602Z,13500.00
2023-05-04T06:40:47.504Z,14040.00
2023-05-04T06:41:46.694Z,14004.00
2023-05-04T06:42:47.573Z,13760.00
2023-05-04T06:43:46.605Z,17120.00
2023-05-04T06:44:47.417Z,20320.00
2023-05-04T06:45:47.632Z,21472.00
2023-05-04T06:46:47.533Z,22240.00
2023-05-04T06:47:46.661Z,18688.00
2023-05-04T06:48:47.572Z,18688.00
2023-05-04T06:49:47.405Z,22272.00
2023-05-04T06:50:47.351Z,22112.00
2023-05-04T06:51:46.578Z,23712.00
2023-05-04T06:52:47.385Z,24736.00
2023-05-04T06:53:47.283Z,26720.00
2023-05-04T06:54:46.446Z,26176.00
2023-05-04T06:55:46.490Z,25920.00
2023-05-04T06:56:46.513Z,25664.00
2023-05-04T06:57:46.446Z,24736.00
2023-05-04T06:58:46.516Z,23520.00
2023-05-04T06:59:47.218Z,21920.00
2023-05-04T07:00:46.431Z,21408.00
2023-05-04T07:01:47.310Z,22912.00
2023-05-04T07:02:46.494Z,22400.00
2023-05-04T07:03:46.391Z,24704.00
2023-05-04T07:04:47.258Z,25472.00
2023-05-04T07:05:47.164Z,26304.00
2023-05-04T07:06:46.568Z,26720.00
2023-05-04T07:07:47.640Z,26080.00
2023-05-04T07:08:47.123Z,27968.00
2023-05-04T07:09:46.284Z,27872.00
2023-05-04T07:10:46.260Z,27232.00
2023-05-04T07:11:47.128Z,27168.00
2023-05-04T07:12:46.835Z,26368.00
2023-05-04T07:13:46.392Z,25408.00
2023-05-04T07:14:47.162Z,27168.00
2023-05-04T07:15:46.265Z,29216.00
2023-05-04T07:16:47.229Z,26336.00
2023-05-04T07:17:46.785Z,29440.00
2023-05-04T07:18:46.118Z,29216.00
2023-05-04T07:19:46.151Z,29952.00
2023-05-04T07:20:46.270Z,29952.00
2023-05-04T07:21:46.145Z,31648.00
2023-05-04T07:22:46.412Z,32320.00
2023-05-04T07:23:46.224Z,31456.00
2023-05-04T07:24:46.037Z,30240.00
2023-05-04T07:25:46.521Z,26144.00
2023-05-04T07:26:46.945Z,28064.00
2023-05-04T07:27:46.680Z,31168.00
2023-05-04T07:28:46.789Z,32736.00
2023-05-04T07:29:46.928Z,33664.00
2023-05-04T07:30:45.948Z,34496.00
2023-05-04T07:31:45.955Z,34176.00
2023-05-04T07:32:46.019Z,33856.00
2023-05-04T07:33:45.954Z,33856.00
2023-05-04T07:34:46.580Z,33472.00
2023-05-04T07:35:45.894Z,33088.00
2023-05-04T07:36:45.839Z,33760.00
2023-05-04T07:37:45.911Z,34016.00
2023-05-04T07:38:45.840Z,33440.00
2023-05-04T07:39:45.846Z,33472.00
2023-05-04T07:40:45.819Z,33472.00
2023-05-04T07:41:48.750Z,33568.00
2023-05-04T07:42:45.854Z,33024.00
2023-05-04T07:43:45.761Z,31584.00
2023-05-04T07:44:45.888Z,29248.00
2023-05-04T07:45:45.889Z,29280.00
2023-05-04T07:46:45.823Z,29504.00
2023-05-04T07:47:45.729Z,31264.00
2023-05-04T07:48:45.786Z,31328.00
2023-05-04T07:49:45.652Z,31264.00
2023-05-04T07:50:46.415Z,29568.00
2023-05-04T07:51:45.665Z,30144.00
2023-05-04T07:52:46.029Z,32448.00
2023-05-04T07:53:46.014Z,33504.00
2023-05-04T07:54:45.598Z,34272.00
2023-05-04T07:55:45.652Z,35520.00
2023-05-04T07:56:45.688Z,37504.00
2023-05-04T07:57:45.578Z,38496.00
2023-05-04T07:58:45.552Z,39296.00
2023-05-04T07:59:45.852Z,40768.00
2023-05-04T08:00:45.519Z,41280.00
2023-05-04T08:01:45.544Z,39776.00
2023-05-04T08:02:49.262Z,41600.00
2023-05-04T08:03:45.502Z,39296.00
2023-05-04T08:04:46.412Z,37152.00
2023-05-04T08:05:45.618Z,37120.00
2023-05-04T08:06:45.485Z,33568.00
2023-05-04T08:07:45.681Z,38304.00
2023-05-04T08:08:45.431Z,37632.00
2023-05-04T08:09:45.405Z,39488.00
2023-05-04T08:10:45.412Z,38688.00
2023-05-04T08:11:45.622Z,36320.00
2023-05-04T08:12:45.707Z,35136.00
2023-05-04T08:13:45.311Z,34816.00
2023-05-04T08:14:45.449Z,36192.00
2023-05-04T08:15:45.301Z,35968.00
2023-05-04T08:16:45.384Z,36832.00
2023-05-04T08:17:45.383Z,38112.00
2023-05-04T08:18:45.895Z,37248.00
2023-05-04T08:19:45.385Z,38336.00
2023-05-04T08:20:45.856Z,39616.00
2023-05-04T08:21:45.975Z,39744.00
2023-05-04T08:22:45.224Z,38080.00
2023-05-04T08:23:45.209Z,42464.00
2023-05-04T08:24:45.188Z,47840.00
2023-05-04T08:25:45.148Z,44032.00
2023-05-04T08:26:47.389Z,42560.00
2023-05-04T08:27:46.177Z,40736.00
2023-05-04T08:28:45.224Z,43008.00
2023-05-04T08:29:45.182Z,43872.00
2023-05-04T08:30:45.149Z,44128.00
2023-05-04T08:31:45.101Z,44192.00
2023-05-04T08:32:45.392Z,44768.00
2023-05-04T08:33:45.051Z,44224.00
2023-05-04T08:34:45.162Z,44768.00
2023-05-04T08:35:45.254Z,44192.00
2023-05-04T08:36:44.988Z,45536.00
2023-05-04T08:37:45.007Z,46752.00
2023-05-04T08:38:45.208Z,46464.00
2023-05-04T08:39:44.993Z,46176.00
2023-05-04T08:40:45.028Z,44928.00
2023-05-04T08:41:44.951Z,45344.00
2023-05-04T08:42:44.955Z,44512.00
2023-05-04T08:43:44.949Z,45312.00
2023-05-04T08:44:44.912Z,44864.00
2023-05-04T08:45:44.969Z,43648.00
2023-05-04T08:46:44.972Z,42432.00
2023-05-04T08:47:44.997Z,42528.00
2023-05-04T08:48:44.901Z,41952.00
2023-05-04T08:49:45.013Z,43424.00
2023-05-04T08:50:45.815Z,43488.00
2023-05-04T08:51:44.825Z,45184.00
2023-05-04T08:52:44.830Z,45248.00
2023-05-04T08:53:45.772Z,44256.00
2023-05-04T08:54:44.753Z,43136.00
2023-05-04T08:55:45.564Z,42592.00
2023-05-04T08:56:45.718Z,44672.00
2023-05-04T08:57:44.691Z,50112.00
2023-05-04T08:58:45.538Z,50368.00
2023-05-04T08:59:44.693Z,48928.00
2023-05-04T09:00:45.632Z,48640.00
2023-05-04T09:01:44.768Z,47360.00
2023-05-04T09:02:45.485Z,46592.00
2023-05-04T09:03:44.833Z,46400.00
2023-05-04T09:04:44.618Z,49024.00
2023-05-04T09:05:44.605Z,50240.00
2023-05-04T09:06:44.602Z,50112.00
2023-05-04T09:07:44.558Z,51680.00
2023-05-04T09:08:44.613Z,55328.00
2023-05-04T09:09:44.523Z,56960.00
2023-05-04T09:10:44.532Z,54336.00
2023-05-04T09:11:44.513Z,60512.00
2023-05-04T09:12:44.535Z,60000.00
2023-05-04T09:13:44.480Z,50656.00
2023-05-04T09:14:44.501Z,49824.00
2023-05-04T09:15:44.466Z,52960.00
2023-05-04T09:16:44.479Z,56736.00
2023-05-04T09:17:57.054Z,55488.00
2023-05-04T09:18:45.401Z,57536.00
2023-05-04T09:19:44.424Z,57280.00
2023-05-04T09:20:44.373Z,57504.00
2023-05-04T09:21:44.984Z,51456.00
2023-05-04T09:22:45.062Z,51808.00
2023-05-04T09:23:44.356Z,51552.00
2023-05-04T09:24:44.337Z,50336.00
2023-05-04T09:25:44.313Z,51200.00
2023-05-04T09:26:44.334Z,53696.00
2023-05-04T09:27:44.278Z,56576.00
2023-05-04T09:28:44.264Z,58976.00
2023-05-04T09:29:44.238Z,58176.00
2023-05-04T09:30:44.367Z,59936.00
2023-05-04T09:31:44.271Z,57856.00
2023-05-04T09:32:44.206Z,55968.00
2023-05-04T09:33:44.202Z,59296.00
2023-05-04T09:34:44.198Z,60288.00
2023-05-04T09:35:44.218Z,57824.00
2023-05-04T09:36:44.979Z,57248.00
2023-05-04T09:37:44.365Z,59072.00
2023-05-04T09:38:44.131Z,61344.00
2023-05-04T09:39:44.112Z,62240.00
2023-05-04T09:40:44.112Z,59072.00
2023-05-04T09:41:44.209Z,54944.00
2023-05-04T09:42:44.112Z,54144.00
2023-05-04T09:43:44.050Z,55872.00
2023-05-04T09:44:44.957Z,55552.00
2023-05-04T09:45:44.166Z,55840.00
2023-05-04T09:46:44.075Z,54400.00
2023-05-04T09:47:44.104Z,52608.00
2023-05-04T09:48:43.996Z,51456.00
2023-05-04T09:49:44.485Z,50816.00
2023-05-04T09:50:45.141Z,51008.00
2023-05-04T09:51:44.791Z,51968.00
2023-05-04T09:52:44.955Z,51232.00
2023-05-04T09:53:43.964Z,50208.00
2023-05-04T09:54:43.915Z,48000.00
2023-05-04T09:55:43.984Z,49248.00
2023-05-04T09:56:43.922Z,46816.00
2023-05-04T09:57:43.875Z,46432.00
2023-05-04T09:58:44.642Z,47840.00
2023-05-04T09:59:43.978Z,46016.00
2023-05-04T10:00:43.908Z,45440.00
2023-05-04T10:01:44.974Z,45408.00
2023-05-04T10:02:44.914Z,46880.00
2023-05-04T10:03:44.677Z,48736.00
2023-05-04T10:04:44.575Z,50272.00
2023-05-04T10:05:44.750Z,51200.00
2023-05-04T10:06:43.749Z,51552.00
2023-05-04T10:07:43.820Z,48736.00
2023-05-04T10:08:43.768Z,46880.00
2023-05-04T10:09:43.713Z,47232.00
2023-05-04T10:10:43.785Z,47904.00
2023-05-04T10:11:43.667Z,47424.00
2023-05-04T10:12:44.656Z,47776.00
2023-05-04T10:13:43.662Z,47936.00
2023-05-04T10:14:44.635Z,50048.00
2023-05-04T10:15:44.586Z,51584.00
2023-05-04T10:16:44.436Z,52640.00
2023-05-04T10:17:44.678Z,56992.00
2023-05-04T10:18:44.553Z,59392.00
2023-05-04T10:19:44.457Z,64352.00
2023-05-04T10:20:44.563Z,68032.00
2023-05-04T10:21:43.589Z,65856.00
2023-05-04T10:22:43.532Z,63712.00
2023-05-04T10:23:43.509Z,61696.00
2023-05-04T10:24:44.535Z,64160.00
2023-05-04T10:25:44.359Z,64352.00
2023-05-04T10:26:43.472Z,67200.00
2023-05-04T10:27:43.476Z,68608.00
2023-05-04T10:28:43.441Z,68096.00
2023-05-04T10:29:44.217Z,65728.00
2023-05-04T10:30:44.381Z,64992.00
2023-05-04T10:31:44.382Z,64640.00
2023-05-04T10:32:43.474Z,64416.00
2023-05-04T10:33:43.399Z,62976.00
2023-05-04T10:34:44.241Z,62624.00
2023-05-04T10:35:44.143Z,62016.00
2023-05-04T10:36:44.302Z,57024.00
2023-05-04T10:37:43.332Z,51872.00
2023-05-04T10:38:43.862Z,52768.00
2023-05-04T10:39:43.342Z,53280.00
2023-05-04T10:40:44.189Z,54272.00
2023-05-04T10:41:44.130Z,54720.00
2023-05-04T10:42:43.267Z,56704.00
2023-05-04T10:43:44.186Z,57888.00
2023-05-04T10:44:44.098Z,56736.00
2023-05-04T10:45:43.299Z,53984.00
2023-05-04T10:46:44.153Z,59808.00
2023-05-04T10:47:44.130Z,62336.00
2023-05-04T10:48:44.276Z,62176.00
2023-05-04T10:49:44.124Z,58272.00
2023-05-04T10:50:44.062Z,57920.00
2023-05-04T10:51:49.347Z,62016.00
2023-05-04T10:52:44.126Z,62144.00
2023-05-04T10:53:43.113Z,61024.00
2023-05-04T10:54:43.251Z,61056.00
2023-05-04T10:55:43.501Z,60032.00
2023-05-04T10:56:43.386Z,61984.00
2023-05-04T10:57:43.994Z,64608.00
2023-05-04T10:58:43.465Z,65824.00
2023-05-04T10:59:43.038Z,69536.00
2023-05-04T11:00:43.084Z,70432.00
2023-05-04T11:01:43.802Z,71936.00
2023-05-04T11:02:43.115Z,75360.00
2023-05-04T11:03:43.083Z,79616.00
2023-05-04T11:04:43.364Z,76768.00
2023-05-04T11:05:42.926Z,75264.00
2023-05-04T11:06:43.200Z,72064.00
2023-05-04T11:07:42.934Z,68096.00
2023-05-04T11:08:42.990Z,70848.00
2023-05-04T11:09:42.903Z,73792.00
2023-05-04T11:10:42.915Z,74080.00
2023-05-04T11:11:42.930Z,77408.00
2023-05-04T11:12:42.921Z,78592.00
2023-05-04T11:13:42.866Z,75264.00
2023-05-04T11:14:43.285Z,72352.00
2023-05-04T11:15:42.840Z,69504.00
2023-05-04T11:16:42.853Z,70112.00
2023-05-04T11:17:42.882Z,67776.00
2023-05-04T11:18:42.829Z,67904.00
2023-05-04T11:19:42.803Z,69728.00
2023-05-04T11:20:42.763Z,72768.00
2023-05-04T11:21:42.876Z,78400.00
2023-05-04T11:22:42.736Z,83424.00
2023-05-04T11:23:42.756Z,84064.00
2023-05-04T11:24:42.692Z,84448.00
2023-05-04T11:25:42.659Z,82592.00
2023-05-04T11:26:42.661Z,81952.00
2023-05-04T11:27:42.642Z,79616.00
2023-05-04T11:28:42.610Z,79936.00
2023-05-04T11:29:42.687Z,80704.00
2023-05-04T11:30:42.607Z,81184.00
2023-05-04T11:31:42.709Z,78944.00
2023-05-04T11:32:42.649Z,80128.00
2023-05-04T11:33:42.555Z,78144.00
2023-05-04T11:34:42.539Z,80288.00
2023-05-04T11:35:42.573Z,82304.00
2023-05-04T11:36:42.532Z,82816.00
2023-05-04T11:37:42.525Z,80896.00
2023-05-04T11:38:42.553Z,80704.00
2023-05-04T11:39:42.468Z,82752.00
2023-05-04T11:40:42.639Z,86912.00
2023-05-04T11:41:42.530Z,91488.00
2023-05-04T11:42:42.450Z,88224.00
2023-05-04T11:43:42.432Z,88448.00
2023-05-04T11:44:42.446Z,90208.00
2023-05-04T11:45:42.642Z,90528.00
2023-05-04T11:46:42.670Z,90560.00
2023-05-04T11:47:42.434Z,88064.00
2023-05-04T11:48:42.816Z,85408.00
2023-05-04T11:49:42.336Z,86400.00
2023-05-04T11:50:42.389Z,84960.00
2023-05-04T11:51:42.671Z,83584.00
2023-05-04T11:52:42.317Z,83616.00
2023-05-04T11:53:42.384Z,80288.00
2023-05-04T11:54:43.225Z,80864.00
2023-05-04T11:55:42.333Z,63808.00
2023-05-04T11:56:42.224Z,62784.00
2023-05-04T11:57:42.218Z,65216.00
2023-05-04T11:58:42.262Z,62944.00
2023-05-04T11:59:42.560Z,72032.00
2023-05-04T12:00:42.243Z,51840.00
2023-05-04T12:01:42.231Z,65472.00
2023-05-04T12:02:42.327Z,61568.00
2023-05-04T12:03:52.292Z,68800.00
2023-05-04T12:04:43.198Z,76736.00
2023-05-04T12:05:42.420Z,66144.00
2023-05-04T12:06:42.103Z,56288.00
2023-05-04T12:07:42.130Z,60512.00
2023-05-04T12:08:42.530Z,58272.00
2023-05-04T12:09:42.082Z,58848.00
2023-05-04T12:10:42.071Z,64544.00
2023-05-04T12:11:42.041Z,67008.00
2023-05-04T12:12:42.072Z,61600.00
2023-05-04T12:13:42.025Z,75808.00
2023-05-04T12:14:42.025Z,61952.00
2023-05-04T12:15:41.986Z,77792.00
2023-05-04T12:16:42.159Z,68992.00
2023-05-04T12:17:42.038Z,99456.00
2023-05-04T12:18:41.947Z,62112.00
2023-05-04T12:19:41.960Z,54720.00
2023-05-04T12:20:42.982Z,73664.00
2023-05-04T12:21:41.969Z,62624.00
2023-05-04T12:22:42.014Z,71456.00
2023-05-04T12:23:41.869Z,84224.00
2023-05-04T12:24:41.910Z,91840.00
2023-05-04T12:25:54.688Z,84352.00
2023-05-04T12:26:42.917Z,56928.00
2023-05-04T12:27:42.585Z,69504.00
2023-05-04T12:28:42.094Z,56032.00
2023-05-04T12:29:41.925Z,54304.00
2023-05-04T12:30:41.809Z,64320.00
2023-05-04T12:31:41.801Z,66336.00
2023-05-04T12:32:42.713Z,49760.00
2023-05-04T12:33:41.809Z,43904.00
2023-05-04T12:34:41.777Z,42752.00
2023-05-04T12:35:41.875Z,45536.00
2023-05-04T12:36:42.191Z,37280.00
2023-05-04T12:37:41.795Z,48256.00
2023-05-04T12:38:41.739Z,70080.00
2023-05-04T12:39:41.734Z,77856.00
2023-05-04T12:40:41.724Z,71616.00
2023-05-04T12:41:42.110Z,62912.00
2023-05-04T12:42:42.309Z,70432.00
2023-05-04T12:43:41.670Z,84544.00
2023-05-04T12:44:41.770Z,84000.00
2023-05-04T12:45:41.689Z,73088.00
2023-05-04T12:46:41.820Z,80256.00
2023-05-04T12:47:41.607Z,75424.00
2023-05-04T12:48:41.605Z,68032.00
2023-05-04T12:49:41.572Z,67968.00
2023-05-04T12:50:41.511Z,61952.00
2023-05-04T12:51:41.553Z,30784.00
2023-05-04T12:52:42.300Z,34784.00
2023-05-04T12:53:41.534Z,71040.00
2023-05-04T12:54:41.451Z,73856.00
2023-05-04T12:55:41.597Z,75744.00
2023-05-04T12:56:41.420Z,46816.00
2023-05-04T12:57:41.450Z,31200.00
2023-05-04T12:58:42.213Z,29536.00
2023-05-04T12:59:41.698Z,31104.00
2023-05-04T13:00:41.435Z,35840.00
2023-05-04T13:01:41.471Z,38528.00
2023-05-04T13:02:41.461Z,35456.00
2023-05-04T13:03:41.625Z,36800.00
2023-05-04T13:04:41.367Z,39616.00
2023-05-04T13:05:41.398Z,44256.00
2023-05-04T13:06:41.468Z,62848.00
2023-05-04T13:07:41.726Z,53824.00
2023-05-04T13:08:41.417Z,60736.00
2023-05-04T13:09:41.234Z,53440.00
2023-05-04T13:10:41.372Z,52576.00
2023-05-04T13:11:41.460Z,53344.00
2023-05-04T13:12:41.350Z,51424.00
2023-05-04T13:13:41.333Z,49152.00
2023-05-04T13:14:41.476Z,44800.00
2023-05-04T13:15:41.301Z,45888.00
2023-05-04T13:16:42.162Z,47744.00
2023-05-04T13:17:42.044Z,43776.00
2023-05-04T13:18:41.224Z,59808.00
2023-05-04T13:19:41.194Z,72608.00
2023-05-04T13:20:41.119Z,62432.00
2023-05-04T13:21:41.187Z,66656.00
2023-05-04T13:22:41.109Z,68576.00
2023-05-04T13:23:41.086Z,65440.00
2023-05-04T13:24:41.092Z,68096.00
2023-05-04T13:25:41.080Z,63648.00
2023-05-04T13:26:41.071Z,59872.00
2023-05-04T13:27:41.123Z,51712.00
2023-05-04T13:28:41.163Z,54368.00
2023-05-04T13:29:41.811Z,53504.00
2023-05-04T13:30:40.960Z,55040.00
2023-05-04T13:31:44.993Z,57792.00
2023-05-04T13:32:40.998Z,54432.00
2023-05-04T13:33:41.918Z,57152.00
2023-05-04T13:34:40.930Z,51456.00
2023-05-04T13:35:43.607Z,60800.00
2023-05-04T13:36:41.899Z,65024.00
2023-05-04T13:37:40.894Z,61472.00
2023-05-04T13:38:41.005Z,65888.00
2023-05-04T13:39:40.848Z,62880.00
2023-05-04T13:40:41.766Z,75456.00
2023-05-04T13:41:41.667Z,58560.00
2023-05-04T13:42:41.570Z,71744.00
2023-05-04T13:43:41.734Z,91552.00
2023-05-04T13:44:40.793Z,43168.00
2023-05-04T13:45:40.756Z,88288.00
2023-05-04T13:46:41.001Z,84128.00
2023-05-04T13:47:41.083Z,74592.00
2023-05-04T13:48:41.568Z,71968.00
2023-05-04T13:49:41.970Z,69088.00
2023-05-04T13:50:41.046Z,62784.00
2023-05-04T13:51:41.078Z,54720.00
2023-05-04T13:52:41.370Z,38048.00
2023-05-04T13:53:40.810Z,47296.00
2023-05-04T13:54:41.095Z,41024.00
2023-05-04T13:55:41.645Z,50304.00
2023-05-04T13:56:40.622Z,49728.00
2023-05-04T13:57:40.712Z,41248.00
2023-05-04T13:58:40.624Z,50688.00
2023-05-04T13:59:44.583Z,52672.00
2023-05-04T14:00:41.654Z,35968.00
2023-05-04T14:01:40.548Z,33280.00
2023-05-04T14:02:41.548Z,39232.00
2023-05-04T14:03:41.342Z,32864.00
2023-05-04T14:04:41.553Z,32832.00
2023-05-04T14:05:41.659Z,32928.00
2023-05-04T14:06:40.551Z,33216.00
2023-05-04T14:07:40.481Z,33184.00
2023-05-04T14:08:41.370Z,32512.00
2023-05-04T14:09:40.553Z,31744.00
2023-05-04T14:10:41.243Z,31680.00
2023-05-04T14:11:41.340Z,33536.00
2023-05-04T14:12:40.414Z,37312.00
2023-05-04T14:13:40.369Z,33120.00
2023-05-04T14:14:41.309Z,33120.00
2023-05-04T14:15:40.336Z,35680.00
2023-05-04T14:16:41.201Z,38656.00
2023-05-04T14:17:40.456Z,44800.00
2023-05-04T14:18:41.029Z,45120.00
2023-05-04T14:19:41.120Z,75200.00
2023-05-04T14:20:41.283Z,89280.00
2023-05-04T14:21:41.208Z,92032.00
2023-05-04T14:22:41.199Z,92224.00
2023-05-04T14:23:40.260Z,88864.00
2023-05-04T14:24:40.333Z,87424.00
2023-05-04T14:25:40.203Z,85344.00
2023-05-04T14:26:40.303Z,80768.00
2023-05-04T14:27:40.446Z,70624.00
2023-05-04T14:28:40.333Z,63360.00
2023-05-04T14:29:40.287Z,58688.00
2023-05-04T14:30:40.921Z,56672.00
2023-05-04T14:31:40.373Z,51584.00
2023-05-04T14:32:40.407Z,46304.00
2023-05-04T14:33:40.189Z,42880.00
2023-05-04T14:34:40.087Z,37504.00
2023-05-04T14:35:40.078Z,35424.00
2023-05-04T14:36:40.145Z,33056.00
2023-05-04T14:37:40.248Z,30784.00
2023-05-04T14:38:40.446Z,28960.00
2023-05-04T14:39:40.127Z,28192.00
2023-05-04T14:40:40.034Z,28768.00
2023-05-04T14:41:40.161Z,28640.00
2023-05-04T14:42:40.018Z,28832.00
2023-05-04T14:43:40.118Z,30112.00
2023-05-04T14:44:40.149Z,32384.00
2023-05-04T14:45:40.024Z,29568.00
2023-05-04T14:46:40.294Z,30528.00
2023-05-04T14:47:40.001Z,33312.00
2023-05-04T14:48:39.947Z,36992.00
2023-05-04T14:49:39.917Z,40480.00
2023-05-04T14:50:40.341Z,42720.00
2023-05-04T14:51:39.967Z,41920.00
2023-05-04T14:52:42.299Z,39104.00
2023-05-04T14:53:40.627Z,29152.00
2023-05-04T14:54:39.979Z,31168.00
2023-05-04T14:55:39.972Z,31104.00
2023-05-04T14:56:40.179Z,30784.00
2023-05-04T14:57:39.779Z,30304.00
2023-05-04T14:58:40.826Z,29408.00
2023-05-04T14:59:39.795Z,28544.00
2023-05-04T15:00:39.994Z,27520.00
2023-05-04T15:01:40.163Z,26528.00
2023-05-04T15:02:39.854Z,25600.00
2023-05-04T15:03:40.012Z,24640.00
2023-05-04T15:04:39.750Z,23872.00
2023-05-04T15:05:39.698Z,22976.00
2023-05-04T15:06:39.757Z,22304.00
2023-05-04T15:07:39.977Z,21792.00
2023-05-04T15:08:40.098Z,20960.00
2023-05-04T15:09:40.822Z,20128.00
2023-05-04T15:10:39.782Z,19136.00
2023-05-04T15:11:39.576Z,18496.00
2023-05-04T15:12:39.812Z,17600.00
2023-05-04T15:13:39.691Z,16732.00
2023-05-04T15:14:39.851Z,16192.00
2023-05-04T15:15:40.164Z,15924.00
2023-05-04T15:16:40.458Z,15968.00
2023-05-04T15:17:39.492Z,15664.00
2023-05-04T15:18:40.214Z,15448.00
2023-05-04T15:19:40.572Z,15232.00
2023-05-04T15:20:39.663Z,15068.00
2023-05-04T15:21:39.741Z,15016.00
2023-05-04T15:22:39.739Z,15032.00
2023-05-04T15:23:40.082Z,15180.00
2023-05-04T15:24:40.175Z,15284.00
2023-05-04T15:25:39.413Z,15524.00
2023-05-04T15:26:39.845Z,16068.00
2023-05-04T15:27:39.455Z,16832.00
2023-05-04T15:28:40.147Z,17536.00
2023-05-04T15:29:39.333Z,18528.00
2023-05-04T15:30:39.617Z,19744.00
2023-05-04T15:31:39.855Z,20992.00
2023-05-04T15:32:39.312Z,21856.00
2023-05-04T15:33:39.371Z,22464.00
2023-05-04T15:34:39.862Z,23008.00
2023-05-04T15:35:39.340Z,22720.00
2023-05-04T15:36:39.239Z,22080.00
2023-05-04T15:37:39.536Z,21376.00
2023-05-04T15:38:39.608Z,20352.00
2023-05-04T15:39:39.579Z,19392.00
2023-05-04T15:40:39.548Z,18528.00
2023-05-04T15:41:39.308Z,18016.00
2023-05-04T15:42:39.369Z,17984.00
2023-05-04T15:43:39.162Z,17856.00
2023-05-04T15:44:39.193Z,18080.00
2023-05-04T15:45:39.231Z,18240.00
2023-05-04T15:46:39.390Z,18656.00
2023-05-04T15:47:39.159Z,19200.00
2023-05-04T15:48:39.041Z,19840.00
2023-05-04T15:49:39.093Z,20608.00
2023-05-04T15:50:39.170Z,21536.00
2023-05-04T15:51:39.051Z,23296.00
2023-05-04T15:52:39.799Z,25728.00
2023-05-04T15:53:38.992Z,27488.00
2023-05-04T15:54:39.048Z,26624.00
2023-05-04T15:55:39.238Z,22464.00
2023-05-04T15:56:38.948Z,30464.00
2023-05-04T15:57:38.922Z,29280.00
2023-05-04T15:58:38.967Z,30560.00
2023-05-04T15:59:39.151Z,32896.00
2023-05-04T16:00:38.906Z,30592.00
2023-05-04T16:01:38.901Z,26528.00
2023-05-04T16:02:39.220Z,23488.00
2023-05-04T16:03:39.069Z,23008.00
2023-05-04T16:04:38.902Z,22624.00
2023-05-04T16:05:38.838Z,21408.00
2023-05-04T16:06:39.108Z,23296.00
2023-05-04T16:07:38.767Z,23744.00
2023-05-04T16:08:38.897Z,26432.00
2023-05-04T16:09:38.795Z,27456.00
2023-05-04T16:10:38.755Z,22144.00
2023-05-04T16:11:38.745Z,22688.00
2023-05-04T16:12:39.010Z,19360.00
2023-05-04T16:13:38.705Z,17888.00
2023-05-04T16:14:38.773Z,17664.00
2023-05-04T16:15:39.050Z,18208.00
2023-05-04T16:16:38.800Z,16736.00
2023-05-04T16:17:38.706Z,15776.00
2023-05-04T16:18:38.899Z,15328.00