createdAt,value
2022-08-01T00:00:06.845Z,11.38
2022-08-01T00:02:39.745Z,12.02
2022-08-01T00:05:07.741Z,12.60
2022-08-01T00:07:35.205Z,17.05
2022-08-01T00:10:03.733Z,15.00
2022-08-01T00:12:30.199Z,19.02
2022-08-01T00:14:56.782Z,21.95
2022-08-01T00:17:23.259Z,19.05
2022-08-01T00:19:49.722Z,26.52
2022-08-01T00:22:16.297Z,22.33
2022-08-01T00:24:42.795Z,21.05
2022-08-01T00:27:09.295Z,33.10
2022-08-01T00:30:12.644Z,22.67
2022-08-01T00:32:22.392Z,30.33
2022-08-01T00:34:48.999Z,31.88
2022-08-01T00:37:16.306Z,34.47
2022-08-01T00:39:43.122Z,43.40
2022-08-01T00:42:11.780Z,37.45
2022-08-01T00:44:39.232Z,32.72
2022-08-01T00:47:06.094Z,35.27
2022-08-01T00:49:32.832Z,36.30
2022-08-01T00:52:00.145Z,35.13
2022-08-01T00:54:28.027Z,38.22
2022-08-01T00:56:55.993Z,44.30
2022-08-01T00:59:23.659Z,38.35
2022-08-01T01:01:52.872Z,29.63
2022-08-01T01:04:20.638Z,44.63
2022-08-01T01:07:02.220Z,41.42
2022-08-01T01:09:51.472Z,43.15
2022-08-01T01:12:45.798Z,44.83
2022-08-01T01:15:41.108Z,48.78
2022-08-01T01:18:15.508Z,46.20
2022-08-01T01:20:46.706Z,41.47
2022-08-01T01:23:21.965Z,46.55
2022-08-01T01:26:22.432Z,47.40
2022-08-01T01:29:07.156Z,44.65
2022-08-01T01:31:41.257Z,41.90
2022-08-01T01:34:10.272Z,41.50
2022-08-01T01:36:38.035Z,46.00
2022-08-01T01:39:04.776Z,47.22
2022-08-01T01:41:32.063Z,46.20
2022-08-01T01:44:01.339Z,43.42
2022-08-01T01:46:29.678Z,47.03
2022-08-01T01:51:28.385Z,52.60
2022-08-01T01:53:56.791Z,40.65
2022-08-01T01:56:25.239Z,46.25
2022-08-01T01:58:55.738Z,41.65
2022-08-01T02:02:08.234Z,39.35
2022-08-01T02:04:17.532Z,50.60
2022-08-01T02:09:15.360Z,41.33
2022-08-01T02:12:07.215Z,43.88
2022-08-01T02:14:30.334Z,41.83
2022-08-01T02:16:58.916Z,40.58
2022-08-01T02:19:25.744Z,52.20
2022-08-01T02:22:02.373Z,45.75
2022-08-01T02:24:59.935Z,42.90
2022-08-01T02:27:34.970Z,38.00
2022-08-01T02:30:07.802Z,38.65
2022-08-01T02:32:56.120Z,37.50
2022-08-01T02:35:29.145Z,39.72
2022-08-01T02:37:58.323Z,31.25
2022-08-01T02:40:27.397Z,38.20
2022-08-01T02:42:56.643Z,33.63
2022-08-01T02:45:26.480Z,34.67
2022-08-01T02:47:58.884Z,32.03
2022-08-01T02:50:27.519Z,35.15
2022-08-01T02:52:57.752Z,32.65
2022-08-01T02:55:25.256Z,37.00
2022-08-01T02:58:00.136Z,29.58
2022-08-01T03:00:31.228Z,28.38
2022-08-01T03:02:59.448Z,33.35
2022-08-01T03:05:27.780Z,29.70
2022-08-01T03:10:22.146Z,29.63
2022-08-01T03:12:51.141Z,32.47
2022-08-01T03:15:18.852Z,33.97
2022-08-01T03:17:46.946Z,27.75
2022-08-01T03:20:18.285Z,38.60
2022-08-01T03:22:46.164Z,39.72
2022-08-01T03:25:14.814Z,31.98
2022-08-01T03:27:44.266Z,29.67
2022-08-01T03:30:12.147Z,32.90
2022-08-01T03:32:39.559Z,29.23
2022-08-01T03:35:06.449Z,30.93
2022-08-01T03:38:00.301Z,32.60
2022-08-01T03:40:38.064Z,23.83
2022-08-01T03:43:08.186Z,24.73
2022-08-01T03:45:41.324Z,27.40
2022-08-01T03:48:14.183Z,28.17
2022-08-01T03:50:43.636Z,26.45
2022-08-01T03:53:12.120Z,23.30
2022-08-01T03:55:42.339Z,33.20
2022-08-01T03:58:10.385Z,31.10
2022-08-01T04:00:40.655Z,25.05
2022-08-01T04:03:13.083Z,28.70
2022-08-01T04:05:43.411Z,20.50
2022-08-01T04:08:09.950Z,24.33
2022-08-01T04:10:37.867Z,22.27
2022-08-01T04:13:04.400Z,18.52
2022-08-01T04:15:31.380Z,16.95
2022-08-01T04:17:58.148Z,17.23
2022-08-01T04:20:24.594Z,16.60
2022-08-01T04:22:51.358Z,17.92
2022-08-01T04:25:40.354Z,16.20
2022-08-01T04:28:10.100Z,11.55
2022-08-01T04:30:38.942Z,15.27
2022-08-01T04:33:09.040Z,12.77
2022-08-01T04:36:02.269Z,13.50
2022-08-01T04:38:28.417Z,19.40
2022-08-01T04:40:55.783Z,16.83
2022-08-01T04:43:23.873Z,15.25
2022-08-01T04:45:51.925Z,13.35
2022-08-01T04:48:22.992Z,11.82
2022-08-01T04:50:50.257Z,16.13
2022-08-01T04:53:22.872Z,15.30
2022-08-01T04:55:49.379Z,13.30
2022-08-01T04:58:18.707Z,13.18
2022-08-01T05:00:46.669Z,20.60
2022-08-01T05:03:13.146Z,14.63
2022-08-01T05:05:39.833Z,14.02
2022-08-01T05:08:07.176Z,13.55
2022-08-01T05:10:34.720Z,14.07
2022-08-01T05:13:01.235Z,21.50
2022-08-01T05:15:28.091Z,18.92
2022-08-01T05:17:55.152Z,16.52
2022-08-01T05:20:22.203Z,15.50
2022-08-01T05:22:48.724Z,11.40
2022-08-01T05:25:20.245Z,15.88
2022-08-01T05:27:49.096Z,18.42
2022-08-01T05:30:17.727Z,14.93
2022-08-01T05:32:44.300Z,13.50
2022-08-01T05:35:10.745Z,12.30
2022-08-01T05:37:37.271Z,13.65
2022-08-01T05:40:04.692Z,11.73
2022-08-01T05:42:31.184Z,12.60
2022-08-01T05:44:57.955Z,10.45
2022-08-01T05:47:24.713Z,11.02
2022-08-01T05:49:51.338Z,11.60
2022-08-01T05:52:53.432Z,9.90
2022-08-01T05:55:19.938Z,7.45
2022-08-01T05:57:46.391Z,12.70
2022-08-01T06:00:13.987Z,9.50
2022-08-01T06:02:42.679Z,8.25
2022-08-01T06:05:13.049Z,10.32
2022-08-01T06:08:16.054Z,6.70
2022-08-01T06:10:42.495Z,7.47
2022-08-01T06:13:09.108Z,6.53
2022-08-01T06:15:35.612Z,9.93
2022-08-01T06:18:02.139Z,10.98
2022-08-01T06:20:28.723Z,6.38
2022-08-01T06:22:55.590Z,4.78
2022-08-01T06:25:22.954Z,10.82
2022-08-01T06:27:50.550Z,7.65
2022-08-01T06:30:17.320Z,6.70
2022-08-01T06:32:43.770Z,4.97
2022-08-01T06:35:10.272Z,10.25
2022-08-01T06:37:36.855Z,5.75
2022-08-01T06:40:16.316Z,6.30
2022-08-01T06:42:43.359Z,6.68
2022-08-01T06:45:11.184Z,7.32
2022-08-01T06:47:38.719Z,7.50
2022-08-01T06:50:06.546Z,10.30
2022-08-01T06:52:36.585Z,7.05
2022-08-01T06:55:04.168Z,5.57
2022-08-01T06:57:30.672Z,6.07
2022-08-01T06:59:57.272Z,5.85
2022-08-01T07:02:24.015Z,4.95
2022-08-01T07:04:50.515Z,9.45
2022-08-01T07:07:17.187Z,5.25
2022-08-01T07:09:44.228Z,8.98
2022-08-01T07:12:10.777Z,7.70
2022-08-01T07:14:37.226Z,5.20
2022-08-01T07:17:03.683Z,5.55
2022-08-01T07:19:30.179Z,3.20
2022-08-01T07:21:56.627Z,4.32
2022-08-01T07:24:24.828Z,7.50
2022-08-01T07:26:55.067Z,8.57
2022-08-01T07:29:24.053Z,9.30
2022-08-01T07:31:51.642Z,7.03
2022-08-01T07:34:18.128Z,8.50
2022-08-01T07:36:44.589Z,7.53
2022-08-01T07:39:11.048Z,8.35
2022-08-01T07:41:52.807Z,11.35
2022-08-01T07:44:24.063Z,6.53
2022-08-01T07:46:54.747Z,10.18
2022-08-01T07:49:22.702Z,8.70
2022-08-01T07:52:13.279Z,11.43
2022-08-01T07:54:36.160Z,10.48
2022-08-01T07:57:03.644Z,13.40
2022-08-01T07:59:30.595Z,10.82
2022-08-01T08:01:58.446Z,10.63
2022-08-01T08:04:25.352Z,11.60
2022-08-01T08:06:51.940Z,12.70
2022-08-01T08:09:18.444Z,14.30
2022-08-01T08:11:47.782Z,9.50
2022-08-01T08:14:15.004Z,16.80
2022-08-01T08:16:41.485Z,14.98
2022-08-01T08:19:07.978Z,11.57
2022-08-01T08:21:34.536Z,14.02
2022-08-01T08:24:19.435Z,13.15
2022-08-01T08:26:46.878Z,10.98
2022-08-01T08:29:18.806Z,19.65
2022-08-01T08:31:51.296Z,12.38
2022-08-01T08:34:19.538Z,19.08
2022-08-01T08:36:47.859Z,14.05
2022-08-01T08:39:14.759Z,12.73
2022-08-01T08:41:42.379Z,11.57
2022-08-01T08:44:10.866Z,11.98
2022-08-01T08:46:43.432Z,18.45
2022-08-01T08:49:11.407Z,23.00
2022-08-01T08:51:42.388Z,15.45
2022-08-01T08:54:13.799Z,12.02
2022-08-01T08:56:41.369Z,17.80
2022-08-01T08:59:07.851Z,12.38
2022-08-01T09:01:36.157Z,12.27
2022-08-01T09:06:31.649Z,15.27
2022-08-01T09:08:59.205Z,15.75
2022-08-01T09:11:25.896Z,17.58
2022-08-01T09:14:09.499Z,13.63
2022-08-01T09:16:37.761Z,9.80
2022-08-01T09:19:39.580Z,15.57
2022-08-01T09:22:05.433Z,12.90
2022-08-01T09:24:33.226Z,10.35
2022-08-01T09:27:00.876Z,14.30
2022-08-01T09:29:38.229Z,15.25
2022-08-01T09:32:08.412Z,14.65
2022-08-01T09:34:42.599Z,11.10
2022-08-01T09:37:09.403Z,11.27
2022-08-01T09:39:40.485Z,17.05
2022-08-01T09:42:20.404Z,13.38
2022-08-01T09:44:55.214Z,9.30
2022-08-01T09:47:23.756Z,11.70
2022-08-01T09:49:59.443Z,10.63
2022-08-01T09:52:29.076Z,8.18
2022-08-01T09:55:01.680Z,12.25
2022-08-01T09:57:29.386Z,9.38
2022-08-01T09:59:59.967Z,9.27
2022-08-01T10:02:38.798Z,12.07
2022-08-01T10:05:09.033Z,10.52
2022-08-01T10:08:02.290Z,10.48
2022-08-01T10:10:34.626Z,7.25
2022-08-01T10:13:05.123Z,15.40
2022-08-01T10:15:36.692Z,9.27
2022-08-01T10:18:26.131Z,8.52
2022-08-01T10:20:56.650Z,13.07
2022-08-01T10:23:40.592Z,7.97
2022-08-01T10:26:09.353Z,10.93
2022-08-01T10:28:40.308Z,8.95
2022-08-01T10:31:12.666Z,6.03
2022-08-01T10:33:51.025Z,15.00
2022-08-01T10:36:21.460Z,7.72
2022-08-01T10:38:49.500Z,11.30
2022-08-01T10:41:16.757Z,4.95
2022-08-01T10:43:45.640Z,13.43
2022-08-01T10:46:13.663Z,11.48
2022-08-01T10:48:57.698Z,19.13
2022-08-01T10:51:52.966Z,16.45
2022-08-01T10:54:14.039Z,8.45
2022-08-01T10:56:46.081Z,8.82
2022-08-01T10:59:29.058Z,10.90
2022-08-01T11:02:26.564Z,12.80
2022-08-01T11:05:04.387Z,13.85
2022-08-01T11:07:46.912Z,9.35
2022-08-01T11:10:30.265Z,9.13
2022-08-01T11:12:56.979Z,7.00
2022-08-01T11:15:28.828Z,11.32
2022-08-01T11:18:00.432Z,10.40
2022-08-01T11:20:33.819Z,9.40
2022-08-01T11:23:05.887Z,9.88
2022-08-01T11:26:05.469Z,10.50
2022-08-01T11:28:33.890Z,7.15
2022-08-01T11:31:10.751Z,8.00
2022-08-01T11:33:46.943Z,8.38
2022-08-01T11:36:14.441Z,8.27
2022-08-01T11:38:42.349Z,5.63
2022-08-01T11:44:00.971Z,5.90
2022-08-01T11:47:09.675Z,6.03
2022-08-01T11:49:48.658Z,6.38
2022-08-01T11:52:30.649Z,11.27
2022-08-01T11:55:05.739Z,12.52
2022-08-01T11:57:38.278Z,7.15
2022-08-01T12:00:20.276Z,7.90
2022-08-01T12:02:57.010Z,9.40
2022-08-01T12:05:26.496Z,5.80
2022-08-01T12:07:54.277Z,12.52
2022-08-01T12:10:23.584Z,6.15
2022-08-01T12:12:54.319Z,6.57
2022-08-01T12:15:23.596Z,8.52
2022-08-01T12:17:58.498Z,7.53
2022-08-01T12:20:34.892Z,8.15
2022-08-01T12:23:06.740Z,5.47
2022-08-01T12:25:33.960Z,11.02
2022-08-01T12:28:02.588Z,5.90
2022-08-01T12:30:31.835Z,4.93
2022-08-01T12:32:58.997Z,12.68
2022-08-01T12:35:28.467Z,8.93
2022-08-01T12:38:05.886Z,8.32
2022-08-01T12:40:34.938Z,5.07
2022-08-01T12:43:07.473Z,13.45
2022-08-01T12:45:54.487Z,5.90
2022-08-01T12:48:25.265Z,6.57
2022-08-01T12:50:53.451Z,9.50
2022-08-01T12:53:21.594Z,7.70
2022-08-01T12:55:58.564Z,7.82
2022-08-01T12:58:32.544Z,10.77
2022-08-01T13:01:09.534Z,6.45
2022-08-01T13:03:36.465Z,5.87
2022-08-01T13:06:11.958Z,7.03
2022-08-01T13:08:39.358Z,9.45
2022-08-01T13:11:19.017Z,6.28
2022-08-01T13:13:49.940Z,5.03
2022-08-01T13:16:43.306Z,7.43
2022-08-01T13:19:13.694Z,8.68
2022-08-01T13:21:52.463Z,9.75
2022-08-01T13:24:28.916Z,4.20
2022-08-01T13:27:01.662Z,5.00
2022-08-01T13:29:38.844Z,8.40
2022-08-01T13:32:29.062Z,7.90
2022-08-01T13:35:10.145Z,6.00
2022-08-01T13:37:41.687Z,4.45
2022-08-01T13:40:09.469Z,6.20
2022-08-01T13:42:36.122Z,5.10
2022-08-01T13:45:14.811Z,6.78
2022-08-01T13:48:03.266Z,7.22
2022-08-01T13:50:29.319Z,10.50
2022-08-01T13:52:55.968Z,4.15
2022-08-01T13:55:22.449Z,5.28
2022-08-01T13:57:49.002Z,7.85
2022-08-01T14:00:15.871Z,12.15
2022-08-01T14:02:42.346Z,8.32
2022-08-01T14:05:09.260Z,5.13
2022-08-01T14:07:35.963Z,9.20
2022-08-01T14:10:19.813Z,9.13
2022-08-01T14:12:50.868Z,9.43
2022-08-01T14:15:36.972Z,7.68
2022-08-01T14:18:05.891Z,8.77
2022-08-01T14:20:33.123Z,13.18
2022-08-01T14:22:59.941Z,10.20
2022-08-01T14:26:05.562Z,9.65
2022-08-01T14:28:12.908Z,6.60
2022-08-01T14:30:39.607Z,8.63
2022-08-01T14:33:06.085Z,7.55
2022-08-01T14:35:46.445Z,4.90
2022-08-01T14:38:31.190Z,7.60
2022-08-01T14:41:00.348Z,6.03
2022-08-01T14:43:32.449Z,13.27
2022-08-01T14:45:59.643Z,8.48
2022-08-01T14:48:26.199Z,8.88
2022-08-01T14:50:52.706Z,6.40
2022-08-01T14:53:19.200Z,10.05
2022-08-01T14:55:45.709Z,12.45
2022-08-01T14:58:12.291Z,7.05
2022-08-01T15:00:39.143Z,8.50
2022-08-01T15:03:05.640Z,9.57
2022-08-01T15:05:33.750Z,7.40
2022-08-01T15:08:00.239Z,5.75
2022-08-01T15:10:26.825Z,6.25
2022-08-01T15:12:53.352Z,7.85
2022-08-01T15:15:20.295Z,8.63
2022-08-01T15:17:46.799Z,11.25
2022-08-01T15:20:13.426Z,8.93
2022-08-01T15:22:39.942Z,7.47
2022-08-01T15:25:06.747Z,9.13
2022-08-01T15:27:33.279Z,7.50
2022-08-01T15:30:00.073Z,5.95
2022-08-01T15:32:26.535Z,8.48
2022-08-01T15:34:53.370Z,9.32
2022-08-01T15:37:21.419Z,9.13
2022-08-01T15:39:48.560Z,12.65
2022-08-01T15:42:20.118Z,7.10
2022-08-01T15:44:52.168Z,10.48
2022-08-01T15:47:18.647Z,8.52
2022-08-01T15:49:45.617Z,7.57
2022-08-01T15:52:21.330Z,12.60
2022-08-01T15:54:49.160Z,7.28
2022-08-01T15:57:15.669Z,5.90
2022-08-01T15:59:42.307Z,9.85
2022-08-01T16:02:09.281Z,8.13
2022-08-01T16:04:36.280Z,5.78
2022-08-01T16:07:06.064Z,8.63
2022-08-01T16:09:32.632Z,6.93
2022-08-01T16:11:59.100Z,11.95
2022-08-01T16:14:25.556Z,7.72
2022-08-01T16:16:55.464Z,8.85
2022-08-01T16:19:22.022Z,7.28
2022-08-01T16:21:48.491Z,14.82
2022-08-01T16:24:15.106Z,7.45
2022-08-01T16:26:43.013Z,8.00
2022-08-01T16:29:09.473Z,7.38
2022-08-01T16:31:43.857Z,7.13
2022-08-01T16:34:23.625Z,10.32
2022-08-01T16:36:50.674Z,5.78
2022-08-01T16:39:22.473Z,5.57
2022-08-01T16:41:50.413Z,7.47
2022-08-01T16:44:26.916Z,8.70
2022-08-01T16:47:00.770Z,7.47
2022-08-01T16:49:27.272Z,7.15
2022-08-01T16:51:53.780Z,9.90
2022-08-01T16:54:25.668Z,6.20
2022-08-01T16:56:53.198Z,9.30
2022-08-01T16:59:19.650Z,7.90
2022-08-01T17:01:59.032Z,10.00
2022-08-01T17:04:29.299Z,7.53
2022-08-01T17:06:55.951Z,6.28
2022-08-01T17:09:23.128Z,7.80
2022-08-01T17:11:49.724Z,8.55
2022-08-01T17:14:16.379Z,9.00
2022-08-01T17:16:43.249Z,8.13
2022-08-01T17:19:10.119Z,5.55
2022-08-01T17:21:40.953Z,7.15
2022-08-01T17:24:08.305Z,9.68
2022-08-01T17:26:34.809Z,7.32
2022-08-01T17:29:01.313Z,9.40
2022-08-01T17:31:27.772Z,6.57
2022-08-01T17:33:55.193Z,6.72
2022-08-01T17:36:22.148Z,6.72
2022-08-01T17:38:48.747Z,8.15
2022-08-01T17:41:15.456Z,6.72
2022-08-01T17:43:41.928Z,7.72
2022-08-01T17:46:08.609Z,10.95
2022-08-01T17:48:35.403Z,8.77
2022-08-01T17:51:02.072Z,14.43
2022-08-01T17:53:29.459Z,11.60
2022-08-01T17:55:58.537Z,8.63
2022-08-01T17:58:49.049Z,12.20
2022-08-01T18:01:15.302Z,7.38
2022-08-01T18:03:42.215Z,6.13
2022-08-01T18:06:10.250Z,8.15
2022-08-01T18:08:40.248Z,8.52
2022-08-01T18:11:07.791Z,6.50
2022-08-01T18:13:34.280Z,9.60
2022-08-01T18:16:01.112Z,11.38
2022-08-01T18:18:33.441Z,12.65
2022-08-01T18:21:01.820Z,8.07
2022-08-01T18:23:28.580Z,9.45
2022-08-01T18:25:55.108Z,9.23
2022-08-01T18:28:31.301Z,10.55
2022-08-01T18:31:00.884Z,7.05
2022-08-01T18:33:27.921Z,6.85
2022-08-01T18:35:56.138Z,10.15
2022-08-01T18:38:29.436Z,8.35
2022-08-01T18:40:56.129Z,9.95
2022-08-01T18:43:22.637Z,8.05
2022-08-01T18:45:49.474Z,10.02
2022-08-01T18:48:16.021Z,9.57
2022-08-01T18:50:42.576Z,9.30
2022-08-01T18:53:09.120Z,6.68
2022-08-01T18:55:35.702Z,7.65
2022-08-01T18:58:02.368Z,9.45
2022-08-01T19:00:28.846Z,9.52
2022-08-01T19:02:55.385Z,8.27
2022-08-01T19:05:21.957Z,12.45
2022-08-01T19:08:05.548Z,7.80
2022-08-01T19:10:38.735Z,10.70
2022-08-01T19:13:07.753Z,11.90
2022-08-01T19:15:35.052Z,10.25
2022-08-01T19:18:02.212Z,7.25
2022-08-01T19:20:29.204Z,7.97
2022-08-01T19:22:56.083Z,9.88
2022-08-01T19:25:22.691Z,13.85
2022-08-01T19:27:50.854Z,11.50
2022-08-01T19:30:19.056Z,5.90
2022-08-01T19:32:48.661Z,9.30
2022-08-01T19:35:17.172Z,10.50
2022-08-01T19:37:47.043Z,11.73
2022-08-01T19:40:27.753Z,12.30
2022-08-01T19:42:56.030Z,12.95
2022-08-01T19:45:22.811Z,12.65
2022-08-01T19:47:56.187Z,6.55
2022-08-01T19:50:24.072Z,12.57
2022-08-01T19:52:52.665Z,9.73
2022-08-01T19:55:19.556Z,11.27
2022-08-01T19:57:59.236Z,7.88
2022-08-01T20:00:37.744Z,9.38
2022-08-01T20:03:05.474Z,8.50
2022-08-01T20:05:32.123Z,10.50
2022-08-01T20:07:58.830Z,12.07
2022-08-01T20:10:25.560Z,10.68
2022-08-01T20:12:53.703Z,11.27
2022-08-01T20:15:22.314Z,10.23
2022-08-01T20:17:48.811Z,8.27
2022-08-01T20:20:15.422Z,9.43
2022-08-01T20:22:42.012Z,9.57
2022-08-01T20:25:09.733Z,11.10
2022-08-01T20:27:38.788Z,11.35
2022-08-01T20:30:06.433Z,9.77
2022-08-01T20:32:34.542Z,10.43
2022-08-01T20:35:01.707Z,8.52
2022-08-01T20:38:06.628Z,12.75
2022-08-01T20:40:15.636Z,11.57
2022-08-01T20:42:45.224Z,9.27
2022-08-01T20:45:16.622Z,13.45
2022-08-01T20:47:46.815Z,11.65
2022-08-01T20:53:18.840Z,8.05
2022-08-01T20:55:50.092Z,10.15
2022-08-01T20:58:27.478Z,10.38
2022-08-01T21:00:56.809Z,9.40
2022-08-01T21:03:31.120Z,10.90
2022-08-01T21:06:07.979Z,9.80
2022-08-01T21:08:47.586Z,8.50
2022-08-01T21:11:19.829Z,10.57
2022-08-01T21:13:48.223Z,11.00
2022-08-01T21:19:18.110Z,9.20
2022-08-01T21:22:09.659Z,7.03
2022-08-01T21:24:58.648Z,6.20
2022-08-01T21:27:33.667Z,9.93
2022-08-01T21:30:02.382Z,10.35
2022-08-01T21:32:32.734Z,8.88
2022-08-01T21:35:01.458Z,9.77
2022-08-01T21:37:29.644Z,12.60
2022-08-01T21:39:58.164Z,12.75
2022-08-01T21:42:27.897Z,12.05
2022-08-01T21:44:58.537Z,13.50
2022-08-01T21:47:28.887Z,8.68
2022-08-01T21:50:00.135Z,12.35
2022-08-01T21:52:30.344Z,13.85
2022-08-01T21:55:10.893Z,10.98
2022-08-01T21:58:07.082Z,12.02
2022-08-01T22:00:37.208Z,13.38
2022-08-01T22:03:27.177Z,11.27
2022-08-01T22:05:55.962Z,10.30
2022-08-01T22:08:36.832Z,7.15
2022-08-01T22:11:07.061Z,11.23
2022-08-01T22:13:37.167Z,9.68
2022-08-01T22:16:05.682Z,10.90
2022-08-01T22:18:33.938Z,14.88
2022-08-01T22:21:01.854Z,7.47
2022-08-01T22:23:28.500Z,10.30
2022-08-01T22:25:56.047Z,9.10
2022-08-01T22:28:23.893Z,11.80
2022-08-01T22:30:51.876Z,11.07
2022-08-01T22:33:19.348Z,10.48
2022-08-01T22:35:48.458Z,12.17
2022-08-01T22:38:17.894Z,9.07
2022-08-01T22:40:58.496Z,10.73
2022-08-01T22:43:26.431Z,14.23
2022-08-01T22:46:12.660Z,10.20
2022-08-01T22:48:46.477Z,10.60
2022-08-01T22:51:34.086Z,9.05
2022-08-01T22:54:05.678Z,8.95
2022-08-01T22:56:37.792Z,10.38
2022-08-01T22:59:11.213Z,13.10
2022-08-01T23:01:47.503Z,13.30
2022-08-01T23:04:39.020Z,10.73
2022-08-01T23:07:06.658Z,17.98
2022-08-01T23:09:54.407Z,10.13
2022-08-01T23:12:24.571Z,11.98
2022-08-01T23:14:55.853Z,10.63
2022-08-01T23:17:26.400Z,10.63
2022-08-01T23:19:57.206Z,9.05
2022-08-01T23:22:27.415Z,9.05
2022-08-01T23:25:05.138Z,11.27
2022-08-01T23:27:51.597Z,14.10
2022-08-01T23:30:25.536Z,10.98
2022-08-01T23:32:52.159Z,13.38
2022-08-01T23:35:18.816Z,9.68
2022-08-01T23:37:45.394Z,8.98
2022-08-01T23:40:12.359Z,16.88
2022-08-01T23:42:38.862Z,10.60
2022-08-01T23:45:06.724Z,10.03
2022-08-01T23:47:33.452Z,16.70
2022-08-01T23:50:00.001Z,11.38
2022-08-01T23:52:32.060Z,15.07
2022-08-01T23:54:59.843Z,14.82
2022-08-01T23:57:33.013Z,10.75
