createdAt,value
2023-02-18T00:17:38.819Z,52.55
2023-02-18T00:23:07.478Z,52.56
2023-02-18T00:35:30.580Z,52.32
2023-02-18T00:40:24.091Z,52.48
2023-02-18T00:45:21.445Z,52.25
2023-02-18T01:04:12.660Z,52.14
2023-02-18T01:09:58.930Z,51.65
2023-02-18T01:40:14.489Z,50.93
2023-02-18T01:45:52.569Z,50.40
2023-02-18T01:51:15.922Z,50.38
2023-02-18T01:56:38.026Z,49.80
2023-02-18T02:08:06.864Z,48.96
2023-02-18T02:13:32.087Z,48.82
2023-02-18T02:19:23.320Z,48.45
2023-02-18T02:25:13.994Z,47.97
2023-02-18T02:31:19.085Z,47.49
2023-02-18T02:49:41.444Z,46.38
2023-02-18T02:55:04.778Z,45.57
2023-02-18T03:01:08.332Z,44.74
2023-02-18T03:06:27.857Z,44.32
2023-02-18T03:12:28.450Z,43.37
2023-02-18T03:17:43.620Z,43.75
2023-02-18T03:23:11.038Z,43.56
2023-02-18T03:28:18.864Z,43.38
2023-02-18T03:33:41.449Z,42.93
2023-02-18T03:40:05.198Z,42.69
2023-02-18T03:46:04.277Z,42.73
2023-02-18T03:59:01.052Z,41.54
2023-02-18T04:04:20.442Z,41.35
2023-02-18T04:10:21.755Z,41.56
2023-02-18T04:22:49.730Z,41.10
2023-02-18T04:40:44.610Z,40.96
2023-02-18T04:46:10.012Z,41.09
2023-02-18T04:51:44.158Z,40.72
2023-02-18T05:02:28.100Z,40.75
2023-02-18T05:08:12.190Z,40.49
2023-02-18T05:20:40.736Z,40.71
2023-02-18T05:32:18.368Z,40.29
2023-02-18T05:37:14.383Z,40.98
2023-02-18T05:42:07.793Z,40.75
2023-02-18T05:47:15.628Z,40.71
2023-02-18T05:52:10.216Z,40.99
2023-02-18T05:57:07.654Z,41.04
2023-02-18T06:02:01.553Z,40.91
2023-02-18T06:06:55.021Z,41.01
2023-02-18T06:11:48.368Z,40.98
2023-02-18T06:16:43.029Z,41.12
2023-02-18T06:22:26.895Z,40.77
2023-02-18T06:28:18.484Z,41.01
2023-02-18T06:40:33.622Z,41.08
2023-02-18T06:46:33.868Z,41.44
2023-02-18T06:59:00.850Z,42.58
2023-02-18T07:21:17.405Z,43.49
2023-02-18T07:24:21.614Z,42.53
2023-02-18T07:29:18.767Z,42.18
2023-02-18T07:34:12.018Z,42.27
2023-02-18T08:38:16.490Z,39.36
2023-02-18T08:43:30.574Z,39.64
2023-02-18T08:49:37.485Z,39.64
2023-02-18T09:15:26.568Z,38.90
2023-02-18T09:20:46.548Z,38.74
2023-02-18T09:33:05.638Z,39.12
2023-02-18T09:39:42.596Z,39.30
2023-02-18T11:02:21.068Z,40.05
2023-02-18T11:06:41.319Z,40.79
2023-02-18T11:32:44.275Z,42.50
2023-02-18T11:37:39.714Z,42.67
2023-02-18T11:43:33.879Z,42.58
2023-02-18T11:54:14.150Z,42.85
2023-02-18T12:01:09.041Z,43.62
2023-02-18T12:06:06.309Z,43.38
2023-02-18T12:11:58.619Z,43.52
2023-02-18T12:24:46.370Z,43.74
2023-02-18T12:30:55.208Z,43.80
2023-02-18T12:36:35.283Z,43.89
2023-02-18T12:42:04.225Z,43.71
2023-02-18T12:48:11.108Z,44.31
2023-02-18T12:53:31.112Z,44.76
2023-02-18T12:58:47.192Z,44.89
2023-02-18T13:04:19.674Z,44.88
2023-02-18T13:09:27.473Z,45.36
2023-02-18T13:14:42.830Z,45.87
2023-02-18T13:19:54.276Z,45.70
2023-02-18T13:24:57.983Z,45.40
2023-02-18T13:30:15.258Z,45.11
2023-02-18T13:42:06.300Z,44.83
2023-02-18T13:47:38.783Z,44.65
2023-02-18T14:24:23.005Z,46.13
2023-02-18T14:36:36.299Z,46.58
2023-02-18T14:54:42.205Z,46.57
2023-02-18T15:05:52.570Z,46.70
2023-02-18T15:22:59.217Z,47.32
2023-02-18T15:28:53.836Z,47.75
2023-02-18T15:34:20.573Z,48.33
2023-02-18T15:45:30.135Z,48.78
2023-02-18T15:50:36.561Z,49.31
2023-02-18T15:56:11.957Z,49.87
2023-02-18T16:01:09.756Z,50.45
2023-02-18T16:06:53.842Z,50.92
2023-02-18T16:12:16.686Z,51.19
2023-02-18T16:23:54.842Z,52.35
2023-02-18T16:29:50.249Z,52.73
2023-02-18T16:35:56.088Z,53.05
2023-02-18T16:52:15.493Z,54.84
2023-02-18T16:58:11.983Z,55.15
2023-02-18T17:23:06.700Z,57.54
2023-02-18T17:28:19.194Z,58.52
2023-02-18T17:33:27.937Z,58.79
2023-02-18T17:57:50.709Z,57.74
2023-02-18T18:02:59.836Z,57.30
2023-02-18T18:09:19.221Z,57.20
2023-02-18T18:14:51.622Z,57.34
2023-02-18T18:20:05.380Z,57.48
2023-02-18T18:25:04.223Z,57.37
2023-02-18T18:30:28.610Z,57.29
2023-02-18T18:35:46.268Z,57.15
2023-02-18T18:46:50.269Z,56.47
2023-02-18T18:52:01.865Z,56.55
2023-02-18T18:57:09.833Z,56.43
2023-02-18T19:07:51.112Z,56.48
2023-02-18T19:12:50.481Z,56.54
2023-02-18T19:17:49.751Z,56.63
2023-02-18T19:22:43.148Z,56.63
2023-02-18T19:27:38.994Z,56.71
2023-02-18T19:38:15.957Z,57.02
2023-02-18T19:43:31.713Z,57.33
2023-02-18T19:48:50.847Z,57.56
2023-02-18T19:54:27.044Z,57.65
2023-02-18T19:59:36.995Z,57.62
2023-02-18T20:04:38.838Z,57.81
2023-02-18T20:10:00.937Z,57.84
2023-02-18T20:15:08.551Z,57.61
2023-02-18T20:20:09.922Z,57.38
2023-02-18T20:25:38.499Z,57.45
2023-02-18T20:31:07.724Z,57.43
2023-02-18T20:36:41.438Z,57.71
2023-02-18T20:41:38.151Z,58.31
2023-02-18T20:46:37.826Z,58.41
2023-02-18T20:51:50.555Z,58.39
2023-02-18T20:56:45.847Z,58.45
2023-02-18T21:01:51.104Z,58.09
2023-02-18T21:06:51.131Z,58.15
2023-02-18T21:12:07.809Z,57.68
2023-02-18T21:18:22.594Z,57.41
2023-02-18T21:24:36.458Z,57.52
2023-02-18T21:30:16.271Z,57.33
2023-02-18T21:35:48.644Z,57.24
2023-02-18T21:41:34.355Z,56.97
2023-02-18T21:46:50.050Z,57.11
2023-02-18T21:57:57.477Z,57.04
2023-02-18T22:02:56.045Z,56.81
2023-02-18T22:07:54.888Z,57.00
2023-02-18T22:13:08.695Z,57.18
2023-02-18T22:18:06.480Z,57.66
2023-02-18T22:23:13.290Z,57.64
2023-02-18T22:28:12.859Z,57.87
2023-02-18T22:33:36.022Z,58.41
2023-02-18T22:38:43.159Z,58.25
2023-02-18T22:43:51.324Z,58.68
2023-02-18T22:48:56.957Z,58.62
2023-02-18T22:54:05.283Z,58.64
2023-02-18T22:59:44.485Z,58.32
2023-02-18T23:04:43.085Z,57.74
2023-02-18T23:09:50.424Z,56.98
2023-02-18T23:15:03.365Z,56.75
2023-02-18T23:20:02.944Z,56.56
2023-02-18T23:25:11.606Z,55.40
2023-02-18T23:30:11.663Z,54.73
2023-02-18T23:35:15.181Z,54.43
2023-02-18T23:40:16.952Z,53.95
2023-02-18T23:45:16.993Z,54.06
2023-02-18T23:50:35.659Z,53.56
2023-02-18T23:55:42.355Z,53.30
