createdAt,value
2024-04-08T00:00:00.472Z,-0.0
2024-04-08T00:01:00.400Z,-0.0
2024-04-08T00:02:00.419Z,-0.0
2024-04-08T00:03:00.522Z,-0.0
2024-04-08T00:04:00.424Z,-0.0
2024-04-08T00:05:00.412Z,-0.0
2024-04-08T00:06:00.409Z,-0.0
2024-04-08T00:07:00.414Z,-0.0
2024-04-08T00:08:00.426Z,-0.0
2024-04-08T00:09:00.424Z,-0.0
2024-04-08T00:10:02.030Z,-0.0
2024-04-08T00:11:07.659Z,-0.0
2024-04-08T00:12:00.422Z,-0.0
2024-04-08T00:13:00.793Z,-0.0
2024-04-08T00:14:00.476Z,-0.0
2024-04-08T00:15:00.455Z,-0.0
2024-04-08T00:16:00.412Z,-0.0
2024-04-08T00:17:00.408Z,-0.0
2024-04-08T00:18:01.439Z,-0.0
2024-04-08T00:19:00.435Z,-0.0
2024-04-08T00:20:00.636Z,-0.0
2024-04-08T00:21:01.399Z,-0.0
2024-04-08T00:22:00.431Z,-0.0
2024-04-08T00:23:00.420Z,-0.0
2024-04-08T00:24:00.448Z,-0.0
2024-04-08T00:25:00.493Z,-0.0
2024-04-08T00:26:03.911Z,-0.0
2024-04-08T00:27:00.406Z,-0.0
2024-04-08T00:28:00.405Z,-0.0
2024-04-08T00:29:00.436Z,-0.0
2024-04-08T00:30:00.401Z,-0.0
2024-04-08T00:31:01.946Z,-0.0
2024-04-08T00:32:00.433Z,-0.0
2024-04-08T00:33:00.493Z,-0.0
2024-04-08T00:34:00.414Z,-0.0
2024-04-08T00:35:00.739Z,-0.0
2024-04-08T00:36:00.956Z,-0.0
2024-04-08T00:37:00.409Z,-0.0
2024-04-08T00:38:00.420Z,-0.0
2024-04-08T00:39:00.415Z,-0.0
2024-04-08T00:40:00.541Z,-0.0
2024-04-08T00:41:00.420Z,-0.0
2024-04-08T00:42:00.850Z,-0.0
2024-04-08T00:43:00.414Z,-0.0
2024-04-08T00:44:00.456Z,-0.0
2024-04-08T00:45:00.428Z,-0.0
2024-04-08T00:46:00.863Z,-0.0
2024-04-08T00:47:00.420Z,-0.0
2024-04-08T00:48:00.478Z,-0.0
2024-04-08T00:49:00.576Z,-0.0
2024-04-08T00:50:00.795Z,-0.0
2024-04-08T00:51:00.593Z,-0.0
2024-04-08T00:52:00.586Z,-0.0
2024-04-08T00:53:00.493Z,-0.0
2024-04-08T00:54:00.498Z,-0.0
2024-04-08T00:55:00.494Z,-0.0
2024-04-08T00:56:00.531Z,-0.0
2024-04-08T00:57:03.342Z,-0.0
2024-04-08T00:58:01.695Z,-0.0
2024-04-08T00:59:01.435Z,-0.0
2024-04-08T01:00:00.821Z,-0.0
2024-04-08T01:01:01.418Z,-0.0
2024-04-08T01:02:00.965Z,-0.0
2024-04-08T01:03:00.885Z,-0.0
2024-04-08T01:04:00.426Z,-0.0
2024-04-08T01:05:00.461Z,-0.0
2024-04-08T01:06:00.656Z,-0.0
2024-04-08T01:07:00.796Z,-0.0
2024-04-08T01:08:01.352Z,-0.0
2024-04-08T01:09:00.719Z,-0.0
2024-04-08T01:10:00.487Z,-0.0
2024-04-08T01:11:00.686Z,-0.0
2024-04-08T01:12:00.878Z,-0.0
2024-04-08T01:13:00.457Z,-0.0
2024-04-08T01:14:00.438Z,-0.0
2024-04-08T01:15:01.112Z,-0.0
2024-04-08T01:16:00.982Z,-0.0
2024-04-08T01:17:00.432Z,-0.0
2024-04-08T01:18:00.422Z,-0.0
2024-04-08T01:19:00.421Z,-0.0
2024-04-08T01:20:00.622Z,-0.0
2024-04-08T01:21:00.693Z,-0.0
2024-04-08T01:22:00.421Z,-0.0
2024-04-08T01:23:01.452Z,-0.0
2024-04-08T01:24:00.451Z,-0.0
2024-04-08T01:25:00.665Z,-0.0
2024-04-08T01:26:00.429Z,-0.0
2024-04-08T01:27:00.642Z,-0.0
2024-04-08T01:28:01.111Z,-0.0
2024-04-08T01:29:00.411Z,-0.0
2024-04-08T01:30:00.469Z,-0.0
2024-04-08T01:31:00.450Z,-0.0
2024-04-08T01:32:00.444Z,-0.0
2024-04-08T01:33:00.446Z,-0.0
2024-04-08T01:34:00.468Z,-0.0
2024-04-08T01:35:00.418Z,-0.0
2024-04-08T01:36:00.868Z,-0.0
2024-04-08T01:37:00.413Z,-0.0
2024-04-08T01:38:00.410Z,-0.0
2024-04-08T01:39:00.450Z,-0.0
2024-04-08T01:40:00.421Z,-0.0
2024-04-08T01:41:00.446Z,-0.0
2024-04-08T01:42:00.425Z,-0.0
2024-04-08T01:43:00.420Z,-0.0
2024-04-08T01:44:00.447Z,-0.0
2024-04-08T01:45:00.416Z,-0.0
2024-04-08T01:46:00.437Z,-0.0
2024-04-08T01:47:00.414Z,-0.0
2024-04-08T01:48:00.520Z,-0.0
2024-04-08T01:49:00.427Z,-0.0
2024-04-08T01:50:00.419Z,-0.0
2024-04-08T01:51:00.424Z,-0.0
2024-04-08T01:52:00.411Z,-0.0
2024-04-08T01:53:00.435Z,-0.0
2024-04-08T01:54:00.521Z,-0.0
2024-04-08T01:55:00.434Z,-0.0
2024-04-08T01:56:00.431Z,-0.0
2024-04-08T01:57:00.468Z,-0.0
2024-04-08T01:58:00.433Z,-0.0
2024-04-08T01:59:00.440Z,-0.0
2024-04-08T02:00:00.433Z,-0.0
2024-04-08T02:01:00.476Z,-0.0
2024-04-08T02:02:00.444Z,-0.0
2024-04-08T02:03:00.408Z,-0.0
2024-04-08T02:04:00.454Z,-0.0
2024-04-08T02:05:00.438Z,-0.0
2024-04-08T02:06:00.583Z,-0.0
2024-04-08T02:07:00.404Z,-0.0
2024-04-08T02:08:00.447Z,-0.0
2024-04-08T02:09:00.440Z,-0.0
2024-04-08T02:10:00.473Z,-0.0
2024-04-08T02:11:00.468Z,-0.0
2024-04-08T02:12:00.615Z,-0.0
2024-04-08T02:13:00.463Z,-0.0
2024-04-08T02:14:00.487Z,-0.0
2024-04-08T02:15:00.606Z,-0.0
2024-04-08T02:16:00.492Z,-0.0
2024-04-08T02:17:00.557Z,-0.0
2024-04-08T02:18:00.650Z,-0.0
2024-04-08T02:19:00.475Z,-0.0
2024-04-08T02:20:00.514Z,-0.0
2024-04-08T02:21:01.142Z,-0.0
2024-04-08T02:22:00.491Z,-0.0
2024-04-08T02:23:00.538Z,-0.0
2024-04-08T02:24:00.608Z,-0.0
2024-04-08T02:25:00.711Z,-0.0
2024-04-08T02:26:00.572Z,-0.0
2024-04-08T02:27:00.531Z,-0.0
2024-04-08T02:28:00.676Z,-0.0
2024-04-08T02:29:00.602Z,-0.0
2024-04-08T02:30:00.629Z,-0.0
2024-04-08T02:31:01.357Z,-0.0
2024-04-08T02:32:00.608Z,-0.0
2024-04-08T02:33:00.624Z,-0.0
2024-04-08T02:34:00.602Z,-0.0
2024-04-08T02:35:01.438Z,-0.0
2024-04-08T02:36:02.279Z,-0.0
2024-04-08T02:37:00.564Z,-0.0
2024-04-08T02:38:00.723Z,-0.0
2024-04-08T02:39:00.597Z,-0.0
2024-04-08T02:40:00.646Z,-0.0
2024-04-08T02:41:00.570Z,-0.0
2024-04-08T02:42:00.577Z,-0.0
2024-04-08T02:43:00.851Z,-0.0
2024-04-08T02:44:00.571Z,-0.0
2024-04-08T02:45:00.643Z,-0.0
2024-04-08T02:46:00.585Z,-0.0
2024-04-08T02:47:00.593Z,-0.0
2024-04-08T02:48:00.646Z,-0.0
2024-04-08T02:49:00.605Z,-0.0
2024-04-08T02:50:00.651Z,-0.0
2024-04-08T02:51:00.595Z,-0.0
2024-04-08T02:52:00.649Z,-0.0
2024-04-08T02:53:00.584Z,-0.0
2024-04-08T02:54:00.572Z,-0.0
2024-04-08T02:55:00.687Z,-0.0
2024-04-08T02:56:00.835Z,-0.0
2024-04-08T02:57:00.537Z,-0.0
2024-04-08T02:58:00.575Z,-0.0
2024-04-08T02:59:00.559Z,-0.0
2024-04-08T03:00:00.551Z,-0.0
2024-04-08T03:01:02.474Z,-0.0
2024-04-08T03:02:00.564Z,-0.0
2024-04-08T03:03:00.613Z,-0.0
2024-04-08T03:04:00.569Z,-0.0
2024-04-08T03:05:00.544Z,-0.0
2024-04-08T03:07:00.612Z,-0.0
2024-04-08T03:08:00.554Z,-0.0
2024-04-08T03:09:00.921Z,-0.0
2024-04-08T03:10:00.620Z,-0.0
2024-04-08T03:11:00.571Z,-0.0
2024-04-08T03:12:00.562Z,-0.0
2024-04-08T03:13:00.559Z,-0.0
2024-04-08T03:14:00.667Z,-0.0
2024-04-08T03:15:00.788Z,-0.0
2024-04-08T03:16:00.508Z,-0.0
2024-04-08T03:17:00.493Z,-0.0
2024-04-08T03:18:00.463Z,-0.0
2024-04-08T03:19:00.488Z,-0.0
2024-04-08T03:20:00.531Z,-0.0
2024-04-08T03:21:02.020Z,-0.0
2024-04-08T03:22:00.670Z,-0.0
2024-04-08T03:23:00.481Z,-0.0
2024-04-08T03:24:00.498Z,-0.0
2024-04-08T03:25:00.449Z,-0.0
2024-04-08T03:27:00.421Z,-0.0
2024-04-08T03:28:00.403Z,-0.0
2024-04-08T03:29:00.577Z,-0.0
2024-04-08T03:30:00.670Z,-0.0
2024-04-08T03:31:02.294Z,-0.0
2024-04-08T03:32:00.436Z,-0.0
2024-04-08T03:33:00.514Z,-0.0
2024-04-08T03:34:00.451Z,-0.0
2024-04-08T03:35:00.422Z,-0.0
2024-04-08T03:36:01.207Z,-0.0
2024-04-08T03:37:00.428Z,-0.0
2024-04-08T03:38:00.411Z,-0.0
2024-04-08T03:39:00.442Z,-0.0
2024-04-08T03:40:00.490Z,-0.0
2024-04-08T03:41:01.356Z,-0.0
2024-04-08T03:42:00.424Z,-0.0
2024-04-08T03:43:00.410Z,-0.0
2024-04-08T03:44:00.407Z,-0.0
2024-04-08T03:45:00.421Z,-0.0
2024-04-08T03:46:00.442Z,-0.0
2024-04-08T03:47:00.407Z,-0.0
2024-04-08T03:48:00.576Z,-0.0
2024-04-08T03:49:00.418Z,-0.0
2024-04-08T03:50:00.504Z,-0.0
2024-04-08T03:51:08.342Z,-0.0
2024-04-08T03:52:00.397Z,-0.0
2024-04-08T03:53:00.564Z,-0.0
2024-04-08T03:54:00.410Z,-0.0
2024-04-08T03:55:00.449Z,-0.0
2024-04-08T03:56:04.501Z,-0.0
2024-04-08T03:57:00.473Z,-0.0
2024-04-08T03:58:00.416Z,-0.0
2024-04-08T03:59:00.402Z,-0.0
2024-04-08T04:00:00.495Z,-0.0
2024-04-08T04:01:00.416Z,-0.0
2024-04-08T04:02:00.489Z,-0.0
2024-04-08T04:03:00.472Z,-0.0
2024-04-08T04:04:00.408Z,-0.0
2024-04-08T04:05:00.444Z,-0.0
2024-04-08T04:06:00.425Z,0.0
2024-04-08T04:07:00.456Z,0.0
2024-04-08T04:08:00.407Z,-0.0
2024-04-08T04:09:00.447Z,-0.0
2024-04-08T04:10:00.495Z,-0.0
2024-04-08T04:11:00.429Z,-0.0
2024-04-08T04:12:00.417Z,0.0
2024-04-08T04:13:00.469Z,0.0
2024-04-08T04:14:00.432Z,0.0
2024-04-08T04:15:00.760Z,0.0
2024-04-08T04:16:03.697Z,0.0
2024-04-08T04:17:00.433Z,0.0
2024-04-08T04:18:00.580Z,0.0
2024-04-08T04:19:00.428Z,0.0
2024-04-08T04:20:00.780Z,0.0
2024-04-08T04:21:00.459Z,-0.0
2024-04-08T04:22:00.422Z,0.0
2024-04-08T04:23:00.421Z,0.0
2024-04-08T04:24:00.481Z,0.0
2024-04-08T04:25:00.533Z,0.0
2024-04-08T04:26:00.451Z,0.0
2024-04-08T04:27:00.450Z,0.0
2024-04-08T04:28:00.455Z,0.0
2024-04-08T04:29:00.409Z,0.0
2024-04-08T04:30:00.522Z,0.0
2024-04-08T04:31:03.189Z,0.0
2024-04-08T04:32:00.567Z,0.0
2024-04-08T04:33:00.618Z,0.0
2024-04-08T04:34:00.453Z,0.0
2024-04-08T04:35:00.446Z,0.0
2024-04-08T04:36:00.557Z,0.0
2024-04-08T04:37:00.426Z,0.0
2024-04-08T04:38:00.461Z,0.0
2024-04-08T04:39:00.678Z,0.0
2024-04-08T04:40:00.437Z,0.0
2024-04-08T04:42:00.519Z,0.0
2024-04-08T04:43:00.469Z,0.0
2024-04-08T04:44:00.462Z,0.0
2024-04-08T04:45:00.552Z,0.0
2024-04-08T04:46:00.479Z,0.0
2024-04-08T04:47:00.434Z,0.0
2024-04-08T04:48:00.506Z,0.0
2024-04-08T04:49:00.406Z,0.0
2024-04-08T04:50:00.448Z,0.0
2024-04-08T04:51:00.464Z,0.0
2024-04-08T04:52:00.443Z,0.0
2024-04-08T04:53:00.422Z,0.0
2024-04-08T04:54:00.493Z,0.0
2024-04-08T04:55:00.602Z,0.0
2024-04-08T04:56:00.411Z,0.0
2024-04-08T04:57:00.450Z,0.0
2024-04-08T04:58:00.457Z,0.0
2024-04-08T04:59:00.852Z,0.0
2024-04-08T05:00:00.513Z,0.0
2024-04-08T05:01:00.421Z,0.0
2024-04-08T05:02:00.401Z,0.0
2024-04-08T05:03:00.727Z,0.0
2024-04-08T05:04:00.458Z,0.0
2024-04-08T05:05:00.515Z,0.0
2024-04-08T05:06:00.636Z,0.1
2024-04-08T05:07:00.440Z,0.1
2024-04-08T05:08:00.469Z,0.1
2024-04-08T05:09:00.537Z,0.1
2024-04-08T05:10:00.425Z,0.1
2024-04-08T05:11:00.563Z,0.1
2024-04-08T05:12:00.523Z,0.1
2024-04-08T05:13:00.454Z,0.1
2024-04-08T05:14:00.409Z,0.1
2024-04-08T05:19:01.178Z,0.1
2024-04-08T05:20:00.454Z,0.1
2024-04-08T05:21:00.599Z,0.1
2024-04-08T05:22:00.415Z,0.1
2024-04-08T05:23:00.825Z,0.1
2024-04-08T05:24:00.671Z,0.1
2024-04-08T05:25:00.579Z,0.1
2024-04-08T05:26:00.759Z,0.1
2024-04-08T05:27:00.641Z,0.1
2024-04-08T05:28:00.503Z,0.1
2024-04-08T05:29:00.526Z,0.1
2024-04-08T05:30:00.739Z,0.1
2024-04-08T05:31:00.482Z,0.1
2024-04-08T05:32:00.560Z,0.1
2024-04-08T05:33:00.594Z,0.1
2024-04-08T05:34:00.508Z,0.1
2024-04-08T05:35:00.480Z,0.1
2024-04-08T05:36:00.601Z,0.1
2024-04-08T05:37:00.670Z,0.1
2024-04-08T05:38:00.467Z,0.1
2024-04-08T05:39:00.571Z,0.1
2024-04-08T05:40:00.403Z,0.1
2024-04-08T05:41:01.138Z,0.1
2024-04-08T05:42:00.465Z,0.1
2024-04-08T05:43:00.438Z,0.1
2024-04-08T05:44:00.418Z,0.1
2024-04-08T05:45:00.569Z,0.2
2024-04-08T05:46:00.475Z,0.2
2024-04-08T05:47:00.417Z,0.2
2024-04-08T05:48:00.513Z,0.2
2024-04-08T05:49:00.409Z,0.2
2024-04-08T05:50:00.422Z,0.2
2024-04-08T05:51:00.524Z,0.2
2024-04-08T05:52:00.433Z,0.2
2024-04-08T05:53:00.526Z,0.2
2024-04-08T05:54:00.656Z,0.2
2024-04-08T05:55:00.999Z,0.2
2024-04-08T05:56:00.444Z,0.2
2024-04-08T05:57:00.519Z,0.2
2024-04-08T05:58:00.455Z,0.2
2024-04-08T05:59:02.996Z,0.2
2024-04-08T06:00:00.680Z,0.2
2024-04-08T06:01:00.400Z,0.2
2024-04-08T06:02:00.459Z,0.2
2024-04-08T06:03:00.703Z,0.2
2024-04-08T06:04:00.489Z,0.2
2024-04-08T06:05:00.405Z,0.3
2024-04-08T06:06:00.653Z,0.3
2024-04-08T06:07:00.403Z,0.3
2024-04-08T06:08:00.439Z,0.3
2024-04-08T06:09:01.161Z,0.3
2024-04-08T06:10:00.442Z,0.3
2024-04-08T06:11:03.717Z,0.3
2024-04-08T06:12:00.773Z,0.3
2024-04-08T06:13:00.444Z,0.3
2024-04-08T06:14:00.448Z,0.3
2024-04-08T06:15:00.585Z,0.3
2024-04-08T06:16:00.455Z,0.3
2024-04-08T06:17:00.575Z,0.3
2024-04-08T06:18:00.619Z,0.3
2024-04-08T06:19:01.788Z,0.2
2024-04-08T06:20:00.551Z,0.3
2024-04-08T06:21:00.537Z,0.3
2024-04-08T06:22:00.420Z,0.3
2024-04-08T06:23:00.608Z,0.3
2024-04-08T06:24:00.524Z,0.4
2024-04-08T06:25:00.440Z,0.4
2024-04-08T06:26:00.439Z,0.3
2024-04-08T06:27:00.626Z,0.3
2024-04-08T06:28:00.474Z,0.3
2024-04-08T06:29:00.450Z,0.3
2024-04-08T06:30:00.708Z,0.3
2024-04-08T06:31:00.437Z,0.3
2024-04-08T06:32:00.413Z,0.3
2024-04-08T06:33:00.591Z,0.3
2024-04-08T06:34:00.435Z,0.3
2024-04-08T06:35:00.455Z,0.4
2024-04-08T06:36:00.680Z,0.3
2024-04-08T06:37:00.446Z,0.4
2024-04-08T06:38:00.416Z,0.4
2024-04-08T06:39:00.645Z,0.4
2024-04-08T06:40:00.415Z,0.4
2024-04-08T06:41:00.449Z,0.4
2024-04-08T06:42:00.573Z,0.4
2024-04-08T06:43:00.408Z,0.4
2024-04-08T06:44:00.815Z,0.4
2024-04-08T06:45:00.463Z,0.5
2024-04-08T06:46:00.467Z,0.5
2024-04-08T06:47:00.422Z,0.5
2024-04-08T06:48:00.886Z,0.5
2024-04-08T06:49:00.436Z,0.5
2024-04-08T06:50:00.437Z,0.5
2024-04-08T06:51:00.521Z,0.5
2024-04-08T06:52:00.412Z,0.5
2024-04-08T06:53:00.442Z,0.4
2024-04-08T06:54:00.450Z,0.4
2024-04-08T06:55:00.461Z,0.4
2024-04-08T06:56:00.436Z,0.5
2024-04-08T06:57:00.708Z,0.5
2024-04-08T06:58:00.462Z,0.5
2024-04-08T06:59:00.422Z,0.5
2024-04-08T07:00:00.662Z,0.5
2024-04-08T07:01:00.821Z,0.5
2024-04-08T07:02:00.413Z,0.5
2024-04-08T07:03:00.508Z,0.5
2024-04-08T07:04:00.447Z,0.6
2024-04-08T07:05:00.466Z,0.6
2024-04-08T07:06:00.638Z,0.6
2024-04-08T07:07:00.422Z,0.6
2024-04-08T07:08:00.474Z,0.6
2024-04-08T07:09:00.559Z,0.6
2024-04-08T07:10:00.470Z,0.6
2024-04-08T07:11:00.463Z,0.6
2024-04-08T07:12:00.825Z,0.6
2024-04-08T07:13:00.451Z,0.6
2024-04-08T07:14:00.516Z,0.6
2024-04-08T07:15:02.648Z,0.6
2024-04-08T07:16:00.434Z,0.6
2024-04-08T07:17:00.424Z,0.6
2024-04-08T07:18:00.572Z,0.6
2024-04-08T07:19:00.417Z,0.6
2024-04-08T07:20:00.460Z,0.6
2024-04-08T07:21:00.492Z,0.6
2024-04-08T07:22:00.420Z,0.5
2024-04-08T07:23:00.419Z,0.5
2024-04-08T07:24:00.612Z,0.6
2024-04-08T07:25:00.472Z,0.7
2024-04-08T07:26:00.426Z,0.7
2024-04-08T07:27:00.773Z,0.7
2024-04-08T07:28:00.442Z,0.7
2024-04-08T07:29:00.426Z,0.7
2024-04-08T07:30:00.696Z,0.7
2024-04-08T07:31:00.582Z,0.7
2024-04-08T07:32:00.811Z,0.7
2024-04-08T07:33:00.704Z,0.7
2024-04-08T07:34:00.480Z,0.7
2024-04-08T07:35:00.506Z,0.7
2024-04-08T07:36:00.619Z,0.7
2024-04-08T07:37:00.569Z,0.8
2024-04-08T07:38:00.509Z,0.8
2024-04-08T07:39:01.909Z,0.8
2024-04-08T07:40:00.538Z,0.8
2024-04-08T07:41:00.491Z,0.8
2024-04-08T07:42:00.613Z,0.8
2024-04-08T07:43:01.515Z,0.8
2024-04-08T07:44:00.476Z,0.8
2024-04-08T07:45:00.715Z,0.8
2024-04-08T07:46:00.456Z,0.8
2024-04-08T07:47:00.451Z,0.8
2024-04-08T07:48:00.554Z,0.8
2024-04-08T07:49:00.430Z,0.8
2024-04-08T07:50:01.530Z,0.8
2024-04-08T07:51:00.484Z,0.9
2024-04-08T07:52:00.453Z,0.9
2024-04-08T07:53:00.483Z,0.9
2024-04-08T07:54:00.555Z,0.9
2024-04-08T07:55:00.499Z,0.9
2024-04-08T07:56:00.444Z,0.9
2024-04-08T07:57:00.575Z,0.9
2024-04-08T07:58:00.449Z,0.9
2024-04-08T07:59:01.560Z,0.9
2024-04-08T08:00:01.276Z,0.9
2024-04-08T08:01:00.623Z,0.9
2024-04-08T08:02:00.516Z,0.9
2024-04-08T08:03:00.570Z,0.9
2024-04-08T08:04:00.501Z,0.9
2024-04-08T08:05:00.537Z,0.9
2024-04-08T08:06:01.559Z,0.9
2024-04-08T08:07:00.574Z,1.0
2024-04-08T08:08:00.440Z,1.0
2024-04-08T08:09:00.514Z,1.0
2024-04-08T08:10:00.624Z,1.0
2024-04-08T08:11:00.569Z,1.0
2024-04-08T08:12:00.554Z,1.0
2024-04-08T08:13:00.576Z,1.0
2024-04-08T08:14:00.466Z,1.0
2024-04-08T08:15:00.609Z,1.0
2024-04-08T08:16:00.580Z,1.0
2024-04-08T08:17:00.547Z,1.0
2024-04-08T08:18:00.716Z,1.0
2024-04-08T08:19:00.541Z,1.0
2024-04-08T08:20:00.494Z,1.0
2024-04-08T08:21:00.591Z,1.0
2024-04-08T08:22:01.861Z,1.0
2024-04-08T08:23:00.457Z,1.0
2024-04-08T08:24:00.500Z,1.1
2024-04-08T08:25:00.462Z,1.1
2024-04-08T08:26:00.475Z,1.1
2024-04-08T08:27:00.501Z,1.1
2024-04-08T08:28:00.419Z,1.1
2024-04-08T08:29:00.515Z,1.1
2024-04-08T08:30:00.552Z,1.1
2024-04-08T08:31:00.787Z,1.1
2024-04-08T08:32:00.995Z,1.1
2024-04-08T08:33:00.510Z,1.1
2024-04-08T08:34:00.508Z,1.1
2024-04-08T08:35:00.451Z,1.1
2024-04-08T08:36:00.469Z,1.1
2024-04-08T08:37:00.462Z,1.2
2024-04-08T08:38:00.519Z,1.2
2024-04-08T08:39:00.491Z,1.2
2024-04-08T08:40:00.465Z,1.2
2024-04-08T08:41:04.223Z,1.2
2024-04-08T08:42:01.069Z,1.2
2024-04-08T08:43:00.856Z,1.2
2024-04-08T08:44:00.463Z,1.2
2024-04-08T08:45:02.014Z,1.2
2024-04-08T08:46:00.424Z,1.2
2024-04-08T08:47:00.560Z,1.2
2024-04-08T08:48:00.668Z,1.2
2024-04-08T08:49:01.219Z,1.2
2024-04-08T08:50:01.282Z,1.2
2024-04-08T08:51:00.560Z,1.3
2024-04-08T08:52:00.484Z,1.3
2024-04-08T08:53:00.646Z,1.3
2024-04-08T08:54:00.546Z,1.3
2024-04-08T08:55:00.558Z,1.3
2024-04-08T08:56:02.591Z,1.3
2024-04-08T08:57:01.471Z,1.3
2024-04-08T08:58:03.629Z,1.3
2024-04-08T08:59:00.539Z,1.3
2024-04-08T09:00:03.424Z,1.3
2024-04-08T09:01:00.971Z,1.3
2024-04-08T09:02:00.590Z,1.3
2024-04-08T09:03:00.828Z,1.3
2024-04-08T09:04:07.805Z,1.3
2024-04-08T09:05:00.426Z,1.4
2024-04-08T09:06:00.479Z,1.4
2024-04-08T09:07:00.409Z,1.4
2024-04-08T09:08:00.407Z,1.4
2024-04-08T09:09:00.635Z,1.4
2024-04-08T09:10:03.201Z,1.4
2024-04-08T09:11:04.819Z,1.4
2024-04-08T09:12:00.684Z,1.4
2024-04-08T09:13:00.426Z,1.4
2024-04-08T09:14:07.802Z,1.4
2024-04-08T09:15:00.681Z,1.4
2024-04-08T09:16:00.400Z,1.4
2024-04-08T09:17:04.223Z,1.4
2024-04-08T09:18:04.369Z,1.4
2024-04-08T09:19:00.409Z,1.4
2024-04-08T09:20:00.399Z,1.4
2024-04-08T09:21:00.593Z,1.4
2024-04-08T09:22:00.421Z,1.4
2024-04-08T09:23:00.551Z,1.4
2024-04-08T09:24:02.936Z,1.4
2024-04-08T09:25:00.510Z,1.4
2024-04-08T09:26:00.796Z,1.4
2024-04-08T09:27:02.824Z,1.4
2024-04-08T09:28:03.443Z,1.4
2024-04-08T09:29:00.907Z,1.4
2024-04-08T09:30:00.475Z,1.4
2024-04-08T09:31:00.834Z,1.5
2024-04-08T09:32:00.455Z,1.4
2024-04-08T09:33:00.536Z,1.4
2024-04-08T09:34:01.741Z,1.4
2024-04-08T09:35:00.442Z,1.5
2024-04-08T09:36:00.515Z,1.5
2024-04-08T09:37:00.506Z,1.5
2024-04-08T09:38:02.120Z,1.5
2024-04-08T09:39:02.225Z,1.5
2024-04-08T09:40:02.089Z,1.5
2024-04-08T09:41:01.489Z,1.5
2024-04-08T09:42:01.855Z,1.5
2024-04-08T09:43:02.502Z,1.5
2024-04-08T09:44:00.564Z,1.5
2024-04-08T09:45:02.544Z,1.5
2024-04-08T09:46:01.437Z,1.4
2024-04-08T09:47:01.362Z,1.5
2024-04-08T09:48:00.479Z,1.5
2024-04-08T09:49:03.822Z,1.5
2024-04-08T09:50:05.145Z,1.5
2024-04-08T09:51:00.895Z,1.5
2024-04-08T09:52:01.657Z,1.5
2024-04-08T09:53:00.499Z,1.5
2024-04-08T09:54:01.552Z,1.4
2024-04-08T09:55:00.466Z,1.4
2024-04-08T09:56:07.681Z,1.3
2024-04-08T09:57:02.982Z,1.3
2024-04-08T09:58:01.700Z,1.4
2024-04-08T10:00:01.657Z,1.4
2024-04-08T10:01:01.932Z,1.4
2024-04-08T10:02:03.175Z,1.5
2024-04-08T10:03:04.234Z,1.5
2024-04-08T10:04:02.348Z,1.6
2024-04-08T10:05:03.147Z,1.6
2024-04-08T10:06:00.682Z,1.6
2024-04-08T10:07:00.521Z,1.6
2024-04-08T10:08:03.520Z,1.5
2024-04-08T10:09:01.400Z,1.6
2024-04-08T10:10:00.777Z,1.6
2024-04-08T10:11:00.692Z,1.6
2024-04-08T10:12:02.100Z,1.6
2024-04-08T10:13:00.603Z,1.6
2024-04-08T10:14:00.433Z,1.5
2024-04-08T10:15:16.375Z,1.5
2024-04-08T10:16:16.692Z,1.5
2024-04-08T10:17:00.699Z,1.5
2024-04-08T10:18:00.601Z,1.6
2024-04-08T10:19:00.440Z,1.6
2024-04-08T10:20:03.500Z,1.7
2024-04-08T10:21:01.366Z,1.7
2024-04-08T10:22:01.036Z,1.7
2024-04-08T10:23:00.488Z,1.7
2024-04-08T10:24:00.507Z,1.7
2024-04-08T10:25:00.458Z,1.7
2024-04-08T10:26:00.459Z,1.6
2024-04-08T10:27:01.602Z,1.7
2024-04-08T10:28:08.745Z,1.7
2024-04-08T10:29:00.608Z,1.5
2024-04-08T10:30:00.482Z,1.5
2024-04-08T10:31:00.417Z,1.5
2024-04-08T10:32:00.404Z,1.6
2024-04-08T10:33:00.940Z,1.6
2024-04-08T10:34:00.532Z,1.5
2024-04-08T10:35:00.432Z,1.6
2024-04-08T10:36:01.821Z,1.6
2024-04-08T10:37:00.454Z,1.6
2024-04-08T10:38:00.419Z,1.7
2024-04-08T10:39:00.865Z,1.6
2024-04-08T10:40:00.437Z,1.6
2024-04-08T10:41:03.932Z,1.5
2024-04-08T10:42:11.548Z,1.5
2024-04-08T10:43:00.548Z,1.6
2024-04-08T10:44:01.010Z,1.6
2024-04-08T10:45:00.599Z,1.7
2024-04-08T10:46:02.044Z,1.7
2024-04-08T10:47:00.478Z,1.8
2024-04-08T10:48:03.908Z,1.7
2024-04-08T10:49:04.903Z,1.7
2024-04-08T10:50:00.436Z,1.7
2024-04-08T10:51:01.094Z,1.6
2024-04-08T10:52:01.124Z,1.6
2024-04-08T10:53:01.451Z,1.5
2024-04-08T10:54:00.464Z,1.6
2024-04-08T10:55:00.409Z,1.7
2024-04-08T10:56:00.558Z,1.7
2024-04-08T10:57:00.517Z,1.8
2024-04-08T10:58:00.686Z,1.7
2024-04-08T10:59:00.490Z,1.7
2024-04-08T11:00:00.876Z,1.8
2024-04-08T11:01:00.605Z,1.8
2024-04-08T11:02:00.468Z,1.8
2024-04-08T11:03:00.544Z,1.8
2024-04-08T11:04:00.449Z,1.8
2024-04-08T11:05:00.955Z,1.8
2024-04-08T11:06:00.726Z,1.8
2024-04-08T11:07:00.750Z,1.8
2024-04-08T11:08:00.409Z,1.7
2024-04-08T11:09:00.501Z,1.8
2024-04-08T11:10:01.394Z,1.8
2024-04-08T11:11:00.503Z,1.7
2024-04-08T11:12:03.269Z,1.7
2024-04-08T11:13:00.423Z,1.7
2024-04-08T11:14:04.028Z,1.7
2024-04-08T11:15:00.966Z,1.7
2024-04-08T11:16:00.406Z,1.8
2024-04-08T11:17:05.949Z,1.7
2024-04-08T11:18:00.815Z,1.8
2024-04-08T11:19:00.957Z,1.8
2024-04-08T11:20:02.381Z,1.7
2024-04-08T11:21:00.679Z,1.8
2024-04-08T11:22:00.447Z,1.8
2024-04-08T11:23:04.004Z,1.8
2024-04-08T11:24:00.435Z,1.8
2024-04-08T11:25:00.667Z,1.7
2024-04-08T11:26:00.405Z,1.7
2024-04-08T11:27:03.824Z,1.7
2024-04-08T11:28:00.547Z,1.6
2024-04-08T11:29:01.080Z,1.6
2024-04-08T11:30:00.557Z,1.6
2024-04-08T11:31:00.413Z,1.6
2024-04-08T11:32:00.475Z,1.6
2024-04-08T11:33:00.459Z,1.6
2024-04-08T11:34:00.433Z,1.6
2024-04-08T11:35:00.451Z,1.6
2024-04-08T11:36:00.622Z,1.6
2024-04-08T11:37:03.993Z,1.6
2024-04-08T11:38:09.969Z,1.5
2024-04-08T11:39:00.588Z,1.5
2024-04-08T11:40:02.426Z,1.6
2024-04-08T11:41:01.230Z,1.6
2024-04-08T11:42:00.435Z,1.6
2024-04-08T11:43:00.839Z,1.6
2024-04-08T11:44:00.664Z,1.6
2024-04-08T11:45:06.519Z,1.5
2024-04-08T11:46:03.766Z,1.5
2024-04-08T11:47:00.634Z,1.4
2024-04-08T11:48:00.741Z,1.4
2024-04-08T11:49:00.610Z,1.4
2024-04-08T11:50:00.642Z,1.5
2024-04-08T11:51:00.737Z,1.5
2024-04-08T11:52:00.696Z,1.4
2024-04-08T11:53:00.632Z,1.3
2024-04-08T11:54:00.687Z,1.3
2024-04-08T11:55:02.695Z,1.4
2024-04-08T11:56:00.650Z,1.4
2024-04-08T11:57:00.692Z,1.5
2024-04-08T11:58:00.574Z,1.6
2024-04-08T11:59:00.954Z,1.6
2024-04-08T12:00:00.800Z,1.6
2024-04-08T12:01:00.732Z,1.6
2024-04-08T12:02:00.522Z,1.5
2024-04-08T12:03:00.631Z,1.5
2024-04-08T12:04:00.658Z,1.6
2024-04-08T12:05:00.564Z,1.6
2024-04-08T12:06:00.855Z,1.6
2024-04-08T12:07:01.566Z,1.5
2024-04-08T12:08:00.805Z,1.2
2024-04-08T12:09:00.935Z,1.5
2024-04-08T12:10:00.572Z,1.6
2024-04-08T12:11:00.523Z,1.5
2024-04-08T12:12:00.639Z,1.5
2024-04-08T12:13:13.137Z,1.5
2024-04-08T12:14:00.656Z,1.5
2024-04-08T12:15:00.782Z,1.5
2024-04-08T12:16:00.767Z,1.5
2024-04-08T12:17:00.639Z,1.4
2024-04-08T12:18:00.644Z,1.5
2024-04-08T12:19:00.535Z,1.5
2024-04-08T12:20:00.530Z,1.5
2024-04-08T12:21:00.602Z,1.5
2024-04-08T12:22:00.604Z,1.5
2024-04-08T12:23:00.484Z,1.4
2024-04-08T12:24:00.707Z,1.4
2024-04-08T12:25:00.460Z,1.4
2024-04-08T12:26:00.579Z,1.4
2024-04-08T12:27:00.522Z,1.5
2024-04-08T12:28:00.467Z,1.5
2024-04-08T12:29:00.440Z,1.5
2024-04-08T12:30:00.560Z,1.5
2024-04-08T12:31:00.399Z,1.5
2024-04-08T12:32:00.433Z,1.4
2024-04-08T12:33:00.440Z,1.5
2024-04-08T12:34:00.475Z,1.5
2024-04-08T12:35:00.419Z,1.5
2024-04-08T12:36:00.493Z,1.3
2024-04-08T12:37:01.015Z,1.1
2024-04-08T12:38:00.475Z,1.6
2024-04-08T12:39:00.469Z,1.7
2024-04-08T12:40:00.432Z,1.7
2024-04-08T12:41:00.430Z,1.7
2024-04-08T12:42:00.477Z,1.7
2024-04-08T12:43:00.440Z,1.7
2024-04-08T12:44:00.465Z,1.7
2024-04-08T12:45:07.937Z,1.2
2024-04-08T12:46:01.648Z,1.7
2024-04-08T12:47:00.443Z,1.8
2024-04-08T12:48:00.698Z,1.6
2024-04-08T12:49:00.529Z,1.0
2024-04-08T12:50:00.423Z,1.1
2024-04-08T12:51:00.455Z,0.8
2024-04-08T12:52:00.462Z,0.7
2024-04-08T12:53:00.646Z,0.7
2024-04-08T12:54:00.571Z,0.9
2024-04-08T12:55:00.528Z,1.2
2024-04-08T12:56:00.605Z,1.3
2024-04-08T12:57:00.711Z,1.2
2024-04-08T12:58:00.414Z,1.1
2024-04-08T12:59:00.540Z,1.0
2024-04-08T13:00:00.732Z,1.1
2024-04-08T13:01:00.540Z,1.8
2024-04-08T13:02:00.439Z,1.7
2024-04-08T13:03:00.507Z,1.4
2024-04-08T13:04:00.491Z,1.5
2024-04-08T13:05:00.407Z,1.6
2024-04-08T13:06:00.889Z,1.7
2024-04-08T13:07:00.510Z,1.7
2024-04-08T13:08:00.578Z,1.7
2024-04-08T13:09:00.603Z,1.1
2024-04-08T13:10:00.523Z,1.5
2024-04-08T13:11:00.477Z,1.7
2024-04-08T13:12:00.551Z,1.7
2024-04-08T13:13:00.410Z,1.7
2024-04-08T13:14:00.434Z,1.7
2024-04-08T13:15:00.460Z,1.7
2024-04-08T13:16:00.535Z,1.7
2024-04-08T13:17:00.662Z,1.7
2024-04-08T13:18:00.581Z,1.7
2024-04-08T13:19:00.488Z,1.1
2024-04-08T13:20:00.470Z,1.7
2024-04-08T13:21:00.520Z,1.0
2024-04-08T13:22:00.440Z,1.8
2024-04-08T13:23:00.416Z,1.0
2024-04-08T13:24:00.461Z,1.0
2024-04-08T13:25:00.415Z,0.9
2024-04-08T13:26:00.531Z,0.8
2024-04-08T13:27:00.430Z,1.0
2024-04-08T13:28:00.426Z,0.8
2024-04-08T13:29:00.423Z,0.8
2024-04-08T13:30:00.543Z,0.8
2024-04-08T13:31:00.419Z,0.8
2024-04-08T13:32:00.499Z,1.1
2024-04-08T13:33:00.585Z,1.2
2024-04-08T13:34:00.487Z,1.5
2024-04-08T13:35:00.441Z,1.4
2024-04-08T13:36:00.975Z,1.2
2024-04-08T13:37:00.420Z,1.0
2024-04-08T13:38:00.437Z,0.9
2024-04-08T13:39:00.845Z,1.0
2024-04-08T13:40:00.438Z,1.1
2024-04-08T13:41:00.421Z,1.9
2024-04-08T13:42:00.470Z,1.9
2024-04-08T13:43:00.443Z,1.8
2024-04-08T13:44:00.456Z,1.7
2024-04-08T13:45:00.508Z,1.7