createdAt,value
2022-11-25T00:01:28.269Z,101120.81
2022-11-25T00:03:57.842Z,101116.41
2022-11-25T00:06:33.295Z,101119.69
2022-11-25T00:09:11.489Z,101126.56
2022-11-25T00:11:41.679Z,101121.59
2022-11-25T00:14:13.084Z,101127.25
2022-11-25T00:16:43.772Z,101117.13
2022-11-25T00:19:15.048Z,101125.16
2022-11-25T00:21:42.032Z,101123.69
2022-11-25T00:24:09.121Z,101125.34
2022-11-25T00:26:36.915Z,101123.00
2022-11-25T00:29:07.467Z,101126.88
2022-11-25T00:31:37.363Z,101127.13
2022-11-25T00:34:04.768Z,101127.78
2022-11-25T00:36:38.042Z,101132.09
2022-11-25T00:39:11.325Z,101129.63
2022-11-25T00:41:57.324Z,101127.38
2022-11-25T00:44:37.762Z,101129.06
2022-11-25T00:47:10.386Z,101136.13
2022-11-25T00:49:43.591Z,101132.94
2022-11-25T00:52:15.810Z,101129.63
2022-11-25T00:54:44.997Z,101130.31
2022-11-25T00:57:14.964Z,101136.53
2022-11-25T00:59:42.011Z,101137.34
2022-11-25T01:02:11.243Z,101141.50
2022-11-25T01:04:38.687Z,101135.44
2022-11-25T01:07:06.226Z,101136.38
2022-11-25T01:09:33.308Z,101135.19
2022-11-25T01:12:00.516Z,101134.06
2022-11-25T01:14:30.457Z,101134.63
2022-11-25T01:16:57.521Z,101131.16
2022-11-25T01:19:24.711Z,101139.28
2022-11-25T01:21:57.238Z,101144.25
2022-11-25T01:24:26.766Z,101148.66
2022-11-25T01:26:57.050Z,101149.94
2022-11-25T01:29:24.357Z,101154.06
2022-11-25T01:31:54.387Z,101149.94
2022-11-25T01:34:25.212Z,101137.66
2022-11-25T01:36:52.174Z,101143.47
2022-11-25T01:39:31.672Z,101146.22
2022-11-25T01:42:00.173Z,101144.84
2022-11-25T01:44:30.453Z,101145.94
2022-11-25T01:47:12.500Z,101144.56
2022-11-25T01:50:02.564Z,101142.91
2022-11-25T01:52:38.761Z,101146.75
2022-11-25T01:55:29.842Z,101147.84
2022-11-25T01:58:14.721Z,101145.38
2022-11-25T02:00:42.341Z,101152.00
2022-11-25T02:03:10.315Z,101145.22
2022-11-25T02:05:41.950Z,101139.97
2022-11-25T02:08:13.193Z,101149.50
2022-11-25T02:10:40.372Z,101143.16
2022-11-25T02:13:09.875Z,101149.09
2022-11-25T02:15:37.599Z,101150.75
2022-11-25T02:18:05.518Z,101152.41
2022-11-25T02:20:32.650Z,101152.13
2022-11-25T02:23:11.931Z,101155.16
2022-11-25T02:25:41.458Z,101148.78
2022-11-25T02:28:24.435Z,101147.84
2022-11-25T02:30:52.092Z,101149.50
2022-11-25T02:33:20.671Z,101152.78
2022-11-25T02:35:59.159Z,101150.84
2022-11-25T02:38:42.875Z,101145.91
2022-11-25T02:41:19.726Z,101146.44
2022-11-25T02:43:47.296Z,101151.16
2022-11-25T02:46:22.131Z,101146.72
2022-11-25T02:51:42.184Z,101155.03
2022-11-25T02:54:09.582Z,101147.38
2022-11-25T02:56:37.443Z,101150.44
2022-11-25T02:59:04.740Z,101153.66
2022-11-25T03:01:32.692Z,101157.25
2022-11-25T03:04:00.146Z,101151.19
2022-11-25T03:06:27.951Z,101160.72
2022-11-25T03:08:55.242Z,101165.69
2022-11-25T03:11:42.375Z,101164.16
2022-11-25T03:14:09.441Z,101165.53
2022-11-25T03:16:36.541Z,101170.22
2022-11-25T03:19:06.195Z,101163.03
2022-11-25T03:21:33.245Z,101162.34
2022-11-25T03:24:00.791Z,101170.38
2022-11-25T03:26:27.788Z,101172.56
2022-11-25T03:28:55.412Z,101166.50
2022-11-25T03:31:22.447Z,101176.03
2022-11-25T03:33:52.024Z,101170.91
2022-11-25T03:36:19.091Z,101171.63
2022-11-25T03:38:46.055Z,101164.13
2022-11-25T03:41:15.194Z,101166.75
2022-11-25T03:43:42.215Z,101170.22
2022-11-25T03:46:09.475Z,101158.34
2022-11-25T03:48:39.262Z,101175.91
2022-11-25T03:51:06.455Z,101174.81
2022-11-25T03:53:33.609Z,101171.88
2022-11-25T03:56:00.806Z,101169.50
2022-11-25T03:58:28.021Z,101181.97
2022-11-25T04:00:55.362Z,101182.63
2022-11-25T04:03:22.422Z,101179.44
2022-11-25T04:05:49.514Z,101183.47
2022-11-25T04:08:17.087Z,101182.63
2022-11-25T04:10:44.121Z,101177.94
2022-11-25T04:13:13.653Z,101181.00
2022-11-25T04:15:48.580Z,101186.91
2022-11-25T04:18:17.602Z,101184.88
2022-11-25T04:20:45.611Z,101188.03
2022-11-25T04:23:13.832Z,101192.88
2022-11-25T04:25:44.788Z,101193.44
2022-11-25T04:28:14.144Z,101198.94
2022-11-25T04:30:41.344Z,101193.31
2022-11-25T04:33:10.980Z,101190.38
2022-11-25T04:35:37.997Z,101193.28
2022-11-25T04:38:05.082Z,101187.75
2022-11-25T04:40:32.185Z,101193.41
2022-11-25T04:43:04.698Z,101194.78
2022-11-25T04:45:58.626Z,101204.59
2022-11-25T04:48:21.776Z,101202.41
2022-11-25T04:50:48.794Z,101204.88
2022-11-25T04:53:15.791Z,101201.69
2022-11-25T04:55:42.881Z,101203.94
2022-11-25T04:58:11.587Z,101196.47
2022-11-25T05:00:41.449Z,101202.53
2022-11-25T05:03:08.599Z,101200.84
2022-11-25T05:05:37.875Z,101202.25
2022-11-25T05:08:05.210Z,101196.31
2022-11-25T05:10:34.666Z,101209.16
2022-11-25T05:13:01.701Z,101202.13
2022-11-25T05:15:28.795Z,101206.41
2022-11-25T05:17:55.845Z,101210.53
2022-11-25T05:20:22.851Z,101212.06
2022-11-25T05:22:50.002Z,101208.22
2022-11-25T05:25:17.216Z,101215.69
2022-11-25T05:27:44.582Z,101224.06
2022-11-25T05:30:12.032Z,101220.75
2022-11-25T05:32:41.655Z,101218.97
2022-11-25T05:35:09.182Z,101227.88
2022-11-25T05:37:38.335Z,101228.13
2022-11-25T05:40:06.315Z,101222.81
2022-11-25T05:42:33.663Z,101230.81
2022-11-25T05:45:02.145Z,101227.22
2022-11-25T05:47:29.402Z,101222.94
2022-11-25T05:49:56.473Z,101231.09
2022-11-25T05:52:23.601Z,101230.06
2022-11-25T05:54:55.731Z,101244.16
2022-11-25T05:57:24.218Z,101231.19
2022-11-25T05:59:51.402Z,101239.63
2022-11-25T06:02:18.611Z,101235.50
2022-11-25T06:04:45.730Z,101242.38
2022-11-25T06:07:15.800Z,101237.28
2022-11-25T06:09:42.905Z,101240.19
2022-11-25T06:12:09.952Z,101244.13
2022-11-25T06:14:37.185Z,101246.59
2022-11-25T06:17:04.764Z,101241.03
2022-11-25T06:19:34.131Z,101246.09
2022-11-25T06:22:01.117Z,101244.56
2022-11-25T06:24:28.169Z,101249.78
2022-11-25T06:26:55.374Z,101251.19
2022-11-25T06:29:22.475Z,101246.34
2022-11-25T06:31:50.636Z,101245.59
2022-11-25T06:34:17.848Z,101251.53
2022-11-25T06:36:44.899Z,101254.09
2022-11-25T06:39:11.974Z,101253.56
2022-11-25T06:41:39.201Z,101254.28
2022-11-25T06:44:06.388Z,101254.03
2022-11-25T06:46:33.918Z,101256.38
2022-11-25T06:49:01.091Z,101262.59
2022-11-25T06:51:28.151Z,101260.47
2022-11-25T06:53:55.342Z,101255.72
2022-11-25T06:56:25.973Z,101270.16
2022-11-25T06:58:56.150Z,101270.53
2022-11-25T07:01:27.336Z,101265.03
2022-11-25T07:04:04.463Z,101267.28
2022-11-25T07:06:33.508Z,101273.34
2022-11-25T07:09:01.815Z,101276.16
2022-11-25T07:11:36.155Z,101276.16
2022-11-25T07:14:11.613Z,101285.16
2022-11-25T07:16:43.683Z,101279.66
2022-11-25T07:19:14.064Z,101283.38
2022-11-25T07:21:43.424Z,101283.13
2022-11-25T07:24:11.637Z,101290.84
2022-11-25T07:26:40.018Z,101296.59
2022-11-25T07:29:36.357Z,101297.53
2022-11-25T07:32:02.425Z,101301.38
2022-11-25T07:34:31.846Z,101305.31
2022-11-25T07:36:58.889Z,101307.81
2022-11-25T07:39:26.040Z,101308.66
2022-11-25T07:41:54.447Z,101306.81
2022-11-25T07:44:21.976Z,101309.09
2022-11-25T07:46:50.835Z,101304.75
2022-11-25T07:49:21.374Z,101310.81
2022-11-25T07:52:05.133Z,101310.72
2022-11-25T07:54:34.464Z,101313.97
2022-11-25T07:57:03.980Z,101315.72
2022-11-25T07:59:31.099Z,101312.84
2022-11-25T08:01:58.245Z,101317.09
2022-11-25T08:04:27.782Z,101317.00
2022-11-25T08:06:57.150Z,101323.69
2022-11-25T08:09:25.343Z,101324.75
2022-11-25T08:11:55.450Z,101324.06
2022-11-25T08:14:25.960Z,101325.41
2022-11-25T08:16:53.008Z,101330.09
2022-11-25T08:19:20.061Z,101325.66
2022-11-25T08:21:50.327Z,101322.66
2022-11-25T08:24:20.922Z,101327.19
2022-11-25T08:26:48.566Z,101336.25
2022-11-25T08:29:18.980Z,101335.63
2022-11-25T08:31:46.188Z,101339.38
2022-11-25T08:34:14.553Z,101349.47
2022-11-25T08:36:47.803Z,101341.59
2022-11-25T08:42:06.051Z,101346.56
2022-11-25T08:44:37.501Z,101348.44
2022-11-25T08:47:04.834Z,101350.72
2022-11-25T08:49:37.490Z,101353.97
2022-11-25T08:52:07.827Z,101356.34
2022-11-25T08:54:34.982Z,101359.81
2022-11-25T08:57:02.055Z,101359.34
2022-11-25T08:59:29.189Z,101357.97
2022-11-25T09:01:56.311Z,101358.94
2022-11-25T09:04:23.461Z,101357.66
2022-11-25T09:06:50.628Z,101358.13
2022-11-25T09:09:17.683Z,101365.59
2022-11-25T09:11:45.063Z,101360.88
2022-11-25T09:14:12.411Z,101367.78
2022-11-25T09:16:39.882Z,101371.56
2022-11-25T09:19:07.016Z,101368.88
2022-11-25T09:21:34.169Z,101372.22
2022-11-25T09:24:04.248Z,101375.63
2022-11-25T09:26:35.939Z,101373.47
2022-11-25T09:29:03.840Z,101370.19
2022-11-25T09:31:31.150Z,101364.56
2022-11-25T09:33:58.293Z,101369.25
2022-11-25T09:36:25.616Z,101367.66
2022-11-25T09:38:53.235Z,101372.13
2022-11-25T09:42:17.564Z,101363.41
2022-11-25T09:45:15.056Z,101361.50
2022-11-25T09:47:47.487Z,101368.22
2022-11-25T09:50:47.701Z,101363.44
2022-11-25T09:53:32.960Z,101363.75
2022-11-25T09:56:04.628Z,101369.09
2022-11-25T09:58:58.713Z,101366.50
2022-11-25T10:01:29.946Z,101364.50
2022-11-25T10:04:10.421Z,101360.34
2022-11-25T10:07:03.062Z,101361.88
2022-11-25T10:09:35.611Z,101364.06
2022-11-25T10:12:25.433Z,101368.91
2022-11-25T10:14:54.099Z,101368.34
2022-11-25T10:17:42.018Z,101363.81
2022-11-25T10:20:24.703Z,101373.53
2022-11-25T10:23:10.747Z,101365.16
2022-11-25T10:25:46.960Z,101369.75
2022-11-25T10:28:30.207Z,101364.13
2022-11-25T10:31:19.321Z,101374.34
2022-11-25T10:33:49.525Z,101375.44
2022-11-25T10:36:34.257Z,101381.78
2022-11-25T10:39:39.404Z,101373.84
2022-11-25T10:42:23.622Z,101381.78
2022-11-25T10:44:51.331Z,101373.66
2022-11-25T10:47:36.778Z,101375.34
2022-11-25T10:53:26.463Z,101378.78
2022-11-25T10:56:04.568Z,101380.22
2022-11-25T10:58:34.650Z,101388.72
2022-11-25T11:01:21.338Z,101392.50
2022-11-25T11:04:15.168Z,101388.59
2022-11-25T11:06:45.583Z,101389.59
2022-11-25T11:09:35.506Z,101384.00
2022-11-25T11:12:27.798Z,101390.22
2022-11-25T11:15:45.363Z,101399.03
2022-11-25T11:18:29.810Z,101394.41
2022-11-25T11:21:00.525Z,101394.75
2022-11-25T11:23:29.969Z,101395.97
2022-11-25T11:26:06.445Z,101396.28
2022-11-25T11:28:39.101Z,101403.91
2022-11-25T11:31:41.775Z,101402.16
2022-11-25T11:34:20.887Z,101393.94
2022-11-25T11:37:19.953Z,101397.78
2022-11-25T11:40:18.035Z,101402.69
2022-11-25T11:42:56.837Z,101401.91
2022-11-25T11:45:44.561Z,101401.31
2022-11-25T11:49:02.566Z,101397.91
2022-11-25T11:52:11.514Z,101399.44
2022-11-25T11:54:52.615Z,101400.50
2022-11-25T11:57:28.638Z,101396.56
2022-11-25T11:59:56.321Z,101397.94
2022-11-25T12:02:42.112Z,101401.88
2022-11-25T12:05:12.020Z,101401.66
2022-11-25T12:07:51.087Z,101407.63
2022-11-25T12:10:38.439Z,101409.69
2022-11-25T12:13:45.576Z,101415.28
2022-11-25T12:16:53.022Z,101407.59
2022-11-25T12:19:44.446Z,101408.47
2022-11-25T12:22:42.526Z,101410.34
2022-11-25T12:25:38.281Z,101423.19
2022-11-25T12:28:20.963Z,101414.50
2022-11-25T12:31:09.148Z,101422.69
2022-11-25T12:33:42.026Z,101416.69
2022-11-25T12:36:31.032Z,101404.72
2022-11-25T12:39:09.451Z,101405.41
2022-11-25T12:41:59.318Z,101406.38
2022-11-25T12:45:12.555Z,101408.88
2022-11-25T12:47:39.629Z,101403.94
2022-11-25T12:50:14.265Z,101406.38
2022-11-25T12:53:09.179Z,101394.25
2022-11-25T12:55:41.584Z,101400.97
2022-11-25T12:58:45.433Z,101405.09
2022-11-25T13:01:37.281Z,101403.28
2022-11-25T13:04:37.539Z,101402.22
2022-11-25T13:07:39.961Z,101409.19
2022-11-25T13:10:19.119Z,101409.75
2022-11-25T13:13:20.068Z,101408.34
2022-11-25T13:15:51.816Z,101420.75
2022-11-25T13:18:23.902Z,101416.28
2022-11-25T13:21:05.342Z,101423.38
2022-11-25T13:24:01.052Z,101419.91
2022-11-25T13:26:36.144Z,101423.94
2022-11-25T13:29:28.199Z,101424.06
2022-11-25T13:32:24.324Z,101416.94
2022-11-25T13:34:51.533Z,101426.00
2022-11-25T13:37:40.716Z,101424.69
2022-11-25T13:40:26.488Z,101429.47
2022-11-25T13:43:00.537Z,101431.66
2022-11-25T13:45:37.596Z,101438.38
2022-11-25T13:48:26.281Z,101434.75
2022-11-25T13:51:21.093Z,101437.03
2022-11-25T13:54:06.724Z,101440.06
2022-11-25T13:56:36.873Z,101437.97
2022-11-25T13:59:15.702Z,101444.34
2022-11-25T14:02:27.944Z,101444.88
2022-11-25T14:05:41.701Z,101443.97
2022-11-25T14:08:32.772Z,101441.69
2022-11-25T14:11:49.796Z,101453.69
2022-11-25T14:14:29.646Z,101447.16
2022-11-25T14:17:05.715Z,101447.91
2022-11-25T14:20:14.661Z,101455.84
2022-11-25T14:23:22.425Z,101458.38
2022-11-25T14:26:01.713Z,101455.72
2022-11-25T14:29:03.803Z,101460.28
2022-11-25T14:31:40.416Z,101460.84
2022-11-25T14:34:24.466Z,101470.91
2022-11-25T14:37:10.642Z,101467.56
2022-11-25T14:40:04.091Z,101470.34
2022-11-25T14:42:39.876Z,101473.41
2022-11-25T14:45:30.433Z,101476.16
2022-11-25T14:47:57.953Z,101486.38
2022-11-25T14:50:34.571Z,101482.59
2022-11-25T14:53:09.931Z,101483.44
2022-11-25T14:55:38.023Z,101490.94
2022-11-25T14:58:05.219Z,101486.03
2022-11-25T15:00:32.406Z,101494.47
2022-11-25T15:03:03.671Z,101494.28
2022-11-25T15:05:41.001Z,101502.47
2022-11-25T15:08:08.010Z,101504.84
2022-11-25T15:11:00.116Z,101503.50
2022-11-25T15:13:34.602Z,101501.44
2022-11-25T15:16:21.160Z,101506.72
2022-11-25T15:18:53.414Z,101505.81
2022-11-25T15:21:29.108Z,101508.63
2022-11-25T15:23:56.539Z,101509.59
2022-11-25T15:26:29.658Z,101508.34
2022-11-25T15:29:14.213Z,101507.41
2022-11-25T15:31:45.782Z,101505.16
2022-11-25T15:34:15.388Z,101506.91
2022-11-25T15:36:42.578Z,101506.66
2022-11-25T15:39:19.925Z,101506.31
2022-11-25T15:41:56.058Z,101511.13
2022-11-25T15:44:29.476Z,101505.25
2022-11-25T15:47:08.048Z,101503.88
2022-11-25T15:49:36.641Z,101507.84
2022-11-25T15:52:17.539Z,101510.50
2022-11-25T15:54:51.216Z,101511.72
2022-11-25T15:57:33.167Z,101512.22
2022-11-25T16:00:00.152Z,101514.50
2022-11-25T16:02:42.396Z,101519.81
2022-11-25T16:05:18.654Z,101520.28
2022-11-25T16:07:52.069Z,101519.81
2022-11-25T16:10:45.311Z,101524.00
2022-11-25T16:13:24.040Z,101518.38
2022-11-25T16:16:12.057Z,101526.97
2022-11-25T16:19:06.082Z,101529.94
2022-11-25T16:21:35.949Z,101530.53
2022-11-25T16:24:05.943Z,101526.69
2022-11-25T16:27:01.908Z,101527.00
2022-11-25T16:29:39.458Z,101532.72
2022-11-25T16:32:17.346Z,101539.91
2022-11-25T16:34:45.828Z,101539.81
2022-11-25T16:37:13.169Z,101534.44
2022-11-25T16:39:40.509Z,101532.78
2022-11-25T16:42:10.345Z,101531.25
2022-11-25T16:44:37.919Z,101530.06
2022-11-25T16:47:05.133Z,101539.19
2022-11-25T16:49:32.423Z,101541.34
2022-11-25T16:51:59.526Z,101543.38
2022-11-25T16:54:26.618Z,101542.69
2022-11-25T16:56:55.423Z,101543.16
2022-11-25T16:59:36.759Z,101550.66
2022-11-25T17:02:12.952Z,101548.56
2022-11-25T17:04:40.171Z,101546.34
2022-11-25T17:10:00.713Z,101541.56
2022-11-25T17:12:35.052Z,101547.88
2022-11-25T17:15:06.680Z,101546.31
2022-11-25T17:17:35.104Z,101547.44
2022-11-25T17:20:02.365Z,101552.56
2022-11-25T17:22:38.730Z,101547.44
2022-11-25T17:25:06.687Z,101549.38
2022-11-25T17:27:34.335Z,101551.41
2022-11-25T17:30:04.490Z,101545.84
2022-11-25T17:32:31.958Z,101552.38
2022-11-25T17:34:59.679Z,101559.41
2022-11-25T17:37:28.783Z,101556.91
2022-11-25T17:39:55.834Z,101569.13
2022-11-25T17:42:32.558Z,101561.88
2022-11-25T17:45:00.597Z,101570.16
2022-11-25T17:47:27.663Z,101568.34
2022-11-25T17:49:54.744Z,101562.31
2022-11-25T17:52:21.865Z,101578.53
2022-11-25T17:54:48.895Z,101571.66
2022-11-25T17:57:22.788Z,101566.81
2022-11-25T17:59:50.120Z,101586.97
2022-11-25T18:02:20.966Z,101580.28
2022-11-25T18:04:51.547Z,101581.97
2022-11-25T18:07:19.176Z,101588.09
2022-11-25T18:09:46.589Z,101580.47
2022-11-25T18:12:37.726Z,101579.19
2022-11-25T18:15:09.968Z,101585.44
2022-11-25T18:17:38.023Z,101585.75
2022-11-25T18:20:23.443Z,101588.41
2022-11-25T18:22:52.927Z,101591.97
2022-11-25T18:25:29.447Z,101591.59
2022-11-25T18:27:58.199Z,101594.38
2022-11-25T18:30:34.723Z,101583.13
2022-11-25T18:33:02.372Z,101595.41
2022-11-25T18:35:36.489Z,101596.88
2022-11-25T18:38:04.927Z,101594.78
2022-11-25T18:40:32.791Z,101600.38
2022-11-25T18:43:04.684Z,101589.91
2022-11-25T18:45:39.437Z,101594.69
2022-11-25T18:48:26.612Z,101601.91
2022-11-25T18:50:56.186Z,101598.16
2022-11-25T18:53:23.754Z,101600.06
2022-11-25T18:55:53.148Z,101601.38
2022-11-25T18:58:24.106Z,101605.19
2022-11-25T19:00:58.015Z,101601.09
2022-11-25T19:03:26.320Z,101609.91
2022-11-25T19:05:59.401Z,101610.13
2022-11-25T19:08:26.464Z,101607.38
2022-11-25T19:10:53.656Z,101612.00
2022-11-25T19:13:32.825Z,101609.56
2022-11-25T19:16:21.578Z,101608.47
2022-11-25T19:18:49.311Z,101610.53
2022-11-25T19:21:18.931Z,101617.16
2022-11-25T19:23:46.307Z,101622.88
2022-11-25T19:26:43.137Z,101616.75
2022-11-25T19:29:29.723Z,101621.44
2022-11-25T19:31:58.709Z,101617.88
2022-11-25T19:34:35.471Z,101620.69
2022-11-25T19:37:05.368Z,101623.41
2022-11-25T19:39:36.424Z,101627.78
2022-11-25T19:42:03.835Z,101632.72
2022-11-25T19:44:30.846Z,101635.69
2022-11-25T19:49:46.022Z,101635.69
2022-11-25T19:52:28.204Z,101637.38
2022-11-25T19:54:55.299Z,101640.13
2022-11-25T19:57:27.612Z,101639.69
2022-11-25T19:59:54.735Z,101648.91
2022-11-25T20:02:25.989Z,101641.13
2022-11-25T20:04:57.309Z,101651.53
2022-11-25T20:07:27.201Z,101647.38
2022-11-25T20:09:56.190Z,101654.91
2022-11-25T20:12:30.394Z,101653.34
2022-11-25T20:14:57.371Z,101656.19
2022-11-25T20:17:36.667Z,101656.88
2022-11-25T20:20:23.471Z,101659.41
2022-11-25T20:23:16.323Z,101669.03
2022-11-25T20:25:46.858Z,101665.31
2022-11-25T20:28:19.105Z,101660.94
2022-11-25T20:30:48.732Z,101665.97
2022-11-25T20:33:18.753Z,101663.50
2022-11-25T20:35:52.698Z,101667.00
2022-11-25T20:38:24.395Z,101671.09
2022-11-25T20:40:55.938Z,101671.25
2022-11-25T20:43:38.839Z,101686.78
2022-11-25T20:46:12.020Z,101686.34
2022-11-25T20:48:39.461Z,101683.97
2022-11-25T20:51:14.128Z,101683.66
2022-11-25T20:53:46.124Z,101686.59
2022-11-25T20:56:17.849Z,101688.63
2022-11-25T20:58:46.651Z,101688.72
2022-11-25T21:01:15.084Z,101691.22
2022-11-25T21:03:46.404Z,101695.34
2022-11-25T21:06:25.733Z,101696.47
2022-11-25T21:08:58.249Z,101701.44
2022-11-25T21:11:27.785Z,101699.44
2022-11-25T21:13:57.344Z,101704.59
2022-11-25T21:16:25.738Z,101702.09
2022-11-25T21:18:55.197Z,101692.19
2022-11-25T21:21:35.642Z,101702.25
2022-11-25T21:24:22.797Z,101700.28
2022-11-25T21:26:51.158Z,101701.91
2022-11-25T21:29:21.730Z,101703.75
2022-11-25T21:31:51.005Z,101709.09
2022-11-25T21:34:18.092Z,101702.72
2022-11-25T21:36:48.854Z,101703.63
2022-11-25T21:39:34.491Z,101715.66
2022-11-25T21:42:07.276Z,101711.75
2022-11-25T21:44:41.309Z,101718.72
2022-11-25T21:47:16.603Z,101713.59
2022-11-25T21:49:44.472Z,101714.38
2022-11-25T21:52:11.772Z,101716.53
2022-11-25T21:54:39.491Z,101722.13
2022-11-25T21:57:15.075Z,101726.38
2022-11-25T21:59:44.751Z,101730.28
2022-11-25T22:02:24.290Z,101736.66
2022-11-25T22:04:52.388Z,101739.16
2022-11-25T22:07:19.521Z,101743.81
2022-11-25T22:09:46.652Z,101740.59
2022-11-25T22:12:30.480Z,101745.00
2022-11-25T22:15:01.476Z,101743.19
2022-11-25T22:17:32.277Z,101748.53
2022-11-25T22:19:59.409Z,101759.94
2022-11-25T22:22:31.525Z,101753.94
2022-11-25T22:24:58.636Z,101754.78
2022-11-25T22:27:28.668Z,101763.72
2022-11-25T22:29:56.092Z,101761.47
2022-11-25T22:32:25.625Z,101771.88
2022-11-25T22:34:52.685Z,101766.88
2022-11-25T22:37:24.458Z,101766.34
2022-11-25T22:39:52.492Z,101762.97
2022-11-25T22:42:32.494Z,101776.72
2022-11-25T22:45:03.224Z,101774.31
2022-11-25T22:48:03.278Z,101777.75
2022-11-25T22:50:32.859Z,101775.53
2022-11-25T22:53:01.083Z,101778.25
2022-11-25T22:55:33.488Z,101774.66
2022-11-25T22:58:01.839Z,101778.59
2022-11-25T23:00:34.813Z,101777.09
2022-11-25T23:03:06.615Z,101782.09
2022-11-25T23:05:39.506Z,101782.94
2022-11-25T23:08:18.075Z,101774.00
2022-11-25T23:10:45.987Z,101783.84
2022-11-25T23:13:14.589Z,101778.66
2022-11-25T23:16:00.380Z,101776.13
2022-11-25T23:18:41.148Z,101780.16
2022-11-25T23:21:18.329Z,101784.69
2022-11-25T23:23:45.595Z,101781.19
2022-11-25T23:26:13.932Z,101793.13
2022-11-25T23:28:41.175Z,101784.09
2022-11-25T23:31:15.212Z,101785.69
2022-11-25T23:33:46.462Z,101793.59
2022-11-25T23:36:25.545Z,101784.91
2022-11-25T23:38:58.885Z,101787.38
2022-11-25T23:41:32.238Z,101786.53
2022-11-25T23:44:16.997Z,101792.38
2022-11-25T23:46:44.823Z,101785.75
2022-11-25T23:49:31.424Z,101787.88
2022-11-25T23:52:07.479Z,101793.75
2022-11-25T23:54:46.866Z,101787.38
2022-11-25T23:57:18.982Z,101793.25
2022-11-25T23:59:49.284Z,101794.53
