createdAt,value
2023-04-15T00:01:33.879Z,99734.09
2023-04-15T00:03:37.040Z,99728.03
2023-04-15T00:05:41.530Z,99727.09
2023-04-15T00:07:44.950Z,99725.28
2023-04-15T00:09:47.692Z,99722.69
2023-04-15T00:11:51.767Z,99726.13
2023-04-15T00:13:54.543Z,99726.03
2023-04-15T00:15:57.314Z,99721.72
2023-04-15T00:18:00.165Z,99725.16
2023-04-15T00:20:06.423Z,99729.47
2023-04-15T00:22:10.717Z,99728.56
2023-04-15T00:24:13.755Z,99721.66
2023-04-15T00:26:16.550Z,99723.38
2023-04-15T00:28:20.248Z,99725.91
2023-04-15T00:30:23.830Z,99718.09
2023-04-15T00:32:26.779Z,99720.59
2023-04-15T00:34:29.877Z,99723.03
2023-04-15T00:36:33.858Z,99715.22
2023-04-15T00:38:39.354Z,99717.78
2023-04-15T00:40:42.787Z,99713.44
2023-04-15T00:42:45.762Z,99711.72
2023-04-15T00:44:49.927Z,99717.75
2023-04-15T00:46:53.154Z,99705.72
2023-04-15T00:48:56.528Z,99715.25
2023-04-15T00:50:59.414Z,99711.81
2023-04-15T00:53:02.539Z,99713.56
2023-04-15T00:55:08.874Z,99716.06
2023-04-15T00:57:11.769Z,99712.63
2023-04-15T00:59:15.568Z,99710.91
2023-04-15T01:01:22.148Z,99713.41
2023-04-15T01:03:25.395Z,99715.13
2023-04-15T01:05:30.233Z,99710.75
2023-04-15T01:07:33.147Z,99719.38
2023-04-15T01:09:36.191Z,99715.13
2023-04-15T01:11:40.410Z,99709.88
2023-04-15T01:13:44.599Z,99708.16
2023-04-15T01:15:47.433Z,99702.09
2023-04-15T01:17:50.974Z,99701.22
2023-04-15T01:19:54.043Z,99705.56
2023-04-15T01:21:57.580Z,99706.47
2023-04-15T01:24:00.732Z,99708.22
2023-04-15T01:26:05.013Z,99706.44
2023-04-15T01:28:09.491Z,99705.56
2023-04-15T01:30:12.554Z,99701.09
2023-04-15T01:32:15.563Z,99702.75
2023-04-15T01:34:19.671Z,99701.88
2023-04-15T01:36:22.620Z,99713.22
2023-04-15T01:38:31.311Z,99720.03
2023-04-15T01:40:36.457Z,99713.00
2023-04-15T01:42:40.965Z,99717.19
2023-04-15T01:44:44.807Z,99721.47
2023-04-15T01:46:48.354Z,99724.91
2023-04-15T01:48:51.619Z,99723.13
2023-04-15T01:50:58.265Z,99725.69
2023-04-15T01:53:01.113Z,99729.94
2023-04-15T01:55:04.309Z,99726.41
2023-04-15T01:57:07.543Z,99722.91
2023-04-15T01:59:12.169Z,99721.19
2023-04-15T02:01:16.869Z,99720.38
2023-04-15T02:03:19.875Z,99720.38
2023-04-15T02:05:22.729Z,99720.38
2023-04-15T02:07:25.491Z,99717.94
2023-04-15T02:09:28.540Z,99723.84
2023-04-15T02:11:31.347Z,99718.53
2023-04-15T02:13:34.276Z,99726.31
2023-04-15T02:15:38.552Z,99722.78
2023-04-15T02:17:45.633Z,99725.28
2023-04-15T02:19:50.204Z,99719.94
2023-04-15T02:21:53.027Z,99721.69
2023-04-15T02:23:55.994Z,99716.53
2023-04-15T02:25:59.874Z,99719.16
2023-04-15T02:28:02.691Z,99722.56
2023-04-15T02:30:07.207Z,99724.31
2023-04-15T02:32:13.044Z,99730.44
2023-04-15T02:34:16.067Z,99720.09
2023-04-15T02:36:21.891Z,99724.28
2023-04-15T02:38:24.790Z,99723.41
2023-04-15T02:40:27.594Z,99720.03
2023-04-15T02:42:31.904Z,99723.50
2023-04-15T02:44:36.749Z,99719.13
2023-04-15T02:46:41.251Z,99726.88
2023-04-15T02:48:45.829Z,99722.50
2023-04-15T02:50:48.886Z,99724.19
2023-04-15T02:52:52.995Z,99728.31
2023-04-15T02:55:00.399Z,99716.25
2023-04-15T02:57:06.056Z,99719.59
2023-04-15T02:59:09.148Z,99728.28
2023-04-15T03:01:12.094Z,99724.00
2023-04-15T03:03:15.740Z,99726.63
2023-04-15T03:05:19.992Z,99725.75
2023-04-15T03:07:25.930Z,99727.53
2023-04-15T03:09:29.629Z,99720.63
2023-04-15T03:11:34.860Z,99726.63
2023-04-15T03:13:41.753Z,99724.00
2023-04-15T03:15:51.422Z,99736.16
2023-04-15T03:17:54.249Z,99731.06
2023-04-15T03:19:57.227Z,99722.47
2023-04-15T03:22:01.439Z,99731.72
2023-04-15T03:24:04.643Z,99738.50
2023-04-15T03:26:07.504Z,99735.00
2023-04-15T03:28:10.444Z,99733.34
2023-04-15T03:30:14.201Z,99726.47
2023-04-15T03:32:17.469Z,99723.91
2023-04-15T03:34:20.414Z,99725.63
2023-04-15T03:36:23.224Z,99729.94
2023-04-15T03:38:27.452Z,99721.31
2023-04-15T03:40:30.405Z,99727.34
2023-04-15T03:42:33.265Z,99723.00
2023-04-15T03:44:36.186Z,99728.16
2023-04-15T03:46:39.121Z,99725.50
2023-04-15T03:48:41.923Z,99720.34
2023-04-15T03:50:44.787Z,99722.94
2023-04-15T03:52:48.707Z,99726.41
2023-04-15T03:54:54.312Z,99725.38
2023-04-15T03:56:57.610Z,99722.72
2023-04-15T03:59:00.490Z,99717.53
2023-04-15T04:01:03.506Z,99721.81
2023-04-15T04:03:06.547Z,99721.81
2023-04-15T04:05:10.140Z,99720.03
2023-04-15T04:07:16.947Z,99721.75
2023-04-15T04:09:19.765Z,99718.19
2023-04-15T04:11:23.880Z,99722.47
2023-04-15T04:13:26.677Z,99722.47
2023-04-15T04:15:29.499Z,99726.72
2023-04-15T04:17:32.320Z,99726.69
2023-04-15T04:19:35.274Z,99728.34
2023-04-15T04:21:39.558Z,99733.50
2023-04-15T04:23:42.376Z,99725.78
2023-04-15T04:25:45.115Z,99730.06
2023-04-15T04:27:49.246Z,99736.97
2023-04-15T04:29:52.058Z,99736.91
2023-04-15T04:31:54.960Z,99740.34
2023-04-15T04:33:57.764Z,99741.22
2023-04-15T04:36:00.554Z,99741.06
2023-04-15T04:38:03.708Z,99743.59
2023-04-15T04:40:08.177Z,99743.59
2023-04-15T04:42:11.069Z,99740.06
2023-04-15T04:44:15.210Z,99745.13
2023-04-15T04:46:18.072Z,99749.25
2023-04-15T04:48:20.872Z,99740.78
2023-04-15T04:50:23.672Z,99739.88
2023-04-15T04:52:26.465Z,99744.16
2023-04-15T04:54:30.689Z,99750.25
2023-04-15T04:56:34.340Z,99737.41
2023-04-15T04:58:38.112Z,99742.63
2023-04-15T05:00:42.837Z,99740.94
2023-04-15T05:02:46.283Z,99752.13
2023-04-15T05:04:50.070Z,99757.28
2023-04-15T05:06:52.942Z,99747.88
2023-04-15T05:08:56.664Z,99760.03
2023-04-15T05:10:59.576Z,99749.72
2023-04-15T05:13:02.468Z,99756.66
2023-04-15T05:15:06.603Z,99752.41
2023-04-15T05:17:11.286Z,99756.63
2023-04-15T05:19:14.043Z,99760.81
2023-04-15T05:21:16.904Z,99767.78
2023-04-15T05:23:20.659Z,99757.56
2023-04-15T05:25:23.519Z,99763.69
2023-04-15T05:27:26.627Z,99769.72
2023-04-15T05:29:29.506Z,99775.78
2023-04-15T05:31:32.535Z,99781.00
2023-04-15T05:33:37.542Z,99774.22
2023-04-15T05:35:40.571Z,99776.84
2023-04-15T05:37:43.613Z,99770.94
2023-04-15T05:39:46.431Z,99783.97
2023-04-15T05:41:49.235Z,99779.78
2023-04-15T05:43:52.049Z,99779.88
2023-04-15T05:45:54.843Z,99778.13
2023-04-15T05:47:57.739Z,99777.38
2023-04-15T05:50:01.978Z,99776.56
2023-04-15T05:52:05.066Z,99777.56
2023-04-15T05:54:07.953Z,99782.13
2023-04-15T05:56:10.734Z,99788.28
2023-04-15T05:58:13.606Z,99778.94
2023-04-15T06:00:17.057Z,99780.06
2023-04-15T06:02:20.101Z,99791.34
2023-04-15T06:04:23.167Z,99782.03
2023-04-15T06:06:27.639Z,99784.63
2023-04-15T06:08:30.553Z,99771.75
2023-04-15T06:10:36.482Z,99776.22
2023-04-15T06:12:39.564Z,99774.56
2023-04-15T06:14:42.722Z,99780.69
2023-04-15T06:16:45.571Z,99777.28
2023-04-15T06:18:48.366Z,99781.59
2023-04-15T06:20:51.701Z,99778.31
2023-04-15T06:22:56.296Z,99780.97
2023-04-15T06:24:59.197Z,99786.19
2023-04-15T06:27:02.353Z,99788.81
2023-04-15T06:29:05.158Z,99783.50
2023-04-15T06:31:08.113Z,99782.78
2023-04-15T06:33:11.136Z,99779.53
2023-04-15T06:35:13.963Z,99775.31
2023-04-15T06:37:19.662Z,99782.31
2023-04-15T06:39:23.862Z,99784.06
2023-04-15T06:41:29.656Z,99791.06
2023-04-15T06:43:32.937Z,99788.53
2023-04-15T06:45:35.999Z,99786.03
2023-04-15T06:47:38.953Z,99784.34
2023-04-15T06:49:43.021Z,99783.56
2023-04-15T06:51:45.835Z,99780.19
2023-04-15T06:53:48.867Z,99778.56
2023-04-15T06:55:53.115Z,99776.03
2023-04-15T06:57:55.905Z,99776.97
2023-04-15T06:59:58.752Z,99778.06
2023-04-15T07:02:01.570Z,99777.31
2023-04-15T07:04:04.432Z,99782.47
2023-04-15T07:06:07.681Z,99776.59
2023-04-15T07:08:10.800Z,99775.03
2023-04-15T07:10:14.804Z,99775.03
2023-04-15T07:12:19.114Z,99776.06
2023-04-15T07:14:22.100Z,99776.84
2023-04-15T07:16:25.480Z,99784.56
2023-04-15T07:18:29.516Z,99776.78
2023-04-15T07:20:32.420Z,99787.06
2023-04-15T07:22:35.608Z,99781.06
2023-04-15T07:24:38.617Z,99776.78
2023-04-15T07:26:41.447Z,99778.44
2023-04-15T07:28:46.405Z,99778.53
2023-04-15T07:30:50.084Z,99776.94
2023-04-15T07:32:53.161Z,99781.31
2023-04-15T07:34:55.923Z,99780.44
2023-04-15T07:36:58.912Z,99779.56
2023-04-15T07:39:03.686Z,99782.22
2023-04-15T07:41:06.957Z,99781.38
2023-04-15T07:43:09.962Z,99779.69
2023-04-15T07:45:14.308Z,99774.53
2023-04-15T07:47:21.002Z,99786.69
2023-04-15T07:49:24.272Z,99783.19
2023-04-15T07:51:27.242Z,99786.63
2023-04-15T07:53:30.424Z,99786.63
2023-04-15T07:55:33.213Z,99790.00
2023-04-15T07:57:36.295Z,99792.59
2023-04-15T07:59:39.025Z,99792.69
2023-04-15T08:01:44.014Z,99788.31
2023-04-15T08:03:47.205Z,99792.66
2023-04-15T08:05:52.456Z,99795.22
2023-04-15T08:07:56.509Z,99795.28
2023-04-15T08:09:59.346Z,99791.88
2023-04-15T08:12:02.219Z,99791.81
2023-04-15T08:14:05.157Z,99790.13
2023-04-15T08:16:28.752Z,99790.22
2023-04-15T08:18:32.932Z,99792.84
2023-04-15T08:20:36.074Z,99797.25
2023-04-15T08:22:38.942Z,99791.22
2023-04-15T08:24:42.147Z,99796.50
2023-04-15T08:26:45.029Z,99806.94
2023-04-15T08:28:48.428Z,99796.56
2023-04-15T08:30:51.609Z,99800.03
2023-04-15T08:32:54.523Z,99803.53
2023-04-15T08:34:58.685Z,99802.66
2023-04-15T08:37:01.597Z,99807.00
2023-04-15T08:39:05.035Z,99806.13
2023-04-15T08:41:13.312Z,99808.72
2023-04-15T08:43:22.489Z,99811.34
2023-04-15T08:45:26.362Z,99804.41
2023-04-15T08:47:32.001Z,99805.25
2023-04-15T08:49:40.173Z,99806.13
2023-04-15T08:51:47.569Z,99803.56
2023-04-15T08:53:51.493Z,99807.88
2023-04-15T08:55:58.344Z,99809.59
2023-04-15T08:58:02.861Z,99813.06
2023-04-15T09:00:07.548Z,99808.72
2023-04-15T09:02:10.628Z,99810.44
2023-04-15T09:04:13.526Z,99809.53
2023-04-15T09:06:17.831Z,99808.69
2023-04-15T09:08:22.347Z,99811.31
2023-04-15T09:10:25.229Z,99811.28
2023-04-15T09:12:29.173Z,99815.56
2023-04-15T09:14:32.586Z,99814.66
2023-04-15T09:17:00.015Z,99818.03
2023-04-15T09:19:22.680Z,99821.44
2023-04-15T09:21:25.891Z,99811.75
2023-04-15T09:23:30.088Z,99820.34
2023-04-15T09:25:34.967Z,99811.56
2023-04-15T09:27:38.372Z,99817.81
2023-04-15T09:29:42.816Z,99810.81
2023-04-15T09:31:48.202Z,99818.53
2023-04-15T09:33:57.357Z,99822.84
2023-04-15T09:36:03.355Z,99823.72
2023-04-15T09:38:07.535Z,99821.97
2023-04-15T09:40:13.447Z,99820.25
2023-04-15T09:42:17.549Z,99827.06
2023-04-15T09:44:27.074Z,99819.97
2023-04-15T09:46:43.023Z,99821.59
2023-04-15T09:48:46.069Z,99822.56
2023-04-15T09:50:50.278Z,99826.91
2023-04-15T09:52:53.118Z,99830.41
2023-04-15T09:54:59.354Z,99837.41
2023-04-15T09:57:08.968Z,99833.13
2023-04-15T09:59:12.088Z,99837.41
2023-04-15T10:01:15.108Z,99830.13
2023-04-15T10:03:22.534Z,99838.69
2023-04-15T10:05:25.896Z,99837.09
2023-04-15T10:07:29.646Z,99834.59
2023-04-15T10:09:33.282Z,99830.94
2023-04-15T10:11:36.735Z,99826.63
2023-04-15T10:13:41.372Z,99837.03
2023-04-15T10:15:45.327Z,99839.50
2023-04-15T10:17:51.417Z,99833.44
2023-04-15T10:19:55.855Z,99829.22
2023-04-15T10:21:59.985Z,99843.13
2023-04-15T10:24:04.583Z,99835.38
2023-04-15T10:26:07.698Z,99840.47
2023-04-15T10:28:11.025Z,99840.53
2023-04-15T10:30:16.326Z,99839.63
2023-04-15T10:32:21.710Z,99838.69
2023-04-15T10:34:25.938Z,99845.72
2023-04-15T10:36:28.754Z,99847.53
2023-04-15T10:38:35.868Z,99856.03
2023-04-15T10:40:40.689Z,99850.88
2023-04-15T10:42:43.512Z,99850.88
2023-04-15T10:44:51.459Z,99863.84
2023-04-15T10:46:55.757Z,99861.13
2023-04-15T10:48:58.766Z,99871.41
2023-04-15T10:51:03.822Z,99873.06
2023-04-15T10:53:06.693Z,99862.59
2023-04-15T10:55:16.900Z,99873.97
2023-04-15T10:57:24.465Z,99875.91
2023-04-15T10:59:27.229Z,99870.56
2023-04-15T11:01:52.674Z,99871.31
2023-04-15T11:03:57.056Z,99874.94
2023-04-15T11:05:59.960Z,99879.31
2023-04-15T11:08:02.825Z,99875.03
2023-04-15T11:10:55.202Z,99883.81
2023-04-15T11:13:00.538Z,99882.16
2023-04-15T11:15:37.685Z,99883.78
2023-04-15T11:17:40.650Z,99889.94
2023-04-15T11:19:44.823Z,99886.50
2023-04-15T11:21:47.653Z,99883.94
2023-04-15T11:23:51.114Z,99889.03
2023-04-15T11:25:56.209Z,99887.31
2023-04-15T11:28:00.732Z,99887.41
2023-04-15T11:30:16.346Z,99887.31
2023-04-15T11:32:19.278Z,99888.81
2023-04-15T11:34:24.004Z,99894.06
2023-04-15T11:36:28.604Z,99892.28
2023-04-15T11:38:32.216Z,99901.03
2023-04-15T11:40:35.788Z,99895.78
2023-04-15T11:42:49.150Z,99904.59
2023-04-15T11:45:07.699Z,99908.06
2023-04-15T11:47:23.771Z,99905.63
2023-04-15T11:49:30.855Z,99911.94
2023-04-15T11:51:35.831Z,99910.09
2023-04-15T11:53:41.229Z,99918.81
2023-04-15T11:55:46.314Z,99914.50
2023-04-15T11:57:49.135Z,99912.63
2023-04-15T11:59:56.293Z,99917.09
2023-04-15T12:01:59.675Z,99919.66
2023-04-15T12:04:04.275Z,99915.22
2023-04-15T12:06:19.390Z,99920.41
2023-04-15T12:08:24.071Z,99915.19
2023-04-15T12:10:26.957Z,99916.16
2023-04-15T12:12:30.836Z,99923.91
2023-04-15T12:14:34.722Z,99925.41
2023-04-15T12:16:49.233Z,99922.91
2023-04-15T12:18:55.060Z,99924.59
2023-04-15T12:20:58.321Z,99925.56
2023-04-15T12:23:07.066Z,99930.88
2023-04-15T12:25:11.273Z,99936.25
2023-04-15T12:27:15.964Z,99937.84
2023-04-15T12:29:18.637Z,99939.56
2023-04-15T12:31:21.511Z,99936.09
2023-04-15T12:33:24.343Z,99941.50
2023-04-15T12:35:27.133Z,99944.16
2023-04-15T12:37:29.946Z,99939.69
2023-04-15T12:39:36.331Z,99944.19
2023-04-15T12:41:40.952Z,99944.19
2023-04-15T12:43:46.577Z,99945.81
2023-04-15T12:45:49.470Z,99946.63
2023-04-15T12:47:52.347Z,99957.16
2023-04-15T12:49:55.164Z,99958.75
2023-04-15T12:52:00.548Z,99958.03
2023-04-15T12:54:03.847Z,99957.28
2023-04-15T12:56:07.746Z,99956.25
2023-04-15T12:58:12.071Z,99959.81
2023-04-15T13:00:15.853Z,99957.19
2023-04-15T13:02:21.117Z,99966.72
2023-04-15T13:04:24.197Z,99964.13
2023-04-15T13:06:27.125Z,99960.59
2023-04-15T13:08:29.939Z,99958.72
2023-04-15T13:10:32.790Z,99964.03
2023-04-15T13:12:36.679Z,99970.06
2023-04-15T13:14:41.381Z,99968.47
2023-04-15T13:16:44.024Z,99967.47
2023-04-15T13:18:46.957Z,99966.53
2023-04-15T13:20:49.752Z,99984.81
2023-04-15T13:22:53.663Z,99981.28
2023-04-15T13:24:56.576Z,99978.84
2023-04-15T13:26:59.379Z,99984.88
2023-04-15T13:29:02.400Z,99988.34
2023-04-15T13:31:07.245Z,99981.31
2023-04-15T13:33:10.128Z,99984.00
2023-04-15T13:35:12.907Z,99991.84
2023-04-15T13:37:15.813Z,99991.88
2023-04-15T13:39:18.618Z,99982.34
2023-04-15T13:41:21.419Z,99991.06
2023-04-15T13:43:24.243Z,99994.56
2023-04-15T13:45:27.252Z,99991.13
2023-04-15T13:47:31.522Z,99997.31
2023-04-15T13:49:34.524Z,99995.41
2023-04-15T13:51:37.611Z,100001.47
2023-04-15T13:53:40.460Z,100001.44
2023-04-15T13:55:43.645Z,100000.69
2023-04-15T13:57:46.706Z,100003.31
2023-04-15T13:59:49.980Z,100023.34
2023-04-15T14:01:53.023Z,100015.38
2023-04-15T14:03:57.389Z,100008.34
2023-04-15T14:06:00.338Z,100007.41
2023-04-15T14:08:03.156Z,100016.16
2023-04-15T14:10:06.842Z,100017.81
2023-04-15T14:12:10.015Z,100019.59
2023-04-15T14:14:16.334Z,100025.00
2023-04-15T14:16:19.271Z,100027.72
2023-04-15T14:18:22.091Z,100033.00
2023-04-15T14:20:26.195Z,100040.00
2023-04-15T14:22:29.000Z,100042.69
2023-04-15T14:24:31.849Z,100042.59
2023-04-15T14:26:34.699Z,100046.16
2023-04-15T14:28:38.281Z,100054.00
2023-04-15T14:30:41.197Z,100060.13
2023-04-15T14:32:44.027Z,100063.63
2023-04-15T14:34:46.843Z,100071.53
2023-04-15T14:36:51.027Z,100077.53
2023-04-15T14:38:53.992Z,100095.97
2023-04-15T14:40:56.814Z,100102.09
2023-04-15T14:42:59.617Z,100099.53
2023-04-15T14:45:02.368Z,100104.78
2023-04-15T14:47:05.395Z,100116.13
2023-04-15T14:49:08.618Z,100118.78
2023-04-15T14:51:11.411Z,100117.91
2023-04-15T14:53:15.574Z,100113.56
2023-04-15T14:55:18.372Z,100117.06
2023-04-15T14:57:21.466Z,100124.91
2023-04-15T14:59:24.355Z,100130.13
2023-04-15T15:01:27.193Z,100131.84
2023-04-15T15:03:30.240Z,100144.91
2023-04-15T15:05:33.600Z,100145.78
2023-04-15T15:07:37.272Z,100150.13
2023-04-15T15:09:41.698Z,100150.13
2023-04-15T15:11:44.534Z,100140.56
2023-04-15T15:13:47.401Z,100151.84
2023-04-15T15:15:50.457Z,100145.78
2023-04-15T15:17:53.418Z,100151.84
2023-04-15T15:19:56.404Z,100152.75
2023-04-15T15:21:59.271Z,100157.09
2023-04-15T15:24:02.252Z,100170.16
2023-04-15T15:26:06.733Z,100170.09
2023-04-15T15:28:09.553Z,100175.31
2023-04-15T15:30:13.515Z,100175.31
2023-04-15T15:32:16.328Z,100179.69
2023-04-15T15:34:19.172Z,100184.84
2023-04-15T15:36:22.126Z,100178.78
2023-04-15T15:38:24.984Z,100187.44
2023-04-15T15:40:27.827Z,100187.47
2023-04-15T15:42:33.576Z,100194.41
2023-04-15T15:44:38.341Z,100206.53
2023-04-15T15:46:41.039Z,100206.56
2023-04-15T15:48:44.002Z,100211.69
2023-04-15T15:50:46.900Z,100210.00
2023-04-15T15:52:49.725Z,100217.72
2023-04-15T15:54:52.565Z,100229.06
2023-04-15T15:56:55.369Z,100225.59
2023-04-15T15:58:59.509Z,100233.34
2023-04-15T16:01:02.371Z,100239.41
2023-04-15T16:03:07.227Z,100241.94
2023-04-15T16:05:11.380Z,100247.13
2023-04-15T16:07:15.682Z,100249.72
2023-04-15T16:09:18.700Z,100248.78
2023-04-15T16:11:21.576Z,100261.81
2023-04-15T16:13:24.423Z,100259.16
2023-04-15T16:15:28.626Z,100260.88
2023-04-15T16:17:31.514Z,100262.63
2023-04-15T16:19:34.363Z,100260.84
2023-04-15T16:21:37.225Z,100253.94
2023-04-15T16:23:40.056Z,100263.44
2023-04-15T16:25:44.923Z,100264.28
2023-04-15T16:27:59.432Z,100284.19
2023-04-15T16:30:07.200Z,100272.97
2023-04-15T16:32:11.993Z,100273.00
2023-04-15T16:34:17.441Z,100278.09
2023-04-15T16:36:20.660Z,100281.59
2023-04-15T16:38:23.508Z,100284.25
2023-04-15T16:40:26.510Z,100289.38
2023-04-15T16:42:30.229Z,100298.91
2023-04-15T16:44:33.490Z,100296.28
2023-04-15T16:46:36.358Z,100298.88
2023-04-15T16:48:40.522Z,100298.19
2023-04-15T16:50:43.406Z,100302.44
2023-04-15T16:52:46.204Z,100305.00
2023-04-15T16:54:49.063Z,100313.63
2023-04-15T16:56:51.968Z,100310.88
2023-04-15T16:58:54.836Z,100312.72
2023-04-15T17:00:57.857Z,100310.09
2023-04-15T17:03:01.658Z,100314.38
2023-04-15T17:05:07.041Z,100322.13
2023-04-15T17:07:10.556Z,100323.75
2023-04-15T17:09:13.307Z,100337.66
2023-04-15T17:11:17.293Z,100325.66
2023-04-15T17:13:20.085Z,100333.50
2023-04-15T17:15:22.944Z,100333.47
2023-04-15T17:17:25.894Z,100341.22
2023-04-15T17:19:28.694Z,100336.00
2023-04-15T17:21:32.847Z,100336.00
2023-04-15T17:23:35.844Z,100334.16
2023-04-15T17:25:38.712Z,100337.66
2023-04-15T17:27:41.619Z,100344.47
2023-04-15T17:29:44.408Z,100347.97
2023-04-15T17:31:47.345Z,100353.94
2023-04-15T17:33:59.129Z,100350.56
2023-04-15T17:36:06.690Z,100353.13
2023-04-15T17:38:10.812Z,100359.09
2023-04-15T17:40:14.734Z,100355.63
2023-04-15T17:42:17.669Z,100367.84
2023-04-15T17:44:20.530Z,100363.41
2023-04-15T17:46:23.508Z,100374.56
2023-04-15T17:48:26.661Z,100379.72
2023-04-15T17:50:29.520Z,100383.25
2023-04-15T17:52:32.337Z,100380.53
2023-04-15T17:54:36.589Z,100377.03
2023-04-15T17:56:39.471Z,100379.56
2023-04-15T17:58:42.309Z,100383.00
2023-04-15T18:00:45.177Z,100389.81
2023-04-15T18:02:48.813Z,100390.97
2023-04-15T18:04:51.996Z,100395.31
2023-04-15T18:06:55.018Z,100399.53
2023-04-15T18:08:57.819Z,100401.13
2023-04-15T18:11:02.068Z,100408.88
2023-04-15T18:13:04.899Z,100412.38
2023-04-15T18:15:09.388Z,100412.31
2023-04-15T18:17:13.428Z,100414.16
2023-04-15T18:19:17.826Z,100415.88
2023-04-15T18:21:20.645Z,100422.50
2023-04-15T18:23:23.478Z,100419.06
2023-04-15T18:25:27.409Z,100426.19
2023-04-15T18:27:32.151Z,100428.72
2023-04-15T18:29:36.018Z,100429.50
2023-04-15T18:31:38.820Z,100425.22
2023-04-15T18:33:41.670Z,100437.19
2023-04-15T18:35:44.631Z,100436.44
2023-04-15T18:37:47.486Z,100437.41
2023-04-15T18:39:50.321Z,100443.34
2023-04-15T18:41:53.104Z,100438.00
2023-04-15T18:43:57.412Z,100436.97
2023-04-15T18:46:01.771Z,100451.00
2023-04-15T18:48:05.545Z,100450.81
2023-04-15T18:50:09.293Z,100453.31
2023-04-15T18:52:12.533Z,100450.75
2023-04-15T18:54:15.590Z,100462.03
2023-04-15T18:56:18.429Z,100459.44
2023-04-15T18:58:21.191Z,100470.16
2023-04-15T19:00:25.358Z,100455.38
2023-04-15T19:02:28.335Z,100465.41
2023-04-15T19:04:31.581Z,100465.44
2023-04-15T19:06:34.631Z,100470.50
2023-04-15T19:08:37.723Z,100476.63
2023-04-15T19:10:40.664Z,100478.41
2023-04-15T19:12:44.708Z,100469.97
2023-04-15T19:14:47.523Z,100488.13
2023-04-15T19:16:51.780Z,100481.28
2023-04-15T19:18:54.699Z,100489.84
2023-04-15T19:20:57.973Z,100492.34
2023-04-15T19:23:01.045Z,100491.38
2023-04-15T19:25:03.810Z,100493.22
2023-04-15T19:27:06.626Z,100493.31
2023-04-15T19:29:09.379Z,100497.72
2023-04-15T19:31:12.285Z,100501.94
2023-04-15T19:33:16.510Z,100501.19
2023-04-15T19:35:19.389Z,100502.84
2023-04-15T19:37:22.285Z,100508.06
2023-04-15T19:39:25.188Z,100515.63
2023-04-15T19:41:28.167Z,100522.56
2023-04-15T19:43:32.188Z,100512.94
2023-04-15T19:45:35.202Z,100520.72
2023-04-15T19:47:38.188Z,100523.38
2023-04-15T19:49:42.588Z,100517.53
2023-04-15T19:51:45.485Z,100521.75
2023-04-15T19:53:49.493Z,100525.19
2023-04-15T19:55:52.381Z,100524.25
2023-04-15T19:57:55.284Z,100526.75
2023-04-15T19:59:58.062Z,100514.88
2023-04-15T20:02:00.979Z,100530.22
2023-04-15T20:04:04.325Z,100532.03
2023-04-15T20:06:08.713Z,100538.00
2023-04-15T20:08:11.856Z,100524.84
2023-04-15T20:10:14.761Z,100535.16
2023-04-15T20:12:49.232Z,100545.63
2023-04-15T20:14:40.565Z,100533.59
2023-04-15T20:16:43.531Z,100537.06
2023-04-15T20:18:46.332Z,100535.50
2023-04-15T20:20:49.131Z,100532.91
2023-04-15T20:22:53.702Z,100533.66
2023-04-15T20:24:56.588Z,100535.25
2023-04-15T20:26:59.439Z,100541.41
2023-04-15T20:29:02.531Z,100542.19
2023-04-15T20:31:05.482Z,100545.81
2023-04-15T20:33:08.865Z,100535.56
2023-04-15T20:35:11.709Z,100542.94
2023-04-15T20:37:14.612Z,100541.41
2023-04-15T20:39:18.922Z,100547.38
2023-04-15T20:41:23.123Z,100544.78
2023-04-15T20:43:26.227Z,100552.50
2023-04-15T20:45:29.019Z,100550.59
2023-04-15T20:47:31.860Z,100547.44
2023-04-15T20:49:35.860Z,100551.72
2023-04-15T20:51:38.622Z,100556.00
2023-04-15T20:53:41.975Z,100557.66
2023-04-15T20:55:46.126Z,100552.47
2023-04-15T20:57:49.407Z,100555.88
2023-04-15T20:59:52.257Z,100557.63
2023-04-15T21:01:56.940Z,100559.56
2023-04-15T21:03:59.962Z,100558.53
2023-04-15T21:06:02.749Z,100568.06
2023-04-15T21:08:05.920Z,100562.97
2023-04-15T21:10:09.163Z,100563.88
2023-04-15T21:12:13.545Z,100569.25
2023-04-15T21:14:16.734Z,100567.38
2023-04-15T21:16:19.633Z,100569.00
2023-04-15T21:18:22.945Z,100573.34
2023-04-15T21:20:25.767Z,100568.94
2023-04-15T21:22:28.679Z,100565.56
2023-04-15T21:24:31.493Z,100571.50
2023-04-15T21:26:35.813Z,100584.66
2023-04-15T21:28:39.963Z,100577.75
2023-04-15T21:30:42.779Z,100580.19
2023-04-15T21:32:45.714Z,100581.81
2023-04-15T21:34:48.816Z,100580.31
2023-04-15T21:36:51.689Z,100586.44
2023-04-15T21:38:54.920Z,100585.69
2023-04-15T21:40:58.081Z,100593.50
2023-04-15T21:43:01.021Z,100593.41
2023-04-15T21:45:05.847Z,100598.44
2023-04-15T21:47:08.511Z,100592.34
2023-04-15T21:49:11.702Z,100599.25
2023-04-15T21:51:14.478Z,100602.97
2023-04-15T21:53:17.530Z,100609.13
2023-04-15T21:55:21.063Z,100607.50
2023-04-15T21:57:23.874Z,100609.94
2023-04-15T21:59:27.164Z,100603.00
2023-04-15T22:01:31.478Z,100608.59
2023-04-15T22:03:36.137Z,100609.47
2023-04-15T22:05:39.051Z,100609.38
2023-04-15T22:07:43.079Z,100609.25
2023-04-15T22:09:46.419Z,100602.03
2023-04-15T22:11:49.421Z,100611.69
2023-04-15T22:13:52.220Z,100616.94
2023-04-15T22:15:55.040Z,100603.34
2023-04-15T22:18:00.433Z,100616.34
2023-04-15T22:20:03.659Z,100606.03
2023-04-15T22:22:06.554Z,100606.63
2023-04-15T22:24:34.403Z,100623.31
2023-04-15T22:26:32.450Z,100617.16
2023-04-15T22:28:35.249Z,100633.63
2023-04-15T22:30:38.756Z,100630.78
2023-04-15T22:32:41.632Z,100627.56
2023-04-15T22:34:45.988Z,100633.47
2023-04-15T22:36:48.953Z,100633.22
2023-04-15T22:38:51.792Z,100634.91
2023-04-15T22:40:54.948Z,100633.16
2023-04-15T22:42:57.921Z,100637.59
2023-04-15T22:45:00.773Z,100651.50
2023-04-15T22:47:03.593Z,100643.81
2023-04-15T22:49:09.145Z,100642.94
2023-04-15T22:51:13.223Z,100653.53
2023-04-15T22:53:17.105Z,100645.69
2023-04-15T22:55:20.000Z,100657.81
2023-04-15T22:57:22.787Z,100654.38
2023-04-15T22:59:25.732Z,100663.88
2023-04-15T23:01:28.526Z,100662.00
2023-04-15T23:03:31.515Z,100669.84
2023-04-15T23:05:34.500Z,100663.13
2023-04-15T23:07:38.654Z,100663.38
2023-04-15T23:09:41.470Z,100675.50
2023-04-15T23:11:44.360Z,100670.91
2023-04-15T23:13:47.186Z,100671.22
2023-04-15T23:15:50.081Z,100677.00
2023-04-15T23:17:52.974Z,100677.66
2023-04-15T23:19:55.787Z,100686.28
2023-04-15T23:21:58.666Z,100675.94
2023-04-15T23:24:02.843Z,100682.06
2023-04-15T23:26:06.250Z,100681.97
2023-04-15T23:28:09.164Z,100685.50
2023-04-15T23:30:12.064Z,100681.03
2023-04-15T23:32:14.845Z,100691.78
2023-04-15T23:34:17.677Z,100693.25
2023-04-15T23:36:20.528Z,100694.06
2023-04-15T23:38:23.315Z,100699.19
2023-04-15T23:40:27.463Z,100694.03
2023-04-15T23:42:30.277Z,100698.13
2023-04-15T23:44:34.177Z,100686.13
2023-04-15T23:46:37.013Z,100691.44
2023-04-15T23:48:40.577Z,100681.03
2023-04-15T23:50:43.397Z,100688.88
2023-04-15T23:52:46.119Z,100688.06
2023-04-15T23:54:48.961Z,100691.19
2023-04-15T23:56:53.199Z,100696.50
2023-04-15T23:58:55.975Z,100697.34
