createdAt,value
2022-11-15T00:00:53.653Z,44.77
2022-11-15T00:03:25.106Z,42.83
2022-11-15T00:05:51.998Z,43.67
2022-11-15T00:08:19.044Z,42.03
2022-11-15T00:10:58.488Z,41.60
2022-11-15T00:13:25.479Z,43.77
2022-11-15T00:15:52.317Z,42.03
2022-11-15T00:18:19.217Z,42.87
2022-11-15T00:20:46.038Z,43.00
2022-11-15T00:23:12.919Z,42.60
2022-11-15T00:25:39.682Z,41.67
2022-11-15T00:28:06.515Z,41.67
2022-11-15T00:30:33.363Z,41.27
2022-11-15T00:33:06.105Z,39.67
2022-11-15T00:35:34.520Z,39.63
2022-11-15T00:38:01.796Z,40.33
2022-11-15T00:40:28.641Z,40.87
2022-11-15T00:42:55.580Z,38.37
2022-11-15T00:45:22.446Z,40.57
2022-11-15T00:47:49.234Z,40.37
2022-11-15T00:50:16.300Z,38.77
2022-11-15T00:52:43.132Z,38.07
2022-11-15T00:55:17.041Z,38.83
2022-11-15T00:57:43.950Z,36.83
2022-11-15T01:00:11.295Z,39.23
2022-11-15T01:02:38.104Z,37.20
2022-11-15T01:05:05.311Z,35.30
2022-11-15T01:07:32.228Z,36.37
2022-11-15T01:09:59.105Z,34.73
2022-11-15T01:12:25.948Z,35.07
2022-11-15T01:14:52.982Z,32.77
2022-11-15T01:17:19.762Z,33.13
2022-11-15T01:19:46.569Z,33.13
2022-11-15T01:22:13.425Z,32.37
2022-11-15T01:24:40.212Z,32.03
2022-11-15T01:27:07.177Z,30.33
2022-11-15T01:29:34.017Z,31.73
2022-11-15T01:32:00.809Z,31.90
2022-11-15T01:34:27.613Z,29.73
2022-11-15T01:36:54.384Z,30.10
2022-11-15T01:39:21.169Z,30.33
2022-11-15T01:41:48.124Z,29.33
2022-11-15T01:44:32.831Z,30.57
2022-11-15T01:47:00.800Z,29.30
2022-11-15T01:49:27.569Z,28.07
2022-11-15T01:51:54.777Z,27.20
2022-11-15T01:54:22.125Z,25.27
2022-11-15T01:56:54.687Z,25.47
2022-11-15T01:59:21.562Z,24.87
2022-11-15T02:01:48.437Z,24.87
2022-11-15T02:04:24.541Z,22.57
2022-11-15T02:06:51.371Z,22.60
2022-11-15T02:09:18.498Z,21.67
2022-11-15T02:11:45.415Z,20.43
2022-11-15T02:14:12.222Z,19.90
2022-11-15T02:17:13.290Z,18.90
2022-11-15T02:19:46.196Z,19.13
2022-11-15T02:22:12.943Z,18.17
2022-11-15T02:25:10.888Z,17.83
2022-11-15T02:27:57.285Z,17.37
2022-11-15T02:30:39.310Z,17.00
2022-11-15T02:33:19.085Z,16.33
2022-11-15T02:36:02.769Z,16.00
2022-11-15T02:39:10.940Z,14.73
2022-11-15T02:41:49.467Z,16.30
2022-11-15T02:44:45.193Z,15.67
2022-11-15T02:47:16.146Z,15.20
2022-11-15T02:49:53.450Z,13.23
2022-11-15T02:52:26.281Z,13.97
2022-11-15T02:54:59.729Z,13.63
2022-11-15T02:57:32.066Z,13.57
2022-11-15T02:59:58.859Z,13.00
2022-11-15T03:02:40.629Z,13.37
2022-11-15T03:05:25.407Z,12.97
2022-11-15T03:08:02.638Z,12.23
2022-11-15T03:10:52.373Z,10.57
2022-11-15T03:13:33.501Z,10.57
2022-11-15T03:16:11.051Z,9.73
2022-11-15T03:18:43.002Z,10.40
2022-11-15T03:21:10.500Z,9.93
2022-11-15T03:23:37.690Z,9.80
2022-11-15T03:26:06.086Z,9.70
2022-11-15T03:28:39.230Z,9.03
2022-11-15T03:31:26.041Z,8.77
2022-11-15T03:33:52.927Z,8.87
2022-11-15T03:36:19.695Z,9.50
2022-11-15T03:38:46.509Z,9.23
2022-11-15T03:41:31.639Z,8.57
2022-11-15T03:44:05.700Z,8.27
2022-11-15T03:46:45.540Z,8.83
2022-11-15T03:49:15.615Z,8.37
2022-11-15T03:51:42.414Z,8.53
2022-11-15T03:54:09.203Z,8.40
2022-11-15T03:56:36.008Z,7.40
2022-11-15T03:59:02.817Z,7.97
2022-11-15T04:01:29.628Z,6.60
2022-11-15T04:03:56.506Z,8.93
2022-11-15T04:06:23.262Z,7.17
2022-11-15T04:08:50.024Z,7.03
2022-11-15T04:11:16.828Z,7.33
2022-11-15T04:13:43.588Z,6.50
2022-11-15T04:16:10.351Z,7.23
2022-11-15T04:18:37.231Z,7.80
2022-11-15T04:21:22.746Z,6.77
2022-11-15T04:24:08.147Z,6.47
2022-11-15T04:26:34.911Z,6.33
2022-11-15T04:29:20.217Z,6.90
2022-11-15T04:31:46.986Z,6.60
2022-11-15T04:34:13.740Z,6.50
2022-11-15T04:36:59.117Z,6.70
2022-11-15T04:39:25.877Z,6.20
2022-11-15T04:41:52.710Z,6.63
2022-11-15T04:44:20.528Z,7.00
2022-11-15T04:46:47.345Z,6.53
2022-11-15T04:49:14.118Z,7.30
2022-11-15T04:51:40.889Z,6.80
2022-11-15T04:54:07.763Z,6.43
2022-11-15T04:56:34.568Z,6.43
2022-11-15T04:59:01.377Z,6.47
2022-11-15T05:01:28.204Z,6.20
2022-11-15T05:04:13.361Z,7.07
2022-11-15T05:06:40.166Z,7.53
2022-11-15T05:09:07.025Z,6.70
2022-11-15T05:11:33.868Z,6.23
2022-11-15T05:14:00.690Z,7.10
2022-11-15T05:16:27.528Z,6.67
2022-11-15T05:18:54.786Z,7.37
2022-11-15T05:21:21.677Z,7.03
2022-11-15T05:23:48.555Z,6.20
2022-11-15T05:26:18.695Z,6.40
2022-11-15T05:28:45.641Z,7.47
2022-11-15T05:31:16.357Z,7.77
2022-11-15T05:33:43.896Z,9.27
2022-11-15T05:36:18.768Z,7.90
2022-11-15T05:38:46.826Z,9.23
2022-11-15T05:41:13.586Z,7.73
2022-11-15T05:43:40.549Z,8.83
2022-11-15T05:46:07.447Z,8.67
2022-11-15T05:48:35.501Z,9.23
2022-11-15T05:51:02.313Z,9.47
2022-11-15T05:53:29.497Z,9.77
2022-11-15T05:55:56.572Z,10.97
2022-11-15T05:58:23.333Z,9.67
2022-11-15T06:00:50.093Z,9.63
2022-11-15T06:03:16.887Z,9.40
2022-11-15T06:05:43.668Z,10.33
2022-11-15T06:08:10.474Z,11.10
2022-11-15T06:10:37.276Z,10.50
2022-11-15T06:13:05.217Z,11.90
2022-11-15T06:15:33.519Z,10.57
2022-11-15T06:18:00.367Z,10.00
2022-11-15T06:20:28.075Z,10.73
2022-11-15T06:23:02.049Z,10.37
2022-11-15T06:25:29.325Z,10.50
2022-11-15T06:27:56.877Z,10.47
2022-11-15T06:30:24.006Z,10.10
2022-11-15T06:32:50.817Z,9.93
2022-11-15T06:35:17.655Z,10.20
2022-11-15T06:37:44.523Z,10.40
2022-11-15T06:40:11.917Z,10.13
2022-11-15T06:42:38.721Z,11.03
2022-11-15T06:45:06.043Z,11.27
2022-11-15T06:47:32.803Z,10.73
2022-11-15T06:49:59.652Z,11.37
2022-11-15T06:52:26.461Z,11.13
2022-11-15T06:54:53.269Z,10.13
2022-11-15T06:57:20.035Z,11.23
2022-11-15T06:59:46.873Z,10.80
2022-11-15T07:02:14.549Z,11.67
2022-11-15T07:04:41.338Z,10.90
2022-11-15T07:07:08.186Z,10.77
2022-11-15T07:09:35.128Z,10.90
2022-11-15T07:12:07.280Z,12.83
2022-11-15T07:14:34.848Z,12.20
2022-11-15T07:17:04.007Z,12.27
2022-11-15T07:19:30.809Z,13.30
2022-11-15T07:21:57.673Z,14.03
2022-11-15T07:24:24.442Z,14.17
2022-11-15T07:26:54.510Z,14.30
2022-11-15T07:29:21.377Z,15.50
2022-11-15T07:31:48.242Z,14.27
2022-11-15T07:34:15.003Z,15.20
2022-11-15T07:36:41.804Z,14.57
2022-11-15T07:39:08.602Z,13.87
2022-11-15T07:41:36.047Z,15.63
2022-11-15T07:44:02.918Z,15.33
2022-11-15T07:46:29.674Z,14.47
2022-11-15T07:48:56.472Z,14.27
2022-11-15T07:51:23.358Z,15.00
2022-11-15T07:53:50.164Z,15.00
2022-11-15T07:56:17.008Z,14.60
2022-11-15T07:58:43.760Z,15.70
2022-11-15T08:01:11.173Z,15.77
2022-11-15T08:03:38.465Z,15.97
2022-11-15T08:06:05.519Z,15.00
2022-11-15T08:08:32.301Z,14.43
2022-11-15T08:10:59.796Z,14.37
2022-11-15T08:13:26.566Z,14.07
2022-11-15T08:15:57.496Z,13.73
2022-11-15T08:18:24.702Z,13.63
2022-11-15T08:20:51.485Z,13.17
2022-11-15T08:23:18.289Z,12.40
2022-11-15T08:25:45.132Z,12.47
2022-11-15T08:28:12.166Z,12.50
2022-11-15T08:30:42.545Z,11.77
2022-11-15T08:33:13.072Z,10.97
2022-11-15T08:35:40.976Z,11.00
2022-11-15T08:38:07.740Z,11.43
2022-11-15T08:40:34.610Z,9.60
2022-11-15T08:43:03.498Z,10.53
2022-11-15T08:45:31.269Z,9.73
2022-11-15T08:47:58.219Z,10.13
2022-11-15T08:50:25.049Z,8.17
2022-11-15T08:52:51.858Z,8.63
2022-11-15T08:55:18.709Z,8.57
2022-11-15T08:57:45.754Z,7.93
2022-11-15T09:00:13.556Z,7.97
2022-11-15T09:02:40.943Z,7.23
2022-11-15T09:05:08.297Z,7.17
2022-11-15T09:07:35.359Z,7.03
2022-11-15T09:10:02.206Z,6.50
2022-11-15T09:12:29.331Z,6.67
2022-11-15T09:14:56.195Z,6.37
2022-11-15T09:17:24.850Z,6.07
2022-11-15T09:19:52.037Z,6.63
2022-11-15T09:22:18.913Z,6.10
2022-11-15T09:24:45.916Z,5.77
2022-11-15T09:27:14.246Z,5.43
2022-11-15T09:29:41.122Z,5.43
2022-11-15T09:32:07.945Z,4.83
2022-11-15T09:34:34.748Z,5.67
2022-11-15T09:37:01.505Z,4.93
2022-11-15T09:39:28.310Z,4.73
2022-11-15T09:42:03.341Z,4.67
2022-11-15T09:44:40.346Z,5.00
2022-11-15T09:47:23.599Z,4.40
2022-11-15T09:49:57.867Z,3.87
2022-11-15T09:52:24.873Z,4.03
2022-11-15T09:54:54.344Z,3.77
2022-11-15T09:57:31.510Z,3.30
2022-11-15T10:00:30.646Z,3.27
2022-11-15T10:03:10.307Z,3.27
2022-11-15T10:05:50.040Z,3.10
2022-11-15T10:08:39.535Z,3.33
2022-11-15T10:11:36.110Z,2.90
2022-11-15T10:13:59.730Z,4.07
2022-11-15T10:16:29.667Z,2.87
2022-11-15T10:19:12.701Z,3.37
2022-11-15T10:22:01.569Z,3.80
2022-11-15T10:24:29.850Z,3.70
2022-11-15T10:26:57.329Z,3.80
2022-11-15T10:29:26.995Z,3.30
2022-11-15T10:31:54.203Z,3.10
2022-11-15T10:34:23.105Z,3.60
2022-11-15T10:37:01.273Z,3.37
2022-11-15T10:39:28.406Z,3.50
2022-11-15T10:41:55.354Z,3.80
2022-11-15T10:44:29.696Z,3.13
2022-11-15T10:46:56.446Z,3.13
2022-11-15T10:49:27.104Z,3.50
2022-11-15T10:51:54.625Z,3.47
2022-11-15T10:54:39.512Z,3.13
2022-11-15T10:57:15.129Z,3.93
2022-11-15T10:59:47.380Z,3.10
2022-11-15T11:02:36.528Z,2.30
2022-11-15T11:05:05.086Z,2.80
2022-11-15T11:07:33.842Z,3.60
2022-11-15T11:10:13.289Z,2.47
2022-11-15T11:12:49.737Z,3.83
2022-11-15T11:15:17.018Z,2.53
2022-11-15T11:17:55.952Z,2.70
2022-11-15T11:20:25.978Z,3.20
2022-11-15T11:23:41.262Z,2.80
2022-11-15T11:26:31.053Z,2.53
2022-11-15T11:29:31.492Z,2.50
2022-11-15T11:32:07.385Z,2.23
2022-11-15T11:34:43.135Z,2.93
2022-11-15T11:37:22.765Z,2.63
2022-11-15T11:39:55.462Z,2.20
2022-11-15T11:42:28.425Z,3.03
2022-11-15T11:45:47.166Z,2.70
2022-11-15T11:48:15.765Z,4.40
2022-11-15T11:50:43.623Z,3.30
2022-11-15T11:53:16.689Z,3.00
2022-11-15T11:55:51.149Z,3.10
2022-11-15T11:58:20.889Z,2.60
2022-11-15T12:01:01.887Z,2.40
2022-11-15T12:03:58.192Z,2.50
2022-11-15T12:06:28.071Z,2.60
2022-11-15T12:09:13.402Z,2.63
2022-11-15T12:11:48.186Z,2.90
2022-11-15T12:14:36.173Z,2.90
2022-11-15T12:17:03.033Z,3.40
2022-11-15T12:19:30.385Z,3.80
2022-11-15T12:22:02.052Z,2.90
2022-11-15T12:25:00.913Z,3.23
2022-11-15T12:27:50.108Z,3.30
2022-11-15T12:30:18.679Z,2.63
2022-11-15T12:32:57.930Z,3.20
2022-11-15T12:35:30.561Z,2.60
2022-11-15T12:37:57.693Z,2.60
2022-11-15T12:40:27.538Z,2.80
2022-11-15T12:43:26.247Z,3.00
2022-11-15T12:45:53.034Z,2.75
2022-11-15T12:48:19.893Z,2.83
2022-11-15T12:50:55.231Z,2.97
2022-11-15T12:53:25.492Z,2.22
2022-11-15T12:56:04.741Z,3.60
2022-11-15T12:58:44.122Z,2.70
2022-11-15T13:01:11.540Z,2.87
2022-11-15T13:04:15.428Z,3.30
2022-11-15T13:07:05.980Z,2.35
2022-11-15T13:09:38.486Z,3.05
2022-11-15T13:12:26.960Z,3.45
2022-11-15T13:15:00.195Z,2.60
2022-11-15T13:17:30.734Z,2.83
2022-11-15T13:20:01.371Z,3.15
2022-11-15T13:22:47.796Z,3.35
2022-11-15T13:25:49.832Z,3.20
2022-11-15T13:28:16.674Z,2.50
2022-11-15T13:30:53.197Z,2.60
2022-11-15T13:33:36.854Z,3.37
2022-11-15T13:36:09.487Z,2.77
2022-11-15T13:38:38.180Z,3.22
2022-11-15T13:41:24.616Z,2.50
2022-11-15T13:43:52.361Z,3.00
2022-11-15T13:46:23.061Z,2.97
2022-11-15T13:48:57.076Z,3.87
2022-11-15T13:51:26.770Z,2.77
2022-11-15T13:54:07.010Z,2.90
2022-11-15T13:56:35.063Z,3.53
2022-11-15T13:59:09.317Z,3.67
2022-11-15T14:01:36.311Z,3.10
2022-11-15T14:04:03.194Z,3.53
2022-11-15T14:06:30.820Z,3.25
2022-11-15T14:09:12.886Z,3.27
2022-11-15T14:11:51.210Z,3.00
2022-11-15T14:14:18.020Z,2.80
2022-11-15T14:16:53.351Z,2.73
2022-11-15T14:19:25.973Z,2.67
2022-11-15T14:22:17.049Z,2.93
2022-11-15T14:24:49.059Z,2.60
2022-11-15T14:27:27.033Z,3.10
2022-11-15T14:29:54.206Z,2.87
2022-11-15T14:32:31.297Z,3.10
2022-11-15T14:35:02.810Z,2.90
2022-11-15T14:37:36.913Z,3.33
2022-11-15T14:40:05.027Z,2.97
2022-11-15T14:42:31.946Z,4.23
2022-11-15T14:44:58.853Z,2.97
2022-11-15T14:47:25.610Z,3.27
2022-11-15T14:49:52.538Z,3.33
2022-11-15T14:52:31.810Z,3.53
2022-11-15T14:55:00.323Z,3.53
2022-11-15T14:57:27.174Z,2.73
2022-11-15T14:59:54.033Z,3.03
2022-11-15T15:02:22.095Z,3.63
2022-11-15T15:04:49.365Z,2.97
2022-11-15T15:07:16.503Z,3.30
2022-11-15T15:09:43.421Z,3.30
2022-11-15T15:12:18.313Z,3.17
2022-11-15T15:14:45.914Z,3.67
2022-11-15T15:17:12.745Z,3.30
2022-11-15T15:19:39.568Z,3.23
2022-11-15T15:22:06.750Z,2.90
2022-11-15T15:24:33.545Z,3.30
2022-11-15T15:27:00.370Z,3.80
2022-11-15T15:29:27.211Z,4.60
2022-11-15T15:31:53.969Z,3.90
2022-11-15T15:34:20.810Z,5.53
2022-11-15T15:36:47.649Z,3.97
2022-11-15T15:39:14.450Z,4.20
2022-11-15T15:41:41.249Z,4.50
2022-11-15T15:44:08.071Z,4.27
2022-11-15T15:46:36.436Z,4.40
2022-11-15T15:49:03.286Z,4.00
2022-11-15T15:51:30.197Z,4.60
2022-11-15T15:53:58.157Z,4.20
2022-11-15T15:56:25.274Z,5.13
2022-11-15T15:58:53.589Z,4.87
2022-11-15T16:01:21.473Z,4.53
2022-11-15T16:03:48.338Z,5.00
2022-11-15T16:06:40.214Z,4.90
2022-11-15T16:09:15.408Z,5.70
2022-11-15T16:11:44.401Z,5.33
2022-11-15T16:14:11.321Z,5.20
2022-11-15T16:16:38.895Z,6.00
2022-11-15T16:19:05.745Z,5.80
2022-11-15T16:21:32.560Z,6.63
2022-11-15T16:23:59.480Z,6.47
2022-11-15T16:26:29.823Z,6.33
2022-11-15T16:28:56.629Z,6.33
2022-11-15T16:31:23.508Z,6.07
2022-11-15T16:33:50.356Z,6.83
2022-11-15T16:36:25.617Z,7.03
2022-11-15T16:38:55.437Z,7.00
2022-11-15T16:41:22.312Z,6.67
2022-11-15T16:43:49.377Z,6.73
2022-11-15T16:46:23.359Z,7.33
2022-11-15T16:48:51.307Z,7.47
2022-11-15T16:51:18.208Z,7.17
2022-11-15T16:53:45.005Z,7.27
2022-11-15T16:56:30.870Z,7.43
2022-11-15T16:59:01.485Z,7.23
2022-11-15T17:01:30.156Z,7.40
2022-11-15T17:03:57.148Z,7.50
2022-11-15T17:06:24.297Z,7.97
2022-11-15T17:08:51.106Z,7.93
2022-11-15T17:11:19.910Z,8.03
2022-11-15T17:13:46.953Z,7.87
2022-11-15T17:16:14.835Z,7.43
2022-11-15T17:18:42.348Z,7.90
2022-11-15T17:21:22.652Z,7.20
2022-11-15T17:23:49.465Z,7.77
2022-11-15T17:26:34.995Z,7.20
2022-11-15T17:29:07.780Z,7.07
2022-11-15T17:31:37.613Z,7.77
2022-11-15T17:34:05.311Z,7.57
2022-11-15T17:36:32.228Z,7.67
2022-11-15T17:39:00.016Z,8.13
2022-11-15T17:41:27.648Z,7.33
2022-11-15T17:43:56.013Z,7.70
2022-11-15T17:46:22.868Z,7.27
2022-11-15T17:48:50.014Z,7.70
2022-11-15T17:51:17.713Z,8.00
2022-11-15T17:53:49.168Z,8.33
2022-11-15T17:56:17.953Z,7.60
2022-11-15T17:59:03.186Z,8.00
2022-11-15T18:01:31.467Z,8.07
2022-11-15T18:04:00.593Z,7.90
2022-11-15T18:06:30.378Z,7.77
2022-11-15T18:08:57.400Z,7.07
2022-11-15T18:11:26.264Z,8.13
2022-11-15T18:13:54.990Z,8.07
2022-11-15T18:16:23.002Z,8.43
2022-11-15T18:18:49.826Z,8.40
2022-11-15T18:21:24.621Z,7.97
2022-11-15T18:23:56.794Z,8.70
2022-11-15T18:26:27.216Z,8.53
2022-11-15T18:29:02.030Z,8.57
2022-11-15T18:31:30.041Z,7.87
2022-11-15T18:33:58.872Z,9.23
2022-11-15T18:36:27.070Z,8.37
2022-11-15T18:38:57.442Z,8.83
2022-11-15T18:41:30.951Z,9.90
2022-11-15T18:44:01.449Z,8.70
2022-11-15T18:46:30.759Z,8.73
2022-11-15T18:48:59.108Z,8.73
2022-11-15T18:51:27.152Z,9.57
2022-11-15T18:53:54.668Z,8.80
2022-11-15T18:56:21.959Z,10.03
2022-11-15T18:58:54.157Z,9.07
2022-11-15T19:01:27.830Z,8.67
2022-11-15T19:03:56.169Z,9.03
2022-11-15T19:06:23.760Z,9.33
2022-11-15T19:08:52.989Z,9.67
2022-11-15T19:11:25.568Z,8.73
2022-11-15T19:13:59.642Z,8.53
2022-11-15T19:16:27.307Z,8.60
2022-11-15T19:18:55.178Z,8.87
2022-11-15T19:21:22.062Z,9.07
2022-11-15T19:23:48.946Z,9.77
2022-11-15T19:26:16.041Z,9.40
2022-11-15T19:28:43.244Z,9.37
2022-11-15T19:31:14.269Z,9.13
2022-11-15T19:33:42.082Z,9.93
2022-11-15T19:36:19.182Z,11.90
2022-11-15T19:38:46.178Z,10.70
2022-11-15T19:41:19.614Z,10.97
2022-11-15T19:43:50.755Z,11.30
2022-11-15T19:46:18.297Z,10.90
2022-11-15T19:48:45.252Z,10.83
2022-11-15T19:51:16.504Z,10.03
2022-11-15T19:53:43.625Z,11.40
2022-11-15T19:56:12.249Z,11.47
2022-11-15T19:58:39.554Z,10.77
2022-11-15T20:01:22.326Z,10.80
2022-11-15T20:03:50.245Z,12.20
2022-11-15T20:06:31.043Z,11.17
2022-11-15T20:08:58.067Z,10.53
2022-11-15T20:11:25.856Z,9.90
2022-11-15T20:13:56.106Z,10.27
2022-11-15T20:16:22.877Z,10.83
2022-11-15T20:18:50.146Z,11.80
2022-11-15T20:21:17.214Z,10.23
2022-11-15T20:23:45.189Z,9.37
2022-11-15T20:26:14.105Z,9.33
2022-11-15T20:28:40.960Z,10.20
2022-11-15T20:31:08.212Z,10.87
2022-11-15T20:33:35.011Z,9.83
2022-11-15T20:36:12.558Z,10.67
2022-11-15T20:38:39.471Z,9.63
2022-11-15T20:41:06.388Z,9.43
2022-11-15T20:43:33.178Z,10.95
2022-11-15T20:45:59.945Z,9.40
2022-11-15T20:48:27.250Z,10.00
2022-11-15T20:51:06.580Z,10.67
2022-11-15T20:53:33.617Z,9.93
2022-11-15T20:56:07.773Z,10.25
2022-11-15T20:58:36.010Z,10.33
2022-11-15T21:01:03.452Z,9.73
2022-11-15T21:03:30.317Z,10.23
2022-11-15T21:05:57.193Z,9.63
2022-11-15T21:08:24.045Z,9.93
2022-11-15T21:11:10.032Z,10.43
2022-11-15T21:13:37.201Z,9.23
2022-11-15T21:16:04.390Z,10.47
2022-11-15T21:18:33.700Z,10.27
2022-11-15T21:21:06.730Z,10.77
2022-11-15T21:23:33.601Z,10.05
2022-11-15T21:26:00.391Z,11.00
2022-11-15T21:28:27.155Z,10.80
2022-11-15T21:30:58.998Z,9.82
2022-11-15T21:33:27.664Z,10.40
2022-11-15T21:35:55.181Z,10.03
2022-11-15T21:38:23.713Z,11.10
2022-11-15T21:40:53.706Z,10.32
2022-11-15T21:43:20.760Z,11.18
2022-11-15T21:45:59.145Z,11.18
2022-11-15T21:48:26.624Z,10.45
2022-11-15T21:51:01.827Z,10.43
2022-11-15T21:53:28.848Z,10.90
2022-11-15T21:55:55.669Z,11.27
2022-11-15T21:58:22.591Z,10.87
2022-11-15T22:01:07.900Z,10.77
2022-11-15T22:03:34.965Z,10.93
2022-11-15T22:06:02.046Z,10.95
2022-11-15T22:08:28.837Z,10.97
2022-11-15T22:10:56.877Z,11.63
2022-11-15T22:13:24.640Z,10.80
2022-11-15T22:15:51.688Z,11.07
2022-11-15T22:18:26.164Z,11.40
2022-11-15T22:20:57.845Z,11.93
2022-11-15T22:23:25.258Z,10.83
2022-11-15T22:25:52.216Z,11.63
2022-11-15T22:28:19.153Z,11.40
2022-11-15T22:30:50.457Z,11.60
2022-11-15T22:33:19.020Z,12.00
2022-11-15T22:35:46.322Z,11.60
2022-11-15T22:38:13.205Z,11.00
2022-11-15T22:40:40.216Z,8.73
2022-11-15T22:43:07.173Z,9.47
2022-11-15T22:45:34.088Z,8.20
2022-11-15T22:48:00.940Z,7.60
2022-11-15T22:50:27.742Z,6.63
2022-11-15T22:52:54.588Z,6.60
2022-11-15T22:55:21.419Z,5.40
2022-11-15T22:57:48.320Z,6.10
2022-11-15T23:00:15.974Z,5.47
2022-11-15T23:02:42.958Z,5.97
2022-11-15T23:05:09.810Z,4.97
2022-11-15T23:07:36.719Z,5.90
2022-11-15T23:10:22.296Z,5.30
2022-11-15T23:13:07.840Z,4.83
2022-11-15T23:15:53.128Z,5.27
2022-11-15T23:18:20.012Z,4.70
2022-11-15T23:20:46.822Z,3.77
2022-11-15T23:23:13.841Z,3.97
2022-11-15T23:25:40.740Z,3.80
2022-11-15T23:28:07.649Z,3.50
2022-11-15T23:30:56.488Z,3.60
2022-11-15T23:33:41.955Z,3.63
2022-11-15T23:36:09.044Z,3.10
2022-11-15T23:38:39.076Z,3.33
2022-11-15T23:41:06.313Z,3.50
2022-11-15T23:43:33.146Z,3.83
2022-11-15T23:46:03.002Z,4.17
2022-11-15T23:48:29.979Z,4.90
2022-11-15T23:50:56.946Z,4.93
2022-11-15T23:53:23.896Z,4.40
2022-11-15T23:56:03.557Z,5.30
2022-11-15T23:58:30.525Z,4.80
