createdAt,value
2023-01-31T00:13:47.964Z,8.95
2023-01-31T00:35:33.804Z,9.35
2023-01-31T00:57:22.291Z,9.04
2023-01-31T01:19:13.152Z,8.57
2023-01-31T01:40:59.289Z,7.81
2023-01-31T02:02:47.257Z,8.43
2023-01-31T02:25:07.486Z,8.19
2023-01-31T02:47:01.499Z,7.55
2023-01-31T03:08:48.430Z,8.16
2023-01-31T03:30:44.487Z,7.66
2023-01-31T03:52:36.198Z,7.39
2023-01-31T04:14:22.909Z,6.40
2023-01-31T04:36:11.359Z,6.66
2023-01-31T04:57:57.422Z,7.03
2023-01-31T05:19:45.562Z,7.53
2023-01-31T05:41:31.575Z,7.05
2023-01-31T06:03:17.707Z,6.83
2023-01-31T06:25:05.154Z,7.03
2023-01-31T06:46:50.950Z,6.66
2023-01-31T07:08:37.218Z,7.83
2023-01-31T07:30:23.148Z,7.56
2023-01-31T07:52:10.262Z,6.91
2023-01-31T08:13:56.329Z,7.69
2023-01-31T08:35:43.171Z,6.61
2023-01-31T08:57:32.407Z,7.60
2023-01-31T09:19:18.351Z,7.61
2023-01-31T09:41:08.335Z,7.45
2023-01-31T10:03:18.072Z,7.54
2023-01-31T10:25:18.794Z,8.71
2023-01-31T10:47:12.090Z,8.83
2023-01-31T11:09:00.784Z,8.72
2023-01-31T11:30:51.730Z,8.20
2023-01-31T11:52:38.059Z,8.28
2023-01-31T12:14:25.220Z,8.30
2023-01-31T12:36:24.831Z,8.41
2023-01-31T12:58:30.249Z,9.02
2023-01-31T13:20:27.363Z,9.31
2023-01-31T13:42:20.111Z,9.17
2023-01-31T14:04:33.127Z,7.39
2023-01-31T14:26:54.152Z,9.15
2023-01-31T14:48:59.503Z,8.47
2023-01-31T15:11:06.240Z,8.62
2023-01-31T15:32:57.274Z,8.32
2023-01-31T15:54:54.897Z,9.09
2023-01-31T16:16:41.084Z,9.27
2023-01-31T16:38:30.159Z,8.58
2023-01-31T17:00:37.152Z,8.58
2023-01-31T17:22:23.748Z,8.53
2023-01-31T17:44:10.660Z,8.23
2023-01-31T18:06:03.455Z,8.35
2023-01-31T18:27:49.165Z,8.38
2023-01-31T18:49:35.421Z,8.46
2023-01-31T19:11:24.068Z,8.99
2023-01-31T19:33:10.538Z,9.44
2023-01-31T19:54:56.518Z,9.79
2023-01-31T20:16:42.417Z,9.71
2023-01-31T20:38:28.170Z,9.38
2023-01-31T21:00:19.349Z,9.33
2023-01-31T21:22:07.687Z,10.03
2023-01-31T21:43:53.564Z,9.37
2023-01-31T22:05:39.576Z,9.77
2023-01-31T22:27:25.398Z,9.66
2023-01-31T22:49:11.621Z,9.34
2023-01-31T23:10:57.347Z,8.40
2023-01-31T23:32:43.510Z,5.75
2023-01-31T23:54:29.486Z,5.49
