createdAt,value
2018-09-12T00:00:26.991Z,0.00
2018-09-12T00:01:27.005Z,0.00
2018-09-12T00:02:26.965Z,0.00
2018-09-12T00:03:26.969Z,0.00
2018-09-12T00:04:26.945Z,0.00
2018-09-12T00:05:26.931Z,0.00
2018-09-12T00:06:26.948Z,0.00
2018-09-12T00:07:26.910Z,0.00
2018-09-12T00:08:26.898Z,0.00
2018-09-12T00:09:26.892Z,0.00
2018-09-12T00:10:26.877Z,0.00
2018-09-12T00:11:26.900Z,0.00
2018-09-12T00:12:26.854Z,0.00
2018-09-12T00:13:26.843Z,0.00
2018-09-12T00:14:26.832Z,0.00
2018-09-12T00:15:26.820Z,0.00
2018-09-12T00:16:26.833Z,0.00
2018-09-12T00:17:26.823Z,0.00
2018-09-12T00:18:26.788Z,0.00
2018-09-12T00:19:26.780Z,0.00
2018-09-12T00:20:26.770Z,0.00
2018-09-12T00:21:26.756Z,0.00
2018-09-12T00:22:26.779Z,0.00
2018-09-12T00:23:26.750Z,0.00
2018-09-12T00:24:26.727Z,0.00
2018-09-12T00:25:26.713Z,0.00
2018-09-12T00:26:26.724Z,0.00
2018-09-12T00:27:26.699Z,0.00
2018-09-12T00:28:26.705Z,0.00
2018-09-12T00:29:26.668Z,0.00
2018-09-12T00:30:26.663Z,0.00
2018-09-12T00:31:26.649Z,0.00
2018-09-12T00:32:26.640Z,0.00
2018-09-12T00:33:26.651Z,0.00
2018-09-12T00:34:26.612Z,0.00
2018-09-12T00:35:26.606Z,0.00
2018-09-12T00:36:26.591Z,0.00
2018-09-12T00:37:26.579Z,0.00
2018-09-12T00:38:26.596Z,0.00
2018-09-12T00:39:26.577Z,0.00
2018-09-12T00:40:26.558Z,0.00
2018-09-12T00:41:26.542Z,0.00
2018-09-12T00:42:26.527Z,0.00
2018-09-12T00:43:26.597Z,0.00
2018-09-12T00:44:26.530Z,0.00
2018-09-12T00:45:26.499Z,0.00
2018-09-12T00:46:26.483Z,0.00
2018-09-12T00:47:26.472Z,0.00
2018-09-12T00:48:26.462Z,0.00
2018-09-12T00:49:26.509Z,0.00
2018-09-12T00:50:26.439Z,0.00
2018-09-12T00:51:26.427Z,0.00
2018-09-12T00:52:26.415Z,0.00
2018-09-12T00:53:26.405Z,0.00
2018-09-12T00:54:26.395Z,0.00
2018-09-12T00:55:26.411Z,0.00
2018-09-12T00:56:26.376Z,0.00
2018-09-12T00:57:26.363Z,0.00
2018-09-12T00:58:26.350Z,0.00
2018-09-12T00:59:26.344Z,0.00
2018-09-12T01:00:26.351Z,0.00
2018-09-12T01:01:26.317Z,0.00
2018-09-12T01:02:26.324Z,0.00
2018-09-12T01:03:26.297Z,0.00
2018-09-12T01:04:26.285Z,0.00
2018-09-12T01:05:26.328Z,0.00
2018-09-12T01:06:26.263Z,0.00
2018-09-12T01:07:26.253Z,0.00
2018-09-12T01:08:26.243Z,0.00
2018-09-12T01:09:26.234Z,0.00
2018-09-12T01:10:26.221Z,0.00
2018-09-12T01:11:26.232Z,0.00
2018-09-12T01:12:26.242Z,0.00
2018-09-12T01:13:26.217Z,0.00
2018-09-12T01:14:26.174Z,0.00
2018-09-12T01:15:26.168Z,0.00
2018-09-12T01:16:26.183Z,0.00
2018-09-12T01:17:26.148Z,0.00
2018-09-12T01:18:26.134Z,0.00
2018-09-12T01:19:26.129Z,0.00
2018-09-12T01:20:26.110Z,0.00
2018-09-12T01:21:26.100Z,0.00
2018-09-12T01:22:26.135Z,0.00
2018-09-12T01:23:26.077Z,0.00
2018-09-12T01:24:26.069Z,0.00
2018-09-12T01:25:26.077Z,0.00
2018-09-12T01:26:26.045Z,0.00
2018-09-12T01:27:26.035Z,0.00
2018-09-12T01:28:26.048Z,0.00
2018-09-12T01:29:26.016Z,0.00
2018-09-12T01:30:26.002Z,0.00
2018-09-12T01:31:25.993Z,0.00
2018-09-12T01:32:25.982Z,0.00
2018-09-12T01:33:26.001Z,0.00
2018-09-12T01:34:25.961Z,0.00
2018-09-12T01:35:25.961Z,0.00
2018-09-12T01:36:25.937Z,0.00
2018-09-12T01:37:25.925Z,0.00
2018-09-12T01:38:25.920Z,0.00
2018-09-12T01:39:25.938Z,0.00
2018-09-12T01:40:25.903Z,0.00
2018-09-12T01:41:25.883Z,0.00
2018-09-12T01:42:25.872Z,0.00
2018-09-12T01:43:25.866Z,0.00
2018-09-12T01:44:25.883Z,0.00
2018-09-12T01:45:25.837Z,0.00
2018-09-12T01:46:25.829Z,0.00
2018-09-12T01:47:25.820Z,0.00
2018-09-12T01:48:25.819Z,0.00
2018-09-12T01:49:25.801Z,0.00
2018-09-12T01:50:25.809Z,0.00
2018-09-12T01:51:25.773Z,0.00
2018-09-12T01:52:25.764Z,0.00
2018-09-12T01:53:25.751Z,0.00
2018-09-12T01:54:25.741Z,0.00
2018-09-12T01:55:25.763Z,0.00
2018-09-12T01:56:25.721Z,0.00
2018-09-12T01:57:25.709Z,0.00
2018-09-12T01:58:25.707Z,0.00
2018-09-12T01:59:25.701Z,0.00
2018-09-12T02:00:25.705Z,0.00
2018-09-12T02:01:25.677Z,0.00
2018-09-12T02:02:25.654Z,0.00
2018-09-12T02:03:25.643Z,0.00
2018-09-12T02:04:25.635Z,0.00
2018-09-12T02:05:25.621Z,0.00
2018-09-12T02:06:25.635Z,0.00
2018-09-12T02:07:25.603Z,0.00
2018-09-12T02:08:25.587Z,0.00
2018-09-12T02:09:25.576Z,0.00
2018-09-12T02:10:25.568Z,0.00
2018-09-12T02:11:25.603Z,0.00
2018-09-12T02:12:25.547Z,0.00
2018-09-12T02:13:25.540Z,0.00
2018-09-12T02:14:25.526Z,0.00
2018-09-12T02:15:25.512Z,0.00
2018-09-12T02:16:25.501Z,0.00
2018-09-12T02:17:25.518Z,0.00
2018-09-12T02:18:25.479Z,0.00
2018-09-12T02:19:25.470Z,0.00
2018-09-12T02:20:25.456Z,0.00
2018-09-12T02:21:25.459Z,0.00
2018-09-12T02:22:25.491Z,0.00
2018-09-12T02:23:25.426Z,0.00
2018-09-12T02:24:25.414Z,0.00
2018-09-12T02:25:25.402Z,0.00
2018-09-12T02:26:25.400Z,0.00
2018-09-12T02:27:25.436Z,0.00
2018-09-12T02:28:25.373Z,0.00
2018-09-12T02:29:25.362Z,0.00
2018-09-12T02:30:25.349Z,0.00
2018-09-12T02:31:25.337Z,0.00
2018-09-12T02:32:25.332Z,0.00
2018-09-12T02:33:25.344Z,0.00
2018-09-12T02:34:25.315Z,0.00
2018-09-12T02:35:25.297Z,0.00
2018-09-12T02:36:25.294Z,0.00
2018-09-12T02:37:25.275Z,0.00
2018-09-12T02:38:25.286Z,0.00
2018-09-12T02:39:25.253Z,0.00
2018-09-12T02:40:25.239Z,0.00
2018-09-12T02:41:25.228Z,0.00
2018-09-12T02:42:25.224Z,0.00
2018-09-12T02:43:25.238Z,0.00
2018-09-12T02:44:25.233Z,0.00
2018-09-12T02:45:25.187Z,0.00
2018-09-12T02:46:25.174Z,0.00
2018-09-12T02:47:25.167Z,0.00
2018-09-12T02:48:25.153Z,0.00
2018-09-12T02:49:25.166Z,0.00
2018-09-12T02:50:25.131Z,0.00
2018-09-12T02:51:25.121Z,0.00
2018-09-12T02:52:25.113Z,0.00
2018-09-12T02:53:25.096Z,0.00
2018-09-12T02:54:25.157Z,0.00
2018-09-12T02:55:25.075Z,0.00
2018-09-12T02:56:25.065Z,0.00
2018-09-12T02:57:25.063Z,0.00
2018-09-12T02:58:25.048Z,0.00
2018-09-12T02:59:25.062Z,0.00
2018-09-12T03:00:25.023Z,0.00
2018-09-12T03:01:25.014Z,0.00
2018-09-12T03:02:24.999Z,0.00
2018-09-12T03:03:24.990Z,0.00
2018-09-12T03:04:24.998Z,0.00
2018-09-12T03:05:25.016Z,0.00
2018-09-12T03:06:24.957Z,0.00
2018-09-12T03:07:24.952Z,0.00
2018-09-12T03:08:24.939Z,0.00
2018-09-12T03:09:24.925Z,0.00
2018-09-12T03:10:24.912Z,0.00
2018-09-12T03:11:24.930Z,0.00
2018-09-12T03:12:24.891Z,0.00
2018-09-12T03:13:24.882Z,0.00
2018-09-12T03:14:24.879Z,0.00
2018-09-12T03:15:24.861Z,0.00
2018-09-12T03:16:24.882Z,0.00
2018-09-12T03:17:24.880Z,0.00
2018-09-12T03:18:24.829Z,0.00
2018-09-12T03:19:24.814Z,0.00
2018-09-12T03:20:24.810Z,0.00
2018-09-12T03:21:24.792Z,0.00
2018-09-12T03:22:24.805Z,0.00
2018-09-12T03:23:24.772Z,0.00
2018-09-12T03:24:24.762Z,0.00
2018-09-12T03:25:24.751Z,0.00
2018-09-12T03:26:24.740Z,0.00
2018-09-12T03:27:24.780Z,0.00
2018-09-12T03:28:24.716Z,0.00
2018-09-12T03:29:24.712Z,0.00
2018-09-12T03:30:24.696Z,0.00
2018-09-12T03:31:24.685Z,0.00
2018-09-12T03:32:24.704Z,0.00
2018-09-12T03:33:24.660Z,0.00
2018-09-12T03:34:24.654Z,0.00
2018-09-12T03:35:24.641Z,0.00
2018-09-12T03:36:24.630Z,0.00
2018-09-12T03:37:24.618Z,0.00
2018-09-12T03:38:24.651Z,0.00
2018-09-12T03:39:24.598Z,0.00
2018-09-12T03:40:24.595Z,0.00
2018-09-12T03:41:24.581Z,0.00
2018-09-12T03:42:24.564Z,0.00
2018-09-12T03:43:24.577Z,0.00
2018-09-12T03:44:24.540Z,0.00
2018-09-12T03:45:24.528Z,0.00
2018-09-12T03:46:24.519Z,0.00
2018-09-12T03:47:24.507Z,0.00
2018-09-12T03:48:24.528Z,0.00
2018-09-12T03:49:24.485Z,0.00
2018-09-12T03:50:24.475Z,0.00
2018-09-12T03:51:24.478Z,0.00
2018-09-12T03:52:24.451Z,0.00
2018-09-12T03:53:24.440Z,0.00
2018-09-12T03:54:24.455Z,0.00
2018-09-12T03:55:24.420Z,0.00
2018-09-12T03:56:24.407Z,0.00
2018-09-12T03:57:24.399Z,0.00
2018-09-12T03:58:24.386Z,0.00
2018-09-12T03:59:24.432Z,0.00
2018-09-12T04:00:24.363Z,0.00
2018-09-12T04:01:24.354Z,0.00
2018-09-12T04:02:24.350Z,0.00
2018-09-12T04:03:24.334Z,0.00
2018-09-12T04:04:24.330Z,0.00
2018-09-12T04:05:24.335Z,0.00
2018-09-12T04:06:24.298Z,0.00
2018-09-12T04:07:24.310Z,0.00
2018-09-12T04:08:24.277Z,0.00
2018-09-12T04:09:24.266Z,0.00
2018-09-12T04:10:24.278Z,0.00
2018-09-12T04:11:24.243Z,0.00
2018-09-12T04:12:24.234Z,0.00
2018-09-12T04:13:24.224Z,0.00
2018-09-12T04:14:24.226Z,0.00
2018-09-12T04:15:24.232Z,0.00
2018-09-12T04:16:24.191Z,0.00
2018-09-12T04:17:24.178Z,0.00
2018-09-12T04:18:24.168Z,0.00
2018-09-12T04:19:24.155Z,0.00
2018-09-12T04:20:24.144Z,0.00
2018-09-12T04:21:24.156Z,0.00
2018-09-12T04:22:24.121Z,0.00
2018-09-12T04:23:24.110Z,0.00
2018-09-12T04:24:24.185Z,0.00
2018-09-12T04:25:24.090Z,0.00
2018-09-12T04:26:24.111Z,0.00
2018-09-12T04:27:24.081Z,0.00
2018-09-12T04:28:24.057Z,0.00
2018-09-12T04:29:24.046Z,0.00
2018-09-12T04:30:24.033Z,0.00
2018-09-12T04:31:24.025Z,4.00
2018-09-12T04:32:24.070Z,4.00
2018-09-12T04:33:24.000Z,4.00
2018-09-12T04:34:24.009Z,0.00
2018-09-12T04:35:23.993Z,4.00
2018-09-12T04:36:23.966Z,4.00
2018-09-12T04:37:24.004Z,4.00
2018-09-12T04:38:23.947Z,4.00
2018-09-12T04:39:23.939Z,8.00
2018-09-12T04:40:23.923Z,8.00
2018-09-12T04:41:23.915Z,12.00
2018-09-12T04:42:23.924Z,12.00
2018-09-12T04:43:23.891Z,16.00
2018-09-12T04:44:23.882Z,20.00
2018-09-12T04:45:23.871Z,24.00
2018-09-12T04:46:23.861Z,32.00
2018-09-12T04:47:23.940Z,36.00
2018-09-12T04:48:23.888Z,44.00
2018-09-12T04:49:23.827Z,52.00
2018-09-12T04:50:23.863Z,60.00
2018-09-12T04:51:23.805Z,68.00
2018-09-12T04:52:23.816Z,76.00
2018-09-12T04:53:23.795Z,84.00
2018-09-12T04:54:23.816Z,96.00
2018-09-12T04:55:23.761Z,112.00
2018-09-12T04:56:23.749Z,128.00
2018-09-12T04:57:23.760Z,140.00
2018-09-12T04:58:23.725Z,152.00
2018-09-12T04:59:23.723Z,172.00
2018-09-12T05:00:23.722Z,188.00
2018-09-12T05:01:23.693Z,204.00
2018-09-12T05:02:23.717Z,224.00
2018-09-12T05:03:23.670Z,244.00
2018-09-12T05:04:23.659Z,268.00
2018-09-12T05:05:23.650Z,288.00
2018-09-12T05:06:23.649Z,312.00
2018-09-12T05:07:23.625Z,340.00
2018-09-12T05:08:23.641Z,360.00
2018-09-12T05:09:23.607Z,388.00
2018-09-12T05:10:23.596Z,416.00
2018-09-12T05:11:23.581Z,440.00
2018-09-12T05:12:23.603Z,472.00
2018-09-12T05:13:23.577Z,500.00
2018-09-12T05:14:23.548Z,532.00
2018-09-12T05:15:23.541Z,560.00
2018-09-12T05:16:23.529Z,592.00
2018-09-12T05:17:23.527Z,620.00
2018-09-12T05:18:23.534Z,652.00
2018-09-12T05:19:23.493Z,684.00
2018-09-12T05:20:23.483Z,716.00
2018-09-12T05:21:23.473Z,744.00
2018-09-12T05:22:23.461Z,776.00
2018-09-12T05:23:23.496Z,808.00
2018-09-12T05:24:23.439Z,840.00
2018-09-12T05:25:23.428Z,872.00
2018-09-12T05:26:23.417Z,904.00
2018-09-12T05:27:23.407Z,936.00
2018-09-12T05:28:23.450Z,964.00
2018-09-12T05:29:23.407Z,1000.00
2018-09-12T05:30:23.374Z,1032.00
2018-09-12T05:31:23.363Z,1060.00
2018-09-12T05:32:23.350Z,1092.00
2018-09-12T05:33:23.345Z,1120.00
2018-09-12T05:34:23.357Z,1152.00
2018-09-12T05:35:23.321Z,1184.00
2018-09-12T05:36:23.397Z,1220.00
2018-09-12T05:37:23.297Z,1248.00
2018-09-12T05:38:23.286Z,1280.00
2018-09-12T05:39:23.302Z,1312.00
2018-09-12T05:40:23.267Z,1344.00
2018-09-12T05:41:23.257Z,1376.00
2018-09-12T05:42:23.243Z,1408.00
2018-09-12T05:43:23.233Z,1440.00
2018-09-12T05:44:23.224Z,1480.00
2018-09-12T05:45:23.235Z,1512.00
2018-09-12T05:46:23.208Z,1548.00
2018-09-12T05:47:23.193Z,1580.00
2018-09-12T05:48:23.179Z,1624.00
2018-09-12T05:49:23.165Z,1660.00
2018-09-12T05:50:23.183Z,1692.00
2018-09-12T05:51:23.146Z,1732.00
2018-09-12T05:52:23.143Z,1776.00
2018-09-12T05:53:23.128Z,1816.00
2018-09-12T05:54:23.116Z,1848.00
2018-09-12T05:55:23.128Z,1876.00
2018-09-12T05:56:23.090Z,1900.00
2018-09-12T05:57:23.080Z,1928.00
2018-09-12T05:58:23.069Z,1948.00
2018-09-12T05:59:23.073Z,1976.00
2018-09-12T06:00:23.047Z,2000.00
2018-09-12T06:01:23.059Z,2020.00
2018-09-12T06:02:23.036Z,2044.00
2018-09-12T06:03:23.028Z,2060.00
2018-09-12T06:04:23.006Z,2084.00
2018-09-12T06:05:22.992Z,2100.00
2018-09-12T06:06:23.057Z,2120.00
2018-09-12T06:07:23.039Z,2144.00
2018-09-12T06:08:22.960Z,2168.00
2018-09-12T06:09:22.969Z,2184.00
2018-09-12T06:10:22.940Z,2212.00
2018-09-12T06:11:22.956Z,2236.00
2018-09-12T06:12:22.921Z,2264.00
2018-09-12T06:13:22.904Z,2296.00
2018-09-12T06:14:22.896Z,2328.00
2018-09-12T06:15:22.884Z,2360.00
2018-09-12T06:16:22.881Z,2388.00
2018-09-12T06:17:22.886Z,2416.00
2018-09-12T06:18:22.851Z,2444.00
2018-09-12T06:19:22.841Z,2476.00
2018-09-12T06:20:22.829Z,2504.00
2018-09-12T06:21:22.825Z,2524.00
2018-09-12T06:22:22.849Z,2568.00
2018-09-12T06:23:22.797Z,2644.00
2018-09-12T06:24:22.785Z,2836.00
2018-09-12T06:25:22.775Z,3784.00
2018-09-12T06:26:22.764Z,4616.00
2018-09-12T06:27:22.751Z,4904.00
2018-09-12T06:28:22.766Z,4872.00
2018-09-12T06:29:22.730Z,4340.00
2018-09-12T06:30:22.720Z,3820.00
2018-09-12T06:31:22.709Z,4892.00
2018-09-12T06:32:22.713Z,5652.00
2018-09-12T06:33:22.730Z,4972.00
2018-09-12T06:34:22.675Z,4388.00
2018-09-12T06:35:22.668Z,6400.00
2018-09-12T06:36:22.655Z,10072.00
2018-09-12T06:37:22.641Z,10248.00
2018-09-12T06:38:22.807Z,7152.00
2018-09-12T06:39:22.633Z,10004.00
2018-09-12T06:40:22.613Z,7668.00
2018-09-12T06:41:22.600Z,4636.00
2018-09-12T06:42:22.588Z,4292.00
2018-09-12T06:43:22.606Z,7332.00
2018-09-12T06:44:22.568Z,8308.00
2018-09-12T06:45:22.570Z,8956.00
2018-09-12T06:46:22.546Z,9696.00
2018-09-12T06:47:22.535Z,9008.00
2018-09-12T06:48:22.553Z,7072.00
2018-09-12T06:49:22.512Z,5904.00
2018-09-12T06:50:22.504Z,7032.00
2018-09-12T06:51:22.511Z,8036.00
2018-09-12T06:52:22.482Z,7812.00
2018-09-12T06:53:22.468Z,6528.00
2018-09-12T06:54:22.481Z,4364.00
2018-09-12T06:55:22.514Z,3556.00
2018-09-12T06:56:22.437Z,3348.00
2018-09-12T06:57:22.424Z,3208.00
2018-09-12T06:58:22.414Z,3084.00
2018-09-12T06:59:22.432Z,3008.00
2018-09-12T07:00:22.391Z,3000.00
2018-09-12T07:01:22.381Z,3004.00
2018-09-12T07:02:22.369Z,2996.00
2018-09-12T07:03:22.357Z,2988.00
2018-09-12T07:04:22.346Z,2996.00
2018-09-12T07:05:22.385Z,3004.00
2018-09-12T07:06:22.323Z,3000.00
2018-09-12T07:07:22.327Z,3000.00
2018-09-12T07:08:22.317Z,3004.00
2018-09-12T07:09:22.291Z,3012.00
2018-09-12T07:10:22.316Z,3012.00
2018-09-12T07:11:22.269Z,3020.00
2018-09-12T07:12:22.259Z,3028.00
2018-09-12T07:13:22.248Z,3032.00
2018-09-12T07:14:22.244Z,3040.00
2018-09-12T07:15:22.227Z,3044.00
2018-09-12T07:16:22.240Z,3056.00
2018-09-12T07:17:22.206Z,3064.00
2018-09-12T07:18:22.215Z,3076.00
2018-09-12T07:19:22.184Z,3084.00
2018-09-12T07:20:22.180Z,3092.00
2018-09-12T07:21:22.190Z,3104.00
2018-09-12T07:22:22.151Z,3116.00
2018-09-12T07:23:22.141Z,3112.00
2018-09-12T07:24:22.162Z,3120.00
2018-09-12T07:25:22.123Z,3124.00
2018-09-12T07:26:22.134Z,3128.00
2018-09-12T07:27:22.100Z,3148.00
2018-09-12T07:28:22.090Z,3148.00
2018-09-12T07:29:22.080Z,3160.00
2018-09-12T07:30:22.077Z,3176.00
2018-09-12T07:31:22.098Z,3180.00
2018-09-12T07:32:22.045Z,3184.00
2018-09-12T07:33:22.034Z,3188.00
2018-09-12T07:34:22.024Z,3200.00
2018-09-12T07:35:22.013Z,3204.00
2018-09-12T07:36:22.034Z,3200.00
2018-09-12T07:37:21.991Z,3212.00
2018-09-12T07:38:21.982Z,3216.00
2018-09-12T07:39:21.971Z,3216.00
2018-09-12T07:40:21.960Z,3228.00
2018-09-12T07:41:21.996Z,3232.00
2018-09-12T07:42:21.942Z,3248.00
2018-09-12T07:43:21.928Z,3248.00
2018-09-12T07:44:21.919Z,3252.00
2018-09-12T07:45:21.908Z,3252.00
2018-09-12T07:46:21.933Z,3260.00
2018-09-12T07:47:21.888Z,3260.00
2018-09-12T07:48:21.875Z,3264.00
2018-09-12T07:49:21.868Z,3268.00
2018-09-12T07:50:21.852Z,3276.00
2018-09-12T07:51:21.840Z,3280.00
2018-09-12T07:52:21.852Z,3288.00
2018-09-12T07:53:21.818Z,3296.00
2018-09-12T07:54:21.816Z,3300.00
2018-09-12T07:55:21.878Z,3308.00
2018-09-12T07:56:21.871Z,3312.00
2018-09-12T07:57:21.799Z,3320.00
2018-09-12T07:58:21.778Z,3324.00
2018-09-12T07:59:21.752Z,3332.00
2018-09-12T08:00:21.792Z,3340.00
2018-09-12T08:01:21.730Z,3340.00
2018-09-12T08:02:21.816Z,3332.00
2018-09-12T08:03:21.710Z,3328.00
2018-09-12T08:04:21.709Z,3320.00
2018-09-12T08:05:21.688Z,3312.00
2018-09-12T08:06:21.678Z,3320.00
2018-09-12T08:07:21.664Z,3316.00
2018-09-12T08:08:21.676Z,3320.00
2018-09-12T08:09:21.643Z,3328.00
2018-09-12T08:10:21.633Z,3328.00
2018-09-12T08:11:21.619Z,3324.00
2018-09-12T08:12:21.684Z,3320.00
2018-09-12T08:13:21.622Z,3312.00
2018-09-12T08:14:21.587Z,3304.00
2018-09-12T08:15:21.577Z,3308.00
2018-09-12T08:16:21.566Z,3300.00
2018-09-12T08:17:21.567Z,3304.00
2018-09-12T08:18:21.571Z,3304.00
2018-09-12T08:19:21.534Z,3304.00
2018-09-12T08:20:21.524Z,3312.00
2018-09-12T08:21:21.510Z,3324.00
2018-09-12T08:22:21.500Z,3324.00
2018-09-12T08:23:21.491Z,3336.00
2018-09-12T08:24:21.504Z,3348.00
2018-09-12T08:25:21.468Z,3352.00
2018-09-12T08:26:21.541Z,3356.00
2018-09-12T08:27:21.472Z,3360.00
2018-09-12T08:28:21.469Z,3364.00
2018-09-12T08:29:21.424Z,3360.00
2018-09-12T08:30:21.412Z,3352.00
2018-09-12T08:31:21.410Z,3368.00
2018-09-12T08:32:21.446Z,3376.00
2018-09-12T08:33:22.450Z,3380.00
2018-09-12T08:34:21.391Z,3384.00
2018-09-12T08:35:21.367Z,3380.00
2018-09-12T08:36:21.356Z,3380.00
2018-09-12T08:37:21.341Z,3384.00
2018-09-12T08:38:21.331Z,3396.00
2018-09-12T08:39:21.337Z,3396.00
2018-09-12T08:40:21.303Z,3396.00
2018-09-12T08:41:21.295Z,3396.00
2018-09-12T08:42:21.305Z,3404.00
2018-09-12T08:43:21.274Z,3424.00
2018-09-12T08:44:21.300Z,3444.00
2018-09-12T08:45:21.249Z,3468.00
2018-09-12T08:46:21.239Z,3452.00
2018-09-12T08:47:21.228Z,3464.00
2018-09-12T08:48:21.239Z,3452.00
2018-09-12T08:49:21.207Z,3440.00
2018-09-12T08:50:21.232Z,3452.00
2018-09-12T08:51:21.185Z,3468.00
2018-09-12T08:52:21.179Z,3472.00
2018-09-12T08:53:21.165Z,3492.00
2018-09-12T08:54:21.152Z,3492.00
2018-09-12T08:55:21.175Z,3484.00
2018-09-12T08:56:21.131Z,3508.00
2018-09-12T08:57:21.130Z,3560.00
2018-09-12T08:58:21.112Z,3548.00
2018-09-12T08:59:21.098Z,3556.00
2018-09-12T09:00:21.163Z,3572.00
2018-09-12T09:01:21.154Z,3584.00
2018-09-12T09:02:21.068Z,3580.00
2018-09-12T09:03:21.055Z,3600.00
2018-09-12T09:04:21.044Z,3612.00
2018-09-12T09:05:21.035Z,3624.00
2018-09-12T09:06:21.048Z,3628.00
2018-09-12T09:07:21.010Z,3636.00
2018-09-12T09:08:21.023Z,3656.00
2018-09-12T09:09:20.989Z,3700.00
2018-09-12T09:10:21.009Z,3744.00
2018-09-12T09:11:21.023Z,3752.00
2018-09-12T09:12:20.955Z,3780.00
2018-09-12T09:13:20.947Z,3800.00
2018-09-12T09:14:20.934Z,3828.00
2018-09-12T09:15:20.923Z,3840.00
2018-09-12T09:16:20.914Z,3828.00
2018-09-12T09:17:21.026Z,3836.00
2018-09-12T09:18:20.891Z,3812.00
2018-09-12T09:19:20.883Z,3824.00
2018-09-12T09:20:20.869Z,3848.00
2018-09-12T09:21:20.858Z,3868.00
2018-09-12T09:22:20.872Z,3880.00
2018-09-12T09:23:20.837Z,3888.00
2018-09-12T09:24:20.849Z,3880.00
2018-09-12T09:25:20.816Z,3856.00
2018-09-12T09:26:20.807Z,3852.00
2018-09-12T09:27:20.825Z,3864.00
2018-09-12T09:28:20.791Z,3876.00
2018-09-12T09:29:20.815Z,4120.00
2018-09-12T09:30:20.763Z,3864.00
2018-09-12T09:31:20.749Z,3900.00
2018-09-12T09:32:20.740Z,3900.00
2018-09-12T09:33:20.753Z,3904.00
2018-09-12T09:34:20.735Z,3916.00
2018-09-12T09:35:20.783Z,3880.00
2018-09-12T09:36:20.696Z,3916.00
2018-09-12T09:37:20.686Z,3916.00
2018-09-12T09:38:20.703Z,3912.00
2018-09-12T09:39:20.670Z,3996.00
2018-09-12T09:40:20.653Z,4088.00
2018-09-12T09:41:20.642Z,4204.00
2018-09-12T09:42:20.632Z,4292.00
2018-09-12T09:43:20.620Z,4384.00
2018-09-12T09:44:20.658Z,4500.00
2018-09-12T09:45:20.602Z,4552.00
2018-09-12T09:46:20.588Z,4804.00
2018-09-12T09:47:20.586Z,5116.00
2018-09-12T09:48:20.631Z,5164.00
2018-09-12T09:49:20.580Z,4736.00
2018-09-12T09:50:20.551Z,4524.00
2018-09-12T09:51:20.537Z,4208.00
2018-09-12T09:52:20.523Z,4116.00
2018-09-12T09:53:20.512Z,4504.00
2018-09-12T09:54:20.531Z,4508.00
2018-09-12T09:55:20.491Z,4496.00
2018-09-12T09:56:20.483Z,4700.00
2018-09-12T09:57:20.486Z,4760.00
2018-09-12T09:58:20.459Z,4936.00
2018-09-12T09:59:20.449Z,4868.00
2018-09-12T10:00:20.505Z,4792.00
2018-09-12T10:01:20.428Z,4716.00
2018-09-12T10:02:20.416Z,4620.00
2018-09-12T10:03:20.408Z,4572.00
2018-09-12T10:04:20.397Z,4500.00
2018-09-12T10:05:20.421Z,4432.00
2018-09-12T10:06:20.372Z,4368.00
2018-09-12T10:07:20.361Z,4392.00
2018-09-12T10:08:20.402Z,4428.00
2018-09-12T10:09:20.340Z,4600.00
2018-09-12T10:10:20.334Z,4668.00
2018-09-12T10:11:20.343Z,4760.00
2018-09-12T10:12:20.308Z,4760.00
2018-09-12T10:13:20.296Z,4980.00
2018-09-12T10:14:20.286Z,5028.00
2018-09-12T10:15:20.280Z,5416.00
2018-09-12T10:16:20.296Z,5312.00
2018-09-12T10:17:20.253Z,5208.00
2018-09-12T10:18:20.245Z,4908.00
2018-09-12T10:19:20.231Z,4808.00
2018-09-12T10:20:20.230Z,4760.00
2018-09-12T10:21:20.210Z,4716.00
2018-09-12T10:22:20.222Z,4700.00
2018-09-12T10:23:20.189Z,4776.00
2018-09-12T10:24:20.239Z,5092.00
2018-09-12T10:25:20.167Z,5052.00
2018-09-12T10:26:20.156Z,5244.00
2018-09-12T10:27:20.176Z,5388.00
2018-09-12T10:28:20.134Z,5072.00
2018-09-12T10:29:20.124Z,4868.00
2018-09-12T10:30:20.136Z,4848.00
2018-09-12T10:31:20.103Z,4816.00
2018-09-12T10:32:20.099Z,4896.00
2018-09-12T10:33:20.116Z,5320.00
2018-09-12T10:34:20.069Z,5496.00
2018-09-12T10:35:20.063Z,5184.00
2018-09-12T10:36:20.048Z,5220.00
2018-09-12T10:37:20.041Z,5436.00
2018-09-12T10:38:20.030Z,5288.00
2018-09-12T10:39:20.039Z,4980.00
2018-09-12T10:40:20.004Z,4792.00
2018-09-12T10:41:19.992Z,4292.00
2018-09-12T10:42:19.983Z,4588.00
2018-09-12T10:43:19.985Z,4540.00
2018-09-12T10:44:19.985Z,4500.00
2018-09-12T10:45:19.950Z,4444.00
2018-09-12T10:46:19.940Z,4436.00
2018-09-12T10:47:19.929Z,4476.00
2018-09-12T10:48:19.916Z,4620.00
2018-09-12T10:49:19.932Z,4688.00
2018-09-12T10:50:19.896Z,4792.00
2018-09-12T10:51:19.886Z,4972.00
2018-09-12T10:52:19.874Z,4952.00
2018-09-12T10:53:19.880Z,4852.00
2018-09-12T10:54:19.899Z,4868.00
2018-09-12T10:55:19.846Z,4900.00
2018-09-12T10:56:19.833Z,4992.00
2018-09-12T10:57:19.829Z,5124.00
2018-09-12T10:58:19.813Z,5248.00
2018-09-12T10:59:19.797Z,5332.00
2018-09-12T11:00:19.815Z,6072.00
2018-09-12T11:01:19.780Z,6620.00
2018-09-12T11:02:19.767Z,5948.00
2018-09-12T11:03:19.754Z,6152.00
2018-09-12T11:04:19.773Z,5388.00
2018-09-12T11:05:19.732Z,5048.00
2018-09-12T11:06:19.754Z,4960.00
2018-09-12T11:07:19.723Z,4932.00
2018-09-12T11:08:19.700Z,4880.00
2018-09-12T11:09:19.690Z,5004.00
2018-09-12T11:10:19.681Z,5080.00
2018-09-12T11:11:19.693Z,5076.00
2018-09-12T11:12:19.658Z,5112.00
2018-09-12T11:13:19.650Z,5076.00
2018-09-12T11:14:19.640Z,5120.00
2018-09-12T11:15:19.671Z,5172.00
2018-09-12T11:16:19.639Z,5168.00
2018-09-12T11:17:19.605Z,5184.00
2018-09-12T11:18:19.597Z,5216.00
2018-09-12T11:19:19.583Z,5316.00
2018-09-12T11:20:19.573Z,5412.00
2018-09-12T11:21:19.594Z,5428.00
2018-09-12T11:22:19.552Z,5512.00
2018-09-12T11:23:19.540Z,5688.00
2018-09-12T11:24:19.532Z,6280.00
2018-09-12T11:25:19.521Z,6264.00
2018-09-12T11:26:19.516Z,5960.00
2018-09-12T11:27:19.532Z,7140.00
2018-09-12T11:28:19.488Z,6324.00
2018-09-12T11:29:19.487Z,5260.00
2018-09-12T11:30:19.469Z,5948.00
2018-09-12T11:31:19.455Z,6036.00
2018-09-12T11:32:19.526Z,6128.00
2018-09-12T11:33:19.456Z,7968.00
2018-09-12T11:34:19.542Z,7444.00
2018-09-12T11:35:19.415Z,6964.00
2018-09-12T11:36:19.405Z,6264.00
2018-09-12T11:37:19.407Z,6104.00
2018-09-12T11:38:19.404Z,6480.00
2018-09-12T11:39:19.382Z,6408.00
2018-09-12T11:40:19.360Z,6276.00
2018-09-12T11:41:19.349Z,6476.00
2018-09-12T11:42:19.337Z,8716.00
2018-09-12T11:43:19.363Z,6856.00
2018-09-12T11:44:19.316Z,8052.00
2018-09-12T11:45:19.316Z,6648.00
2018-09-12T11:46:19.299Z,6108.00
2018-09-12T11:47:19.283Z,6264.00
2018-09-12T11:48:19.274Z,6412.00
2018-09-12T11:49:19.310Z,6704.00
2018-09-12T11:50:19.251Z,6704.00
2018-09-12T11:51:19.241Z,7932.00
2018-09-12T11:52:19.242Z,9456.00
2018-09-12T11:53:19.220Z,9664.00
2018-09-12T11:54:19.238Z,24736.00
2018-09-12T11:55:19.221Z,51424.00
2018-09-12T11:56:19.185Z,68672.00
2018-09-12T11:57:19.178Z,72224.00
2018-09-12T11:58:19.167Z,73472.00
2018-09-12T11:59:19.156Z,74432.00
2018-09-12T12:00:19.183Z,73184.00
2018-09-12T12:01:19.135Z,72384.00
2018-09-12T12:02:19.167Z,72640.00
2018-09-12T12:03:19.113Z,72256.00
2018-09-12T12:04:19.103Z,72768.00
2018-09-12T12:05:19.131Z,74848.00
2018-09-12T12:06:19.087Z,80928.00
2018-09-12T12:07:19.075Z,8864.00
2018-09-12T12:08:19.063Z,67968.00
2018-09-12T12:09:19.099Z,74176.00
2018-09-12T12:10:19.069Z,73184.00
2018-09-12T12:11:19.036Z,39360.00
2018-09-12T12:12:19.042Z,69280.00
2018-09-12T12:13:19.058Z,71360.00
2018-09-12T12:14:19.005Z,69760.00
2018-09-12T12:15:19.049Z,72896.00
2018-09-12T12:16:19.004Z,74208.00
2018-09-12T12:17:18.984Z,75584.00
2018-09-12T12:18:18.963Z,74560.00
2018-09-12T12:19:18.953Z,72416.00
2018-09-12T12:20:18.943Z,7288.00
2018-09-12T12:21:18.958Z,67776.00
2018-09-12T12:22:18.920Z,7328.00
2018-09-12T12:23:18.994Z,70816.00
2018-09-12T12:24:18.901Z,73472.00
2018-09-12T12:25:18.914Z,27616.00
2018-09-12T12:26:18.880Z,65568.00
2018-09-12T12:27:18.897Z,5544.00
2018-09-12T12:28:18.864Z,63552.00
2018-09-12T12:29:18.849Z,51040.00
2018-09-12T12:30:18.839Z,13740.00
2018-09-12T12:31:18.829Z,22784.00
2018-09-12T12:32:18.820Z,36416.00