createdAt,value
2022-12-26T00:01:12.075Z,92.20
2022-12-26T00:03:17.102Z,92.10
2022-12-26T00:05:22.781Z,92.00
2022-12-26T00:07:27.716Z,92.20
2022-12-26T00:09:36.299Z,92.30
2022-12-26T00:11:41.736Z,92.40
2022-12-26T00:13:47.861Z,92.40
2022-12-26T00:15:53.179Z,92.40
2022-12-26T00:18:01.080Z,92.30
2022-12-26T00:20:06.743Z,92.40
2022-12-26T00:22:12.406Z,92.30
2022-12-26T00:24:17.336Z,92.20
2022-12-26T00:26:25.707Z,91.90
2022-12-26T00:28:30.606Z,92.00
2022-12-26T00:30:36.059Z,92.30
2022-12-26T00:32:40.946Z,92.30
2022-12-26T00:34:48.743Z,92.30
2022-12-26T00:36:53.670Z,92.30
2022-12-26T00:39:00.234Z,92.20
2022-12-26T00:41:05.922Z,92.10
2022-12-26T00:43:11.019Z,92.20
2022-12-26T00:45:15.938Z,92.40
2022-12-26T00:47:21.070Z,92.20
2022-12-26T00:49:26.149Z,92.20
2022-12-26T00:51:33.678Z,92.20
2022-12-26T00:53:39.591Z,91.80
2022-12-26T00:55:44.853Z,91.80
2022-12-26T00:57:49.795Z,91.60
2022-12-26T00:59:55.033Z,91.50
2022-12-26T01:02:00.153Z,91.70
2022-12-26T01:04:05.860Z,91.60
2022-12-26T01:06:11.533Z,91.50
2022-12-26T01:08:24.795Z,91.40
2022-12-26T01:10:30.876Z,91.50
2022-12-26T01:12:36.590Z,91.30
2022-12-26T01:14:41.827Z,91.20
2022-12-26T01:16:49.434Z,90.80
2022-12-26T01:18:54.413Z,90.90
2022-12-26T01:21:04.771Z,91.10
2022-12-26T01:23:09.673Z,91.30
2022-12-26T01:25:17.178Z,91.30
2022-12-26T01:27:22.083Z,91.30
2022-12-26T01:29:26.997Z,91.20
2022-12-26T01:31:32.246Z,91.00
2022-12-26T01:33:38.095Z,91.00
2022-12-26T01:35:43.005Z,90.90
2022-12-26T01:37:48.214Z,91.00
2022-12-26T01:39:54.815Z,90.80
2022-12-26T01:42:03.017Z,90.80
2022-12-26T01:44:30.033Z,91.10
2022-12-26T01:46:40.897Z,91.40
2022-12-26T01:48:46.736Z,91.40
2022-12-26T01:50:57.904Z,90.90
2022-12-26T01:53:11.151Z,90.90
2022-12-26T01:55:18.811Z,91.10
2022-12-26T01:57:31.834Z,90.90
2022-12-26T01:59:41.358Z,91.10
2022-12-26T02:01:50.403Z,91.10
2022-12-26T02:04:08.055Z,91.00
2022-12-26T02:06:15.960Z,90.90
2022-12-26T02:08:29.616Z,90.50
2022-12-26T02:10:41.830Z,90.50
2022-12-26T02:12:51.104Z,90.70
2022-12-26T02:14:56.092Z,90.50
2022-12-26T02:17:01.206Z,90.30
2022-12-26T02:19:09.381Z,90.50
2022-12-26T02:21:44.339Z,90.00
2022-12-26T02:24:19.083Z,90.40
2022-12-26T02:27:03.486Z,90.20
2022-12-26T02:30:02.618Z,89.90
2022-12-26T02:32:20.321Z,89.90
2022-12-26T02:34:34.607Z,89.20
2022-12-26T02:37:02.814Z,89.10
2022-12-26T02:39:45.138Z,88.80
2022-12-26T02:42:00.378Z,89.20
2022-12-26T02:44:31.413Z,89.20
2022-12-26T02:46:58.733Z,89.30
2022-12-26T02:49:15.082Z,89.40
2022-12-26T02:51:48.839Z,89.10
2022-12-26T02:54:21.370Z,88.80
2022-12-26T02:56:46.978Z,88.00
2022-12-26T02:59:13.307Z,87.80
2022-12-26T03:01:38.840Z,87.60
2022-12-26T03:03:59.779Z,87.60
2022-12-26T03:06:27.006Z,87.60
2022-12-26T03:08:48.929Z,87.80
2022-12-26T03:11:10.770Z,88.10
2022-12-26T03:13:23.237Z,87.60
2022-12-26T03:15:52.937Z,87.90
2022-12-26T03:18:01.651Z,88.50
2022-12-26T03:20:14.208Z,88.10
2022-12-26T03:22:33.143Z,88.30
2022-12-26T03:25:02.596Z,88.60
2022-12-26T03:27:04.951Z,88.80
2022-12-26T03:29:26.372Z,88.80
2022-12-26T03:31:31.317Z,88.70
2022-12-26T03:33:53.534Z,88.20
2022-12-26T03:35:58.993Z,88.60
2022-12-26T03:38:14.276Z,88.90
2022-12-26T03:40:49.273Z,88.70
2022-12-26T03:43:16.658Z,88.80
2022-12-26T03:45:47.426Z,88.50
2022-12-26T03:48:18.187Z,88.40
2022-12-26T03:50:47.450Z,88.80
2022-12-26T03:53:17.559Z,88.90
2022-12-26T03:55:46.328Z,87.60
2022-12-26T03:58:08.878Z,88.00
2022-12-26T04:00:29.630Z,87.80
2022-12-26T04:02:48.879Z,88.20
2022-12-26T04:05:12.165Z,88.60
2022-12-26T04:07:35.276Z,88.30
2022-12-26T04:09:58.577Z,87.80
2022-12-26T04:12:21.397Z,88.10
2022-12-26T04:14:54.623Z,88.70
2022-12-26T04:17:18.050Z,88.20
2022-12-26T04:19:39.077Z,88.20
2022-12-26T04:22:03.569Z,88.60
2022-12-26T04:24:27.373Z,88.50
2022-12-26T04:26:54.028Z,88.80
2022-12-26T04:29:14.468Z,88.90
2022-12-26T04:31:41.272Z,89.30
2022-12-26T04:34:05.518Z,89.20
2022-12-26T04:36:31.278Z,89.60
2022-12-26T04:38:56.967Z,89.70
2022-12-26T04:41:17.162Z,89.80
2022-12-26T04:43:48.041Z,89.80
2022-12-26T04:45:59.211Z,89.90
2022-12-26T04:48:16.703Z,89.90
2022-12-26T04:50:22.172Z,89.90
2022-12-26T04:52:47.290Z,90.00
2022-12-26T04:54:52.202Z,89.70
2022-12-26T04:56:57.464Z,89.90
2022-12-26T04:59:02.583Z,90.20
2022-12-26T05:01:22.485Z,90.40
2022-12-26T05:03:42.724Z,90.40
2022-12-26T05:06:03.801Z,90.50
2022-12-26T05:08:21.555Z,90.60
2022-12-26T05:10:30.765Z,90.70
2022-12-26T05:12:36.067Z,91.10
2022-12-26T05:14:41.107Z,90.80
2022-12-26T05:17:01.722Z,90.80
2022-12-26T05:19:19.172Z,91.20
2022-12-26T05:21:36.764Z,91.30
2022-12-26T05:23:54.197Z,91.10
2022-12-26T05:26:11.647Z,90.90
2022-12-26T05:28:31.436Z,91.10
2022-12-26T05:30:36.324Z,90.60
2022-12-26T05:32:56.648Z,90.30
2022-12-26T05:35:01.568Z,90.60
2022-12-26T05:37:06.587Z,90.10
2022-12-26T05:39:12.485Z,89.60
2022-12-26T05:41:17.477Z,89.70
2022-12-26T05:43:22.746Z,89.70
2022-12-26T05:45:27.680Z,90.00
2022-12-26T05:47:32.602Z,90.00
2022-12-26T05:49:40.112Z,89.70
2022-12-26T05:51:45.368Z,89.40
2022-12-26T05:53:48.578Z,89.50
2022-12-26T05:55:53.500Z,89.40
2022-12-26T05:57:59.956Z,89.50
2022-12-26T06:00:05.625Z,89.70
2022-12-26T06:02:10.550Z,89.60
2022-12-26T06:04:16.186Z,89.60
2022-12-26T06:06:25.386Z,89.60
2022-12-26T06:08:30.403Z,89.90
2022-12-26T06:10:35.286Z,90.00
2022-12-26T06:12:41.412Z,89.70
2022-12-26T06:14:46.322Z,89.90
2022-12-26T06:16:51.998Z,89.40
2022-12-26T06:18:58.121Z,89.50
2022-12-26T06:21:06.269Z,89.30
2022-12-26T06:23:14.156Z,89.40
2022-12-26T06:25:19.346Z,89.50
2022-12-26T06:27:24.342Z,89.30
2022-12-26T06:29:29.313Z,89.20
2022-12-26T06:31:34.443Z,89.20
2022-12-26T06:33:39.878Z,89.30
2022-12-26T06:35:45.836Z,89.30
2022-12-26T06:37:50.716Z,88.90
2022-12-26T06:39:58.555Z,88.60
2022-12-26T06:42:05.622Z,87.90
2022-12-26T06:44:17.877Z,88.10
2022-12-26T06:46:26.414Z,87.80
2022-12-26T06:48:32.508Z,87.70
2022-12-26T06:50:39.996Z,88.00
2022-12-26T06:52:45.264Z,88.30
2022-12-26T06:54:50.716Z,88.70
2022-12-26T06:56:58.640Z,88.40
2022-12-26T06:59:06.208Z,88.30
2022-12-26T07:01:13.688Z,89.20
2022-12-26T07:03:20.025Z,89.40
2022-12-26T07:05:25.824Z,89.30
2022-12-26T07:07:30.823Z,89.30
2022-12-26T07:09:35.992Z,89.60
2022-12-26T07:11:42.916Z,90.40
2022-12-26T07:13:50.470Z,91.20
2022-12-26T07:15:55.744Z,91.40
2022-12-26T07:18:01.033Z,91.60
2022-12-26T07:20:06.210Z,92.20
2022-12-26T07:22:11.524Z,92.80
2022-12-26T07:24:19.627Z,93.00
2022-12-26T07:26:24.876Z,92.80
2022-12-26T07:28:29.859Z,92.80
2022-12-26T07:30:37.788Z,92.70
2022-12-26T07:32:42.742Z,92.80
2022-12-26T07:34:47.676Z,93.10
2022-12-26T07:36:53.298Z,93.10
2022-12-26T07:38:58.245Z,93.20
2022-12-26T07:41:24.894Z,92.90
2022-12-26T07:43:29.810Z,92.80
2022-12-26T07:45:41.996Z,92.90
2022-12-26T07:47:50.363Z,92.90
2022-12-26T07:49:55.328Z,92.70
2022-12-26T07:52:00.623Z,93.00
2022-12-26T07:54:10.709Z,92.80
2022-12-26T07:56:16.463Z,92.80
2022-12-26T07:58:21.409Z,92.90
2022-12-26T08:00:26.663Z,92.90
2022-12-26T08:02:34.444Z,92.80
2022-12-26T08:04:39.625Z,93.00
2022-12-26T08:06:44.915Z,93.30
2022-12-26T08:08:51.547Z,93.40
2022-12-26T08:11:02.719Z,93.40
2022-12-26T08:13:07.774Z,93.40
2022-12-26T08:15:15.059Z,93.70
2022-12-26T08:17:20.950Z,93.80
2022-12-26T08:19:28.562Z,94.00
2022-12-26T08:21:33.577Z,94.20
2022-12-26T08:23:38.571Z,94.50
2022-12-26T08:25:43.476Z,94.70
2022-12-26T08:27:48.413Z,94.80
2022-12-26T08:29:53.340Z,94.90
2022-12-26T08:31:58.251Z,94.90
2022-12-26T08:34:03.164Z,95.00
2022-12-26T08:36:16.881Z,94.90
2022-12-26T08:38:26.184Z,95.00
2022-12-26T08:40:43.916Z,95.00
2022-12-26T08:43:11.847Z,94.70
2022-12-26T08:45:14.400Z,94.30
2022-12-26T08:47:19.520Z,94.20
2022-12-26T08:49:24.478Z,94.00
2022-12-26T08:51:31.993Z,94.00
2022-12-26T08:53:39.079Z,94.00
2022-12-26T08:55:44.865Z,94.10
2022-12-26T08:57:49.801Z,93.90
2022-12-26T08:59:55.357Z,93.30
2022-12-26T09:02:00.359Z,93.50
2022-12-26T09:04:07.401Z,93.00
2022-12-26T09:06:14.044Z,92.80
2022-12-26T09:08:21.871Z,93.30
2022-12-26T09:10:26.752Z,93.60
2022-12-26T09:12:31.650Z,93.40
2022-12-26T09:14:37.043Z,93.40
2022-12-26T09:16:50.354Z,93.40
2022-12-26T09:18:58.961Z,93.30
2022-12-26T09:21:04.871Z,92.70
2022-12-26T09:23:10.910Z,92.80
2022-12-26T09:25:18.927Z,92.70
2022-12-26T09:27:24.001Z,92.40
2022-12-26T09:29:29.164Z,92.30
2022-12-26T09:31:37.916Z,92.30
2022-12-26T09:33:43.425Z,92.40
2022-12-26T09:35:48.742Z,92.40
2022-12-26T09:37:53.627Z,92.20
2022-12-26T09:39:58.532Z,92.60
2022-12-26T09:42:25.044Z,92.50
2022-12-26T09:44:48.414Z,92.20
2022-12-26T09:47:06.116Z,92.50
2022-12-26T09:49:17.668Z,92.60
2022-12-26T09:51:22.618Z,92.70
2022-12-26T09:53:34.959Z,92.80
2022-12-26T09:55:46.469Z,92.60
2022-12-26T09:57:58.824Z,92.70
2022-12-26T10:00:08.535Z,91.70
2022-12-26T10:02:23.051Z,91.60
2022-12-26T10:04:31.261Z,91.50
2022-12-26T10:06:41.778Z,91.90
2022-12-26T10:09:15.467Z,92.10
2022-12-26T10:11:33.955Z,92.30
2022-12-26T10:13:49.187Z,92.20
2022-12-26T10:16:01.572Z,92.00
2022-12-26T10:18:20.939Z,92.00
2022-12-26T10:20:35.970Z,91.80
2022-12-26T10:23:32.836Z,91.80
2022-12-26T10:25:46.831Z,91.90
2022-12-26T10:27:54.575Z,91.70
2022-12-26T10:30:09.270Z,91.30
2022-12-26T10:32:27.493Z,91.30
2022-12-26T10:34:38.695Z,91.30
2022-12-26T10:36:50.136Z,91.40
2022-12-26T10:38:58.096Z,91.30
2022-12-26T10:41:12.811Z,91.30
2022-12-26T10:43:31.267Z,90.60
2022-12-26T10:45:47.889Z,91.10
2022-12-26T10:47:55.048Z,90.40
2022-12-26T10:50:01.317Z,91.20
2022-12-26T10:52:07.228Z,90.70
2022-12-26T10:54:20.219Z,91.20
2022-12-26T10:56:27.938Z,90.60
2022-12-26T10:58:38.453Z,90.70
2022-12-26T11:00:46.576Z,91.00
2022-12-26T11:03:07.178Z,91.10
2022-12-26T11:05:48.353Z,91.10
2022-12-26T11:07:43.875Z,91.20
2022-12-26T11:09:49.121Z,90.70
2022-12-26T11:11:54.791Z,90.30
2022-12-26T11:14:03.524Z,90.70
2022-12-26T11:16:12.818Z,90.60
2022-12-26T11:18:23.174Z,90.80
2022-12-26T11:20:34.218Z,90.30
2022-12-26T11:22:40.144Z,90.00
2022-12-26T11:24:45.126Z,89.20
2022-12-26T11:26:50.830Z,89.40
2022-12-26T11:29:10.760Z,89.10
2022-12-26T11:31:26.936Z,89.00
2022-12-26T11:33:36.868Z,88.80
2022-12-26T11:35:52.338Z,88.80
2022-12-26T11:38:03.648Z,88.90
2022-12-26T11:40:18.598Z,89.50
2022-12-26T11:42:27.342Z,89.10
2022-12-26T11:44:34.916Z,88.90
2022-12-26T11:46:47.374Z,88.30
2022-12-26T11:48:53.989Z,88.60
2022-12-26T11:50:58.917Z,88.10
2022-12-26T11:53:12.327Z,88.40
2022-12-26T11:55:34.423Z,88.80
2022-12-26T11:57:39.397Z,89.00
2022-12-26T11:59:45.939Z,88.60
2022-12-26T12:02:30.894Z,89.00
2022-12-26T12:04:35.927Z,88.80
2022-12-26T12:06:57.075Z,88.80
2022-12-26T12:09:10.535Z,88.50
2022-12-26T12:11:34.457Z,88.30
2022-12-26T12:13:58.693Z,88.80
2022-12-26T12:16:17.579Z,89.00
2022-12-26T12:18:40.587Z,88.50
2022-12-26T12:21:03.309Z,88.80
2022-12-26T12:23:41.146Z,88.40
2022-12-26T12:26:11.956Z,88.60
2022-12-26T12:28:59.976Z,88.80
2022-12-26T12:31:14.842Z,88.70
2022-12-26T12:33:44.983Z,88.50
2022-12-26T12:36:05.868Z,88.30
2022-12-26T12:38:38.893Z,88.30
2022-12-26T12:40:54.965Z,88.30
2022-12-26T12:43:14.414Z,88.40
2022-12-26T12:45:32.555Z,88.60
2022-12-26T12:47:52.103Z,88.30
2022-12-26T12:50:08.712Z,88.30
2022-12-26T12:52:30.246Z,88.20
2022-12-26T12:55:11.735Z,88.30
2022-12-26T12:57:27.917Z,88.60
2022-12-26T12:59:43.969Z,88.50
2022-12-26T13:01:55.686Z,88.50
2022-12-26T13:04:08.659Z,88.60
2022-12-26T13:06:21.122Z,88.90
2022-12-26T13:08:32.319Z,88.40
2022-12-26T13:10:42.643Z,88.40
2022-12-26T13:12:50.542Z,88.90
2022-12-26T13:15:00.768Z,88.70
2022-12-26T13:17:12.934Z,89.00
2022-12-26T13:19:25.271Z,88.70
2022-12-26T13:21:40.171Z,88.80
2022-12-26T13:24:02.309Z,88.60
2022-12-26T13:26:17.192Z,88.70
2022-12-26T13:28:31.314Z,88.90
2022-12-26T13:30:36.293Z,89.20
2022-12-26T13:32:46.309Z,88.90
2022-12-26T13:34:54.074Z,88.70
2022-12-26T13:37:03.251Z,88.90
2022-12-26T13:39:42.317Z,89.60
2022-12-26T13:42:03.920Z,89.30
2022-12-26T13:44:26.436Z,89.20
2022-12-26T13:46:58.584Z,89.70
2022-12-26T13:49:03.598Z,89.80
2022-12-26T13:51:54.568Z,89.80
2022-12-26T13:54:05.694Z,89.60
2022-12-26T13:56:43.827Z,90.40
2022-12-26T13:58:58.706Z,90.20
2022-12-26T14:01:14.197Z,90.50
2022-12-26T14:03:53.106Z,90.70
2022-12-26T14:06:21.089Z,90.90
2022-12-26T14:08:41.204Z,90.70
2022-12-26T14:11:05.254Z,90.90
2022-12-26T14:13:35.573Z,91.30
2022-12-26T14:15:53.083Z,90.90
2022-12-26T14:18:14.542Z,91.30
2022-12-26T14:20:39.428Z,91.10
2022-12-26T14:23:00.198Z,91.00
2022-12-26T14:25:21.742Z,90.70
2022-12-26T14:27:37.167Z,90.70
2022-12-26T14:29:51.826Z,91.00
2022-12-26T14:32:15.436Z,90.90
2022-12-26T14:34:37.244Z,91.10
2022-12-26T14:36:52.419Z,91.30
2022-12-26T14:39:09.419Z,91.30
2022-12-26T14:41:34.405Z,91.00
2022-12-26T14:43:41.020Z,91.40
2022-12-26T14:45:51.638Z,91.50
2022-12-26T14:47:57.869Z,91.50
2022-12-26T14:50:40.402Z,90.80
2022-12-26T14:52:46.247Z,91.10
2022-12-26T14:54:51.859Z,90.90
2022-12-26T14:57:00.495Z,90.70
2022-12-26T14:59:30.591Z,90.40
2022-12-26T15:02:03.558Z,90.20
2022-12-26T15:04:19.328Z,90.20
2022-12-26T15:07:20.358Z,90.60
2022-12-26T15:09:44.520Z,90.30
2022-12-26T15:12:29.883Z,90.60
2022-12-26T15:15:10.981Z,90.10
2022-12-26T15:17:26.133Z,90.50
2022-12-26T15:20:12.941Z,90.60
2022-12-26T15:23:24.457Z,90.80
2022-12-26T15:26:08.478Z,91.00
2022-12-26T15:29:23.565Z,91.20
2022-12-26T15:31:47.901Z,91.40
2022-12-26T15:34:01.504Z,91.50
2022-12-26T15:36:20.566Z,91.60
2022-12-26T15:38:36.332Z,91.70
2022-12-26T15:40:48.148Z,92.00
2022-12-26T15:43:20.576Z,92.20
2022-12-26T15:45:46.942Z,92.30
2022-12-26T15:48:02.103Z,92.30
2022-12-26T15:50:26.071Z,92.30
2022-12-26T15:52:46.320Z,92.40
2022-12-26T15:55:20.507Z,92.50
2022-12-26T15:57:36.653Z,92.40
2022-12-26T16:00:13.912Z,92.40
2022-12-26T16:02:41.655Z,92.10
2022-12-26T16:04:54.621Z,92.30
2022-12-26T16:07:11.828Z,92.00
2022-12-26T16:09:37.193Z,91.70
2022-12-26T16:11:55.154Z,91.70
2022-12-26T16:14:03.958Z,91.50
2022-12-26T16:16:11.560Z,91.40
2022-12-26T16:18:24.728Z,91.70
2022-12-26T16:20:48.467Z,91.60
2022-12-26T16:22:53.421Z,91.90
2022-12-26T16:24:59.114Z,91.70
2022-12-26T16:27:08.103Z,91.70
2022-12-26T16:29:20.784Z,91.50
2022-12-26T16:31:31.667Z,91.30
2022-12-26T16:33:45.660Z,91.50
2022-12-26T16:35:52.212Z,91.80
2022-12-26T16:38:03.067Z,91.90
2022-12-26T16:40:18.389Z,92.00
2022-12-26T16:42:33.157Z,92.00
2022-12-26T16:44:41.101Z,92.10
2022-12-26T16:46:46.676Z,92.20
2022-12-26T16:49:00.134Z,92.30
2022-12-26T16:51:09.889Z,92.30
2022-12-26T16:53:17.664Z,92.50
2022-12-26T16:55:36.044Z,92.60
2022-12-26T16:57:45.492Z,92.60
2022-12-26T16:59:54.392Z,92.60
2022-12-26T17:02:05.099Z,92.60
2022-12-26T17:04:22.556Z,92.90
2022-12-26T17:06:31.269Z,92.90
2022-12-26T17:08:36.908Z,93.10
2022-12-26T17:10:48.679Z,93.10
2022-12-26T17:12:54.847Z,93.30
2022-12-26T17:15:03.443Z,93.30
2022-12-26T17:17:28.569Z,93.20
2022-12-26T17:19:38.487Z,93.60
2022-12-26T17:21:43.448Z,93.70
2022-12-26T17:24:00.435Z,93.80
2022-12-26T17:26:25.873Z,94.00
2022-12-26T17:28:31.833Z,94.30
2022-12-26T17:30:39.438Z,95.20
2022-12-26T17:32:47.869Z,94.20
2022-12-26T17:34:55.442Z,95.00
2022-12-26T17:37:19.064Z,96.50
2022-12-26T17:39:27.024Z,96.80
2022-12-26T17:41:32.217Z,97.20
2022-12-26T17:43:40.643Z,96.80
2022-12-26T17:45:47.535Z,96.60
2022-12-26T17:47:54.359Z,96.90
2022-12-26T17:50:01.892Z,97.00
2022-12-26T17:52:07.263Z,97.00
2022-12-26T17:54:12.536Z,96.60
2022-12-26T17:56:20.929Z,97.00
2022-12-26T17:58:26.543Z,97.10
2022-12-26T18:00:32.048Z,97.00
2022-12-26T18:02:37.520Z,97.00
2022-12-26T18:04:43.231Z,97.10
2022-12-26T18:06:50.752Z,97.30
2022-12-26T18:08:55.757Z,97.20
2022-12-26T18:11:03.702Z,97.30
2022-12-26T18:13:17.620Z,97.30
2022-12-26T18:15:23.682Z,97.40
2022-12-26T18:17:28.732Z,97.40
2022-12-26T18:19:35.599Z,97.40
2022-12-26T18:21:40.512Z,97.40
2022-12-26T18:23:48.530Z,97.20
2022-12-26T18:25:54.760Z,97.10
2022-12-26T18:27:59.937Z,97.20
2022-12-26T18:30:05.132Z,97.20
2022-12-26T18:32:24.112Z,97.10
2022-12-26T18:34:29.173Z,97.30
2022-12-26T18:36:41.177Z,97.40
2022-12-26T18:38:48.998Z,97.40
2022-12-26T18:40:57.832Z,97.50
2022-12-26T18:43:04.026Z,97.50
2022-12-26T18:45:09.539Z,97.50
2022-12-26T18:47:17.349Z,97.50
2022-12-26T18:49:22.532Z,97.50
2022-12-26T18:51:28.955Z,97.50
2022-12-26T18:53:33.857Z,97.50
2022-12-26T18:55:42.887Z,97.50
2022-12-26T18:57:47.781Z,97.50
2022-12-26T18:59:52.673Z,97.60
2022-12-26T19:01:58.729Z,97.50
2022-12-26T19:04:03.651Z,97.50
2022-12-26T19:06:09.583Z,97.60
2022-12-26T19:08:14.701Z,97.60
2022-12-26T19:10:21.408Z,97.60
2022-12-26T19:12:29.588Z,97.60
2022-12-26T19:14:35.210Z,97.60
2022-12-26T19:16:41.271Z,97.50
2022-12-26T19:18:46.303Z,97.40
2022-12-26T19:20:51.336Z,97.40
2022-12-26T19:22:58.241Z,97.30
2022-12-26T19:25:03.495Z,97.30
2022-12-26T19:27:08.510Z,97.50
2022-12-26T19:29:16.450Z,97.30
2022-12-26T19:31:21.655Z,97.20
2022-12-26T19:33:26.887Z,97.20
2022-12-26T19:35:31.863Z,97.10
2022-12-26T19:37:37.234Z,97.00
2022-12-26T19:39:42.135Z,97.20
2022-12-26T19:41:47.028Z,97.20
2022-12-26T19:43:58.775Z,97.30
2022-12-26T19:46:09.162Z,97.40
2022-12-26T19:48:14.099Z,97.50
2022-12-26T19:50:19.142Z,97.50
2022-12-26T19:52:24.487Z,97.50
2022-12-26T19:54:29.735Z,97.50
2022-12-26T19:56:34.840Z,97.40
2022-12-26T19:58:40.594Z,97.60
2022-12-26T20:00:46.336Z,97.60
2022-12-26T20:02:53.888Z,97.60
2022-12-26T20:04:58.790Z,97.60
2022-12-26T20:07:03.741Z,97.60
2022-12-26T20:09:15.716Z,97.70
2022-12-26T20:11:23.634Z,97.60
2022-12-26T20:13:28.566Z,97.70
2022-12-26T20:15:35.782Z,97.40
2022-12-26T20:17:41.096Z,96.90
2022-12-26T20:19:50.600Z,96.80
2022-12-26T20:21:56.026Z,96.50
2022-12-26T20:24:01.868Z,95.70
2022-12-26T20:26:10.956Z,95.50
2022-12-26T20:28:15.965Z,96.00
2022-12-26T20:30:21.101Z,95.50
2022-12-26T20:32:26.254Z,95.50
2022-12-26T20:34:31.225Z,95.10
2022-12-26T20:36:40.249Z,95.80
2022-12-26T20:38:46.691Z,95.70
2022-12-26T20:40:53.995Z,95.30
2022-12-26T20:42:58.906Z,92.70
2022-12-26T20:45:03.820Z,94.40
2022-12-26T20:47:08.734Z,94.80
2022-12-26T20:49:14.401Z,94.70
2022-12-26T20:51:23.177Z,93.40
2022-12-26T20:53:31.182Z,93.80
2022-12-26T20:55:39.214Z,94.70
2022-12-26T20:57:44.131Z,95.30
2022-12-26T20:59:49.023Z,95.00
2022-12-26T21:01:53.974Z,95.10
2022-12-26T21:04:00.175Z,94.80
2022-12-26T21:06:10.253Z,95.10
2022-12-26T21:08:15.743Z,94.80
2022-12-26T21:10:23.333Z,95.90
2022-12-26T21:12:28.347Z,95.50
2022-12-26T21:14:33.416Z,95.10
2022-12-26T21:16:42.209Z,93.80
2022-12-26T21:18:47.301Z,94.40
2022-12-26T21:20:52.859Z,94.00
2022-12-26T21:22:58.378Z,95.00
2022-12-26T21:25:03.619Z,95.10
2022-12-26T21:27:11.126Z,95.50
2022-12-26T21:29:20.109Z,95.30
2022-12-26T21:31:25.397Z,95.00
2022-12-26T21:33:32.164Z,94.80
2022-12-26T21:35:39.845Z,93.50
2022-12-26T21:37:51.583Z,94.10
2022-12-26T21:39:56.499Z,94.00
2022-12-26T21:42:01.831Z,94.80
2022-12-26T21:44:09.329Z,94.40
2022-12-26T21:46:17.809Z,95.00
2022-12-26T21:48:22.781Z,93.50
2022-12-26T21:50:27.693Z,94.30
2022-12-26T21:52:32.583Z,94.80
2022-12-26T21:54:50.212Z,94.60
2022-12-26T21:56:55.303Z,94.20
2022-12-26T21:59:13.271Z,94.20
2022-12-26T22:01:23.060Z,95.00
2022-12-26T22:03:40.585Z,95.50
2022-12-26T22:05:45.920Z,94.70
2022-12-26T22:07:54.880Z,93.90
2022-12-26T22:09:59.868Z,94.30
2022-12-26T22:12:17.452Z,93.10
2022-12-26T22:14:22.426Z,92.90
2022-12-26T22:16:30.860Z,91.20
2022-12-26T22:18:39.624Z,89.70
2022-12-26T22:20:46.081Z,92.40
2022-12-26T22:22:51.946Z,91.90
2022-12-26T22:24:56.875Z,93.40
2022-12-26T22:27:01.836Z,93.10
2022-12-26T22:29:06.948Z,92.30
2022-12-26T22:31:22.203Z,92.40
2022-12-26T22:33:31.216Z,90.40
2022-12-26T22:35:36.175Z,91.10
2022-12-26T22:37:41.552Z,91.20
2022-12-26T22:39:46.473Z,92.20
2022-12-26T22:41:51.422Z,89.90
2022-12-26T22:43:57.550Z,88.20
2022-12-26T22:46:02.656Z,89.50
2022-12-26T22:48:08.389Z,89.40
2022-12-26T22:50:18.041Z,91.50
2022-12-26T22:52:23.187Z,88.90
2022-12-26T22:54:28.107Z,90.90
2022-12-26T22:56:33.474Z,91.60
2022-12-26T22:58:38.403Z,91.00
2022-12-26T23:00:43.705Z,87.90
2022-12-26T23:02:48.752Z,89.70
2022-12-26T23:04:55.073Z,90.20
2022-12-26T23:07:03.675Z,89.40
2022-12-26T23:09:16.247Z,89.60
2022-12-26T23:11:22.033Z,90.40
2022-12-26T23:13:28.175Z,91.20
2022-12-26T23:15:34.094Z,90.50
2022-12-26T23:17:56.454Z,91.10
2022-12-26T23:20:14.002Z,91.10
2022-12-26T23:22:22.349Z,91.70
2022-12-26T23:24:30.601Z,92.20
2022-12-26T23:26:35.683Z,92.60
2022-12-26T23:28:53.092Z,92.70
2022-12-26T23:30:58.843Z,91.60
2022-12-26T23:33:03.790Z,91.80
2022-12-26T23:35:12.174Z,90.90
2022-12-26T23:37:17.132Z,92.00
2022-12-26T23:39:24.714Z,92.40
2022-12-26T23:41:29.649Z,92.10
2022-12-26T23:43:35.151Z,92.70
2022-12-26T23:45:44.083Z,93.30
2022-12-26T23:47:49.345Z,92.80
2022-12-26T23:49:54.313Z,92.70
2022-12-26T23:51:59.311Z,93.40
2022-12-26T23:54:04.212Z,93.50
2022-12-26T23:56:13.004Z,93.40
2022-12-26T23:58:18.241Z,93.90
