createdAt,value
2022-10-04T00:01:00.699Z,0.98
2022-10-04T00:06:02.791Z,1.00
2022-10-04T00:11:06.222Z,0.80
2022-10-04T00:16:13.315Z,0.52
2022-10-04T00:21:14.860Z,0.40
2022-10-04T00:26:16.350Z,0.55
2022-10-04T00:31:25.036Z,0.60
2022-10-04T00:36:29.397Z,0.90
2022-10-04T00:41:49.397Z,0.70
2022-10-04T00:46:51.881Z,0.97
2022-10-04T00:51:56.274Z,0.52
2022-10-04T00:57:07.498Z,0.65
2022-10-04T01:08:23.006Z,0.60
2022-10-04T01:13:39.840Z,0.50
2022-10-04T01:18:41.418Z,0.95
2022-10-04T01:23:44.775Z,0.50
2022-10-04T01:28:46.595Z,0.60
2022-10-04T01:33:48.652Z,0.65
2022-10-04T01:38:50.996Z,0.60
2022-10-04T01:43:56.055Z,0.50
2022-10-04T01:49:00.945Z,0.60
2022-10-04T01:54:02.458Z,0.40
2022-10-04T01:59:06.364Z,0.50
2022-10-04T02:04:22.732Z,0.63
2022-10-04T02:09:26.751Z,0.50
2022-10-04T02:14:33.264Z,0.50
2022-10-04T02:19:36.346Z,0.52
2022-10-04T02:24:40.915Z,1.88
2022-10-04T02:29:42.522Z,0.70
2022-10-04T02:34:44.851Z,0.70
2022-10-04T02:40:06.558Z,0.70
2022-10-04T02:45:13.823Z,0.60
2022-10-04T02:50:27.122Z,0.80
2022-10-04T02:55:31.512Z,0.40
2022-10-04T03:00:37.127Z,0.60
2022-10-04T03:05:39.150Z,0.60
2022-10-04T03:10:42.758Z,0.50
2022-10-04T03:15:44.570Z,0.40
2022-10-04T03:20:47.207Z,0.40
2022-10-04T03:26:01.291Z,0.60
2022-10-04T03:31:02.913Z,0.85
2022-10-04T03:36:05.044Z,0.40
2022-10-04T03:41:06.686Z,0.38
2022-10-04T03:46:08.459Z,0.73
2022-10-04T03:51:14.105Z,0.65
2022-10-04T03:56:20.558Z,0.50
2022-10-04T04:01:25.058Z,0.60
2022-10-04T04:06:29.551Z,0.50
2022-10-04T04:11:31.564Z,0.60
2022-10-04T04:16:33.510Z,0.60
2022-10-04T04:21:36.323Z,0.80
2022-10-04T04:26:46.022Z,0.57
2022-10-04T04:31:52.198Z,1.07
2022-10-04T04:36:59.028Z,0.63
2022-10-04T04:42:02.299Z,0.60
2022-10-04T04:47:07.818Z,0.40
2022-10-04T04:52:16.883Z,0.40
2022-10-04T04:57:18.719Z,0.50
2022-10-04T05:02:29.168Z,0.47
2022-10-04T05:07:30.677Z,0.73
2022-10-04T05:12:32.708Z,0.57
2022-10-04T05:17:35.099Z,0.43
2022-10-04T05:22:37.699Z,0.80
2022-10-04T05:27:40.352Z,0.30
2022-10-04T05:32:54.241Z,0.50
2022-10-04T05:38:01.518Z,0.55
2022-10-04T05:43:18.742Z,0.40
2022-10-04T05:48:20.426Z,0.30
2022-10-04T05:53:35.742Z,0.52
2022-10-04T05:58:48.225Z,0.60
2022-10-04T06:03:55.609Z,0.63
2022-10-04T06:09:09.173Z,0.35
2022-10-04T06:14:11.010Z,0.60
2022-10-04T06:19:35.829Z,0.55
2022-10-04T06:24:38.714Z,0.57
2022-10-04T06:29:43.735Z,0.52
2022-10-04T06:34:48.294Z,0.77
2022-10-04T06:40:08.310Z,0.38
2022-10-04T06:45:12.836Z,0.50
2022-10-04T06:50:25.439Z,0.75
2022-10-04T06:56:07.252Z,0.52
2022-10-04T07:01:27.246Z,0.40
2022-10-04T07:06:36.249Z,0.70
2022-10-04T07:11:45.494Z,0.70
2022-10-04T07:16:54.764Z,0.40
2022-10-04T07:22:16.503Z,0.43
2022-10-04T07:27:21.498Z,0.60
2022-10-04T07:32:31.545Z,0.47
2022-10-04T07:37:51.702Z,0.47
2022-10-04T07:43:02.844Z,0.63
2022-10-04T07:48:10.019Z,0.40
2022-10-04T07:53:31.762Z,0.45
2022-10-04T07:58:46.127Z,0.45
2022-10-04T08:04:03.102Z,0.38
2022-10-04T08:09:07.344Z,0.40
2022-10-04T08:14:41.446Z,0.60
2022-10-04T08:19:58.196Z,0.40
2022-10-04T08:25:05.754Z,0.52
2022-10-04T08:30:16.020Z,0.50
2022-10-04T08:35:17.543Z,0.70
2022-10-04T08:40:34.342Z,0.40
2022-10-04T08:45:38.226Z,1.50
2022-10-04T08:50:42.908Z,0.30
2022-10-04T08:55:55.337Z,0.68
2022-10-04T09:01:05.985Z,0.43
2022-10-04T09:06:18.979Z,0.50
2022-10-04T09:11:26.587Z,0.52
2022-10-04T09:16:45.241Z,0.57
2022-10-04T09:21:46.910Z,0.52
2022-10-04T09:27:07.036Z,0.38
2022-10-04T09:32:14.409Z,0.30
2022-10-04T09:37:32.650Z,0.40
2022-10-04T09:42:36.982Z,0.20
2022-10-04T09:47:38.509Z,0.30
2022-10-04T09:52:42.755Z,0.50
2022-10-04T09:57:47.725Z,1.17
2022-10-04T10:02:58.579Z,0.82
2022-10-04T10:08:06.155Z,0.55
2022-10-04T10:13:43.022Z,0.50
2022-10-04T10:18:50.787Z,1.02
2022-10-04T10:24:01.156Z,0.60
2022-10-04T10:34:22.855Z,0.57
2022-10-04T10:39:43.185Z,0.50
2022-10-04T10:45:03.128Z,0.40
2022-10-04T10:50:25.207Z,0.40
2022-10-04T10:55:32.147Z,0.43
2022-10-04T11:00:39.437Z,0.63
2022-10-04T11:06:01.649Z,0.52
2022-10-04T11:11:12.108Z,0.50
2022-10-04T11:16:25.644Z,0.60
2022-10-04T11:21:45.591Z,0.60
2022-10-04T11:26:47.954Z,0.70
2022-10-04T11:31:58.449Z,0.52
2022-10-04T11:42:21.611Z,0.50
2022-10-04T11:47:23.085Z,0.60
2022-10-04T11:52:43.370Z,0.90
2022-10-04T11:57:44.843Z,0.50
2022-10-04T12:02:50.254Z,0.50
2022-10-04T12:08:01.573Z,0.60
2022-10-04T12:13:12.067Z,0.30
2022-10-04T12:18:14.926Z,0.50
2022-10-04T12:23:30.363Z,0.60
2022-10-04T12:28:47.931Z,0.40
2022-10-04T12:34:05.050Z,0.55
2022-10-04T12:39:06.554Z,0.60
2022-10-04T12:44:28.553Z,0.43
2022-10-04T12:49:48.109Z,0.57
2022-10-04T12:54:55.512Z,0.70
2022-10-04T13:00:00.161Z,0.60
2022-10-04T13:05:12.600Z,0.47
2022-10-04T13:10:32.888Z,0.63
2022-10-04T13:21:20.528Z,0.60
2022-10-04T13:26:31.336Z,0.70
2022-10-04T13:31:42.248Z,0.40
2022-10-04T13:36:54.293Z,0.55
2022-10-04T13:42:14.200Z,0.68
2022-10-04T13:47:18.436Z,0.60
2022-10-04T13:53:07.733Z,0.30
2022-10-04T13:58:15.693Z,0.50
2022-10-04T14:03:17.288Z,0.35
2022-10-04T14:08:37.125Z,0.60
2022-10-04T14:13:38.700Z,0.37
2022-10-04T14:18:52.176Z,0.55
2022-10-04T14:23:54.768Z,0.50
2022-10-04T14:28:59.081Z,0.47
2022-10-04T14:34:19.395Z,0.40
2022-10-04T14:39:20.888Z,0.60
2022-10-04T14:44:45.239Z,0.47
2022-10-04T14:50:05.503Z,0.60
2022-10-04T14:55:26.480Z,0.30
2022-10-04T15:00:36.619Z,0.30
2022-10-04T15:05:59.886Z,0.40
2022-10-04T15:11:05.187Z,0.38
2022-10-04T15:16:25.312Z,0.98
2022-10-04T15:21:33.089Z,0.45
2022-10-04T15:26:42.955Z,0.50
2022-10-04T15:31:56.249Z,0.73
2022-10-04T15:37:27.979Z,0.75
2022-10-04T15:42:32.808Z,0.95
2022-10-04T15:47:34.305Z,0.60
2022-10-04T15:52:46.828Z,0.50
2022-10-04T15:57:48.383Z,0.50
2022-10-04T16:03:11.146Z,0.90
2022-10-04T16:08:32.155Z,0.90
2022-10-04T16:13:41.001Z,1.02
2022-10-04T16:18:53.942Z,1.02
2022-10-04T16:24:22.081Z,0.70
2022-10-04T16:29:31.563Z,0.70
2022-10-04T16:34:53.557Z,0.50
2022-10-04T16:40:00.994Z,0.60
2022-10-04T16:45:05.647Z,0.60
2022-10-04T16:50:10.923Z,1.48
2022-10-04T16:55:20.167Z,1.00
2022-10-04T17:00:39.649Z,1.38
2022-10-04T17:05:47.583Z,1.20
2022-10-04T17:10:49.301Z,0.95
2022-10-04T17:15:57.019Z,1.83
2022-10-04T17:21:21.735Z,3.00
2022-10-04T17:26:23.177Z,3.65
2022-10-04T17:31:37.625Z,3.20
2022-10-04T17:36:47.592Z,3.15
2022-10-04T17:46:58.810Z,2.42
2022-10-04T17:52:21.275Z,7.53
2022-10-04T17:57:27.411Z,4.30
2022-10-04T18:02:34.721Z,2.28
2022-10-04T18:07:42.679Z,1.00
2022-10-04T18:12:49.679Z,0.93
2022-10-04T18:17:51.404Z,1.05
2022-10-04T18:22:57.950Z,1.00
2022-10-04T18:28:09.612Z,0.70
2022-10-04T18:33:15.187Z,1.13
2022-10-04T18:38:21.792Z,1.20
2022-10-04T18:43:26.428Z,1.10
2022-10-04T18:48:57.111Z,1.17
2022-10-04T18:54:01.560Z,0.77
2022-10-04T18:59:40.232Z,0.80
2022-10-04T19:05:02.228Z,2.17
2022-10-04T19:10:06.767Z,0.70
2022-10-04T19:15:23.678Z,1.65
2022-10-04T19:20:44.139Z,0.88
2022-10-04T19:26:31.034Z,0.95
2022-10-04T19:31:34.677Z,1.00
2022-10-04T19:36:42.189Z,1.30
2022-10-04T19:42:04.752Z,0.73
2022-10-04T19:47:06.728Z,0.95
2022-10-04T19:52:22.432Z,1.10
2022-10-04T19:57:36.211Z,2.13
2022-10-04T20:02:38.033Z,1.30
2022-10-04T20:07:40.292Z,1.13
2022-10-04T20:12:43.339Z,1.40
2022-10-04T20:17:46.286Z,1.10
2022-10-04T20:22:53.991Z,1.02
2022-10-04T20:27:55.825Z,2.20
2022-10-04T20:32:57.748Z,3.90
2022-10-04T20:38:20.365Z,1.77
2022-10-04T20:43:26.172Z,1.40
2022-10-04T20:48:29.111Z,2.70
2022-10-04T20:53:32.374Z,1.15
2022-10-04T20:58:37.793Z,1.20
2022-10-04T21:03:39.446Z,1.75
2022-10-04T21:08:41.223Z,1.20
2022-10-04T21:13:46.923Z,1.67
2022-10-04T21:18:48.439Z,1.42
2022-10-04T21:23:49.914Z,1.63
2022-10-04T21:28:57.087Z,1.20
2022-10-04T21:33:58.567Z,1.83
2022-10-04T21:39:00.034Z,1.25
2022-10-04T21:44:01.552Z,1.42
2022-10-04T21:49:03.631Z,1.15
2022-10-04T21:54:05.635Z,1.10
2022-10-04T21:59:07.289Z,1.60
2022-10-04T22:04:08.799Z,1.48
2022-10-04T22:09:10.334Z,1.40
2022-10-04T22:14:11.940Z,2.00
2022-10-04T22:19:13.414Z,2.00
2022-10-04T22:24:17.071Z,1.75
2022-10-04T22:29:18.955Z,2.22
2022-10-04T22:34:21.123Z,1.88
2022-10-04T22:39:22.805Z,2.33
2022-10-04T22:44:44.642Z,1.83
2022-10-04T22:49:47.336Z,1.42
2022-10-04T22:54:49.844Z,2.05
2022-10-04T22:59:52.003Z,1.70
2022-10-04T23:04:55.351Z,1.90
2022-10-04T23:09:56.884Z,1.33
2022-10-04T23:14:58.827Z,1.15
2022-10-04T23:20:12.399Z,1.15
2022-10-04T23:25:18.679Z,1.50
2022-10-04T23:30:21.139Z,1.30
2022-10-04T23:35:23.809Z,1.33
2022-10-04T23:40:25.837Z,1.10
2022-10-04T23:45:27.372Z,1.20
2022-10-04T23:50:33.082Z,1.48
2022-10-04T23:55:38.639Z,1.30
