createdAt,value
2023-03-27T00:00:35.737Z,19.17
2023-03-27T00:03:03.191Z,17.50
2023-03-27T00:11:24.865Z,17.90
2023-03-27T00:13:54.484Z,19.20
2023-03-27T00:22:14.415Z,19.23
2023-03-27T00:24:41.516Z,20.60
2023-03-27T00:27:09.245Z,23.27
2023-03-27T00:32:30.830Z,19.27
2023-03-27T00:34:58.174Z,21.57
2023-03-27T00:37:25.325Z,26.93
2023-03-27T00:51:36.729Z,22.13
2023-03-27T01:12:40.445Z,22.60
2023-03-27T01:17:15.718Z,21.17
2023-03-27T01:33:41.004Z,23.07
2023-03-27T01:36:27.437Z,20.77
2023-03-27T01:39:28.323Z,21.30
2023-03-27T01:42:04.335Z,21.03
2023-03-27T01:44:48.493Z,20.13
2023-03-27T01:47:41.058Z,18.90
2023-03-27T01:50:19.037Z,20.37
2023-03-27T01:53:01.753Z,17.30
2023-03-27T01:55:41.234Z,18.13
2023-03-27T01:58:14.425Z,18.50
2023-03-27T02:01:03.677Z,21.17
2023-03-27T02:03:50.311Z,20.03
2023-03-27T02:06:41.954Z,20.00
2023-03-27T02:09:33.796Z,19.93
2023-03-27T02:12:16.598Z,18.03
2023-03-27T02:14:54.200Z,17.13
2023-03-27T02:17:26.287Z,20.13
2023-03-27T02:20:09.925Z,20.17
2023-03-27T02:22:40.068Z,28.57
2023-03-27T02:25:28.224Z,18.23
2023-03-27T02:28:13.142Z,17.37
2023-03-27T02:30:45.385Z,21.20
2023-03-27T02:33:53.353Z,21.97
2023-03-27T02:36:58.080Z,20.33
2023-03-27T02:39:28.039Z,17.60
2023-03-27T02:42:13.318Z,19.57
2023-03-27T02:45:01.591Z,23.77
2023-03-27T02:47:45.949Z,19.17
2023-03-27T02:50:41.052Z,23.00
2023-03-27T02:53:12.137Z,18.00
2023-03-27T02:55:49.151Z,22.70
2023-03-27T02:58:30.758Z,25.37
2023-03-27T03:01:00.427Z,24.63
2023-03-27T03:03:44.566Z,21.63
2023-03-27T03:06:11.714Z,24.30
2023-03-27T03:08:39.335Z,23.77
2023-03-27T03:11:13.542Z,22.97
2023-03-27T03:13:41.333Z,26.07
2023-03-27T03:16:10.188Z,22.60
2023-03-27T03:18:37.449Z,19.17
2023-03-27T03:21:05.842Z,22.87
2023-03-27T03:23:33.105Z,21.63
2023-03-27T03:26:00.142Z,26.37
2023-03-27T03:28:27.221Z,19.20
2023-03-27T03:30:55.114Z,20.93
2023-03-27T03:33:22.735Z,22.20
2023-03-27T03:35:50.954Z,19.83
2023-03-27T03:38:28.105Z,23.63
2023-03-27T03:40:57.085Z,23.60
2023-03-27T03:43:27.438Z,20.83
2023-03-27T03:45:55.458Z,24.17
2023-03-27T03:48:23.420Z,22.47
2023-03-27T03:50:50.725Z,22.30
2023-03-27T03:53:21.246Z,22.03
2023-03-27T03:55:56.025Z,27.17
2023-03-27T03:58:34.513Z,22.93
2023-03-27T04:01:02.959Z,24.50
2023-03-27T04:03:34.051Z,27.33
2023-03-27T04:06:02.034Z,24.20
2023-03-27T04:08:29.159Z,24.13
2023-03-27T04:10:56.455Z,25.70
2023-03-27T04:13:24.156Z,23.57
2023-03-27T04:15:51.454Z,25.27
2023-03-27T04:18:19.766Z,23.87
2023-03-27T04:20:50.767Z,34.77
2023-03-27T04:23:20.693Z,20.67
2023-03-27T04:25:47.964Z,25.60
2023-03-27T04:28:18.523Z,28.97
2023-03-27T04:30:50.473Z,24.10
2023-03-27T04:33:20.774Z,26.87
2023-03-27T04:36:06.031Z,27.80
2023-03-27T04:38:39.278Z,24.07
2023-03-27T04:41:07.181Z,26.17
2023-03-27T04:43:36.846Z,23.10
2023-03-27T04:46:08.661Z,25.90
2023-03-27T04:48:38.935Z,24.27
2023-03-27T04:51:07.165Z,24.60
2023-03-27T04:53:36.419Z,23.93
2023-03-27T04:56:05.541Z,27.50
2023-03-27T04:58:36.743Z,25.20
2023-03-27T05:01:05.623Z,30.30
2023-03-27T05:03:35.115Z,25.87
2023-03-27T05:06:04.176Z,26.23
2023-03-27T05:08:32.716Z,25.23
2023-03-27T05:10:59.897Z,31.23
2023-03-27T05:13:28.601Z,27.53
2023-03-27T05:15:55.778Z,25.83
2023-03-27T05:18:22.804Z,29.93
2023-03-27T05:20:50.223Z,22.80
2023-03-27T05:23:17.411Z,27.07
2023-03-27T05:26:00.138Z,22.30
2023-03-27T05:28:29.433Z,25.73
2023-03-27T05:30:57.652Z,26.10
2023-03-27T05:33:25.807Z,25.27
2023-03-27T05:35:53.135Z,22.23
2023-03-27T05:38:22.673Z,28.97
2023-03-27T05:40:52.261Z,29.63
2023-03-27T05:43:19.421Z,23.30
2023-03-27T05:45:46.494Z,27.67
2023-03-27T05:48:13.762Z,22.40
2023-03-27T05:50:42.168Z,21.87
2023-03-27T05:53:12.444Z,22.50
2023-03-27T05:55:40.027Z,20.77
2023-03-27T05:58:09.913Z,23.80
2023-03-27T06:00:38.701Z,18.43
2023-03-27T06:03:06.974Z,21.43
2023-03-27T06:05:34.594Z,15.37
2023-03-27T06:08:02.271Z,19.03
2023-03-27T06:10:30.775Z,24.37
2023-03-27T06:13:12.988Z,21.00
2023-03-27T06:15:43.089Z,19.73
2023-03-27T06:18:11.459Z,29.03
2023-03-27T06:20:39.261Z,18.70
2023-03-27T06:23:07.756Z,23.33
2023-03-27T06:25:38.968Z,22.47
2023-03-27T06:28:09.732Z,17.13
2023-03-27T06:30:38.485Z,15.10
2023-03-27T06:33:07.805Z,18.97
2023-03-27T06:35:35.699Z,16.33
2023-03-27T06:38:03.446Z,20.97
2023-03-27T06:40:32.331Z,13.67
2023-03-27T06:43:06.014Z,14.57
2023-03-27T06:45:45.414Z,14.77
2023-03-27T06:48:20.448Z,11.87
2023-03-27T06:50:51.587Z,12.67
2023-03-27T06:55:50.978Z,16.43
2023-03-27T06:58:19.293Z,10.80
2023-03-27T07:00:48.694Z,13.63
2023-03-27T07:03:16.189Z,12.20
2023-03-27T07:05:44.527Z,10.30
2023-03-27T07:10:50.884Z,9.53
2023-03-27T07:13:23.711Z,16.30
2023-03-27T07:15:51.708Z,16.83
2023-03-27T07:18:18.862Z,18.27
2023-03-27T07:20:48.143Z,11.53
2023-03-27T07:23:15.575Z,13.67
2023-03-27T07:25:42.998Z,16.50
2023-03-27T07:28:15.071Z,8.80
2023-03-27T07:30:42.588Z,15.33
2023-03-27T07:33:10.566Z,17.53
2023-03-27T07:35:46.247Z,16.30
2023-03-27T07:38:14.414Z,16.02
2023-03-27T07:40:46.171Z,13.48
2023-03-27T07:43:14.335Z,15.60
2023-03-27T07:45:42.292Z,17.17
2023-03-27T07:48:16.339Z,15.23
2023-03-27T07:50:43.927Z,23.33
2023-03-27T07:53:33.001Z,12.00
2023-03-27T07:56:01.226Z,12.48
2023-03-27T07:58:28.527Z,9.77
2023-03-27T08:01:02.675Z,12.73
2023-03-27T08:03:31.483Z,9.53
2023-03-27T08:06:00.926Z,7.73
2023-03-27T08:08:28.600Z,6.20
2023-03-27T08:10:57.606Z,8.60
2023-03-27T08:13:25.326Z,12.20
2023-03-27T08:15:52.899Z,8.97
2023-03-27T08:18:20.038Z,6.90
2023-03-27T08:20:48.449Z,8.53
2023-03-27T08:23:15.501Z,7.53
2023-03-27T08:25:42.920Z,5.23
2023-03-27T08:28:10.008Z,6.27
2023-03-27T08:30:37.125Z,6.23
2023-03-27T08:33:04.311Z,8.03
2023-03-27T08:35:31.720Z,6.50
2023-03-27T08:37:58.801Z,8.00
2023-03-27T08:40:29.694Z,4.20
2023-03-27T08:46:00.246Z,7.37
2023-03-27T08:48:53.654Z,4.43
2023-03-27T08:51:37.318Z,4.97
2023-03-27T08:54:20.099Z,6.73
2023-03-27T08:56:48.276Z,12.03
2023-03-27T08:59:26.322Z,8.17
2023-03-27T09:02:19.546Z,5.15
2023-03-27T09:05:04.885Z,5.57
2023-03-27T09:08:23.946Z,4.93
2023-03-27T09:11:09.740Z,5.17
2023-03-27T09:13:49.022Z,8.47
2023-03-27T09:16:31.192Z,9.23
2023-03-27T09:19:29.419Z,5.00
2023-03-27T09:22:13.862Z,11.20
2023-03-27T09:24:45.945Z,4.83
2023-03-27T09:27:34.851Z,5.53
2023-03-27T09:30:30.094Z,12.23
2023-03-27T09:33:03.686Z,12.13
2023-03-27T09:35:30.965Z,5.93
2023-03-27T09:38:06.902Z,8.03
2023-03-27T09:40:54.154Z,9.30
2023-03-27T09:43:30.177Z,6.27
2023-03-27T09:45:59.162Z,6.63
2023-03-27T09:48:45.096Z,5.80
2023-03-27T09:51:58.310Z,5.23
2023-03-27T09:54:31.798Z,9.27
2023-03-27T09:57:07.377Z,3.80
2023-03-27T09:59:39.049Z,4.77
2023-03-27T10:02:23.039Z,6.23
2023-03-27T10:05:03.901Z,3.83
2023-03-27T10:07:31.140Z,9.67
2023-03-27T10:10:11.896Z,10.43
2023-03-27T10:12:40.279Z,6.93
2023-03-27T10:15:28.448Z,7.73
2023-03-27T10:17:56.699Z,6.43
2023-03-27T10:20:24.242Z,4.90
2023-03-27T10:22:56.259Z,5.53
2023-03-27T10:25:32.422Z,7.23
2023-03-27T10:28:18.926Z,10.80
2023-03-27T10:30:47.107Z,12.37
2023-03-27T10:33:28.779Z,7.40
2023-03-27T10:35:57.262Z,7.00
2023-03-27T10:38:25.337Z,6.50
2023-03-27T10:40:52.682Z,4.40
2023-03-27T10:43:32.678Z,4.27
2023-03-27T10:46:08.429Z,5.97
2023-03-27T10:49:10.264Z,5.67
2023-03-27T10:51:46.969Z,2.10
2023-03-27T10:54:45.871Z,2.87
2023-03-27T10:57:34.277Z,3.63
2023-03-27T11:00:24.643Z,6.53
2023-03-27T11:03:30.177Z,5.90
2023-03-27T11:06:01.499Z,4.50
2023-03-27T11:08:54.493Z,8.50
2023-03-27T11:11:28.266Z,3.10
2023-03-27T11:14:02.419Z,5.77
2023-03-27T11:16:53.887Z,4.47
2023-03-27T11:19:54.690Z,5.70
2023-03-27T11:22:34.731Z,4.90
2023-03-27T11:25:25.126Z,7.87
2023-03-27T11:28:03.633Z,8.37
2023-03-27T11:31:13.563Z,6.07
2023-03-27T11:33:52.630Z,7.37
2023-03-27T11:36:45.912Z,4.47
2023-03-27T11:39:32.131Z,5.50
2023-03-27T11:42:05.273Z,6.03
2023-03-27T11:44:33.454Z,11.23
2023-03-27T11:47:25.001Z,11.23
2023-03-27T11:50:23.126Z,4.20
2023-03-27T11:53:36.847Z,20.50
2023-03-27T11:56:29.180Z,10.33
2023-03-27T11:59:14.394Z,9.20
2023-03-27T12:02:24.943Z,7.70
2023-03-27T12:05:33.926Z,3.07
2023-03-27T12:08:34.419Z,6.47
2023-03-27T12:11:03.642Z,2.80
2023-03-27T12:14:02.373Z,4.80
2023-03-27T12:16:45.803Z,3.60
2023-03-27T12:19:46.338Z,8.17
2023-03-27T12:22:53.761Z,4.30
2023-03-27T12:26:08.970Z,5.87
2023-03-27T12:28:58.469Z,3.37
2023-03-27T12:31:46.874Z,4.80
2023-03-27T12:35:06.469Z,2.93
2023-03-27T12:38:02.085Z,7.30
2023-03-27T12:41:09.274Z,11.67
2023-03-27T12:43:43.827Z,6.57
2023-03-27T12:46:36.834Z,4.47
2023-03-27T12:49:27.385Z,6.37
2023-03-27T12:52:04.973Z,5.07
2023-03-27T12:54:39.112Z,8.80
2023-03-27T12:57:22.549Z,5.87
2023-03-27T12:59:59.863Z,14.17
2023-03-27T13:02:55.204Z,7.17
2023-03-27T13:06:06.535Z,4.63
2023-03-27T13:09:17.036Z,5.57
2023-03-27T13:12:32.369Z,7.73
2023-03-27T13:15:30.236Z,8.33
2023-03-27T13:18:28.818Z,3.57
2023-03-27T13:21:19.002Z,5.40
2023-03-27T13:23:58.913Z,6.35
2023-03-27T13:26:55.046Z,4.20
2023-03-27T13:29:27.171Z,6.37
2023-03-27T13:32:22.945Z,2.00
2023-03-27T13:35:19.416Z,12.37
2023-03-27T13:37:58.224Z,6.10
2023-03-27T13:40:31.153Z,6.00
2023-03-27T13:43:28.491Z,8.00
2023-03-27T13:46:00.237Z,5.17
2023-03-27T13:49:08.897Z,2.07
2023-03-27T13:51:52.584Z,3.43
2023-03-27T13:55:01.376Z,2.20
2023-03-27T13:57:49.054Z,11.00
2023-03-27T14:00:27.684Z,5.00
2023-03-27T14:03:26.707Z,6.27
2023-03-27T14:06:08.974Z,3.57
2023-03-27T14:08:55.449Z,1.73
2023-03-27T14:11:48.632Z,6.53
2023-03-27T14:15:02.232Z,4.20
2023-03-27T14:18:30.266Z,4.57
2023-03-27T14:21:00.894Z,5.20
2023-03-27T14:23:47.203Z,3.63
2023-03-27T14:26:21.517Z,6.17
2023-03-27T14:28:59.037Z,3.93
2023-03-27T14:31:28.924Z,2.50
2023-03-27T14:34:24.726Z,4.97
2023-03-27T14:36:52.460Z,5.20
2023-03-27T14:39:20.689Z,5.03
2023-03-27T14:42:00.529Z,3.37
2023-03-27T14:44:32.088Z,1.97
2023-03-27T14:47:13.047Z,3.47
2023-03-27T14:49:50.896Z,2.87
2023-03-27T14:52:33.373Z,9.50
2023-03-27T14:55:01.580Z,6.73
2023-03-27T14:57:29.322Z,10.63
2023-03-27T14:59:57.430Z,6.20
2023-03-27T15:02:30.448Z,2.60
2023-03-27T15:05:09.866Z,4.60
2023-03-27T15:07:37.810Z,4.37
2023-03-27T15:10:07.590Z,5.47
2023-03-27T15:12:34.997Z,7.27
2023-03-27T15:15:02.369Z,7.67
2023-03-27T15:17:34.658Z,4.70
2023-03-27T15:20:14.458Z,3.93
2023-03-27T15:22:51.181Z,4.37
2023-03-27T15:25:34.961Z,2.93
2023-03-27T15:28:10.368Z,3.27
2023-03-27T15:30:51.464Z,3.73
2023-03-27T15:33:34.665Z,3.07
2023-03-27T15:36:09.904Z,3.47
2023-03-27T15:38:38.127Z,5.37
2023-03-27T15:41:17.248Z,2.97
2023-03-27T15:43:44.629Z,6.17
2023-03-27T15:46:19.968Z,7.20
2023-03-27T15:48:51.381Z,3.20
2023-03-27T15:51:21.286Z,4.57
2023-03-27T15:53:56.508Z,7.77
2023-03-27T15:56:41.420Z,5.47
2023-03-27T15:59:15.032Z,4.17
2023-03-27T16:02:13.199Z,9.90
2023-03-27T16:04:57.874Z,12.57
2023-03-27T16:07:32.638Z,8.20
2023-03-27T16:10:05.317Z,8.73
2023-03-27T16:12:56.503Z,7.07
2023-03-27T16:15:38.452Z,4.40
2023-03-27T16:18:24.675Z,6.13
2023-03-27T16:20:51.926Z,4.07
2023-03-27T16:23:18.973Z,5.33
2023-03-27T16:25:46.225Z,4.37
2023-03-27T16:28:14.410Z,6.00
2023-03-27T16:30:42.252Z,5.87
2023-03-27T16:33:21.578Z,7.43
2023-03-27T16:35:50.410Z,4.30
2023-03-27T16:38:18.269Z,7.60
2023-03-27T16:40:45.627Z,5.83
2023-03-27T16:43:12.699Z,6.73
2023-03-27T16:45:39.901Z,5.90
2023-03-27T16:48:08.365Z,6.33
2023-03-27T16:50:35.732Z,6.97
2023-03-27T16:53:02.800Z,7.97
2023-03-27T16:55:29.863Z,3.77
2023-03-27T16:57:56.956Z,6.63
2023-03-27T17:00:24.491Z,6.03
2023-03-27T17:02:51.518Z,5.93
2023-03-27T17:05:18.739Z,12.17
2023-03-27T17:07:46.988Z,13.00
2023-03-27T17:10:14.658Z,9.23
2023-03-27T17:12:41.761Z,8.77
2023-03-27T17:15:09.631Z,5.93
2023-03-27T17:17:36.706Z,3.60
2023-03-27T17:20:06.302Z,4.13
2023-03-27T17:22:33.953Z,4.40
2023-03-27T17:25:02.461Z,8.53
2023-03-27T17:27:29.892Z,5.67
2023-03-27T17:29:57.633Z,7.90
2023-03-27T17:32:26.974Z,9.17
2023-03-27T17:34:54.318Z,11.00
2023-03-27T17:37:22.276Z,10.60
2023-03-27T17:39:49.680Z,7.60
2023-03-27T17:42:16.887Z,6.10
2023-03-27T17:44:45.161Z,12.90
2023-03-27T17:47:13.145Z,12.63
2023-03-27T17:49:41.113Z,7.33
2023-03-27T17:52:11.254Z,11.10
2023-03-27T17:54:38.983Z,9.50
2023-03-27T17:57:06.549Z,9.90
2023-03-27T17:59:34.160Z,17.00
2023-03-27T18:02:01.414Z,12.40
2023-03-27T18:04:29.299Z,6.87
2023-03-27T18:06:56.611Z,8.50
2023-03-27T18:09:23.594Z,11.37
2023-03-27T18:11:50.842Z,8.80
2023-03-27T18:14:17.977Z,6.60
2023-03-27T18:16:45.154Z,5.67
2023-03-27T18:19:13.413Z,9.73
2023-03-27T18:21:40.461Z,5.00
2023-03-27T18:24:08.101Z,6.60
2023-03-27T18:26:35.175Z,8.67
2023-03-27T18:29:02.654Z,5.67
2023-03-27T18:31:29.725Z,6.17
2023-03-27T18:33:56.813Z,5.83
2023-03-27T18:36:24.064Z,5.90
2023-03-27T18:38:52.032Z,7.70
2023-03-27T18:41:19.170Z,5.27
2023-03-27T18:43:46.178Z,7.73
2023-03-27T18:46:17.334Z,6.33
2023-03-27T18:48:48.627Z,13.27
2023-03-27T18:51:18.598Z,7.37
2023-03-27T18:53:46.222Z,5.37
2023-03-27T18:56:13.668Z,6.23
2023-03-27T18:58:40.916Z,8.17
2023-03-27T19:01:10.910Z,6.63
2023-03-27T19:03:39.216Z,6.13
2023-03-27T19:06:09.517Z,8.77
2023-03-27T19:08:38.049Z,4.80
2023-03-27T19:11:09.910Z,7.17
2023-03-27T19:13:37.033Z,6.03
2023-03-27T19:16:14.224Z,5.27
2023-03-27T19:18:42.574Z,4.07
2023-03-27T19:21:09.673Z,10.57
2023-03-27T19:23:36.746Z,5.80
2023-03-27T19:26:10.372Z,9.70
2023-03-27T19:28:37.466Z,11.57
2023-03-27T19:31:09.977Z,4.50
2023-03-27T19:33:37.578Z,7.07
2023-03-27T19:36:05.155Z,6.03
2023-03-27T19:38:32.279Z,6.83
2023-03-27T19:40:59.604Z,3.73
2023-03-27T19:43:26.947Z,3.97
2023-03-27T19:46:14.341Z,7.70
2023-03-27T19:48:44.520Z,9.47
2023-03-27T19:51:11.604Z,5.80
2023-03-27T19:53:38.757Z,8.70
2023-03-27T19:56:06.516Z,5.47
2023-03-27T19:58:33.713Z,7.27
2023-03-27T20:01:00.960Z,7.97
2023-03-27T20:03:29.561Z,9.63
2023-03-27T20:06:06.796Z,5.90
2023-03-27T20:08:38.311Z,7.73
2023-03-27T20:11:07.159Z,12.53
2023-03-27T20:13:42.323Z,10.20
2023-03-27T20:16:16.575Z,8.63
2023-03-27T20:18:44.007Z,9.43
2023-03-27T20:21:13.827Z,9.43
2023-03-27T20:23:43.251Z,6.97
2023-03-27T20:26:10.433Z,7.13
2023-03-27T20:28:37.473Z,7.07
2023-03-27T20:31:06.278Z,7.97
2023-03-27T20:33:33.450Z,7.93
2023-03-27T20:36:00.783Z,6.80
2023-03-27T20:38:31.496Z,7.27
2023-03-27T20:41:03.897Z,10.33
2023-03-27T20:43:35.014Z,10.43
2023-03-27T20:46:04.676Z,8.17
2023-03-27T20:48:41.765Z,7.97
2023-03-27T20:51:14.831Z,11.80
2023-03-27T20:53:54.049Z,9.50
2023-03-27T20:56:22.565Z,7.33
2023-03-27T20:58:49.756Z,12.83
2023-03-27T21:01:19.266Z,10.53
2023-03-27T21:03:49.569Z,9.77
2023-03-27T21:06:20.057Z,8.37
2023-03-27T21:08:47.958Z,8.13
2023-03-27T21:11:15.215Z,8.83
2023-03-27T21:13:42.324Z,5.77
2023-03-27T21:16:10.076Z,8.80
2023-03-27T21:18:37.133Z,9.83
2023-03-27T21:21:04.912Z,7.77
2023-03-27T21:23:32.009Z,9.37
2023-03-27T21:25:59.112Z,9.93
2023-03-27T21:28:26.450Z,7.13
2023-03-27T21:30:53.458Z,10.40
2023-03-27T21:33:20.548Z,8.13
2023-03-27T21:35:48.740Z,12.23
2023-03-27T21:38:17.789Z,9.63
2023-03-27T21:40:47.272Z,10.10
2023-03-27T21:43:14.936Z,9.73
2023-03-27T21:45:42.099Z,9.13
2023-03-27T21:48:10.627Z,8.43
2023-03-27T21:50:37.852Z,9.83
2023-03-27T21:53:05.340Z,8.40
2023-03-27T21:55:32.480Z,9.10
2023-03-27T21:57:59.483Z,8.80
2023-03-27T22:00:27.205Z,8.70
2023-03-27T22:02:54.278Z,11.37
2023-03-27T22:05:21.475Z,7.53
2023-03-27T22:07:48.788Z,7.07
2023-03-27T22:10:16.592Z,6.60
2023-03-27T22:12:43.593Z,5.23
2023-03-27T22:15:11.262Z,6.40
2023-03-27T22:17:38.567Z,5.43
2023-03-27T22:20:07.149Z,9.87
2023-03-27T22:22:35.558Z,5.43
2023-03-27T22:25:03.722Z,6.17
2023-03-27T22:27:31.064Z,5.03
2023-03-27T22:29:58.232Z,7.20
2023-03-27T22:32:25.640Z,9.73
2023-03-27T22:34:52.748Z,7.70
2023-03-27T22:37:20.865Z,6.70
2023-03-27T22:39:48.022Z,8.13
2023-03-27T22:42:15.141Z,6.57
2023-03-27T22:44:42.302Z,5.60
2023-03-27T22:47:09.615Z,6.90
2023-03-27T22:49:36.934Z,7.33
2023-03-27T22:52:05.276Z,10.63
2023-03-27T22:54:32.316Z,6.40
2023-03-27T22:56:59.451Z,8.13
2023-03-27T22:59:26.633Z,7.17
2023-03-27T23:01:53.740Z,10.63
2023-03-27T23:04:20.969Z,7.57
2023-03-27T23:06:48.707Z,8.20
2023-03-27T23:09:16.817Z,8.83
2023-03-27T23:11:43.922Z,7.13
2023-03-27T23:14:11.474Z,13.70
2023-03-27T23:16:38.603Z,8.10
2023-03-27T23:19:06.078Z,8.47
2023-03-27T23:21:33.154Z,7.87
2023-03-27T23:24:00.286Z,8.63
2023-03-27T23:26:27.624Z,16.20
2023-03-27T23:28:54.644Z,10.23
2023-03-27T23:31:21.849Z,9.53
2023-03-27T23:33:51.226Z,10.90
2023-03-27T23:36:23.219Z,12.37
2023-03-27T23:38:51.626Z,10.53
2023-03-27T23:41:20.050Z,11.50
2023-03-27T23:43:48.084Z,11.17
2023-03-27T23:46:15.565Z,15.13
2023-03-27T23:48:43.885Z,13.80
2023-03-27T23:51:13.513Z,10.07
2023-03-27T23:53:40.901Z,12.33
2023-03-27T23:56:08.838Z,8.97
2023-03-27T23:58:37.282Z,10.10
