createdAt,value
2019-03-09T00:00:04.556Z,1002.74
2019-03-09T00:01:04.527Z,1002.71
2019-03-09T00:02:04.488Z,1002.67
2019-03-09T00:03:04.454Z,1002.66
2019-03-09T00:04:04.934Z,1002.63
2019-03-09T00:05:04.389Z,1002.63
2019-03-09T00:06:04.350Z,1002.53
2019-03-09T00:07:04.321Z,1002.51
2019-03-09T00:08:04.285Z,1002.48
2019-03-09T00:09:04.236Z,1002.46
2019-03-09T00:10:04.210Z,1002.42
2019-03-09T00:11:04.176Z,1002.38
2019-03-09T00:12:04.137Z,1002.40
2019-03-09T00:13:04.109Z,1002.38
2019-03-09T00:14:04.079Z,1002.32
2019-03-09T00:15:04.040Z,1002.34
2019-03-09T00:16:03.997Z,1002.28
2019-03-09T00:17:03.965Z,1002.26
2019-03-09T00:18:03.960Z,1002.28
2019-03-09T00:19:03.890Z,1002.27
2019-03-09T00:20:03.856Z,1002.19
2019-03-09T00:21:03.826Z,1002.21
2019-03-09T00:22:03.792Z,1002.22
2019-03-09T00:23:03.746Z,1002.24
2019-03-09T00:24:03.717Z,1002.23
2019-03-09T00:25:03.683Z,1002.16
2019-03-09T00:26:03.654Z,1002.18
2019-03-09T00:27:03.616Z,1002.20
2019-03-09T00:28:03.581Z,1002.10
2019-03-09T00:29:03.544Z,1002.16
2019-03-09T00:30:03.517Z,1002.08
2019-03-09T00:31:03.473Z,1002.11
2019-03-09T00:32:03.440Z,1002.01
2019-03-09T00:33:03.406Z,1002.09
2019-03-09T00:34:03.369Z,1002.08
2019-03-09T00:35:03.337Z,1002.05
2019-03-09T00:36:03.305Z,1002.03
2019-03-09T00:37:03.260Z,1002.12
2019-03-09T00:38:03.232Z,1002.03
2019-03-09T00:39:03.196Z,1002.02
2019-03-09T00:40:03.162Z,1002.01
2019-03-09T00:41:03.131Z,1002.10
2019-03-09T00:42:03.082Z,1001.98
2019-03-09T00:43:03.060Z,1001.94
2019-03-09T00:44:03.015Z,1002.04
2019-03-09T00:45:02.983Z,1001.97
2019-03-09T00:46:02.948Z,1002.00
2019-03-09T00:47:02.923Z,1002.03
2019-03-09T00:48:02.888Z,1001.95
2019-03-09T00:49:02.831Z,1002.01
2019-03-09T00:50:02.808Z,1001.99
2019-03-09T00:51:02.775Z,1002.04
2019-03-09T00:52:02.745Z,1001.96
2019-03-09T00:53:02.699Z,1001.94
2019-03-09T00:54:02.664Z,1001.90
2019-03-09T00:55:02.637Z,1001.95
2019-03-09T00:56:02.597Z,1001.92
2019-03-09T00:57:02.565Z,1001.91
2019-03-09T00:58:02.518Z,1001.90
2019-03-09T00:59:02.518Z,1001.78
2019-03-09T01:00:02.458Z,1001.78
2019-03-09T01:01:02.418Z,1001.79
2019-03-09T01:02:02.395Z,1001.72
2019-03-09T01:03:02.357Z,1001.83
2019-03-09T01:04:02.320Z,1001.75
2019-03-09T01:05:02.282Z,1001.78
2019-03-09T01:06:02.247Z,1001.65
2019-03-09T01:07:02.220Z,1001.69
2019-03-09T01:08:02.184Z,1001.64
2019-03-09T01:09:02.149Z,1001.61
2019-03-09T01:10:02.132Z,1001.66
2019-03-09T01:11:02.078Z,1001.66
2019-03-09T01:12:02.045Z,1001.62
2019-03-09T01:13:02.000Z,1001.56
2019-03-09T01:14:01.964Z,1001.51
2019-03-09T01:15:01.938Z,1001.52
2019-03-09T01:16:01.898Z,1001.57
2019-03-09T01:17:01.853Z,1001.49
2019-03-09T01:18:01.826Z,1001.50
2019-03-09T01:19:01.783Z,1001.42
2019-03-09T01:20:01.746Z,1001.45
2019-03-09T01:21:01.720Z,1001.40
2019-03-09T01:22:01.680Z,1001.41
2019-03-09T01:23:01.659Z,1001.38
2019-03-09T01:24:01.609Z,1001.34
2019-03-09T01:25:01.580Z,1001.36
2019-03-09T01:26:01.543Z,1001.30
2019-03-09T01:27:01.519Z,1001.30
2019-03-09T01:28:01.474Z,1001.26
2019-03-09T01:29:01.440Z,1001.33
2019-03-09T01:30:01.400Z,1001.20
2019-03-09T01:31:01.361Z,1001.24
2019-03-09T01:32:01.335Z,1001.19
2019-03-09T01:33:01.298Z,1001.16
2019-03-09T01:34:01.261Z,1001.18
2019-03-09T01:35:01.225Z,1001.08
2019-03-09T01:36:01.186Z,1001.15
2019-03-09T01:37:01.155Z,1001.03
2019-03-09T01:38:01.118Z,1001.04
2019-03-09T01:39:01.076Z,1001.10
2019-03-09T01:40:01.049Z,1001.07
2019-03-09T01:41:01.019Z,1001.05
2019-03-09T01:42:00.979Z,1001.00
2019-03-09T01:43:00.936Z,1001.04
2019-03-09T01:44:00.900Z,1001.07
2019-03-09T01:45:00.880Z,1001.01
2019-03-09T01:46:00.826Z,1000.94
2019-03-09T01:47:00.797Z,1001.01
2019-03-09T01:48:00.755Z,1000.91
2019-03-09T01:49:00.729Z,1000.94
2019-03-09T01:50:00.701Z,1000.91
2019-03-09T01:51:00.669Z,1000.88
2019-03-09T01:52:00.620Z,1000.90
2019-03-09T01:53:00.585Z,1000.94
2019-03-09T01:54:00.555Z,1000.89
2019-03-09T01:55:00.515Z,1000.93
2019-03-09T01:56:00.479Z,1000.91
2019-03-09T01:57:00.445Z,1000.87
2019-03-09T01:58:00.420Z,1000.87
2019-03-09T01:59:00.374Z,1000.84
2019-03-09T02:00:00.401Z,1000.87
2019-03-09T02:01:00.292Z,1000.85
2019-03-09T02:02:00.252Z,1000.83
2019-03-09T02:03:00.226Z,1000.86
2019-03-09T02:04:00.187Z,1000.76
2019-03-09T02:05:00.293Z,1000.81
2019-03-09T02:06:00.118Z,1000.81
2019-03-09T02:07:00.080Z,1000.79
2019-03-09T02:08:00.046Z,1000.77
2019-03-09T02:09:00.015Z,1000.80
2019-03-09T02:09:59.988Z,1000.82
2019-03-09T02:10:59.946Z,1000.72
2019-03-09T02:11:59.901Z,1000.76
2019-03-09T02:12:59.864Z,1000.71
2019-03-09T02:13:59.838Z,1000.64
2019-03-09T02:14:59.788Z,1000.62
2019-03-09T02:15:59.757Z,1000.66
2019-03-09T02:16:59.721Z,1000.66
2019-03-09T02:17:59.706Z,1000.67
2019-03-09T02:18:59.676Z,1000.54
2019-03-09T02:19:59.616Z,1000.57
2019-03-09T02:20:59.586Z,1000.60
2019-03-09T02:21:59.550Z,1000.58
2019-03-09T02:22:59.514Z,1000.53
2019-03-09T02:23:59.473Z,1000.46
2019-03-09T02:24:59.434Z,1000.56
2019-03-09T02:25:59.404Z,1000.65
2019-03-09T02:26:59.369Z,1000.55
2019-03-09T02:27:59.330Z,1000.55
2019-03-09T02:29:00.981Z,1000.59
2019-03-09T02:29:59.266Z,1000.52
2019-03-09T02:30:59.223Z,1000.54
2019-03-09T02:31:59.194Z,1000.56
2019-03-09T02:32:59.163Z,1000.55
2019-03-09T02:33:59.117Z,1000.55
2019-03-09T02:34:59.093Z,1000.48
2019-03-09T02:35:59.049Z,1000.45
2019-03-09T02:36:59.015Z,1000.50
2019-03-09T02:37:58.974Z,1000.53
2019-03-09T02:38:58.951Z,1000.49
2019-03-09T02:39:58.903Z,1000.53
2019-03-09T02:40:58.873Z,1000.48
2019-03-09T02:41:58.832Z,1000.46
2019-03-09T02:42:58.801Z,1000.49
2019-03-09T02:43:58.760Z,1000.53
2019-03-09T02:44:58.738Z,1000.53
2019-03-09T02:45:58.689Z,1000.42
2019-03-09T02:46:58.659Z,1000.50
2019-03-09T02:47:58.616Z,1000.40
2019-03-09T02:48:58.586Z,1000.48
2019-03-09T02:49:58.643Z,1000.54
2019-03-09T02:50:58.519Z,1000.58
2019-03-09T02:51:58.475Z,1000.54
2019-03-09T02:52:58.458Z,1000.52
2019-03-09T02:53:58.435Z,1000.53
2019-03-09T02:54:58.370Z,1000.48
2019-03-09T02:55:58.334Z,1000.53
2019-03-09T02:56:58.296Z,1000.43
2019-03-09T02:57:58.264Z,1000.48
2019-03-09T02:58:58.230Z,1000.47
2019-03-09T02:59:58.204Z,1000.41
2019-03-09T03:00:58.166Z,1000.49
2019-03-09T03:01:58.117Z,1000.44
2019-03-09T03:02:58.089Z,1000.44
2019-03-09T03:03:58.053Z,1000.54
2019-03-09T03:04:58.015Z,1000.56
2019-03-09T03:05:57.983Z,1000.56
2019-03-09T03:06:57.965Z,1000.53
2019-03-09T03:07:57.913Z,1000.54
2019-03-09T03:08:57.871Z,1000.66
2019-03-09T03:09:57.848Z,1000.59
2019-03-09T03:10:57.801Z,1000.62
2019-03-09T03:11:57.765Z,1000.65
2019-03-09T03:12:57.729Z,1000.70
2019-03-09T03:13:57.699Z,1000.58
2019-03-09T03:14:57.665Z,1000.62
2019-03-09T03:15:57.635Z,1000.61
2019-03-09T03:16:57.598Z,1000.56
2019-03-09T03:17:57.560Z,1000.66
2019-03-09T03:18:57.528Z,1000.56
2019-03-09T03:19:57.485Z,1000.56
2019-03-09T03:20:57.445Z,1000.65
2019-03-09T03:21:57.410Z,1000.63
2019-03-09T03:22:57.376Z,1000.57
2019-03-09T03:23:57.344Z,1000.64
2019-03-09T03:24:57.305Z,1000.63
2019-03-09T03:25:57.272Z,1000.72
2019-03-09T03:26:57.256Z,1000.63
2019-03-09T03:27:57.203Z,1000.76
2019-03-09T03:28:57.183Z,1000.68
2019-03-09T03:29:57.128Z,1000.74
2019-03-09T03:30:57.114Z,1000.78
2019-03-09T03:31:57.063Z,1000.90
2019-03-09T03:32:57.026Z,1000.81
2019-03-09T03:33:56.997Z,1000.81
2019-03-09T03:34:56.968Z,1000.77
2019-03-09T03:35:56.918Z,1000.81
2019-03-09T03:36:56.884Z,1000.79
2019-03-09T03:37:56.853Z,1000.73
2019-03-09T03:38:56.814Z,1000.77
2019-03-09T03:39:56.783Z,1000.74
2019-03-09T03:40:56.743Z,1000.76
2019-03-09T03:41:56.717Z,1000.72
2019-03-09T03:42:56.676Z,1000.75
2019-03-09T03:43:56.649Z,1000.75
2019-03-09T03:44:56.604Z,1000.79
2019-03-09T03:45:56.562Z,1000.77
2019-03-09T03:46:56.531Z,1000.74
2019-03-09T03:47:56.493Z,1000.88
2019-03-09T03:48:56.462Z,1000.79
2019-03-09T03:49:56.436Z,1000.85
2019-03-09T03:50:56.384Z,1000.77
2019-03-09T03:51:56.349Z,1000.87
2019-03-09T03:52:56.391Z,1000.82
2019-03-09T03:53:56.297Z,1000.81
2019-03-09T03:54:56.248Z,1000.82
2019-03-09T03:55:56.210Z,1000.83
2019-03-09T03:56:56.183Z,1000.84
2019-03-09T03:57:56.143Z,1000.79
2019-03-09T03:58:56.104Z,1000.72
2019-03-09T03:59:56.074Z,1000.75
2019-03-09T04:00:56.046Z,1000.74
2019-03-09T04:01:56.008Z,1000.78
2019-03-09T04:02:55.974Z,1000.78
2019-03-09T04:03:55.932Z,1000.80
2019-03-09T04:04:55.898Z,1000.88
2019-03-09T04:05:55.848Z,1000.88
2019-03-09T04:06:55.823Z,1000.83
2019-03-09T04:07:55.800Z,1000.88
2019-03-09T04:08:55.794Z,1000.87
2019-03-09T04:09:55.719Z,1000.87
2019-03-09T04:10:55.683Z,1000.87
2019-03-09T04:11:55.661Z,1000.93
2019-03-09T04:12:55.619Z,1000.86
2019-03-09T04:13:55.583Z,1000.82
2019-03-09T04:14:55.542Z,1000.92
2019-03-09T04:15:55.506Z,1000.90
2019-03-09T04:16:55.470Z,1000.96
2019-03-09T04:17:55.434Z,1000.94
2019-03-09T04:18:55.400Z,1000.96
2019-03-09T04:19:55.371Z,1000.98
2019-03-09T04:20:55.331Z,1000.88
2019-03-09T04:21:55.296Z,1000.86
2019-03-09T04:22:55.265Z,1000.97
2019-03-09T04:23:55.226Z,1000.93
2019-03-09T04:24:55.200Z,1000.93
2019-03-09T04:25:55.151Z,1000.97
2019-03-09T04:26:55.122Z,1000.99
2019-03-09T04:27:55.076Z,1001.01
2019-03-09T04:28:55.044Z,1001.00
2019-03-09T04:29:55.009Z,1001.05
2019-03-09T04:30:54.980Z,1001.08
2019-03-09T04:31:54.943Z,1001.08
2019-03-09T04:32:54.900Z,1001.10
2019-03-09T04:33:54.879Z,1001.13
2019-03-09T04:34:54.838Z,1001.19
2019-03-09T04:35:54.804Z,1001.26
2019-03-09T04:36:54.766Z,1001.25
2019-03-09T04:37:54.741Z,1001.38
2019-03-09T04:38:54.704Z,1001.35
2019-03-09T04:39:54.655Z,1001.40
2019-03-09T04:40:54.630Z,1001.41
2019-03-09T04:41:54.590Z,1001.33
2019-03-09T04:42:54.551Z,1001.38
2019-03-09T04:43:54.514Z,1001.42
2019-03-09T04:44:54.480Z,1001.56
2019-03-09T04:45:54.450Z,1001.45
2019-03-09T04:46:54.409Z,1001.48
2019-03-09T04:47:54.375Z,1001.52
2019-03-09T04:48:54.339Z,1001.57
2019-03-09T04:49:54.303Z,1001.45
2019-03-09T04:50:54.267Z,1001.49
2019-03-09T04:51:54.237Z,1001.52
2019-03-09T04:52:54.196Z,1001.48
2019-03-09T04:53:54.172Z,1001.49
2019-03-09T04:54:54.130Z,1001.48
2019-03-09T04:55:54.093Z,1001.57
2019-03-09T04:56:54.056Z,1001.43
2019-03-09T04:57:54.021Z,1001.47
2019-03-09T04:58:53.986Z,1001.47
2019-03-09T04:59:53.953Z,1001.51
2019-03-09T05:00:53.911Z,1001.55
2019-03-09T05:01:53.881Z,1001.56
2019-03-09T05:02:53.848Z,1001.61
2019-03-09T05:03:53.803Z,1001.62
2019-03-09T05:04:53.776Z,1001.67
2019-03-09T05:05:53.737Z,1001.67
2019-03-09T05:06:53.705Z,1001.73
2019-03-09T05:07:53.664Z,1001.79
2019-03-09T05:08:53.630Z,1001.87
2019-03-09T05:09:53.591Z,1001.91
2019-03-09T05:10:53.566Z,1001.84
2019-03-09T05:11:53.532Z,1001.88
2019-03-09T05:12:53.496Z,1001.89
2019-03-09T05:13:53.456Z,1001.90
2019-03-09T05:14:53.424Z,1001.90
2019-03-09T05:15:53.386Z,1001.90
2019-03-09T05:16:53.351Z,1001.95
2019-03-09T05:17:53.324Z,1001.91
2019-03-09T05:18:53.287Z,1001.87
2019-03-09T05:19:53.248Z,1001.92
2019-03-09T05:20:53.212Z,1001.89
2019-03-09T05:21:53.181Z,1001.92
2019-03-09T05:22:53.142Z,1001.88
2019-03-09T05:23:53.101Z,1001.79
2019-03-09T05:24:53.072Z,1001.84
2019-03-09T05:25:53.033Z,1001.76
2019-03-09T05:26:52.999Z,1001.77
2019-03-09T05:27:52.958Z,1001.67
2019-03-09T05:28:52.933Z,1001.71
2019-03-09T05:29:52.897Z,1001.78
2019-03-09T05:30:52.859Z,1001.78
2019-03-09T05:31:52.825Z,1001.84
2019-03-09T05:32:52.784Z,1001.90
2019-03-09T05:33:52.754Z,1002.03
2019-03-09T05:34:52.719Z,1001.97
2019-03-09T05:35:52.690Z,1002.16
2019-03-09T05:36:52.652Z,1002.22
2019-03-09T05:37:52.613Z,1002.20
2019-03-09T05:38:52.583Z,1002.21
2019-03-09T05:39:52.544Z,1002.24
2019-03-09T05:40:52.514Z,1002.22
2019-03-09T05:41:52.497Z,1002.27
2019-03-09T05:42:52.438Z,1002.31
2019-03-09T05:43:52.406Z,1002.31
2019-03-09T05:44:52.413Z,1002.36
2019-03-09T05:45:52.343Z,1002.40
2019-03-09T05:46:52.304Z,1002.36
2019-03-09T05:47:52.265Z,1002.41
2019-03-09T05:48:52.228Z,1002.49
2019-03-09T05:49:52.192Z,1002.47
2019-03-09T05:50:52.164Z,1002.42
2019-03-09T05:51:52.134Z,1002.47
2019-03-09T05:52:52.096Z,1002.41
2019-03-09T05:53:52.059Z,1002.46
2019-03-09T05:54:52.018Z,1002.36
2019-03-09T05:55:52.008Z,1002.40
2019-03-09T05:56:51.949Z,1002.43
2019-03-09T05:57:51.922Z,1002.41
2019-03-09T05:58:51.879Z,1002.44
2019-03-09T05:59:51.840Z,1002.40
2019-03-09T06:00:51.821Z,1002.44
2019-03-09T06:01:51.775Z,1002.37
2019-03-09T06:02:51.746Z,1002.38
2019-03-09T06:03:51.710Z,1002.33
2019-03-09T06:04:51.675Z,1002.34
2019-03-09T06:05:51.685Z,1002.29
2019-03-09T06:06:51.606Z,1002.27
2019-03-09T06:07:51.569Z,1002.24
2019-03-09T06:08:51.538Z,1002.24
2019-03-09T06:09:51.504Z,1002.21
2019-03-09T06:10:51.461Z,1002.21
2019-03-09T06:11:51.435Z,1002.19
2019-03-09T06:12:51.398Z,1002.17
2019-03-09T06:13:51.370Z,1002.21
2019-03-09T06:14:51.326Z,1002.13
2019-03-09T06:15:51.289Z,1002.16
2019-03-09T06:16:51.262Z,1002.14
2019-03-09T06:17:51.220Z,1002.15
2019-03-09T06:18:51.193Z,1002.08
2019-03-09T06:19:51.151Z,1002.10
2019-03-09T06:20:51.112Z,1002.09
2019-03-09T06:21:51.079Z,1002.14
2019-03-09T06:22:51.055Z,1002.14
2019-03-09T06:23:51.006Z,1002.15
2019-03-09T06:24:50.976Z,1002.23
2019-03-09T06:25:50.946Z,1002.24
2019-03-09T06:26:50.906Z,1002.21
2019-03-09T06:27:50.873Z,1002.23
2019-03-09T06:28:50.835Z,1002.22
2019-03-09T06:29:50.803Z,1002.27
2019-03-09T06:30:50.761Z,1002.32
2019-03-09T06:31:50.733Z,1002.38
2019-03-09T06:32:50.705Z,1002.43
2019-03-09T06:33:50.662Z,1002.49
2019-03-09T06:34:50.626Z,1002.50
2019-03-09T06:35:50.751Z,1002.57
2019-03-09T06:36:50.552Z,1002.58
2019-03-09T06:37:50.518Z,1002.57
2019-03-09T06:38:50.496Z,1002.60
2019-03-09T06:39:50.457Z,1002.55
2019-03-09T06:40:50.428Z,1002.64
2019-03-09T06:41:50.407Z,1002.69
2019-03-09T06:42:50.358Z,1002.69
2019-03-09T06:43:50.318Z,1002.73
2019-03-09T06:44:50.289Z,1002.80
2019-03-09T06:45:50.248Z,1002.85
2019-03-09T06:46:50.232Z,1002.81
2019-03-09T06:47:50.172Z,1002.87
2019-03-09T06:48:50.169Z,1002.89
2019-03-09T06:49:50.111Z,1002.94
2019-03-09T06:50:50.075Z,1002.97
2019-03-09T06:51:50.047Z,1003.03
2019-03-09T06:52:50.009Z,1003.11
2019-03-09T06:53:49.973Z,1003.10
2019-03-09T06:54:49.934Z,1003.16
2019-03-09T06:55:49.899Z,1003.10
2019-03-09T06:56:49.869Z,1003.16
2019-03-09T06:57:49.829Z,1003.11
2019-03-09T06:58:49.797Z,1003.16
2019-03-09T06:59:49.767Z,1003.15
2019-03-09T07:00:49.734Z,1003.17
2019-03-09T07:01:49.697Z,1003.21
2019-03-09T07:02:49.663Z,1003.27
2019-03-09T07:03:49.630Z,1003.32
2019-03-09T07:04:49.594Z,1003.32
2019-03-09T07:05:49.559Z,1003.37
2019-03-09T07:06:49.520Z,1003.38
2019-03-09T07:07:49.487Z,1003.41
2019-03-09T07:08:49.443Z,1003.42
2019-03-09T07:09:49.418Z,1003.42
2019-03-09T07:10:49.389Z,1003.44
2019-03-09T07:11:49.351Z,1003.45
2019-03-09T07:12:49.320Z,1003.48
2019-03-09T07:13:52.975Z,1003.51
2019-03-09T07:14:49.255Z,1003.56
2019-03-09T07:15:49.204Z,1003.55
2019-03-09T07:16:49.170Z,1003.54
2019-03-09T07:17:49.145Z,1003.54
2019-03-09T07:18:49.127Z,1003.53
2019-03-09T07:19:49.079Z,1003.57
2019-03-09T07:20:49.044Z,1003.55
2019-03-09T07:21:49.010Z,1003.55
2019-03-09T07:22:48.975Z,1003.61
2019-03-09T07:23:48.940Z,1003.56
2019-03-09T07:24:48.911Z,1003.54
2019-03-09T07:25:48.875Z,1003.56
2019-03-09T07:26:48.838Z,1003.58
2019-03-09T07:27:48.806Z,1003.61
2019-03-09T07:28:48.765Z,1003.62
2019-03-09T07:29:48.739Z,1003.67
2019-03-09T07:30:48.695Z,1003.67
2019-03-09T07:31:48.672Z,1003.67
2019-03-09T07:32:48.624Z,1003.77
2019-03-09T07:33:48.601Z,1003.74
2019-03-09T07:34:48.565Z,1003.76
2019-03-09T07:35:48.535Z,1003.78
2019-03-09T07:36:48.494Z,1003.78
2019-03-09T07:37:48.459Z,1003.83
2019-03-09T07:38:48.426Z,1003.85
2019-03-09T07:39:48.391Z,1003.82
2019-03-09T07:40:48.370Z,1003.86
2019-03-09T07:41:48.326Z,1003.80
2019-03-09T07:42:48.295Z,1003.81
2019-03-09T07:43:48.249Z,1003.80
2019-03-09T07:44:48.219Z,1003.83
2019-03-09T07:45:48.191Z,1003.78
2019-03-09T07:46:48.154Z,1003.81
2019-03-09T07:47:48.117Z,1003.83
2019-03-09T07:48:48.087Z,1003.85
2019-03-09T07:49:48.046Z,1003.77
2019-03-09T07:50:48.016Z,1003.80
2019-03-09T07:51:47.975Z,1003.82
2019-03-09T07:52:47.947Z,1003.74
2019-03-09T07:53:47.915Z,1003.82
2019-03-09T07:54:47.875Z,1003.80
2019-03-09T07:55:47.854Z,1003.74
2019-03-09T07:56:47.812Z,1003.77
2019-03-09T07:57:47.776Z,1003.74
2019-03-09T07:58:47.762Z,1003.82
2019-03-09T07:59:47.707Z,1003.76
2019-03-09T08:00:47.678Z,1003.75
2019-03-09T08:01:47.645Z,1003.80
2019-03-09T08:02:47.611Z,1003.84
2019-03-09T08:03:47.577Z,1003.85
2019-03-09T08:04:47.540Z,1003.83
2019-03-09T08:05:47.501Z,1003.85
2019-03-09T08:06:47.477Z,1003.91
2019-03-09T08:07:47.446Z,1003.91
2019-03-09T08:08:47.506Z,1003.88
2019-03-09T08:09:47.367Z,1003.90
2019-03-09T08:10:47.335Z,1003.97
2019-03-09T08:11:47.301Z,1003.93
2019-03-09T08:12:47.263Z,1003.96
2019-03-09T08:13:47.230Z,1004.03
2019-03-09T08:14:47.205Z,1004.03
2019-03-09T08:15:47.176Z,1004.03
2019-03-09T08:16:47.127Z,1004.07
2019-03-09T08:17:47.088Z,1004.06
2019-03-09T08:18:47.069Z,1004.14
2019-03-09T08:19:47.032Z,1004.18
2019-03-09T08:20:46.996Z,1004.19
2019-03-09T08:21:46.956Z,1004.28
2019-03-09T08:22:46.939Z,1004.24
2019-03-09T08:23:46.888Z,1004.25
2019-03-09T08:24:46.875Z,1004.28
2019-03-09T08:25:46.839Z,1004.29
2019-03-09T08:26:46.791Z,1004.31
2019-03-09T08:27:46.749Z,1004.33
2019-03-09T08:28:46.717Z,1004.38
2019-03-09T08:29:46.689Z,1004.41
2019-03-09T08:30:46.663Z,1004.37
2019-03-09T08:31:46.643Z,1004.37
2019-03-09T08:32:46.579Z,1004.28
2019-03-09T08:33:46.558Z,1004.27
2019-03-09T08:34:46.519Z,1004.27
2019-03-09T08:35:46.475Z,1004.14
2019-03-09T08:36:46.483Z,1004.12
2019-03-09T08:37:46.437Z,1004.10
2019-03-09T08:38:46.373Z,1004.11
2019-03-09T08:39:46.373Z,1004.13
2019-03-09T08:40:46.322Z,1004.08
2019-03-09T08:41:46.284Z,1004.02
2019-03-09T08:42:46.270Z,1004.07
2019-03-09T08:43:46.208Z,1004.06
2019-03-09T08:44:46.181Z,1004.09
2019-03-09T08:45:46.154Z,1004.15
2019-03-09T08:46:46.099Z,1004.11
2019-03-09T08:47:51.978Z,1004.11
2019-03-09T08:48:46.043Z,1004.03
2019-03-09T08:49:46.044Z,1004.03
2019-03-09T08:50:45.995Z,1004.08
2019-03-09T08:51:45.948Z,1004.07
2019-03-09T08:52:45.901Z,1004.13
2019-03-09T08:53:45.871Z,1004.08
2019-03-09T08:54:45.837Z,1004.08
2019-03-09T08:55:45.823Z,1004.08
2019-03-09T08:56:45.772Z,1004.07
2019-03-09T08:57:45.762Z,1004.18
2019-03-09T08:58:45.694Z,1004.22
2019-03-09T08:59:45.697Z,1004.24
2019-03-09T09:00:45.630Z,1004.22
2019-03-09T09:01:45.601Z,1004.16
2019-03-09T09:02:45.563Z,1004.16
2019-03-09T09:03:45.531Z,1004.25
2019-03-09T09:04:45.510Z,1004.26
2019-03-09T09:05:45.469Z,1004.33
2019-03-09T09:06:45.433Z,1004.34
2019-03-09T09:07:45.405Z,1004.31
2019-03-09T09:08:45.373Z,1004.31
2019-03-09T09:09:45.336Z,1004.20
2019-03-09T09:10:45.299Z,1004.30
2019-03-09T09:11:45.995Z,1004.35
2019-03-09T09:12:45.727Z,1004.21
2019-03-09T09:13:45.197Z,1004.21
2019-03-09T09:14:45.150Z,1004.16
2019-03-09T09:15:45.131Z,1004.20
2019-03-09T09:16:45.095Z,1004.03
2019-03-09T09:17:45.061Z,1004.10
2019-03-09T09:18:45.029Z,1004.07
2019-03-09T09:19:45.008Z,1004.22
2019-03-09T09:20:44.960Z,1004.14
2019-03-09T09:21:44.922Z,1004.10
2019-03-09T09:22:44.893Z,1004.09
2019-03-09T09:23:44.860Z,1004.06
2019-03-09T09:24:44.825Z,1004.09
2019-03-09T09:25:44.782Z,1004.08
2019-03-09T09:26:44.756Z,1004.05
2019-03-09T09:27:44.727Z,1004.07
2019-03-09T09:28:44.690Z,1004.04
2019-03-09T09:29:44.659Z,1003.97
2019-03-09T09:30:44.617Z,1004.08
2019-03-09T09:31:44.593Z,1004.15
2019-03-09T09:32:44.549Z,1003.99
2019-03-09T09:33:44.517Z,1003.98
2019-03-09T09:34:44.497Z,1004.10
2019-03-09T09:35:44.456Z,1004.01
2019-03-09T09:36:44.417Z,1004.02
2019-03-09T09:37:44.396Z,1003.96
2019-03-09T09:38:44.374Z,1003.85
2019-03-09T09:39:44.320Z,1003.84
2019-03-09T09:40:44.288Z,1003.82
2019-03-09T09:41:44.256Z,1003.80
2019-03-09T09:42:44.238Z,1003.83
2019-03-09T09:43:44.194Z,1003.78
2019-03-09T09:44:44.157Z,1003.76
2019-03-09T09:45:44.123Z,1003.67
2019-03-09T09:46:44.088Z,1003.60
2019-03-09T09:47:44.072Z,1003.55
2019-03-09T09:48:44.025Z,1003.58
2019-03-09T09:49:43.995Z,1003.54
2019-03-09T09:50:43.956Z,1003.58
2019-03-09T09:51:43.931Z,1003.70
2019-03-09T09:52:43.891Z,1003.80
2019-03-09T09:53:43.866Z,1003.88
2019-03-09T09:54:43.827Z,1003.85
2019-03-09T09:55:43.797Z,1003.72
2019-03-09T09:56:43.758Z,1003.63
2019-03-09T09:57:43.720Z,1003.49
2019-03-09T09:58:43.702Z,1003.45
2019-03-09T09:59:43.659Z,1003.49
2019-03-09T10:00:43.619Z,1003.47
2019-03-09T10:01:43.611Z,1003.50
2019-03-09T10:02:43.564Z,1003.52
2019-03-09T10:03:43.523Z,1003.53
2019-03-09T10:04:43.489Z,1003.62
2019-03-09T10:05:43.452Z,1003.53
2019-03-09T10:06:43.425Z,1003.59
2019-03-09T10:07:43.392Z,1003.61
2019-03-09T10:08:43.357Z,1003.48
2019-03-09T10:09:43.330Z,1003.45
2019-03-09T10:10:43.302Z,1003.45
2019-03-09T10:11:43.259Z,1003.41
2019-03-09T10:12:43.232Z,1003.40
2019-03-09T10:13:43.190Z,1003.39
2019-03-09T10:14:43.165Z,1003.38
2019-03-09T10:15:43.127Z,1003.40
2019-03-09T10:16:43.095Z,1003.49
2019-03-09T10:17:43.056Z,1003.59
2019-03-09T10:18:43.034Z,1003.65
2019-03-09T10:19:43.008Z,1003.67
2019-03-09T10:20:44.946Z,1003.75
2019-03-09T10:21:42.936Z,1003.73
2019-03-09T10:22:42.909Z,1003.69
2019-03-09T10:23:42.866Z,1003.58
2019-03-09T10:24:42.835Z,1003.67
2019-03-09T10:25:42.811Z,1003.65
2019-03-09T10:26:42.768Z,1003.64
2019-03-09T10:27:42.738Z,1003.74
2019-03-09T10:28:42.707Z,1003.71
2019-03-09T10:29:42.676Z,1003.77
2019-03-09T10:30:42.647Z,1003.78
2019-03-09T10:31:42.600Z,1003.73
2019-03-09T10:32:42.571Z,1003.76
2019-03-09T10:33:42.544Z,1003.70
2019-03-09T10:34:42.500Z,1003.62
2019-03-09T10:35:42.476Z,1003.63
2019-03-09T10:36:42.443Z,1003.63
2019-03-09T10:37:42.409Z,1003.65
2019-03-09T10:38:42.400Z,1003.58
2019-03-09T10:39:42.351Z,1003.63
2019-03-09T10:40:42.314Z,1003.63
2019-03-09T10:41:42.281Z,1003.62
2019-03-09T10:42:42.244Z,1003.65
2019-03-09T10:43:42.219Z,1003.67
2019-03-09T10:44:42.177Z,1003.71
2019-03-09T10:45:42.153Z,1003.62
2019-03-09T10:46:42.115Z,1003.73
2019-03-09T10:47:42.087Z,1003.57
2019-03-09T10:48:42.045Z,1003.51
2019-03-09T10:49:42.022Z,1003.46
2019-03-09T10:50:41.987Z,1003.47
2019-03-09T10:51:41.946Z,1003.48
2019-03-09T10:52:41.926Z,1003.48
2019-03-09T10:53:41.891Z,1003.44
2019-03-09T10:54:41.865Z,1003.46
2019-03-09T10:55:42.713Z,1003.54
2019-03-09T10:56:41.790Z,1003.55
2019-03-09T10:57:41.766Z,1003.54
2019-03-09T10:58:41.722Z,1003.56
2019-03-09T10:59:41.690Z,1003.65
2019-03-09T11:00:41.660Z,1003.58
2019-03-09T11:01:41.626Z,1003.63
2019-03-09T11:02:41.587Z,1003.54
2019-03-09T11:03:41.557Z,1003.57
2019-03-09T11:04:41.530Z,1003.49
2019-03-09T11:05:41.492Z,1003.55
2019-03-09T11:06:41.461Z,1003.51
2019-03-09T11:07:41.424Z,1003.52
2019-03-09T11:08:41.395Z,1003.41
2019-03-09T11:09:41.367Z,1003.38
2019-03-09T11:10:41.332Z,1003.36
2019-03-09T11:11:41.296Z,1003.35
2019-03-09T11:12:41.258Z,1003.30
2019-03-09T11:13:51.200Z,1003.30
2019-03-09T11:14:41.201Z,1003.27
2019-03-09T11:15:41.173Z,1003.29
2019-03-09T11:16:41.133Z,1003.30
2019-03-09T11:17:41.102Z,1003.30
2019-03-09T11:18:41.069Z,1003.29
2019-03-09T11:19:41.041Z,1003.28
2019-03-09T11:20:41.004Z,1003.28
2019-03-09T11:21:40.972Z,1003.26
2019-03-09T11:22:40.948Z,1003.21
2019-03-09T11:23:41.012Z,1003.27
2019-03-09T11:24:40.877Z,1003.38
2019-03-09T11:25:40.836Z,1003.27
2019-03-09T11:26:40.818Z,1003.31
2019-03-09T11:27:40.781Z,1003.39
2019-03-09T11:28:40.748Z,1003.46
2019-03-09T11:29:40.717Z,1003.49
2019-03-09T11:30:40.691Z,1003.51
2019-03-09T11:31:40.652Z,1003.51
2019-03-09T11:32:40.628Z,1003.44
2019-03-09T11:33:40.583Z,1003.43
2019-03-09T11:34:40.544Z,1003.39
2019-03-09T11:35:40.529Z,1003.37
2019-03-09T11:36:40.489Z,1003.45
2019-03-09T11:37:40.480Z,1003.41
2019-03-09T11:38:40.414Z,1003.35
2019-03-09T11:39:40.395Z,1003.33
2019-03-09T11:40:40.359Z,1003.22
2019-03-09T11:41:40.325Z,1003.27
2019-03-09T11:42:40.295Z,1003.10
2019-03-09T11:43:40.268Z,1003.03
2019-03-09T11:44:40.233Z,1002.85
2019-03-09T11:45:40.204Z,1002.86
2019-03-09T11:46:40.179Z,1002.86
2019-03-09T11:47:40.149Z,1002.91
2019-03-09T11:48:40.104Z,1002.78
2019-03-09T11:49:40.073Z,1002.88
2019-03-09T11:50:40.034Z,1002.64
2019-03-09T11:51:40.009Z,1002.52
2019-03-09T11:52:39.984Z,1002.47
2019-03-09T11:53:39.945Z,1002.49
2019-03-09T11:54:39.910Z,1002.39
2019-03-09T11:55:39.880Z,1002.39
2019-03-09T11:56:39.858Z,1002.41
2019-03-09T11:57:39.814Z,1002.24
2019-03-09T11:58:39.790Z,1002.29
2019-03-09T11:59:39.749Z,1002.16
2019-03-09T12:00:39.744Z,1002.08
2019-03-09T12:01:39.695Z,1001.88
2019-03-09T12:02:39.654Z,1001.76
2019-03-09T12:03:39.633Z,1001.80
2019-03-09T12:04:46.607Z,1001.88