createdAt,value
2018-02-23T00:01:10.748Z,4.66
2018-02-23T00:03:39.788Z,4.62
2018-02-23T00:06:08.765Z,4.60
2018-02-23T00:08:37.775Z,4.60
2018-02-23T00:11:06.761Z,4.59
2018-02-23T00:16:21.468Z,4.56
2018-02-23T00:18:51.686Z,4.55
2018-02-23T00:21:21.491Z,4.50
2018-02-23T00:23:51.601Z,4.46
2018-02-23T00:29:16.456Z,4.44
2018-02-23T00:31:45.715Z,4.43
2018-02-23T00:34:15.206Z,4.42
2018-02-23T00:37:58.658Z,4.43
2018-02-23T00:40:28.495Z,4.39
2018-02-23T00:42:58.493Z,4.35
2018-02-23T00:45:28.394Z,4.34
2018-02-23T00:47:58.498Z,4.32
2018-02-23T00:50:28.446Z,4.31
2018-02-23T00:52:59.691Z,4.30
2018-02-23T00:55:29.509Z,4.26
2018-02-23T00:58:00.540Z,4.25
2018-02-23T01:00:30.497Z,4.23
2018-02-23T01:03:00.513Z,4.20
2018-02-23T01:05:30.281Z,4.21
2018-02-23T01:07:59.706Z,4.21
2018-02-23T01:10:28.823Z,4.19
2018-02-23T01:12:58.512Z,4.14
2018-02-23T01:15:28.404Z,4.15
2018-02-23T01:17:57.747Z,4.16
2018-02-23T01:20:26.762Z,4.10
2018-02-23T01:22:55.738Z,4.07
2018-02-23T01:25:24.748Z,4.04
2018-02-23T01:30:39.487Z,3.99
2018-02-23T01:41:35.673Z,3.93
2018-02-23T01:44:05.504Z,3.91
2018-02-23T01:46:35.388Z,3.90
2018-02-23T01:49:04.923Z,3.88
2018-02-23T01:51:34.511Z,3.84
2018-02-23T01:54:04.562Z,3.84
2018-02-23T01:56:34.550Z,3.82
2018-02-23T02:15:57.684Z,3.68
2018-02-23T02:43:50.478Z,3.50
2018-02-23T02:46:19.775Z,3.47
2018-02-23T02:48:48.758Z,3.47
2018-02-23T02:51:19.213Z,3.43
2018-02-23T02:53:48.684Z,3.48
2018-02-23T02:56:17.732Z,3.46
2018-02-23T02:58:46.743Z,3.46
2018-02-23T03:01:15.743Z,3.38
2018-02-23T03:03:44.753Z,3.40
2018-02-23T03:06:13.893Z,3.38
2018-02-23T03:08:42.797Z,3.38
2018-02-23T03:11:11.757Z,3.39
2018-02-23T03:13:40.789Z,3.36
2018-02-23T03:16:10.065Z,3.35
2018-02-23T03:18:39.046Z,3.33
2018-02-23T03:21:08.098Z,3.33
2018-02-23T03:23:37.085Z,3.32
2018-02-23T03:26:06.237Z,3.25
2018-02-23T03:28:35.714Z,3.28
2018-02-23T03:31:04.804Z,3.23
2018-02-23T03:33:33.785Z,3.23
2018-02-23T03:36:05.235Z,3.19
2018-02-23T03:38:34.694Z,3.22
2018-02-23T03:41:05.757Z,3.22
2018-02-23T03:43:34.786Z,3.17
2018-02-23T03:46:03.804Z,3.21
2018-02-23T03:48:34.363Z,3.21
2018-02-23T03:51:03.777Z,3.12
2018-02-23T03:53:32.787Z,3.15
2018-02-23T03:56:01.786Z,3.13
2018-02-23T03:58:30.776Z,3.09
2018-02-23T04:00:59.763Z,3.12
2018-02-23T04:03:28.804Z,3.12
2018-02-23T04:05:58.775Z,3.08
2018-02-23T04:08:27.852Z,3.09
2018-02-23T04:10:56.803Z,3.10
2018-02-23T04:13:25.837Z,3.10
2018-02-23T04:15:54.935Z,3.07
2018-02-23T04:18:23.855Z,3.05
2018-02-23T04:20:52.876Z,3.07
2018-02-23T04:23:21.885Z,3.02
2018-02-23T04:25:50.838Z,3.01
2018-02-23T04:28:19.779Z,3.00
2018-02-23T04:30:48.766Z,2.97
2018-02-23T04:33:17.768Z,2.97
2018-02-23T04:35:48.426Z,2.95
2018-02-23T04:38:17.804Z,2.98
2018-02-23T04:40:46.825Z,2.97
2018-02-23T04:43:15.775Z,2.95
2018-02-23T04:45:44.811Z,2.93
2018-02-23T04:48:13.814Z,2.89
2018-02-23T04:50:45.780Z,2.87
2018-02-23T04:53:14.825Z,2.85
2018-02-23T04:55:43.816Z,2.87
2018-02-23T04:58:14.453Z,2.86
2018-02-23T05:01:03.615Z,2.85
2018-02-23T05:03:33.490Z,2.83
2018-02-23T05:22:51.481Z,2.77
2018-02-23T05:25:21.495Z,2.76
2018-02-23T05:27:50.827Z,2.77
2018-02-23T05:33:06.928Z,2.72
2018-02-23T05:35:36.821Z,2.71
2018-02-23T05:38:06.555Z,2.71
2018-02-23T05:40:36.445Z,2.74
2018-02-23T05:43:06.544Z,2.72
2018-02-23T05:45:36.519Z,2.70
2018-02-23T05:48:06.501Z,2.68
2018-02-23T05:50:36.736Z,2.65
2018-02-23T05:53:06.838Z,2.65
2018-02-23T05:55:37.088Z,2.62
2018-02-23T05:58:06.759Z,2.62
2018-02-23T06:00:56.892Z,2.58
2018-02-23T06:03:26.397Z,2.59
2018-02-23T06:05:56.692Z,2.57
2018-02-23T06:08:26.281Z,2.56
2018-02-23T06:10:55.786Z,2.56
2018-02-23T06:13:24.892Z,2.54
2018-02-23T06:15:59.800Z,2.55
2018-02-23T06:18:34.804Z,2.53
2018-02-23T06:21:03.772Z,2.52
2018-02-23T06:23:33.052Z,2.52
2018-02-23T06:26:02.735Z,2.54
2018-02-23T06:28:31.884Z,2.55
2018-02-23T06:31:01.233Z,2.52
2018-02-23T06:33:30.801Z,2.51
2018-02-23T06:36:00.115Z,2.49
2018-02-23T06:38:29.738Z,2.50
2018-02-23T06:40:58.898Z,2.46
2018-02-23T06:43:28.293Z,2.47
2018-02-23T06:45:57.763Z,2.45
2018-02-23T06:48:27.236Z,2.47
2018-02-23T06:50:56.838Z,2.48
2018-02-23T06:53:26.041Z,2.44
2018-02-23T06:55:55.436Z,2.43
2018-02-23T06:58:24.832Z,2.42
2018-02-23T07:00:54.448Z,2.40
2018-02-23T07:03:26.240Z,2.42
2018-02-23T07:05:55.809Z,2.40
2018-02-23T07:08:25.236Z,2.38
2018-02-23T07:10:54.836Z,2.37
2018-02-23T07:13:25.721Z,2.37
2018-02-23T07:15:57.717Z,2.38
2018-02-23T07:18:29.694Z,2.34
2018-02-23T07:21:03.718Z,2.36
2018-02-23T07:23:35.919Z,2.37
2018-02-23T07:26:10.785Z,2.32
2018-02-23T07:28:44.029Z,2.33
2018-02-23T07:31:15.663Z,2.30
2018-02-23T07:33:49.748Z,2.33
2018-02-23T07:36:22.690Z,2.30
2018-02-23T07:38:54.761Z,2.30
2018-02-23T07:41:26.735Z,2.31
2018-02-23T07:43:58.736Z,2.30
2018-02-23T07:46:32.772Z,2.26
2018-02-23T07:49:14.675Z,2.25
2018-02-23T07:51:48.769Z,2.24
2018-02-23T07:54:26.020Z,2.26
2018-02-23T07:56:57.712Z,2.25
2018-02-23T07:59:30.773Z,2.25
2018-02-23T08:02:03.378Z,2.25
2018-02-23T08:04:53.912Z,2.23
2018-02-23T08:07:28.228Z,2.20
2018-02-23T08:10:03.766Z,2.22
2018-02-23T08:12:38.748Z,2.16
2018-02-23T08:15:11.765Z,2.12
2018-02-23T08:17:47.187Z,2.17
2018-02-23T08:20:20.684Z,2.15
2018-02-23T08:22:53.250Z,2.14
2018-02-23T08:25:26.713Z,2.13
2018-02-23T08:27:59.598Z,2.13
2018-02-23T08:30:33.022Z,2.13
2018-02-23T08:33:05.181Z,2.13
2018-02-23T08:35:37.775Z,2.13
2018-02-23T08:38:10.069Z,2.12
2018-02-23T08:40:44.061Z,2.10
2018-02-23T08:43:16.719Z,2.09
2018-02-23T08:45:49.022Z,2.09
2018-02-23T08:48:22.702Z,2.07
2018-02-23T08:50:55.796Z,2.05
2018-02-23T08:53:29.663Z,2.00
2018-02-23T08:56:02.745Z,2.00
2018-02-23T08:58:36.724Z,2.00
2018-02-23T09:01:10.709Z,2.01
2018-02-23T09:03:42.725Z,2.01
2018-02-23T09:06:15.646Z,2.03
2018-02-23T09:08:49.545Z,2.05
2018-02-23T09:11:21.771Z,2.01
2018-02-23T09:13:53.726Z,2.03
2018-02-23T09:16:23.123Z,2.03
2018-02-23T09:18:52.758Z,2.03
2018-02-23T09:21:22.360Z,2.00
2018-02-23T09:23:53.117Z,1.95
2018-02-23T09:26:22.913Z,1.97
2018-02-23T09:28:52.242Z,1.93
2018-02-23T09:31:21.804Z,1.94
2018-02-23T09:33:58.974Z,1.95
2018-02-23T09:36:28.716Z,1.96
2018-02-23T09:38:58.321Z,1.96
2018-02-23T09:41:27.788Z,1.97
2018-02-23T09:43:57.045Z,1.98
2018-02-23T09:46:26.760Z,1.94
2018-02-23T09:48:56.119Z,1.96
2018-02-23T09:51:25.998Z,1.99
2018-02-23T09:53:56.764Z,1.98
2018-02-23T09:56:26.049Z,1.99
2018-02-23T09:58:55.498Z,2.00
2018-02-23T10:01:24.840Z,1.97
2018-02-23T10:03:54.247Z,2.00
2018-02-23T10:06:23.798Z,2.02
2018-02-23T10:13:24.866Z,2.00
2018-02-23T10:18:14.910Z,2.02
2018-02-23T10:20:44.959Z,2.02
2018-02-23T10:23:15.437Z,2.00
2018-02-23T10:25:45.804Z,2.00
2018-02-23T10:28:16.512Z,2.01
2018-02-23T10:30:46.524Z,2.04
2018-02-23T10:33:17.715Z,2.06
2018-02-23T10:35:46.761Z,2.06
2018-02-23T10:38:16.443Z,2.06
2018-02-23T10:40:45.835Z,2.07
2018-02-23T10:43:15.374Z,2.09
2018-02-23T10:45:44.790Z,2.03
2018-02-23T10:48:14.231Z,2.04
2018-02-23T10:50:43.924Z,2.04
2018-02-23T10:53:13.318Z,2.07
2018-02-23T10:55:42.921Z,2.09
2018-02-23T10:58:12.319Z,2.11
2018-02-23T11:00:41.868Z,2.11
2018-02-23T11:03:11.230Z,2.12
2018-02-23T11:05:40.733Z,2.13
2018-02-23T11:08:10.280Z,2.15
2018-02-23T11:10:39.804Z,2.16
2018-02-23T11:13:09.283Z,2.16
2018-02-23T11:15:38.763Z,2.15
2018-02-23T11:18:08.226Z,2.17
2018-02-23T11:20:37.794Z,2.17
2018-02-23T11:23:07.318Z,2.19
2018-02-23T11:25:36.852Z,2.17
2018-02-23T11:28:06.285Z,2.21
2018-02-23T11:30:35.840Z,2.23
2018-02-23T11:33:05.254Z,2.23
2018-02-23T11:35:34.922Z,2.24
2018-02-23T11:38:04.913Z,2.28
2018-02-23T11:40:34.425Z,2.30
2018-02-23T11:43:04.265Z,2.32
2018-02-23T11:45:33.834Z,2.33
2018-02-23T11:48:03.249Z,2.35
2018-02-23T11:50:32.809Z,2.37
2018-02-23T11:53:02.320Z,2.37
2018-02-23T11:55:32.834Z,2.30
2018-02-23T11:58:08.117Z,2.41
2018-02-23T12:00:38.201Z,2.42
2018-02-23T12:03:07.935Z,2.45
2018-02-23T12:05:39.664Z,2.47
2018-02-23T12:08:12.021Z,2.49
2018-02-23T12:10:44.739Z,2.50
2018-02-23T12:13:17.001Z,2.51
2018-02-23T12:15:47.809Z,2.53
2018-02-23T12:18:21.351Z,2.56
2018-02-23T12:20:56.191Z,2.58
2018-02-23T12:23:32.952Z,2.59
2018-02-23T12:26:08.257Z,2.62
2018-02-23T12:28:41.753Z,2.62
2018-02-23T12:31:14.705Z,2.64
2018-02-23T12:33:46.674Z,2.64
2018-02-23T12:36:20.052Z,2.66
2018-02-23T12:38:53.670Z,2.67
2018-02-23T12:41:23.240Z,2.68
2018-02-23T12:43:52.841Z,2.70
2018-02-23T12:46:22.236Z,2.72
2018-02-23T12:50:18.886Z,2.72
2018-02-23T12:52:48.891Z,2.76
2018-02-23T12:55:18.201Z,2.77
2018-02-23T12:57:49.746Z,2.79
2018-02-23T13:00:21.723Z,2.81
2018-02-23T13:02:54.646Z,2.81
2018-02-23T13:05:28.661Z,2.83
2018-02-23T13:08:01.741Z,2.82
2018-02-23T13:10:30.869Z,2.85
2018-02-23T13:13:00.251Z,2.87
2018-02-23T13:15:29.808Z,2.91
2018-02-23T13:18:02.042Z,2.90
2018-02-23T13:20:31.715Z,2.94
2018-02-23T13:23:01.072Z,2.94
2018-02-23T13:25:30.755Z,2.95
2018-02-23T13:28:05.910Z,2.95
2018-02-23T13:30:35.280Z,2.98
2018-02-23T13:33:04.813Z,3.01
2018-02-23T13:35:38.410Z,3.02
2018-02-23T13:38:10.718Z,3.03
2018-02-23T13:40:51.763Z,3.04
2018-02-23T13:43:24.875Z,3.05
2018-02-23T13:45:56.731Z,3.05
2018-02-23T13:48:29.883Z,3.09
2018-02-23T13:51:03.436Z,3.10
2018-02-23T13:53:41.865Z,3.11
2018-02-23T13:56:15.769Z,3.14
2018-02-23T13:58:49.055Z,3.14
2018-02-23T14:01:21.645Z,3.15
2018-02-23T14:03:54.000Z,3.17
2018-02-23T14:06:32.844Z,3.18
2018-02-23T14:09:03.809Z,3.16
2018-02-23T14:14:21.744Z,3.22
2018-02-23T14:16:55.876Z,3.23
2018-02-23T14:19:28.708Z,3.26
2018-02-23T14:22:01.752Z,3.26
2018-02-23T14:24:34.400Z,3.27
2018-02-23T14:27:07.765Z,3.30
2018-02-23T14:29:42.140Z,3.30
2018-02-23T14:32:16.068Z,3.31
2018-02-23T14:34:52.032Z,3.31
2018-02-23T14:37:24.752Z,3.31
2018-02-23T14:39:58.741Z,3.32
2018-02-23T14:42:31.710Z,3.31
2018-02-23T14:45:03.737Z,3.34
2018-02-23T14:47:37.654Z,3.34
2018-02-23T14:50:13.834Z,3.36
2018-02-23T14:52:47.051Z,3.39
2018-02-23T14:55:19.624Z,3.38
2018-02-23T14:57:52.732Z,3.41
2018-02-23T15:00:25.747Z,3.42
2018-02-23T15:02:58.958Z,3.43
2018-02-23T15:05:30.788Z,3.44
2018-02-23T15:08:02.824Z,3.42
2018-02-23T15:10:36.205Z,3.43
2018-02-23T15:13:30.721Z,3.44
2018-02-23T15:16:03.742Z,3.45
2018-02-23T15:18:36.650Z,3.48
2018-02-23T15:21:10.638Z,3.46
2018-02-23T15:23:41.759Z,3.40
2018-02-23T15:26:14.497Z,3.47
2018-02-23T15:28:47.771Z,3.45
2018-02-23T15:31:26.949Z,3.44
2018-02-23T15:33:56.929Z,3.42
2018-02-23T15:36:26.835Z,3.44
2018-02-23T15:38:56.997Z,3.43
2018-02-23T15:41:26.845Z,3.44
2018-02-23T15:43:56.824Z,3.43
2018-02-23T15:46:27.266Z,3.42
2018-02-23T15:51:54.896Z,3.43
2018-02-23T15:54:24.780Z,3.44
2018-02-23T15:56:55.822Z,3.42
2018-02-23T15:59:25.286Z,3.44
2018-02-23T16:01:54.914Z,3.44
2018-02-23T16:04:24.851Z,3.41
2018-02-23T16:06:54.234Z,3.42
2018-02-23T16:09:23.879Z,3.42
2018-02-23T16:11:53.297Z,3.41
2018-02-23T16:14:23.657Z,3.41
2018-02-23T16:16:53.717Z,3.42
2018-02-23T16:19:23.873Z,3.40
2018-02-23T16:21:53.407Z,3.40
2018-02-23T16:24:22.863Z,3.41
2018-02-23T16:26:52.112Z,3.41
2018-02-23T16:29:21.959Z,3.42
2018-02-23T16:31:51.444Z,3.44
2018-02-23T16:34:20.807Z,3.43
2018-02-23T16:36:50.462Z,3.45
2018-02-23T16:39:20.161Z,3.44
2018-02-23T16:41:49.818Z,3.44
2018-02-23T16:44:19.514Z,3.43
2018-02-23T16:46:49.024Z,3.42
2018-02-23T16:49:18.417Z,3.42
2018-02-23T16:51:48.476Z,3.40
2018-02-23T16:54:17.837Z,3.41
2018-02-23T16:56:47.284Z,3.42
2018-02-23T16:59:16.783Z,3.42
2018-02-23T17:01:47.037Z,3.42
2018-02-23T17:04:16.806Z,3.42
2018-02-23T17:06:46.722Z,3.43
2018-02-23T17:09:16.215Z,3.42
2018-02-23T17:11:51.261Z,3.37
2018-02-23T17:14:20.741Z,3.39
2018-02-23T17:16:50.099Z,3.71
2018-02-23T17:19:19.797Z,4.71
2018-02-23T17:21:49.256Z,5.31
2018-02-23T17:24:18.775Z,5.58
2018-02-23T17:26:48.093Z,5.73
2018-02-23T17:29:17.673Z,5.98
2018-02-23T17:31:46.895Z,6.08
2018-02-23T17:34:16.296Z,5.96
2018-02-23T17:36:45.796Z,6.18
2018-02-23T17:39:15.045Z,6.25
2018-02-23T17:41:44.258Z,6.31
2018-02-23T17:44:13.757Z,6.42
2018-02-23T17:46:43.110Z,6.47
2018-02-23T17:49:12.867Z,6.42
2018-02-23T17:51:41.859Z,6.49
2018-02-23T17:54:11.582Z,6.54
2018-02-23T17:56:40.772Z,6.55
2018-02-23T17:59:09.888Z,6.50
2018-02-23T18:01:39.087Z,6.52
2018-02-23T18:04:08.872Z,6.59
2018-02-23T18:06:38.243Z,6.54
2018-02-23T18:09:07.804Z,6.60
2018-02-23T18:11:37.094Z,6.64
2018-02-23T18:14:08.871Z,6.63
2018-02-23T18:16:38.294Z,6.63
2018-02-23T18:19:07.760Z,6.61
2018-02-23T18:21:37.115Z,6.61
2018-02-23T18:24:06.775Z,6.61
2018-02-23T18:26:36.086Z,6.58
2018-02-23T18:29:05.686Z,6.63
2018-02-23T18:31:34.846Z,6.54
2018-02-23T18:34:04.245Z,6.52
2018-02-23T18:36:33.751Z,6.49
2018-02-23T18:39:02.859Z,6.54
2018-02-23T18:41:32.120Z,6.57
2018-02-23T18:44:01.699Z,6.45
2018-02-23T18:46:30.888Z,6.52
2018-02-23T18:48:59.864Z,6.52
2018-02-23T18:51:28.896Z,6.56
2018-02-23T18:53:58.257Z,6.50
2018-02-23T18:56:27.786Z,6.53
2018-02-23T18:58:57.215Z,6.50
2018-02-23T19:01:26.807Z,6.44
2018-02-23T19:03:55.944Z,6.52
2018-02-23T19:06:24.786Z,6.46
2018-02-23T19:08:54.101Z,6.43
2018-02-23T19:11:23.719Z,6.43
2018-02-23T19:13:52.951Z,6.42
2018-02-23T19:16:22.068Z,6.43
2018-02-23T19:18:51.734Z,6.44
2018-02-23T19:21:21.288Z,6.36
2018-02-23T19:23:50.782Z,6.39
2018-02-23T19:26:19.790Z,6.36
2018-02-23T19:28:48.846Z,6.31
2018-02-23T19:31:17.946Z,6.31
2018-02-23T19:33:47.317Z,6.25
2018-02-23T19:36:16.895Z,6.28
2018-02-23T19:38:46.600Z,6.33
2018-02-23T19:41:15.796Z,6.24
2018-02-23T19:43:44.856Z,6.23
2018-02-23T19:46:14.422Z,6.21
2018-02-23T19:48:43.854Z,6.17
2018-02-23T19:51:13.100Z,6.16
2018-02-23T19:53:42.678Z,6.21
2018-02-23T19:56:11.785Z,6.15
2018-02-23T19:58:40.808Z,6.10
2018-02-23T20:01:10.044Z,6.08
2018-02-23T20:03:39.244Z,6.07
2018-02-23T20:06:08.786Z,6.08
2018-02-23T20:08:38.128Z,6.13
2018-02-23T20:11:07.665Z,6.07
2018-02-23T20:13:36.856Z,6.06
2018-02-23T20:16:05.891Z,6.01
2018-02-23T20:18:34.864Z,6.00
2018-02-23T20:21:04.057Z,6.00
2018-02-23T20:23:33.087Z,6.00
2018-02-23T20:26:02.622Z,5.95
2018-02-23T20:28:31.764Z,5.97
2018-02-23T20:31:00.756Z,5.93
2018-02-23T20:33:29.748Z,5.95
2018-02-23T20:35:58.800Z,5.92
2018-02-23T20:38:27.875Z,5.94
2018-02-23T20:40:57.085Z,5.89
2018-02-23T20:43:26.502Z,5.87
2018-02-23T20:45:55.785Z,5.90
2018-02-23T20:48:25.065Z,5.86
2018-02-23T20:50:54.220Z,5.86
2018-02-23T20:53:23.771Z,5.84
2018-02-23T20:55:52.847Z,5.84
2018-02-23T20:58:22.211Z,5.84
2018-02-23T21:00:51.764Z,5.80
2018-02-23T21:03:20.860Z,5.80
2018-02-23T21:05:49.887Z,5.77
2018-02-23T21:08:18.758Z,5.79
2018-02-23T21:10:47.732Z,5.76
2018-02-23T21:13:16.774Z,5.77
2018-02-23T21:15:47.227Z,5.71
2018-02-23T21:18:16.804Z,5.71
2018-02-23T21:20:45.766Z,5.69
2018-02-23T21:23:14.855Z,5.65
2018-02-23T21:25:43.837Z,5.67
2018-02-23T21:28:12.755Z,5.63
2018-02-23T21:30:41.763Z,5.62
2018-02-23T21:34:38.496Z,5.62
2018-02-23T21:37:08.297Z,5.58
2018-02-23T21:39:38.392Z,5.56
2018-02-23T21:43:38.402Z,5.53
2018-02-23T21:46:07.856Z,5.52
2018-02-23T21:48:36.922Z,5.50
2018-02-23T21:51:06.810Z,5.48
2018-02-23T21:53:36.454Z,5.45
2018-02-23T21:56:06.249Z,5.42
2018-02-23T21:58:35.945Z,5.43
2018-02-23T22:01:06.621Z,5.39
2018-02-23T22:03:35.763Z,5.37
2018-02-23T22:06:04.761Z,5.33
2018-02-23T22:10:31.866Z,5.32
2018-02-23T22:21:25.735Z,5.22
2018-02-23T22:23:55.520Z,5.22
2018-02-23T22:26:25.555Z,5.19
2018-02-23T22:28:55.385Z,5.15
2018-02-23T22:39:52.447Z,5.05
2018-02-23T22:42:22.085Z,5.00
2018-02-23T22:44:51.853Z,5.02
2018-02-23T22:47:21.294Z,4.98
2018-02-23T22:49:50.988Z,4.95
2018-02-23T22:52:20.558Z,4.95
2018-02-23T23:04:28.488Z,4.83
2018-02-23T23:06:58.591Z,4.86
2018-02-23T23:09:28.002Z,4.83
2018-02-23T23:11:57.595Z,4.83
2018-02-23T23:14:27.535Z,4.77
2018-02-23T23:16:57.530Z,4.74
2018-02-23T23:19:27.077Z,4.73
2018-02-23T23:21:57.033Z,4.73
2018-02-23T23:34:14.849Z,4.62
2018-02-23T23:36:44.877Z,4.63
2018-02-23T23:39:14.554Z,4.63
2018-02-23T23:41:44.515Z,4.56
2018-02-23T23:44:14.521Z,4.58
2018-02-23T23:46:44.624Z,4.54
2018-02-23T23:49:14.534Z,4.50
2018-02-23T23:51:44.552Z,4.50
2018-02-23T23:54:14.505Z,4.49
2018-02-23T23:56:44.507Z,4.47
2018-02-23T23:59:14.398Z,4.45
