createdAt,value
2023-03-17T00:01:24.561Z,3.33
2023-03-17T00:03:51.757Z,4.55
2023-03-17T00:06:29.867Z,2.30
2023-03-17T00:08:57.784Z,1.80
2023-03-17T00:11:27.767Z,3.60
2023-03-17T00:13:55.129Z,2.40
2023-03-17T00:16:28.862Z,3.03
2023-03-17T00:18:57.767Z,2.63
2023-03-17T00:21:30.773Z,2.92
2023-03-17T00:23:59.641Z,1.92
2023-03-17T00:26:28.621Z,2.50
2023-03-17T00:28:58.241Z,2.63
2023-03-17T00:31:30.333Z,3.97
2023-03-17T00:33:59.351Z,8.02
2023-03-17T00:36:57.586Z,5.57
2023-03-17T00:39:25.588Z,6.43
2023-03-17T00:41:52.746Z,6.53
2023-03-17T00:44:20.407Z,19.33
2023-03-17T00:46:47.976Z,11.70
2023-03-17T00:49:21.394Z,7.93
2023-03-17T00:51:49.961Z,4.85
2023-03-17T00:54:20.848Z,6.15
2023-03-17T00:56:51.055Z,3.97
2023-03-17T00:59:30.121Z,2.53
2023-03-17T01:01:58.254Z,4.30
2023-03-17T01:04:26.127Z,11.98
2023-03-17T01:06:54.397Z,13.40
2023-03-17T01:09:26.716Z,27.13
2023-03-17T01:11:55.792Z,27.42
2023-03-17T01:14:25.005Z,29.98
2023-03-17T01:16:55.941Z,25.48
2023-03-17T01:19:23.825Z,28.85
2023-03-17T01:24:18.165Z,19.30
2023-03-17T01:26:45.488Z,13.35
2023-03-17T01:29:14.678Z,9.23
2023-03-17T01:31:42.233Z,11.13
2023-03-17T01:34:09.512Z,14.52
2023-03-17T01:40:51.326Z,9.05
2023-03-17T01:43:26.095Z,6.70
2023-03-17T01:46:23.010Z,5.70
2023-03-17T01:49:21.269Z,18.15
2023-03-17T01:51:54.501Z,11.63
2023-03-17T01:54:48.330Z,5.18
2023-03-17T01:57:37.238Z,6.03
2023-03-17T02:00:16.476Z,23.45
2023-03-17T02:02:58.621Z,22.88
2023-03-17T02:05:29.960Z,18.50
2023-03-17T02:07:57.907Z,16.38
2023-03-17T02:10:29.203Z,19.98
2023-03-17T02:13:19.422Z,18.58
2023-03-17T02:15:50.421Z,15.98
2023-03-17T02:18:21.948Z,12.18
2023-03-17T02:20:49.070Z,14.88
2023-03-17T02:23:23.007Z,14.73
2023-03-17T02:25:53.967Z,15.02
2023-03-17T02:28:28.755Z,22.60
2023-03-17T02:30:55.886Z,27.58
2023-03-17T02:33:23.147Z,19.48
2023-03-17T02:35:50.313Z,13.75
2023-03-17T02:38:17.639Z,15.02
2023-03-17T02:40:44.808Z,12.77
2023-03-17T02:43:11.928Z,20.98
2023-03-17T02:45:39.023Z,17.15
2023-03-17T02:48:06.369Z,29.23
2023-03-17T02:50:33.688Z,27.15
2023-03-17T02:53:00.960Z,20.58
2023-03-17T02:55:28.063Z,20.77
2023-03-17T02:57:55.146Z,23.55
2023-03-17T03:00:22.664Z,18.92
2023-03-17T03:02:49.853Z,11.70
2023-03-17T03:05:17.068Z,18.80
2023-03-17T03:07:44.176Z,15.73
2023-03-17T03:10:11.788Z,24.48
2023-03-17T03:12:38.946Z,13.48
2023-03-17T03:15:07.373Z,12.18
2023-03-17T03:17:34.568Z,9.13
2023-03-17T03:20:02.363Z,15.48
2023-03-17T03:22:29.596Z,15.13
2023-03-17T03:24:56.739Z,17.33
2023-03-17T03:27:23.868Z,11.30
2023-03-17T03:34:57.173Z,11.48
2023-03-17T03:37:24.369Z,4.80
2023-03-17T03:39:51.641Z,6.43
2023-03-17T03:42:18.847Z,4.78
2023-03-17T03:44:46.032Z,4.32
2023-03-17T03:47:13.262Z,5.22
2023-03-17T03:49:40.506Z,7.07
2023-03-17T03:52:35.907Z,6.65
2023-03-17T03:55:03.368Z,5.53
2023-03-17T03:57:30.773Z,8.18
2023-03-17T03:59:57.889Z,11.50
2023-03-17T04:02:25.167Z,26.58
2023-03-17T04:04:52.410Z,14.25
2023-03-17T04:07:21.443Z,8.98
2023-03-17T04:13:48.644Z,7.57
2023-03-17T04:16:17.296Z,13.25
2023-03-17T04:18:44.812Z,3.63
2023-03-17T04:21:12.635Z,9.45
2023-03-17T04:23:39.890Z,5.38
2023-03-17T04:26:07.988Z,3.90
2023-03-17T04:28:35.194Z,4.47
2023-03-17T04:31:02.354Z,4.93
2023-03-17T04:33:29.649Z,4.97
2023-03-17T04:35:57.484Z,5.22
2023-03-17T04:40:51.995Z,3.50
2023-03-17T04:43:20.365Z,3.90
2023-03-17T04:45:47.638Z,5.55
2023-03-17T04:48:15.078Z,3.28
2023-03-17T04:50:43.012Z,4.20
2023-03-17T04:53:10.164Z,4.40
2023-03-17T04:55:37.694Z,5.47
2023-03-17T04:58:04.803Z,4.30
2023-03-17T05:00:33.891Z,4.75
2023-03-17T05:03:01.826Z,4.25
2023-03-17T05:05:28.962Z,3.58
2023-03-17T05:07:56.046Z,4.80
2023-03-17T05:10:23.147Z,6.40
2023-03-17T05:12:50.357Z,2.20
2023-03-17T05:15:17.850Z,5.95
2023-03-17T05:17:45.465Z,5.97
2023-03-17T05:20:14.487Z,5.55
2023-03-17T05:22:41.899Z,3.72
2023-03-17T05:25:09.439Z,4.05
2023-03-17T05:27:37.338Z,4.03
2023-03-17T05:30:05.661Z,3.58
2023-03-17T05:32:34.547Z,3.47
2023-03-17T05:35:02.304Z,3.22
2023-03-17T05:37:29.761Z,4.72
2023-03-17T05:39:57.337Z,4.47
2023-03-17T05:42:26.302Z,3.08
2023-03-17T05:44:53.601Z,4.57
2023-03-17T05:47:21.180Z,5.45
2023-03-17T05:49:48.579Z,3.80
2023-03-17T05:53:21.281Z,3.47
2023-03-17T05:55:49.179Z,6.15
2023-03-17T05:58:17.170Z,5.78
2023-03-17T06:00:45.427Z,4.90
2023-03-17T06:03:12.956Z,6.85
2023-03-17T06:05:41.386Z,13.13
2023-03-17T06:08:08.632Z,30.83
2023-03-17T06:10:36.386Z,19.70
2023-03-17T06:15:34.418Z,9.35
2023-03-17T06:18:05.658Z,5.78
2023-03-17T06:20:34.582Z,4.75
2023-03-17T06:23:05.236Z,5.57
2023-03-17T06:25:35.124Z,3.85
2023-03-17T06:28:04.236Z,4.35
2023-03-17T06:30:33.999Z,3.72
2023-03-17T06:33:03.306Z,3.58
2023-03-17T06:35:32.746Z,3.80
2023-03-17T06:38:01.082Z,5.28
2023-03-17T06:40:29.068Z,4.88
2023-03-17T06:42:56.650Z,5.00
2023-03-17T06:45:23.976Z,5.55
2023-03-17T06:47:51.461Z,4.70
2023-03-17T06:50:18.847Z,4.72
2023-03-17T06:52:48.092Z,7.20
2023-03-17T06:55:16.011Z,5.35
2023-03-17T06:57:43.997Z,6.00
2023-03-17T07:00:14.338Z,3.97
2023-03-17T07:02:42.442Z,6.00
2023-03-17T07:05:10.342Z,4.57
2023-03-17T07:07:37.807Z,5.18
2023-03-17T07:10:06.004Z,12.60
2023-03-17T07:12:33.400Z,6.38
2023-03-17T07:15:01.467Z,5.25
2023-03-17T07:17:29.133Z,4.75
2023-03-17T07:22:23.860Z,4.40
2023-03-17T07:24:52.183Z,5.22
2023-03-17T07:27:22.867Z,4.93
2023-03-17T07:30:09.699Z,6.03
2023-03-17T07:32:37.726Z,5.72
2023-03-17T07:35:06.268Z,5.13
2023-03-17T07:37:33.523Z,4.47
2023-03-17T07:40:01.471Z,5.40
2023-03-17T07:42:38.629Z,5.05
2023-03-17T07:45:08.166Z,5.10
2023-03-17T07:47:35.375Z,5.50
2023-03-17T07:50:03.321Z,6.45
2023-03-17T07:52:31.679Z,4.68
2023-03-17T07:54:58.959Z,4.78
2023-03-17T07:57:26.452Z,4.60
2023-03-17T08:02:21.430Z,4.90
2023-03-17T08:04:51.276Z,4.95
2023-03-17T08:07:18.640Z,4.97
2023-03-17T08:09:46.949Z,6.00
2023-03-17T08:12:14.840Z,4.60
2023-03-17T08:14:47.719Z,3.85
2023-03-17T08:17:15.148Z,3.60
2023-03-17T08:22:11.268Z,5.05
2023-03-17T08:24:39.936Z,3.92
2023-03-17T08:27:08.186Z,3.33
2023-03-17T08:29:36.355Z,3.58
2023-03-17T08:32:04.023Z,4.22
2023-03-17T08:34:31.570Z,4.53
2023-03-17T08:37:01.183Z,4.57
2023-03-17T08:39:28.485Z,3.42
2023-03-17T08:41:56.295Z,4.47
2023-03-17T08:44:24.185Z,5.45
2023-03-17T08:46:52.507Z,4.28
2023-03-17T08:49:19.905Z,5.82
2023-03-17T08:54:16.288Z,4.15
2023-03-17T08:57:02.023Z,4.18
2023-03-17T08:59:29.360Z,4.80
2023-03-17T09:01:57.133Z,7.15
2023-03-17T09:04:26.054Z,6.88
2023-03-17T09:07:03.307Z,4.85
2023-03-17T09:09:32.315Z,4.93
2023-03-17T09:11:59.799Z,5.68
2023-03-17T09:14:31.728Z,5.45
2023-03-17T09:17:00.912Z,4.57
2023-03-17T09:19:28.357Z,6.18
2023-03-17T09:24:24.248Z,6.40
2023-03-17T09:26:51.438Z,5.10
2023-03-17T09:29:18.639Z,5.22
2023-03-17T09:31:47.247Z,4.07
2023-03-17T09:34:14.437Z,5.82
2023-03-17T09:37:10.352Z,5.88
2023-03-17T09:39:37.594Z,4.95
2023-03-17T09:45:45.957Z,6.82
2023-03-17T09:48:38.821Z,6.70
2023-03-17T09:51:32.867Z,6.72
2023-03-17T10:02:30.464Z,5.68
2023-03-17T10:05:35.628Z,5.18
2023-03-17T10:11:43.781Z,5.85
2023-03-17T10:14:28.811Z,4.88
2023-03-17T10:25:29.541Z,3.67
2023-03-17T10:28:24.935Z,3.83
2023-03-17T10:30:53.171Z,5.53
2023-03-17T10:33:21.776Z,2.85
2023-03-17T10:35:49.012Z,4.00
2023-03-17T10:38:20.929Z,3.40
2023-03-17T10:41:05.921Z,5.47
2023-03-17T10:43:46.134Z,6.07
2023-03-17T10:46:33.491Z,9.70
2023-03-17T10:49:17.581Z,4.90
2023-03-17T10:51:47.134Z,4.97
2023-03-17T10:54:19.875Z,7.07
2023-03-17T10:56:51.570Z,4.60
2023-03-17T11:02:06.787Z,3.42
2023-03-17T11:04:44.279Z,4.45
2023-03-17T11:07:21.481Z,3.78
2023-03-17T11:09:52.701Z,3.50
2023-03-17T11:12:29.229Z,3.13
2023-03-17T11:15:04.312Z,4.72
2023-03-17T11:17:38.850Z,3.28
2023-03-17T11:20:05.975Z,3.15
2023-03-17T11:22:46.610Z,4.05
2023-03-17T11:25:23.623Z,5.03
2023-03-17T11:28:28.270Z,7.88
2023-03-17T11:31:27.596Z,4.75
2023-03-17T11:34:11.019Z,6.75
2023-03-17T11:37:19.335Z,6.03
2023-03-17T11:40:28.133Z,4.90
2023-03-17T11:43:32.203Z,4.13
2023-03-17T11:49:11.670Z,6.63
2023-03-17T11:52:22.128Z,4.30
2023-03-17T11:55:07.991Z,4.28
2023-03-17T12:00:33.979Z,6.43
2023-03-17T12:04:32.338Z,4.32
2023-03-17T12:07:14.444Z,4.95
2023-03-17T12:09:55.474Z,4.90
2023-03-17T12:12:33.092Z,5.70
2023-03-17T12:15:05.417Z,7.90
2023-03-17T12:17:51.656Z,5.55
2023-03-17T12:20:54.391Z,5.70
2023-03-17T12:23:45.774Z,6.93
2023-03-17T12:26:31.820Z,5.40
2023-03-17T12:29:38.902Z,5.50
2023-03-17T12:32:38.258Z,5.72
2023-03-17T12:35:31.584Z,6.43
2023-03-17T12:39:17.339Z,7.28
2023-03-17T12:41:53.876Z,6.45
2023-03-17T12:44:51.134Z,6.18
2023-03-17T12:51:44.869Z,6.85
2023-03-17T12:54:26.566Z,6.95
2023-03-17T12:57:02.822Z,7.22
2023-03-17T12:59:31.440Z,6.70
2023-03-17T13:02:31.126Z,5.38
2023-03-17T13:05:01.090Z,4.60
2023-03-17T13:07:47.672Z,5.32
2023-03-17T13:10:35.744Z,5.90
2023-03-17T13:13:36.358Z,6.70
2023-03-17T13:16:06.733Z,7.57
2023-03-17T13:18:36.794Z,7.13
2023-03-17T13:21:04.277Z,5.63
2023-03-17T13:23:58.273Z,5.10
2023-03-17T13:27:01.993Z,7.28
2023-03-17T13:29:32.428Z,8.65
2023-03-17T13:32:26.877Z,6.45
2023-03-17T13:35:16.769Z,5.75
2023-03-17T13:38:05.512Z,4.93
2023-03-17T13:40:54.715Z,4.55
2023-03-17T13:43:46.340Z,6.45
2023-03-17T13:46:48.386Z,5.65
2023-03-17T13:49:30.141Z,10.48
2023-03-17T13:52:17.733Z,8.27
2023-03-17T13:54:58.867Z,5.82
2023-03-17T13:57:28.956Z,6.97
2023-03-17T14:00:24.359Z,4.85
2023-03-17T14:03:15.468Z,6.70
2023-03-17T14:05:48.061Z,8.00
2023-03-17T14:08:29.927Z,8.85
2023-03-17T14:11:06.721Z,6.82
2023-03-17T14:13:49.669Z,7.75
2023-03-17T14:16:32.330Z,6.63
2023-03-17T14:19:18.513Z,6.63
2023-03-17T14:24:31.764Z,4.60
2023-03-17T14:27:08.144Z,5.07
2023-03-17T14:29:37.311Z,7.55
2023-03-17T14:32:16.209Z,4.95
2023-03-17T14:34:48.254Z,4.88
2023-03-17T14:37:16.649Z,5.53
2023-03-17T14:39:52.397Z,5.63
2023-03-17T14:42:46.009Z,7.38
2023-03-17T14:45:26.835Z,4.70
2023-03-17T14:47:54.411Z,5.45
2023-03-17T14:50:32.583Z,5.30
2023-03-17T14:53:01.594Z,9.00
2023-03-17T14:55:40.267Z,4.95
2023-03-17T14:58:32.575Z,8.32
2023-03-17T15:01:08.071Z,7.10
2023-03-17T15:03:41.970Z,10.07
2023-03-17T15:06:30.808Z,4.90
2023-03-17T15:09:04.231Z,5.70
2023-03-17T15:11:45.271Z,7.95
2023-03-17T15:14:33.366Z,6.28
2023-03-17T15:17:05.276Z,6.18
2023-03-17T15:19:45.476Z,5.65
2023-03-17T15:22:29.961Z,6.03
2023-03-17T15:25:04.577Z,5.60
2023-03-17T15:27:32.549Z,5.05
2023-03-17T15:29:59.679Z,6.00
2023-03-17T15:35:28.552Z,8.35
2023-03-17T15:37:57.219Z,5.18
2023-03-17T15:40:24.371Z,9.10
2023-03-17T15:43:00.691Z,5.07
2023-03-17T15:45:27.910Z,6.97
2023-03-17T15:47:55.799Z,5.20
2023-03-17T15:50:31.466Z,7.40
2023-03-17T15:52:58.801Z,4.32
2023-03-17T15:55:31.244Z,4.40
2023-03-17T15:57:59.749Z,7.70
2023-03-17T16:00:30.249Z,7.45
2023-03-17T16:06:05.264Z,4.93
2023-03-17T16:08:32.408Z,5.85
2023-03-17T16:11:00.810Z,5.00
2023-03-17T16:13:27.921Z,5.13
2023-03-17T16:16:01.408Z,6.07
2023-03-17T16:18:38.593Z,5.40
2023-03-17T16:21:06.106Z,6.15
2023-03-17T16:23:37.506Z,4.57
2023-03-17T16:26:14.809Z,3.65
2023-03-17T16:28:46.316Z,5.72
2023-03-17T16:31:31.816Z,5.90
2023-03-17T16:33:59.592Z,6.95
2023-03-17T16:36:27.589Z,5.57
2023-03-17T16:38:55.161Z,8.98
2023-03-17T16:41:27.698Z,5.85
2023-03-17T16:44:01.253Z,6.28
2023-03-17T16:46:34.997Z,10.10
2023-03-17T16:49:04.308Z,7.57
2023-03-17T16:51:40.668Z,7.18
2023-03-17T16:54:09.046Z,6.22
2023-03-17T16:56:37.872Z,10.10
2023-03-17T17:03:16.078Z,6.07
2023-03-17T17:05:44.099Z,9.18
2023-03-17T17:08:11.366Z,8.68
2023-03-17T17:10:39.261Z,8.63
2023-03-17T17:13:09.358Z,11.82
2023-03-17T17:15:38.423Z,12.73
2023-03-17T17:18:14.575Z,6.50
2023-03-17T17:20:43.610Z,7.28
2023-03-17T17:23:19.169Z,9.93
2023-03-17T17:25:46.750Z,12.30
2023-03-17T17:28:17.901Z,8.13
2023-03-17T17:30:47.978Z,11.27
2023-03-17T17:33:16.681Z,7.13
2023-03-17T17:35:45.110Z,5.82
2023-03-17T17:38:27.510Z,6.38
2023-03-17T17:40:57.584Z,7.68
2023-03-17T17:43:25.313Z,6.15
2023-03-17T17:45:53.427Z,7.47
2023-03-17T17:48:25.405Z,10.15
2023-03-17T17:50:55.066Z,11.07
2023-03-17T17:53:23.248Z,10.90
2023-03-17T17:55:51.935Z,11.93
2023-03-17T17:58:24.263Z,15.25
2023-03-17T18:00:55.381Z,11.38
2023-03-17T18:03:25.413Z,13.70
2023-03-17T18:05:57.398Z,8.18
2023-03-17T18:08:26.142Z,10.93
2023-03-17T18:10:55.769Z,11.20
2023-03-17T18:13:23.653Z,10.10
2023-03-17T18:15:51.021Z,11.73
2023-03-17T18:18:18.282Z,10.48
2023-03-17T18:20:45.639Z,11.80
2023-03-17T18:23:12.949Z,12.23
2023-03-17T18:25:40.054Z,13.52
2023-03-17T18:28:08.187Z,13.20
2023-03-17T18:30:35.726Z,11.77
2023-03-17T18:35:36.797Z,13.65
2023-03-17T18:38:04.325Z,10.63
2023-03-17T18:40:31.678Z,10.15
2023-03-17T18:42:58.824Z,13.18
2023-03-17T18:45:26.796Z,11.48
2023-03-17T18:47:53.868Z,12.63
2023-03-17T18:50:22.500Z,13.35
2023-03-17T18:52:50.512Z,11.85
2023-03-17T18:55:18.850Z,17.10
2023-03-17T18:57:46.612Z,15.50
2023-03-17T19:00:18.767Z,14.95
2023-03-17T19:02:46.557Z,16.23
2023-03-17T19:05:15.490Z,11.63
2023-03-17T19:07:43.008Z,14.60
2023-03-17T19:10:12.586Z,16.02
2023-03-17T19:12:59.040Z,15.50
2023-03-17T19:15:27.135Z,17.15
2023-03-17T19:17:54.285Z,17.25
2023-03-17T19:20:22.226Z,15.63
2023-03-17T19:22:53.337Z,18.00
2023-03-17T19:25:21.667Z,18.30
2023-03-17T19:27:49.475Z,16.30
2023-03-17T19:30:16.763Z,13.65
2023-03-17T19:32:44.426Z,26.63
2023-03-17T19:37:39.349Z,16.52
2023-03-17T19:40:10.340Z,14.88
2023-03-17T19:42:37.724Z,13.27
2023-03-17T19:45:06.196Z,12.65
2023-03-17T19:47:33.441Z,24.10
2023-03-17T19:52:55.789Z,19.02
2023-03-17T19:55:27.231Z,21.10
2023-03-17T19:57:55.319Z,15.40
2023-03-17T20:00:22.970Z,10.50
2023-03-17T20:05:18.057Z,10.02
2023-03-17T20:07:56.278Z,14.77
2023-03-17T20:10:23.525Z,17.85
2023-03-17T20:12:50.733Z,10.52
2023-03-17T20:15:17.837Z,13.35
2023-03-17T20:17:45.223Z,20.23
2023-03-17T20:20:12.942Z,20.13
2023-03-17T20:22:41.470Z,14.30
2023-03-17T20:25:10.487Z,13.75
2023-03-17T20:27:38.272Z,18.52
2023-03-17T20:30:08.574Z,16.17
2023-03-17T20:32:35.838Z,101.13
2023-03-17T20:35:03.477Z,67.90
2023-03-17T20:37:31.270Z,65.38
2023-03-17T20:40:01.260Z,63.95
2023-03-17T20:42:28.508Z,96.53
2023-03-17T20:44:57.367Z,28.02
2023-03-17T20:47:25.196Z,24.52
2023-03-17T20:49:54.932Z,63.65
2023-03-17T20:52:22.464Z,27.60
2023-03-17T20:54:49.715Z,13.77
2023-03-17T20:57:17.286Z,16.65
2023-03-17T20:59:45.347Z,8.65
2023-03-17T21:02:18.582Z,14.48
2023-03-17T21:04:49.002Z,9.40
2023-03-17T21:07:19.731Z,12.20
2023-03-17T21:09:47.509Z,6.80
2023-03-17T21:12:19.685Z,6.47
2023-03-17T21:14:48.963Z,13.20
2023-03-17T21:17:18.199Z,10.52
2023-03-17T21:19:45.769Z,9.27
2023-03-17T21:24:40.766Z,7.65
2023-03-17T21:27:11.340Z,9.60
2023-03-17T21:29:40.442Z,6.25
2023-03-17T21:32:08.670Z,9.15
2023-03-17T21:34:37.766Z,6.45
2023-03-17T21:37:05.529Z,8.25
2023-03-17T21:39:33.187Z,9.23
2023-03-17T21:42:02.133Z,6.05
2023-03-17T21:44:29.884Z,10.38
2023-03-17T21:46:57.078Z,7.20
2023-03-17T21:49:24.936Z,5.47
2023-03-17T21:51:52.306Z,6.10
2023-03-17T21:54:20.563Z,7.40
2023-03-17T21:56:50.048Z,8.48
2023-03-17T21:59:18.705Z,7.70
2023-03-17T22:01:46.029Z,5.15
2023-03-17T22:04:14.220Z,7.55
2023-03-17T22:06:41.398Z,6.65
2023-03-17T22:09:08.827Z,5.10
2023-03-17T22:11:35.982Z,3.60
2023-03-17T22:14:03.955Z,3.13
2023-03-17T22:16:31.376Z,7.65
2023-03-17T22:18:58.746Z,3.88
2023-03-17T22:21:25.918Z,6.22
2023-03-17T22:23:53.108Z,6.28
2023-03-17T22:26:22.522Z,4.85
2023-03-17T22:28:50.931Z,13.57
2023-03-17T22:31:28.557Z,11.05
2023-03-17T22:33:58.796Z,25.05
2023-03-17T22:36:26.659Z,26.80
2023-03-17T22:38:54.334Z,14.88
2023-03-17T22:41:26.168Z,22.05
2023-03-17T22:43:53.338Z,14.32
2023-03-17T22:46:21.856Z,19.20
2023-03-17T22:48:54.996Z,58.02
2023-03-17T22:51:26.774Z,8.38
2023-03-17T22:53:55.062Z,12.00
2023-03-17T22:56:22.455Z,8.95
2023-03-17T22:58:49.848Z,10.18
2023-03-17T23:01:18.598Z,5.20
2023-03-17T23:03:46.558Z,10.63
2023-03-17T23:06:14.720Z,7.13
2023-03-17T23:08:46.031Z,3.92
2023-03-17T23:11:18.759Z,4.72
2023-03-17T23:13:48.203Z,5.30
2023-03-17T23:16:17.357Z,4.50
2023-03-17T23:18:46.801Z,7.28
2023-03-17T23:21:40.767Z,7.03
2023-03-17T23:24:08.944Z,5.05
2023-03-17T23:26:37.296Z,5.22
2023-03-17T23:29:08.493Z,6.55
2023-03-17T23:31:37.162Z,7.32
2023-03-17T23:34:06.762Z,3.53
2023-03-17T23:36:38.554Z,8.20
2023-03-17T23:39:07.712Z,6.57
2023-03-17T23:41:34.885Z,6.10
2023-03-17T23:44:02.006Z,4.07
2023-03-17T23:46:29.455Z,9.60
2023-03-17T23:51:24.147Z,4.63
2023-03-17T23:56:20.752Z,5.63
2023-03-17T23:58:49.136Z,3.58
