createdAt,value
2018-02-19T00:00:35.817Z,101945.84
2018-02-19T00:03:10.656Z,101938.39
2018-02-19T00:05:45.879Z,101944.98
2018-02-19T00:08:20.887Z,101937.42
2018-02-19T00:10:56.043Z,101940.01
2018-02-19T00:13:30.819Z,101932.95
2018-02-19T00:16:05.878Z,101929.39
2018-02-19T00:18:40.955Z,101925.91
2018-02-19T00:21:16.031Z,101926.39
2018-02-19T00:23:51.031Z,101924.74
2018-02-19T00:26:25.859Z,101923.91
2018-02-19T00:29:00.835Z,101918.61
2018-02-19T00:31:35.863Z,101921.77
2018-02-19T00:34:10.897Z,101920.59
2018-02-19T00:36:45.955Z,101917.55
2018-02-19T00:39:20.887Z,101915.91
2018-02-19T00:41:56.331Z,101919.08
2018-02-19T00:44:31.100Z,101908.45
2018-02-19T00:47:06.169Z,101897.41
2018-02-19T00:49:41.252Z,101905.31
2018-02-19T00:52:16.827Z,101902.55
2018-02-19T00:54:53.352Z,101900.63
2018-02-19T00:57:28.211Z,101900.80
2018-02-19T01:00:03.056Z,101897.30
2018-02-19T01:02:38.428Z,101893.27
2018-02-19T01:05:13.572Z,101894.08
2018-02-19T01:07:48.896Z,101890.50
2018-02-19T01:10:24.021Z,101886.17
2018-02-19T01:12:59.259Z,101884.55
2018-02-19T01:15:34.332Z,101876.74
2018-02-19T01:18:09.491Z,101878.95
2018-02-19T01:20:44.340Z,101876.79
2018-02-19T01:23:19.525Z,101872.82
2018-02-19T01:25:54.519Z,101870.49
2018-02-19T01:28:29.346Z,101869.56
2018-02-19T01:31:04.311Z,101875.73
2018-02-19T01:33:39.239Z,101868.09
2018-02-19T01:36:14.412Z,101863.66
2018-02-19T01:38:49.516Z,101859.65
2018-02-19T01:41:24.571Z,101856.52
2018-02-19T01:44:00.142Z,101853.42
2018-02-19T01:46:35.088Z,101850.36
2018-02-19T01:49:10.086Z,101851.35
2018-02-19T01:51:45.083Z,101843.35
2018-02-19T01:54:20.372Z,101843.92
2018-02-19T01:56:55.370Z,101836.95
2018-02-19T01:59:31.087Z,101834.37
2018-02-19T02:02:06.028Z,101836.98
2018-02-19T02:04:40.432Z,101841.45
2018-02-19T02:07:15.984Z,101834.30
2018-02-19T02:09:51.103Z,101830.23
2018-02-19T02:12:26.119Z,101829.66
2018-02-19T02:15:01.087Z,101822.12
2018-02-19T02:17:35.455Z,101821.38
2018-02-19T02:20:10.427Z,101814.81
2018-02-19T02:22:45.308Z,101813.98
2018-02-19T02:25:20.258Z,101813.58
2018-02-19T02:27:55.528Z,101811.95
2018-02-19T02:30:30.192Z,101809.29
2018-02-19T02:33:05.550Z,101804.92
2018-02-19T02:35:40.620Z,101809.77
2018-02-19T02:38:15.275Z,101804.94
2018-02-19T02:40:50.115Z,101805.08
2018-02-19T02:43:25.279Z,101811.77
2018-02-19T02:46:00.542Z,101805.50
2018-02-19T02:48:35.170Z,101803.66
2018-02-19T02:51:10.607Z,101802.36
2018-02-19T02:53:45.302Z,101796.18
2018-02-19T02:56:20.223Z,101791.83
2018-02-19T02:58:55.739Z,101798.47
2018-02-19T03:01:30.785Z,101790.56
2018-02-19T03:04:05.634Z,101797.14
2018-02-19T03:06:40.657Z,101786.95
2018-02-19T03:09:15.492Z,101792.02
2018-02-19T03:11:50.563Z,101791.27
2018-02-19T03:14:25.494Z,101786.37
2018-02-19T03:17:00.536Z,101789.63
2018-02-19T03:19:35.527Z,101785.66
2018-02-19T03:22:10.800Z,101781.25
2018-02-19T03:24:45.763Z,101774.64
2018-02-19T03:27:20.904Z,101774.09
2018-02-19T03:29:56.340Z,101773.55
2018-02-19T03:32:31.174Z,101775.00
2018-02-19T03:35:06.420Z,101774.05
2018-02-19T03:37:41.277Z,101765.63
2018-02-19T03:40:16.314Z,101765.16
2018-02-19T03:42:51.395Z,101762.70
2018-02-19T03:45:26.459Z,101754.58
2018-02-19T03:48:01.656Z,101759.61
2018-02-19T03:50:36.528Z,101750.72
2018-02-19T03:53:11.635Z,101750.45
2018-02-19T03:55:46.615Z,101743.30
2018-02-19T03:58:21.859Z,101743.59
2018-02-19T04:00:56.692Z,101737.94
2018-02-19T04:03:31.543Z,101741.53
2018-02-19T04:06:06.807Z,101737.05
2018-02-19T04:08:41.535Z,101729.48
2018-02-19T04:11:16.544Z,101737.94
2018-02-19T04:13:51.422Z,101737.09
2018-02-19T04:16:26.355Z,101729.92
2018-02-19T04:19:01.658Z,101731.22
2018-02-19T04:21:37.560Z,101728.27
2018-02-19T04:24:12.600Z,101730.54
2018-02-19T04:26:47.376Z,101734.00
2018-02-19T04:29:22.547Z,101729.55
2018-02-19T04:31:57.666Z,101725.89
2018-02-19T04:34:32.451Z,101726.25
2018-02-19T04:37:07.405Z,101715.58
2018-02-19T04:39:42.447Z,101702.45
2018-02-19T04:42:17.641Z,101708.03
2018-02-19T04:44:53.611Z,101705.52
2018-02-19T04:47:28.063Z,101708.57
2018-02-19T04:50:03.003Z,101702.08
2018-02-19T04:52:38.507Z,101701.80
2018-02-19T04:55:13.523Z,101700.47
2018-02-19T04:57:48.483Z,101700.08
2018-02-19T05:00:23.492Z,101698.05
2018-02-19T05:02:57.694Z,101700.19
2018-02-19T05:05:32.466Z,101701.44
2018-02-19T05:08:07.743Z,101707.53
2018-02-19T05:10:42.607Z,101707.09
2018-02-19T05:13:17.744Z,101703.80
2018-02-19T05:15:53.923Z,101704.34
2018-02-19T05:18:28.491Z,101701.46
2018-02-19T05:21:03.768Z,101699.90
2018-02-19T05:23:38.857Z,101697.09
2018-02-19T05:26:13.975Z,101694.80
2018-02-19T05:28:49.651Z,101691.74
2018-02-19T05:31:24.553Z,101697.06
2018-02-19T05:33:59.827Z,101700.91
2018-02-19T05:36:34.653Z,101697.77
2018-02-19T05:39:09.820Z,101699.56
2018-02-19T05:41:44.920Z,101703.12
2018-02-19T05:44:19.807Z,101701.70
2018-02-19T05:46:54.855Z,101704.37
2018-02-19T05:49:29.522Z,101706.28
2018-02-19T05:52:04.755Z,101706.12
2018-02-19T05:54:39.580Z,101707.74
2018-02-19T05:57:14.821Z,101706.67
2018-02-19T05:59:49.971Z,101703.60
2018-02-19T06:02:24.954Z,101702.79
2018-02-19T06:04:59.950Z,101702.06
2018-02-19T06:07:34.799Z,101705.61
2018-02-19T06:10:09.925Z,101713.58
2018-02-19T06:12:44.659Z,101711.67
2018-02-19T06:15:19.767Z,101719.28
2018-02-19T06:17:54.732Z,101723.32
2018-02-19T06:20:29.687Z,101729.48
2018-02-19T06:23:04.747Z,101726.42
2018-02-19T06:25:39.779Z,101727.36
2018-02-19T06:28:14.730Z,101723.00
2018-02-19T06:30:49.587Z,101735.77
2018-02-19T06:33:24.188Z,101731.23
2018-02-19T06:35:59.150Z,101736.50
2018-02-19T06:38:34.036Z,101722.69
2018-02-19T06:41:09.352Z,101729.68
2018-02-19T06:43:43.915Z,101724.39
2018-02-19T06:46:18.871Z,101720.95
2018-02-19T06:48:54.223Z,101724.54
2018-02-19T06:51:29.467Z,101726.37
2018-02-19T06:54:04.507Z,101729.02
2018-02-19T06:56:39.807Z,101726.79
2018-02-19T06:59:14.796Z,101724.02
2018-02-19T07:01:49.993Z,101724.86
2018-02-19T07:04:24.892Z,101719.45
2018-02-19T07:06:59.955Z,101713.17
2018-02-19T07:09:34.844Z,101712.61
2018-02-19T07:12:09.798Z,101707.16
2018-02-19T07:14:45.863Z,101700.06
2018-02-19T07:17:20.759Z,101689.73
2018-02-19T07:19:56.124Z,101689.77
2018-02-19T07:22:31.158Z,101691.53
2018-02-19T07:25:06.362Z,101695.61
2018-02-19T07:27:41.879Z,101694.72
2018-02-19T07:30:16.855Z,101693.77
2018-02-19T07:32:51.684Z,101695.09
2018-02-19T07:35:26.840Z,101691.11
2018-02-19T07:38:02.008Z,101699.68
2018-02-19T07:40:36.968Z,101704.76
2018-02-19T07:43:12.008Z,101700.73
2018-02-19T07:45:46.991Z,101705.17
2018-02-19T07:48:21.947Z,101701.18
2018-02-19T07:50:57.128Z,101705.11
2018-02-19T07:53:31.768Z,101697.48
2018-02-19T07:56:07.176Z,101693.52
2018-02-19T07:58:42.208Z,101693.90
2018-02-19T08:01:17.084Z,101681.53
2018-02-19T08:03:52.092Z,101694.05
2018-02-19T08:06:26.987Z,101686.16
2018-02-19T08:09:01.870Z,101686.53
2018-02-19T08:11:36.817Z,101690.38
2018-02-19T08:14:12.032Z,101683.12
2018-02-19T08:16:47.007Z,101686.84
2018-02-19T08:19:21.975Z,101690.45
2018-02-19T08:21:57.052Z,101694.95
2018-02-19T08:24:32.054Z,101693.66
2018-02-19T08:27:07.247Z,101690.83
2018-02-19T08:29:41.961Z,101691.03
2018-02-19T08:32:17.084Z,101694.10
2018-02-19T08:34:51.827Z,101683.53
2018-02-19T08:37:27.015Z,101690.92
2018-02-19T08:40:02.272Z,101683.75
2018-02-19T08:42:37.619Z,101685.91
2018-02-19T08:45:12.633Z,101689.30
2018-02-19T08:47:47.991Z,101681.23
2018-02-19T08:50:23.027Z,101678.27
2018-02-19T08:52:58.297Z,101679.30
2018-02-19T08:55:33.014Z,101660.31
2018-02-19T08:58:08.167Z,101673.04
2018-02-19T09:00:43.087Z,101671.05
2018-02-19T09:03:18.124Z,101677.80
2018-02-19T09:05:54.076Z,101679.30
2018-02-19T09:08:29.040Z,101677.07
2018-02-19T09:11:04.020Z,101680.55
2018-02-19T09:13:39.059Z,101680.53
2018-02-19T09:16:14.149Z,101681.91
2018-02-19T09:18:48.905Z,101666.77
2018-02-19T09:21:23.515Z,101677.44
2018-02-19T09:23:58.251Z,101666.66
2018-02-19T09:26:33.210Z,101673.75
2018-02-19T09:29:08.359Z,101665.42
2018-02-19T09:31:43.004Z,101667.06
2018-02-19T09:34:18.103Z,101657.86
2018-02-19T09:36:54.387Z,101662.90
2018-02-19T09:39:29.265Z,101670.31
2018-02-19T09:42:04.251Z,101664.20
2018-02-19T09:44:39.260Z,101666.25
2018-02-19T09:47:14.295Z,101661.55
2018-02-19T09:49:49.547Z,101662.03
2018-02-19T09:52:24.596Z,101656.19
2018-02-19T09:54:59.680Z,101664.20
2018-02-19T09:57:34.176Z,101651.42
2018-02-19T10:00:08.827Z,101650.64
2018-02-19T10:02:43.483Z,101659.16
2018-02-19T10:05:18.250Z,101652.94
2018-02-19T10:07:54.487Z,101651.09
2018-02-19T10:10:29.424Z,101650.20
2018-02-19T10:13:05.007Z,101656.38
2018-02-19T10:15:40.101Z,101645.28
2018-02-19T10:18:15.250Z,101639.03
2018-02-19T10:20:50.291Z,101638.09
2018-02-19T10:23:24.795Z,101639.92
2018-02-19T10:26:00.032Z,101634.34
2018-02-19T10:28:36.644Z,101638.23
2018-02-19T10:31:12.607Z,101629.66
2018-02-19T10:33:47.655Z,101629.96
2018-02-19T10:36:23.100Z,101633.48
2018-02-19T10:38:58.191Z,101628.28
2018-02-19T10:41:33.319Z,101626.31
2018-02-19T10:44:08.334Z,101619.87
2018-02-19T10:46:43.376Z,101618.02
2018-02-19T10:49:18.419Z,101613.39
2018-02-19T10:51:54.603Z,101613.44
2018-02-19T10:54:29.724Z,101606.04
2018-02-19T10:57:04.555Z,101606.19
2018-02-19T10:59:39.683Z,101609.47
2018-02-19T11:02:14.843Z,101604.83
2018-02-19T11:04:49.403Z,101604.83
2018-02-19T11:07:24.404Z,101605.77
2018-02-19T11:09:59.491Z,101601.75
2018-02-19T11:12:34.388Z,101599.02
2018-02-19T11:15:09.656Z,101600.52
2018-02-19T11:17:44.499Z,101597.23
2018-02-19T11:20:19.655Z,101598.42
2018-02-19T11:22:54.632Z,101593.41
2018-02-19T11:25:29.699Z,101595.32
2018-02-19T11:28:04.828Z,101590.88
2018-02-19T11:30:39.887Z,101585.27
2018-02-19T11:33:14.966Z,101573.22
2018-02-19T11:35:50.378Z,101568.83
2018-02-19T11:38:25.228Z,101569.45
2018-02-19T11:41:00.372Z,101568.16
2018-02-19T11:43:35.399Z,101574.87
2018-02-19T11:46:10.628Z,101562.32
2018-02-19T11:48:45.479Z,101556.83
2018-02-19T11:51:20.404Z,101552.98
2018-02-19T11:53:55.708Z,101545.94
2018-02-19T11:56:30.686Z,101548.83
2018-02-19T11:59:05.931Z,101556.06
2018-02-19T12:01:40.946Z,101557.36
2018-02-19T12:04:16.399Z,101551.85
2018-02-19T12:06:51.371Z,101544.23
2018-02-19T12:09:26.348Z,101542.11
2018-02-19T12:12:01.478Z,101541.38
2018-02-19T12:14:36.501Z,101546.72
2018-02-19T12:17:11.648Z,101537.15
2018-02-19T12:19:46.548Z,101535.59
2018-02-19T12:22:21.578Z,101532.73
2018-02-19T12:24:56.771Z,101535.05
2018-02-19T12:27:31.627Z,101537.70
2018-02-19T12:30:06.871Z,101537.95
2018-02-19T12:32:41.719Z,101535.33
2018-02-19T12:35:16.965Z,101526.17
2018-02-19T12:37:52.047Z,101523.32
2018-02-19T12:40:26.664Z,101515.50
2018-02-19T12:43:01.811Z,101508.91
2018-02-19T12:45:36.707Z,101502.88
2018-02-19T12:48:11.987Z,101497.19
2018-02-19T12:50:46.711Z,101495.84
2018-02-19T12:53:21.711Z,101495.13
2018-02-19T12:55:56.940Z,101493.98
2018-02-19T12:58:31.991Z,101481.02
2018-02-19T13:01:07.647Z,101471.50
2018-02-19T13:03:42.075Z,101473.56
2018-02-19T13:06:17.605Z,101464.61
2018-02-19T13:08:52.654Z,101471.89
2018-02-19T13:11:27.748Z,101468.58
2018-02-19T13:14:02.992Z,101476.55
2018-02-19T13:16:38.018Z,101471.74
2018-02-19T13:19:13.052Z,101474.02
2018-02-19T13:21:47.975Z,101468.64
2018-02-19T13:24:22.962Z,101468.55
2018-02-19T13:26:58.243Z,101465.16
2018-02-19T13:29:33.108Z,101470.84
2018-02-19T13:32:07.899Z,101465.44
2018-02-19T13:34:43.632Z,101461.92
2018-02-19T13:37:18.568Z,101456.90
2018-02-19T13:39:54.179Z,101455.80
2018-02-19T13:42:28.983Z,101467.70
2018-02-19T13:45:03.859Z,101456.49
2018-02-19T13:47:39.055Z,101458.23
2018-02-19T13:50:13.907Z,101459.13
2018-02-19T13:52:48.940Z,101467.00
2018-02-19T13:55:23.987Z,101466.08
2018-02-19T13:57:59.019Z,101462.70
2018-02-19T14:00:34.100Z,101464.49
2018-02-19T14:03:09.004Z,101462.38
2018-02-19T14:05:43.936Z,101466.67
2018-02-19T14:08:19.585Z,101455.08
2018-02-19T14:10:55.067Z,101456.00
2018-02-19T14:13:30.155Z,101452.01
2018-02-19T14:16:05.135Z,101449.95
2018-02-19T14:18:39.799Z,101444.30
2018-02-19T14:21:15.254Z,101449.36
2018-02-19T14:23:49.975Z,101446.92
2018-02-19T14:26:24.719Z,101448.34
2018-02-19T14:28:59.807Z,101443.70
2018-02-19T14:31:34.851Z,101436.46
2018-02-19T14:34:10.067Z,101442.44
2018-02-19T14:36:45.167Z,101437.92
2018-02-19T14:39:20.214Z,101432.84
2018-02-19T14:41:55.320Z,101429.19
2018-02-19T14:44:29.967Z,101430.95
2018-02-19T14:47:04.547Z,101433.50
2018-02-19T14:49:39.976Z,101429.19
2018-02-19T14:52:15.220Z,101421.89
2018-02-19T14:54:50.540Z,101427.52
2018-02-19T14:57:25.411Z,101423.20
2018-02-19T15:00:02.256Z,101426.16
2018-02-19T15:02:36.925Z,101425.14
2018-02-19T15:05:12.200Z,101428.54
2018-02-19T15:07:47.563Z,101425.61
2018-02-19T15:10:22.243Z,101419.72
2018-02-19T15:12:57.220Z,101423.02
2018-02-19T15:15:32.094Z,101426.52
2018-02-19T15:18:07.044Z,101426.13
2018-02-19T15:20:42.087Z,101425.02
2018-02-19T15:23:17.248Z,101425.82
2018-02-19T15:25:52.479Z,101426.66
2018-02-19T15:28:27.328Z,101424.00
2018-02-19T15:31:02.719Z,101423.03
2018-02-19T15:33:37.488Z,101426.59
2018-02-19T15:36:12.984Z,101429.36
2018-02-19T15:38:48.119Z,101428.58
2018-02-19T15:41:22.995Z,101427.38
2018-02-19T15:43:58.312Z,101425.30
2018-02-19T15:46:33.359Z,101427.20
2018-02-19T15:49:08.335Z,101430.39
2018-02-19T15:51:43.287Z,101431.17
2018-02-19T15:54:18.039Z,101433.06
2018-02-19T15:56:53.195Z,101423.59
2018-02-19T15:59:28.199Z,101433.70
2018-02-19T16:02:03.003Z,101430.31
2018-02-19T16:04:38.267Z,101437.05
2018-02-19T16:07:13.546Z,101437.91
2018-02-19T16:09:49.081Z,101447.05
2018-02-19T16:12:24.088Z,101438.26
2018-02-19T16:14:59.396Z,101434.70
2018-02-19T16:17:34.171Z,101440.52
2018-02-19T16:20:09.403Z,101434.63
2018-02-19T16:22:43.740Z,101433.59
2018-02-19T16:25:18.744Z,101434.23
2018-02-19T16:27:55.250Z,101433.48
2018-02-19T16:30:30.095Z,101425.77
2018-02-19T16:33:05.279Z,101434.73
2018-02-19T16:35:40.233Z,101436.48
2018-02-19T16:38:15.160Z,101433.09
2018-02-19T16:40:50.262Z,101430.64
2018-02-19T16:43:25.539Z,101425.92
2018-02-19T16:46:00.180Z,101426.41
2018-02-19T16:48:35.144Z,101423.30
2018-02-19T16:51:10.426Z,101425.16
2018-02-19T16:53:45.192Z,101424.41
2018-02-19T16:56:20.199Z,101418.53
2018-02-19T16:58:55.595Z,101424.11
2018-02-19T17:01:30.284Z,101427.54
2018-02-19T17:04:05.155Z,101431.34
2018-02-19T17:06:39.884Z,101422.11
2018-02-19T17:09:14.019Z,101423.34
2018-02-19T17:11:49.221Z,101427.70
2018-02-19T17:14:24.257Z,101424.94
2018-02-19T17:16:59.519Z,101426.53
2018-02-19T17:19:34.611Z,101426.95
2018-02-19T17:22:09.623Z,101428.82
2018-02-19T17:24:44.787Z,101425.62
2018-02-19T17:27:20.280Z,101428.46
2018-02-19T17:29:55.681Z,101428.44
2018-02-19T17:32:30.387Z,101426.80
2018-02-19T17:35:04.935Z,101424.91
2018-02-19T17:37:40.264Z,101441.19
2018-02-19T17:40:15.267Z,101438.27
2018-02-19T17:42:50.440Z,101441.59
2018-02-19T17:45:25.344Z,101445.44
2018-02-19T17:48:00.363Z,101442.16
2018-02-19T17:50:35.357Z,101441.48
2018-02-19T17:53:10.477Z,101440.70
2018-02-19T17:55:45.420Z,101440.90
2018-02-19T17:58:20.428Z,101436.09
2018-02-19T18:00:55.719Z,101445.43
2018-02-19T18:03:31.239Z,101440.05
2018-02-19T18:06:05.827Z,101441.91
2018-02-19T18:08:41.268Z,101441.51
2018-02-19T18:11:16.274Z,101453.16
2018-02-19T18:13:51.299Z,101452.53
2018-02-19T18:16:25.839Z,101453.06
2018-02-19T18:19:01.120Z,101453.00
2018-02-19T18:21:35.892Z,101448.50
2018-02-19T18:24:10.828Z,101443.30
2018-02-19T18:26:45.789Z,101442.42
2018-02-19T18:29:21.404Z,101449.05
2018-02-19T18:31:56.504Z,101449.43
2018-02-19T18:34:31.583Z,101440.87
2018-02-19T18:37:06.723Z,101446.47
2018-02-19T18:39:41.711Z,101442.65
2018-02-19T18:42:16.232Z,101449.94
2018-02-19T18:44:51.676Z,101451.16
2018-02-19T18:47:26.720Z,101452.39
2018-02-19T18:50:01.859Z,101459.05
2018-02-19T18:52:36.765Z,101459.05
2018-02-19T18:55:12.044Z,101460.05
2018-02-19T18:57:46.875Z,101461.19
2018-02-19T19:00:21.896Z,101458.50
2018-02-19T19:05:28.140Z,101462.70
2018-02-19T19:08:14.073Z,101465.98
2018-02-19T19:10:52.559Z,101452.31
2018-02-19T19:13:26.867Z,101466.20
2018-02-19T19:16:01.989Z,101469.12
2018-02-19T19:18:37.564Z,101470.02
2018-02-19T19:21:12.847Z,101476.12
2018-02-19T19:23:47.986Z,101471.76
2018-02-19T19:26:23.208Z,101465.58
2018-02-19T19:28:58.747Z,101477.59
2018-02-19T19:31:34.025Z,101479.39
2018-02-19T19:34:08.862Z,101474.11
2018-02-19T19:36:43.708Z,101471.89
2018-02-19T19:39:18.374Z,101463.12
2018-02-19T19:41:52.748Z,101459.01
2018-02-19T19:44:27.724Z,101465.51
2018-02-19T19:47:03.184Z,101460.00
2018-02-19T19:49:37.935Z,101459.78
2018-02-19T19:52:13.204Z,101457.37
2018-02-19T19:54:47.831Z,101460.67
2018-02-19T19:57:23.013Z,101458.00
2018-02-19T19:59:58.123Z,101452.84
2018-02-19T20:02:32.980Z,101450.47
2018-02-19T20:05:08.319Z,101450.59
2018-02-19T20:07:43.721Z,101446.31
2018-02-19T20:10:18.287Z,101445.55
2018-02-19T20:12:53.390Z,101447.86
2018-02-19T20:15:28.864Z,101458.45
2018-02-19T20:18:03.264Z,101451.81
2018-02-19T20:20:38.107Z,101453.67
2018-02-19T20:23:13.344Z,101455.57
2018-02-19T20:25:48.494Z,101457.94
2018-02-19T20:28:23.128Z,101447.48
2018-02-19T20:30:58.295Z,101450.80
2018-02-19T20:33:33.464Z,101448.43
2018-02-19T20:36:09.004Z,101444.19
2018-02-19T20:38:43.843Z,101446.84
2018-02-19T20:41:19.003Z,101446.37
2018-02-19T20:43:54.374Z,101435.36
2018-02-19T20:46:29.132Z,101438.58
2018-02-19T20:49:03.903Z,101438.75
2018-02-19T20:51:39.041Z,101444.34
2018-02-19T20:54:13.934Z,101446.38
2018-02-19T20:56:48.994Z,101437.03
2018-02-19T20:59:24.084Z,101442.84
2018-02-19T21:01:59.255Z,101437.11
2018-02-19T21:04:34.091Z,101439.41
2018-02-19T21:07:09.536Z,101433.77
2018-02-19T21:09:44.272Z,101436.45
2018-02-19T21:12:19.448Z,101445.34
2018-02-19T21:14:54.633Z,101436.14
2018-02-19T21:17:29.653Z,101446.73
2018-02-19T21:20:04.488Z,101440.13
2018-02-19T21:22:39.860Z,101434.86
2018-02-19T21:25:15.036Z,101438.38
2018-02-19T21:27:50.200Z,101429.02
2018-02-19T21:30:24.638Z,101433.92
2018-02-19T21:32:59.599Z,101429.15
2018-02-19T21:35:35.079Z,101430.11
2018-02-19T21:38:10.330Z,101437.16
2018-02-19T21:40:45.211Z,101429.62
2018-02-19T21:43:20.384Z,101427.82
2018-02-19T21:45:56.417Z,101426.91
2018-02-19T21:48:31.956Z,101426.05
2018-02-19T21:51:07.555Z,101422.16
2018-02-19T21:53:43.126Z,101424.34
2018-02-19T21:56:18.203Z,101426.14
2018-02-19T21:58:53.277Z,101422.16
2018-02-19T22:01:28.367Z,101425.77
2018-02-19T22:04:03.532Z,101426.68
2018-02-19T22:06:47.947Z,101429.80
2018-02-19T22:09:22.959Z,101435.95
2018-02-19T22:11:58.406Z,101423.95
2018-02-19T22:14:33.433Z,101419.09
2018-02-19T22:17:08.672Z,101420.33
2018-02-19T22:19:43.722Z,101421.94
2018-02-19T22:22:18.495Z,101418.34
2018-02-19T22:24:53.456Z,101423.73
2018-02-19T22:27:28.203Z,101430.31
2018-02-19T22:30:03.526Z,101420.53
2018-02-19T22:32:38.432Z,101423.48
2018-02-19T22:35:12.432Z,101427.80
2018-02-19T22:37:47.695Z,101433.49
2018-02-19T22:40:22.415Z,101435.19
2018-02-19T22:43:06.224Z,101434.59
2018-02-19T22:45:41.232Z,101434.13
2018-02-19T22:48:16.844Z,101440.71
2018-02-19T22:50:51.575Z,101450.99
2018-02-19T22:53:26.750Z,101451.86
2018-02-19T22:56:02.188Z,101453.16
2018-02-19T22:58:37.393Z,101449.53
2018-02-19T23:01:12.632Z,101453.52
2018-02-19T23:03:47.567Z,101455.34
2018-02-19T23:06:23.119Z,101454.95
2018-02-19T23:08:58.260Z,101454.89
2018-02-19T23:11:33.488Z,101449.00
2018-02-19T23:14:08.383Z,101454.53
2018-02-19T23:16:43.123Z,101447.78
2018-02-19T23:19:18.324Z,101440.73
2018-02-19T23:21:53.434Z,101446.16
2018-02-19T23:24:28.387Z,101448.53
2018-02-19T23:27:02.767Z,101453.13
2018-02-19T23:29:37.532Z,101455.22
2018-02-19T23:32:12.796Z,101454.19
2018-02-19T23:34:47.423Z,101460.13
2018-02-19T23:37:22.382Z,101468.03
2018-02-19T23:39:56.799Z,101462.72
2018-02-19T23:42:31.362Z,101465.95
2018-02-19T23:45:06.601Z,101462.16
2018-02-19T23:47:41.357Z,101458.75
2018-02-19T23:50:16.349Z,101460.13
2018-02-19T23:52:51.806Z,101462.94
2018-02-19T23:55:27.417Z,101465.83
2018-02-19T23:58:02.489Z,101465.48
