createdAt,value
2017-08-07T00:01:05.268Z,85.90
2017-08-07T00:03:32.861Z,85.90
2017-08-07T00:06:00.424Z,86.10
2017-08-07T00:08:27.971Z,86.00
2017-08-07T00:10:55.549Z,85.90
2017-08-07T00:13:23.146Z,85.80
2017-08-07T00:15:50.741Z,85.90
2017-08-07T00:18:18.329Z,86.10
2017-08-07T00:20:45.889Z,85.70
2017-08-07T00:23:13.482Z,85.70
2017-08-07T00:25:41.071Z,86.50
2017-08-07T00:28:08.642Z,86.30
2017-08-07T00:30:36.247Z,86.40
2017-08-07T00:33:03.841Z,86.30
2017-08-07T00:35:31.403Z,86.00
2017-08-07T00:37:59.760Z,85.80
2017-08-07T00:40:27.323Z,85.80
2017-08-07T00:42:54.909Z,86.20
2017-08-07T00:45:22.464Z,86.20
2017-08-07T00:47:50.072Z,86.40
2017-08-07T00:50:17.660Z,86.20
2017-08-07T00:52:45.228Z,86.20
2017-08-07T00:55:13.058Z,86.10
2017-08-07T00:57:40.638Z,87.60
2017-08-07T01:00:08.260Z,86.80
2017-08-07T01:02:35.857Z,87.50
2017-08-07T01:05:03.417Z,86.90
2017-08-07T01:07:31.008Z,86.90
2017-08-07T01:09:58.558Z,87.10
2017-08-07T01:12:26.153Z,87.20
2017-08-07T01:14:53.743Z,87.20
2017-08-07T01:17:21.305Z,87.10
2017-08-07T01:19:48.853Z,86.40
2017-08-07T01:22:16.446Z,86.30
2017-08-07T01:24:43.993Z,86.50
2017-08-07T01:27:11.586Z,86.50
2017-08-07T01:29:39.195Z,86.20
2017-08-07T01:32:06.757Z,86.40
2017-08-07T01:34:34.321Z,86.40
2017-08-07T01:37:01.913Z,86.10
2017-08-07T01:39:29.475Z,85.70
2017-08-07T01:41:57.069Z,86.60
2017-08-07T01:44:24.632Z,87.00
2017-08-07T01:46:52.194Z,86.70
2017-08-07T01:49:19.802Z,87.20
2017-08-07T01:51:47.380Z,87.00
2017-08-07T01:54:14.943Z,86.50
2017-08-07T01:56:43.316Z,87.00
2017-08-07T01:59:10.878Z,86.30
2017-08-07T02:01:38.442Z,86.50
2017-08-07T02:04:06.082Z,87.00
2017-08-07T02:06:33.643Z,87.10
2017-08-07T02:09:01.189Z,86.80
2017-08-07T02:11:28.802Z,86.90
2017-08-07T02:13:56.353Z,86.60
2017-08-07T02:16:24.676Z,86.60
2017-08-07T02:18:52.266Z,86.50
2017-08-07T02:21:19.834Z,86.60
2017-08-07T02:23:47.436Z,86.70
2017-08-07T02:26:14.991Z,86.80
2017-08-07T02:28:42.553Z,87.00
2017-08-07T02:31:10.155Z,87.10
2017-08-07T02:33:37.703Z,87.00
2017-08-07T02:36:05.275Z,86.70
2017-08-07T02:38:32.859Z,86.80
2017-08-07T02:41:00.409Z,86.90
2017-08-07T02:43:27.999Z,86.60
2017-08-07T02:45:55.597Z,86.90
2017-08-07T02:48:23.171Z,86.90
2017-08-07T02:50:50.763Z,86.90
2017-08-07T02:53:18.558Z,86.50
2017-08-07T02:55:46.114Z,86.80
2017-08-07T02:58:13.706Z,86.80
2017-08-07T03:00:41.299Z,86.90
2017-08-07T03:03:08.862Z,86.60
2017-08-07T03:05:36.454Z,86.40
2017-08-07T03:08:04.858Z,86.40
2017-08-07T03:10:32.405Z,86.30
2017-08-07T03:12:59.998Z,86.40
2017-08-07T03:15:27.562Z,85.70
2017-08-07T03:17:55.125Z,86.00
2017-08-07T03:20:22.717Z,86.10
2017-08-07T03:22:51.045Z,86.70
2017-08-07T03:25:18.608Z,86.60
2017-08-07T03:27:46.193Z,86.30
2017-08-07T03:30:13.751Z,86.30
2017-08-07T03:32:41.342Z,86.30
2017-08-07T03:35:08.904Z,86.50
2017-08-07T03:37:36.467Z,86.70
2017-08-07T03:40:04.043Z,86.70
2017-08-07T03:42:31.596Z,86.90
2017-08-07T03:44:59.184Z,86.90
2017-08-07T03:47:26.734Z,87.10
2017-08-07T03:49:54.282Z,86.60
2017-08-07T03:52:21.881Z,86.40
2017-08-07T03:54:49.436Z,86.60
2017-08-07T03:57:17.030Z,86.50
2017-08-07T03:59:45.341Z,86.20
2017-08-07T04:02:12.890Z,86.10
2017-08-07T04:04:40.486Z,86.90
2017-08-07T04:07:08.046Z,86.80
2017-08-07T04:09:35.609Z,87.00
2017-08-07T04:12:03.201Z,87.00
2017-08-07T04:14:30.759Z,86.90
2017-08-07T04:16:58.341Z,86.70
2017-08-07T04:19:26.649Z,86.70
2017-08-07T04:21:54.233Z,86.60
2017-08-07T04:24:21.789Z,86.50
2017-08-07T04:26:49.358Z,86.80
2017-08-07T04:29:16.946Z,86.90
2017-08-07T04:31:44.530Z,86.70
2017-08-07T04:34:12.122Z,87.10
2017-08-07T04:36:39.684Z,87.00
2017-08-07T04:39:10.294Z,87.40
2017-08-07T04:41:37.872Z,87.00
2017-08-07T04:44:06.934Z,87.10
2017-08-07T04:46:35.292Z,87.00
2017-08-07T04:49:03.614Z,86.90
2017-08-07T04:51:31.212Z,86.80
2017-08-07T04:53:58.807Z,87.20
2017-08-07T04:56:26.363Z,87.20
2017-08-07T04:58:54.711Z,86.60
2017-08-07T05:01:22.254Z,86.60
2017-08-07T05:03:49.852Z,87.30
2017-08-07T05:06:17.415Z,87.70
2017-08-07T05:08:45.745Z,86.80
2017-08-07T05:11:13.321Z,86.70
2017-08-07T05:13:40.913Z,86.70
2017-08-07T05:16:09.226Z,86.10
2017-08-07T05:18:36.806Z,86.10
2017-08-07T05:21:04.367Z,85.80
2017-08-07T05:23:31.954Z,85.90
2017-08-07T05:25:59.537Z,86.10
2017-08-07T05:28:27.130Z,86.60
2017-08-07T05:30:54.724Z,86.10
2017-08-07T05:33:22.287Z,86.10
2017-08-07T05:35:49.875Z,86.00
2017-08-07T05:38:18.223Z,85.30
2017-08-07T05:40:45.812Z,85.20
2017-08-07T05:43:14.118Z,85.70
2017-08-07T05:45:41.706Z,85.60
2017-08-07T05:48:09.291Z,85.30
2017-08-07T05:50:36.892Z,84.00
2017-08-07T05:53:04.433Z,83.60
2017-08-07T05:55:32.754Z,82.60
2017-08-07T05:58:00.346Z,82.60
2017-08-07T06:00:27.909Z,82.20
2017-08-07T06:02:55.503Z,82.10
2017-08-07T06:05:23.070Z,81.80
2017-08-07T06:07:50.614Z,80.80
2017-08-07T06:10:18.206Z,80.80
2017-08-07T06:12:45.754Z,80.10
2017-08-07T06:15:13.378Z,79.60
2017-08-07T06:17:40.925Z,79.60
2017-08-07T06:20:08.541Z,79.60
2017-08-07T06:22:36.096Z,78.90
2017-08-07T06:25:03.659Z,78.60
2017-08-07T06:27:31.253Z,78.60
2017-08-07T06:29:58.812Z,77.90
2017-08-07T06:32:26.391Z,75.70
2017-08-07T06:34:53.985Z,73.80
2017-08-07T06:37:22.148Z,70.90
2017-08-07T06:39:49.771Z,68.60
2017-08-07T06:42:17.362Z,66.10
2017-08-07T06:44:44.911Z,63.50
2017-08-07T06:47:12.459Z,60.00
2017-08-07T06:49:40.051Z,58.90
2017-08-07T06:52:07.615Z,58.80
2017-08-07T06:54:35.178Z,58.30
2017-08-07T06:57:02.769Z,58.50
2017-08-07T06:59:30.318Z,59.20
2017-08-07T07:01:59.561Z,60.10
2017-08-07T07:04:35.862Z,60.80
2017-08-07T07:07:05.254Z,58.60
2017-08-07T07:09:32.855Z,59.40
2017-08-07T07:12:01.812Z,59.10
2017-08-07T07:14:32.123Z,55.40
2017-08-07T07:16:59.760Z,55.40
2017-08-07T07:19:27.353Z,55.50
2017-08-07T07:21:58.667Z,54.50
2017-08-07T07:24:26.259Z,54.50
2017-08-07T07:26:53.821Z,53.60
2017-08-07T07:29:21.384Z,53.20
2017-08-07T07:31:49.742Z,51.80
2017-08-07T07:34:17.291Z,51.70
2017-08-07T07:36:44.883Z,53.20
2017-08-07T07:39:14.126Z,53.60
2017-08-07T07:41:41.674Z,53.60
2017-08-07T07:44:09.266Z,51.50
2017-08-07T07:46:36.814Z,50.60
2017-08-07T07:49:04.407Z,52.50
2017-08-07T07:51:31.970Z,51.00
2017-08-07T07:53:59.563Z,52.00
2017-08-07T07:56:27.126Z,52.40
2017-08-07T07:58:54.723Z,51.70
2017-08-07T08:01:22.267Z,51.60
2017-08-07T08:03:49.829Z,51.00
2017-08-07T08:06:17.421Z,52.70
2017-08-07T08:08:44.983Z,50.60
2017-08-07T08:11:14.062Z,51.50
2017-08-07T08:13:41.634Z,51.40
2017-08-07T08:16:09.188Z,50.30
2017-08-07T08:18:36.781Z,51.60
2017-08-07T08:21:04.344Z,51.20
2017-08-07T08:23:31.907Z,52.10
2017-08-07T08:25:59.485Z,52.20
2017-08-07T08:28:27.031Z,52.30
2017-08-07T08:30:54.624Z,52.40
2017-08-07T08:33:22.172Z,51.80
2017-08-07T08:35:49.720Z,51.80
2017-08-07T08:38:17.313Z,51.20
2017-08-07T08:40:44.876Z,50.90
2017-08-07T08:43:14.019Z,53.10
2017-08-07T08:45:44.471Z,55.40
2017-08-07T08:48:18.471Z,55.40
2017-08-07T08:50:46.858Z,54.20
2017-08-07T08:53:15.530Z,53.20
2017-08-07T08:55:44.370Z,53.60
2017-08-07T08:58:14.738Z,53.70
2017-08-07T09:00:43.125Z,52.80
2017-08-07T09:03:10.719Z,50.00
2017-08-07T09:05:39.907Z,50.70
2017-08-07T09:08:12.136Z,51.30
2017-08-07T09:10:40.638Z,52.20
2017-08-07T09:13:08.185Z,50.90
2017-08-07T09:15:35.829Z,51.10
2017-08-07T09:18:05.126Z,50.70
2017-08-07T09:20:33.478Z,51.60
2017-08-07T09:23:02.064Z,51.10
2017-08-07T09:25:31.814Z,50.50
2017-08-07T09:28:01.909Z,50.30
2017-08-07T09:30:32.122Z,50.30
2017-08-07T09:33:00.900Z,50.50
2017-08-07T09:35:29.318Z,48.50
2017-08-07T09:37:57.670Z,48.40
2017-08-07T09:40:25.223Z,48.40
2017-08-07T09:42:52.810Z,49.60
2017-08-07T09:45:21.565Z,49.90
2017-08-07T09:47:49.757Z,49.90
2017-08-07T09:50:19.546Z,49.70
2017-08-07T09:52:47.176Z,49.50
2017-08-07T09:55:14.755Z,49.10
2017-08-07T09:57:42.318Z,48.80
2017-08-07T10:00:09.956Z,47.30
2017-08-07T10:02:38.240Z,47.60
2017-08-07T10:05:06.717Z,46.20
2017-08-07T10:07:34.279Z,47.70
2017-08-07T10:10:04.133Z,46.10
2017-08-07T10:12:32.098Z,43.70
2017-08-07T10:14:59.654Z,44.50
2017-08-07T10:17:27.232Z,43.80
2017-08-07T10:19:57.655Z,42.20
2017-08-07T10:22:26.092Z,40.90
2017-08-07T10:24:54.661Z,40.80
2017-08-07T10:27:22.208Z,42.20
2017-08-07T10:29:51.391Z,44.70
2017-08-07T10:32:20.154Z,44.60
2017-08-07T10:34:47.701Z,43.50
2017-08-07T10:37:15.909Z,44.70
2017-08-07T10:39:43.476Z,45.20
2017-08-07T10:42:13.397Z,44.50
2017-08-07T10:44:42.049Z,43.90
2017-08-07T10:47:09.687Z,43.70
2017-08-07T10:49:37.969Z,45.30
2017-08-07T10:52:05.636Z,44.10
2017-08-07T10:54:33.261Z,45.00
2017-08-07T10:57:01.556Z,43.00
2017-08-07T10:59:29.138Z,44.90
2017-08-07T11:01:56.718Z,45.00
2017-08-07T11:04:24.262Z,44.20
2017-08-07T11:06:51.853Z,43.70
2017-08-07T11:09:19.447Z,43.70
2017-08-07T11:11:46.995Z,43.80
2017-08-07T11:14:14.557Z,44.70
2017-08-07T11:16:42.151Z,42.60
2017-08-07T11:19:09.697Z,42.60
2017-08-07T11:21:37.246Z,44.60
2017-08-07T11:24:04.838Z,43.30
2017-08-07T11:26:32.387Z,43.60
2017-08-07T11:28:59.981Z,43.20
2017-08-07T11:31:27.526Z,44.80
2017-08-07T11:33:55.074Z,44.30
2017-08-07T11:36:22.666Z,44.60
2017-08-07T11:38:50.235Z,44.20
2017-08-07T11:41:18.558Z,44.70
2017-08-07T11:43:46.152Z,44.30
2017-08-07T11:46:13.713Z,44.60
2017-08-07T11:48:41.266Z,43.10
2017-08-07T11:51:08.854Z,43.70
2017-08-07T11:53:37.212Z,43.30
2017-08-07T11:56:04.775Z,43.20
2017-08-07T11:58:32.367Z,43.70
2017-08-07T12:00:59.957Z,44.00
2017-08-07T12:03:27.545Z,43.20
2017-08-07T12:05:55.099Z,43.90
2017-08-07T12:08:22.678Z,44.60
2017-08-07T12:10:50.271Z,44.40
2017-08-07T12:13:17.837Z,44.00
2017-08-07T12:15:45.412Z,42.90
2017-08-07T12:18:12.990Z,42.40
2017-08-07T12:20:40.545Z,42.30
2017-08-07T12:23:08.144Z,44.40
2017-08-07T12:25:35.707Z,43.50
2017-08-07T12:28:03.272Z,43.80
2017-08-07T12:30:30.864Z,46.00
2017-08-07T12:32:58.455Z,45.00
2017-08-07T12:35:26.004Z,44.50
2017-08-07T12:37:53.586Z,44.10
2017-08-07T12:40:21.129Z,45.30
2017-08-07T12:42:48.723Z,44.60
2017-08-07T12:45:16.315Z,43.70
2017-08-07T12:47:43.878Z,44.90
2017-08-07T12:50:11.426Z,45.30
2017-08-07T12:52:39.784Z,44.50
2017-08-07T12:55:07.347Z,44.50
2017-08-07T12:57:34.939Z,44.40
2017-08-07T13:00:02.503Z,44.40
2017-08-07T13:02:30.096Z,44.00
2017-08-07T13:04:57.642Z,45.10
2017-08-07T13:07:25.204Z,45.00
2017-08-07T13:09:52.783Z,45.30
2017-08-07T13:12:20.333Z,47.10
2017-08-07T13:14:47.924Z,46.70
2017-08-07T13:17:15.486Z,47.40
2017-08-07T13:19:43.038Z,45.80
2017-08-07T13:22:10.605Z,46.60
2017-08-07T13:24:38.192Z,44.50
2017-08-07T13:27:05.784Z,43.60
2017-08-07T13:29:33.371Z,43.10
2017-08-07T13:32:01.661Z,43.90
2017-08-07T13:34:29.206Z,44.40
2017-08-07T13:36:56.803Z,43.10
2017-08-07T13:39:25.126Z,43.50
2017-08-07T13:41:52.720Z,43.50
2017-08-07T13:44:20.283Z,43.30
2017-08-07T13:46:47.845Z,43.20
2017-08-07T13:49:15.440Z,44.40
2017-08-07T13:51:43.000Z,43.50
2017-08-07T13:54:10.578Z,43.50
2017-08-07T13:56:38.133Z,43.60
2017-08-07T13:59:05.719Z,43.20
2017-08-07T14:01:33.284Z,42.60
2017-08-07T14:04:00.846Z,42.90
2017-08-07T14:06:28.422Z,41.80
2017-08-07T14:08:56.737Z,42.80
2017-08-07T14:11:24.299Z,42.30
2017-08-07T14:13:51.891Z,41.80
2017-08-07T14:16:19.439Z,42.80
2017-08-07T14:18:47.001Z,45.20
2017-08-07T14:21:14.579Z,46.00
2017-08-07T14:23:42.135Z,47.50
2017-08-07T14:26:09.720Z,43.80
2017-08-07T14:28:37.282Z,42.40
2017-08-07T14:31:05.640Z,41.70
2017-08-07T14:33:33.203Z,41.80
2017-08-07T14:36:00.797Z,41.90
2017-08-07T14:38:28.359Z,42.40
2017-08-07T14:40:55.945Z,42.80
2017-08-07T14:43:23.545Z,43.40
2017-08-07T14:45:51.091Z,42.20
2017-08-07T14:48:18.640Z,42.40
2017-08-07T14:50:46.233Z,42.60
2017-08-07T14:53:13.841Z,41.00
2017-08-07T14:55:41.389Z,42.70
2017-08-07T14:58:08.981Z,42.40
2017-08-07T15:00:36.543Z,44.10
2017-08-07T15:03:04.105Z,43.70
2017-08-07T15:05:31.683Z,43.50
2017-08-07T15:07:59.248Z,44.50
2017-08-07T15:10:26.840Z,44.60
2017-08-07T15:12:54.613Z,44.00
2017-08-07T15:15:22.222Z,43.20
2017-08-07T15:17:49.771Z,42.40
2017-08-07T15:20:17.348Z,41.20
2017-08-07T15:22:44.906Z,42.30
2017-08-07T15:25:12.488Z,42.70
2017-08-07T15:27:40.817Z,44.40
2017-08-07T15:30:08.409Z,44.50
2017-08-07T15:32:35.974Z,43.30
2017-08-07T15:35:03.565Z,43.30
2017-08-07T15:37:31.128Z,43.00
2017-08-07T15:39:58.759Z,44.00
2017-08-07T15:42:26.396Z,43.40
2017-08-07T15:44:53.952Z,43.70
2017-08-07T15:47:21.501Z,44.20
2017-08-07T15:49:49.093Z,43.30
2017-08-07T15:52:16.944Z,43.10
2017-08-07T15:54:44.489Z,42.60
2017-08-07T15:57:12.052Z,42.00
2017-08-07T15:59:41.405Z,42.20
2017-08-07T16:02:09.758Z,43.30
2017-08-07T16:04:37.352Z,43.30
2017-08-07T16:07:04.899Z,44.00
2017-08-07T16:09:33.225Z,44.80
2017-08-07T16:12:00.820Z,44.20
2017-08-07T16:14:28.382Z,44.70
2017-08-07T16:16:55.982Z,44.90
2017-08-07T16:19:28.200Z,45.10
2017-08-07T16:21:56.088Z,45.30
2017-08-07T16:24:23.910Z,45.30
2017-08-07T16:26:51.463Z,45.50
2017-08-07T16:29:19.189Z,45.70
2017-08-07T16:31:46.955Z,45.20
2017-08-07T16:34:14.842Z,43.80
2017-08-07T16:36:42.405Z,44.80
2017-08-07T16:39:09.954Z,44.80
2017-08-07T16:41:37.596Z,45.70
2017-08-07T16:44:05.354Z,46.00
2017-08-07T16:46:33.637Z,44.90
2017-08-07T16:49:02.163Z,45.20
2017-08-07T16:51:30.348Z,44.40
2017-08-07T16:53:58.203Z,45.30
2017-08-07T16:56:25.914Z,46.00
2017-08-07T16:58:57.117Z,44.80
2017-08-07T17:01:29.151Z,45.20
2017-08-07T17:04:00.839Z,45.50
2017-08-07T17:06:31.334Z,45.60
2017-08-07T17:08:59.873Z,45.60
2017-08-07T17:11:27.459Z,45.90
2017-08-07T17:13:55.641Z,45.50
2017-08-07T17:16:23.275Z,45.50
2017-08-07T17:18:51.029Z,45.90
2017-08-07T17:21:18.828Z,46.00
2017-08-07T17:23:47.315Z,46.50
2017-08-07T17:26:15.854Z,47.10
2017-08-07T17:28:43.612Z,47.00
2017-08-07T17:31:11.482Z,47.00
2017-08-07T17:33:39.390Z,47.10
2017-08-07T17:36:07.808Z,48.40
2017-08-07T17:38:35.632Z,48.40
2017-08-07T17:41:04.085Z,48.50
2017-08-07T17:43:31.814Z,48.50
2017-08-07T17:45:59.460Z,48.10
2017-08-07T17:48:28.033Z,47.90
2017-08-07T17:50:56.030Z,47.40
2017-08-07T17:53:23.700Z,47.90
2017-08-07T17:55:51.484Z,48.00
2017-08-07T17:58:20.159Z,47.90
2017-08-07T18:00:47.738Z,48.20
2017-08-07T18:03:15.355Z,48.40
2017-08-07T18:05:43.108Z,47.80
2017-08-07T18:08:11.052Z,48.40
2017-08-07T18:10:39.533Z,48.60
2017-08-07T18:13:07.144Z,48.50
2017-08-07T18:15:34.968Z,48.60
2017-08-07T18:18:03.567Z,49.00
2017-08-07T18:20:31.362Z,49.00
2017-08-07T18:22:58.966Z,49.40
2017-08-07T18:25:26.962Z,49.50
2017-08-07T18:27:54.510Z,50.00
2017-08-07T18:30:22.838Z,51.00
2017-08-07T18:32:50.430Z,50.90
2017-08-07T18:35:18.008Z,51.70
2017-08-07T18:37:46.366Z,51.70
2017-08-07T18:40:13.919Z,51.70
2017-08-07T18:42:42.245Z,51.70
2017-08-07T18:45:09.853Z,52.30
2017-08-07T18:47:37.415Z,52.50
2017-08-07T18:50:05.006Z,52.80
2017-08-07T18:52:32.555Z,53.60
2017-08-07T18:55:00.748Z,53.50
2017-08-07T18:57:30.413Z,54.50
2017-08-07T18:59:57.958Z,54.50
2017-08-07T19:02:25.977Z,55.10
2017-08-07T19:04:54.300Z,54.10
2017-08-07T19:07:21.862Z,53.50
2017-08-07T19:09:49.470Z,53.50
2017-08-07T19:12:17.799Z,54.10
2017-08-07T19:14:46.081Z,54.10
2017-08-07T19:17:13.675Z,54.40
2017-08-07T19:19:41.222Z,54.70
2017-08-07T19:22:08.767Z,55.20
2017-08-07T19:24:36.347Z,55.90
2017-08-07T19:27:03.912Z,58.00
2017-08-07T19:29:31.503Z,60.10
2017-08-07T19:31:59.066Z,60.80
2017-08-07T19:34:26.628Z,60.70
2017-08-07T19:36:54.822Z,61.10
2017-08-07T19:39:22.385Z,61.90
2017-08-07T19:41:50.008Z,60.90
2017-08-07T19:44:18.339Z,61.70
2017-08-07T19:46:46.500Z,61.60
2017-08-07T19:49:14.992Z,63.10
2017-08-07T19:51:42.535Z,63.30
2017-08-07T19:54:10.119Z,62.40
2017-08-07T19:56:37.666Z,63.20
2017-08-07T19:59:05.244Z,63.50
2017-08-07T20:01:32.845Z,62.90
2017-08-07T20:04:00.402Z,62.80
2017-08-07T20:06:29.659Z,63.90
2017-08-07T20:08:57.256Z,63.80
2017-08-07T20:11:24.831Z,64.50
2017-08-07T20:13:53.630Z,63.80
2017-08-07T20:16:21.247Z,64.40
2017-08-07T20:18:48.809Z,64.30
2017-08-07T20:21:16.417Z,64.10
2017-08-07T20:23:43.972Z,64.20
2017-08-07T20:26:11.558Z,64.70
2017-08-07T20:28:39.164Z,64.80
2017-08-07T20:31:06.790Z,65.30
2017-08-07T20:33:34.352Z,65.60
2017-08-07T20:36:01.949Z,65.90
2017-08-07T20:38:29.507Z,66.30
2017-08-07T20:40:58.411Z,66.60
2017-08-07T20:43:25.983Z,67.00
2017-08-07T20:45:53.576Z,67.30
2017-08-07T20:48:21.172Z,67.50
2017-08-07T20:50:48.727Z,68.00
2017-08-07T20:53:16.309Z,68.10
2017-08-07T20:55:43.857Z,68.50
2017-08-07T20:58:12.216Z,69.10
2017-08-07T21:00:39.765Z,69.10
2017-08-07T21:03:07.311Z,68.80
2017-08-07T21:05:34.903Z,70.10
2017-08-07T21:08:02.454Z,70.80
2017-08-07T21:10:30.052Z,70.60
2017-08-07T21:12:58.418Z,70.20
2017-08-07T21:15:26.947Z,70.20
2017-08-07T21:17:54.502Z,70.40
2017-08-07T21:20:22.115Z,70.30
2017-08-07T21:22:49.675Z,70.10
2017-08-07T21:25:17.236Z,70.30
2017-08-07T21:27:45.614Z,71.80
2017-08-07T21:30:13.172Z,71.70
2017-08-07T21:32:40.735Z,71.30
2017-08-07T21:35:08.342Z,71.00
2017-08-07T21:37:35.906Z,69.30
2017-08-07T21:40:03.512Z,69.10
2017-08-07T21:42:31.075Z,70.10
2017-08-07T21:44:58.682Z,70.70
2017-08-07T21:47:26.965Z,71.80
2017-08-07T21:49:54.513Z,71.90
2017-08-07T21:52:22.126Z,71.90
2017-08-07T21:54:49.689Z,70.90
2017-08-07T21:57:17.247Z,69.90
2017-08-07T21:59:44.825Z,71.10
2017-08-07T22:02:12.372Z,72.10
2017-08-07T22:04:39.981Z,72.60
2017-08-07T22:07:07.542Z,72.80
2017-08-07T22:09:35.091Z,72.30
2017-08-07T22:12:03.433Z,71.50
2017-08-07T22:14:30.981Z,71.90
2017-08-07T22:16:58.574Z,73.40
2017-08-07T22:19:26.167Z,74.00
2017-08-07T22:21:53.731Z,73.70
2017-08-07T22:24:21.293Z,73.30
2017-08-07T22:26:48.904Z,73.00
2017-08-07T22:29:16.469Z,74.80
2017-08-07T22:31:44.745Z,74.90
2017-08-07T22:34:12.355Z,75.70
2017-08-07T22:36:39.928Z,75.40
2017-08-07T22:39:07.480Z,75.30
2017-08-07T22:41:35.072Z,76.20
2017-08-07T22:44:02.666Z,76.20
2017-08-07T22:46:30.257Z,76.10
2017-08-07T22:48:57.806Z,76.80
2017-08-07T22:51:25.353Z,77.10
2017-08-07T22:53:52.932Z,77.00
2017-08-07T22:56:20.481Z,76.90
2017-08-07T22:58:48.072Z,77.20
2017-08-07T23:01:15.664Z,77.50
2017-08-07T23:03:43.212Z,77.90
2017-08-07T23:06:11.570Z,77.70
2017-08-07T23:08:39.132Z,77.70
2017-08-07T23:11:06.727Z,77.60
2017-08-07T23:13:34.274Z,78.50
2017-08-07T23:16:02.601Z,79.80
2017-08-07T23:18:30.194Z,79.70
2017-08-07T23:20:57.789Z,79.70
2017-08-07T23:23:25.351Z,79.80
2017-08-07T23:25:52.922Z,80.20
2017-08-07T23:28:20.476Z,80.10
2017-08-07T23:30:48.038Z,80.20
2017-08-07T23:33:15.631Z,80.90
2017-08-07T23:35:43.224Z,81.90
2017-08-07T23:38:11.553Z,82.20
2017-08-07T23:40:39.144Z,81.60
2017-08-07T23:43:06.737Z,81.50
2017-08-07T23:45:34.301Z,81.50
2017-08-07T23:48:02.119Z,82.10
2017-08-07T23:50:29.705Z,82.60
2017-08-07T23:52:57.254Z,82.90
2017-08-07T23:55:24.858Z,82.20
2017-08-07T23:57:52.415Z,81.90
