createdAt,value
2019-03-20T00:00:12.399Z,99.50
2019-03-20T00:02:51.847Z,99.40
2019-03-20T00:05:30.624Z,99.30
2019-03-20T00:08:09.474Z,99.30
2019-03-20T00:10:47.110Z,98.70
2019-03-20T00:13:26.010Z,98.60
2019-03-20T00:16:04.246Z,99.00
2019-03-20T00:18:44.116Z,98.80
2019-03-20T00:21:23.065Z,98.40
2019-03-20T00:24:01.614Z,98.00
2019-03-20T00:26:39.384Z,98.30
2019-03-20T00:29:18.078Z,98.50
2019-03-20T00:31:56.975Z,98.30
2019-03-20T00:34:35.422Z,97.90
2019-03-20T00:37:13.655Z,97.80
2019-03-20T00:39:52.627Z,98.00
2019-03-20T00:42:29.939Z,98.10
2019-03-20T00:45:12.938Z,98.00
2019-03-20T00:47:51.149Z,97.60
2019-03-20T00:50:30.514Z,97.30
2019-03-20T00:53:08.626Z,97.00
2019-03-20T00:55:48.731Z,97.10
2019-03-20T00:58:27.295Z,96.30
2019-03-20T01:01:05.663Z,96.40
2019-03-20T01:03:44.657Z,96.40
2019-03-20T01:06:24.877Z,96.50
2019-03-20T01:09:04.105Z,95.90
2019-03-20T01:11:45.912Z,96.20
2019-03-20T01:14:27.295Z,96.50
2019-03-20T01:17:05.734Z,96.10
2019-03-20T01:19:44.939Z,96.00
2019-03-20T01:22:32.624Z,96.00
2019-03-20T01:25:11.424Z,96.40
2019-03-20T01:27:49.569Z,95.90
2019-03-20T01:30:36.094Z,95.30
2019-03-20T01:33:15.869Z,95.50
2019-03-20T01:35:54.499Z,95.20
2019-03-20T01:38:32.064Z,94.80
2019-03-20T01:41:10.100Z,93.80
2019-03-20T01:43:50.207Z,94.70
2019-03-20T01:46:27.837Z,95.10
2019-03-20T01:49:05.961Z,94.70
2019-03-20T01:51:43.824Z,93.50
2019-03-20T01:54:22.532Z,93.50
2019-03-20T01:57:00.142Z,92.80
2019-03-20T01:59:38.415Z,92.10
2019-03-20T02:02:16.720Z,92.50
2019-03-20T02:04:55.996Z,91.80
2019-03-20T02:07:35.721Z,91.80
2019-03-20T02:10:17.542Z,91.70
2019-03-20T02:12:58.475Z,92.10
2019-03-20T02:15:39.224Z,92.40
2019-03-20T02:18:15.335Z,89.70
2019-03-20T02:20:54.106Z,92.60
2019-03-20T02:23:32.123Z,93.00
2019-03-20T02:26:11.019Z,92.70
2019-03-20T02:28:48.286Z,93.80
2019-03-20T02:31:26.584Z,93.80
2019-03-20T02:34:04.689Z,93.30
2019-03-20T02:36:43.662Z,92.80
2019-03-20T02:39:25.013Z,92.60
2019-03-20T02:42:04.290Z,93.00
2019-03-20T02:44:42.991Z,94.10
2019-03-20T02:47:22.331Z,94.00
2019-03-20T02:50:01.247Z,92.90
2019-03-20T02:52:41.090Z,92.60
2019-03-20T02:55:20.494Z,92.70
2019-03-20T02:57:59.707Z,92.70
2019-03-20T03:00:38.139Z,92.60
2019-03-20T03:03:16.849Z,91.90
2019-03-20T03:06:06.091Z,90.60
2019-03-20T03:08:35.488Z,90.50
2019-03-20T03:11:20.059Z,90.00
2019-03-20T03:14:01.618Z,90.40
2019-03-20T03:16:39.951Z,89.50
2019-03-20T03:19:18.496Z,90.40
2019-03-20T03:21:57.004Z,90.40
2019-03-20T03:24:35.891Z,89.70
2019-03-20T03:27:13.572Z,87.70
2019-03-20T03:29:53.757Z,87.30
2019-03-20T03:32:34.073Z,87.40
2019-03-20T03:35:18.178Z,90.00
2019-03-20T03:37:58.060Z,88.60
2019-03-20T03:40:37.157Z,85.10
2019-03-20T03:43:16.914Z,85.10
2019-03-20T03:45:56.719Z,84.80
2019-03-20T03:48:34.613Z,87.00
2019-03-20T03:51:15.329Z,83.90
2019-03-20T03:53:53.237Z,84.40
2019-03-20T03:56:31.711Z,82.10
2019-03-20T03:59:10.180Z,81.50
2019-03-20T04:01:52.113Z,81.40
2019-03-20T04:04:31.365Z,84.40
2019-03-20T04:07:10.045Z,84.40
2019-03-20T04:09:48.114Z,86.60
2019-03-20T04:12:27.083Z,87.60
2019-03-20T04:15:05.947Z,87.40
2019-03-20T04:17:46.132Z,87.00
2019-03-20T04:20:24.682Z,87.20
2019-03-20T04:23:06.211Z,86.70
2019-03-20T04:25:45.279Z,87.40
2019-03-20T04:28:24.214Z,88.10
2019-03-20T04:31:02.567Z,89.20
2019-03-20T04:33:45.026Z,88.20
2019-03-20T04:36:23.252Z,86.20
2019-03-20T04:39:05.992Z,86.40
2019-03-20T04:41:43.824Z,86.20
2019-03-20T04:44:23.706Z,85.20
2019-03-20T04:47:03.835Z,84.00
2019-03-20T04:49:42.505Z,81.50
2019-03-20T04:52:20.209Z,83.10
2019-03-20T04:54:58.471Z,84.40
2019-03-20T04:57:35.971Z,83.50
2019-03-20T05:00:17.508Z,82.70
2019-03-20T05:02:55.163Z,81.80
2019-03-20T05:05:37.089Z,80.40
2019-03-20T05:08:14.875Z,78.50
2019-03-20T05:10:52.947Z,77.50
2019-03-20T05:13:31.999Z,77.80
2019-03-20T05:16:10.042Z,80.00
2019-03-20T05:18:48.945Z,81.50
2019-03-20T05:21:28.519Z,78.40
2019-03-20T05:24:10.067Z,79.30
2019-03-20T05:26:50.918Z,78.90
2019-03-20T05:29:29.355Z,79.80
2019-03-20T05:32:08.343Z,78.80
2019-03-20T05:34:46.854Z,81.40
2019-03-20T05:37:27.689Z,82.40
2019-03-20T05:40:05.916Z,80.20
2019-03-20T05:42:45.072Z,80.50
2019-03-20T05:45:24.782Z,81.30
2019-03-20T05:48:03.224Z,80.70
2019-03-20T05:50:44.627Z,83.60
2019-03-20T05:53:23.509Z,82.90
2019-03-20T05:56:03.628Z,84.30
2019-03-20T05:58:45.330Z,83.40
2019-03-20T06:01:27.424Z,83.80
2019-03-20T06:19:15.377Z,81.50
2019-03-20T06:21:55.422Z,77.90
2019-03-20T06:24:34.720Z,80.40
2019-03-20T06:27:13.029Z,79.40
2019-03-20T06:29:53.998Z,78.20
2019-03-20T06:32:33.303Z,80.00
2019-03-20T06:35:16.572Z,82.20
2019-03-20T06:37:56.824Z,81.80
2019-03-20T06:40:36.727Z,81.10
2019-03-20T06:43:16.011Z,82.20
2019-03-20T06:45:54.766Z,82.60
2019-03-20T06:48:35.211Z,83.60
2019-03-20T06:51:13.018Z,86.90
2019-03-20T06:53:52.354Z,87.60
2019-03-20T06:56:30.860Z,84.40
2019-03-20T06:59:52.457Z,83.40
2019-03-20T07:02:37.032Z,83.90
2019-03-20T07:05:43.664Z,84.60
2019-03-20T07:08:29.186Z,84.10
2019-03-20T07:11:19.414Z,84.10
2019-03-20T07:13:57.781Z,84.30
2019-03-20T07:16:36.696Z,84.30
2019-03-20T07:19:14.632Z,85.00
2019-03-20T07:21:52.891Z,83.20
2019-03-20T07:24:33.299Z,82.90
2019-03-20T07:27:12.958Z,83.50
2019-03-20T07:29:51.196Z,83.50
2019-03-20T07:32:30.128Z,84.20
2019-03-20T07:35:10.655Z,85.10
2019-03-20T07:37:56.002Z,84.80
2019-03-20T07:40:30.215Z,83.30
2019-03-20T07:43:09.383Z,84.40
2019-03-20T07:45:48.724Z,82.40
2019-03-20T07:48:28.559Z,81.50
2019-03-20T07:51:06.820Z,83.20
2019-03-20T07:53:49.011Z,85.20
2019-03-20T07:56:30.100Z,84.00
2019-03-20T07:59:08.052Z,85.10
2019-03-20T08:01:46.113Z,86.00
2019-03-20T08:04:25.719Z,84.30
2019-03-20T08:07:03.781Z,84.20
2019-03-20T08:09:42.210Z,86.00
2019-03-20T08:12:20.301Z,85.30
2019-03-20T08:14:58.583Z,86.60
2019-03-20T08:17:36.775Z,85.50
2019-03-20T08:20:16.808Z,87.40
2019-03-20T08:22:55.310Z,85.70
2019-03-20T08:25:33.658Z,84.80
2019-03-20T08:28:13.031Z,87.70
2019-03-20T08:30:51.211Z,89.70
2019-03-20T08:33:29.465Z,87.70
2019-03-20T08:36:07.812Z,86.70
2019-03-20T08:38:46.117Z,86.50
2019-03-20T08:41:24.923Z,87.90
2019-03-20T08:44:03.494Z,90.00
2019-03-20T08:46:41.056Z,89.50
2019-03-20T08:49:19.472Z,89.10
2019-03-20T08:51:58.716Z,87.70
2019-03-20T08:54:37.122Z,88.50
2019-03-20T08:57:16.842Z,89.80
2019-03-20T08:59:55.825Z,87.70
2019-03-20T09:02:37.975Z,85.90
2019-03-20T09:05:16.055Z,90.10
2019-03-20T09:07:53.880Z,87.40
2019-03-20T09:10:34.781Z,90.10
2019-03-20T09:13:13.124Z,89.60
2019-03-20T09:15:52.278Z,91.10
2019-03-20T09:18:32.295Z,90.60
2019-03-20T09:21:11.758Z,89.60
2019-03-20T09:24:05.249Z,91.40
2019-03-20T09:26:45.178Z,91.10
2019-03-20T09:29:35.661Z,90.10
2019-03-20T09:32:14.077Z,91.10
2019-03-20T09:34:55.438Z,91.20
2019-03-20T09:37:39.324Z,91.00
2019-03-20T09:40:23.457Z,90.80
2019-03-20T09:43:00.622Z,90.90
2019-03-20T09:45:42.826Z,91.90
2019-03-20T09:48:24.114Z,91.90
2019-03-20T09:51:05.815Z,91.30
2019-03-20T09:53:44.089Z,91.30
2019-03-20T09:56:30.991Z,91.50
2019-03-20T09:59:15.603Z,91.10
2019-03-20T10:01:55.788Z,90.30
2019-03-20T10:04:36.127Z,90.60
2019-03-20T10:07:18.768Z,91.20
2019-03-20T10:09:58.442Z,90.70
2019-03-20T10:12:41.311Z,91.10
2019-03-20T10:15:21.208Z,91.20
2019-03-20T10:18:01.077Z,91.60
2019-03-20T10:20:42.308Z,91.80
2019-03-20T10:23:22.312Z,90.90
2019-03-20T10:26:02.201Z,91.80
2019-03-20T10:28:49.794Z,91.60
2019-03-20T10:31:32.515Z,92.60
2019-03-20T10:34:17.707Z,92.80
2019-03-20T10:36:59.397Z,93.00
2019-03-20T10:39:43.175Z,93.10
2019-03-20T10:42:21.143Z,93.60
2019-03-20T10:45:04.264Z,93.40
2019-03-20T10:47:44.831Z,93.60
2019-03-20T10:50:23.952Z,94.30
2019-03-20T10:53:05.506Z,93.80
2019-03-20T10:55:43.662Z,93.90
2019-03-20T10:58:23.418Z,94.50
2019-03-20T11:01:01.770Z,94.30
2019-03-20T11:03:47.144Z,93.60
2019-03-20T11:06:29.634Z,94.90
2019-03-20T11:09:18.516Z,94.70
2019-03-20T11:11:56.077Z,94.70
2019-03-20T11:14:36.489Z,94.60
2019-03-20T11:17:15.266Z,94.30
2019-03-20T11:19:56.311Z,94.50
2019-03-20T11:22:35.103Z,95.00
2019-03-20T11:25:14.767Z,95.20
2019-03-20T11:27:56.618Z,94.80
2019-03-20T11:30:36.616Z,95.40
2019-03-20T11:33:14.973Z,95.70
2019-03-20T11:35:53.591Z,95.40
2019-03-20T11:38:34.727Z,95.40
2019-03-20T11:41:14.529Z,95.70
2019-03-20T11:43:52.884Z,95.40
2019-03-20T11:46:30.899Z,95.90
2019-03-20T11:49:10.337Z,96.40
2019-03-20T11:51:47.742Z,97.00
2019-03-20T11:54:26.696Z,96.80
2019-03-20T11:57:05.683Z,96.70
2019-03-20T11:59:44.971Z,96.80
2019-03-20T12:02:28.052Z,96.80
2019-03-20T12:05:02.509Z,97.30
2019-03-20T12:07:40.981Z,97.20
2019-03-20T12:10:23.373Z,97.00
2019-03-20T12:13:02.426Z,97.20
2019-03-20T12:15:41.205Z,98.00
2019-03-20T12:18:19.498Z,97.80
2019-03-20T12:20:56.856Z,97.50
2019-03-20T12:23:34.771Z,97.80
2019-03-20T12:26:13.476Z,98.10
2019-03-20T12:28:53.581Z,97.90
2019-03-20T12:31:30.994Z,97.50
2019-03-20T12:34:08.470Z,96.90
2019-03-20T12:36:49.695Z,97.50
2019-03-20T12:39:29.383Z,97.80
2019-03-20T12:42:10.085Z,97.80
2019-03-20T12:44:48.502Z,97.80
2019-03-20T12:47:26.434Z,97.90
2019-03-20T12:50:04.163Z,98.20
2019-03-20T12:52:42.044Z,98.20
2019-03-20T12:55:20.842Z,97.50
2019-03-20T12:57:58.834Z,97.30
2019-03-20T13:00:40.738Z,97.60
2019-03-20T13:03:19.884Z,98.00
2019-03-20T13:05:58.322Z,97.70
2019-03-20T13:08:40.203Z,97.60
2019-03-20T13:11:23.189Z,97.40
2019-03-20T13:14:03.494Z,97.80
2019-03-20T13:16:43.301Z,98.00
2019-03-20T13:19:22.077Z,98.10
2019-03-20T13:22:02.631Z,97.90
2019-03-20T13:24:40.838Z,97.80
2019-03-20T13:27:20.316Z,97.90
2019-03-20T13:29:58.198Z,97.90
2019-03-20T13:32:36.867Z,98.00
2019-03-20T13:35:15.639Z,97.80
2019-03-20T13:37:58.661Z,97.70
2019-03-20T13:40:37.509Z,97.70
2019-03-20T13:43:16.914Z,97.80
2019-03-20T13:45:54.593Z,97.80
2019-03-20T13:48:33.410Z,97.80
2019-03-20T13:51:14.343Z,97.80
2019-03-20T13:53:52.853Z,98.20
2019-03-20T13:56:39.492Z,98.10
2019-03-20T13:59:20.481Z,97.80
2019-03-20T14:01:58.841Z,97.50
2019-03-20T14:04:39.706Z,98.20
2019-03-20T14:07:19.052Z,98.50
2019-03-20T14:10:06.992Z,98.00
2019-03-20T14:12:45.188Z,98.00
2019-03-20T14:15:23.442Z,98.60
2019-03-20T14:18:01.742Z,98.40
2019-03-20T14:20:41.828Z,98.50
2019-03-20T14:23:25.982Z,98.40
2019-03-20T14:26:05.115Z,98.50
2019-03-20T14:28:44.626Z,99.20
2019-03-20T14:31:38.312Z,98.90
2019-03-20T14:37:28.415Z,98.70
2019-03-20T14:40:07.112Z,99.00
2019-03-20T14:42:44.963Z,99.00
2019-03-20T14:45:23.107Z,98.80
2019-03-20T14:48:03.603Z,98.90
2019-03-20T14:50:44.750Z,98.50
2019-03-20T14:53:22.985Z,99.10
2019-03-20T14:56:03.620Z,99.10
2019-03-20T14:58:43.170Z,98.80
2019-03-20T15:01:20.956Z,98.90
2019-03-20T15:03:59.902Z,98.90
2019-03-20T15:06:37.635Z,98.50
2019-03-20T15:09:18.197Z,98.70
2019-03-20T15:11:55.693Z,98.80
2019-03-20T15:14:35.153Z,98.90
2019-03-20T15:17:13.209Z,99.20
2019-03-20T15:19:51.264Z,99.20
2019-03-20T15:22:30.192Z,99.00
2019-03-20T15:25:08.630Z,99.00
2019-03-20T15:27:48.391Z,99.10
2019-03-20T15:30:29.727Z,99.70
2019-03-20T15:33:10.421Z,99.90
2019-03-20T15:35:49.608Z,99.80
2019-03-20T15:38:28.569Z,99.80
2019-03-20T15:41:08.051Z,99.90
2019-03-20T15:43:49.899Z,99.90
2019-03-20T15:46:30.839Z,99.90
2019-03-20T15:49:11.334Z,99.40
2019-03-20T15:51:49.283Z,99.20
2019-03-20T15:54:29.059Z,99.40
2019-03-20T15:57:10.364Z,99.30
2019-03-20T15:59:49.552Z,99.40
2019-03-20T16:02:47.350Z,99.30
2019-03-20T16:05:25.580Z,99.50
2019-03-20T16:08:06.836Z,99.50
2019-03-20T16:10:45.630Z,99.70
2019-03-20T16:13:23.548Z,99.70
2019-03-20T16:16:05.198Z,99.90
2019-03-20T16:18:45.264Z,99.70
2019-03-20T16:21:23.580Z,99.90
2019-03-20T16:24:03.312Z,99.90
2019-03-20T16:26:45.903Z,99.90
2019-03-20T16:29:25.031Z,99.80
2019-03-20T16:32:05.105Z,99.70
2019-03-20T16:34:44.668Z,99.70
2019-03-20T16:37:25.266Z,99.90
2019-03-20T16:40:04.576Z,99.90
2019-03-20T16:42:42.983Z,99.80
2019-03-20T16:45:28.469Z,99.90
2019-03-20T16:48:06.662Z,99.90
2019-03-20T16:50:44.762Z,99.90
2019-03-20T16:53:23.026Z,99.90
2019-03-20T16:56:02.020Z,99.50
2019-03-20T16:58:40.722Z,99.70
2019-03-20T17:01:19.881Z,99.90
2019-03-20T17:03:58.452Z,99.90
2019-03-20T17:06:37.459Z,99.70
2019-03-20T17:09:16.125Z,99.80
2019-03-20T17:11:54.729Z,99.90
2019-03-20T17:14:33.230Z,99.90
2019-03-20T17:17:13.276Z,99.90
2019-03-20T17:19:52.686Z,99.90
2019-03-20T17:22:41.914Z,99.90
2019-03-20T17:25:19.652Z,99.90
2019-03-20T17:27:59.185Z,99.90
2019-03-20T17:34:06.867Z,99.90
2019-03-20T17:37:01.888Z,99.90
2019-03-20T17:39:58.501Z,99.90
2019-03-20T17:42:41.173Z,99.90
2019-03-20T17:45:20.087Z,99.90
2019-03-20T17:47:59.855Z,99.90
2019-03-20T17:50:38.567Z,99.90
2019-03-20T17:53:18.099Z,99.90
2019-03-20T17:55:55.609Z,99.90
2019-03-20T17:58:34.902Z,99.90
2019-03-20T18:01:16.100Z,99.90
2019-03-20T18:03:54.335Z,99.90
2019-03-20T18:06:33.495Z,99.90
2019-03-20T18:09:16.741Z,99.90
2019-03-20T18:11:58.177Z,99.90
2019-03-20T18:14:39.413Z,99.90
2019-03-20T18:17:18.388Z,99.90
2019-03-20T18:19:57.025Z,99.90
2019-03-20T18:22:35.589Z,99.90
2019-03-20T18:25:14.327Z,99.90
2019-03-20T18:27:53.874Z,99.90
2019-03-20T18:30:35.060Z,99.90
2019-03-20T18:33:17.772Z,99.90
2019-03-20T18:35:58.291Z,99.90
2019-03-20T18:38:36.729Z,99.90
2019-03-20T18:41:16.143Z,99.90
2019-03-20T18:43:55.727Z,99.90
2019-03-20T18:46:34.702Z,99.90
2019-03-20T18:49:13.300Z,99.90
2019-03-20T18:51:51.431Z,99.90
2019-03-20T18:54:29.791Z,99.90
2019-03-20T18:57:07.688Z,99.90
2019-03-20T18:59:46.107Z,99.90
2019-03-20T19:02:24.477Z,99.90
2019-03-20T19:05:03.930Z,99.90
2019-03-20T19:07:42.263Z,99.90
2019-03-20T19:10:21.647Z,99.90
2019-03-20T19:13:01.505Z,99.90
2019-03-20T19:15:44.616Z,99.90
2019-03-20T19:18:23.149Z,99.90
2019-03-20T19:21:02.378Z,99.90
2019-03-20T19:23:42.573Z,99.90
2019-03-20T19:26:21.688Z,99.90
2019-03-20T19:29:01.906Z,99.90
2019-03-20T19:31:43.260Z,99.90
2019-03-20T19:34:22.543Z,99.90
2019-03-20T19:37:02.732Z,99.90
2019-03-20T19:39:40.857Z,99.90
2019-03-20T19:42:20.137Z,99.90
2019-03-20T19:44:59.714Z,99.90
2019-03-20T19:47:38.702Z,99.90
2019-03-20T19:50:17.328Z,99.90
2019-03-20T19:52:55.618Z,99.90
2019-03-20T19:55:35.153Z,99.90
2019-03-20T19:58:13.038Z,99.90
2019-03-20T20:00:55.228Z,99.90
2019-03-20T20:03:34.577Z,99.90
2019-03-20T20:06:14.212Z,99.90
2019-03-20T20:08:54.265Z,99.90
2019-03-20T20:11:39.523Z,99.90
2019-03-20T20:14:18.272Z,99.90
2019-03-20T20:16:56.480Z,99.90
2019-03-20T20:19:37.841Z,99.90
2019-03-20T20:22:16.475Z,99.90
2019-03-20T20:24:56.862Z,99.90
2019-03-20T20:27:35.783Z,99.90
2019-03-20T20:30:18.679Z,99.90
2019-03-20T20:32:59.640Z,99.90
2019-03-20T20:35:40.142Z,99.90
2019-03-20T20:38:19.882Z,99.90
2019-03-20T20:40:59.437Z,99.90
2019-03-20T20:43:39.723Z,99.90
2019-03-20T20:46:17.170Z,99.90
2019-03-20T20:48:56.618Z,99.90
2019-03-20T20:51:34.919Z,99.90
2019-03-20T20:54:14.453Z,99.90
2019-03-20T20:56:52.370Z,99.90
2019-03-20T20:59:31.055Z,99.90
2019-03-20T21:02:09.822Z,99.90
2019-03-20T21:04:56.280Z,99.90
2019-03-20T21:07:35.628Z,99.90
2019-03-20T21:10:17.904Z,99.90
2019-03-20T21:12:59.060Z,99.90
2019-03-20T21:15:48.555Z,99.90
2019-03-20T21:19:00.598Z,99.90
2019-03-20T21:21:54.774Z,99.90
2019-03-20T21:24:38.114Z,99.90
2019-03-20T21:28:03.007Z,99.90
2019-03-20T21:30:49.380Z,99.90
2019-03-20T21:34:18.537Z,99.90
2019-03-20T21:37:25.056Z,99.90
2019-03-20T21:40:05.574Z,99.90
2019-03-20T21:43:21.768Z,99.90
2019-03-20T21:46:32.931Z,99.90
2019-03-20T21:49:15.131Z,99.90
2019-03-20T21:51:56.805Z,99.90
2019-03-20T21:55:30.619Z,99.90
2019-03-20T21:58:24.829Z,99.90
2019-03-20T22:01:37.678Z,99.90
2019-03-20T22:04:16.352Z,99.90
2019-03-20T22:07:11.808Z,99.90
2019-03-20T22:10:30.922Z,99.90
2019-03-20T22:13:36.227Z,99.90
2019-03-20T22:16:55.441Z,99.90
2019-03-20T22:19:46.300Z,99.90
2019-03-20T22:23:20.663Z,99.90
2019-03-20T22:26:56.064Z,99.90
2019-03-20T22:29:38.330Z,99.90
2019-03-20T22:32:56.995Z,99.90
2019-03-20T22:35:56.147Z,99.90
2019-03-20T22:39:28.679Z,99.90
2019-03-20T22:42:47.335Z,99.90
2019-03-20T22:46:07.404Z,99.90
2019-03-20T22:49:21.101Z,99.90
2019-03-20T22:52:34.833Z,99.90
2019-03-20T22:55:56.233Z,99.90
2019-03-20T22:58:51.946Z,99.90
2019-03-20T23:01:43.234Z,99.90
2019-03-20T23:04:33.199Z,99.90
2019-03-20T23:07:11.423Z,99.90
2019-03-20T23:09:51.769Z,99.90
2019-03-20T23:12:32.003Z,99.90
2019-03-20T23:15:13.739Z,99.90
2019-03-20T23:17:54.010Z,99.90
2019-03-20T23:20:35.554Z,99.90
2019-03-20T23:23:14.732Z,99.90
2019-03-20T23:25:59.108Z,99.90
2019-03-20T23:28:40.730Z,99.90
2019-03-20T23:31:19.846Z,99.90
2019-03-20T23:33:59.879Z,99.90
2019-03-20T23:36:43.147Z,99.90
2019-03-20T23:39:21.669Z,99.90
2019-03-20T23:42:00.995Z,99.90
2019-03-20T23:44:53.203Z,99.90
2019-03-20T23:47:41.575Z,99.90
2019-03-20T23:50:20.636Z,99.90
2019-03-20T23:53:03.083Z,99.90
2019-03-20T23:55:52.485Z,99.90
2019-03-20T23:58:31.730Z,99.90
