createdAt,value
2022-11-05T00:02:32.059Z,7.00
2022-11-05T00:05:36.772Z,6.90
2022-11-05T00:08:41.275Z,7.00
2022-11-05T00:11:45.827Z,7.10
2022-11-05T00:14:50.239Z,7.00
2022-11-05T00:17:36.624Z,7.10
2022-11-05T00:20:22.832Z,7.00
2022-11-05T00:23:29.115Z,7.00
2022-11-05T00:26:15.263Z,7.00
2022-11-05T00:29:01.145Z,7.00
2022-11-05T00:31:47.264Z,6.90
2022-11-05T00:34:33.331Z,6.90
2022-11-05T00:37:19.284Z,6.90
2022-11-05T00:40:06.279Z,6.90
2022-11-05T00:43:11.095Z,6.90
2022-11-05T00:45:57.221Z,7.00
2022-11-05T00:49:01.825Z,7.00
2022-11-05T00:51:47.848Z,7.10
2022-11-05T00:54:33.903Z,7.10
2022-11-05T00:57:20.140Z,7.10
2022-11-05T01:00:06.767Z,7.00
2022-11-05T01:02:52.976Z,7.00
2022-11-05T01:05:42.220Z,7.00
2022-11-05T01:08:28.472Z,7.00
2022-11-05T01:11:35.280Z,6.90
2022-11-05T01:14:21.401Z,6.90
2022-11-05T01:17:07.449Z,7.00
2022-11-05T01:19:53.541Z,7.00
2022-11-05T01:22:39.492Z,7.00
2022-11-05T01:25:25.695Z,7.10
2022-11-05T01:28:11.948Z,7.10
2022-11-05T01:30:57.988Z,7.10
2022-11-05T01:33:44.900Z,7.10
2022-11-05T01:36:31.166Z,7.00
2022-11-05T01:39:17.057Z,6.90
2022-11-05T01:42:03.257Z,6.80
2022-11-05T01:45:02.443Z,6.70
2022-11-05T01:47:56.315Z,6.70
2022-11-05T01:51:00.331Z,6.60
2022-11-05T01:53:46.500Z,6.60
2022-11-05T01:56:40.975Z,6.60
2022-11-05T01:59:48.468Z,6.60
2022-11-05T02:02:34.961Z,6.60
2022-11-05T02:05:21.283Z,6.60
2022-11-05T02:08:13.406Z,6.50
2022-11-05T02:10:59.414Z,6.50
2022-11-05T02:13:47.542Z,6.40
2022-11-05T02:17:02.782Z,6.40
2022-11-05T02:20:12.270Z,6.40
2022-11-05T02:23:23.350Z,6.40
2022-11-05T02:26:19.896Z,6.40
2022-11-05T02:29:17.883Z,6.40
2022-11-05T02:32:27.450Z,6.40
2022-11-05T02:35:38.908Z,6.40
2022-11-05T02:38:50.802Z,6.40
2022-11-05T02:42:00.607Z,6.50
2022-11-05T02:45:05.900Z,6.50
2022-11-05T02:48:01.076Z,6.50
2022-11-05T02:50:56.905Z,6.60
2022-11-05T02:54:03.440Z,6.60
2022-11-05T02:56:53.002Z,6.70
2022-11-05T02:59:39.183Z,6.80
2022-11-05T03:02:25.263Z,7.00
2022-11-05T03:05:11.691Z,7.10
2022-11-05T03:08:07.099Z,7.20
2022-11-05T03:11:01.047Z,7.30
2022-11-05T03:14:04.717Z,7.40
2022-11-05T03:17:04.795Z,7.50
2022-11-05T03:20:20.876Z,7.40
2022-11-05T03:23:21.799Z,7.30
2022-11-05T03:26:17.565Z,7.20
2022-11-05T03:29:13.100Z,7.20
2022-11-05T03:32:01.854Z,7.10
2022-11-05T03:34:56.760Z,7.10
2022-11-05T03:37:46.171Z,6.90
2022-11-05T03:40:35.297Z,6.80
2022-11-05T03:43:27.074Z,6.90
2022-11-05T03:46:22.588Z,6.90
2022-11-05T03:49:12.886Z,6.90
2022-11-05T03:52:08.953Z,6.90
2022-11-05T03:54:55.695Z,7.00
2022-11-05T03:57:47.060Z,7.00
2022-11-05T04:00:33.464Z,7.00
2022-11-05T04:03:19.392Z,7.10
2022-11-05T04:06:26.630Z,7.10
2022-11-05T04:09:30.984Z,7.10
2022-11-05T04:12:35.205Z,7.10
2022-11-05T04:15:21.047Z,7.10
2022-11-05T04:18:07.060Z,7.10
2022-11-05T04:21:11.605Z,7.10
2022-11-05T04:24:10.089Z,7.10
2022-11-05T04:26:56.400Z,7.10
2022-11-05T04:30:00.840Z,7.10
2022-11-05T04:33:01.860Z,7.20
2022-11-05T04:35:48.892Z,7.20
2022-11-05T04:38:35.052Z,7.20
2022-11-05T04:41:20.868Z,7.10
2022-11-05T04:44:06.952Z,7.10
2022-11-05T04:46:53.000Z,7.10
2022-11-05T04:49:38.858Z,7.10
2022-11-05T04:52:24.877Z,7.00
2022-11-05T04:55:10.753Z,7.10
2022-11-05T04:57:57.001Z,7.10
2022-11-05T05:00:43.539Z,7.10
2022-11-05T05:03:29.624Z,7.20
2022-11-05T05:06:16.677Z,7.20
2022-11-05T05:09:02.600Z,7.10
2022-11-05T05:11:48.530Z,7.10
2022-11-05T05:14:34.984Z,7.20
2022-11-05T05:17:21.403Z,7.20
2022-11-05T05:20:26.338Z,7.20
2022-11-05T05:23:12.658Z,7.20
2022-11-05T05:26:00.452Z,7.20
2022-11-05T05:28:46.536Z,7.30
2022-11-05T05:31:32.684Z,7.30
2022-11-05T05:34:18.860Z,7.30
2022-11-05T05:37:04.868Z,7.30
2022-11-05T05:39:50.856Z,7.40
2022-11-05T05:42:42.699Z,7.30
2022-11-05T05:45:29.328Z,7.30
2022-11-05T05:48:15.156Z,7.30
2022-11-05T05:51:06.359Z,7.30
2022-11-05T05:53:54.724Z,7.30
2022-11-05T05:56:43.467Z,7.30
2022-11-05T05:59:29.533Z,7.30
2022-11-05T06:02:15.978Z,7.30
2022-11-05T06:05:02.209Z,7.30
2022-11-05T06:07:55.944Z,7.30
2022-11-05T06:10:42.110Z,7.30
2022-11-05T06:13:28.667Z,7.30
2022-11-05T06:16:15.123Z,7.30
2022-11-05T06:19:01.584Z,7.30
2022-11-05T06:21:47.397Z,7.40
2022-11-05T06:24:33.209Z,7.40
2022-11-05T06:27:19.023Z,7.40
2022-11-05T06:30:05.714Z,7.40
2022-11-05T06:32:51.891Z,7.50
2022-11-05T06:35:37.808Z,7.50
2022-11-05T06:38:23.631Z,7.50
2022-11-05T06:41:10.652Z,7.50
2022-11-05T06:43:57.199Z,7.40
2022-11-05T06:46:47.381Z,7.50
2022-11-05T06:49:34.710Z,7.50
2022-11-05T06:52:21.007Z,7.50
2022-11-05T06:55:07.176Z,7.50
2022-11-05T06:57:53.716Z,7.60
2022-11-05T07:00:40.164Z,7.70
2022-11-05T07:03:26.431Z,7.70
2022-11-05T07:06:12.567Z,7.70
2022-11-05T07:08:59.239Z,7.80
2022-11-05T07:11:45.471Z,7.80
2022-11-05T07:14:31.557Z,7.80
2022-11-05T07:17:18.620Z,7.90
2022-11-05T07:20:06.112Z,8.00
2022-11-05T07:22:52.084Z,8.10
2022-11-05T07:25:37.931Z,8.20
2022-11-05T07:28:23.983Z,8.20
2022-11-05T07:31:09.908Z,8.20
2022-11-05T07:33:55.859Z,8.30
2022-11-05T07:36:41.860Z,8.30
2022-11-05T07:39:27.904Z,8.40
2022-11-05T07:42:13.947Z,8.40
2022-11-05T07:45:00.439Z,8.40
2022-11-05T07:47:47.825Z,8.60
2022-11-05T07:50:37.645Z,8.60
2022-11-05T07:53:23.480Z,8.70
2022-11-05T07:56:12.108Z,8.80
2022-11-05T07:58:58.463Z,8.80
2022-11-05T08:01:45.067Z,8.80
2022-11-05T08:04:31.294Z,8.90
2022-11-05T08:07:17.198Z,9.00
2022-11-05T08:10:04.419Z,9.10
2022-11-05T08:12:52.005Z,9.10
2022-11-05T08:15:38.072Z,9.10
2022-11-05T08:18:24.118Z,9.10
2022-11-05T08:21:10.099Z,9.10
2022-11-05T08:23:56.093Z,9.10
2022-11-05T08:26:42.057Z,9.10
2022-11-05T08:29:27.887Z,9.10
2022-11-05T08:32:14.790Z,9.10
2022-11-05T08:35:00.852Z,9.10
2022-11-05T08:37:46.753Z,9.10
2022-11-05T08:40:34.819Z,9.30
2022-11-05T08:43:21.181Z,9.30
2022-11-05T08:46:07.263Z,9.30
2022-11-05T08:48:53.576Z,9.50
2022-11-05T08:51:39.933Z,9.60
2022-11-05T08:54:25.967Z,9.70
2022-11-05T08:57:11.971Z,9.80
2022-11-05T08:59:57.921Z,9.90
2022-11-05T09:02:44.275Z,9.90
2022-11-05T09:05:37.512Z,9.90
2022-11-05T09:08:23.735Z,9.70
2022-11-05T09:11:09.680Z,9.70
2022-11-05T09:13:55.547Z,9.70
2022-11-05T09:16:42.897Z,10.00
2022-11-05T09:19:28.772Z,10.20
2022-11-05T09:22:15.156Z,10.50
2022-11-05T09:25:01.716Z,10.70
2022-11-05T09:27:47.592Z,10.70
2022-11-05T09:30:33.555Z,10.60
2022-11-05T09:33:22.264Z,10.40
2022-11-05T09:36:08.805Z,10.40
2022-11-05T09:38:54.921Z,10.20
2022-11-05T09:41:43.584Z,10.20
2022-11-05T09:44:42.592Z,10.30
2022-11-05T09:47:36.776Z,10.40
2022-11-05T09:50:55.274Z,10.50
2022-11-05T09:53:42.512Z,10.40
2022-11-05T09:56:37.167Z,10.20
2022-11-05T09:59:29.476Z,10.10
2022-11-05T10:02:27.189Z,10.00
2022-11-05T10:05:14.869Z,9.90
2022-11-05T10:08:29.389Z,9.90
2022-11-05T10:11:37.920Z,9.90
2022-11-05T10:14:31.991Z,10.00
2022-11-05T10:17:26.679Z,10.20
2022-11-05T10:20:35.367Z,10.40
2022-11-05T10:23:23.328Z,10.50
2022-11-05T10:26:14.301Z,10.70
2022-11-05T10:29:00.944Z,10.80
2022-11-05T10:31:47.479Z,10.90
2022-11-05T10:34:36.814Z,10.80
2022-11-05T10:37:24.569Z,10.60
2022-11-05T10:40:52.415Z,10.60
2022-11-05T10:43:50.190Z,10.50
2022-11-05T10:46:48.925Z,10.50
2022-11-05T10:50:00.547Z,10.50
2022-11-05T10:52:52.806Z,10.70
2022-11-05T10:55:46.620Z,10.80
2022-11-05T10:58:35.288Z,11.00
2022-11-05T11:01:24.162Z,11.00
2022-11-05T11:04:24.832Z,11.10
2022-11-05T11:07:22.111Z,11.20
2022-11-05T11:10:21.561Z,11.40
2022-11-05T11:13:24.504Z,11.40
2022-11-05T11:16:16.838Z,11.30
2022-11-05T11:19:03.505Z,11.10
2022-11-05T11:22:10.900Z,10.90
2022-11-05T11:24:56.987Z,10.90
2022-11-05T11:27:42.952Z,10.80
2022-11-05T11:30:29.201Z,10.80
2022-11-05T11:33:21.202Z,10.80
2022-11-05T11:36:09.423Z,10.70
2022-11-05T11:39:04.613Z,10.80
2022-11-05T11:42:13.223Z,10.80
2022-11-05T11:45:04.628Z,10.70
2022-11-05T11:47:51.051Z,10.80
2022-11-05T11:50:41.812Z,10.90
2022-11-05T11:53:33.299Z,10.90
2022-11-05T11:56:21.142Z,11.00
2022-11-05T11:59:40.554Z,11.00
2022-11-05T12:02:44.765Z,11.10
2022-11-05T12:06:04.490Z,11.10
2022-11-05T12:08:58.220Z,11.10
2022-11-05T12:11:55.700Z,11.10
2022-11-05T12:15:12.141Z,11.10
2022-11-05T12:18:03.170Z,11.00
2022-11-05T12:21:07.631Z,11.00
2022-11-05T12:23:59.989Z,11.00
2022-11-05T12:27:16.995Z,11.00
2022-11-05T12:30:11.339Z,10.90
2022-11-05T12:33:25.027Z,11.00
2022-11-05T12:36:21.237Z,10.90
2022-11-05T12:39:32.359Z,11.00
2022-11-05T12:42:32.155Z,11.00
2022-11-05T12:45:53.510Z,11.00
2022-11-05T12:48:48.969Z,10.80
2022-11-05T12:52:08.535Z,10.90
2022-11-05T12:55:08.098Z,10.90
2022-11-05T12:57:57.411Z,10.80
2022-11-05T13:00:49.695Z,10.50
2022-11-05T13:03:38.955Z,10.50
2022-11-05T13:06:35.012Z,10.70
2022-11-05T13:09:33.568Z,10.60
2022-11-05T13:12:24.656Z,10.70
2022-11-05T13:15:26.175Z,10.70
2022-11-05T13:18:16.751Z,10.40
2022-11-05T13:21:07.331Z,10.30
2022-11-05T13:24:11.769Z,10.30
2022-11-05T13:27:19.244Z,10.20
2022-11-05T13:30:10.664Z,10.30
2022-11-05T13:33:10.788Z,10.30
2022-11-05T13:36:18.556Z,10.40
2022-11-05T13:39:23.948Z,10.30
2022-11-05T13:42:18.811Z,10.40
2022-11-05T13:45:32.897Z,10.40
2022-11-05T13:48:44.225Z,10.40
2022-11-05T13:51:54.102Z,10.40
2022-11-05T13:54:45.851Z,10.40
2022-11-05T13:57:50.385Z,10.20
2022-11-05T14:00:57.036Z,10.10
2022-11-05T14:03:52.525Z,9.90
2022-11-05T14:06:38.811Z,9.90
2022-11-05T14:09:27.236Z,9.90
2022-11-05T14:12:32.682Z,9.90
2022-11-05T14:15:18.602Z,9.90
2022-11-05T14:18:11.032Z,9.90
2022-11-05T14:21:02.167Z,9.90
2022-11-05T14:23:56.933Z,9.90
2022-11-05T14:26:43.034Z,9.90
2022-11-05T14:29:45.396Z,9.70
2022-11-05T14:32:46.258Z,9.60
2022-11-05T14:35:37.326Z,9.60
2022-11-05T14:38:27.241Z,9.60
2022-11-05T14:41:13.714Z,9.60
2022-11-05T14:44:05.283Z,9.70
2022-11-05T14:46:55.237Z,9.70
2022-11-05T14:50:01.821Z,9.60
2022-11-05T14:52:57.269Z,9.60
2022-11-05T14:55:44.003Z,9.60
2022-11-05T14:58:41.029Z,9.50
2022-11-05T15:01:27.088Z,9.50
2022-11-05T15:04:32.262Z,9.40
2022-11-05T15:07:31.833Z,9.40
2022-11-05T15:10:19.150Z,9.30
2022-11-05T15:13:08.151Z,9.30
2022-11-05T15:15:54.750Z,9.30
2022-11-05T15:18:47.071Z,9.30
2022-11-05T15:21:36.266Z,9.20
2022-11-05T15:24:23.480Z,9.20
2022-11-05T15:27:23.395Z,9.20
2022-11-05T15:30:21.664Z,9.20
2022-11-05T15:33:10.185Z,9.20
2022-11-05T15:36:27.716Z,9.20
2022-11-05T15:39:30.165Z,9.20
2022-11-05T15:42:25.483Z,9.30
2022-11-05T15:45:20.584Z,9.30
2022-11-05T15:48:19.177Z,9.40
2022-11-05T15:51:05.936Z,9.30
2022-11-05T15:54:16.074Z,9.30
2022-11-05T15:57:02.489Z,9.50
2022-11-05T15:59:48.687Z,9.50
2022-11-05T16:02:36.502Z,9.60
2022-11-05T16:05:23.839Z,9.60
2022-11-05T16:08:20.990Z,9.70
2022-11-05T16:11:07.057Z,9.60
2022-11-05T16:14:12.281Z,9.60
2022-11-05T16:17:09.630Z,9.70
2022-11-05T16:19:56.324Z,9.70
2022-11-05T16:22:55.046Z,9.70
2022-11-05T16:25:43.195Z,9.80
2022-11-05T16:28:30.228Z,9.80
2022-11-05T16:31:22.020Z,9.80
2022-11-05T16:34:20.784Z,9.90
2022-11-05T16:37:11.474Z,9.90
2022-11-05T16:39:57.488Z,9.90
2022-11-05T16:42:48.185Z,9.90
2022-11-05T16:45:41.035Z,9.80
2022-11-05T16:48:29.164Z,9.80
2022-11-05T16:51:15.645Z,9.70
2022-11-05T16:54:01.602Z,9.60
2022-11-05T16:56:47.664Z,9.50
2022-11-05T16:59:34.353Z,9.50
2022-11-05T17:02:20.978Z,9.40
2022-11-05T17:05:21.925Z,9.30
2022-11-05T17:08:08.732Z,9.30
2022-11-05T17:10:54.941Z,9.20
2022-11-05T17:13:41.670Z,9.20
2022-11-05T17:16:28.153Z,9.20
2022-11-05T17:19:15.527Z,9.10
2022-11-05T17:22:01.795Z,9.10
2022-11-05T17:24:47.786Z,9.10
2022-11-05T17:27:33.883Z,9.10
2022-11-05T17:30:20.121Z,9.00
2022-11-05T17:33:06.440Z,8.90
2022-11-05T17:35:53.186Z,8.90
2022-11-05T17:38:39.587Z,8.90
2022-11-05T17:41:25.980Z,8.90
2022-11-05T17:44:12.194Z,8.90
2022-11-05T17:46:58.369Z,9.00
2022-11-05T17:49:44.323Z,9.10
2022-11-05T17:52:30.203Z,9.10
2022-11-05T17:55:17.229Z,9.10
2022-11-05T17:58:03.470Z,9.10
2022-11-05T18:00:49.631Z,9.10
2022-11-05T18:03:35.892Z,9.10
2022-11-05T18:06:22.391Z,9.10
2022-11-05T18:09:09.671Z,9.10
2022-11-05T18:11:55.900Z,8.90
2022-11-05T18:14:42.068Z,8.90
2022-11-05T18:17:28.441Z,8.80
2022-11-05T18:20:19.167Z,8.70
2022-11-05T18:23:05.607Z,8.60
2022-11-05T18:25:51.799Z,8.60
2022-11-05T18:28:38.680Z,8.50
2022-11-05T18:31:25.104Z,8.50
2022-11-05T18:34:11.151Z,8.40
2022-11-05T18:36:56.949Z,8.30
2022-11-05T18:39:43.291Z,8.30
2022-11-05T18:42:29.375Z,8.30
2022-11-05T18:45:15.388Z,8.30
2022-11-05T18:48:02.291Z,8.30
2022-11-05T18:50:49.519Z,8.30
2022-11-05T18:53:35.932Z,8.30
2022-11-05T18:56:22.327Z,8.40
2022-11-05T18:59:35.027Z,8.40
2022-11-05T19:02:14.998Z,8.30
2022-11-05T19:08:08.237Z,8.40
2022-11-05T19:10:56.537Z,8.40
2022-11-05T19:13:43.451Z,8.30
2022-11-05T19:16:30.071Z,8.30
2022-11-05T19:19:16.186Z,8.30
2022-11-05T19:22:02.207Z,8.30
2022-11-05T19:24:48.299Z,8.30
2022-11-05T19:27:36.682Z,8.20
2022-11-05T19:30:22.838Z,8.10
2022-11-05T19:33:08.811Z,8.10
2022-11-05T19:35:55.878Z,8.10
2022-11-05T19:38:41.808Z,8.00
2022-11-05T19:41:28.376Z,8.00
2022-11-05T19:44:14.703Z,8.00
2022-11-05T19:47:00.681Z,8.10
2022-11-05T19:49:46.719Z,8.10
2022-11-05T19:52:32.679Z,8.10
2022-11-05T19:55:18.812Z,8.20
2022-11-05T19:58:05.154Z,8.10
2022-11-05T20:00:51.204Z,8.10
2022-11-05T20:03:37.796Z,8.00
2022-11-05T20:06:30.781Z,8.00
2022-11-05T20:09:23.972Z,7.90
2022-11-05T20:12:09.967Z,7.80
2022-11-05T20:14:56.032Z,7.70
2022-11-05T20:17:41.790Z,7.60
2022-11-05T20:20:27.961Z,7.60
2022-11-05T20:23:14.015Z,7.50
2022-11-05T20:26:00.851Z,7.50
2022-11-05T20:28:47.076Z,7.50
2022-11-05T20:31:33.357Z,7.50
2022-11-05T20:34:19.384Z,7.50
2022-11-05T20:37:05.984Z,7.40
2022-11-05T20:39:52.142Z,7.30
2022-11-05T20:42:38.043Z,7.30
2022-11-05T20:45:23.895Z,7.40
2022-11-05T20:48:09.894Z,7.40
2022-11-05T20:50:56.333Z,7.50
2022-11-05T20:53:42.668Z,7.60
2022-11-05T20:56:31.092Z,7.60
2022-11-05T20:59:17.476Z,7.60
2022-11-05T21:02:03.702Z,7.50
2022-11-05T21:04:50.086Z,7.50
2022-11-05T21:07:36.351Z,7.50
2022-11-05T21:10:22.534Z,7.40
2022-11-05T21:13:09.223Z,7.40
2022-11-05T21:15:57.576Z,7.50
2022-11-05T21:18:43.645Z,7.60
2022-11-05T21:21:29.903Z,7.70
2022-11-05T21:24:15.976Z,7.70
2022-11-05T21:27:02.299Z,7.50
2022-11-05T21:29:48.252Z,7.40
2022-11-05T21:32:34.387Z,7.20
2022-11-05T21:35:20.202Z,7.20
2022-11-05T21:38:06.824Z,7.00
2022-11-05T21:40:52.827Z,6.80
2022-11-05T21:43:41.703Z,6.70
2022-11-05T21:46:27.960Z,6.70
2022-11-05T21:49:14.551Z,6.70
2022-11-05T21:52:18.979Z,6.80
2022-11-05T21:55:24.122Z,6.80
2022-11-05T21:58:34.747Z,6.70
2022-11-05T22:01:20.746Z,6.70
2022-11-05T22:04:07.138Z,6.60
2022-11-05T22:06:53.389Z,6.60
2022-11-05T22:09:39.240Z,6.50
2022-11-05T22:12:25.673Z,6.50
2022-11-05T22:15:12.355Z,6.40
2022-11-05T22:17:58.367Z,6.40
2022-11-05T22:20:44.368Z,6.50
2022-11-05T22:23:30.334Z,6.60
2022-11-05T22:26:16.561Z,6.60
2022-11-05T22:29:02.799Z,6.70
2022-11-05T22:31:48.892Z,6.70
2022-11-05T22:34:35.069Z,6.70
2022-11-05T22:37:21.396Z,6.70
2022-11-05T22:40:07.533Z,6.70
2022-11-05T22:42:53.587Z,6.70
2022-11-05T22:45:39.503Z,6.80
2022-11-05T22:48:25.685Z,6.90
2022-11-05T22:51:14.952Z,6.90
2022-11-05T22:54:01.724Z,7.10
2022-11-05T22:56:50.220Z,7.10
2022-11-05T22:59:36.123Z,7.20
2022-11-05T23:02:22.353Z,7.20
2022-11-05T23:05:09.408Z,7.20
2022-11-05T23:08:14.349Z,7.20
2022-11-05T23:11:19.046Z,7.20
2022-11-05T23:14:07.243Z,7.20
2022-11-05T23:17:12.174Z,6.90
2022-11-05T23:20:16.809Z,6.70
2022-11-05T23:23:22.304Z,6.50
2022-11-05T23:26:28.752Z,6.30
2022-11-05T23:29:14.826Z,6.20
2022-11-05T23:32:19.043Z,6.20
2022-11-05T23:35:06.003Z,6.30
2022-11-05T23:38:10.624Z,6.40
2022-11-05T23:41:19.692Z,6.50
2022-11-05T23:44:24.359Z,6.60
2022-11-05T23:47:28.748Z,6.40
2022-11-05T23:50:15.026Z,6.30
2022-11-05T23:53:01.432Z,6.30
2022-11-05T23:55:47.932Z,6.30
2022-11-05T23:58:35.263Z,6.30
