createdAt,value
2022-09-01T00:00:13.064Z,2.40
2022-09-01T00:01:16.062Z,1.80
2022-09-01T00:02:12.129Z,2.16
2022-09-01T00:03:11.071Z,2.16
2022-09-01T00:04:11.100Z,1.94
2022-09-01T00:05:11.064Z,2.22
2022-09-01T00:06:14.071Z,1.54
2022-09-01T00:07:11.064Z,1.54
2022-09-01T00:08:11.061Z,1.46
2022-09-01T00:09:15.087Z,2.76
2022-09-01T00:10:11.065Z,1.98
2022-09-01T00:11:11.063Z,2.08
2022-09-01T00:12:11.067Z,2.74
2022-09-01T00:13:11.064Z,2.44
2022-09-01T00:14:30.012Z,2.26
2022-09-01T00:15:13.091Z,2.06
2022-09-01T00:16:11.113Z,2.68
2022-09-01T00:17:11.063Z,2.32
2022-09-01T00:18:11.081Z,2.40
2022-09-01T00:19:11.073Z,2.56
2022-09-01T00:20:11.065Z,2.50
2022-09-01T00:21:11.061Z,2.46
2022-09-01T00:22:11.068Z,2.32
2022-09-01T00:23:11.060Z,2.38
2022-09-01T00:24:11.060Z,2.96
2022-09-01T00:25:11.061Z,2.70
2022-09-01T00:26:11.060Z,2.12
2022-09-01T00:27:11.053Z,3.36
2022-09-01T00:28:11.061Z,2.18
2022-09-01T00:29:11.060Z,2.24
2022-09-01T00:30:11.056Z,2.62
2022-09-01T00:31:11.205Z,2.28
2022-09-01T00:32:11.060Z,2.42
2022-09-01T00:33:11.056Z,2.28
2022-09-01T00:34:11.061Z,2.58
2022-09-01T00:35:11.061Z,2.52
2022-09-01T00:36:11.056Z,2.30
2022-09-01T00:37:11.063Z,2.68
2022-09-01T00:38:11.115Z,2.62
2022-09-01T00:39:11.057Z,1.90
2022-09-01T00:40:11.110Z,2.72
2022-09-01T00:41:11.066Z,3.32
2022-09-01T00:42:11.057Z,2.60
2022-09-01T00:43:14.062Z,2.76
2022-09-01T00:44:12.063Z,1.82
2022-09-01T00:45:11.058Z,2.56
2022-09-01T00:46:12.098Z,2.42
2022-09-01T00:47:11.067Z,3.22
2022-09-01T00:48:11.061Z,2.54
2022-09-01T00:49:16.061Z,2.58
2022-09-01T00:50:11.068Z,2.62
2022-09-01T00:51:11.060Z,3.16
2022-09-01T00:52:21.077Z,2.30
2022-09-01T00:53:11.061Z,3.00
2022-09-01T00:54:14.063Z,2.54
2022-09-01T00:55:21.071Z,2.62
2022-09-01T00:56:11.065Z,2.34
2022-09-01T00:57:11.062Z,2.58
2022-09-01T00:58:19.462Z,2.48
2022-09-01T00:59:13.123Z,3.02
2022-09-01T01:00:21.065Z,3.26
2022-09-01T01:01:11.155Z,2.22
2022-09-01T01:02:11.162Z,2.26
2022-09-01T01:03:11.063Z,2.82
2022-09-01T01:04:11.064Z,3.28
2022-09-01T01:05:12.638Z,2.62
2022-09-01T01:06:12.062Z,2.34
2022-09-01T01:07:12.068Z,2.74
2022-09-01T01:08:11.073Z,2.74
2022-09-01T01:09:11.064Z,3.52
2022-09-01T01:10:11.060Z,2.16
2022-09-01T01:11:12.067Z,2.58
2022-09-01T01:12:11.065Z,2.88
2022-09-01T01:13:15.061Z,3.92
2022-09-01T01:14:14.066Z,2.78
2022-09-01T01:15:11.066Z,2.74
2022-09-01T01:16:15.131Z,3.16
2022-09-01T01:17:11.071Z,2.56
2022-09-01T01:18:11.072Z,2.24
2022-09-01T01:19:17.067Z,3.42
2022-09-01T01:20:16.067Z,2.68
2022-09-01T01:21:20.059Z,2.88
2022-09-01T01:22:24.066Z,2.96
2022-09-01T01:23:21.059Z,2.50
2022-09-01T01:24:19.060Z,3.46
2022-09-01T01:25:11.057Z,3.40
2022-09-01T01:26:11.060Z,2.60
2022-09-01T01:27:11.065Z,3.00
2022-09-01T01:28:18.111Z,3.20
2022-09-01T01:29:13.058Z,2.86
2022-09-01T01:30:13.057Z,2.42
2022-09-01T01:31:14.143Z,2.76
2022-09-01T01:32:15.057Z,2.46
2022-09-01T01:33:11.580Z,2.30
2022-09-01T01:34:11.060Z,3.84
2022-09-01T01:35:11.061Z,2.62
2022-09-01T01:36:12.057Z,2.24
2022-09-01T01:37:11.061Z,2.98
2022-09-01T01:38:11.061Z,2.94
2022-09-01T01:39:17.064Z,3.00
2022-09-01T01:40:11.090Z,3.06
2022-09-01T01:41:11.064Z,2.90
2022-09-01T01:42:13.063Z,2.42
2022-09-01T01:43:11.056Z,3.22
2022-09-01T01:44:11.065Z,3.92
2022-09-01T01:45:11.060Z,2.86
2022-09-01T01:46:11.172Z,2.96
2022-09-01T01:47:14.063Z,2.80
2022-09-01T01:48:14.061Z,3.18
2022-09-01T01:49:11.060Z,2.40
2022-09-01T01:50:13.062Z,2.84
2022-09-01T01:51:11.063Z,3.22
2022-09-01T01:52:11.064Z,3.02
2022-09-01T01:53:11.732Z,2.88
2022-09-01T01:54:11.062Z,2.60
2022-09-01T01:55:15.062Z,3.78
2022-09-01T01:56:11.062Z,2.32
2022-09-01T01:57:11.070Z,2.88
2022-09-01T01:58:13.131Z,2.62
2022-09-01T01:59:11.065Z,3.10
2022-09-01T02:00:11.069Z,2.50
2022-09-01T02:01:11.094Z,3.44
2022-09-01T02:02:13.198Z,2.48
2022-09-01T02:03:11.070Z,2.74
2022-09-01T02:04:11.065Z,3.04
2022-09-01T02:05:11.059Z,3.44
2022-09-01T02:06:11.072Z,2.58
2022-09-01T02:07:14.065Z,2.32
2022-09-01T02:08:11.064Z,2.04
2022-09-01T02:09:11.063Z,2.80
2022-09-01T02:10:11.065Z,2.92
2022-09-01T02:11:11.064Z,3.22
2022-09-01T02:12:11.063Z,2.22
2022-09-01T02:13:11.064Z,3.58
2022-09-01T02:14:11.062Z,3.50
2022-09-01T02:15:11.065Z,3.40
2022-09-01T02:16:12.158Z,4.22
2022-09-01T02:17:11.108Z,2.92
2022-09-01T02:18:11.068Z,2.92
2022-09-01T02:19:11.071Z,2.62
2022-09-01T02:20:11.062Z,3.18
2022-09-01T02:21:18.135Z,3.62
2022-09-01T02:22:13.739Z,2.64
2022-09-01T02:23:14.059Z,3.24
2022-09-01T02:24:12.058Z,2.70
2022-09-01T02:25:11.057Z,2.66
2022-09-01T02:26:17.282Z,2.68
2022-09-01T02:27:13.106Z,2.66
2022-09-01T02:28:14.058Z,3.26
2022-09-01T02:29:14.063Z,2.84
2022-09-01T02:30:11.059Z,3.18
2022-09-01T02:31:12.135Z,2.58
2022-09-01T02:32:11.061Z,2.56
2022-09-01T02:33:11.058Z,4.50
2022-09-01T02:34:14.187Z,3.64
2022-09-01T02:35:13.068Z,2.98
2022-09-01T02:36:11.061Z,4.50
2022-09-01T02:37:11.059Z,2.48
2022-09-01T02:38:11.060Z,2.52
2022-09-01T02:39:11.061Z,3.62
2022-09-01T02:40:11.099Z,2.52
2022-09-01T02:41:11.061Z,2.92
2022-09-01T02:42:11.062Z,2.86
2022-09-01T02:43:11.058Z,3.26
2022-09-01T02:44:15.062Z,3.36
2022-09-01T02:45:12.068Z,2.92
2022-09-01T02:46:11.143Z,3.64
2022-09-01T02:47:13.058Z,3.30
2022-09-01T02:48:14.064Z,3.30
2022-09-01T02:49:18.079Z,3.98
2022-09-01T02:50:11.060Z,4.24
2022-09-01T02:51:13.065Z,2.64
2022-09-01T02:52:11.069Z,2.66
2022-09-01T02:53:13.064Z,2.74
2022-09-01T02:54:11.061Z,2.76
2022-09-01T02:55:11.064Z,3.02
2022-09-01T02:56:13.065Z,3.00
2022-09-01T02:57:12.061Z,3.68
2022-09-01T02:58:12.126Z,3.22
2022-09-01T02:59:15.063Z,3.24
2022-09-01T03:00:15.062Z,3.04
2022-09-01T03:01:13.188Z,3.30
2022-09-01T03:02:12.072Z,2.50
2022-09-01T03:03:11.068Z,2.90
2022-09-01T03:04:11.060Z,3.08
2022-09-01T03:05:11.137Z,2.92
2022-09-01T03:06:13.063Z,3.16
2022-09-01T03:07:11.063Z,3.72
2022-09-01T03:08:12.115Z,2.80
2022-09-01T03:09:15.063Z,3.48
2022-09-01T03:10:13.066Z,3.82
2022-09-01T03:11:13.151Z,2.90
2022-09-01T03:12:11.072Z,2.84
2022-09-01T03:13:12.064Z,3.50
2022-09-01T03:14:11.066Z,5.30
2022-09-01T03:15:12.217Z,2.88
2022-09-01T03:16:11.141Z,2.86
2022-09-01T03:17:11.065Z,3.66
2022-09-01T03:18:11.067Z,3.64
2022-09-01T03:19:12.104Z,3.18
2022-09-01T03:20:11.065Z,5.02
2022-09-01T03:21:11.065Z,2.58
2022-09-01T03:22:11.055Z,3.32
2022-09-01T03:23:11.059Z,2.88
2022-09-01T03:24:11.065Z,2.42
2022-09-01T03:25:11.058Z,2.74
2022-09-01T03:26:11.054Z,4.20
2022-09-01T03:27:11.057Z,3.18
2022-09-01T03:28:11.059Z,3.82
2022-09-01T03:29:11.058Z,3.56
2022-09-01T03:30:11.059Z,4.30
2022-09-01T03:31:11.059Z,3.12
2022-09-01T03:32:11.170Z,3.06
2022-09-01T03:33:11.061Z,3.66
2022-09-01T03:34:11.154Z,3.00
2022-09-01T03:35:11.058Z,2.92
2022-09-01T03:36:15.039Z,3.06
2022-09-01T03:37:11.067Z,3.54
2022-09-01T03:38:11.057Z,2.84
2022-09-01T03:39:16.521Z,3.26
2022-09-01T03:40:11.096Z,3.12
2022-09-01T03:41:11.061Z,3.14
2022-09-01T03:42:12.056Z,3.18
2022-09-01T03:43:11.063Z,2.92
2022-09-01T03:44:11.062Z,2.24
2022-09-01T03:45:13.056Z,2.64
2022-09-01T03:46:11.115Z,3.18
2022-09-01T03:47:14.060Z,3.38
2022-09-01T03:48:13.074Z,3.14
2022-09-01T03:49:16.065Z,3.34
2022-09-01T03:50:12.063Z,2.66
2022-09-01T03:51:11.060Z,2.66
2022-09-01T03:52:12.061Z,2.48
2022-09-01T03:53:11.075Z,2.88
2022-09-01T03:54:11.061Z,3.34
2022-09-01T03:55:11.063Z,5.50
2022-09-01T03:56:11.069Z,3.08
2022-09-01T03:57:14.410Z,3.04
2022-09-01T03:58:11.058Z,3.16
2022-09-01T03:59:11.065Z,3.08
2022-09-01T04:00:15.066Z,2.50
2022-09-01T04:01:13.676Z,3.22
2022-09-01T04:02:11.167Z,2.28
2022-09-01T04:03:11.064Z,3.22
2022-09-01T04:04:11.063Z,2.80
2022-09-01T04:05:11.064Z,2.60
2022-09-01T04:06:11.064Z,2.86
2022-09-01T04:07:11.062Z,2.38
2022-09-01T04:08:13.854Z,3.34
2022-09-01T04:09:11.073Z,2.98
2022-09-01T04:10:11.063Z,3.30
2022-09-01T04:11:14.070Z,3.12
2022-09-01T04:12:14.071Z,3.70
2022-09-01T04:13:14.066Z,3.06
2022-09-01T04:14:12.064Z,3.16
2022-09-01T04:15:12.066Z,4.14
2022-09-01T04:16:23.105Z,3.36
2022-09-01T04:17:15.066Z,3.90
2022-09-01T04:18:15.064Z,2.92
2022-09-01T04:19:17.065Z,2.64
2022-09-01T04:20:13.074Z,3.00
2022-09-01T04:21:11.055Z,5.10
2022-09-01T04:22:11.054Z,3.64
2022-09-01T04:23:14.066Z,3.10
2022-09-01T04:24:11.059Z,3.34
2022-09-01T04:25:11.054Z,3.40
2022-09-01T04:26:12.061Z,3.12
2022-09-01T04:27:11.059Z,3.40
2022-09-01T04:28:18.181Z,2.58
2022-09-01T04:29:13.070Z,3.68
2022-09-01T04:30:14.065Z,3.12
2022-09-01T04:31:16.093Z,3.28
2022-09-01T04:32:11.054Z,2.82
2022-09-01T04:33:11.058Z,2.92
2022-09-01T04:34:15.063Z,3.20
2022-09-01T04:35:11.058Z,4.32
2022-09-01T04:36:19.063Z,2.86
2022-09-01T04:37:17.068Z,3.12
2022-09-01T04:38:12.166Z,3.90
2022-09-01T04:39:13.060Z,3.00
2022-09-01T04:40:11.119Z,2.72
2022-09-01T04:41:11.069Z,3.02
2022-09-01T04:42:11.058Z,3.84
2022-09-01T04:43:11.063Z,3.26
2022-09-01T04:44:11.063Z,3.66
2022-09-01T04:45:16.344Z,3.36
2022-09-01T04:46:13.138Z,3.24
2022-09-01T04:47:14.062Z,3.10
2022-09-01T04:48:11.061Z,4.98
2022-09-01T04:49:13.475Z,3.96
2022-09-01T04:50:15.176Z,2.60
2022-09-01T04:51:14.068Z,3.26
2022-09-01T04:52:11.066Z,2.80
2022-09-01T04:53:11.061Z,3.32
2022-09-01T04:54:13.063Z,4.30
2022-09-01T04:55:14.061Z,2.90
2022-09-01T04:56:11.060Z,3.00
2022-09-01T04:57:13.066Z,2.52
2022-09-01T04:58:11.062Z,3.42
2022-09-01T04:59:11.061Z,2.66
2022-09-01T05:00:18.065Z,2.84
2022-09-01T05:01:15.125Z,2.98
2022-09-01T05:02:13.124Z,2.52
2022-09-01T05:03:11.065Z,3.12
2022-09-01T05:04:14.070Z,2.80
2022-09-01T05:05:14.065Z,2.56
2022-09-01T05:06:17.062Z,2.64
2022-09-01T05:07:11.064Z,3.14
2022-09-01T05:08:23.678Z,2.70
2022-09-01T05:09:13.115Z,2.48
2022-09-01T05:10:11.062Z,2.88
2022-09-01T05:11:11.065Z,3.88
2022-09-01T05:12:15.943Z,5.50
2022-09-01T05:13:16.065Z,2.94
2022-09-01T05:14:11.063Z,3.38
2022-09-01T05:15:13.063Z,3.50
2022-09-01T05:16:11.129Z,2.32
2022-09-01T05:17:14.064Z,2.82
2022-09-01T05:18:14.068Z,3.66
2022-09-01T05:19:11.064Z,3.24
2022-09-01T05:20:11.066Z,3.24
2022-09-01T05:21:13.057Z,2.72
2022-09-01T05:22:12.057Z,2.70
2022-09-01T05:23:14.059Z,3.74
2022-09-01T05:24:11.057Z,3.42
2022-09-01T05:25:15.059Z,3.30
2022-09-01T05:26:20.067Z,2.68
2022-09-01T05:27:11.059Z,3.54
2022-09-01T05:28:11.058Z,2.94
2022-09-01T05:29:14.074Z,2.46
2022-09-01T05:30:12.062Z,3.12
2022-09-01T05:31:11.125Z,2.28
2022-09-01T05:32:13.060Z,2.34
2022-09-01T05:33:14.061Z,2.94
2022-09-01T05:34:11.061Z,3.02
2022-09-01T05:35:12.062Z,2.80
2022-09-01T05:36:15.068Z,3.26
2022-09-01T05:37:11.061Z,2.50
2022-09-01T05:38:12.084Z,3.52
2022-09-01T05:39:11.059Z,2.26
2022-09-01T05:40:12.485Z,2.66
2022-09-01T05:41:12.061Z,4.42
2022-09-01T05:42:12.059Z,3.28
2022-09-01T05:43:13.061Z,1.90
2022-09-01T05:44:11.058Z,2.80
2022-09-01T05:45:11.059Z,4.46
2022-09-01T05:46:11.061Z,2.10
2022-09-01T05:47:21.065Z,2.06
2022-09-01T05:48:13.080Z,2.98
2022-09-01T05:49:11.063Z,2.68
2022-09-01T05:50:14.633Z,2.78
2022-09-01T05:51:27.410Z,3.64
2022-09-01T05:52:15.061Z,2.40
2022-09-01T05:53:14.070Z,2.42
2022-09-01T05:54:11.063Z,2.52
2022-09-01T05:55:12.058Z,2.44
2022-09-01T05:56:11.063Z,2.54
2022-09-01T05:57:32.745Z,2.50
2022-09-01T05:58:13.083Z,3.26
2022-09-01T05:59:26.689Z,2.58
2022-09-01T06:00:16.354Z,4.16
2022-09-01T06:01:15.062Z,2.76
2022-09-01T06:02:12.162Z,2.50
2022-09-01T06:03:13.150Z,2.38
2022-09-01T06:04:11.064Z,2.74
2022-09-01T06:05:11.165Z,2.46
2022-09-01T06:06:15.067Z,2.92
2022-09-01T06:07:16.484Z,2.60
2022-09-01T06:08:11.063Z,2.76
2022-09-01T06:09:11.065Z,3.00
2022-09-01T06:10:11.072Z,3.62
2022-09-01T06:11:15.062Z,3.70
2022-09-01T06:12:11.071Z,2.90
2022-09-01T06:13:11.074Z,2.48
2022-09-01T06:14:11.066Z,2.42
2022-09-01T06:15:15.066Z,2.02
2022-09-01T06:16:11.140Z,3.18
2022-09-01T06:17:13.067Z,3.26
2022-09-01T06:18:11.064Z,2.42
2022-09-01T06:19:11.067Z,3.12
2022-09-01T06:20:14.066Z,2.12
2022-09-01T06:21:12.054Z,2.98
2022-09-01T06:22:11.061Z,2.24
2022-09-01T06:23:11.060Z,2.10
2022-09-01T06:24:11.057Z,2.48
2022-09-01T06:25:12.061Z,2.48
2022-09-01T06:26:19.060Z,2.48
2022-09-01T06:27:11.060Z,2.76
2022-09-01T06:28:12.060Z,2.00
2022-09-01T06:29:11.067Z,2.96
2022-09-01T06:30:15.465Z,2.58
2022-09-01T06:31:11.101Z,3.00
2022-09-01T06:32:13.061Z,2.56
2022-09-01T06:33:13.061Z,3.28
2022-09-01T06:34:11.058Z,2.38
2022-09-01T06:35:12.065Z,2.74
2022-09-01T06:36:11.067Z,2.08
2022-09-01T06:37:11.094Z,3.32
2022-09-01T06:38:11.064Z,3.20
2022-09-01T06:39:11.067Z,2.74
2022-09-01T06:40:11.146Z,2.54
2022-09-01T06:41:14.057Z,2.56
2022-09-01T06:42:11.059Z,2.78
2022-09-01T06:43:13.092Z,3.62
2022-09-01T06:44:14.425Z,2.10
2022-09-01T06:45:14.061Z,2.64
2022-09-01T06:46:11.102Z,2.60
2022-09-01T06:47:11.058Z,2.68
2022-09-01T06:48:11.065Z,2.72
2022-09-01T06:49:11.070Z,2.32
2022-09-01T06:50:12.176Z,2.38
2022-09-01T06:51:15.868Z,2.44
2022-09-01T06:52:11.062Z,2.50
2022-09-01T06:53:35.333Z,3.24
2022-09-01T06:54:14.740Z,2.56
2022-09-01T06:55:11.066Z,2.46
2022-09-01T06:56:11.070Z,3.34
2022-09-01T06:58:14.150Z,2.96
2022-09-01T06:59:11.062Z,2.54
2022-09-01T07:00:11.073Z,2.04
2022-09-01T07:01:11.059Z,2.36
2022-09-01T07:02:16.781Z,2.22
2022-09-01T07:03:15.081Z,2.58
2022-09-01T07:05:59.724Z,2.26
2022-09-01T07:06:59.115Z,1.82
2022-09-01T07:08:17.245Z,2.52
2022-09-01T07:12:07.224Z,2.32
2022-09-01T07:12:26.491Z,2.58
2022-09-01T07:13:13.058Z,2.50
2022-09-01T07:14:16.958Z,2.78
2022-09-01T07:16:35.429Z,2.00
2022-09-01T07:17:24.209Z,2.94
2022-09-01T07:18:13.106Z,2.80
2022-09-01T07:19:11.066Z,2.60
2022-09-01T07:20:25.755Z,2.06
2022-09-01T07:21:38.773Z,2.12
2022-09-01T07:22:35.776Z,2.48
2022-09-01T07:23:13.075Z,2.72
2022-09-01T07:24:11.619Z,2.46
2022-09-01T07:25:16.698Z,1.70
2022-09-01T07:26:11.060Z,2.38
2022-09-01T07:27:11.091Z,2.74
2022-09-01T07:28:11.576Z,1.68
2022-09-01T07:29:11.057Z,2.56
2022-09-01T07:30:12.062Z,2.20
2022-09-01T07:33:44.260Z,2.30
2022-09-01T07:34:39.392Z,2.20
2022-09-01T07:35:14.348Z,2.80
2022-09-01T07:36:27.163Z,2.12
2022-09-01T07:42:31.192Z,2.08
2022-09-01T07:42:55.815Z,2.52
2022-09-01T07:42:59.354Z,2.12
2022-09-01T07:43:19.273Z,2.08
2022-09-01T07:44:12.061Z,3.04
2022-09-01T07:45:28.231Z,3.26
2022-09-01T07:46:37.206Z,1.78
2022-09-01T07:47:52.498Z,1.60
2022-09-01T07:48:36.030Z,2.54
2022-09-01T07:49:29.800Z,3.46
2022-09-01T07:50:37.491Z,1.90
2022-09-01T07:51:36.129Z,2.56
2022-09-01T07:52:13.059Z,1.92
2022-09-01T07:53:11.063Z,2.74
2022-09-01T07:54:11.065Z,1.64
2022-09-01T07:55:11.063Z,2.22
2022-09-01T07:56:13.067Z,2.00
2022-09-01T07:57:11.065Z,1.88
2022-09-01T07:58:11.062Z,2.66
2022-09-01T07:59:15.220Z,1.88
2022-09-01T08:00:14.066Z,2.22
2022-09-01T08:01:11.062Z,1.56
2022-09-01T08:02:11.142Z,1.62
2022-09-01T08:03:11.150Z,1.76
2022-09-01T08:04:11.062Z,1.88
2022-09-01T08:05:14.066Z,1.92
2022-09-01T08:06:11.071Z,1.88
2022-09-01T08:07:15.565Z,1.56
2022-09-01T08:08:19.365Z,2.00
2022-09-01T08:09:25.254Z,1.26
2022-09-01T08:10:13.258Z,2.48
2022-09-01T08:11:15.064Z,1.92
2022-09-01T08:12:11.067Z,1.80
2022-09-01T08:13:15.266Z,1.18
2022-09-01T08:14:11.066Z,1.56
2022-09-01T08:15:41.493Z,2.52
2022-09-01T08:16:17.898Z,1.32
2022-09-01T08:17:18.084Z,1.38
2022-09-01T08:18:14.676Z,2.94
2022-09-01T08:19:16.285Z,1.28
2022-09-01T08:20:14.188Z,2.04
2022-09-01T08:21:11.064Z,1.56
2022-09-01T08:22:11.058Z,1.86
2022-09-01T08:23:11.060Z,1.50
2022-09-01T08:24:11.058Z,1.40
2022-09-01T08:25:11.059Z,2.34
2022-09-01T08:26:12.055Z,1.84
2022-09-01T08:27:11.059Z,1.68
2022-09-01T08:28:11.059Z,1.78
2022-09-01T08:29:11.060Z,2.52
2022-09-01T08:30:12.057Z,1.88
2022-09-01T08:31:11.449Z,1.96
2022-09-01T08:32:11.059Z,1.48
2022-09-01T08:33:11.110Z,1.60
2022-09-01T08:34:11.067Z,1.80
2022-09-01T08:35:11.062Z,2.00
2022-09-01T08:36:11.057Z,1.74
2022-09-01T08:37:11.062Z,2.82
2022-09-01T08:38:12.060Z,1.74
2022-09-01T08:39:11.061Z,1.06
2022-09-01T08:40:14.128Z,1.54
2022-09-01T08:41:19.062Z,1.20
2022-09-01T08:42:24.080Z,1.16
2022-09-01T08:43:22.161Z,1.94
2022-09-01T08:44:19.325Z,1.72
2022-09-01T08:45:19.070Z,1.50
2022-09-01T08:46:17.190Z,0.62
2022-09-01T08:47:13.764Z,0.92
2022-09-01T08:48:57.201Z,0.84
2022-09-01T08:49:25.262Z,1.40
2022-09-01T08:50:13.068Z,1.40
2022-09-01T08:51:20.532Z,2.10
2022-09-01T08:52:21.068Z,1.22
2022-09-01T08:53:19.063Z,1.00
2022-09-01T08:54:29.362Z,1.00
2022-09-01T08:55:19.095Z,0.86
2022-09-01T08:56:11.067Z,1.30
2022-09-01T08:57:20.060Z,1.80
2022-09-01T08:58:16.068Z,1.28
2022-09-01T08:59:11.077Z,0.94
2022-09-01T09:00:14.065Z,1.52
2022-09-01T09:01:17.784Z,0.94
2022-09-01T09:02:22.133Z,0.90
2022-09-01T09:03:19.179Z,1.24
2022-09-01T09:04:22.071Z,1.04
2022-09-01T09:05:19.067Z,0.96
2022-09-01T09:06:19.085Z,1.50
2022-09-01T09:07:18.082Z,1.22
2022-09-01T09:08:22.069Z,0.80
2022-09-01T09:09:11.079Z,1.52
2022-09-01T09:10:18.066Z,1.08
2022-09-01T09:11:22.065Z,0.80
2022-09-01T09:12:19.066Z,0.66
2022-09-01T09:13:17.159Z,0.98
2022-09-01T09:14:19.069Z,0.60
2022-09-01T09:15:17.065Z,1.12
2022-09-01T09:16:17.139Z,0.60
2022-09-01T09:17:11.066Z,0.62
2022-09-01T09:18:34.427Z,1.20
2022-09-01T09:19:24.376Z,1.00
2022-09-01T09:20:11.068Z,0.72
2022-09-01T09:21:19.444Z,1.16
2022-09-01T09:22:12.068Z,0.74
2022-09-01T09:23:22.212Z,0.90
2022-09-01T09:24:21.703Z,0.48
2022-09-01T09:25:19.377Z,1.02
2022-09-01T09:26:16.659Z,0.54
2022-09-01T09:27:13.115Z,0.86
2022-09-01T09:28:11.058Z,1.02
2022-09-01T09:29:11.060Z,1.36
2022-09-01T09:30:21.061Z,0.82
2022-09-01T09:31:19.434Z,1.46
2022-09-01T09:32:24.014Z,1.56
2022-09-01T09:33:46.783Z,1.14
2022-09-01T09:34:21.328Z,0.54
2022-09-01T09:35:22.063Z,1.00
2022-09-01T09:36:19.059Z,1.34
2022-09-01T09:37:19.064Z,1.26
2022-09-01T09:38:21.089Z,1.20
2022-09-01T09:39:14.068Z,1.28
2022-09-01T09:40:21.146Z,1.00
2022-09-01T09:41:20.387Z,1.16
2022-09-01T09:42:16.125Z,0.86
2022-09-01T09:43:15.511Z,0.86
2022-09-01T09:44:22.808Z,1.30
2022-09-01T09:45:22.063Z,0.72
2022-09-01T09:46:25.091Z,0.60
2022-09-01T09:47:33.532Z,1.36
2022-09-01T09:48:17.081Z,2.04
2022-09-01T09:49:19.077Z,1.30
2022-09-01T09:50:17.065Z,1.10
2022-09-01T09:51:20.063Z,0.86
2022-09-01T09:52:17.066Z,0.92
2022-09-01T09:53:19.097Z,0.82
2022-09-01T09:54:21.066Z,1.04
2022-09-01T09:55:19.066Z,2.30
2022-09-01T09:56:19.730Z,1.46
2022-09-01T09:57:15.060Z,1.38
2022-09-01T09:58:13.067Z,1.26
2022-09-01T09:59:33.931Z,0.74
2022-09-01T10:00:24.062Z,0.52
2022-09-01T10:01:18.210Z,0.94
2022-09-01T10:02:19.066Z,0.90
2022-09-01T10:03:12.563Z,0.92
2022-09-01T10:04:11.120Z,1.06
2022-09-01T10:05:19.068Z,0.76
2022-09-01T10:06:16.074Z,0.80
2022-09-01T10:07:22.067Z,0.50
2022-09-01T10:08:12.065Z,0.66
2022-09-01T10:09:19.066Z,1.36
2022-09-01T10:10:19.075Z,0.48
2022-09-01T10:11:11.068Z,0.70
2022-09-01T10:12:11.069Z,0.90
2022-09-01T10:13:13.860Z,1.58
2022-09-01T10:14:35.400Z,0.90
2022-09-01T10:15:14.113Z,1.58
2022-09-01T10:16:22.003Z,1.14
2022-09-01T10:17:16.218Z,1.52
2022-09-01T10:18:20.639Z,0.88
2022-09-01T10:19:16.313Z,1.34
2022-09-01T10:20:19.058Z,0.84
2022-09-01T10:21:19.061Z,1.30
2022-09-01T10:22:11.060Z,1.44
2022-09-01T10:23:15.194Z,1.34
2022-09-01T10:24:21.196Z,0.90
2022-09-01T10:25:16.059Z,1.22
2022-09-01T10:26:19.417Z,0.58
2022-09-01T10:27:22.062Z,1.04
2022-09-01T10:28:20.840Z,1.48
2022-09-01T10:29:16.059Z,1.06
2022-09-01T10:30:18.749Z,1.32
2022-09-01T10:31:13.155Z,1.10
2022-09-01T10:32:31.845Z,1.48
2022-09-01T10:33:20.097Z,0.90
2022-09-01T10:34:19.493Z,1.34
2022-09-01T10:35:18.403Z,1.40
2022-09-01T10:36:11.062Z,1.26
2022-09-01T10:37:11.715Z,0.88
2022-09-01T10:38:15.060Z,0.94
2022-09-01T10:39:17.266Z,1.12
2022-09-01T10:40:20.962Z,1.52
2022-09-01T10:41:16.168Z,0.94
2022-09-01T10:42:19.569Z,0.98
2022-09-01T10:43:19.075Z,0.90
2022-09-01T10:44:19.347Z,1.12
2022-09-01T10:45:18.062Z,0.74
2022-09-01T10:46:25.561Z,1.10
2022-09-01T10:47:18.118Z,0.68
2022-09-01T10:48:29.879Z,0.70
2022-09-01T10:49:25.203Z,1.24
2022-09-01T10:50:21.334Z,1.28
2022-09-01T10:51:20.996Z,1.38
2022-09-01T10:52:13.988Z,1.26
2022-09-01T10:53:11.496Z,1.70
2022-09-01T10:54:15.063Z,0.70
2022-09-01T10:55:24.741Z,1.04
2022-09-01T10:56:28.502Z,0.94
2022-09-01T10:57:17.079Z,0.64
2022-09-01T10:59:31.444Z,0.48
2022-09-01T11:00:35.849Z,1.02
2022-09-01T11:01:15.507Z,0.74
2022-09-01T11:02:29.503Z,0.94
2022-09-01T11:03:32.708Z,1.00
2022-09-01T11:04:13.231Z,1.28
2022-09-01T11:05:13.148Z,1.34
2022-09-01T11:06:12.493Z,0.86
2022-09-01T11:07:29.651Z,2.28
2022-09-01T11:08:23.365Z,0.72
2022-09-01T11:09:21.066Z,0.88
2022-09-01T11:10:32.814Z,1.20
2022-09-01T11:11:23.069Z,1.12
2022-09-01T11:12:29.122Z,1.22
2022-09-01T11:13:21.081Z,1.96
2022-09-01T11:14:23.089Z,0.58
2022-09-01T11:15:19.068Z,1.20
2022-09-01T11:16:45.914Z,1.18
2022-09-01T11:17:20.358Z,0.76
2022-09-01T11:18:15.535Z,0.62
2022-09-01T11:19:19.080Z,1.54
2022-09-01T11:20:20.058Z,0.96
2022-09-01T11:21:19.056Z,1.58
2022-09-01T11:22:19.061Z,0.88
2022-09-01T11:23:18.059Z,1.58
2022-09-01T11:24:19.060Z,1.60
2022-09-01T11:25:19.056Z,0.52
2022-09-01T11:26:19.852Z,1.12
2022-09-01T11:27:11.063Z,0.52
2022-09-01T11:28:21.200Z,1.04
2022-09-01T11:29:15.060Z,0.80
2022-09-01T11:30:11.058Z,1.60
2022-09-01T11:31:19.076Z,0.74
2022-09-01T11:32:11.158Z,0.72
2022-09-01T11:33:18.066Z,1.08
2022-09-01T11:34:16.060Z,0.68
2022-09-01T11:35:16.063Z,0.54
2022-09-01T11:36:19.062Z,0.52
2022-09-01T11:37:19.058Z,0.56
2022-09-01T11:38:12.060Z,0.92
2022-09-01T11:39:20.690Z,1.02
2022-09-01T11:40:13.095Z,1.00
2022-09-01T11:41:15.061Z,1.04
2022-09-01T11:42:21.057Z,0.88
2022-09-01T11:43:14.114Z,1.22
2022-09-01T11:44:21.073Z,0.92
2022-09-01T11:45:21.676Z,0.98
2022-09-01T11:46:20.920Z,1.12
2022-09-01T11:47:17.064Z,0.74
2022-09-01T11:48:12.061Z,0.98
2022-09-01T11:49:19.064Z,1.20
2022-09-01T11:50:18.063Z,1.20
2022-09-01T11:51:14.725Z,0.76
2022-09-01T11:52:15.063Z,0.64
2022-09-01T11:53:21.168Z,0.92
2022-09-01T11:54:11.065Z,0.82
2022-09-01T11:55:11.060Z,0.90
2022-09-01T11:56:18.071Z,0.48
2022-09-01T11:57:18.066Z,0.98
2022-09-01T11:58:19.065Z,1.02
2022-09-01T11:59:11.067Z,0.66
2022-09-01T12:00:14.067Z,0.88
2022-09-01T12:01:19.070Z,1.02
2022-09-01T12:02:15.255Z,1.20
2022-09-01T12:03:19.314Z,1.04
2022-09-01T12:04:19.069Z,0.96
2022-09-01T12:05:19.067Z,0.72
2022-09-01T12:06:12.066Z,0.88
2022-09-01T12:07:12.068Z,0.70
2022-09-01T12:08:16.073Z,0.70
2022-09-01T12:09:11.065Z,0.52
2022-09-01T12:10:18.063Z,0.90
2022-09-01T12:11:20.065Z,0.84
2022-09-01T12:12:19.073Z,1.84
2022-09-01T12:13:15.067Z,0.66
2022-09-01T12:14:11.803Z,0.80
2022-09-01T12:15:16.070Z,1.42
2022-09-01T12:16:18.513Z,1.10
2022-09-01T12:17:13.418Z,0.68
2022-09-01T12:18:15.068Z,1.00
2022-09-01T12:19:15.075Z,1.20
2022-09-01T12:20:19.059Z,0.80
2022-09-01T12:21:15.056Z,0.76
2022-09-01T12:22:16.059Z,0.92
2022-09-01T12:23:22.070Z,1.06
2022-09-01T12:24:21.058Z,0.62
2022-09-01T12:25:19.057Z,2.38
2022-09-01T12:26:15.055Z,1.18
2022-09-01T12:27:11.057Z,1.12
2022-09-01T12:28:11.220Z,0.44
2022-09-01T12:29:11.066Z,1.28
2022-09-01T12:30:11.059Z,1.38
2022-09-01T12:31:19.121Z,0.82
2022-09-01T12:32:11.175Z,0.82
2022-09-01T12:33:24.892Z,0.82
2022-09-01T12:34:21.286Z,0.74
2022-09-01T12:35:19.061Z,1.66
2022-09-01T12:36:19.059Z,0.94
2022-09-01T12:37:12.058Z,0.52
2022-09-01T12:38:19.065Z,1.00
2022-09-01T12:39:19.073Z,1.02
2022-09-01T12:40:19.086Z,0.56
2022-09-01T12:41:19.072Z,1.00
2022-09-01T12:42:16.064Z,0.76
2022-09-01T12:43:11.060Z,0.64
2022-09-01T12:44:19.064Z,0.64
2022-09-01T12:45:11.088Z,1.00
2022-09-01T12:46:11.086Z,0.64
2022-09-01T12:47:18.063Z,1.34
2022-09-01T12:48:19.701Z,0.64
2022-09-01T12:49:21.062Z,1.10
2022-09-01T12:50:19.066Z,0.70
2022-09-01T12:51:19.069Z,1.12
2022-09-01T12:52:23.064Z,0.34
2022-09-01T12:53:15.063Z,0.78
2022-09-01T12:54:11.065Z,0.60
2022-09-01T12:56:21.635Z,1.28
2022-09-01T12:57:11.065Z,0.56
2022-09-01T12:58:11.065Z,0.78
2022-09-01T12:59:20.072Z,0.96
2022-09-01T13:00:18.358Z,0.68
2022-09-01T13:01:16.360Z,0.50
2022-09-01T13:02:19.146Z,0.98
2022-09-01T13:03:16.066Z,0.92
2022-09-01T13:04:19.067Z,0.70
2022-09-01T13:05:19.064Z,0.52
2022-09-01T13:06:11.066Z,0.86
2022-09-01T13:07:11.066Z,0.74
2022-09-01T13:08:17.077Z,0.86
2022-09-01T13:09:11.065Z,0.74
2022-09-01T13:10:11.069Z,0.70
2022-09-01T13:11:14.075Z,0.76
2022-09-01T13:12:18.066Z,0.86
2022-09-01T13:13:11.066Z,0.80
2022-09-01T13:14:11.067Z,0.52
2022-09-01T13:15:11.071Z,1.46
2022-09-01T13:16:16.117Z,0.78
2022-09-01T13:17:14.377Z,0.50
2022-09-01T13:18:11.642Z,0.62
2022-09-01T13:19:11.558Z,0.76
2022-09-01T13:20:11.066Z,0.58
2022-09-01T13:21:11.061Z,0.76
2022-09-01T13:22:11.146Z,0.62
2022-09-01T13:23:11.056Z,0.92
2022-09-01T13:24:11.056Z,0.50
2022-09-01T13:25:11.058Z,0.68
2022-09-01T13:26:11.057Z,0.78
2022-09-01T13:27:24.294Z,1.10
2022-09-01T13:28:13.152Z,1.02
2022-09-01T13:29:11.060Z,0.44
2022-09-01T13:30:11.059Z,0.80
2022-09-01T13:31:33.256Z,0.54