createdAt,value
2018-08-12T00:00:51.777Z,85.91
2018-08-12T00:01:51.727Z,86.49
2018-08-12T00:02:51.716Z,86.20
2018-08-12T00:03:51.698Z,87.06
2018-08-12T00:04:51.668Z,87.54
2018-08-12T00:05:51.647Z,87.35
2018-08-12T00:06:51.617Z,87.63
2018-08-12T00:07:51.597Z,88.01
2018-08-12T00:08:51.576Z,87.68
2018-08-12T00:09:51.548Z,87.82
2018-08-12T00:10:51.518Z,87.82
2018-08-12T00:11:51.495Z,88.64
2018-08-12T00:12:51.470Z,88.45
2018-08-12T00:13:51.445Z,88.59
2018-08-12T00:14:51.420Z,88.87
2018-08-12T00:15:51.374Z,88.59
2018-08-12T00:16:51.365Z,88.87
2018-08-12T00:17:51.350Z,88.68
2018-08-12T00:18:51.322Z,88.59
2018-08-12T00:19:51.295Z,89.54
2018-08-12T00:20:51.273Z,89.25
2018-08-12T00:21:51.243Z,89.12
2018-08-12T00:22:51.217Z,89.40
2018-08-12T00:23:51.203Z,89.45
2018-08-12T00:24:51.168Z,89.97
2018-08-12T00:25:51.142Z,89.50
2018-08-12T00:26:51.102Z,89.97
2018-08-12T00:27:51.088Z,90.07
2018-08-12T00:28:51.060Z,90.02
2018-08-12T00:29:51.335Z,90.55
2018-08-12T00:30:51.011Z,90.36
2018-08-12T00:31:50.987Z,90.45
2018-08-12T00:32:50.963Z,90.36
2018-08-12T00:33:50.945Z,90.36
2018-08-12T00:34:50.912Z,90.88
2018-08-12T00:35:50.898Z,91.07
2018-08-12T00:36:50.860Z,90.21
2018-08-12T00:37:50.810Z,90.50
2018-08-12T00:38:50.810Z,90.17
2018-08-12T00:39:50.776Z,90.93
2018-08-12T00:40:50.734Z,90.93
2018-08-12T00:41:50.712Z,90.83
2018-08-12T00:42:50.687Z,91.45
2018-08-12T00:43:50.663Z,91.31
2018-08-12T00:44:50.653Z,91.41
2018-08-12T00:45:50.629Z,91.12
2018-08-12T00:46:50.607Z,91.78
2018-08-12T00:47:50.577Z,92.02
2018-08-12T00:48:50.556Z,91.83
2018-08-12T00:49:50.535Z,91.69
2018-08-12T00:50:50.499Z,91.78
2018-08-12T00:51:50.458Z,91.64
2018-08-12T00:52:50.447Z,91.55
2018-08-12T00:53:50.412Z,91.78
2018-08-12T00:54:50.399Z,91.98
2018-08-12T00:55:50.379Z,92.17
2018-08-12T00:56:50.352Z,92.17
2018-08-12T00:57:50.324Z,92.36
2018-08-12T00:58:50.301Z,92.26
2018-08-12T00:59:50.277Z,92.17
2018-08-12T01:00:50.250Z,92.36
2018-08-12T01:01:50.222Z,92.65
2018-08-12T01:02:50.199Z,92.55
2018-08-12T01:03:50.173Z,92.93
2018-08-12T01:04:50.148Z,93.02
2018-08-12T01:05:50.123Z,92.74
2018-08-12T01:06:50.092Z,92.46
2018-08-12T01:07:50.069Z,92.93
2018-08-12T01:08:50.049Z,93.60
2018-08-12T01:09:50.014Z,93.41
2018-08-12T01:10:49.996Z,93.12
2018-08-12T01:11:49.974Z,92.83
2018-08-12T01:12:49.970Z,93.79
2018-08-12T01:13:49.920Z,93.98
2018-08-12T01:14:49.892Z,93.88
2018-08-12T01:15:49.868Z,93.31
2018-08-12T01:16:49.836Z,93.41
2018-08-12T01:17:49.814Z,93.60
2018-08-12T01:18:49.791Z,93.02
2018-08-12T01:19:49.765Z,93.02
2018-08-12T01:20:49.722Z,93.02
2018-08-12T01:21:49.697Z,93.02
2018-08-12T01:22:49.670Z,93.22
2018-08-12T01:23:49.648Z,92.65
2018-08-12T01:24:49.640Z,93.60
2018-08-12T01:25:49.590Z,93.79
2018-08-12T01:26:49.587Z,93.41
2018-08-12T01:27:49.546Z,93.41
2018-08-12T01:28:49.519Z,93.22
2018-08-12T01:29:49.489Z,93.98
2018-08-12T01:30:49.486Z,93.51
2018-08-12T01:31:49.460Z,94.07
2018-08-12T01:32:49.422Z,94.17
2018-08-12T01:33:49.403Z,94.17
2018-08-12T01:34:49.386Z,93.70
2018-08-12T01:35:49.369Z,93.70
2018-08-12T01:36:49.341Z,94.27
2018-08-12T01:37:49.307Z,94.36
2018-08-12T01:39:22.487Z,94.17
2018-08-12T01:39:49.255Z,93.98
2018-08-12T01:40:49.234Z,94.17
2018-08-12T01:41:49.205Z,94.17
2018-08-12T01:42:49.163Z,93.88
2018-08-12T01:43:49.135Z,93.98
2018-08-12T01:44:49.128Z,93.51
2018-08-12T01:45:49.102Z,93.31
2018-08-12T01:46:49.083Z,93.51
2018-08-12T01:47:49.059Z,93.51
2018-08-12T01:48:49.030Z,93.02
2018-08-12T01:49:49.003Z,93.51
2018-08-12T01:50:48.971Z,93.41
2018-08-12T01:51:48.950Z,93.31
2018-08-12T01:52:48.927Z,93.26
2018-08-12T01:53:48.902Z,93.70
2018-08-12T01:54:48.857Z,93.41
2018-08-12T01:55:48.835Z,93.31
2018-08-12T01:56:48.824Z,93.41
2018-08-12T01:57:48.800Z,93.12
2018-08-12T01:58:48.751Z,94.07
2018-08-12T01:59:48.745Z,94.07
2018-08-12T02:00:48.724Z,93.98
2018-08-12T02:01:48.699Z,94.07
2018-08-12T02:02:48.664Z,93.88
2018-08-12T02:03:48.643Z,94.17
2018-08-12T02:04:48.626Z,94.17
2018-08-12T02:05:48.588Z,93.88
2018-08-12T02:06:48.563Z,94.17
2018-08-12T02:07:48.522Z,94.07
2018-08-12T02:08:48.512Z,94.27
2018-08-12T02:09:48.487Z,93.98
2018-08-12T02:10:48.466Z,94.27
2018-08-12T02:11:48.444Z,94.27
2018-08-12T02:12:48.416Z,94.84
2018-08-12T02:13:48.388Z,94.27
2018-08-12T02:14:48.366Z,94.74
2018-08-12T02:15:48.342Z,94.74
2018-08-12T02:16:48.316Z,94.84
2018-08-12T02:17:48.284Z,94.84
2018-08-12T02:18:48.287Z,94.07
2018-08-12T02:19:48.231Z,94.07
2018-08-12T02:20:48.206Z,94.17
2018-08-12T02:21:48.190Z,94.17
2018-08-12T02:22:48.144Z,94.84
2018-08-12T02:23:48.130Z,94.36
2018-08-12T02:24:48.108Z,94.56
2018-08-12T02:25:48.087Z,94.65
2018-08-12T02:26:48.061Z,95.12
2018-08-12T02:27:48.036Z,95.03
2018-08-12T02:28:48.004Z,95.41
2018-08-12T02:29:47.974Z,95.12
2018-08-12T02:30:47.958Z,94.93
2018-08-12T02:31:47.933Z,95.32
2018-08-12T02:32:47.903Z,95.61
2018-08-12T02:33:47.860Z,95.41
2018-08-12T02:34:47.858Z,95.70
2018-08-12T02:35:47.810Z,95.65
2018-08-12T02:36:47.795Z,95.61
2018-08-12T02:37:47.756Z,96.03
2018-08-12T02:38:47.753Z,95.98
2018-08-12T02:39:47.701Z,96.03
2018-08-12T02:40:47.701Z,95.94
2018-08-12T02:41:47.673Z,95.89
2018-08-12T02:42:47.646Z,96.08
2018-08-12T02:43:47.626Z,96.27
2018-08-12T02:44:47.593Z,95.84
2018-08-12T02:45:47.571Z,96.61
2018-08-12T02:46:47.523Z,96.70
2018-08-12T02:47:47.518Z,96.70
2018-08-12T02:48:47.498Z,96.70
2018-08-12T02:49:47.448Z,96.84
2018-08-12T02:50:47.444Z,96.70
2018-08-12T02:51:47.412Z,96.56
2018-08-12T02:52:47.384Z,96.51
2018-08-12T02:53:47.366Z,96.46
2018-08-12T02:54:47.340Z,96.13
2018-08-12T02:55:47.311Z,96.41
2018-08-12T02:56:47.284Z,96.80
2018-08-12T02:57:47.262Z,96.13
2018-08-12T02:58:47.232Z,96.32
2018-08-12T02:59:47.220Z,96.51
2018-08-12T03:00:47.182Z,96.41
2018-08-12T03:01:47.139Z,96.03
2018-08-12T03:02:47.129Z,96.22
2018-08-12T03:03:47.105Z,96.03
2018-08-12T03:04:47.079Z,96.03
2018-08-12T03:05:47.036Z,96.70
2018-08-12T03:06:47.025Z,96.32
2018-08-12T03:07:46.999Z,96.51
2018-08-12T03:08:46.983Z,95.84
2018-08-12T03:09:46.950Z,96.61
2018-08-12T03:10:46.922Z,95.84
2018-08-12T03:11:46.901Z,96.27
2018-08-12T03:12:46.869Z,95.84
2018-08-12T03:13:46.848Z,96.22
2018-08-12T03:14:46.805Z,95.84
2018-08-12T03:15:46.793Z,95.84
2018-08-12T03:16:46.776Z,95.75
2018-08-12T03:17:46.745Z,95.56
2018-08-12T03:18:46.720Z,95.41
2018-08-12T03:19:46.695Z,95.22
2018-08-12T03:20:46.672Z,95.12
2018-08-12T03:21:46.622Z,94.84
2018-08-12T03:22:46.623Z,94.17
2018-08-12T03:23:46.591Z,94.46
2018-08-12T03:24:46.565Z,95.22
2018-08-12T03:25:46.537Z,94.84
2018-08-12T03:26:46.519Z,94.84
2018-08-12T03:27:46.490Z,94.74
2018-08-12T03:28:46.460Z,94.46
2018-08-12T03:29:46.432Z,94.74
2018-08-12T03:30:46.409Z,94.89
2018-08-12T03:31:46.384Z,95.17
2018-08-12T03:32:46.352Z,95.17
2018-08-12T03:33:46.327Z,95.08
2018-08-12T03:34:46.304Z,95.51
2018-08-12T03:35:46.270Z,95.41
2018-08-12T03:36:46.261Z,94.89
2018-08-12T03:37:46.207Z,95.46
2018-08-12T03:38:46.204Z,95.65
2018-08-12T03:39:46.179Z,95.75
2018-08-12T03:41:19.359Z,95.46
2018-08-12T03:41:46.123Z,95.46
2018-08-12T03:42:46.103Z,95.27
2018-08-12T03:43:46.080Z,95.17
2018-08-12T03:44:46.026Z,95.46
2018-08-12T03:45:46.030Z,96.56
2018-08-12T03:46:46.001Z,95.32
2018-08-12T03:47:45.971Z,95.70
2018-08-12T03:48:45.976Z,95.46
2018-08-12T03:49:45.922Z,95.27
2018-08-12T03:50:45.893Z,95.70
2018-08-12T03:51:45.876Z,95.22
2018-08-12T03:52:45.838Z,96.51
2018-08-12T03:53:45.799Z,96.13
2018-08-12T03:54:45.775Z,94.93
2018-08-12T03:55:45.766Z,95.03
2018-08-12T03:56:45.744Z,95.61
2018-08-12T03:57:45.695Z,95.65
2018-08-12T03:58:45.676Z,95.75
2018-08-12T03:59:45.664Z,96.03
2018-08-12T04:00:45.637Z,95.94
2018-08-12T04:01:45.615Z,96.03
2018-08-12T04:02:45.586Z,96.03
2018-08-12T04:03:45.563Z,96.13
2018-08-12T04:04:45.532Z,95.37
2018-08-12T04:05:45.507Z,94.79
2018-08-12T04:06:45.485Z,94.93
2018-08-12T04:07:45.465Z,95.12
2018-08-12T04:08:45.434Z,94.89
2018-08-12T04:09:45.407Z,95.17
2018-08-12T04:10:45.387Z,95.65
2018-08-12T04:11:45.356Z,95.37
2018-08-12T04:12:45.324Z,95.46
2018-08-12T04:13:45.296Z,95.37
2018-08-12T04:14:45.275Z,95.56
2018-08-12T04:15:45.254Z,96.13
2018-08-12T04:16:45.227Z,96.13
2018-08-12T04:17:45.200Z,96.27
2018-08-12T04:18:45.172Z,95.89
2018-08-12T04:19:45.147Z,95.75
2018-08-12T04:20:45.123Z,95.37
2018-08-12T04:21:45.095Z,95.27
2018-08-12T04:22:45.052Z,95.37
2018-08-12T04:23:45.029Z,95.37
2018-08-12T04:24:45.021Z,94.79
2018-08-12T04:25:44.969Z,94.60
2018-08-12T04:26:44.970Z,94.03
2018-08-12T04:27:44.945Z,94.07
2018-08-12T04:28:44.918Z,94.17
2018-08-12T04:29:44.896Z,93.41
2018-08-12T04:30:44.863Z,93.31
2018-08-12T04:31:44.841Z,93.41
2018-08-12T04:32:44.812Z,93.41
2018-08-12T04:33:44.795Z,92.83
2018-08-12T04:34:44.766Z,93.22
2018-08-12T04:35:44.736Z,93.41
2018-08-12T04:36:44.711Z,93.51
2018-08-12T04:37:44.687Z,93.41
2018-08-12T04:38:44.662Z,93.60
2018-08-12T04:39:44.639Z,92.93
2018-08-12T04:40:44.609Z,92.65
2018-08-12T04:41:44.584Z,92.55
2018-08-12T04:42:44.559Z,93.02
2018-08-12T04:43:44.514Z,92.93
2018-08-12T04:44:44.503Z,93.12
2018-08-12T04:45:44.456Z,93.31
2018-08-12T04:46:44.457Z,93.22
2018-08-12T04:47:44.409Z,92.74
2018-08-12T04:48:44.396Z,93.41
2018-08-12T04:49:44.353Z,92.74
2018-08-12T04:50:44.353Z,93.02
2018-08-12T04:51:44.321Z,93.51
2018-08-12T04:52:44.292Z,92.83
2018-08-12T04:53:44.270Z,92.55
2018-08-12T04:54:44.244Z,92.65
2018-08-12T04:55:44.218Z,92.65
2018-08-12T04:56:44.193Z,92.74
2018-08-12T04:57:44.166Z,92.93
2018-08-12T04:58:44.120Z,93.02
2018-08-12T04:59:44.121Z,92.74
2018-08-12T05:00:44.090Z,93.17
2018-08-12T05:01:44.065Z,93.12
2018-08-12T05:02:44.038Z,92.69
2018-08-12T05:03:44.021Z,93.60
2018-08-12T05:04:43.990Z,92.93
2018-08-12T05:05:43.964Z,92.88
2018-08-12T05:06:43.915Z,93.12
2018-08-12T05:07:43.917Z,93.02
2018-08-12T05:08:43.883Z,93.02
2018-08-12T05:09:43.854Z,93.12
2018-08-12T05:10:43.834Z,93.12
2018-08-12T05:11:43.806Z,93.12
2018-08-12T05:12:43.785Z,93.31
2018-08-12T05:13:43.751Z,93.41
2018-08-12T05:14:43.723Z,92.74
2018-08-12T05:15:43.697Z,93.02
2018-08-12T05:17:16.882Z,93.36
2018-08-12T05:17:43.656Z,93.27
2018-08-12T05:18:43.620Z,92.88
2018-08-12T05:19:43.605Z,93.17
2018-08-12T05:20:43.575Z,93.17
2018-08-12T05:21:43.543Z,93.46
2018-08-12T05:22:43.520Z,93.88
2018-08-12T05:23:43.500Z,93.36
2018-08-12T05:24:43.447Z,93.08
2018-08-12T05:25:43.445Z,93.36
2018-08-12T05:26:43.404Z,93.36
2018-08-12T05:27:43.391Z,93.46
2018-08-12T05:28:43.368Z,93.74
2018-08-12T05:29:43.340Z,92.88
2018-08-12T05:30:43.310Z,93.65
2018-08-12T05:31:43.286Z,93.41
2018-08-12T05:32:43.261Z,93.02
2018-08-12T05:33:43.239Z,92.83
2018-08-12T05:34:43.206Z,93.12
2018-08-12T05:35:43.187Z,93.41
2018-08-12T05:36:43.165Z,92.74
2018-08-12T05:37:43.134Z,93.51
2018-08-12T05:38:43.107Z,92.74
2018-08-12T05:39:43.083Z,92.65
2018-08-12T05:40:43.054Z,92.55
2018-08-12T05:41:43.030Z,93.02
2018-08-12T05:42:42.985Z,93.02
2018-08-12T05:43:42.978Z,92.74
2018-08-12T05:44:42.960Z,93.02
2018-08-12T05:45:42.922Z,93.22
2018-08-12T05:46:42.900Z,93.60
2018-08-12T05:47:42.859Z,93.55
2018-08-12T05:48:42.843Z,93.46
2018-08-12T05:49:42.828Z,93.08
2018-08-12T05:50:42.799Z,93.36
2018-08-12T05:51:42.750Z,93.88
2018-08-12T05:52:42.746Z,93.41
2018-08-12T05:53:42.714Z,93.31
2018-08-12T05:54:42.697Z,93.41
2018-08-12T05:55:42.667Z,94.17
2018-08-12T05:56:42.641Z,94.07
2018-08-12T05:57:42.621Z,94.12
2018-08-12T05:58:42.591Z,94.32
2018-08-12T05:59:42.563Z,94.03
2018-08-12T06:00:42.539Z,94.17
2018-08-12T06:01:42.505Z,93.98
2018-08-12T06:02:42.510Z,93.93
2018-08-12T06:03:42.459Z,94.12
2018-08-12T06:04:42.435Z,94.03
2018-08-12T06:05:42.405Z,95.08
2018-08-12T06:06:42.385Z,94.70
2018-08-12T06:07:42.354Z,94.98
2018-08-12T06:08:42.324Z,94.89
2018-08-12T06:09:42.285Z,95.08
2018-08-12T06:10:42.282Z,95.08
2018-08-12T06:11:42.237Z,94.36
2018-08-12T06:12:42.204Z,94.60
2018-08-12T06:13:42.186Z,94.60
2018-08-12T06:14:42.163Z,94.70
2018-08-12T06:15:42.202Z,94.51
2018-08-12T06:16:42.102Z,94.70
2018-08-12T06:17:42.091Z,95.27
2018-08-12T06:18:42.073Z,95.56
2018-08-12T06:19:42.051Z,95.56
2018-08-12T06:20:42.012Z,95.37
2018-08-12T06:21:41.991Z,95.65
2018-08-12T06:22:41.968Z,95.65
2018-08-12T06:23:41.943Z,96.03
2018-08-12T06:24:41.905Z,95.84
2018-08-12T06:25:41.903Z,95.84
2018-08-12T06:26:41.843Z,96.13
2018-08-12T06:27:41.834Z,96.41
2018-08-12T06:28:41.807Z,96.80
2018-08-12T06:29:41.773Z,96.61
2018-08-12T06:30:41.742Z,96.70
2018-08-12T06:31:41.735Z,96.70
2018-08-12T06:32:41.706Z,96.89
2018-08-12T06:33:41.657Z,96.51
2018-08-12T06:34:42.108Z,96.61
2018-08-12T06:35:41.625Z,97.17
2018-08-12T06:36:41.600Z,96.80
2018-08-12T06:37:41.576Z,97.56
2018-08-12T06:38:41.549Z,97.17
2018-08-12T06:39:41.529Z,97.27
2018-08-12T06:40:41.497Z,97.66
2018-08-12T06:41:41.472Z,96.98
2018-08-12T06:42:41.447Z,97.27
2018-08-12T06:43:41.427Z,97.46
2018-08-12T06:44:41.397Z,97.56
2018-08-12T06:45:41.366Z,97.94
2018-08-12T06:46:41.345Z,97.56
2018-08-12T06:47:41.311Z,97.85
2018-08-12T06:48:41.286Z,97.56
2018-08-12T06:49:41.263Z,97.56
2018-08-12T06:50:41.242Z,97.46
2018-08-12T06:51:41.241Z,97.94
2018-08-12T06:52:41.181Z,97.85
2018-08-12T06:53:41.142Z,97.94
2018-08-12T06:54:41.137Z,98.03
2018-08-12T06:55:41.111Z,97.75
2018-08-12T06:56:41.062Z,98.13
2018-08-12T06:57:41.058Z,97.75
2018-08-12T06:58:41.033Z,98.32
2018-08-12T06:59:41.007Z,98.13
2018-08-12T07:00:40.971Z,97.85
2018-08-12T07:01:40.948Z,98.13
2018-08-12T07:02:40.929Z,97.85
2018-08-12T07:03:40.913Z,98.32
2018-08-12T07:04:40.874Z,98.22
2018-08-12T07:05:40.841Z,98.32
2018-08-12T07:06:40.820Z,98.03
2018-08-12T07:07:40.793Z,97.85
2018-08-12T07:08:40.745Z,98.42
2018-08-12T07:09:40.737Z,98.42
2018-08-12T07:10:40.711Z,98.70
2018-08-12T07:11:40.687Z,98.51
2018-08-12T07:12:40.642Z,98.42
2018-08-12T07:13:40.622Z,98.61
2018-08-12T07:14:40.606Z,98.61
2018-08-12T07:15:40.586Z,98.70
2018-08-12T07:16:40.560Z,98.80
2018-08-12T07:17:40.531Z,98.99
2018-08-12T07:18:40.491Z,99.37
2018-08-12T07:19:40.485Z,99.27
2018-08-12T07:20:40.455Z,99.08
2018-08-12T07:21:40.427Z,98.99
2018-08-12T07:22:40.407Z,99.08
2018-08-12T07:23:40.383Z,99.85
2018-08-12T07:24:40.390Z,99.75
2018-08-12T07:25:40.322Z,99.85
2018-08-12T07:26:40.293Z,99.95
2018-08-12T07:27:40.272Z,99.85
2018-08-12T07:28:40.243Z,99.99
2018-08-12T07:29:40.222Z,99.75
2018-08-12T07:30:40.197Z,99.75
2018-08-12T07:31:40.171Z,99.46
2018-08-12T07:32:40.143Z,99.95
2018-08-12T07:33:40.114Z,99.99
2018-08-12T07:34:40.087Z,99.37
2018-08-12T07:35:40.065Z,99.99
2018-08-12T07:36:40.034Z,99.99
2018-08-12T07:37:40.017Z,99.99
2018-08-12T07:38:39.985Z,99.99
2018-08-12T07:39:39.959Z,99.99
2018-08-12T07:40:39.930Z,99.95
2018-08-12T07:41:39.902Z,99.99
2018-08-12T07:42:39.873Z,99.99
2018-08-12T07:43:39.850Z,99.99
2018-08-12T07:44:39.806Z,99.99
2018-08-12T07:45:39.777Z,99.99
2018-08-12T07:46:39.751Z,99.99
2018-08-12T07:47:39.750Z,99.99
2018-08-12T07:48:39.762Z,99.99
2018-08-12T07:49:39.692Z,99.99
2018-08-12T07:50:39.669Z,99.99
2018-08-12T07:51:39.644Z,99.99
2018-08-12T07:52:39.609Z,99.99
2018-08-12T07:53:39.587Z,99.99
2018-08-12T07:54:39.569Z,99.99
2018-08-12T07:55:39.574Z,99.99
2018-08-12T07:56:39.511Z,99.99
2018-08-12T07:57:39.485Z,99.99
2018-08-12T07:58:39.456Z,99.99
2018-08-12T07:59:39.430Z,99.99
2018-08-12T08:00:39.399Z,99.99
2018-08-12T08:01:39.387Z,99.99
2018-08-12T08:02:39.352Z,99.99
2018-08-12T08:03:39.326Z,99.99
2018-08-12T08:04:39.298Z,99.99
2018-08-12T08:05:39.259Z,99.99
2018-08-12T08:06:39.255Z,99.95
2018-08-12T08:07:39.216Z,99.66
2018-08-12T08:08:39.200Z,99.99
2018-08-12T08:09:39.171Z,99.99
2018-08-12T08:10:39.145Z,99.85
2018-08-12T08:11:39.117Z,99.75
2018-08-12T08:12:39.239Z,98.99
2018-08-12T08:13:39.078Z,98.90
2018-08-12T08:14:39.021Z,98.80
2018-08-12T08:15:39.010Z,98.80
2018-08-12T08:16:38.971Z,98.22
2018-08-12T08:17:38.969Z,98.13
2018-08-12T08:18:38.932Z,98.42
2018-08-12T08:19:38.942Z,98.42
2018-08-12T08:20:38.880Z,98.70
2018-08-12T08:21:38.860Z,99.18
2018-08-12T08:22:38.836Z,99.18
2018-08-12T08:23:38.806Z,98.80
2018-08-12T08:24:38.786Z,98.99
2018-08-12T08:25:38.851Z,98.80
2018-08-12T08:26:38.712Z,98.99
2018-08-12T08:27:38.684Z,99.18
2018-08-12T08:28:38.673Z,98.42
2018-08-12T08:29:38.632Z,98.70
2018-08-12T08:30:38.630Z,98.75
2018-08-12T08:31:38.740Z,98.51
2018-08-12T08:32:38.574Z,98.85
2018-08-12T08:33:38.547Z,98.27
2018-08-12T08:34:38.532Z,98.66
2018-08-12T08:35:38.500Z,98.85
2018-08-12T08:36:38.473Z,98.75
2018-08-12T08:37:38.453Z,98.75
2018-08-12T08:38:38.418Z,98.66
2018-08-12T08:39:38.401Z,98.66
2018-08-12T08:40:38.368Z,98.66
2018-08-12T08:41:38.343Z,98.66
2018-08-12T08:42:38.306Z,98.66
2018-08-12T08:43:38.300Z,98.27
2018-08-12T08:44:38.273Z,98.80
2018-08-12T08:45:38.246Z,98.85
2018-08-12T08:46:38.203Z,99.04
2018-08-12T08:47:38.195Z,99.23
2018-08-12T08:48:38.170Z,99.61
2018-08-12T08:49:38.141Z,99.75
2018-08-12T08:50:38.113Z,99.99
2018-08-12T08:51:38.097Z,99.99
2018-08-12T08:52:38.064Z,99.99
2018-08-12T08:53:38.048Z,99.80
2018-08-12T08:54:38.024Z,99.75
2018-08-12T08:55:38.036Z,99.80
2018-08-12T08:56:37.965Z,99.95
2018-08-12T08:57:37.923Z,99.99
2018-08-12T08:58:37.903Z,99.99
2018-08-12T08:59:37.889Z,99.99
2018-08-12T09:00:37.863Z,99.42
2018-08-12T09:01:37.835Z,99.99
2018-08-12T09:02:37.815Z,99.99
2018-08-12T09:03:37.785Z,99.71
2018-08-12T09:04:37.764Z,99.80
2018-08-12T09:05:37.745Z,99.52
2018-08-12T09:06:37.699Z,99.52
2018-08-12T09:07:37.692Z,99.52
2018-08-12T09:08:37.860Z,99.80
2018-08-12T09:09:37.629Z,99.61
2018-08-12T09:10:37.594Z,99.90
2018-08-12T09:11:37.566Z,99.99
2018-08-12T09:12:37.560Z,99.99
2018-08-12T09:13:37.540Z,99.99
2018-08-12T09:14:37.492Z,99.80
2018-08-12T09:15:37.485Z,99.99
2018-08-12T09:16:37.459Z,99.99
2018-08-12T09:17:37.431Z,99.99
2018-08-12T09:18:37.412Z,99.99
2018-08-12T09:19:37.387Z,99.99
2018-08-12T09:20:37.357Z,99.99
2018-08-12T09:21:37.328Z,99.71
2018-08-12T09:22:37.308Z,99.99
2018-08-12T09:23:37.278Z,99.99
2018-08-12T09:24:37.252Z,99.99
2018-08-12T09:25:37.232Z,99.99
2018-08-12T09:26:37.186Z,99.99
2018-08-12T09:27:37.186Z,99.80
2018-08-12T09:28:37.152Z,99.99
2018-08-12T09:29:37.138Z,99.99
2018-08-12T09:30:37.104Z,99.99
2018-08-12T09:31:37.077Z,99.99
2018-08-12T09:32:37.055Z,99.99
2018-08-12T09:33:37.034Z,99.99
2018-08-12T09:34:37.013Z,99.99
2018-08-12T09:35:36.982Z,99.99
2018-08-12T09:36:36.958Z,99.99
2018-08-12T09:37:36.930Z,99.99
2018-08-12T09:38:36.909Z,99.99
2018-08-12T09:39:36.879Z,99.99
2018-08-12T09:40:36.857Z,99.99
2018-08-12T09:41:36.831Z,99.99
2018-08-12T09:42:36.801Z,99.99
2018-08-12T09:43:36.779Z,99.99
2018-08-12T09:44:36.751Z,99.99
2018-08-12T09:45:36.726Z,99.99
2018-08-12T09:46:36.706Z,99.99
2018-08-12T09:47:36.653Z,99.99
2018-08-12T09:48:36.651Z,99.99
2018-08-12T09:49:36.623Z,99.99
2018-08-12T09:50:36.605Z,99.99
2018-08-12T09:51:36.700Z,99.99
2018-08-12T09:52:36.550Z,99.99
2018-08-12T09:53:36.497Z,99.99
2018-08-12T09:54:36.473Z,99.99
2018-08-12T09:55:36.469Z,99.99
2018-08-12T09:56:36.427Z,99.99
2018-08-12T09:57:36.406Z,99.99
2018-08-12T09:58:36.406Z,99.99
2018-08-12T09:59:36.369Z,99.99
2018-08-12T10:00:36.347Z,99.99
2018-08-12T10:01:36.317Z,99.99
2018-08-12T10:02:36.300Z,99.99
2018-08-12T10:03:36.246Z,99.99
2018-08-12T10:04:36.236Z,99.99
2018-08-12T10:05:36.224Z,99.99
2018-08-12T10:06:36.186Z,99.99
2018-08-12T10:07:36.219Z,99.99
2018-08-12T10:08:36.142Z,99.99
2018-08-12T10:09:36.118Z,99.99
2018-08-12T10:10:36.074Z,99.90
2018-08-12T10:11:36.066Z,99.99
2018-08-12T10:12:36.040Z,99.90
2018-08-12T10:13:35.990Z,99.99
2018-08-12T10:14:35.987Z,99.99
2018-08-12T10:15:36.062Z,99.99
2018-08-12T10:16:35.939Z,99.99
2018-08-12T10:17:35.913Z,99.80
2018-08-12T10:18:35.885Z,99.85
2018-08-12T10:19:35.858Z,99.61
2018-08-12T10:20:35.830Z,99.57
2018-08-12T10:21:35.813Z,99.57
2018-08-12T10:22:35.783Z,99.18
2018-08-12T10:23:35.761Z,99.57
2018-08-12T10:24:35.736Z,99.47
2018-08-12T10:25:35.708Z,98.99
2018-08-12T10:26:35.684Z,99.57
2018-08-12T10:27:35.659Z,99.18
2018-08-12T10:28:35.637Z,98.42
2018-08-12T10:29:35.592Z,97.47
2018-08-12T10:30:35.586Z,97.47
2018-08-12T10:31:35.562Z,97.85
2018-08-12T10:32:35.535Z,97.56
2018-08-12T10:33:35.508Z,97.37
2018-08-12T10:34:35.485Z,96.80
2018-08-12T10:35:35.472Z,96.94
2018-08-12T10:36:35.433Z,95.89
2018-08-12T10:37:35.387Z,96.56
2018-08-12T10:38:35.385Z,96.37
2018-08-12T10:39:35.358Z,96.08
2018-08-12T10:40:35.339Z,96.17
2018-08-12T10:41:35.314Z,96.37
2018-08-12T10:42:35.296Z,96.56
2018-08-12T10:43:35.259Z,96.56
2018-08-12T10:44:35.241Z,96.32
2018-08-12T10:45:35.212Z,96.03
2018-08-12T10:46:35.189Z,96.84
2018-08-12T10:47:35.163Z,96.32
2018-08-12T10:48:35.144Z,96.22
2018-08-12T10:49:35.114Z,96.98
2018-08-12T10:50:35.096Z,96.80
2018-08-12T10:51:35.068Z,96.98
2018-08-12T10:52:35.046Z,97.18
2018-08-12T10:53:35.012Z,96.51
2018-08-12T10:54:34.998Z,97.08
2018-08-12T10:55:34.949Z,96.98
2018-08-12T10:56:34.945Z,97.47
2018-08-12T10:57:34.916Z,96.70
2018-08-12T10:58:34.876Z,97.66
2018-08-12T10:59:34.864Z,97.18
2018-08-12T11:00:34.842Z,97.75
2018-08-12T11:01:34.818Z,97.08
2018-08-12T11:02:34.781Z,97.27
2018-08-12T11:03:34.772Z,96.89
2018-08-12T11:04:34.722Z,97.66
2018-08-12T11:05:34.723Z,97.56
2018-08-12T11:06:34.701Z,97.75
2018-08-12T11:07:34.794Z,97.18
2018-08-12T11:08:34.645Z,97.18
2018-08-12T11:09:34.620Z,97.18
2018-08-12T11:10:34.598Z,97.47
2018-08-12T11:11:34.570Z,97.27
2018-08-12T11:12:34.598Z,96.89
2018-08-12T11:13:34.525Z,97.27
2018-08-12T11:14:34.503Z,97.08
2018-08-12T11:15:34.468Z,96.80
2018-08-12T11:16:34.450Z,96.51
2018-08-12T11:17:34.427Z,96.80
2018-08-12T11:18:34.401Z,96.22
2018-08-12T11:19:34.375Z,96.37
2018-08-12T11:20:34.467Z,95.89
2018-08-12T11:21:34.324Z,96.42
2018-08-12T11:22:34.278Z,96.22
2018-08-12T11:23:34.257Z,96.98
2018-08-12T11:24:34.252Z,97.08
2018-08-12T11:25:34.208Z,96.89
2018-08-12T11:26:34.199Z,97.56
2018-08-12T11:27:34.178Z,97.08
2018-08-12T11:28:34.189Z,96.70
2018-08-12T11:29:34.110Z,96.80
2018-08-12T11:30:34.104Z,96.94
2018-08-12T11:31:34.076Z,96.89
2018-08-12T11:32:34.052Z,96.80
2018-08-12T11:33:34.034Z,96.37
2018-08-12T11:34:34.002Z,95.89
2018-08-12T11:35:33.979Z,94.93
2018-08-12T11:36:33.949Z,95.03
2018-08-12T11:37:33.930Z,95.41
2018-08-12T11:38:33.910Z,94.55
2018-08-12T11:39:33.888Z,95.12
2018-08-12T11:40:33.859Z,94.84
2018-08-12T11:41:33.837Z,95.03
2018-08-12T11:42:33.791Z,94.22
2018-08-12T11:43:33.792Z,93.36
2018-08-12T11:44:33.760Z,93.26
2018-08-12T11:45:33.736Z,92.97
2018-08-12T11:46:33.696Z,93.26
2018-08-12T11:47:33.724Z,93.98
2018-08-12T11:48:33.660Z,93.93
2018-08-12T11:49:33.637Z,93.74
2018-08-12T11:50:33.598Z,92.50
2018-08-12T11:51:33.590Z,92.83
2018-08-12T11:52:33.562Z,92.35
2018-08-12T11:53:33.526Z,91.59
2018-08-12T11:54:33.523Z,91.02
2018-08-12T11:55:33.497Z,91.11
2018-08-12T11:56:33.470Z,91.30
2018-08-12T11:57:33.451Z,91.59
2018-08-12T11:58:33.421Z,91.02
2018-08-12T11:59:33.406Z,91.59
2018-08-12T12:00:33.382Z,91.68
2018-08-12T12:01:33.355Z,91.20
2018-08-12T12:02:33.332Z,91.39
2018-08-12T12:03:33.304Z,90.34
2018-08-12T12:04:33.382Z,90.82
2018-08-12T12:05:33.265Z,90.34
2018-08-12T12:06:33.237Z,90.82
2018-08-12T12:07:33.214Z,91.02
2018-08-12T12:08:33.191Z,90.63
2018-08-12T12:09:33.171Z,90.53
2018-08-12T12:10:33.125Z,90.25
2018-08-12T12:11:33.121Z,90.44
2018-08-12T12:12:33.099Z,90.34
2018-08-12T12:13:33.079Z,90.34
2018-08-12T12:14:33.056Z,90.44
2018-08-12T12:15:33.031Z,89.77
2018-08-12T12:16:32.982Z,90.25
2018-08-12T12:17:32.984Z,90.16
2018-08-12T12:18:32.945Z,90.53
2018-08-12T12:19:32.938Z,90.63
2018-08-12T12:20:32.908Z,91.49
2018-08-12T12:21:32.888Z,91.88
2018-08-12T12:22:32.867Z,92.40
2018-08-12T12:23:32.845Z,91.93
2018-08-12T12:24:32.824Z,92.11
2018-08-12T12:25:32.804Z,91.64
2018-08-12T12:26:32.779Z,91.83
2018-08-12T12:27:32.755Z,92.11
2018-08-12T12:28:32.713Z,92.88
2018-08-12T12:29:32.706Z,92.59
2018-08-12T12:30:32.683Z,92.21
2018-08-12T12:31:32.664Z,91.74
2018-08-12T12:32:32.620Z,91.88
2018-08-12T12:33:32.613Z,91.68
2018-08-12T12:34:32.592Z,91.11
2018-08-12T12:35:32.576Z,91.02
2018-08-12T12:36:32.851Z,91.06
2018-08-12T12:37:32.516Z,92.25
2018-08-12T12:38:32.498Z,91.83
2018-08-12T12:39:32.479Z,91.83
2018-08-12T12:40:32.580Z,92.21
2018-08-12T12:41:32.428Z,92.88
2018-08-12T12:42:32.385Z,92.45
2018-08-12T12:43:32.374Z,91.11
2018-08-12T12:44:32.360Z,90.92
2018-08-12T12:45:32.328Z,90.53
2018-08-12T12:46:32.313Z,90.34
2018-08-12T12:47:32.281Z,90.34
2018-08-12T12:48:32.258Z,91.11
2018-08-12T12:49:32.270Z,90.82
2018-08-12T12:50:32.205Z,89.96
2018-08-12T12:51:32.168Z,90.82
2018-08-12T12:52:32.149Z,90.01