createdAt,value
2022-07-25T00:01:11.307Z,4.40
2022-07-25T00:04:03.846Z,4.30
2022-07-25T00:06:56.635Z,4.30
2022-07-25T00:09:48.708Z,5.00
2022-07-25T00:12:41.913Z,4.50
2022-07-25T00:15:34.133Z,4.50
2022-07-25T00:18:26.791Z,4.30
2022-07-25T00:21:18.966Z,4.80
2022-07-25T00:24:11.489Z,5.20
2022-07-25T00:27:03.943Z,4.50
2022-07-25T00:29:56.051Z,4.80
2022-07-25T00:32:48.116Z,4.40
2022-07-25T00:35:41.202Z,4.20
2022-07-25T00:38:33.189Z,4.70
2022-07-25T00:41:25.275Z,4.80
2022-07-25T00:44:26.513Z,4.50
2022-07-25T00:47:18.733Z,4.70
2022-07-25T00:50:11.395Z,4.80
2022-07-25T00:53:03.426Z,4.60
2022-07-25T00:55:56.123Z,4.60
2022-07-25T00:58:48.808Z,4.30
2022-07-25T01:01:42.765Z,4.40
2022-07-25T01:04:37.801Z,3.90
2022-07-25T01:07:30.906Z,4.50
2022-07-25T01:10:23.849Z,4.40
2022-07-25T01:13:16.427Z,3.90
2022-07-25T01:16:09.324Z,4.10
2022-07-25T01:19:02.023Z,4.50
2022-07-25T01:21:55.977Z,4.10
2022-07-25T01:24:48.093Z,4.90
2022-07-25T01:27:40.492Z,4.40
2022-07-25T01:30:32.799Z,4.50
2022-07-25T01:33:25.109Z,4.70
2022-07-25T01:36:18.146Z,4.40
2022-07-25T01:39:10.293Z,4.70
2022-07-25T01:41:52.351Z,4.50
2022-07-25T01:44:34.975Z,4.20
2022-07-25T01:47:27.121Z,3.80
2022-07-25T01:50:19.430Z,4.20
2022-07-25T01:53:11.847Z,4.40
2022-07-25T01:56:04.245Z,4.30
2022-07-25T01:58:49.483Z,4.40
2022-07-25T02:01:41.482Z,4.10
2022-07-25T02:04:33.939Z,4.50
2022-07-25T02:07:26.069Z,3.90
2022-07-25T02:10:18.799Z,4.30
2022-07-25T02:13:10.958Z,3.60
2022-07-25T02:16:02.978Z,3.90
2022-07-25T02:18:55.338Z,3.80
2022-07-25T02:21:47.626Z,4.30
2022-07-25T02:24:39.797Z,4.40
2022-07-25T02:27:31.935Z,4.00
2022-07-25T02:30:24.796Z,4.30
2022-07-25T02:33:16.800Z,4.00
2022-07-25T02:36:10.233Z,3.90
2022-07-25T02:39:02.593Z,4.70
2022-07-25T02:41:54.565Z,3.90
2022-07-25T02:44:47.021Z,3.80
2022-07-25T02:47:39.574Z,3.90
2022-07-25T02:50:31.785Z,4.30
2022-07-25T02:53:46.794Z,4.10
2022-07-25T02:56:36.244Z,4.20
2022-07-25T02:59:32.162Z,4.70
2022-07-25T03:02:24.505Z,4.80
2022-07-25T03:05:17.170Z,4.40
2022-07-25T03:08:09.518Z,4.50
2022-07-25T03:11:01.572Z,4.40
2022-07-25T03:13:53.613Z,4.50
2022-07-25T03:16:45.632Z,4.50
2022-07-25T03:19:37.821Z,4.70
2022-07-25T03:22:30.010Z,4.90
2022-07-25T03:25:22.105Z,5.40
2022-07-25T03:28:14.255Z,5.30
2022-07-25T03:31:06.442Z,5.20
2022-07-25T03:33:58.815Z,4.20
2022-07-25T03:36:50.954Z,4.70
2022-07-25T03:39:43.348Z,4.90
2022-07-25T03:42:35.708Z,5.00
2022-07-25T03:45:28.190Z,5.40
2022-07-25T03:48:20.239Z,5.40
2022-07-25T03:51:12.300Z,5.40
2022-07-25T03:54:05.441Z,5.90
2022-07-25T03:56:57.656Z,5.50
2022-07-25T03:59:42.438Z,5.20
2022-07-25T04:02:34.651Z,5.70
2022-07-25T04:05:27.024Z,5.00
2022-07-25T04:08:19.014Z,5.20
2022-07-25T04:11:11.054Z,4.80
2022-07-25T04:14:03.986Z,5.10
2022-07-25T04:16:56.381Z,4.70
2022-07-25T04:19:41.477Z,4.50
2022-07-25T04:22:33.862Z,4.80
2022-07-25T04:25:26.192Z,4.80
2022-07-25T04:28:18.220Z,5.10
2022-07-25T04:31:10.312Z,4.80
2022-07-25T04:34:02.587Z,4.60
2022-07-25T04:36:55.687Z,4.50
2022-07-25T04:39:47.729Z,4.60
2022-07-25T04:42:39.770Z,4.80
2022-07-25T04:45:32.197Z,4.90
2022-07-25T04:48:17.144Z,5.20
2022-07-25T04:51:10.667Z,5.50
2022-07-25T04:54:02.753Z,5.90
2022-07-25T04:56:44.654Z,6.60
2022-07-25T04:59:36.995Z,8.30
2022-07-25T05:02:29.149Z,8.60
2022-07-25T05:05:22.340Z,5.20
2022-07-25T05:08:14.557Z,5.00
2022-07-25T05:11:06.962Z,4.40
2022-07-25T05:13:58.938Z,4.00
2022-07-25T05:16:43.173Z,3.70
2022-07-25T05:19:35.368Z,3.70
2022-07-25T05:22:28.625Z,3.40
2022-07-25T05:25:21.546Z,4.10
2022-07-25T05:28:14.940Z,4.00
2022-07-25T05:30:57.964Z,3.50
2022-07-25T05:33:50.435Z,3.90
2022-07-25T05:36:32.499Z,3.70
2022-07-25T05:39:23.250Z,4.20
2022-07-25T05:42:15.317Z,4.00
2022-07-25T05:45:08.702Z,4.50
2022-07-25T05:48:00.663Z,4.40
2022-07-25T05:50:43.961Z,4.30
2022-07-25T05:53:35.310Z,4.30
2022-07-25T05:56:27.771Z,4.70
2022-07-25T05:59:19.828Z,4.30
2022-07-25T06:02:10.711Z,4.60
2022-07-25T06:05:02.830Z,4.70
2022-07-25T06:07:55.130Z,4.30
2022-07-25T06:10:47.361Z,3.80
2022-07-25T06:13:39.723Z,4.70
2022-07-25T06:16:32.746Z,5.10
2022-07-25T06:19:17.824Z,4.20
2022-07-25T06:22:11.444Z,4.10
2022-07-25T06:24:56.363Z,4.60
2022-07-25T06:27:47.307Z,4.30
2022-07-25T06:30:39.667Z,5.20
2022-07-25T06:33:24.594Z,4.60
2022-07-25T06:36:16.653Z,4.60
2022-07-25T06:39:08.739Z,5.10
2022-07-25T06:42:01.846Z,5.00
2022-07-25T06:44:53.849Z,5.00
2022-07-25T06:47:36.883Z,4.90
2022-07-25T06:50:28.896Z,4.90
2022-07-25T06:53:21.098Z,6.20
2022-07-25T06:56:17.457Z,5.30
2022-07-25T06:59:09.793Z,6.50
2022-07-25T07:02:00.574Z,7.20
2022-07-25T07:04:52.648Z,5.80
2022-07-25T07:07:47.777Z,5.50
2022-07-25T07:10:41.115Z,5.20
2022-07-25T07:13:33.151Z,5.40
2022-07-25T07:16:25.238Z,5.40
2022-07-25T07:19:17.656Z,5.50
2022-07-25T07:22:09.722Z,5.20
2022-07-25T07:25:02.704Z,5.00
2022-07-25T07:27:46.542Z,4.90
2022-07-25T07:30:58.763Z,4.40
2022-07-25T07:33:45.761Z,5.10
2022-07-25T07:36:37.810Z,4.80
2022-07-25T07:39:22.635Z,4.60
2022-07-25T07:42:14.662Z,4.80
2022-07-25T07:45:13.756Z,4.80
2022-07-25T07:48:07.323Z,4.60
2022-07-25T07:50:59.904Z,4.60
2022-07-25T07:53:59.090Z,4.40
2022-07-25T07:56:51.077Z,4.30
2022-07-25T07:59:43.049Z,4.10
2022-07-25T08:02:42.919Z,4.20
2022-07-25T08:05:36.794Z,3.90
2022-07-25T08:08:31.518Z,4.60
2022-07-25T08:11:25.857Z,4.30
2022-07-25T08:14:17.867Z,4.40
2022-07-25T08:17:09.859Z,4.80
2022-07-25T08:20:27.894Z,4.70
2022-07-25T08:23:22.429Z,4.30
2022-07-25T08:26:15.251Z,4.00
2022-07-25T08:29:27.756Z,4.40
2022-07-25T08:32:19.453Z,4.00
2022-07-25T08:35:11.594Z,4.50
2022-07-25T08:37:57.221Z,3.90
2022-07-25T08:40:49.370Z,4.20
2022-07-25T08:43:42.759Z,4.60
2022-07-25T08:46:30.293Z,4.70
2022-07-25T08:49:13.922Z,5.00
2022-07-25T08:52:05.526Z,4.40
2022-07-25T08:54:57.670Z,4.10
2022-07-25T08:57:51.143Z,4.50
2022-07-25T09:00:44.104Z,4.50
2022-07-25T09:03:36.489Z,4.20
2022-07-25T09:06:28.538Z,3.90
2022-07-25T09:09:12.961Z,4.20
2022-07-25T09:12:06.308Z,3.90
2022-07-25T09:14:45.929Z,3.80
2022-07-25T09:17:38.679Z,4.20
2022-07-25T09:20:41.747Z,4.00
2022-07-25T09:23:35.739Z,4.00
2022-07-25T09:26:27.738Z,4.40
2022-07-25T09:29:25.911Z,3.70
2022-07-25T09:32:19.806Z,4.40
2022-07-25T09:35:12.749Z,4.90
2022-07-25T09:38:15.875Z,4.70
2022-07-25T09:41:09.404Z,4.70
2022-07-25T09:44:01.577Z,4.10
2022-07-25T09:46:54.688Z,4.00
2022-07-25T09:49:48.243Z,3.90
2022-07-25T09:52:33.934Z,4.40
2022-07-25T09:55:26.407Z,4.10
2022-07-25T09:58:18.415Z,4.00
2022-07-25T10:01:11.223Z,3.90
2022-07-25T10:04:13.725Z,4.50
2022-07-25T10:07:04.868Z,4.30
2022-07-25T10:09:58.053Z,3.90
2022-07-25T10:13:10.237Z,3.50
2022-07-25T10:15:58.658Z,3.60
2022-07-25T10:18:52.954Z,3.40
2022-07-25T10:21:34.840Z,3.90
2022-07-25T10:24:37.541Z,3.70
2022-07-25T10:27:29.495Z,4.10
2022-07-25T10:30:23.699Z,3.70
2022-07-25T10:33:18.512Z,4.10
2022-07-25T10:36:11.167Z,4.30
2022-07-25T10:38:58.079Z,4.50
2022-07-25T10:41:55.884Z,4.00
2022-07-25T10:44:49.943Z,3.80
2022-07-25T10:47:43.109Z,3.60
2022-07-25T10:50:54.927Z,3.70
2022-07-25T10:53:50.249Z,3.80
2022-07-25T10:56:39.286Z,3.30
2022-07-25T10:59:37.051Z,3.80
2022-07-25T11:02:29.825Z,3.40
2022-07-25T11:05:21.270Z,3.80
2022-07-25T11:08:21.105Z,3.30
2022-07-25T11:11:13.074Z,3.30
2022-07-25T11:13:55.065Z,3.90
2022-07-25T11:16:48.843Z,3.40
2022-07-25T11:19:41.257Z,3.50
2022-07-25T11:22:34.614Z,3.70
2022-07-25T11:25:26.610Z,3.70
2022-07-25T11:28:18.739Z,3.70
2022-07-25T11:31:09.753Z,3.70
2022-07-25T11:34:01.769Z,3.70
2022-07-25T11:36:57.423Z,3.50
2022-07-25T11:39:50.228Z,3.80
2022-07-25T11:42:45.091Z,3.60
2022-07-25T11:45:39.449Z,3.20
2022-07-25T11:48:17.077Z,3.50
2022-07-25T11:51:18.401Z,3.20
2022-07-25T11:54:13.452Z,3.50
2022-07-25T11:56:47.246Z,3.50
2022-07-25T11:59:42.136Z,3.50
2022-07-25T12:02:28.415Z,3.50
2022-07-25T12:05:15.549Z,3.80
2022-07-25T12:08:08.912Z,3.20
2022-07-25T12:11:00.820Z,3.70
2022-07-25T12:13:42.632Z,3.70
2022-07-25T12:16:35.653Z,3.90
2022-07-25T12:19:28.031Z,3.80
2022-07-25T12:22:20.268Z,3.70
2022-07-25T12:24:52.044Z,3.50
2022-07-25T12:27:48.035Z,3.90
2022-07-25T12:30:41.462Z,3.50
2022-07-25T12:33:34.285Z,3.70
2022-07-25T12:36:16.728Z,3.20
2022-07-25T12:39:09.207Z,3.30
2022-07-25T12:42:01.388Z,3.50
2022-07-25T12:44:58.738Z,3.60
2022-07-25T12:47:51.050Z,3.90
2022-07-25T12:50:43.234Z,3.70
2022-07-25T12:53:40.267Z,3.60
2022-07-25T12:56:34.149Z,3.60
2022-07-25T12:59:26.484Z,3.70
2022-07-25T13:02:08.991Z,3.80
2022-07-25T13:04:59.526Z,3.90
2022-07-25T13:07:51.644Z,3.40
2022-07-25T13:10:43.710Z,3.50
2022-07-25T13:13:28.685Z,3.30
2022-07-25T13:16:14.478Z,3.80
2022-07-25T13:19:07.228Z,3.90
2022-07-25T13:22:00.843Z,4.30
2022-07-25T13:24:53.014Z,4.10
2022-07-25T13:27:48.657Z,3.70
2022-07-25T13:30:40.712Z,3.80
2022-07-25T13:33:31.876Z,4.10
2022-07-25T13:36:23.943Z,3.90
2022-07-25T13:39:16.458Z,4.20
2022-07-25T13:42:09.079Z,4.10
2022-07-25T13:45:02.224Z,3.90
2022-07-25T13:47:56.358Z,3.80
2022-07-25T13:50:51.144Z,4.20
2022-07-25T13:53:44.891Z,3.80
2022-07-25T13:56:36.970Z,4.00
2022-07-25T13:59:29.051Z,3.90
2022-07-25T14:02:13.401Z,3.70
2022-07-25T14:04:46.394Z,3.80
2022-07-25T14:07:31.190Z,4.00
2022-07-25T14:10:23.234Z,4.20
2022-07-25T14:13:14.588Z,3.50
2022-07-25T14:16:07.675Z,3.80
2022-07-25T14:18:59.920Z,3.90
2022-07-25T14:21:51.331Z,3.80
2022-07-25T14:24:43.430Z,3.70
2022-07-25T14:27:35.909Z,4.10
2022-07-25T14:30:28.243Z,4.00
2022-07-25T14:33:20.584Z,3.30
2022-07-25T14:36:13.485Z,3.60
2022-07-25T14:38:47.411Z,3.60
2022-07-25T14:41:39.401Z,4.00
2022-07-25T14:44:14.588Z,3.40
2022-07-25T14:47:11.965Z,3.50
2022-07-25T14:50:05.105Z,3.20
2022-07-25T14:52:57.133Z,3.70
2022-07-25T14:55:49.382Z,3.90
2022-07-25T14:58:41.506Z,3.70
2022-07-25T15:01:33.677Z,3.30
2022-07-25T15:04:27.259Z,3.60
2022-07-25T15:07:19.250Z,3.90
2022-07-25T15:10:12.445Z,3.70
2022-07-25T15:13:29.559Z,3.50
2022-07-25T15:16:17.185Z,3.60
2022-07-25T15:19:26.095Z,3.60
2022-07-25T15:22:13.246Z,3.50
2022-07-25T15:25:21.861Z,3.50
2022-07-25T15:28:00.374Z,3.40
2022-07-25T15:30:35.183Z,3.90
2022-07-25T15:33:27.371Z,3.50
2022-07-25T15:36:23.457Z,3.60
2022-07-25T15:39:19.676Z,3.30
2022-07-25T15:42:01.802Z,3.50
2022-07-25T15:45:15.054Z,3.50
2022-07-25T15:47:56.674Z,3.70
2022-07-25T15:50:51.613Z,3.70
2022-07-25T15:53:43.761Z,3.50
2022-07-25T15:56:35.958Z,3.70
2022-07-25T15:59:28.556Z,3.40
2022-07-25T16:02:20.524Z,3.80
2022-07-25T16:05:12.775Z,3.90
2022-07-25T16:07:53.874Z,3.40
2022-07-25T16:10:41.780Z,3.20
2022-07-25T16:13:24.642Z,3.50
2022-07-25T16:15:58.872Z,3.30
2022-07-25T16:18:51.245Z,3.70
2022-07-25T16:21:43.488Z,3.60
2022-07-25T16:24:37.548Z,3.20
2022-07-25T16:27:29.629Z,3.10
2022-07-25T16:30:22.044Z,3.50
2022-07-25T16:33:07.243Z,3.20
2022-07-25T16:35:39.103Z,3.50
2022-07-25T16:38:32.841Z,2.80
2022-07-25T16:41:04.814Z,3.00
2022-07-25T16:43:41.907Z,3.00
2022-07-25T16:46:35.156Z,3.10
2022-07-25T16:49:27.181Z,3.10
2022-07-25T16:52:19.468Z,2.80
2022-07-25T16:55:11.976Z,2.70
2022-07-25T16:58:04.028Z,3.10
2022-07-25T17:00:39.088Z,2.80
2022-07-25T17:03:31.246Z,3.50
2022-07-25T17:06:24.381Z,4.00
2022-07-25T17:08:56.297Z,3.90
2022-07-25T17:11:48.325Z,4.30
2022-07-25T17:14:30.519Z,4.10
2022-07-25T17:17:22.625Z,3.40
2022-07-25T17:20:15.250Z,3.70
2022-07-25T17:23:07.308Z,4.30
2022-07-25T17:25:59.394Z,3.70
2022-07-25T17:28:50.184Z,3.70
2022-07-25T17:31:40.808Z,3.80
2022-07-25T17:34:32.937Z,3.90
2022-07-25T17:37:26.510Z,3.90
2022-07-25T17:40:18.593Z,4.00
2022-07-25T17:43:10.618Z,4.10
2022-07-25T17:46:02.756Z,4.20
2022-07-25T17:48:54.974Z,5.60
2022-07-25T17:51:47.206Z,5.10
2022-07-25T17:54:39.297Z,5.50
2022-07-25T17:57:31.386Z,5.70
2022-07-25T18:00:27.400Z,5.40
2022-07-25T18:03:19.765Z,6.20
2022-07-25T18:06:12.438Z,6.50
2022-07-25T18:09:04.582Z,5.40
2022-07-25T18:12:00.141Z,5.80
2022-07-25T18:14:52.202Z,14.50
2022-07-25T18:17:46.217Z,6.90
2022-07-25T18:20:40.012Z,6.30
2022-07-25T18:23:32.129Z,7.10
2022-07-25T18:26:25.792Z,10.30
2022-07-25T18:29:17.878Z,9.90
2022-07-25T18:32:10.663Z,9.10
2022-07-25T18:34:45.786Z,13.80
2022-07-25T18:37:38.246Z,14.80
2022-07-25T18:40:30.986Z,14.90
2022-07-25T18:43:21.710Z,16.40
2022-07-25T18:46:15.184Z,14.60
2022-07-25T18:49:06.877Z,15.20
2022-07-25T18:51:58.931Z,14.10
2022-07-25T18:54:51.303Z,12.70
2022-07-25T18:57:43.314Z,11.80
2022-07-25T19:00:15.922Z,10.60
2022-07-25T19:03:08.207Z,10.40
2022-07-25T19:05:46.084Z,8.30
2022-07-25T19:08:38.492Z,8.40
2022-07-25T19:11:30.487Z,7.00
2022-07-25T19:14:24.135Z,6.40
2022-07-25T19:17:16.124Z,6.80
2022-07-25T19:20:10.645Z,6.70
2022-07-25T19:23:02.678Z,7.00
2022-07-25T19:25:57.586Z,6.50
2022-07-25T19:28:50.217Z,6.60
2022-07-25T19:31:42.262Z,8.50
2022-07-25T19:34:27.128Z,7.60
2022-07-25T19:37:11.732Z,7.20
2022-07-25T19:40:04.461Z,8.40
2022-07-25T19:42:56.559Z,7.30
2022-07-25T19:45:48.685Z,7.40
2022-07-25T19:48:42.196Z,7.40
2022-07-25T19:51:34.688Z,7.60
2022-07-25T20:53:12.113Z,8.60
2022-07-25T20:56:04.317Z,8.50
2022-07-25T20:58:56.393Z,8.30
2022-07-25T21:01:48.896Z,8.50
2022-07-25T21:04:42.632Z,8.80
2022-07-25T21:07:35.628Z,7.70
2022-07-25T21:10:28.159Z,8.50
2022-07-25T21:13:20.188Z,8.80
2022-07-25T21:16:12.787Z,8.70
2022-07-25T21:19:05.385Z,8.20
2022-07-25T21:21:49.461Z,7.30
2022-07-25T21:24:41.891Z,7.60
2022-07-25T21:27:33.991Z,7.40
2022-07-25T21:30:26.304Z,7.60
2022-07-25T21:33:18.623Z,6.40
2022-07-25T21:36:11.903Z,6.80
2022-07-25T21:39:04.335Z,7.80
2022-07-25T21:41:56.720Z,7.50
2022-07-25T21:44:49.526Z,9.80
2022-07-25T21:47:41.569Z,10.50
2022-07-25T21:50:42.235Z,8.70
2022-07-25T21:53:35.862Z,8.30
2022-07-25T21:56:32.171Z,8.30
2022-07-25T21:59:24.252Z,9.00
2022-07-25T22:02:16.684Z,8.40
2022-07-25T22:05:01.495Z,9.60
2022-07-25T22:07:53.704Z,10.40
2022-07-25T22:10:46.243Z,10.00
2022-07-25T22:13:42.824Z,9.50
2022-07-25T22:16:35.440Z,9.20
2022-07-25T22:19:28.311Z,8.30
2022-07-25T22:22:21.356Z,8.30
2022-07-25T22:25:13.717Z,8.90
2022-07-25T22:28:06.070Z,9.00
2022-07-25T22:31:01.439Z,9.60
2022-07-25T22:33:53.783Z,9.30
2022-07-25T22:36:46.545Z,8.80
2022-07-25T22:39:38.738Z,9.50
2022-07-25T22:42:30.898Z,9.00
2022-07-25T22:45:24.170Z,8.00
2022-07-25T22:48:16.350Z,8.30
2022-07-25T22:51:08.527Z,7.80
2022-07-25T22:54:01.548Z,8.50
2022-07-25T22:56:46.752Z,8.80
2022-07-25T22:59:38.873Z,9.10
2022-07-25T23:02:31.091Z,9.90
2022-07-25T23:05:16.286Z,9.20
2022-07-25T23:08:08.905Z,8.90
2022-07-25T23:11:01.019Z,9.50
2022-07-25T23:13:53.181Z,9.10
2022-07-25T23:16:45.579Z,8.80
2022-07-25T23:19:39.279Z,8.80
2022-07-25T23:22:31.500Z,8.70
2022-07-25T23:25:21.966Z,9.00
2022-07-25T23:28:15.251Z,10.00
2022-07-25T23:31:07.660Z,9.00
2022-07-25T23:33:59.802Z,8.60
2022-07-25T23:36:51.882Z,9.80
2022-07-25T23:39:44.025Z,8.60
2022-07-25T23:42:36.032Z,8.70
2022-07-25T23:45:22.137Z,8.50
2022-07-25T23:48:17.802Z,8.50
2022-07-25T23:51:10.024Z,9.00
2022-07-25T23:54:02.301Z,10.40
2022-07-25T23:56:54.667Z,9.20
2022-07-25T23:59:46.736Z,9.30
