createdAt,value
2019-03-01T00:02:03.424Z,97638.47
2019-03-01T00:04:37.661Z,97642.39
2019-03-01T00:07:33.604Z,97641.79
2019-03-01T00:10:22.914Z,97628.59
2019-03-01T00:13:05.358Z,97630.64
2019-03-01T00:15:43.862Z,97632.52
2019-03-01T00:18:17.093Z,97629.98
2019-03-01T00:21:08.155Z,97627.27
2019-03-01T00:23:41.488Z,97637.69
2019-03-01T00:26:17.093Z,97632.77
2019-03-01T00:29:05.680Z,97637.57
2019-03-01T00:31:41.472Z,97639.45
2019-03-01T00:34:38.955Z,97651.42
2019-03-01T00:37:19.555Z,97653.23
2019-03-01T00:40:01.946Z,97649.86
2019-03-01T00:42:44.844Z,97656.38
2019-03-01T00:45:15.072Z,97656.38
2019-03-01T00:47:44.777Z,97648.59
2019-03-01T00:50:14.380Z,97647.20
2019-03-01T00:52:44.600Z,97662.61
2019-03-01T00:55:14.306Z,97657.52
2019-03-01T00:57:44.122Z,97660.48
2019-03-01T01:00:20.692Z,97661.13
2019-03-01T01:02:50.384Z,97663.30
2019-03-01T01:05:20.516Z,97672.16
2019-03-01T01:07:50.334Z,97668.27
2019-03-01T01:10:38.064Z,97673.51
2019-03-01T01:13:08.275Z,97664.61
2019-03-01T01:15:37.981Z,97648.91
2019-03-01T01:18:07.628Z,97664.98
2019-03-01T01:20:37.712Z,97662.11
2019-03-01T01:23:07.518Z,97656.58
2019-03-01T01:25:37.226Z,97667.80
2019-03-01T01:28:07.343Z,97668.20
2019-03-01T01:30:37.051Z,97662.64
2019-03-01T01:33:06.763Z,97660.34
2019-03-01T01:35:37.044Z,97666.04
2019-03-01T01:38:06.795Z,97670.91
2019-03-01T01:40:36.610Z,97670.45
2019-03-01T01:43:06.721Z,97691.91
2019-03-01T01:45:36.434Z,97676.39
2019-03-01T01:48:06.239Z,97672.13
2019-03-01T01:50:36.360Z,97682.81
2019-03-01T01:53:06.070Z,97687.30
2019-03-01T01:55:37.414Z,97689.34
2019-03-01T01:58:07.069Z,97687.02
2019-03-01T02:00:36.613Z,97689.74
2019-03-01T02:03:06.951Z,97687.49
2019-03-01T02:05:36.657Z,97695.08
2019-03-01T02:08:06.549Z,97697.50
2019-03-01T02:10:36.693Z,97693.30
2019-03-01T02:13:06.400Z,97698.34
2019-03-01T02:15:36.052Z,97694.91
2019-03-01T02:18:06.226Z,97701.94
2019-03-01T02:20:35.920Z,97692.17
2019-03-01T02:23:05.538Z,97693.97
2019-03-01T02:25:36.686Z,97696.30
2019-03-01T02:28:06.387Z,97705.13
2019-03-01T02:30:41.976Z,97706.43
2019-03-01T02:33:12.154Z,97705.38
2019-03-01T02:35:41.814Z,97708.12
2019-03-01T02:38:11.575Z,97712.80
2019-03-01T02:40:41.788Z,97712.24
2019-03-01T02:43:11.504Z,97712.97
2019-03-01T02:45:41.210Z,97721.41
2019-03-01T02:48:11.435Z,97722.33
2019-03-01T02:50:42.389Z,97720.81
2019-03-01T02:53:12.528Z,97723.47
2019-03-01T02:55:42.298Z,97722.87
2019-03-01T02:58:12.008Z,97721.00
2019-03-01T03:00:42.226Z,97733.54
2019-03-01T03:03:11.901Z,97719.61
2019-03-01T03:05:55.670Z,97726.80
2019-03-01T03:08:25.992Z,97724.72
2019-03-01T03:10:55.910Z,97722.13
2019-03-01T03:13:25.613Z,97729.42
2019-03-01T03:15:55.688Z,97731.94
2019-03-01T03:18:25.445Z,97729.23
2019-03-01T03:20:55.257Z,97729.23
2019-03-01T03:23:25.400Z,97730.81
2019-03-01T03:25:55.017Z,97732.98
2019-03-01T03:28:24.787Z,97732.79
2019-03-01T03:30:54.906Z,97735.60
2019-03-01T03:33:24.536Z,97733.06
2019-03-01T03:35:54.330Z,97730.17
2019-03-01T03:38:24.550Z,97721.28
2019-03-01T03:40:54.252Z,97723.06
2019-03-01T03:43:23.958Z,97723.78
2019-03-01T03:45:54.178Z,97720.71
2019-03-01T03:48:23.888Z,97724.75
2019-03-01T03:50:53.597Z,97717.98
2019-03-01T03:53:23.764Z,97730.14
2019-03-01T03:55:53.446Z,97724.53
2019-03-01T03:58:23.134Z,97718.27
2019-03-01T04:00:53.292Z,97730.11
2019-03-01T04:03:22.942Z,97735.41
2019-03-01T04:05:52.672Z,97736.09
2019-03-01T04:08:24.011Z,97728.42
2019-03-01T04:10:53.827Z,97726.44
2019-03-01T04:13:23.637Z,97719.46
2019-03-01T04:15:53.752Z,97720.45
2019-03-01T04:18:23.407Z,97721.63
2019-03-01T04:20:53.074Z,97724.58
2019-03-01T04:23:23.303Z,97721.72
2019-03-01T04:25:52.999Z,97721.27
2019-03-01T04:28:22.706Z,97718.45
2019-03-01T04:30:53.029Z,97721.07
2019-03-01T04:33:22.676Z,97714.78
2019-03-01T04:35:52.440Z,97723.31
2019-03-01T04:38:23.520Z,97719.95
2019-03-01T04:40:53.201Z,97720.34
2019-03-01T04:43:22.889Z,97719.20
2019-03-01T04:45:53.217Z,97722.58
2019-03-01T04:48:22.868Z,97722.37
2019-03-01T04:50:54.996Z,97725.83
2019-03-01T04:53:25.109Z,97721.08
2019-03-01T04:55:54.814Z,97732.13
2019-03-01T04:58:24.532Z,97724.63
2019-03-01T05:00:56.701Z,97730.85
2019-03-01T05:03:26.351Z,97735.61
2019-03-01T05:05:56.036Z,97739.27
2019-03-01T05:08:26.129Z,97733.52
2019-03-01T05:10:55.934Z,97729.77
2019-03-01T05:13:25.582Z,97735.53
2019-03-01T05:15:55.761Z,97735.38
2019-03-01T05:18:25.470Z,97744.55
2019-03-01T05:20:55.179Z,97751.02
2019-03-01T05:23:25.302Z,97746.42
2019-03-01T05:25:55.008Z,97754.20
2019-03-01T05:28:24.652Z,97761.80
2019-03-01T05:30:54.973Z,97759.55
2019-03-01T05:33:24.914Z,97754.88
2019-03-01T05:35:54.763Z,97757.87
2019-03-01T05:38:24.882Z,97769.44
2019-03-01T05:40:54.585Z,97773.77
2019-03-01T05:43:24.295Z,97774.33
2019-03-01T05:45:54.522Z,97774.14
2019-03-01T05:48:24.224Z,97787.98
2019-03-01T05:50:53.830Z,97791.55
2019-03-01T05:56:22.847Z,97789.86
2019-03-01T05:59:07.117Z,97799.36
2019-03-01T06:01:38.132Z,97797.05
2019-03-01T06:04:11.324Z,97808.77
2019-03-01T06:07:15.944Z,97804.64
2019-03-01T06:10:13.222Z,97816.98
2019-03-01T06:13:00.917Z,97820.98
2019-03-01T06:15:46.409Z,97820.91
2019-03-01T06:18:38.857Z,97815.67
2019-03-01T06:21:27.366Z,97818.67
2019-03-01T06:24:03.167Z,97828.41
2019-03-01T06:26:42.501Z,97821.52
2019-03-01T06:29:17.963Z,97834.13
2019-03-01T06:32:09.766Z,97835.38
2019-03-01T06:35:03.838Z,97839.48
2019-03-01T06:37:49.106Z,97829.34
2019-03-01T06:40:38.609Z,97829.83
2019-03-01T06:43:31.736Z,97834.81
2019-03-01T06:46:13.390Z,97840.49
2019-03-01T06:48:47.846Z,97829.34
2019-03-01T06:51:28.341Z,97830.70
2019-03-01T06:53:50.964Z,97842.06
2019-03-01T06:56:20.765Z,97845.48
2019-03-01T06:58:50.412Z,97844.73
2019-03-01T07:01:21.300Z,97841.93
2019-03-01T07:03:52.239Z,97851.47
2019-03-01T07:06:23.999Z,97840.43
2019-03-01T07:08:53.652Z,97842.16
2019-03-01T07:11:23.310Z,97837.09
2019-03-01T07:13:53.427Z,97832.41
2019-03-01T07:16:23.108Z,97850.58
2019-03-01T07:18:52.842Z,97849.00
2019-03-01T07:21:22.943Z,97850.50
2019-03-01T07:23:52.587Z,97852.64
2019-03-01T07:26:22.282Z,97846.86
2019-03-01T07:28:52.399Z,97845.94
2019-03-01T07:31:22.307Z,97855.05
2019-03-01T07:33:53.245Z,97856.83
2019-03-01T07:36:23.322Z,97859.98
2019-03-01T07:38:53.072Z,97852.50
2019-03-01T07:41:22.784Z,97856.25
2019-03-01T07:43:52.900Z,97861.86
2019-03-01T07:46:22.791Z,97870.69
2019-03-01T07:48:52.497Z,97881.73
2019-03-01T07:51:22.567Z,97872.83
2019-03-01T07:53:52.349Z,97871.97
2019-03-01T07:56:22.057Z,97869.56
2019-03-01T07:58:52.173Z,97880.42
2019-03-01T08:01:21.884Z,97888.00
2019-03-01T08:03:53.205Z,97883.86
2019-03-01T08:06:24.416Z,97892.47
2019-03-01T08:08:54.081Z,97897.64
2019-03-01T08:11:23.794Z,97899.70
2019-03-01T08:13:54.250Z,97899.13
2019-03-01T08:16:25.240Z,97891.11
2019-03-01T08:18:55.578Z,97903.09
2019-03-01T08:21:25.288Z,97907.75
2019-03-01T08:23:55.001Z,97905.89
2019-03-01T08:26:25.217Z,97905.81
2019-03-01T08:28:58.551Z,97907.50
2019-03-01T08:31:26.378Z,97901.70
2019-03-01T08:33:56.594Z,97915.29
2019-03-01T08:36:26.164Z,97915.64
2019-03-01T08:38:55.905Z,97919.03
2019-03-01T08:41:26.293Z,97923.91
2019-03-01T08:43:56.140Z,97923.06
2019-03-01T08:46:26.847Z,97914.99
2019-03-01T08:48:57.400Z,97926.16
2019-03-01T08:51:27.630Z,97928.87
2019-03-01T08:53:58.889Z,97931.11
2019-03-01T08:56:28.574Z,97933.85
2019-03-01T08:58:58.282Z,97931.77
2019-03-01T09:01:28.609Z,97941.34
2019-03-01T09:04:07.330Z,97945.38
2019-03-01T09:06:37.442Z,97952.13
2019-03-01T09:09:08.673Z,97946.57
2019-03-01T09:11:41.691Z,97948.64
2019-03-01T09:14:11.487Z,97949.47
2019-03-01T09:16:41.612Z,97950.98
2019-03-01T09:19:11.707Z,97953.72
2019-03-01T09:21:44.739Z,97955.97
2019-03-01T09:24:13.292Z,97950.70
2019-03-01T09:26:42.996Z,97968.34
2019-03-01T09:29:18.324Z,97952.86
2019-03-01T09:31:45.695Z,97960.46
2019-03-01T09:34:15.400Z,97963.77
2019-03-01T09:36:46.689Z,97970.11
2019-03-01T09:39:17.887Z,97974.89
2019-03-01T09:41:48.317Z,97973.40
2019-03-01T09:44:19.456Z,97962.80
2019-03-01T09:46:49.171Z,97961.58
2019-03-01T09:49:21.411Z,97965.34
2019-03-01T09:51:50.935Z,97961.22
2019-03-01T09:54:20.646Z,97957.27
2019-03-01T09:56:50.356Z,97975.85
2019-03-01T09:59:20.575Z,97952.23
2019-03-01T10:01:50.230Z,97968.61
2019-03-01T10:04:19.996Z,97969.73
2019-03-01T10:06:50.110Z,97978.63
2019-03-01T10:09:19.757Z,97972.27
2019-03-01T10:11:49.431Z,97982.78
2019-03-01T10:14:20.402Z,97986.14
2019-03-01T10:16:52.976Z,97968.92
2019-03-01T10:19:23.261Z,97980.52
2019-03-01T10:21:54.003Z,97985.79
2019-03-01T10:24:24.210Z,97991.52
2019-03-01T10:26:53.922Z,97982.97
2019-03-01T10:29:23.640Z,97984.27
2019-03-01T10:31:53.749Z,97983.33
2019-03-01T10:34:23.459Z,97987.58
2019-03-01T10:36:53.272Z,97988.98
2019-03-01T10:39:23.392Z,97996.48
2019-03-01T10:41:53.095Z,98001.89
2019-03-01T10:44:22.913Z,98006.14
2019-03-01T10:46:53.025Z,98018.25
2019-03-01T10:49:22.734Z,98020.72
2019-03-01T10:51:52.551Z,98033.63
2019-03-01T10:54:22.611Z,98041.48
2019-03-01T10:56:52.368Z,98042.13
2019-03-01T10:59:22.079Z,98033.33
2019-03-01T11:01:52.296Z,98041.69
2019-03-01T11:04:22.011Z,98048.93
2019-03-01T11:06:51.611Z,98038.27
2019-03-01T11:09:21.831Z,98042.55
2019-03-01T11:11:51.542Z,98061.73
2019-03-01T11:14:21.187Z,98051.38
2019-03-01T11:16:51.377Z,98047.76
2019-03-01T11:19:20.971Z,98040.25
2019-03-01T11:21:50.627Z,98033.89
2019-03-01T11:24:20.802Z,98027.78
2019-03-01T11:26:50.449Z,98028.73
2019-03-01T11:29:20.220Z,98036.02
2019-03-01T11:31:50.342Z,98058.85
2019-03-01T11:34:20.044Z,98066.00
2019-03-01T11:36:49.728Z,98075.30
2019-03-01T11:39:20.489Z,98075.40
2019-03-01T11:41:50.128Z,98068.47
2019-03-01T11:44:19.802Z,98081.14
2019-03-01T11:46:50.949Z,98088.53
2019-03-01T11:49:20.653Z,98085.91
2019-03-01T11:51:50.869Z,98081.10
2019-03-01T11:54:20.584Z,98092.08
2019-03-01T11:56:50.493Z,98086.33
2019-03-01T11:59:20.621Z,98094.08
2019-03-01T12:01:50.264Z,98080.86
2019-03-01T12:04:19.908Z,98097.39
2019-03-01T12:06:50.142Z,98102.73
2019-03-01T12:09:21.362Z,98100.92
2019-03-01T12:11:51.520Z,98117.23
2019-03-01T12:14:22.321Z,98102.38
2019-03-01T12:16:53.695Z,98125.90
2019-03-01T12:19:23.344Z,98117.66
2019-03-01T12:21:53.212Z,98122.92
2019-03-01T12:24:23.324Z,98124.47
2019-03-01T12:26:53.141Z,98127.09
2019-03-01T12:29:22.844Z,98128.78
2019-03-01T12:31:52.982Z,98136.09
2019-03-01T12:34:22.554Z,98138.34
2019-03-01T12:36:52.276Z,98148.61
2019-03-01T12:39:22.401Z,98142.73
2019-03-01T12:41:52.103Z,98144.74
2019-03-01T12:44:21.816Z,98152.79
2019-03-01T12:46:51.935Z,98156.09
2019-03-01T12:49:21.644Z,98160.83
2019-03-01T12:51:51.356Z,98164.90
2019-03-01T12:54:21.567Z,98153.25
2019-03-01T12:56:51.216Z,98160.88
2019-03-01T12:59:20.966Z,98161.50
2019-03-01T13:01:52.332Z,98174.96
2019-03-01T13:04:21.982Z,98174.30
2019-03-01T13:06:51.754Z,98192.80
2019-03-01T13:09:23.434Z,98181.17
2019-03-01T13:11:53.525Z,98177.09
2019-03-01T13:14:23.635Z,98191.62
2019-03-01T13:16:53.352Z,98184.41
2019-03-01T13:19:23.442Z,98182.94
2019-03-01T13:21:55.071Z,98188.39
2019-03-01T13:24:24.730Z,98200.41
2019-03-01T13:26:54.386Z,98199.47
2019-03-01T13:29:24.656Z,98212.20
2019-03-01T13:31:55.900Z,98189.88
2019-03-01T13:34:26.792Z,98190.25
2019-03-01T13:36:56.548Z,98192.70
2019-03-01T13:39:26.256Z,98191.56
2019-03-01T13:41:56.473Z,98202.61
2019-03-01T13:44:26.109Z,98203.13
2019-03-01T13:46:55.789Z,98205.81
2019-03-01T13:49:26.700Z,98220.16
2019-03-01T13:51:57.472Z,98220.92
2019-03-01T13:54:29.209Z,98224.38
2019-03-01T13:57:00.169Z,98225.45
2019-03-01T13:59:37.590Z,98224.11
2019-03-01T14:02:07.560Z,98231.85
2019-03-01T14:04:40.339Z,98243.89
2019-03-01T14:07:09.430Z,98227.83
2019-03-01T14:09:39.654Z,98234.45
2019-03-01T14:12:09.307Z,98234.77
2019-03-01T14:14:39.073Z,98246.11
2019-03-01T14:17:09.289Z,98249.41
2019-03-01T14:19:41.971Z,98262.67
2019-03-01T14:22:13.833Z,98262.69
2019-03-01T14:24:42.207Z,98258.08
2019-03-01T14:27:12.429Z,98290.16
2019-03-01T14:29:42.239Z,98267.19
2019-03-01T14:32:14.852Z,98274.96
2019-03-01T14:34:47.673Z,98282.53
2019-03-01T14:37:18.591Z,98296.78
2019-03-01T14:39:47.111Z,98303.27
2019-03-01T14:42:16.744Z,98291.92
2019-03-01T14:44:46.384Z,98304.80
2019-03-01T14:47:16.645Z,98306.88
2019-03-01T14:49:46.355Z,98303.39
2019-03-01T14:52:18.279Z,98313.81
2019-03-01T14:54:47.880Z,98314.13
2019-03-01T14:57:20.401Z,98315.18
2019-03-01T14:59:56.609Z,98323.69
2019-03-01T15:02:41.214Z,98324.61
2019-03-01T15:05:17.871Z,98325.59
2019-03-01T15:07:52.385Z,98337.32
2019-03-01T15:10:23.757Z,98332.75
2019-03-01T15:12:53.931Z,98341.00
2019-03-01T15:15:26.452Z,98346.77
2019-03-01T15:17:57.082Z,98345.55
2019-03-01T15:20:28.021Z,98355.16
2019-03-01T15:22:57.934Z,98370.04
2019-03-01T15:25:27.565Z,98372.66
2019-03-01T15:27:57.762Z,98372.80
2019-03-01T15:30:27.579Z,98381.69
2019-03-01T15:32:57.274Z,98379.33
2019-03-01T15:35:28.791Z,98382.75
2019-03-01T15:37:59.560Z,98381.12
2019-03-01T15:40:31.487Z,98388.02
2019-03-01T15:43:02.122Z,98394.77
2019-03-01T15:45:32.263Z,98398.44
2019-03-01T15:48:03.106Z,98399.87
2019-03-01T15:50:33.838Z,98396.89
2019-03-01T15:53:03.545Z,98410.46
2019-03-01T15:55:33.257Z,98412.12
2019-03-01T15:58:03.477Z,98413.50
2019-03-01T16:00:33.303Z,98416.09
2019-03-01T16:03:02.993Z,98421.27
2019-03-01T16:05:34.238Z,98430.96
2019-03-01T16:08:08.353Z,98428.94
2019-03-01T16:10:38.592Z,98438.34
2019-03-01T16:13:11.903Z,98459.58
2019-03-01T16:15:40.141Z,98451.72
2019-03-01T16:18:09.846Z,98461.27
2019-03-01T16:20:39.557Z,98454.83
2019-03-01T16:23:09.849Z,98469.86
2019-03-01T16:25:39.593Z,98462.25
2019-03-01T16:28:09.302Z,98465.79
2019-03-01T16:30:39.512Z,98464.68
2019-03-01T16:33:09.234Z,98473.35
2019-03-01T16:35:38.934Z,98481.06
2019-03-01T16:38:09.157Z,98486.16
2019-03-01T16:40:38.863Z,98488.42
2019-03-01T16:43:08.567Z,98497.77
2019-03-01T16:45:38.733Z,98487.75
2019-03-01T16:48:08.515Z,98497.30
2019-03-01T16:50:40.649Z,98492.48
2019-03-01T16:53:10.166Z,98490.93
2019-03-01T16:55:40.153Z,98489.92
2019-03-01T16:58:11.451Z,98490.70
2019-03-01T17:00:41.520Z,98498.97
2019-03-01T17:03:17.871Z,98496.94
2019-03-01T17:05:47.827Z,98496.08
2019-03-01T17:08:17.636Z,98492.30
2019-03-01T17:10:47.327Z,98499.19
2019-03-01T17:13:17.516Z,98482.27
2019-03-01T17:18:44.629Z,98501.75
2019-03-01T17:21:16.627Z,98494.30
2019-03-01T17:23:46.607Z,98492.83
2019-03-01T17:26:16.833Z,98497.40
2019-03-01T17:28:46.536Z,98509.31
2019-03-01T17:31:17.547Z,98513.92
2019-03-01T17:33:51.267Z,98502.92
2019-03-01T17:36:28.666Z,98510.88
2019-03-01T17:39:00.665Z,98514.08
2019-03-01T17:41:31.988Z,98512.99
2019-03-01T17:44:04.876Z,98523.13
2019-03-01T17:46:34.712Z,98530.13
2019-03-01T17:49:08.180Z,98531.70
2019-03-01T17:51:37.879Z,98542.38
2019-03-01T17:54:15.000Z,98535.19
2019-03-01T17:56:44.788Z,98535.05
2019-03-01T17:59:15.711Z,98538.92
2019-03-01T18:01:45.518Z,98540.59
2019-03-01T18:04:16.249Z,98545.05
2019-03-01T18:06:48.711Z,98545.08
2019-03-01T18:09:17.913Z,98544.94
2019-03-01T18:11:48.142Z,98562.39
2019-03-01T18:14:17.846Z,98559.33
2019-03-01T18:16:48.581Z,98562.20
2019-03-01T18:19:18.698Z,98569.66
2019-03-01T18:21:50.075Z,98570.72
2019-03-01T18:24:30.191Z,98557.62
2019-03-01T18:27:07.565Z,98571.44
2019-03-01T18:29:42.360Z,98562.47
2019-03-01T18:32:12.274Z,98553.58
2019-03-01T18:34:47.166Z,98561.69
2019-03-01T18:37:19.695Z,98576.19
2019-03-01T18:40:06.407Z,98567.71
2019-03-01T18:42:43.284Z,98567.03
2019-03-01T18:45:24.407Z,98576.78
2019-03-01T18:47:55.605Z,98573.66
2019-03-01T18:50:32.190Z,98575.22
2019-03-01T18:53:03.968Z,98568.73
2019-03-01T18:55:37.222Z,98570.38
2019-03-01T18:58:10.448Z,98575.41
2019-03-01T19:00:53.079Z,98563.64
2019-03-01T19:03:36.620Z,98565.34
2019-03-01T19:06:24.948Z,98560.43
2019-03-01T19:09:06.674Z,98563.37
2019-03-01T19:11:42.059Z,98556.85
2019-03-01T19:14:14.222Z,98561.56
2019-03-01T19:16:50.051Z,98573.84
2019-03-01T19:19:29.797Z,98568.16
2019-03-01T19:21:59.844Z,98573.33
2019-03-01T19:24:42.695Z,98574.70
2019-03-01T19:27:09.256Z,98578.95
2019-03-01T19:29:54.216Z,98574.05
2019-03-01T19:32:27.616Z,98578.96
2019-03-01T19:35:04.675Z,98565.49
2019-03-01T19:37:38.943Z,98569.92
2019-03-01T19:40:13.898Z,98582.09
2019-03-01T19:42:45.634Z,98581.70
2019-03-01T19:45:21.651Z,98586.27
2019-03-01T19:48:01.699Z,98585.22
2019-03-01T19:50:31.746Z,98588.91
2019-03-01T19:53:05.156Z,98586.68
2019-03-01T19:55:39.470Z,98581.65
2019-03-01T19:58:11.843Z,98577.76
2019-03-01T20:00:42.565Z,98588.30
2019-03-01T20:03:11.984Z,98582.09
2019-03-01T20:05:46.506Z,98584.31
2019-03-01T20:08:29.790Z,98593.42
2019-03-01T20:11:07.936Z,98583.67
2019-03-01T20:13:41.941Z,98602.11
2019-03-01T20:16:35.876Z,98592.70
2019-03-01T20:19:20.845Z,98599.09
2019-03-01T20:21:54.048Z,98596.59
2019-03-01T20:24:23.983Z,98599.99
2019-03-01T20:26:56.715Z,98616.38
2019-03-01T20:29:29.485Z,98608.58
2019-03-01T20:32:07.341Z,98608.50
2019-03-01T20:34:38.016Z,98611.51
2019-03-01T20:37:15.292Z,98612.24
2019-03-01T20:39:47.502Z,98612.98
2019-03-01T20:42:33.859Z,98615.84
2019-03-01T20:45:29.994Z,98623.52
2019-03-01T20:48:06.512Z,98612.56
2019-03-01T20:50:50.977Z,98620.83
2019-03-01T20:53:25.446Z,98636.05
2019-03-01T20:55:56.749Z,98629.66
2019-03-01T20:58:44.894Z,98634.14
2019-03-01T21:01:37.202Z,98639.59
2019-03-01T21:04:19.294Z,98645.39
2019-03-01T21:07:03.108Z,98640.86
2019-03-01T21:09:37.692Z,98643.77
2019-03-01T21:12:16.928Z,98648.13
2019-03-01T21:17:58.678Z,98654.10
2019-03-01T21:20:34.417Z,98643.66
2019-03-01T21:23:11.759Z,98641.59
2019-03-01T21:25:47.510Z,98648.66
2019-03-01T21:28:26.494Z,98647.45
2019-03-01T21:31:02.422Z,98653.33
2019-03-01T21:33:39.688Z,98649.97
2019-03-01T21:36:15.337Z,98654.63
2019-03-01T21:38:51.637Z,98656.46
2019-03-01T21:41:21.428Z,98655.67
2019-03-01T21:43:51.636Z,98657.50
2019-03-01T21:46:21.328Z,98662.26
2019-03-01T21:48:51.030Z,98659.55
2019-03-01T21:51:21.048Z,98665.37
2019-03-01T21:53:50.710Z,98669.52
2019-03-01T21:56:22.924Z,98662.02
2019-03-01T21:58:58.968Z,98674.97
2019-03-01T22:01:56.527Z,98675.78
2019-03-01T22:04:28.804Z,98680.78
2019-03-01T22:07:01.959Z,98673.34
2019-03-01T22:09:31.428Z,98681.84
2019-03-01T22:12:01.503Z,98683.06
2019-03-01T22:14:32.043Z,98680.91
2019-03-01T22:17:02.915Z,98687.71
2019-03-01T22:19:33.659Z,98692.48
2019-03-01T22:22:04.092Z,98685.03
2019-03-01T22:24:34.256Z,98689.98
2019-03-01T22:27:05.784Z,98685.46
2019-03-01T22:29:36.342Z,98694.30
2019-03-01T22:32:07.401Z,98687.16
2019-03-01T22:34:38.014Z,98683.41
2019-03-01T22:37:07.950Z,98685.61
2019-03-01T22:39:37.631Z,98678.67
2019-03-01T22:42:07.879Z,98687.09
2019-03-01T22:44:37.657Z,98687.89
2019-03-01T22:47:07.398Z,98684.43
2019-03-01T22:49:37.846Z,98681.65
2019-03-01T22:52:07.588Z,98691.13
2019-03-01T22:54:37.534Z,98692.27
2019-03-01T22:57:08.429Z,98680.23
2019-03-01T22:59:39.309Z,98691.25
2019-03-01T23:02:11.885Z,98697.55
2019-03-01T23:04:46.536Z,98698.02
2019-03-01T23:07:17.033Z,98692.15
2019-03-01T23:09:47.583Z,98707.25
2019-03-01T23:12:19.857Z,98695.22
2019-03-01T23:14:49.815Z,98690.89
2019-03-01T23:17:19.756Z,98697.43
2019-03-01T23:19:51.661Z,98695.59
2019-03-01T23:22:21.931Z,98704.77
2019-03-01T23:24:53.994Z,98703.34
2019-03-01T23:27:23.924Z,98699.38
2019-03-01T23:29:54.436Z,98697.67
2019-03-01T23:32:24.809Z,98695.62
2019-03-01T23:34:54.464Z,98694.03
2019-03-01T23:37:24.582Z,98693.28
2019-03-01T23:39:57.143Z,98699.93
2019-03-01T23:42:26.195Z,98705.52
2019-03-01T23:44:55.858Z,98700.72
2019-03-01T23:47:25.570Z,98707.84
2019-03-01T23:49:59.136Z,98710.10
2019-03-01T23:52:27.034Z,98715.48
2019-03-01T23:54:57.149Z,98715.69
2019-03-01T23:57:26.791Z,98716.88
2019-03-01T23:59:58.720Z,98705.83
