createdAt,value
2017-10-12T00:00:18.362Z,5.4
2017-10-12T00:01:20.742Z,5.4
2017-10-12T00:02:23.113Z,5.3
2017-10-12T00:03:25.499Z,5.3
2017-10-12T00:04:28.242Z,5.3
2017-10-12T00:05:30.614Z,5.3
2017-10-12T00:06:32.990Z,5.3
2017-10-12T00:07:35.714Z,5.3
2017-10-12T00:08:38.087Z,5.3
2017-10-12T00:09:40.456Z,5.3
2017-10-12T00:10:42.834Z,5.3
2017-10-12T00:11:45.213Z,5.3
2017-10-12T00:12:47.595Z,5.3
2017-10-12T00:13:49.976Z,5.3
2017-10-12T00:14:52.362Z,5.3
2017-10-12T00:15:54.746Z,5.3
2017-10-12T00:16:57.129Z,5.3
2017-10-12T00:17:59.509Z,5.4
2017-10-12T00:19:01.884Z,5.3
2017-10-12T00:20:04.259Z,5.4
2017-10-12T00:21:06.641Z,5.3
2017-10-12T00:22:09.015Z,5.3
2017-10-12T00:23:11.399Z,5.4
2017-10-12T00:24:13.778Z,5.3
2017-10-12T00:25:16.151Z,5.3
2017-10-12T00:26:18.897Z,5.3
2017-10-12T00:27:21.276Z,5.3
2017-10-12T00:28:23.990Z,5.3
2017-10-12T00:29:26.376Z,5.3
2017-10-12T00:30:28.766Z,5.3
2017-10-12T00:31:31.137Z,5.3
2017-10-12T00:32:33.522Z,5.4
2017-10-12T00:33:35.895Z,5.3
2017-10-12T00:34:38.269Z,5.3
2017-10-12T00:35:40.653Z,5.3
2017-10-12T00:36:43.025Z,5.3
2017-10-12T00:37:45.746Z,5.3
2017-10-12T00:38:48.128Z,5.3
2017-10-12T00:39:50.513Z,5.3
2017-10-12T00:40:52.890Z,5.3
2017-10-12T00:41:55.265Z,5.3
2017-10-12T00:42:57.654Z,5.3
2017-10-12T00:44:00.408Z,5.3
2017-10-12T00:45:02.779Z,5.3
2017-10-12T00:46:05.164Z,5.3
2017-10-12T00:47:07.544Z,5.3
2017-10-12T00:48:09.921Z,5.3
2017-10-12T00:49:12.648Z,5.3
2017-10-12T00:50:15.026Z,5.3
2017-10-12T00:51:17.394Z,5.3
2017-10-12T00:52:19.792Z,5.3
2017-10-12T00:53:22.505Z,5.3
2017-10-12T00:54:24.891Z,5.3
2017-10-12T00:55:27.267Z,5.3
2017-10-12T00:56:29.652Z,5.3
2017-10-12T00:57:32.028Z,5.3
2017-10-12T00:58:34.412Z,5.3
2017-10-12T00:59:36.791Z,5.3
2017-10-12T01:00:39.167Z,5.3
2017-10-12T01:01:41.550Z,5.3
2017-10-12T01:02:43.919Z,5.3
2017-10-12T01:03:46.295Z,5.3
2017-10-12T01:04:48.670Z,5.3
2017-10-12T01:05:51.392Z,5.3
2017-10-12T01:06:54.127Z,5.3
2017-10-12T01:07:56.514Z,5.3
2017-10-12T01:08:58.895Z,5.2
2017-10-12T01:10:01.278Z,5.3
2017-10-12T01:11:03.649Z,5.3
2017-10-12T01:12:06.046Z,5.3
2017-10-12T01:13:08.420Z,5.3
2017-10-12T01:14:10.800Z,5.3
2017-10-12T01:15:13.178Z,5.2
2017-10-12T01:16:15.545Z,5.2
2017-10-12T01:17:17.930Z,5.3
2017-10-12T01:18:20.660Z,5.3
2017-10-12T01:19:23.035Z,5.2
2017-10-12T01:20:25.423Z,5.3
2017-10-12T01:21:27.796Z,5.3
2017-10-12T01:22:30.181Z,5.3
2017-10-12T01:23:32.552Z,5.3
2017-10-12T01:24:34.933Z,5.3
2017-10-12T01:25:37.316Z,5.3
2017-10-12T01:26:39.700Z,5.3
2017-10-12T01:27:42.074Z,5.3
2017-10-12T01:28:44.460Z,5.4
2017-10-12T01:29:46.833Z,5.3
2017-10-12T01:30:49.209Z,5.3
2017-10-12T01:31:51.585Z,5.3
2017-10-12T01:32:53.967Z,5.3
2017-10-12T01:33:56.336Z,5.3
2017-10-12T01:34:58.723Z,5.3
2017-10-12T01:36:01.098Z,5.3
2017-10-12T01:37:03.828Z,5.3
2017-10-12T01:38:06.213Z,5.3
2017-10-12T01:39:08.595Z,5.3
2017-10-12T01:40:10.966Z,5.3
2017-10-12T01:41:13.340Z,5.3
2017-10-12T01:42:15.723Z,5.3
2017-10-12T01:43:18.094Z,5.3
2017-10-12T01:44:20.467Z,5.3
2017-10-12T01:45:22.851Z,5.3
2017-10-12T01:46:25.237Z,5.3
2017-10-12T01:47:27.612Z,5.3
2017-10-12T01:48:29.995Z,5.3
2017-10-12T01:49:32.373Z,5.3
2017-10-12T01:50:34.746Z,5.3
2017-10-12T01:51:37.488Z,5.3
2017-10-12T01:52:39.853Z,5.3
2017-10-12T01:53:42.230Z,5.3
2017-10-12T01:54:44.958Z,5.3
2017-10-12T01:55:47.330Z,5.3
2017-10-12T01:56:49.712Z,5.2
2017-10-12T01:57:52.095Z,5.3
2017-10-12T01:58:54.457Z,5.3
2017-10-12T01:59:56.839Z,5.3
2017-10-12T02:00:59.219Z,5.3
2017-10-12T02:02:01.598Z,5.3
2017-10-12T02:03:03.987Z,5.3
2017-10-12T02:04:06.714Z,5.2
2017-10-12T02:05:09.086Z,5.3
2017-10-12T02:06:11.828Z,5.3
2017-10-12T02:07:14.212Z,5.2
2017-10-12T02:08:16.581Z,5.4
2017-10-12T02:09:19.301Z,5.3
2017-10-12T02:10:21.689Z,5.3
2017-10-12T02:11:24.065Z,5.3
2017-10-12T02:12:26.446Z,5.3
2017-10-12T02:13:28.824Z,5.3
2017-10-12T02:14:31.199Z,5.3
2017-10-12T02:15:33.581Z,5.2
2017-10-12T02:16:35.967Z,5.3
2017-10-12T02:17:38.329Z,5.3
2017-10-12T02:18:40.712Z,5.3
2017-10-12T02:19:43.093Z,5.4
2017-10-12T02:20:45.471Z,5.3
2017-10-12T02:21:47.852Z,5.4
2017-10-12T02:22:50.220Z,5.3
2017-10-12T02:23:52.604Z,5.3
2017-10-12T02:24:55.343Z,5.3
2017-10-12T02:25:57.712Z,5.3
2017-10-12T02:27:00.090Z,5.3
2017-10-12T02:28:02.462Z,5.3
2017-10-12T02:29:04.835Z,5.3
2017-10-12T02:30:07.218Z,5.3
2017-10-12T02:31:09.589Z,5.3
2017-10-12T02:32:11.963Z,5.3
2017-10-12T02:33:14.348Z,5.3
2017-10-12T02:34:16.729Z,5.3
2017-10-12T02:35:19.112Z,5.4
2017-10-12T02:36:21.484Z,5.3
2017-10-12T02:37:23.859Z,5.5
2017-10-12T02:38:26.230Z,5.4
2017-10-12T02:39:28.611Z,5.3
2017-10-12T02:40:30.996Z,5.3
2017-10-12T02:41:34.106Z,5.4
2017-10-12T02:42:36.497Z,5.3
2017-10-12T02:43:38.862Z,5.3
2017-10-12T02:44:41.248Z,5.3
2017-10-12T02:45:43.632Z,5.3
2017-10-12T02:46:46.355Z,5.3
2017-10-12T02:47:48.741Z,5.3
2017-10-12T02:48:51.114Z,5.3
2017-10-12T02:49:53.480Z,5.3
2017-10-12T02:50:55.876Z,5.3
2017-10-12T02:51:58.245Z,5.3
2017-10-12T02:53:00.617Z,5.3
2017-10-12T02:54:03.351Z,5.3
2017-10-12T02:55:06.081Z,5.4
2017-10-12T02:56:08.474Z,5.2
2017-10-12T02:57:10.831Z,5.3
2017-10-12T02:58:13.192Z,5.3
2017-10-12T02:59:15.577Z,5.3
2017-10-12T03:00:18.329Z,5.3
2017-10-12T03:01:20.713Z,5.3
2017-10-12T03:02:23.851Z,5.3
2017-10-12T03:03:26.222Z,5.3
2017-10-12T03:04:28.601Z,5.2
2017-10-12T03:05:30.985Z,5.3
2017-10-12T03:06:33.358Z,5.3
2017-10-12T03:07:35.741Z,5.3
2017-10-12T03:08:38.116Z,5.3
2017-10-12T03:09:40.837Z,5.3
2017-10-12T03:10:43.212Z,5.3
2017-10-12T03:11:45.595Z,5.3
2017-10-12T03:12:47.973Z,5.3
2017-10-12T03:13:50.354Z,5.2
2017-10-12T03:14:53.080Z,5.3
2017-10-12T03:15:55.454Z,5.3
2017-10-12T03:16:57.841Z,5.2
2017-10-12T03:18:00.211Z,5.2
2017-10-12T03:19:02.585Z,5.3
2017-10-12T03:20:04.971Z,5.3
2017-10-12T03:21:07.357Z,5.3
2017-10-12T03:22:09.727Z,5.3
2017-10-12T03:23:12.104Z,5.3
2017-10-12T03:24:14.475Z,5.3
2017-10-12T03:25:17.200Z,5.4
2017-10-12T03:26:19.933Z,5.4
2017-10-12T03:27:22.312Z,5.3
2017-10-12T03:28:24.689Z,5.2
2017-10-12T03:29:27.066Z,5.3
2017-10-12T03:30:29.444Z,5.3
2017-10-12T03:31:31.832Z,5.3
2017-10-12T03:32:34.205Z,5.3
2017-10-12T03:33:36.581Z,5.3
2017-10-12T03:34:38.953Z,5.3
2017-10-12T03:35:41.704Z,5.2
2017-10-12T03:36:44.091Z,5.3
2017-10-12T03:37:46.459Z,5.3
2017-10-12T03:38:48.842Z,5.3
2017-10-12T03:39:51.255Z,5.3
2017-10-12T03:40:53.590Z,5.3
2017-10-12T03:41:55.971Z,5.3
2017-10-12T03:42:58.358Z,5.2
2017-10-12T03:44:01.085Z,5.3
2017-10-12T03:45:03.457Z,5.3
2017-10-12T03:46:05.834Z,5.2
2017-10-12T03:47:08.201Z,5.2
2017-10-12T03:48:10.945Z,5.3
2017-10-12T03:49:13.339Z,5.3
2017-10-12T03:50:15.699Z,5.3
2017-10-12T03:51:18.436Z,5.3
2017-10-12T03:52:20.812Z,5.3
2017-10-12T03:53:23.195Z,5.2
2017-10-12T03:54:25.571Z,5.2
2017-10-12T03:55:27.943Z,5.3
2017-10-12T03:56:30.675Z,5.2
2017-10-12T03:57:33.400Z,5.3
2017-10-12T03:58:35.781Z,5.2
2017-10-12T03:59:38.503Z,5.3
2017-10-12T04:00:41.243Z,5.3
2017-10-12T04:01:43.969Z,5.3
2017-10-12T04:02:46.360Z,5.3
2017-10-12T04:03:48.731Z,5.3
2017-10-12T04:04:51.099Z,5.3
2017-10-12T04:05:53.483Z,5.3
2017-10-12T04:06:55.870Z,5.3
2017-10-12T04:07:58.244Z,5.3
2017-10-12T04:09:00.625Z,5.3
2017-10-12T04:10:02.999Z,5.2
2017-10-12T04:11:05.387Z,5.3
2017-10-12T04:12:07.747Z,5.3
2017-10-12T04:13:10.133Z,5.3
2017-10-12T04:14:12.505Z,5.3
2017-10-12T04:15:14.891Z,5.2
2017-10-12T04:16:17.273Z,5.3
2017-10-12T04:17:19.654Z,5.3
2017-10-12T04:18:22.039Z,5.3
2017-10-12T04:19:24.425Z,5.2
2017-10-12T04:20:26.791Z,5.3
2017-10-12T04:21:29.184Z,5.3
2017-10-12T04:22:31.552Z,5.3
2017-10-12T04:23:34.324Z,5.3
2017-10-12T04:24:36.700Z,5.3
2017-10-12T04:25:39.081Z,5.3
2017-10-12T04:26:41.456Z,5.2
2017-10-12T04:27:43.849Z,5.2
2017-10-12T04:28:46.209Z,5.3
2017-10-12T04:29:48.590Z,5.3
2017-10-12T04:30:50.988Z,5.2
2017-10-12T04:31:53.348Z,5.3
2017-10-12T04:32:56.081Z,5.2
2017-10-12T04:33:58.462Z,5.3
2017-10-12T04:35:00.842Z,5.3
2017-10-12T04:36:03.568Z,5.2
2017-10-12T04:37:05.943Z,5.2
2017-10-12T04:38:08.328Z,5.3
2017-10-12T04:39:10.700Z,5.3
2017-10-12T04:40:13.065Z,5.3
2017-10-12T04:41:15.804Z,5.3
2017-10-12T04:42:18.178Z,5.2
2017-10-12T04:43:20.561Z,5.3
2017-10-12T04:44:22.942Z,5.3
2017-10-12T04:45:25.314Z,5.3
2017-10-12T04:46:27.693Z,5.2
2017-10-12T04:47:30.073Z,5.3
2017-10-12T04:48:32.443Z,5.3
2017-10-12T04:49:34.815Z,5.3
2017-10-12T04:50:37.191Z,5.3
2017-10-12T04:51:39.560Z,5.3
2017-10-12T04:52:41.950Z,5.3
2017-10-12T04:53:44.689Z,5.2
2017-10-12T04:54:47.061Z,5.2
2017-10-12T04:55:49.446Z,5.3
2017-10-12T04:56:51.822Z,5.3
2017-10-12T04:57:54.195Z,5.2
2017-10-12T04:58:56.579Z,5.3
2017-10-12T04:59:58.953Z,5.3
2017-10-12T05:01:01.690Z,5.3
2017-10-12T05:02:04.450Z,5.3
2017-10-12T05:03:06.821Z,5.2
2017-10-12T05:04:09.544Z,5.3
2017-10-12T05:05:11.918Z,5.3
2017-10-12T05:06:14.656Z,5.3
2017-10-12T05:07:17.028Z,5.3
2017-10-12T05:08:19.414Z,5.3
2017-10-12T05:09:21.788Z,5.2
2017-10-12T05:10:24.221Z,5.2
2017-10-12T05:11:26.587Z,5.3
2017-10-12T05:12:28.965Z,5.2
2017-10-12T05:13:31.708Z,5.2
2017-10-12T05:14:34.436Z,5.3
2017-10-12T05:15:36.805Z,5.2
2017-10-12T05:16:39.209Z,5.3
2017-10-12T05:17:41.561Z,5.3
2017-10-12T05:18:43.946Z,5.3
2017-10-12T05:19:46.665Z,5.2
2017-10-12T05:20:49.055Z,5.3
2017-10-12T05:21:51.421Z,5.2
2017-10-12T05:22:53.815Z,5.3
2017-10-12T05:23:56.549Z,5.3
2017-10-12T05:24:58.924Z,5.2
2017-10-12T05:26:01.292Z,5.2
2017-10-12T05:27:03.681Z,5.2
2017-10-12T05:28:06.405Z,5.3
2017-10-12T05:29:08.777Z,5.2
2017-10-12T05:30:11.499Z,5.3
2017-10-12T05:31:14.222Z,5.3
2017-10-12T05:32:16.967Z,5.3
2017-10-12T05:33:19.697Z,5.2
2017-10-12T05:34:22.067Z,5.2
2017-10-12T05:35:24.441Z,5.3
2017-10-12T05:36:26.832Z,5.3
2017-10-12T05:37:29.199Z,5.3
2017-10-12T05:38:31.585Z,5.2
2017-10-12T05:39:33.958Z,5.2
2017-10-12T05:40:36.332Z,5.3
2017-10-12T05:41:38.710Z,5.2
2017-10-12T05:42:41.085Z,5.3
2017-10-12T05:43:43.469Z,5.3
2017-10-12T05:44:45.847Z,5.2
2017-10-12T05:45:48.222Z,5.2
2017-10-12T05:46:50.611Z,5.2
2017-10-12T05:47:52.984Z,5.2
2017-10-12T05:48:55.727Z,5.2
2017-10-12T05:49:58.454Z,5.2
2017-10-12T05:51:00.831Z,5.3
2017-10-12T05:52:03.213Z,5.2
2017-10-12T05:53:05.595Z,5.2
2017-10-12T05:54:07.975Z,5.2
2017-10-12T05:55:10.348Z,5.3
2017-10-12T05:56:13.065Z,5.2
2017-10-12T05:57:15.800Z,5.2
2017-10-12T05:58:18.177Z,5.2
2017-10-12T05:59:20.555Z,5.2
2017-10-12T06:00:22.920Z,5.2
2017-10-12T06:01:25.308Z,5.2
2017-10-12T06:02:27.683Z,5.2
2017-10-12T06:03:30.407Z,5.2
2017-10-12T06:04:32.790Z,5.2
2017-10-12T06:05:35.174Z,5.2
2017-10-12T06:06:37.552Z,5.3
2017-10-12T06:07:39.925Z,5.2
2017-10-12T06:08:42.303Z,5.2
2017-10-12T06:09:44.680Z,5.3
2017-10-12T06:10:47.053Z,5.3
2017-10-12T06:11:49.444Z,5.3
2017-10-12T06:12:51.811Z,5.3
2017-10-12T06:13:54.186Z,5.3
2017-10-12T06:14:56.574Z,5.2
2017-10-12T06:15:58.950Z,5.2
2017-10-12T06:17:01.325Z,5.2
2017-10-12T06:18:04.067Z,5.3
2017-10-12T06:19:06.437Z,5.3
2017-10-12T06:20:09.170Z,5.3
2017-10-12T06:21:11.552Z,5.2
2017-10-12T06:22:13.930Z,5.3
2017-10-12T06:23:16.303Z,5.3
2017-10-12T06:24:18.692Z,5.2
2017-10-12T06:25:21.057Z,5.3
2017-10-12T06:26:23.441Z,5.3
2017-10-12T06:27:25.815Z,5.2
2017-10-12T06:28:28.188Z,5.3
2017-10-12T06:29:30.571Z,5.2
2017-10-12T06:30:32.951Z,5.2
2017-10-12T06:31:35.328Z,5.2
2017-10-12T06:32:37.710Z,5.2
2017-10-12T06:33:40.096Z,5.3
2017-10-12T06:34:42.465Z,5.3
2017-10-12T06:35:44.834Z,5.2
2017-10-12T06:36:47.222Z,5.3
2017-10-12T06:37:49.593Z,5.3
2017-10-12T06:38:51.962Z,5.2
2017-10-12T06:39:54.344Z,5.2
2017-10-12T06:40:56.716Z,5.2
2017-10-12T06:41:59.102Z,5.3
2017-10-12T06:43:01.842Z,5.4
2017-10-12T06:44:04.204Z,5.3
2017-10-12T06:45:06.946Z,5.2
2017-10-12T06:46:09.333Z,5.3
2017-10-12T06:47:11.707Z,5.3
2017-10-12T06:48:14.088Z,5.3
2017-10-12T06:49:16.460Z,5.3
2017-10-12T06:50:18.836Z,5.3
2017-10-12T06:51:21.223Z,5.3
2017-10-12T06:52:23.596Z,5.3
2017-10-12T06:53:25.973Z,5.3
2017-10-12T06:54:28.344Z,5.2
2017-10-12T06:55:30.721Z,5.2
2017-10-12T06:56:33.104Z,5.3
2017-10-12T06:57:35.475Z,5.3
2017-10-12T06:58:37.847Z,5.3
2017-10-12T06:59:40.228Z,5.3
2017-10-12T07:00:42.615Z,5.2
2017-10-12T07:01:44.995Z,5.3
2017-10-12T07:02:47.371Z,5.3
2017-10-12T07:03:49.749Z,5.3
2017-10-12T07:04:52.121Z,5.3
2017-10-12T07:05:54.850Z,5.3
2017-10-12T07:06:57.228Z,5.3
2017-10-12T07:07:59.598Z,5.3
2017-10-12T07:09:01.984Z,5.3
2017-10-12T07:10:04.374Z,5.4
2017-10-12T07:11:06.744Z,5.3
2017-10-12T07:12:09.126Z,5.2
2017-10-12T07:13:11.498Z,5.3
2017-10-12T07:14:13.877Z,5.3
2017-10-12T07:15:16.267Z,5.3
2017-10-12T07:16:18.637Z,5.3
2017-10-12T07:17:21.019Z,5.3
2017-10-12T07:18:23.396Z,5.3
2017-10-12T07:19:25.770Z,5.3
2017-10-12T07:20:28.159Z,5.3
2017-10-12T07:21:30.899Z,5.3
2017-10-12T07:22:33.267Z,5.3
2017-10-12T07:23:35.992Z,5.3
2017-10-12T07:24:38.380Z,5.3
2017-10-12T07:25:41.104Z,5.4
2017-10-12T07:26:44.187Z,5.3
2017-10-12T07:27:46.571Z,5.3
2017-10-12T07:28:48.951Z,5.3
2017-10-12T07:29:51.337Z,5.3
2017-10-12T07:30:53.720Z,5.3
2017-10-12T07:31:56.086Z,5.3
2017-10-12T07:32:58.820Z,5.3
2017-10-12T07:34:01.206Z,5.3
2017-10-12T07:35:03.595Z,5.4
2017-10-12T07:36:05.980Z,5.4
2017-10-12T07:37:08.362Z,5.3
2017-10-12T07:38:10.746Z,5.4
2017-10-12T07:39:13.124Z,5.4
2017-10-12T07:40:15.508Z,5.3
2017-10-12T07:41:17.883Z,5.4
2017-10-12T07:42:20.254Z,5.4
2017-10-12T07:43:22.635Z,5.4
2017-10-12T07:44:25.009Z,5.4
2017-10-12T07:45:27.387Z,5.4
2017-10-12T07:46:29.772Z,5.4
2017-10-12T07:47:32.162Z,5.4
2017-10-12T07:48:34.536Z,5.5
2017-10-12T07:49:36.914Z,5.5
2017-10-12T07:50:39.289Z,5.4
2017-10-12T07:51:41.666Z,5.5
2017-10-12T07:52:44.055Z,5.5
2017-10-12T07:53:46.439Z,5.5
2017-10-12T07:54:48.824Z,5.5
2017-10-12T07:55:51.206Z,5.6
2017-10-12T07:56:53.589Z,5.6
2017-10-12T07:57:55.981Z,5.5
2017-10-12T07:58:58.358Z,5.6
2017-10-12T08:00:00.738Z,5.6
2017-10-12T08:01:03.473Z,5.6
2017-10-12T08:02:05.853Z,5.5
2017-10-12T08:03:08.243Z,5.5
2017-10-12T08:04:10.620Z,5.5
2017-10-12T08:05:13.349Z,5.5
2017-10-12T08:06:15.738Z,5.6
2017-10-12T08:07:18.451Z,5.6
2017-10-12T08:08:20.845Z,5.5
2017-10-12T08:09:23.585Z,5.6
2017-10-12T08:10:25.969Z,5.6
2017-10-12T08:11:28.362Z,5.6
2017-10-12T08:12:31.089Z,5.6
2017-10-12T08:13:33.462Z,5.6
2017-10-12T08:14:35.858Z,5.6
2017-10-12T08:15:38.584Z,5.6
2017-10-12T08:16:40.966Z,5.6
2017-10-12T08:17:43.364Z,5.6
2017-10-12T08:18:46.085Z,5.6
2017-10-12T08:19:48.477Z,5.5
2017-10-12T08:20:50.851Z,5.6
2017-10-12T08:21:53.231Z,5.6
2017-10-12T08:22:55.615Z,5.5
2017-10-12T08:23:57.991Z,5.6
2017-10-12T08:25:00.377Z,5.6
2017-10-12T08:26:02.752Z,5.6
2017-10-12T08:27:05.132Z,5.6
2017-10-12T08:28:07.507Z,5.6
2017-10-12T08:29:09.902Z,5.6
2017-10-12T08:30:12.279Z,5.6
2017-10-12T08:31:14.660Z,5.5
2017-10-12T08:32:17.392Z,5.5
2017-10-12T08:33:19.784Z,5.5
2017-10-12T08:34:22.160Z,5.5
2017-10-12T08:35:24.546Z,5.6
2017-10-12T08:36:26.921Z,5.5
2017-10-12T08:37:29.307Z,5.5
2017-10-12T08:38:31.684Z,5.5
2017-10-12T08:39:34.088Z,5.5
2017-10-12T08:40:36.448Z,5.6
2017-10-12T08:41:38.835Z,5.6
2017-10-12T08:42:41.221Z,5.5
2017-10-12T08:43:43.597Z,5.5
2017-10-12T08:44:45.984Z,5.5
2017-10-12T08:45:48.367Z,5.5
2017-10-12T08:46:50.744Z,5.5
2017-10-12T08:47:53.135Z,5.5
2017-10-12T08:48:55.513Z,5.5
2017-10-12T08:49:57.891Z,5.5
2017-10-12T08:51:00.275Z,5.5
2017-10-12T08:52:02.655Z,5.5
2017-10-12T08:53:05.033Z,5.5
2017-10-12T08:54:07.792Z,5.5
2017-10-12T08:55:10.517Z,5.6
2017-10-12T08:56:13.259Z,5.7
2017-10-12T08:57:15.644Z,5.6
2017-10-12T08:58:18.022Z,5.7
2017-10-12T08:59:20.411Z,5.7
2017-10-12T09:00:22.790Z,5.7
2017-10-12T09:01:25.179Z,5.8
2017-10-12T09:02:27.550Z,5.8
2017-10-12T09:03:29.943Z,5.8
2017-10-12T09:04:32.332Z,5.8
2017-10-12T09:05:34.706Z,5.8
2017-10-12T09:06:37.090Z,5.8
2017-10-12T09:07:39.467Z,5.8
2017-10-12T09:08:41.843Z,5.8
2017-10-12T09:09:44.239Z,5.8
2017-10-12T09:10:46.620Z,5.9
2017-10-12T09:11:48.988Z,5.9
2017-10-12T09:12:51.720Z,5.9
2017-10-12T09:13:54.111Z,5.9
2017-10-12T09:14:56.496Z,5.9
2017-10-12T09:15:58.878Z,5.9
2017-10-12T09:17:01.256Z,5.9
2017-10-12T09:18:03.642Z,5.9
2017-10-12T09:19:06.372Z,6
2017-10-12T09:20:08.763Z,5.9
2017-10-12T09:21:11.142Z,5.9
2017-10-12T09:22:13.530Z,6
2017-10-12T09:23:16.260Z,5.9
2017-10-12T09:24:18.641Z,6
2017-10-12T09:25:21.021Z,5.9
2017-10-12T09:26:23.407Z,6
2017-10-12T09:27:25.802Z,5.9
2017-10-12T09:28:28.170Z,5.9
2017-10-12T09:29:30.553Z,6
2017-10-12T09:30:33.291Z,6.1
2017-10-12T09:31:35.681Z,6
2017-10-12T09:32:38.416Z,6.1
2017-10-12T09:33:40.799Z,6
2017-10-12T09:34:43.181Z,6.1
2017-10-12T09:35:45.566Z,6.1
2017-10-12T09:36:47.954Z,6.1
2017-10-12T09:37:50.322Z,6.1
2017-10-12T09:38:52.715Z,6.1
2017-10-12T09:39:55.100Z,6.2
2017-10-12T09:40:57.490Z,6.1
2017-10-12T09:41:59.880Z,6.2
2017-10-12T09:43:02.260Z,6.1
2017-10-12T09:44:04.648Z,6.1
2017-10-12T09:45:07.037Z,6.1
2017-10-12T09:46:09.416Z,6.1
2017-10-12T09:47:11.820Z,6.1
2017-10-12T09:48:14.185Z,6.1
2017-10-12T09:49:16.565Z,6
2017-10-12T09:50:19.297Z,6
2017-10-12T09:51:21.675Z,6.1
2017-10-12T09:52:24.060Z,6
2017-10-12T09:53:26.795Z,6
2017-10-12T09:54:29.167Z,6
2017-10-12T09:55:31.557Z,6
2017-10-12T09:56:33.953Z,6
2017-10-12T09:57:36.332Z,6
2017-10-12T09:58:38.717Z,6
2017-10-12T09:59:41.093Z,5.9
2017-10-12T10:00:43.492Z,6
2017-10-12T10:01:45.862Z,6
2017-10-12T10:02:48.254Z,6
2017-10-12T10:03:50.638Z,5.9
2017-10-12T10:04:53.019Z,5.9
2017-10-12T10:05:55.754Z,6
2017-10-12T10:06:58.137Z,5.9
2017-10-12T10:08:00.511Z,5.9
2017-10-12T10:09:02.905Z,5.9
2017-10-12T10:10:05.288Z,6
2017-10-12T10:11:08.015Z,5.9
2017-10-12T10:12:10.392Z,6
2017-10-12T10:13:12.776Z,6
2017-10-12T10:14:15.153Z,6
2017-10-12T10:15:17.535Z,6
2017-10-12T10:16:19.921Z,6
2017-10-12T10:17:22.657Z,6.1
2017-10-12T10:18:25.034Z,6.1
2017-10-12T10:19:27.416Z,6
2017-10-12T10:20:29.796Z,6
2017-10-12T10:21:32.185Z,6
2017-10-12T10:22:34.575Z,6
2017-10-12T10:23:36.951Z,6
2017-10-12T10:24:39.339Z,6
2017-10-12T10:25:41.720Z,6
2017-10-12T10:26:44.107Z,6
2017-10-12T10:27:46.501Z,6
2017-10-12T10:28:48.880Z,5.9
2017-10-12T10:29:51.252Z,6
2017-10-12T10:30:53.639Z,6
2017-10-12T10:31:56.016Z,6
2017-10-12T10:32:58.767Z,5.9
2017-10-12T10:34:01.143Z,5.9
2017-10-12T10:35:03.911Z,6
2017-10-12T10:36:06.291Z,6
2017-10-12T10:37:08.667Z,6
2017-10-12T10:38:11.054Z,6
2017-10-12T10:39:13.434Z,6
2017-10-12T10:40:16.181Z,6.1
2017-10-12T10:41:18.570Z,6
2017-10-12T10:42:20.938Z,6.1
2017-10-12T10:43:23.665Z,6
2017-10-12T10:44:26.412Z,6.1
2017-10-12T10:45:28.788Z,6.1
2017-10-12T10:46:31.173Z,6.1
2017-10-12T10:47:33.553Z,6.1
2017-10-12T10:48:35.929Z,6.1
2017-10-12T10:49:38.318Z,6.2
2017-10-12T10:50:40.705Z,6.2
2017-10-12T10:51:43.084Z,6.1
2017-10-12T10:52:45.479Z,6.2
2017-10-12T10:53:47.858Z,6.1
2017-10-12T10:54:50.241Z,6.2
2017-10-12T10:55:52.631Z,6.2
2017-10-12T10:56:55.015Z,6.1
2017-10-12T10:57:57.391Z,6
2017-10-12T10:59:00.125Z,6
2017-10-12T11:00:02.516Z,6
2017-10-12T11:01:05.260Z,6
2017-10-12T11:02:08.005Z,6.1
2017-10-12T11:03:10.387Z,6
2017-10-12T11:04:12.774Z,6
2017-10-12T11:05:15.159Z,6
2017-10-12T11:06:17.885Z,6
2017-10-12T11:07:20.280Z,6
2017-10-12T11:08:22.648Z,6
2017-10-12T11:09:25.030Z,5.9
2017-10-12T11:10:27.417Z,5.9
2017-10-12T11:11:29.793Z,5.9
2017-10-12T11:12:32.182Z,5.9
2017-10-12T11:13:34.573Z,5.9
2017-10-12T11:14:37.304Z,5.9
2017-10-12T11:15:39.684Z,5.8
2017-10-12T11:16:42.069Z,5.8
2017-10-12T11:17:44.442Z,5.8
2017-10-12T11:18:46.837Z,5.8
2017-10-12T11:19:49.218Z,5.8
2017-10-12T11:20:51.600Z,5.8
2017-10-12T11:21:53.983Z,5.9
2017-10-12T11:22:56.359Z,5.8
2017-10-12T11:23:58.734Z,5.8
2017-10-12T11:25:01.123Z,5.8
2017-10-12T11:26:03.498Z,5.7
2017-10-12T11:27:05.882Z,5.7
2017-10-12T11:28:08.264Z,5.8
2017-10-12T11:29:10.646Z,5.8
2017-10-12T11:30:13.026Z,5.8
2017-10-12T11:31:15.404Z,5.7
2017-10-12T11:32:17.793Z,5.7
2017-10-12T11:33:20.180Z,5.8
2017-10-12T11:34:22.556Z,5.7
2017-10-12T11:35:24.940Z,5.8
2017-10-12T11:36:27.317Z,5.8
2017-10-12T11:37:30.059Z,5.8
2017-10-12T11:38:32.441Z,5.7
2017-10-12T11:39:34.816Z,5.7
2017-10-12T11:40:37.188Z,5.7
2017-10-12T11:41:39.926Z,5.7
2017-10-12T11:42:42.298Z,5.6
2017-10-12T11:43:44.673Z,5.7
2017-10-12T11:44:47.057Z,5.6
2017-10-12T11:45:49.430Z,5.6
2017-10-12T11:46:51.813Z,5.6
2017-10-12T11:47:54.197Z,5.6
2017-10-12T11:48:56.575Z,5.6
2017-10-12T11:49:58.956Z,5.6
2017-10-12T11:51:01.691Z,5.6
2017-10-12T11:52:04.057Z,5.6
2017-10-12T11:53:06.451Z,5.6
2017-10-12T11:54:08.826Z,5.6
2017-10-12T11:55:11.204Z,5.6
2017-10-12T11:56:13.590Z,5.6
2017-10-12T11:57:15.974Z,5.7
2017-10-12T11:58:18.361Z,5.7
2017-10-12T11:59:20.748Z,5.6
2017-10-12T12:00:23.127Z,5.7
2017-10-12T12:01:25.514Z,5.6
2017-10-12T12:02:27.891Z,5.6
2017-10-12T12:03:30.270Z,5.6
2017-10-12T12:04:32.656Z,5.7
2017-10-12T12:05:35.026Z,5.6
2017-10-12T12:06:37.403Z,5.6
2017-10-12T12:07:39.786Z,5.6
2017-10-12T12:08:42.170Z,5.6
2017-10-12T12:09:44.551Z,5.6
2017-10-12T12:10:47.285Z,5.6
2017-10-12T12:11:49.658Z,5.6
2017-10-12T12:12:52.045Z,5.6
2017-10-12T12:13:54.416Z,5.6
2017-10-12T12:14:56.804Z,5.6
2017-10-12T12:15:59.196Z,5.6
2017-10-12T12:17:01.559Z,5.6
2017-10-12T12:18:03.942Z,5.6
2017-10-12T12:19:06.323Z,5.6
2017-10-12T12:20:08.705Z,5.6
2017-10-12T12:21:11.081Z,5.5
2017-10-12T12:22:14.163Z,5.6
2017-10-12T12:23:16.533Z,5.5
2017-10-12T12:24:18.926Z,5.6
2017-10-12T12:25:21.317Z,5.6
2017-10-12T12:26:23.684Z,5.6
2017-10-12T12:27:26.071Z,5.6
2017-10-12T12:28:28.454Z,5.5
2017-10-12T12:29:30.836Z,5.6
2017-10-12T12:30:33.224Z,5.6
2017-10-12T12:31:35.949Z,5.6
2017-10-12T12:32:38.329Z,5.6
2017-10-12T12:33:40.708Z,5.7
2017-10-12T12:34:43.084Z,5.6
2017-10-12T12:35:45.466Z,5.6
2017-10-12T12:36:47.841Z,5.5
2017-10-12T12:37:50.224Z,5.5
2017-10-12T12:38:52.605Z,5.6
2017-10-12T12:39:54.987Z,5.6
2017-10-12T12:40:58.146Z,5.6
2017-10-12T12:42:00.524Z,5.6
2017-10-12T12:43:02.907Z,5.6
2017-10-12T12:44:05.285Z,5.7
2017-10-12T12:45:07.670Z,5.6
2017-10-12T12:46:10.048Z,5.7
2017-10-12T12:47:12.792Z,5.7
2017-10-12T12:48:15.171Z,5.7
2017-10-12T12:49:17.891Z,5.7
2017-10-12T12:50:20.294Z,5.7
2017-10-12T12:51:23.013Z,5.7
2017-10-12T12:52:25.401Z,5.8
2017-10-12T12:53:27.786Z,5.7
2017-10-12T12:54:30.170Z,5.7
2017-10-12T12:55:32.551Z,5.8
2017-10-12T12:56:34.934Z,5.8
2017-10-12T12:57:37.306Z,5.8
2017-10-12T12:58:39.695Z,5.8
2017-10-12T12:59:42.069Z,5.8
2017-10-12T13:00:44.456Z,5.8
2017-10-12T13:01:46.834Z,5.8
2017-10-12T13:02:49.580Z,5.8
2017-10-12T13:03:51.960Z,5.8
2017-10-12T13:04:54.345Z,5.8
2017-10-12T13:05:56.725Z,5.8
2017-10-12T13:06:59.115Z,5.8
2017-10-12T13:08:01.491Z,5.8
2017-10-12T13:09:03.867Z,5.8
2017-10-12T13:10:06.256Z,5.8
2017-10-12T13:11:09.006Z,5.8
2017-10-12T13:12:11.736Z,5.8
2017-10-12T13:13:14.124Z,5.8
2017-10-12T13:14:16.843Z,5.8
2017-10-12T13:15:19.234Z,5.7
2017-10-12T13:16:21.614Z,5.8
2017-10-12T13:17:23.991Z,5.8
2017-10-12T13:18:26.368Z,5.8
2017-10-12T13:19:28.758Z,5.7
2017-10-12T13:20:31.133Z,5.7
2017-10-12T13:21:33.533Z,5.8
2017-10-12T13:22:35.913Z,5.8
2017-10-12T13:23:38.292Z,5.7
2017-10-12T13:24:40.679Z,5.7
2017-10-12T13:25:43.058Z,5.7
2017-10-12T13:26:45.795Z,5.7
2017-10-12T13:28:07.436Z,5.7
2017-10-12T13:29:09.872Z,5.8
2017-10-12T13:30:12.308Z,5.8
2017-10-12T13:31:15.108Z,5.8
2017-10-12T13:32:17.536Z,5.7
2017-10-12T13:33:19.969Z,5.7
2017-10-12T13:34:22.411Z,5.8
2017-10-12T13:35:24.848Z,5.7
2017-10-12T13:36:27.293Z,5.7
2017-10-12T13:37:29.743Z,5.7
2017-10-12T13:38:32.531Z,5.7
2017-10-12T13:39:34.975Z,5.8
2017-10-12T13:40:37.786Z,5.8
2017-10-12T13:41:40.222Z,5.8
2017-10-12T13:42:42.662Z,5.9
2017-10-12T13:43:45.098Z,5.8
2017-10-12T13:44:47.531Z,5.8
2017-10-12T13:45:49.972Z,5.7
2017-10-12T13:46:52.415Z,5.7
2017-10-12T13:47:55.563Z,5.7
2017-10-12T13:48:58.000Z,5.7
2017-10-12T13:50:00.440Z,5.7
2017-10-12T13:51:02.872Z,5.7
2017-10-12T13:52:05.311Z,5.7
2017-10-12T13:53:07.742Z,5.7
2017-10-12T13:54:10.175Z,5.7
2017-10-12T13:55:12.602Z,5.7
2017-10-12T13:56:15.396Z,5.7
2017-10-12T13:57:17.831Z,5.7
2017-10-12T13:58:20.281Z,5.7
2017-10-12T13:59:22.725Z,5.7
2017-10-12T14:00:25.520Z,5.7
2017-10-12T14:01:27.956Z,5.7
2017-10-12T14:02:30.761Z,5.7
2017-10-12T14:03:33.206Z,5.8
2017-10-12T14:04:35.641Z,5.9
2017-10-12T14:05:38.073Z,6
2017-10-12T14:06:40.510Z,6
2017-10-12T14:07:42.947Z,6.1
2017-10-12T14:08:45.382Z,6.2
2017-10-12T14:09:47.812Z,6.4
2017-10-12T14:10:50.595Z,6.5
2017-10-12T14:11:53.409Z,6.5
2017-10-12T14:12:55.826Z,6.4
2017-10-12T14:13:58.284Z,6.5
2017-10-12T14:15:00.720Z,6.4
2017-10-12T14:16:03.180Z,6.4
2017-10-12T14:17:05.617Z,6.3
2017-10-12T14:18:08.060Z,6.4
2017-10-12T14:19:10.853Z,6.3
2017-10-12T14:20:13.290Z,6.2
2017-10-12T14:21:15.714Z,6.1
2017-10-12T14:22:18.149Z,6.2
2017-10-12T14:23:20.586Z,6.1
2017-10-12T14:24:23.017Z,6