createdAt,value
2022-09-21T00:10:37.781Z,9.48
2022-09-21T00:22:38.157Z,8.40
2022-09-21T00:34:38.637Z,8.33
2022-09-21T00:46:39.123Z,7.66
2022-09-21T00:58:39.576Z,8.18
2022-09-21T01:10:40.019Z,7.80
2022-09-21T01:22:40.449Z,7.36
2022-09-21T01:34:40.891Z,8.53
2022-09-21T01:46:41.334Z,8.78
2022-09-21T01:58:41.818Z,7.80
2022-09-21T02:10:42.291Z,7.18
2022-09-21T02:22:42.741Z,7.55
2022-09-21T02:34:43.196Z,8.15
2022-09-21T02:46:43.780Z,7.68
2022-09-21T02:58:44.080Z,8.07
2022-09-21T03:10:44.552Z,7.23
2022-09-21T03:22:45.038Z,7.69
2022-09-21T03:34:45.430Z,7.67
2022-09-21T03:46:45.882Z,8.04
2022-09-21T03:58:46.346Z,6.62
2022-09-21T04:10:46.814Z,7.31
2022-09-21T04:22:47.251Z,7.55
2022-09-21T04:34:47.726Z,7.51
2022-09-21T04:46:48.178Z,6.36
2022-09-21T04:58:48.624Z,7.36
2022-09-21T05:10:49.060Z,7.43
2022-09-21T05:22:49.512Z,7.02
2022-09-21T05:34:49.948Z,7.25
2022-09-21T05:46:55.334Z,7.38
2022-09-21T05:58:50.836Z,8.14
2022-09-21T06:10:51.320Z,8.65
2022-09-21T06:22:51.754Z,8.50
2022-09-21T06:34:52.234Z,8.77
2022-09-21T06:46:52.678Z,10.21
2022-09-21T06:58:53.133Z,13.16
2022-09-21T07:10:53.582Z,14.53
2022-09-21T07:22:54.064Z,14.71
2022-09-21T07:34:54.490Z,14.92
2022-09-21T07:46:54.953Z,15.31
2022-09-21T07:58:55.426Z,14.59
2022-09-21T08:10:55.867Z,15.42
2022-09-21T08:22:56.324Z,15.41
2022-09-21T08:34:57.207Z,14.97
2022-09-21T08:46:57.196Z,16.54
2022-09-21T08:58:57.675Z,16.35
2022-09-21T09:10:58.108Z,18.06
2022-09-21T09:22:58.578Z,17.14
2022-09-21T09:34:58.980Z,17.60
2022-09-21T09:46:59.567Z,18.34
2022-09-21T09:58:59.887Z,19.59
2022-09-21T10:11:00.373Z,17.05
2022-09-21T10:23:00.839Z,17.33
2022-09-21T10:35:01.320Z,17.61
2022-09-21T10:47:01.828Z,18.86
2022-09-21T10:59:02.194Z,17.05
2022-09-21T11:11:02.659Z,17.57
2022-09-21T11:23:03.132Z,19.31
2022-09-21T11:35:03.585Z,17.57
2022-09-21T11:47:04.028Z,17.31
2022-09-21T11:59:04.463Z,18.77
2022-09-21T12:11:04.906Z,17.98
2022-09-21T12:23:05.356Z,17.83
2022-09-21T12:35:05.830Z,18.20
2022-09-21T12:47:06.273Z,18.06
2022-09-21T12:59:06.941Z,18.51
2022-09-21T13:11:07.206Z,18.26
2022-09-21T13:23:07.669Z,17.00
2022-09-21T13:35:08.098Z,18.32
2022-09-21T13:47:08.569Z,18.53
2022-09-21T13:59:09.034Z,18.52
2022-09-21T14:11:09.498Z,18.54
2022-09-21T14:23:09.895Z,18.45
2022-09-21T14:35:18.008Z,18.78
2022-09-21T14:47:10.884Z,17.48
2022-09-21T14:59:11.326Z,18.17
2022-09-21T15:11:11.770Z,17.36
2022-09-21T15:23:12.222Z,17.32
2022-09-21T15:35:12.659Z,17.48
2022-09-21T15:47:13.123Z,16.81
2022-09-21T15:59:13.554Z,16.97
2022-09-21T16:11:14.170Z,16.55
2022-09-21T16:23:14.500Z,16.03
2022-09-21T16:35:14.933Z,15.70
2022-09-21T16:47:15.388Z,16.17
2022-09-21T16:59:15.830Z,15.48
2022-09-21T17:11:16.276Z,15.21
2022-09-21T17:23:16.761Z,14.79
2022-09-21T17:35:17.219Z,14.69
2022-09-21T17:47:17.672Z,14.26
2022-09-21T17:59:18.120Z,13.74
2022-09-21T18:11:18.583Z,13.66
2022-09-21T18:23:19.003Z,12.99
2022-09-21T18:35:19.467Z,12.80
2022-09-21T18:47:19.937Z,12.39
2022-09-21T18:59:20.380Z,11.61
2022-09-21T19:11:20.844Z,11.91
2022-09-21T19:23:21.269Z,11.70
2022-09-21T19:35:21.722Z,11.29
2022-09-21T19:47:22.178Z,11.33
2022-09-21T19:59:22.651Z,11.08
2022-09-21T20:11:23.128Z,10.10
2022-09-21T20:23:23.546Z,10.30
2022-09-21T20:35:23.981Z,11.04
2022-09-21T20:47:24.471Z,10.63
2022-09-21T20:59:24.932Z,10.18
2022-09-21T21:11:25.393Z,9.91
2022-09-21T21:23:25.795Z,9.90
2022-09-21T21:35:26.282Z,10.18
2022-09-21T21:47:39.380Z,10.05
2022-09-21T21:59:27.176Z,9.93
2022-09-21T22:11:27.620Z,9.46
2022-09-21T22:23:28.084Z,9.49
2022-09-21T22:35:28.558Z,9.48
2022-09-21T22:47:28.947Z,9.54
2022-09-21T22:59:29.444Z,9.39
2022-09-21T23:11:29.890Z,9.22
2022-09-21T23:23:30.366Z,8.91
2022-09-21T23:35:30.808Z,9.20
2022-09-21T23:47:31.227Z,9.15
2022-09-21T23:59:31.700Z,8.81
