createdAt,value
2022-12-08T00:00:05.243Z,91.47
2022-12-08T00:02:32.249Z,92.15
2022-12-08T00:05:17.521Z,91.66
2022-12-08T00:08:19.154Z,91.78
2022-12-08T00:10:49.950Z,91.75
2022-12-08T00:13:16.625Z,91.49
2022-12-08T00:15:42.987Z,91.97
2022-12-08T00:18:09.382Z,91.85
2022-12-08T00:20:35.784Z,91.80
2022-12-08T00:23:04.255Z,92.08
2022-12-08T00:25:31.794Z,91.71
2022-12-08T00:27:58.181Z,92.32
2022-12-08T00:30:24.541Z,91.84
2022-12-08T00:32:50.909Z,91.68
2022-12-08T00:35:17.283Z,92.15
2022-12-08T00:37:43.661Z,91.96
2022-12-08T00:40:10.431Z,91.59
2022-12-08T00:42:36.787Z,91.80
2022-12-08T00:45:03.301Z,91.24
2022-12-08T00:47:29.708Z,91.66
2022-12-08T00:49:56.987Z,91.37
2022-12-08T00:52:23.351Z,91.57
2022-12-08T00:54:49.709Z,91.82
2022-12-08T00:57:16.081Z,91.34
2022-12-08T00:59:42.438Z,91.07
2022-12-08T01:02:08.836Z,91.30
2022-12-08T01:04:35.257Z,91.02
2022-12-08T01:07:01.624Z,91.03
2022-12-08T01:09:28.043Z,91.27
2022-12-08T01:11:54.452Z,90.68
2022-12-08T01:14:21.119Z,90.78
2022-12-08T01:16:47.568Z,91.37
2022-12-08T01:19:15.610Z,90.39
2022-12-08T01:21:42.720Z,90.86
2022-12-08T01:24:14.179Z,90.37
2022-12-08T01:26:41.131Z,90.98
2022-12-08T01:29:08.012Z,90.59
2022-12-08T01:31:34.928Z,90.50
2022-12-08T01:34:01.307Z,90.73
2022-12-08T01:36:30.548Z,91.05
2022-12-08T01:39:00.219Z,90.71
2022-12-08T01:41:30.368Z,90.54
2022-12-08T01:44:09.274Z,90.67
2022-12-08T01:46:38.034Z,90.59
2022-12-08T01:49:16.090Z,90.56
2022-12-08T01:51:51.679Z,90.95
2022-12-08T01:54:18.796Z,90.89
2022-12-08T01:57:00.763Z,90.84
2022-12-08T01:59:29.507Z,90.52
2022-12-08T02:01:57.927Z,90.47
2022-12-08T02:04:24.357Z,90.84
2022-12-08T02:06:51.832Z,90.82
2022-12-08T02:09:19.614Z,90.50
2022-12-08T02:11:46.212Z,90.45
2022-12-08T02:14:13.962Z,90.52
2022-12-08T02:16:55.730Z,90.52
2022-12-08T02:19:52.825Z,90.74
2022-12-08T02:22:39.386Z,90.79
2022-12-08T02:25:22.758Z,90.57
2022-12-08T02:28:02.289Z,90.74
2022-12-08T02:30:59.851Z,90.89
2022-12-08T02:33:47.475Z,90.79
2022-12-08T02:36:29.772Z,90.94
2022-12-08T02:39:06.761Z,90.76
2022-12-08T02:41:43.752Z,89.74
2022-12-08T02:44:27.511Z,90.20
2022-12-08T16:28:12.256Z,91.37
2022-12-08T16:30:32.081Z,91.16
2022-12-08T16:32:58.433Z,91.27
2022-12-08T16:35:25.449Z,90.53
2022-12-08T16:37:51.861Z,91.14
2022-12-08T16:40:18.350Z,91.07
2022-12-08T16:42:45.933Z,90.88
2022-12-08T16:45:22.857Z,91.23
2022-12-08T16:47:54.906Z,91.05
2022-12-08T16:50:30.627Z,90.54
2022-12-08T16:52:59.292Z,90.26
2022-12-08T16:55:26.379Z,90.57
2022-12-08T16:57:53.152Z,91.10
2022-12-08T17:00:27.706Z,90.39
2022-12-08T17:02:55.359Z,90.89
2022-12-08T17:05:23.890Z,91.23
2022-12-08T17:07:52.255Z,90.95
2022-12-08T17:10:22.860Z,90.75
2022-12-08T17:12:50.389Z,90.89
2022-12-08T17:15:19.793Z,91.37
2022-12-08T17:17:46.187Z,91.09
2022-12-08T17:20:22.150Z,90.94
2022-12-08T17:22:48.948Z,91.17
2022-12-08T17:25:15.661Z,91.68
2022-12-08T17:27:42.532Z,91.28
2022-12-08T17:30:11.661Z,91.54
2022-12-08T17:32:38.500Z,91.48
2022-12-08T17:35:05.828Z,91.01
2022-12-08T17:37:32.451Z,90.90
2022-12-08T17:39:58.855Z,91.42
2022-12-08T17:42:27.175Z,91.37
2022-12-08T17:44:54.530Z,91.49
2022-12-08T17:47:21.234Z,91.10
2022-12-08T17:49:47.613Z,91.04
2022-12-08T17:52:14.005Z,91.16
2022-12-08T17:54:40.415Z,91.46
2022-12-08T17:57:06.828Z,91.29
2022-12-08T17:59:33.355Z,91.59
2022-12-08T18:02:00.272Z,91.54
2022-12-08T18:04:27.763Z,91.37
2022-12-08T18:06:54.912Z,91.18
2022-12-08T18:09:21.600Z,91.22
2022-12-08T18:11:48.065Z,91.49
2022-12-08T18:14:15.448Z,91.59
2022-12-08T18:16:44.272Z,91.75
2022-12-08T18:19:12.278Z,91.80
2022-12-08T18:21:39.428Z,91.74
2022-12-08T18:24:06.633Z,91.73
2022-12-08T18:26:33.648Z,90.95
2022-12-08T18:29:00.577Z,91.09
2022-12-08T18:31:27.547Z,91.27
2022-12-08T18:33:54.197Z,90.77
2022-12-08T18:36:23.781Z,91.27
2022-12-08T18:38:50.781Z,91.50
2022-12-08T18:41:20.681Z,91.24
2022-12-08T18:43:47.213Z,91.57
2022-12-08T18:46:14.863Z,91.33
2022-12-08T18:48:47.335Z,91.37
2022-12-08T18:51:16.175Z,91.94
2022-12-08T18:53:44.298Z,91.57
2022-12-08T18:56:26.667Z,92.13
2022-12-08T18:58:58.445Z,92.38
2022-12-08T19:01:28.081Z,92.19
2022-12-08T19:04:19.970Z,92.15
2022-12-08T19:06:41.234Z,92.48
2022-12-08T19:09:10.486Z,92.17
2022-12-08T19:11:36.891Z,92.30
2022-12-08T19:14:03.351Z,92.74
2022-12-08T19:16:29.840Z,92.71
2022-12-08T19:18:56.596Z,92.29
2022-12-08T19:21:24.593Z,92.28
2022-12-08T19:23:52.641Z,92.04
2022-12-08T19:26:19.783Z,92.09
2022-12-08T19:28:46.157Z,92.61
2022-12-08T19:31:13.162Z,92.19
2022-12-08T19:33:39.746Z,92.47
2022-12-08T19:36:09.610Z,92.64
2022-12-08T19:38:56.179Z,92.72
2022-12-08T19:41:42.373Z,92.79
2022-12-08T19:44:53.108Z,92.69
2022-12-08T19:47:25.559Z,92.73
2022-12-08T19:49:55.006Z,92.61
2022-12-08T19:52:21.421Z,92.42
2022-12-08T19:54:47.808Z,92.24
2022-12-08T19:57:14.277Z,92.24
2022-12-08T19:59:40.744Z,92.10
2022-12-08T20:02:07.487Z,92.41
2022-12-08T20:04:34.000Z,92.69
2022-12-08T20:07:00.487Z,92.67
2022-12-08T20:09:27.789Z,92.57
2022-12-08T20:11:54.938Z,92.27
2022-12-08T20:14:22.577Z,92.23
2022-12-08T20:16:49.899Z,92.16
2022-12-08T20:19:16.527Z,92.69
2022-12-08T20:21:42.997Z,93.09
2022-12-08T20:24:09.433Z,93.00
2022-12-08T20:26:35.830Z,93.34
2022-12-08T20:29:02.260Z,93.47
2022-12-08T20:31:30.657Z,93.37
2022-12-08T20:33:57.228Z,93.30
2022-12-08T20:36:24.028Z,92.70
2022-12-08T20:38:52.161Z,93.15
2022-12-08T20:41:19.727Z,93.04
2022-12-08T20:43:47.532Z,92.87
2022-12-08T20:46:16.464Z,92.38
2022-12-08T20:48:43.952Z,92.29
2022-12-08T20:51:15.876Z,92.27
2022-12-08T20:53:42.484Z,92.09
2022-12-08T20:56:14.017Z,92.03
2022-12-08T20:58:40.916Z,91.85
2022-12-08T21:01:17.033Z,92.15
2022-12-08T21:03:45.427Z,92.45
2022-12-08T21:06:12.758Z,91.68
2022-12-08T21:08:40.062Z,90.85
2022-12-08T21:11:07.742Z,91.15
2022-12-08T21:13:36.319Z,91.59
2022-12-08T21:16:03.470Z,92.00
2022-12-08T21:18:33.266Z,91.51
2022-12-08T21:21:13.139Z,91.59
2022-12-08T21:23:41.138Z,91.71
2022-12-08T21:26:13.724Z,91.91
2022-12-08T21:28:40.428Z,92.23
2022-12-08T21:31:12.480Z,92.07
2022-12-08T21:33:39.289Z,91.82
2022-12-08T21:36:09.528Z,92.17
2022-12-08T21:38:38.157Z,91.82
2022-12-08T21:41:08.538Z,92.12
2022-12-08T21:43:35.406Z,91.64
2022-12-08T21:46:03.012Z,91.30
2022-12-08T21:48:29.594Z,91.65
2022-12-08T21:50:56.795Z,91.67
2022-12-08T21:53:26.409Z,91.86
2022-12-08T21:55:53.275Z,91.71
2022-12-08T21:58:19.775Z,91.34
2022-12-08T22:00:46.299Z,90.93
2022-12-08T22:03:14.768Z,91.34
2022-12-08T22:05:42.153Z,90.92
2022-12-08T22:08:09.280Z,91.00
2022-12-08T22:10:35.981Z,89.73
2022-12-08T22:13:02.608Z,89.78
2022-12-08T22:15:29.767Z,90.46
2022-12-08T22:17:56.881Z,90.58
2022-12-08T22:20:23.747Z,89.87
2022-12-08T22:22:50.346Z,90.39
2022-12-08T22:25:16.924Z,89.95
2022-12-08T22:27:43.575Z,90.27
2022-12-08T22:30:11.073Z,90.52
2022-12-08T22:32:38.541Z,91.09
2022-12-08T22:35:05.620Z,90.90
2022-12-08T22:37:32.236Z,91.16
2022-12-08T22:39:58.785Z,91.12
2022-12-08T22:42:25.195Z,91.58
2022-12-08T22:44:51.880Z,91.80
2022-12-08T22:47:18.310Z,91.30
2022-12-08T22:49:44.712Z,90.36
2022-12-08T22:52:11.289Z,90.10
2022-12-08T22:54:37.941Z,90.39
2022-12-08T22:57:04.493Z,90.02
2022-12-08T22:59:33.278Z,89.96
2022-12-08T23:01:59.864Z,90.12
2022-12-08T23:04:26.534Z,90.47
2022-12-08T23:06:53.126Z,90.37
2022-12-08T23:09:19.623Z,89.91
2022-12-08T23:11:46.286Z,89.67
2022-12-08T23:14:12.951Z,90.02
2022-12-08T23:16:39.766Z,89.69
2022-12-08T23:19:06.430Z,89.47
2022-12-08T23:21:32.908Z,89.65
2022-12-08T23:24:03.089Z,89.84
2022-12-08T23:26:31.639Z,90.02
2022-12-08T23:28:58.535Z,89.29
2022-12-08T23:31:25.952Z,90.00
2022-12-08T23:33:53.349Z,90.04
2022-12-08T23:36:21.969Z,90.37
2022-12-08T23:38:49.174Z,90.60
2022-12-08T23:41:16.588Z,90.46
2022-12-08T23:43:48.860Z,90.37
2022-12-08T23:46:17.027Z,90.96
2022-12-08T23:48:43.787Z,90.14
2022-12-08T23:51:10.615Z,90.24
2022-12-08T23:53:37.298Z,90.59
2022-12-08T23:56:07.177Z,90.42
2022-12-08T23:58:34.340Z,90.43
