createdAt,value
2022-08-03T00:00:48.902Z,64.98
2022-08-03T00:03:18.588Z,65.02
2022-08-03T00:06:04.808Z,64.64
2022-08-03T00:08:40.100Z,65.16
2022-08-03T00:11:10.163Z,64.80
2022-08-03T00:13:39.817Z,64.96
2022-08-03T00:16:13.321Z,65.18
2022-08-03T00:18:43.352Z,64.73
2022-08-03T00:21:12.948Z,64.63
2022-08-03T00:23:51.751Z,64.29
2022-08-03T00:26:22.286Z,64.44
2022-08-03T00:28:52.144Z,64.58
2022-08-03T00:31:39.915Z,64.87
2022-08-03T00:34:14.004Z,64.97
2022-08-03T00:36:43.616Z,64.99
2022-08-03T00:39:13.189Z,65.65
2022-08-03T00:41:42.785Z,66.18
2022-08-03T00:44:12.423Z,65.81
2022-08-03T00:46:44.604Z,65.88
2022-08-03T00:49:14.263Z,65.62
2022-08-03T00:51:43.870Z,66.08
2022-08-03T00:54:13.586Z,66.19
2022-08-03T00:56:59.804Z,66.27
2022-08-03T00:59:30.388Z,66.56
2022-08-03T01:02:02.704Z,66.16
2022-08-03T01:04:32.316Z,66.74
2022-08-03T01:07:11.145Z,66.63
2022-08-03T01:09:45.949Z,66.88
2022-08-03T01:12:19.714Z,67.39
2022-08-03T01:14:53.525Z,67.67
2022-08-03T01:17:26.202Z,66.95
2022-08-03T01:20:00.543Z,67.29
2022-08-03T01:22:58.959Z,67.27
2022-08-03T01:25:37.528Z,67.12
2022-08-03T01:28:18.060Z,67.49
2022-08-03T01:30:51.819Z,67.86
2022-08-03T01:33:25.485Z,67.77
2022-08-03T01:35:58.171Z,68.26
2022-08-03T01:38:31.938Z,68.63
2022-08-03T01:41:06.242Z,68.73
2022-08-03T01:44:27.263Z,68.96
2022-08-03T01:46:29.447Z,69.07
2022-08-03T01:49:00.195Z,69.31
2022-08-03T01:52:03.246Z,69.64
2022-08-03T01:54:22.037Z,69.11
2022-08-03T01:56:52.412Z,69.62
2022-08-03T01:59:22.385Z,69.47
2022-08-03T02:02:28.592Z,69.88
2022-08-03T02:04:45.824Z,69.75
2022-08-03T02:07:15.890Z,69.58
2022-08-03T02:09:47.289Z,69.62
2022-08-03T02:12:18.160Z,69.97
2022-08-03T02:14:49.741Z,69.98
2022-08-03T02:17:39.434Z,70.19
2022-08-03T02:20:10.945Z,70.19
2022-08-03T02:22:42.831Z,69.93
2022-08-03T02:25:15.676Z,69.90
2022-08-03T02:27:50.651Z,70.05
2022-08-03T02:30:21.047Z,69.84
2022-08-03T02:32:57.579Z,69.89
2022-08-03T02:35:29.682Z,69.94
2022-08-03T02:38:02.927Z,69.71
2022-08-03T02:40:33.587Z,69.20
2022-08-03T02:43:05.684Z,69.54
2022-08-03T02:45:36.033Z,69.53
2022-08-03T02:48:09.851Z,69.75
2022-08-03T02:50:39.944Z,69.71
2022-08-03T02:53:10.095Z,69.83
2022-08-03T02:55:43.117Z,70.11
2022-08-03T02:58:16.388Z,69.86
2022-08-03T03:00:47.143Z,70.31
2022-08-03T03:03:19.367Z,69.79
2022-08-03T03:05:54.490Z,70.08
2022-08-03T03:08:28.375Z,69.59
2022-08-03T03:10:59.539Z,69.85
2022-08-03T03:13:30.580Z,70.00
2022-08-03T03:16:02.748Z,70.51
2022-08-03T03:18:36.267Z,70.81
2022-08-03T03:21:06.960Z,71.13
2022-08-03T03:23:37.973Z,71.14
2022-08-03T03:26:08.230Z,71.16
2022-08-03T03:28:39.743Z,71.44
2022-08-03T03:31:09.811Z,71.06
2022-08-03T03:33:42.215Z,71.42
2022-08-03T03:36:12.832Z,71.43
2022-08-03T03:38:42.408Z,70.88
2022-08-03T03:41:13.127Z,71.23
2022-08-03T03:43:42.805Z,71.03
2022-08-03T03:46:15.344Z,70.75
2022-08-03T03:48:47.935Z,70.83
2022-08-03T03:51:18.043Z,70.69
2022-08-03T03:53:58.876Z,70.60
2022-08-03T03:56:29.099Z,70.49
2022-08-03T03:58:59.024Z,70.45
2022-08-03T04:01:28.610Z,70.05
2022-08-03T04:04:20.739Z,70.02
2022-08-03T04:07:02.981Z,69.86
2022-08-03T04:09:45.477Z,69.80
2022-08-03T04:12:15.354Z,69.53
2022-08-03T04:14:45.432Z,69.81
2022-08-03T04:17:15.751Z,69.32
2022-08-03T04:19:51.411Z,69.56
2022-08-03T04:22:22.602Z,69.56
2022-08-03T04:24:56.264Z,69.35
2022-08-03T04:27:29.096Z,69.23
2022-08-03T04:29:59.955Z,69.52
2022-08-03T04:32:29.913Z,69.53
2022-08-03T04:35:02.194Z,69.59
2022-08-03T04:37:37.751Z,69.52
2022-08-03T04:40:11.635Z,69.49
2022-08-03T04:42:40.995Z,69.21
2022-08-03T04:45:11.553Z,69.40
2022-08-03T04:47:41.765Z,69.31
2022-08-03T04:50:19.426Z,68.98
2022-08-03T04:53:06.549Z,69.51
2022-08-03T04:55:37.751Z,68.65
2022-08-03T04:58:07.552Z,68.77
2022-08-03T05:00:37.318Z,68.33
2022-08-03T05:03:23.612Z,67.96
2022-08-03T05:06:09.773Z,67.13
2022-08-03T05:08:46.286Z,66.94
2022-08-03T05:11:16.872Z,66.37
2022-08-03T05:13:47.559Z,65.74
2022-08-03T05:16:17.600Z,65.66
2022-08-03T05:18:47.655Z,65.12
2022-08-03T05:21:19.824Z,64.23
2022-08-03T05:23:49.376Z,64.17
2022-08-03T05:26:18.949Z,63.73
2022-08-03T05:28:50.807Z,63.74
2022-08-03T05:31:21.599Z,63.55
2022-08-03T05:33:51.583Z,63.25
2022-08-03T05:36:23.791Z,63.60
2022-08-03T05:38:53.812Z,62.83
2022-08-03T05:41:36.602Z,62.51
2022-08-03T05:44:07.662Z,62.53
2022-08-03T05:46:37.281Z,62.21
2022-08-03T05:49:07.366Z,61.80
2022-08-03T05:51:39.895Z,61.85
2022-08-03T05:54:09.513Z,61.51
2022-08-03T05:56:40.997Z,61.56
2022-08-03T05:59:35.706Z,61.16
2022-08-03T06:02:00.211Z,60.54
2022-08-03T06:04:29.883Z,60.69
2022-08-03T06:07:02.034Z,60.53
2022-08-03T06:10:33.196Z,60.28
2022-08-03T06:12:22.019Z,59.70
2022-08-03T06:14:51.560Z,59.26
2022-08-03T06:17:21.188Z,59.04
2022-08-03T06:19:50.880Z,58.59
2022-08-03T06:22:24.375Z,57.99
2022-08-03T06:24:56.862Z,57.67
2022-08-03T06:27:36.440Z,57.57
2022-08-03T06:30:07.254Z,56.83
2022-08-03T06:32:36.820Z,55.32
2022-08-03T06:35:06.990Z,53.69
2022-08-03T06:37:48.209Z,51.49
2022-08-03T06:40:24.433Z,49.23
2022-08-03T06:42:54.316Z,46.13
2022-08-03T06:45:24.059Z,43.47
2022-08-03T06:48:03.367Z,41.59
2022-08-03T06:50:33.262Z,40.44
2022-08-03T06:53:05.990Z,39.23
2022-08-03T06:55:35.737Z,37.88
2022-08-03T06:58:12.032Z,36.31
2022-08-03T07:00:41.639Z,35.09
2022-08-03T07:03:11.197Z,34.53
2022-08-03T07:05:41.321Z,33.26
2022-08-03T07:08:13.526Z,32.21
2022-08-03T07:10:43.189Z,31.33
2022-08-03T07:13:12.868Z,30.22
2022-08-03T07:15:55.617Z,29.71
2022-08-03T07:18:29.518Z,29.16
2022-08-03T07:20:59.638Z,28.03
2022-08-03T07:23:31.780Z,27.63
2022-08-03T07:26:01.375Z,26.91
2022-08-03T07:28:30.963Z,26.33
2022-08-03T07:31:00.539Z,25.69
2022-08-03T07:33:30.180Z,24.89
2022-08-03T07:35:59.760Z,24.43
2022-08-03T07:38:32.562Z,23.30
2022-08-03T07:41:02.193Z,22.99
2022-08-03T07:43:31.809Z,22.08
2022-08-03T07:46:01.421Z,21.34
2022-08-03T07:48:31.097Z,21.32
2022-08-03T07:51:00.712Z,21.04
2022-08-03T07:53:32.965Z,21.72
2022-08-03T07:56:11.414Z,22.31
2022-08-03T07:58:41.152Z,22.63
2022-08-03T08:01:10.912Z,22.16
2022-08-03T08:03:53.205Z,22.16
2022-08-03T08:06:24.069Z,21.92
2022-08-03T08:08:59.674Z,21.62
2022-08-03T08:11:29.290Z,21.36
2022-08-03T08:14:02.473Z,21.34
2022-08-03T08:16:32.199Z,21.55
2022-08-03T08:19:02.096Z,20.55
2022-08-03T08:21:53.495Z,21.29
2022-08-03T08:24:24.105Z,21.11
2022-08-03T08:26:54.329Z,20.32
2022-08-03T08:29:24.106Z,20.09
2022-08-03T08:31:53.663Z,19.97
2022-08-03T08:34:23.235Z,19.86
2022-08-03T08:36:52.827Z,19.79
2022-08-03T08:39:24.989Z,18.90
2022-08-03T08:41:54.435Z,19.05
2022-08-03T08:44:24.030Z,18.71
2022-08-03T08:46:56.402Z,18.04
2022-08-03T08:49:30.641Z,18.40
2022-08-03T08:52:01.625Z,18.51
2022-08-03T08:54:35.219Z,18.01
2022-08-03T08:57:16.463Z,17.59
2022-08-03T08:59:57.418Z,17.68
2022-08-03T09:02:27.418Z,16.78
2022-08-03T09:04:57.015Z,16.64
2022-08-03T09:07:26.641Z,16.75
2022-08-03T09:10:08.397Z,16.86
2022-08-03T09:12:45.189Z,16.73
2022-08-03T09:15:20.236Z,15.95
2022-08-03T09:17:51.338Z,16.13
2022-08-03T09:20:22.147Z,15.99
2022-08-03T09:22:56.690Z,15.72
2022-08-03T09:25:39.809Z,15.48
2022-08-03T09:28:12.277Z,15.50
2022-08-03T09:30:43.637Z,14.55
2022-08-03T09:33:16.374Z,14.76
2022-08-03T09:35:55.274Z,14.40
2022-08-03T09:38:28.747Z,14.72
2022-08-03T09:41:01.169Z,14.66
2022-08-03T09:43:30.920Z,14.38
2022-08-03T09:46:07.685Z,14.20
2022-08-03T09:48:37.895Z,14.72
2022-08-03T09:51:13.014Z,14.36
2022-08-03T09:53:58.949Z,14.75
2022-08-03T09:56:44.040Z,14.28
2022-08-03T09:59:14.625Z,14.83
2022-08-03T10:01:44.398Z,14.37
2022-08-03T10:04:18.584Z,15.06
2022-08-03T10:06:49.404Z,14.97
2022-08-03T10:09:19.736Z,15.86
2022-08-03T10:11:51.921Z,16.16
2022-08-03T10:14:22.627Z,16.12
2022-08-03T10:16:52.439Z,16.76
2022-08-03T10:19:21.996Z,17.41
2022-08-03T10:21:54.009Z,18.58
2022-08-03T10:24:29.371Z,19.09
2022-08-03T10:27:05.575Z,20.31
2022-08-03T10:29:40.265Z,21.67
2022-08-03T10:32:14.671Z,22.79
2022-08-03T10:34:45.769Z,23.24
2022-08-03T10:37:17.945Z,24.39
2022-08-03T10:39:57.410Z,25.06
2022-08-03T10:42:31.461Z,26.20
2022-08-03T10:45:07.360Z,26.20
2022-08-03T10:47:38.169Z,26.64
2022-08-03T10:50:08.952Z,27.01
2022-08-03T10:52:41.699Z,27.30
2022-08-03T10:55:45.626Z,27.55
2022-08-03T10:58:30.482Z,27.88
2022-08-03T11:01:00.549Z,28.07
2022-08-03T11:03:30.280Z,28.66
2022-08-03T11:06:19.036Z,28.79
2022-08-03T11:08:48.956Z,29.11
2022-08-03T11:11:28.698Z,28.93
2022-08-03T11:14:08.067Z,29.41
2022-08-03T11:16:39.001Z,29.32
2022-08-03T11:19:13.271Z,30.03
2022-08-03T11:21:58.467Z,30.30
2022-08-03T11:24:58.136Z,30.56
2022-08-03T11:27:29.630Z,30.34
2022-08-03T11:30:04.357Z,30.21
2022-08-03T11:32:56.325Z,30.39
2022-08-03T11:35:27.320Z,30.47
2022-08-03T11:38:08.017Z,30.10
2022-08-03T11:40:39.669Z,29.93
2022-08-03T11:43:11.049Z,29.96
2022-08-03T11:45:59.559Z,29.88
2022-08-03T11:48:31.148Z,30.15
2022-08-03T11:51:02.932Z,30.04
2022-08-03T11:53:32.589Z,30.36
2022-08-03T11:56:13.057Z,29.86
2022-08-03T11:59:17.275Z,30.27
2022-08-03T12:01:41.966Z,30.16
2022-08-03T12:04:11.809Z,30.19
2022-08-03T12:06:53.647Z,30.06
2022-08-03T12:09:23.454Z,30.03
2022-08-03T12:12:00.501Z,29.88
2022-08-03T12:14:49.496Z,30.02
2022-08-03T12:17:23.553Z,29.96
2022-08-03T12:19:53.159Z,29.57
2022-08-03T12:22:34.316Z,29.58
2022-08-03T12:25:03.993Z,30.24
2022-08-03T12:27:33.577Z,30.02
2022-08-03T12:30:03.819Z,30.42
2022-08-03T12:32:35.995Z,30.60
2022-08-03T12:35:06.020Z,30.45
2022-08-03T12:37:36.014Z,30.54
2022-08-03T12:40:13.260Z,30.75
2022-08-03T12:42:44.855Z,30.48
2022-08-03T12:45:25.315Z,30.35
2022-08-03T12:47:59.947Z,30.42
2022-08-03T12:50:32.137Z,29.63
2022-08-03T12:53:02.720Z,30.12
2022-08-03T12:55:57.268Z,29.77
2022-08-03T12:58:33.637Z,29.98
2022-08-03T13:01:05.132Z,29.58
2022-08-03T13:03:50.480Z,29.55
2022-08-03T13:06:25.079Z,29.59
2022-08-03T13:09:05.491Z,29.39
2022-08-03T13:11:55.837Z,29.40
2022-08-03T13:14:25.052Z,29.37
2022-08-03T13:16:54.625Z,29.43
2022-08-03T13:19:26.784Z,29.42
2022-08-03T13:22:03.920Z,29.85
2022-08-03T13:24:34.962Z,28.90
2022-08-03T13:28:04.291Z,29.51
2022-08-03T13:29:56.825Z,29.57
2022-08-03T13:32:26.732Z,29.25
2022-08-03T13:34:58.963Z,29.55
2022-08-03T13:37:28.540Z,29.77
2022-08-03T13:40:02.250Z,29.74
2022-08-03T13:42:33.445Z,30.27
2022-08-03T13:45:03.463Z,30.39
2022-08-03T13:47:33.067Z,30.71
2022-08-03T13:50:05.814Z,30.43
2022-08-03T13:52:36.822Z,30.04
2022-08-03T13:55:08.047Z,30.20
2022-08-03T13:58:04.320Z,30.04
2022-08-03T14:00:29.563Z,30.05
2022-08-03T14:03:16.131Z,29.86
2022-08-03T14:05:48.389Z,30.17
2022-08-03T14:08:18.320Z,29.84
2022-08-03T14:10:48.499Z,29.65
2022-08-03T14:13:18.372Z,29.77
2022-08-03T14:15:51.897Z,29.81
2022-08-03T14:18:29.253Z,29.31
2022-08-03T14:21:07.581Z,29.37
2022-08-03T14:23:38.493Z,29.14
2022-08-03T14:26:08.528Z,29.19
2022-08-03T14:28:38.781Z,28.96
2022-08-03T14:32:09.287Z,28.80
2022-08-03T14:33:57.963Z,28.65
2022-08-03T14:36:30.208Z,29.00
2022-08-03T14:39:01.501Z,28.49
2022-08-03T14:41:31.329Z,28.62
2022-08-03T14:44:02.093Z,28.55
2022-08-03T14:46:32.835Z,28.72
2022-08-03T14:50:38.923Z,28.71
2022-08-03T14:51:55.115Z,28.35
2022-08-03T14:54:25.125Z,28.35
2022-08-03T14:56:54.801Z,27.97
2022-08-03T14:59:24.447Z,28.38
2022-08-03T15:02:03.313Z,28.58
2022-08-03T15:04:37.004Z,28.65
2022-08-03T15:07:09.411Z,28.65
2022-08-03T15:09:39.117Z,28.58
2022-08-03T15:12:09.090Z,28.51
2022-08-03T15:14:38.774Z,28.52
2022-08-03T15:17:08.711Z,28.73
2022-08-03T15:20:01.029Z,28.74
2022-08-03T15:22:34.912Z,29.11
2022-08-03T15:26:02.279Z,28.80
2022-08-03T15:28:04.318Z,29.24
2022-08-03T15:30:36.968Z,28.84
2022-08-03T15:33:06.835Z,28.85
2022-08-03T15:35:36.505Z,28.76
2022-08-03T15:38:09.791Z,29.30
2022-08-03T15:40:39.614Z,29.54
2022-08-03T15:43:09.501Z,29.89
2022-08-03T15:45:40.659Z,29.73
2022-08-03T15:48:11.927Z,29.77
2022-08-03T15:50:41.655Z,29.71
2022-08-03T15:53:15.892Z,29.63
2022-08-03T15:55:45.480Z,29.49
2022-08-03T15:59:09.822Z,29.51
2022-08-03T16:01:05.403Z,29.50
2022-08-03T16:03:36.890Z,29.29
2022-08-03T16:06:07.815Z,29.34
2022-08-03T16:08:39.981Z,29.26
2022-08-03T16:11:09.627Z,29.39
2022-08-03T16:14:13.873Z,28.84
2022-08-03T16:16:29.061Z,28.98
2022-08-03T16:18:58.741Z,28.93
2022-08-03T16:21:48.567Z,29.35
2022-08-03T16:24:27.951Z,29.12
2022-08-03T16:26:58.403Z,29.03
2022-08-03T16:29:31.282Z,29.27
2022-08-03T16:32:12.153Z,29.50
2022-08-03T16:34:42.257Z,29.00
2022-08-03T16:37:36.995Z,29.29
2022-08-03T16:40:04.483Z,29.75
2022-08-03T16:42:34.055Z,29.27
2022-08-03T16:45:03.712Z,29.08
2022-08-03T16:47:33.370Z,28.99
2022-08-03T16:50:08.976Z,29.34
2022-08-03T16:52:42.675Z,29.82
2022-08-03T16:55:51.970Z,29.80
2022-08-03T16:58:12.550Z,29.77
2022-08-03T17:00:43.115Z,29.51
2022-08-03T17:03:20.499Z,29.79
2022-08-03T17:05:51.246Z,29.70
2022-08-03T17:08:26.889Z,29.96
2022-08-03T17:10:59.876Z,30.36
2022-08-03T17:13:39.877Z,30.63
2022-08-03T17:16:15.215Z,30.67
2022-08-03T17:18:50.475Z,30.64
2022-08-03T17:21:21.167Z,31.08
2022-08-03T17:23:56.611Z,31.16
2022-08-03T17:26:30.591Z,30.84
2022-08-03T17:29:11.230Z,30.98
2022-08-03T17:31:49.569Z,31.25
2022-08-03T17:34:20.022Z,31.26
2022-08-03T17:37:06.206Z,31.81
2022-08-03T17:39:57.670Z,31.87
2022-08-03T17:42:31.893Z,32.05
2022-08-03T17:45:03.977Z,32.05
2022-08-03T17:47:41.886Z,31.93
2022-08-03T17:50:25.351Z,32.10
2022-08-03T17:53:07.390Z,32.25
2022-08-03T17:55:57.226Z,32.48
2022-08-03T17:58:41.997Z,32.33
2022-08-03T18:02:00.316Z,32.46
2022-08-03T18:04:30.075Z,33.00
2022-08-03T18:07:11.618Z,32.86
2022-08-03T18:10:03.484Z,33.03
2022-08-03T18:12:37.929Z,33.69
2022-08-03T18:15:21.462Z,33.74
2022-08-03T18:18:01.928Z,33.75
2022-08-03T18:20:41.033Z,33.81
2022-08-03T18:23:20.367Z,34.22
2022-08-03T18:25:59.063Z,34.38
2022-08-03T18:28:29.856Z,34.36
2022-08-03T18:31:04.511Z,34.81
2022-08-03T18:34:17.132Z,35.45
2022-08-03T18:36:30.208Z,35.52
2022-08-03T18:39:02.415Z,35.56
2022-08-03T18:41:34.593Z,36.26
2022-08-03T18:44:06.710Z,36.17
2022-08-03T18:46:49.929Z,36.48
2022-08-03T18:49:30.276Z,36.93
2022-08-03T18:52:12.439Z,36.66
2022-08-03T18:55:02.309Z,37.14
2022-08-03T18:57:46.409Z,37.27
2022-08-03T19:00:23.959Z,37.47
2022-08-03T19:03:12.202Z,37.95
2022-08-03T19:06:02.386Z,37.88
2022-08-03T19:08:42.360Z,38.38
2022-08-03T19:11:14.204Z,38.35
2022-08-03T19:13:50.355Z,38.43
2022-08-03T19:16:24.879Z,38.60
2022-08-03T19:18:59.341Z,38.56
2022-08-03T19:21:30.089Z,38.82
2022-08-03T19:24:05.577Z,39.37
2022-08-03T19:26:41.359Z,38.93
2022-08-03T19:29:14.990Z,39.53
2022-08-03T19:31:58.706Z,39.41
2022-08-03T19:34:38.737Z,39.83
2022-08-03T19:37:17.150Z,39.96
2022-08-03T19:39:56.646Z,39.87
2022-08-03T19:42:32.977Z,40.09
2022-08-03T19:45:11.402Z,39.93
2022-08-03T19:47:47.971Z,40.61
2022-08-03T19:50:22.354Z,40.35
2022-08-03T19:52:52.800Z,40.77
2022-08-03T19:55:22.596Z,41.18
2022-08-03T19:57:57.204Z,40.98
2022-08-03T20:00:34.066Z,41.59
2022-08-03T20:03:18.247Z,41.84
2022-08-03T20:05:55.037Z,41.44
2022-08-03T20:08:24.860Z,41.80
2022-08-03T20:10:54.682Z,42.43
2022-08-03T20:13:28.373Z,42.33
2022-08-03T20:15:58.018Z,42.80
2022-08-03T20:18:27.674Z,42.40
2022-08-03T20:21:04.313Z,42.33
2022-08-03T20:24:03.199Z,42.14
2022-08-03T20:26:35.489Z,42.13
2022-08-03T20:29:10.233Z,42.22
2022-08-03T20:31:40.131Z,42.27
2022-08-03T20:34:09.916Z,42.31
2022-08-03T20:36:42.353Z,42.72
2022-08-03T20:39:11.996Z,42.92
2022-08-03T20:41:43.378Z,42.84
2022-08-03T20:44:13.074Z,43.01
2022-08-03T20:46:50.353Z,42.66
2022-08-03T20:49:26.633Z,42.89
2022-08-03T20:51:58.806Z,42.53
2022-08-03T20:54:31.584Z,42.94
2022-08-03T20:57:03.612Z,43.40
2022-08-03T20:59:50.434Z,43.01
2022-08-03T21:02:30.458Z,43.30
2022-08-03T21:05:03.265Z,43.41
2022-08-03T21:08:04.320Z,43.57
2022-08-03T21:10:38.209Z,43.53
2022-08-03T21:16:03.334Z,44.34
2022-08-03T21:18:46.187Z,44.55
2022-08-03T21:21:18.414Z,44.47
2022-08-03T21:23:53.015Z,45.00
2022-08-03T21:26:24.400Z,44.88
2022-08-03T21:28:56.013Z,45.14
2022-08-03T21:31:27.077Z,45.28
2022-08-03T21:33:58.539Z,45.12
2022-08-03T21:36:29.892Z,45.34
2022-08-03T21:39:02.751Z,45.63
2022-08-03T21:41:34.453Z,45.39
2022-08-03T21:44:05.362Z,45.02
2022-08-03T21:46:38.007Z,44.79
2022-08-03T21:50:07.620Z,44.81
2022-08-03T21:52:00.628Z,45.11
2022-08-03T21:54:37.548Z,44.95
2022-08-03T21:57:09.120Z,44.80
2022-08-03T21:59:41.542Z,45.33
2022-08-03T22:02:24.250Z,45.08
2022-08-03T22:04:56.350Z,45.24
2022-08-03T22:07:27.605Z,45.34
2022-08-03T22:10:01.607Z,45.40
2022-08-03T22:12:33.439Z,45.62
2022-08-03T22:15:04.717Z,45.87
2022-08-03T22:17:55.917Z,45.67
2022-08-03T22:20:26.398Z,45.80
2022-08-03T22:22:57.974Z,46.33
2022-08-03T22:25:32.993Z,45.94
2022-08-03T22:28:05.056Z,46.11
2022-08-03T22:30:34.756Z,46.12
2022-08-03T22:33:05.214Z,46.19
2022-08-03T22:35:47.407Z,46.20
2022-08-03T22:38:18.602Z,46.33
2022-08-03T22:40:52.393Z,46.51
2022-08-03T22:43:25.709Z,46.08
2022-08-03T22:46:10.662Z,46.15
2022-08-03T22:48:42.163Z,45.98
2022-08-03T22:51:12.077Z,46.21
2022-08-03T22:53:42.043Z,46.07
2022-08-03T22:56:14.722Z,46.09
2022-08-03T22:58:44.318Z,45.95
2022-08-03T23:01:14.734Z,46.55
2022-08-03T23:03:58.608Z,46.05
2022-08-03T23:06:35.573Z,46.51
2022-08-03T23:09:07.743Z,46.36
2022-08-03T23:11:45.345Z,46.31
2022-08-03T23:14:17.578Z,46.15
2022-08-03T23:16:48.769Z,46.58
2022-08-03T23:19:25.183Z,46.46
2022-08-03T23:22:02.747Z,46.85
2022-08-03T23:24:36.455Z,46.79
2022-08-03T23:27:10.383Z,46.59
2022-08-03T23:29:41.865Z,47.02
2022-08-03T23:32:11.461Z,47.34
2022-08-03T23:34:54.872Z,47.59
2022-08-03T23:37:24.765Z,47.72
2022-08-03T23:39:55.463Z,47.57
2022-08-03T23:42:28.409Z,47.42
2022-08-03T23:45:06.032Z,47.32
2022-08-03T23:47:46.446Z,47.79
2022-08-03T23:50:17.223Z,47.96
2022-08-03T23:52:55.947Z,48.08
2022-08-03T23:55:38.648Z,48.05
2022-08-03T23:58:15.942Z,47.78
